createdAt,value
2017-01-06T00:00:25.551Z,57.93
2017-01-06T00:01:26.043Z,57.84
2017-01-06T00:02:25.311Z,58.12
2017-01-06T00:03:25.217Z,58.69
2017-01-06T00:04:25.798Z,57.84
2017-01-06T00:05:25.596Z,57.65
2017-01-06T00:06:25.743Z,57.84
2017-01-06T00:07:25.213Z,57.93
2017-01-06T00:08:25.220Z,58.31
2017-01-06T00:09:25.227Z,58.4
2017-01-06T00:10:25.658Z,58.22
2017-01-06T00:11:25.276Z,57.74
2017-01-06T00:12:25.258Z,57.74
2017-01-06T00:13:25.274Z,57.93
2017-01-06T00:14:25.282Z,57.74
2017-01-06T00:15:25.283Z,57.55
2017-01-06T00:16:25.695Z,57.18
2017-01-06T00:17:25.300Z,57.74
2017-01-06T00:18:25.711Z,57.37
2017-01-06T00:19:25.723Z,57.81
2017-01-06T00:20:25.733Z,57.9
2017-01-06T00:21:25.336Z,57.65
2017-01-06T00:22:25.746Z,58.56
2017-01-06T00:23:25.755Z,58.37
2017-01-06T00:24:25.362Z,58.94
2017-01-06T00:25:25.775Z,58.28
2017-01-06T00:26:25.382Z,57.9
2017-01-06T00:27:25.390Z,57.71
2017-01-06T00:28:25.399Z,56.8
2017-01-06T00:29:25.409Z,56.86
2017-01-06T00:30:25.817Z,56.96
2017-01-06T00:31:25.425Z,56.61
2017-01-06T00:32:25.835Z,56.96
2017-01-06T00:33:25.443Z,56.96
2017-01-06T00:34:25.453Z,57.37
2017-01-06T00:35:25.462Z,57.08
2017-01-06T00:36:25.493Z,56.51
2017-01-06T00:37:25.877Z,56.11
2017-01-06T00:38:25.893Z,55.29
2017-01-06T00:39:25.897Z,55.29
2017-01-06T00:40:25.541Z,55.26
2017-01-06T00:41:25.916Z,55.66
2017-01-06T00:42:25.526Z,55.54
2017-01-06T00:43:25.531Z,55.66
2017-01-06T00:44:25.948Z,55.76
2017-01-06T00:45:25.547Z,56.04
2017-01-06T00:46:25.562Z,55.29
2017-01-06T00:47:26.015Z,55.26
2017-01-06T00:48:25.978Z,55.26
2017-01-06T00:49:25.591Z,55.38
2017-01-06T00:50:25.594Z,55.16
2017-01-06T00:51:25.603Z,55.38
2017-01-06T00:52:26.011Z,54.72
2017-01-06T00:53:25.620Z,55.19
2017-01-06T00:54:26.028Z,55.29
2017-01-06T00:55:26.041Z,55.29
2017-01-06T00:56:25.655Z,55.19
2017-01-06T00:57:26.054Z,54.34
2017-01-06T00:58:26.064Z,54.15
2017-01-06T00:59:26.072Z,53.77
2017-01-06T01:00:25.682Z,53.77
2017-01-06T01:01:25.689Z,53.39
2017-01-06T01:02:26.110Z,52.92
2017-01-06T01:03:26.108Z,53.84
2017-01-06T01:04:25.720Z,54.13
2017-01-06T01:05:26.124Z,53.68
2017-01-06T01:06:25.735Z,53.56
2017-01-06T01:07:25.745Z,53.75
2017-01-06T01:08:26.154Z,53.77
2017-01-06T01:09:26.205Z,53.65
2017-01-06T01:10:26.172Z,53.65
2017-01-06T01:11:25.781Z,52.89
2017-01-06T01:12:25.788Z,52.14
2017-01-06T01:13:26.303Z,51.67
2017-01-06T01:14:26.361Z,52.42
2017-01-06T01:15:26.466Z,52.7
2017-01-06T01:16:26.240Z,51.86
2017-01-06T01:17:26.233Z,51.76
2017-01-06T01:18:26.237Z,51.48
2017-01-06T01:19:25.851Z,52.04
2017-01-06T01:20:25.860Z,51.95
2017-01-06T01:21:26.266Z,52.04
2017-01-06T01:22:26.276Z,51.67
2017-01-06T01:23:26.307Z,51.86
2017-01-06T01:24:25.918Z,51.2
2017-01-06T01:25:26.303Z,51.67
2017-01-06T01:26:26.309Z,51.86
2017-01-06T01:27:26.320Z,51.57
2017-01-06T01:28:26.327Z,51.2
2017-01-06T01:29:25.937Z,51.48
2017-01-06T01:30:25.949Z,51.01
2017-01-06T01:31:26.350Z,52.14
2017-01-06T01:32:26.362Z,51.67
2017-01-06T01:33:26.374Z,52.04
2017-01-06T01:34:25.983Z,51.2
2017-01-06T01:35:26.019Z,51.39
2017-01-06T01:36:26.398Z,50.35
2017-01-06T01:37:26.407Z,50.06
2017-01-06T01:38:26.016Z,50.16
2017-01-06T01:39:26.423Z,50.16
2017-01-06T01:40:26.431Z,50.53
2017-01-06T01:41:26.438Z,50.25
2017-01-06T01:42:26.451Z,50.72
2017-01-06T01:43:26.455Z,50.63
2017-01-06T01:44:26.463Z,50.16
2017-01-06T01:45:26.475Z,50.16
2017-01-06T01:46:26.084Z,50.44
2017-01-06T01:47:26.488Z,50.63
2017-01-06T01:48:26.098Z,51.29
2017-01-06T01:49:26.108Z,50.91
2017-01-06T01:50:26.116Z,51.1
2017-01-06T01:51:26.131Z,51.2
2017-01-06T01:52:26.132Z,51.48
2017-01-06T01:53:26.142Z,50.91
2017-01-06T01:54:26.547Z,51.76
2017-01-06T01:55:26.156Z,51.76
2017-01-06T01:56:26.167Z,51.67
2017-01-06T01:57:26.576Z,51.67
2017-01-06T01:58:26.183Z,51.86
2017-01-06T01:59:26.191Z,51.1
2017-01-06T02:00:51.907Z,51.48
2017-01-06T02:01:26.747Z,51.01
2017-01-06T02:03:12.013Z,51.2
2017-01-06T02:03:27.142Z,51.39
2017-01-06T02:04:27.157Z,51.29
2017-01-06T02:05:26.762Z,51.1
2017-01-06T02:06:26.768Z,51.95
2017-01-06T02:07:26.779Z,52.42
2017-01-06T02:08:27.185Z,52.61
2017-01-06T02:09:26.794Z,52.14
2017-01-06T02:10:27.199Z,52.33
2017-01-06T02:11:26.811Z,52.42
2017-01-06T02:12:26.819Z,52.42
2017-01-06T02:13:26.831Z,52.89
2017-01-06T02:14:27.235Z,53.18
2017-01-06T02:15:26.842Z,53.08
2017-01-06T02:16:27.251Z,52.33
2017-01-06T02:17:27.259Z,51.86
2017-01-06T02:18:27.270Z,52.14
2017-01-06T02:19:26.880Z,52.99
2017-01-06T02:20:26.884Z,53.37
2017-01-06T02:21:26.896Z,52.61
2017-01-06T02:22:26.904Z,52.23
2017-01-06T02:23:27.310Z,52.33
2017-01-06T02:24:26.919Z,52.42
2017-01-06T02:25:26.927Z,52.7
2017-01-06T02:26:26.936Z,53.46
2017-01-06T02:27:27.343Z,53.27
2017-01-06T02:28:26.951Z,53.27
2017-01-06T02:29:27.358Z,53.75
2017-01-06T02:30:27.368Z,53.53
2017-01-06T02:31:26.977Z,54
2017-01-06T02:32:26.982Z,53.84
2017-01-06T02:33:27.591Z,54.47
2017-01-06T02:34:27.406Z,54.41
2017-01-06T02:35:27.011Z,54.28
2017-01-06T02:36:27.417Z,54.6
2017-01-06T02:37:27.028Z,54.66
2017-01-06T02:38:27.435Z,55.13
2017-01-06T02:39:27.441Z,54.94
2017-01-06T02:40:27.451Z,54.66
2017-01-06T02:41:27.217Z,54.94
2017-01-06T02:42:27.466Z,55.04
2017-01-06T02:43:27.081Z,54.5
2017-01-06T02:44:27.092Z,54.47
2017-01-06T02:45:27.096Z,54
2017-01-06T02:46:27.497Z,54.19
2017-01-06T02:47:27.108Z,54
2017-01-06T02:48:27.114Z,54.47
2017-01-06T02:49:27.124Z,54.38
2017-01-06T02:50:27.543Z,54.38
2017-01-06T02:51:27.540Z,53.91
2017-01-06T02:52:27.147Z,53.25
2017-01-06T02:53:27.157Z,53.15
2017-01-06T02:54:27.163Z,53.53
2017-01-06T02:55:27.172Z,53.25
2017-01-06T02:56:27.179Z,52.68
2017-01-06T02:57:27.208Z,52.21
2017-01-06T02:58:27.593Z,52.21
2017-01-06T02:59:27.604Z,52.21
2017-01-06T03:00:27.213Z,52.21
2017-01-06T03:01:27.220Z,52.3
2017-01-06T03:02:27.231Z,52.61
2017-01-06T03:03:27.238Z,52.68
2017-01-06T03:04:27.243Z,52.21
2017-01-06T03:05:27.254Z,51.86
2017-01-06T03:06:27.268Z,51.1
2017-01-06T03:07:27.268Z,50.89
2017-01-06T03:08:27.675Z,51.07
2017-01-06T03:09:27.683Z,51.26
2017-01-06T03:10:27.689Z,51.07
2017-01-06T03:11:27.298Z,50.98
2017-01-06T03:12:27.308Z,51.73
2017-01-06T03:13:27.712Z,51.83
2017-01-06T03:14:27.324Z,51.73
2017-01-06T03:15:27.329Z,51.64
2017-01-06T03:16:27.338Z,52.49
2017-01-06T03:17:27.747Z,52.11
2017-01-06T03:18:27.355Z,52.02
2017-01-06T03:19:27.363Z,52.11
2017-01-06T03:20:27.971Z,52.3
2017-01-06T03:21:27.379Z,52.21
2017-01-06T03:22:27.784Z,52.49
2017-01-06T03:23:27.796Z,52.4
2017-01-06T03:24:27.402Z,52.59
2017-01-06T03:25:27.813Z,52.87
2017-01-06T03:26:27.877Z,52.78
2017-01-06T03:27:27.823Z,52.78
2017-01-06T03:28:27.433Z,52.68
2017-01-06T03:29:27.439Z,52.4
2017-01-06T03:30:27.848Z,52.59
2017-01-06T03:31:27.854Z,52.59
2017-01-06T03:32:27.888Z,52.4
2017-01-06T03:33:27.871Z,52.11
2017-01-06T03:34:27.880Z,52.02
2017-01-06T03:35:27.885Z,51.83
2017-01-06T03:36:27.890Z,52.02
2017-01-06T03:37:27.938Z,52.11
2017-01-06T03:38:27.910Z,52.11
2017-01-06T03:39:27.916Z,50.89
2017-01-06T03:40:27.524Z,50.79
2017-01-06T03:41:27.931Z,50.7
2017-01-06T03:42:27.542Z,50.32
2017-01-06T03:43:27.946Z,50.04
2017-01-06T03:44:27.956Z,50.23
2017-01-06T03:45:27.574Z,49.85
2017-01-06T03:46:27.585Z,49.76
2017-01-06T03:47:27.578Z,49.94
2017-01-06T03:48:27.586Z,49.76
2017-01-06T03:49:27.997Z,50.23
2017-01-06T03:50:27.601Z,50.51
2017-01-06T03:51:28.009Z,50.13
2017-01-06T03:52:28.039Z,50.79
2017-01-06T03:53:28.061Z,50.6
2017-01-06T03:54:27.631Z,50.42
2017-01-06T03:55:28.035Z,50.51
2017-01-06T03:56:27.644Z,50.42
2017-01-06T03:57:28.054Z,50.79
2017-01-06T03:58:27.688Z,50.42
2017-01-06T03:59:27.671Z,50.32
2017-01-06T04:00:28.076Z,50.79
2017-01-06T04:01:27.682Z,50.32
2017-01-06T04:02:28.086Z,50.7
2017-01-06T04:03:27.699Z,51.26
2017-01-06T04:04:28.106Z,51.17
2017-01-06T04:05:28.113Z,51.92
2017-01-06T04:06:28.120Z,52.11
2017-01-06T04:07:27.731Z,52.21
2017-01-06T04:08:28.135Z,51.73
2017-01-06T04:09:27.743Z,51.36
2017-01-06T04:10:27.748Z,51.45
2017-01-06T04:11:28.158Z,51.07
2017-01-06T04:12:28.396Z,50.7
2017-01-06T04:13:27.774Z,51.26
2017-01-06T04:14:27.787Z,51.07
2017-01-06T04:15:28.191Z,50.79
2017-01-06T04:16:28.198Z,50.51
2017-01-06T04:17:28.204Z,50.51
2017-01-06T04:18:27.815Z,50.6
2017-01-06T04:19:28.222Z,51.07
2017-01-06T04:20:28.283Z,51.45
2017-01-06T04:21:28.235Z,51.07
2017-01-06T04:22:27.840Z,51.17
2017-01-06T04:23:28.251Z,51.64
2017-01-06T04:24:28.257Z,51.83
2017-01-06T04:25:27.865Z,51.26
2017-01-06T04:26:28.271Z,51.26
2017-01-06T04:27:27.881Z,51.83
2017-01-06T04:28:27.887Z,52.02
2017-01-06T04:29:28.293Z,51.92
2017-01-06T04:30:27.903Z,52.18
2017-01-06T04:31:28.307Z,51.81
2017-01-06T04:32:27.917Z,52.37
2017-01-06T04:33:28.338Z,53.31
2017-01-06T04:34:27.932Z,53.69
2017-01-06T04:35:28.334Z,53.69
2017-01-06T04:36:28.345Z,54.44
2017-01-06T04:37:27.953Z,54.82
2017-01-06T04:38:28.006Z,55.2
2017-01-06T04:39:27.968Z,54.92
2017-01-06T04:40:27.978Z,55.13
2017-01-06T04:41:27.984Z,55.2
2017-01-06T04:42:27.990Z,55.13
2017-01-06T04:43:27.997Z,55.3
2017-01-06T04:44:28.414Z,55.86
2017-01-06T04:45:28.012Z,56.05
2017-01-06T04:46:28.021Z,56.05
2017-01-06T04:47:28.028Z,56.52
2017-01-06T04:48:28.431Z,56.99
2017-01-06T04:49:28.040Z,56.99
2017-01-06T04:50:28.046Z,56.9
2017-01-06T04:51:28.056Z,56.62
2017-01-06T04:52:28.063Z,57.09
2017-01-06T04:53:28.073Z,57.18
2017-01-06T04:54:28.079Z,56.55
2017-01-06T04:55:28.482Z,56.93
2017-01-06T04:56:28.091Z,56.84
2017-01-06T04:57:28.498Z,56.74
2017-01-06T04:58:28.103Z,56.74
2017-01-06T04:59:28.513Z,56.74
2017-01-06T05:00:28.120Z,56.36
2017-01-06T05:01:28.537Z,55.32
2017-01-06T05:02:28.151Z,55.42
2017-01-06T05:03:28.540Z,54.94
2017-01-06T05:04:28.549Z,55.13
2017-01-06T05:05:28.556Z,54.66
2017-01-06T05:06:28.166Z,54.47
2017-01-06T05:07:28.598Z,55.23
2017-01-06T05:08:28.203Z,55.13
2017-01-06T05:09:28.585Z,55.51
2017-01-06T05:10:28.194Z,54.94
2017-01-06T05:11:28.202Z,55.32
2017-01-06T05:12:29.186Z,55.3
2017-01-06T05:13:28.614Z,55.39
2017-01-06T05:14:28.222Z,55.89
2017-01-06T05:15:28.231Z,55.61
2017-01-06T05:16:28.635Z,55.32
2017-01-06T05:17:28.644Z,54.85
2017-01-06T05:18:28.655Z,54.94
2017-01-06T05:19:28.259Z,55.23
2017-01-06T05:20:28.264Z,55.3
2017-01-06T05:21:28.272Z,55.11
2017-01-06T05:22:28.280Z,55.67
2017-01-06T05:23:28.683Z,55.86
2017-01-06T05:24:28.693Z,56.15
2017-01-06T05:25:28.700Z,55.86
2017-01-06T05:26:28.307Z,55.96
2017-01-06T05:27:28.314Z,56.05
2017-01-06T05:28:28.322Z,55.96
2017-01-06T05:29:28.340Z,56.43
2017-01-06T05:30:28.733Z,56.9
2017-01-06T05:31:28.740Z,56.99
2017-01-06T05:32:28.750Z,56.9
2017-01-06T05:33:28.360Z,56.81
2017-01-06T05:34:28.364Z,56.74
2017-01-06T05:35:28.372Z,56.81
2017-01-06T05:36:28.779Z,56.52
2017-01-06T05:37:28.384Z,56.74
2017-01-06T05:38:28.792Z,56.62
2017-01-06T05:39:28.401Z,56.93
2017-01-06T05:40:28.406Z,57.03
2017-01-06T05:41:28.810Z,56.93
2017-01-06T05:42:28.421Z,56.84
2017-01-06T05:43:28.827Z,56.84
2017-01-06T05:44:28.435Z,56.84
2017-01-06T05:45:28.447Z,56.74
2017-01-06T05:46:28.452Z,56.93
2017-01-06T05:47:28.458Z,56.93
2017-01-06T05:48:28.464Z,56.55
2017-01-06T05:49:28.471Z,56.74
2017-01-06T05:50:28.478Z,56.65
2017-01-06T05:51:28.490Z,56.9
2017-01-06T05:52:28.492Z,56.84
2017-01-06T05:53:28.500Z,56.55
2017-01-06T05:54:28.506Z,56.43
2017-01-06T05:55:28.915Z,55.96
2017-01-06T05:56:28.521Z,56.27
2017-01-06T05:57:28.928Z,55.96
2017-01-06T05:58:28.535Z,56.05
2017-01-06T05:59:28.941Z,55.8
2017-01-06T06:00:28.949Z,55.32
2017-01-06T06:01:28.556Z,55.13
2017-01-06T06:02:28.964Z,55.77
2017-01-06T06:03:28.974Z,55.49
2017-01-06T06:04:28.586Z,55.49
2017-01-06T06:05:28.588Z,55.04
2017-01-06T06:06:28.993Z,54.85
2017-01-06T06:07:29.003Z,55.39
2017-01-06T06:08:28.606Z,55.39
2017-01-06T06:09:29.013Z,55.86
2017-01-06T06:10:29.053Z,56.34
2017-01-06T06:11:29.023Z,56.24
2017-01-06T06:12:29.033Z,55.86
2017-01-06T06:13:28.643Z,56.15
2017-01-06T06:14:29.051Z,56.62
2017-01-06T06:15:29.055Z,56.43
2017-01-06T06:16:29.065Z,56.34
2017-01-06T06:17:28.669Z,56.52
2017-01-06T06:18:28.676Z,56.99
2017-01-06T06:19:29.081Z,56.71
2017-01-06T06:20:29.088Z,57.18
2017-01-06T06:21:29.115Z,57.18
2017-01-06T06:22:28.706Z,57.46
2017-01-06T06:23:28.709Z,57.46
2017-01-06T06:24:29.149Z,57.28
2017-01-06T06:25:29.121Z,57.56
2017-01-06T06:26:29.129Z,57.37
2017-01-06T06:27:29.134Z,57.65
2017-01-06T06:28:28.748Z,57.65
2017-01-06T06:29:28.752Z,57.65
2017-01-06T06:30:28.781Z,57.84
2017-01-06T06:31:29.180Z,57.75
2017-01-06T06:32:28.788Z,57.65
2017-01-06T06:33:29.180Z,57.75
2017-01-06T06:34:28.787Z,57.56
2017-01-06T06:35:29.196Z,57.75
2017-01-06T06:36:29.198Z,57.65
2017-01-06T06:37:28.813Z,57.65
2017-01-06T06:38:28.816Z,57.65
2017-01-06T06:39:28.819Z,57.65
2017-01-06T06:40:29.224Z,57.75
2017-01-06T06:41:28.834Z,57.65
2017-01-06T06:42:29.238Z,57.78
2017-01-06T06:43:28.846Z,57.84
2017-01-06T06:44:29.254Z,57.68
2017-01-06T06:45:29.259Z,57.65
2017-01-06T06:46:28.871Z,57.65
2017-01-06T06:47:28.877Z,57.68
2017-01-06T06:48:28.883Z,57.68
2017-01-06T06:49:28.888Z,57.87
2017-01-06T06:50:29.296Z,57.65
2017-01-06T06:51:28.927Z,57.46
2017-01-06T06:52:28.912Z,57.37
2017-01-06T06:53:29.316Z,57.5
2017-01-06T06:54:29.325Z,56.99
2017-01-06T06:55:29.348Z,57.46
2017-01-06T06:56:28.942Z,57.65
2017-01-06T06:57:28.945Z,57.46
2017-01-06T06:58:28.957Z,57.4
2017-01-06T06:59:29.357Z,57.31
2017-01-06T07:00:28.965Z,56.9
2017-01-06T07:01:28.975Z,56.71
2017-01-06T07:02:28.979Z,57.09
2017-01-06T07:03:28.985Z,57.56
2017-01-06T07:04:29.392Z,57.56
2017-01-06T07:05:29.007Z,56.62
2017-01-06T07:06:29.019Z,56.43
2017-01-06T07:07:29.014Z,57.18
2017-01-06T07:08:29.423Z,57.65
2017-01-06T07:09:29.427Z,57.65
2017-01-06T07:10:29.038Z,57.56
2017-01-06T07:11:29.439Z,56.9
2017-01-06T07:12:29.447Z,57.18
2017-01-06T07:13:29.455Z,56.71
2017-01-06T07:14:29.062Z,56.43
2017-01-06T07:15:29.475Z,56.71
2017-01-06T07:16:29.482Z,56.9
2017-01-06T07:17:29.483Z,56.52
2017-01-06T07:18:29.491Z,57.31
2017-01-06T07:19:29.496Z,57.56
2017-01-06T07:20:29.104Z,56.93
2017-01-06T07:21:29.112Z,56.99
2017-01-06T07:22:29.119Z,57.56
2017-01-06T07:23:29.127Z,57.65
2017-01-06T07:24:29.133Z,57.59
2017-01-06T07:25:29.139Z,57.87
2017-01-06T07:26:29.147Z,57.87
2017-01-06T07:27:29.553Z,58.15
2017-01-06T07:28:29.558Z,58.15
2017-01-06T07:29:29.168Z,58.25
2017-01-06T07:30:29.174Z,57.78
2017-01-06T07:31:29.181Z,57.31
2017-01-06T07:32:29.190Z,56.55
2017-01-06T07:33:29.208Z,56.65
2017-01-06T07:34:29.219Z,56.93
2017-01-06T07:35:29.612Z,56.93
2017-01-06T07:36:29.218Z,56.74
2017-01-06T07:37:29.225Z,56.65
2017-01-06T07:38:29.629Z,56.74
2017-01-06T07:39:29.240Z,56.46
2017-01-06T07:40:29.245Z,56.74
2017-01-06T07:41:29.255Z,56.74
2017-01-06T07:42:29.264Z,56.84
2017-01-06T07:43:29.669Z,57.12
2017-01-06T07:44:29.675Z,56.74
2017-01-06T07:45:29.683Z,56.46
2017-01-06T07:46:29.686Z,57.31
2017-01-06T07:47:29.299Z,57.12
2017-01-06T07:48:29.306Z,56.55
2017-01-06T07:49:29.713Z,56.46
2017-01-06T07:50:29.318Z,55.42
2017-01-06T07:51:29.325Z,56.46
2017-01-06T07:52:29.732Z,56.46
2017-01-06T07:53:29.743Z,55.04
2017-01-06T07:54:29.748Z,55.04
2017-01-06T07:55:29.754Z,54.57
2017-01-06T07:56:29.764Z,54.85
2017-01-06T07:57:29.368Z,55.32
2017-01-06T07:58:29.773Z,54.75
2017-01-06T07:59:29.781Z,54.38
2017-01-06T08:00:29.395Z,54.75
2017-01-06T08:01:29.399Z,55.01
2017-01-06T08:02:29.407Z,54.66
2017-01-06T08:03:29.412Z,54.75
2017-01-06T08:04:29.422Z,55.51
2017-01-06T08:05:29.430Z,55.13
2017-01-06T08:06:29.436Z,54.57
2017-01-06T08:07:29.841Z,54.19
2017-01-06T08:08:29.851Z,54.47
2017-01-06T08:09:29.461Z,53.81
2017-01-06T08:10:29.865Z,52.87
2017-01-06T08:11:29.872Z,52.78
2017-01-06T08:12:29.481Z,52.68
2017-01-06T08:13:29.489Z,52.49
2017-01-06T08:14:29.506Z,53.15
2017-01-06T08:15:29.900Z,53.15
2017-01-06T08:16:29.512Z,53.25
2017-01-06T08:17:29.518Z,53.25
2017-01-06T08:18:29.526Z,53.59
2017-01-06T08:19:29.933Z,53.78
2017-01-06T08:20:29.942Z,54.07
2017-01-06T08:21:29.571Z,53.88
2017-01-06T08:22:29.955Z,54.44
2017-01-06T08:23:29.963Z,54.44
2017-01-06T08:24:29.570Z,54.47
2017-01-06T08:25:29.982Z,53.91
2017-01-06T08:26:29.988Z,53.81
2017-01-06T08:27:29.594Z,53.63
2017-01-06T08:28:30.002Z,53.72
2017-01-06T08:29:30.008Z,52.3
2017-01-06T08:30:30.014Z,52.21
2017-01-06T08:31:29.624Z,51.83
2017-01-06T08:32:30.047Z,51.73
2017-01-06T08:33:30.039Z,52.21
2017-01-06T08:34:29.646Z,52.87
2017-01-06T08:35:30.055Z,52.4
2017-01-06T08:36:29.670Z,52.4
2017-01-06T08:37:29.666Z,52.59
2017-01-06T08:38:29.677Z,52.68
2017-01-06T08:39:29.685Z,52.11
2017-01-06T08:40:29.697Z,52.4
2017-01-06T08:41:30.101Z,52.4
2017-01-06T08:42:30.107Z,52.49
2017-01-06T08:43:30.114Z,52.49
2017-01-06T08:44:29.722Z,52.21
2017-01-06T08:45:29.731Z,52.11
2017-01-06T08:46:30.206Z,51.73
2017-01-06T08:47:29.747Z,51.73
2017-01-06T08:48:30.153Z,51.17
2017-01-06T08:49:29.777Z,50.98
2017-01-06T08:50:30.168Z,52.02
2017-01-06T08:51:29.776Z,50.51
2017-01-06T08:52:29.783Z,50.6
2017-01-06T08:53:29.791Z,51.36
2017-01-06T08:54:29.818Z,50.6
2017-01-06T08:55:29.808Z,51.07
2017-01-06T08:56:29.817Z,51.17
2017-01-06T08:57:30.230Z,51.1
2017-01-06T08:58:29.830Z,50.63
2017-01-06T08:59:29.839Z,50.82
2017-01-06T09:00:29.848Z,50.91
2017-01-06T09:01:30.256Z,51.1
2017-01-06T09:02:29.862Z,50.72
2017-01-06T09:03:29.871Z,50.44
2017-01-06T09:04:29.883Z,50.82
2017-01-06T09:05:29.889Z,50.25
2017-01-06T09:06:30.297Z,50.53
2017-01-06T09:07:29.901Z,51.01
2017-01-06T09:08:30.318Z,51.01
2017-01-06T09:09:30.319Z,51.29
2017-01-06T09:10:29.926Z,51.29
2017-01-06T09:11:29.937Z,51.2
2017-01-06T09:12:30.343Z,51.76
2017-01-06T09:13:29.950Z,52.14
2017-01-06T09:14:29.959Z,51.01
2017-01-06T09:15:30.371Z,50.91
2017-01-06T09:16:29.974Z,51.2
2017-01-06T09:17:29.982Z,51.2
2017-01-06T09:18:30.388Z,51.39
2017-01-06T09:19:30.002Z,51.86
2017-01-06T09:20:30.006Z,51.67
2017-01-06T09:21:30.015Z,52.04
2017-01-06T09:22:30.024Z,52.42
2017-01-06T09:23:30.430Z,52.33
2017-01-06T09:24:30.041Z,52.61
2017-01-06T09:25:30.445Z,51.22
2017-01-06T09:26:30.456Z,50.46
2017-01-06T09:27:30.062Z,49.8
2017-01-06T09:28:30.473Z,49.8
2017-01-06T09:29:30.086Z,49.9
2017-01-06T09:30:30.092Z,49.71
2017-01-06T09:31:30.101Z,49.8
2017-01-06T09:32:30.505Z,49.62
2017-01-06T09:33:30.514Z,49.71
2017-01-06T09:34:30.544Z,49.24
2017-01-06T09:35:30.531Z,48.86
2017-01-06T09:36:30.142Z,48.97
2017-01-06T09:37:30.552Z,48.41
2017-01-06T09:38:30.164Z,47.75
2017-01-06T09:39:30.569Z,47.47
2017-01-06T09:40:30.580Z,47.47
2017-01-06T09:41:30.189Z,46.61
2017-01-06T09:42:30.598Z,46.73
2017-01-06T09:43:30.211Z,46.45
2017-01-06T09:44:30.226Z,45.5
2017-01-06T09:45:30.234Z,44.84
2017-01-06T09:46:30.241Z,44.46
2017-01-06T09:47:30.256Z,43.91
2017-01-06T09:48:30.265Z,43.44
2017-01-06T09:49:30.672Z,43.16
2017-01-06T09:50:30.689Z,42.3
2017-01-06T09:51:30.699Z,42.14
2017-01-06T09:52:30.310Z,41.95
2017-01-06T09:53:30.749Z,41.28
2017-01-06T09:54:30.733Z,41.09
2017-01-06T09:55:30.348Z,39.87
2017-01-06T09:56:30.757Z,36.65
2017-01-06T09:57:30.369Z,37.4
2017-01-06T09:58:30.382Z,35.98
2017-01-06T09:59:30.399Z,37.59
2017-01-06T10:00:30.409Z,37.69
2017-01-06T10:01:30.819Z,37.78
2017-01-06T10:02:30.434Z,36.27
2017-01-06T10:03:30.449Z,36.46
2017-01-06T10:04:30.855Z,36.27
2017-01-06T10:05:30.473Z,36.74
2017-01-06T10:06:30.896Z,36.46
2017-01-06T10:07:30.894Z,35.41
2017-01-06T10:08:30.910Z,34.94
2017-01-06T10:09:30.520Z,34.36
2017-01-06T10:10:30.535Z,34.26
2017-01-06T10:11:30.552Z,35.3
2017-01-06T10:12:30.960Z,35.39
2017-01-06T10:14:30.988Z,36.25
2017-01-06T10:15:31.002Z,37.57
2017-01-06T10:16:30.613Z,38.24
2017-01-06T10:17:30.624Z,36.93
2017-01-06T10:18:30.642Z,36.65
2017-01-06T10:19:31.051Z,37.5
2017-01-06T10:20:30.685Z,37.5
2017-01-06T10:21:30.697Z,36.36
2017-01-06T10:22:31.088Z,36.46
2017-01-06T10:23:30.702Z,35.89
2017-01-06T10:24:30.719Z,33.9
2017-01-06T10:25:30.732Z,35.13
2017-01-06T10:26:30.741Z,37.4
2017-01-06T10:27:31.152Z,37.5
2017-01-06T10:28:30.769Z,36.85
2017-01-06T10:29:31.195Z,36.19
2017-01-06T10:30:31.193Z,34.11
2017-01-06T10:31:31.236Z,34.77
2017-01-06T10:32:31.225Z,35.62
2017-01-06T10:33:31.235Z,33.63
2017-01-06T10:34:31.248Z,34.19
2017-01-06T10:35:31.261Z,36.36
2017-01-06T10:36:31.271Z,36.47
2017-01-06T10:37:30.887Z,34.96
2017-01-06T10:38:30.901Z,34.11
2017-01-06T10:39:31.314Z,33.73
2017-01-06T10:40:30.926Z,34.38
2017-01-06T10:41:30.941Z,35.32
2017-01-06T10:42:31.376Z,35.05
2017-01-06T10:43:31.371Z,34.67
2017-01-06T10:44:31.377Z,32.4
2017-01-06T10:45:30.998Z,31.74
2017-01-06T10:46:31.407Z,31.36
2017-01-06T10:47:31.022Z,34
2017-01-06T10:48:31.433Z,35.15
2017-01-06T10:49:31.049Z,34.67
2017-01-06T10:50:31.064Z,33.63
2017-01-06T10:51:31.072Z,31.45
2017-01-06T10:52:31.482Z,31.82
2017-01-06T10:53:31.510Z,33.33
2017-01-06T10:54:31.113Z,33.33
2017-01-06T10:55:31.124Z,33.04
2017-01-06T10:56:31.138Z,32.76
2017-01-06T10:57:31.549Z,32.76
2017-01-06T10:58:31.164Z,32.95
2017-01-06T10:59:31.173Z,32.67
2017-01-06T11:00:31.185Z,32.68
2017-01-06T11:01:31.600Z,32.67
2017-01-06T11:02:31.610Z,31.82
2017-01-06T11:03:31.633Z,30.87
2017-01-06T11:04:31.634Z,32.2
2017-01-06T11:05:31.648Z,32.76
2017-01-06T11:06:31.656Z,32.67
2017-01-06T11:07:31.372Z,33.04
2017-01-06T11:08:31.283Z,33.71
2017-01-06T11:09:31.296Z,33.9
2017-01-06T11:10:31.709Z,33.9
2017-01-06T11:11:31.323Z,34.47
2017-01-06T11:12:31.327Z,34.75
2017-01-06T11:13:31.739Z,34.75
2017-01-06T11:14:31.353Z,34.94
2017-01-06T11:15:31.768Z,34.94
2017-01-06T11:16:31.774Z,35.03
2017-01-06T11:17:31.786Z,35.22
2017-01-06T11:18:31.434Z,33.9
2017-01-06T11:19:31.409Z,32.75
2017-01-06T11:20:31.420Z,33.6
2017-01-06T11:21:31.833Z,35.28
2017-01-06T11:22:31.840Z,36.42
2017-01-06T11:23:31.853Z,36.71
2017-01-06T11:24:31.467Z,37.44
2017-01-06T11:25:31.474Z,38.2
2017-01-06T11:27:31.895Z,39.62
2017-01-06T11:28:31.904Z,40
2017-01-06T11:29:31.514Z,39.9
2017-01-06T11:30:31.537Z,39.71
2017-01-06T11:31:31.943Z,39.52
2017-01-06T11:32:31.546Z,39.59
2017-01-06T11:33:31.558Z,40.54
2017-01-06T11:34:31.971Z,41.51
2017-01-06T11:35:31.977Z,41.2
2017-01-06T11:36:31.589Z,42.71
2017-01-06T11:37:31.999Z,43.85
2017-01-06T11:38:31.607Z,43.95
2017-01-06T11:39:32.017Z,42.34
2017-01-06T11:40:31.631Z,40.35
2017-01-06T11:41:31.637Z,40.16
2017-01-06T11:42:31.648Z,40.92
2017-01-06T11:43:32.053Z,40.92
2017-01-06T11:44:32.067Z,40.35
2017-01-06T11:45:31.679Z,39.69
2017-01-06T11:46:31.682Z,40.05
2017-01-06T11:47:31.693Z,41.18
2017-01-06T11:48:32.103Z,40.92
2017-01-06T11:49:31.713Z,40.83
2017-01-06T11:50:31.818Z,42.62
2017-01-06T11:51:31.730Z,43.09
2017-01-06T11:52:31.740Z,43.54
2017-01-06T11:53:31.750Z,44.87
2017-01-06T11:54:32.158Z,45.9
2017-01-06T11:55:32.166Z,46.75
2017-01-06T11:56:31.777Z,46.02
2017-01-06T11:57:31.782Z,44.79
2017-01-06T11:58:32.193Z,44.32
2017-01-06T11:59:32.200Z,44.04
2017-01-06T12:00:31.815Z,43.38
2017-01-06T12:01:31.820Z,44.42
2017-01-06T12:02:31.828Z,44.7
2017-01-06T12:03:32.240Z,44.89
2017-01-06T12:04:32.248Z,44.89
2017-01-06T12:05:31.857Z,44.42
2017-01-06T12:06:32.266Z,43.66
2017-01-06T12:07:32.276Z,43.28
2017-01-06T12:08:32.312Z,43.47
2017-01-06T12:09:32.292Z,43.09
2017-01-06T12:10:31.904Z,42.79
2017-01-06T12:11:32.313Z,42.97
2017-01-06T12:12:31.918Z,44.39
2017-01-06T12:13:32.326Z,43.92
2017-01-06T12:14:31.943Z,44.58
2017-01-06T12:15:31.947Z,44.3
2017-01-06T12:16:31.960Z,44.77
2017-01-06T12:17:31.964Z,45.9
2017-01-06T12:18:31.972Z,45.62
2017-01-06T12:19:32.378Z,44.96
2017-01-06T12:20:31.989Z,45.53
2017-01-06T12:21:32.397Z,45.81
2017-01-06T12:22:32.405Z,46.47
2017-01-06T12:23:32.017Z,46.47
2017-01-06T12:24:32.424Z,46.47
2017-01-06T12:25:32.436Z,46.75
2017-01-06T12:26:32.044Z,46
2017-01-06T12:27:32.449Z,46.75
2017-01-06T12:28:32.458Z,47.04
2017-01-06T12:29:32.071Z,46.56
2017-01-06T12:30:32.078Z,46.85
2017-01-06T12:31:32.086Z,46.09
2017-01-06T12:32:32.493Z,45.81
2017-01-06T12:33:32.104Z,46.83
2017-01-06T12:34:32.113Z,47.49
2017-01-06T12:35:32.522Z,47.89
2017-01-06T12:36:32.527Z,47.42
2017-01-06T12:37:32.543Z,46.73
2017-01-06T12:38:32.156Z,47.49
2017-01-06T12:39:32.155Z,48.36
2017-01-06T12:40:32.562Z,47.8
2017-01-06T12:41:32.574Z,47.58
2017-01-06T12:42:32.181Z,47.51
2017-01-06T12:43:32.590Z,47.32
2017-01-06T12:44:32.197Z,47.51
2017-01-06T12:45:32.615Z,47.51
2017-01-06T12:46:32.213Z,47.7
2017-01-06T12:47:32.621Z,47.67
2017-01-06T12:48:32.633Z,47.39
2017-01-06T12:49:32.641Z,48.05
2017-01-06T12:50:32.652Z,49
2017-01-06T12:51:32.259Z,47.86
2017-01-06T12:52:32.265Z,48.24
2017-01-06T12:53:32.273Z,47.89
2017-01-06T12:54:32.282Z,47.39
2017-01-06T12:55:32.290Z,47.11
2017-01-06T12:56:32.301Z,47.58
2017-01-06T12:57:32.307Z,48.15
2017-01-06T12:58:32.315Z,48.24