createdAt,value
2018-06-03T00:00:30.833Z,0.00
2018-06-03T00:01:30.782Z,0.00
2018-06-03T00:02:30.847Z,0.00
2018-06-03T00:03:30.737Z,0.00
2018-06-03T00:04:30.759Z,0.00
2018-06-03T00:05:30.693Z,0.00
2018-06-03T00:06:30.772Z,0.00
2018-06-03T00:07:30.652Z,0.00
2018-06-03T00:08:30.682Z,0.00
2018-06-03T00:09:30.616Z,0.00
2018-06-03T00:10:30.698Z,0.00
2018-06-03T00:11:30.570Z,0.00
2018-06-03T00:12:30.609Z,0.00
2018-06-03T00:13:30.530Z,0.00
2018-06-03T00:14:30.628Z,0.00
2018-06-03T00:15:30.485Z,0.00
2018-06-03T00:16:30.536Z,0.00
2018-06-03T00:17:30.446Z,0.00
2018-06-03T00:18:30.550Z,0.00
2018-06-03T00:19:30.402Z,0.00
2018-06-03T00:20:30.461Z,0.00
2018-06-03T00:21:30.361Z,0.00
2018-06-03T00:22:30.476Z,0.00
2018-06-03T00:23:30.321Z,0.00
2018-06-03T00:24:30.387Z,0.00
2018-06-03T00:25:30.280Z,0.00
2018-06-03T00:26:30.402Z,0.00
2018-06-03T00:27:30.237Z,0.00
2018-06-03T00:28:30.334Z,0.00
2018-06-03T00:29:30.199Z,0.00
2018-06-03T00:30:30.340Z,0.00
2018-06-03T00:31:30.156Z,0.00
2018-06-03T00:32:30.241Z,0.00
2018-06-03T00:33:30.112Z,0.00
2018-06-03T00:34:30.151Z,0.00
2018-06-03T00:35:30.071Z,0.00
2018-06-03T00:36:30.166Z,0.00
2018-06-03T00:37:30.030Z,0.00
2018-06-03T00:38:30.077Z,0.00
2018-06-03T00:39:29.989Z,0.00
2018-06-03T00:40:30.161Z,0.00
2018-06-03T00:41:29.945Z,0.00
2018-06-03T00:42:30.002Z,0.00
2018-06-03T00:43:29.908Z,0.00
2018-06-03T00:44:30.023Z,0.00
2018-06-03T00:45:29.860Z,0.00
2018-06-03T00:46:29.929Z,0.00
2018-06-03T00:47:29.823Z,0.00
2018-06-03T00:48:29.943Z,0.00
2018-06-03T00:49:29.782Z,0.00
2018-06-03T00:50:29.854Z,0.00
2018-06-03T00:51:29.737Z,0.00
2018-06-03T00:52:29.868Z,0.00
2018-06-03T00:53:29.697Z,0.00
2018-06-03T00:54:29.780Z,0.00
2018-06-03T00:55:29.655Z,0.00
2018-06-03T00:56:29.798Z,0.00
2018-06-03T00:57:29.613Z,0.00
2018-06-03T00:58:29.708Z,0.00
2018-06-03T00:59:29.571Z,0.00
2018-06-03T01:00:29.724Z,0.00
2018-06-03T01:01:29.527Z,0.00
2018-06-03T01:02:29.640Z,0.00
2018-06-03T01:03:29.497Z,0.00
2018-06-03T01:04:29.647Z,0.00
2018-06-03T01:05:29.443Z,0.00
2018-06-03T01:06:29.558Z,0.00
2018-06-03T01:07:29.403Z,0.00
2018-06-03T01:08:29.570Z,0.00
2018-06-03T01:09:29.361Z,0.00
2018-06-03T01:10:29.485Z,0.00
2018-06-03T01:11:29.318Z,0.00
2018-06-03T01:12:29.395Z,0.00
2018-06-03T01:13:29.278Z,0.00
2018-06-03T01:14:29.412Z,0.00
2018-06-03T01:15:29.236Z,0.00
2018-06-03T01:16:29.322Z,0.00
2018-06-03T01:17:29.192Z,0.00
2018-06-03T01:18:29.334Z,0.00
2018-06-03T01:19:29.152Z,0.00
2018-06-03T01:20:29.247Z,0.00
2018-06-03T01:21:29.114Z,0.00
2018-06-03T01:22:29.262Z,0.00
2018-06-03T01:23:29.071Z,0.00
2018-06-03T01:24:29.173Z,0.00
2018-06-03T01:25:29.029Z,0.00
2018-06-03T01:26:29.190Z,0.00
2018-06-03T01:27:28.989Z,0.00
2018-06-03T01:28:29.099Z,0.00
2018-06-03T01:29:28.945Z,0.00
2018-06-03T01:30:29.112Z,0.00
2018-06-03T01:31:28.903Z,0.00
2018-06-03T01:32:29.024Z,0.00
2018-06-03T01:33:28.862Z,0.00
2018-06-03T01:34:29.043Z,0.00
2018-06-03T01:35:28.817Z,0.00
2018-06-03T01:36:28.954Z,0.00
2018-06-03T01:37:28.775Z,0.00
2018-06-03T01:38:28.967Z,0.00
2018-06-03T01:39:28.735Z,0.00
2018-06-03T01:40:28.877Z,0.00
2018-06-03T01:41:28.692Z,0.00
2018-06-03T01:42:28.789Z,0.00
2018-06-03T01:43:28.652Z,0.00
2018-06-03T01:44:28.806Z,0.00
2018-06-03T01:45:28.609Z,0.00
2018-06-03T01:46:28.716Z,0.00
2018-06-03T01:47:28.566Z,0.00
2018-06-03T01:48:28.731Z,0.00
2018-06-03T01:49:28.525Z,0.00
2018-06-03T01:50:28.539Z,0.00
2018-06-03T01:51:28.484Z,0.00
2018-06-03T01:52:28.552Z,0.00
2018-06-03T01:53:28.447Z,0.00
2018-06-03T01:54:28.464Z,0.00
2018-06-03T01:55:28.402Z,0.00
2018-06-03T01:56:28.478Z,0.00
2018-06-03T01:57:28.360Z,0.00
2018-06-03T01:58:28.492Z,0.00
2018-06-03T01:59:28.317Z,0.00
2018-06-03T02:00:28.407Z,0.00
2018-06-03T02:01:28.275Z,0.00
2018-06-03T02:02:28.321Z,0.00
2018-06-03T02:03:28.234Z,0.00
2018-06-03T02:04:28.329Z,0.00
2018-06-03T02:05:28.193Z,0.00
2018-06-03T02:06:28.248Z,0.00
2018-06-03T02:07:28.150Z,0.00
2018-06-03T02:08:28.254Z,0.00
2018-06-03T02:09:28.108Z,0.00
2018-06-03T02:10:28.167Z,0.00
2018-06-03T02:11:28.068Z,0.00
2018-06-03T02:12:28.181Z,0.00
2018-06-03T02:13:28.030Z,0.00
2018-06-03T02:14:28.093Z,0.00
2018-06-03T02:15:27.991Z,0.00
2018-06-03T02:16:28.006Z,0.00
2018-06-03T02:17:27.943Z,0.00
2018-06-03T02:18:28.019Z,0.00
2018-06-03T02:19:27.904Z,0.00
2018-06-03T02:20:27.930Z,0.00
2018-06-03T02:21:27.860Z,0.00
2018-06-03T02:22:27.945Z,0.00
2018-06-03T02:23:27.819Z,0.00
2018-06-03T02:24:27.857Z,0.00
2018-06-03T02:25:27.779Z,0.00
2018-06-03T02:26:27.872Z,0.00
2018-06-03T02:27:27.737Z,0.00
2018-06-03T02:28:27.782Z,0.00
2018-06-03T02:29:27.696Z,0.00
2018-06-03T02:30:27.797Z,0.00
2018-06-03T02:31:27.654Z,0.00
2018-06-03T02:32:27.748Z,0.00
2018-06-03T02:33:27.613Z,0.00
2018-06-03T02:34:27.723Z,0.00
2018-06-03T02:35:27.572Z,0.00
2018-06-03T02:36:27.639Z,0.00
2018-06-03T02:37:27.530Z,0.00
2018-06-03T02:38:27.648Z,0.00
2018-06-03T02:39:27.492Z,0.00
2018-06-03T02:40:27.562Z,0.00
2018-06-03T02:41:27.463Z,0.00
2018-06-03T02:42:27.576Z,0.00
2018-06-03T02:43:27.404Z,0.00
2018-06-03T02:44:27.488Z,0.00
2018-06-03T02:45:27.363Z,0.00
2018-06-03T02:46:27.501Z,0.00
2018-06-03T02:47:27.324Z,0.00
2018-06-03T02:48:27.423Z,0.00
2018-06-03T02:49:27.281Z,0.00
2018-06-03T02:50:27.428Z,0.00
2018-06-03T02:51:27.241Z,0.00
2018-06-03T02:52:27.341Z,0.00
2018-06-03T02:53:27.197Z,0.00
2018-06-03T02:54:27.250Z,0.00
2018-06-03T02:55:27.160Z,0.00
2018-06-03T02:56:27.267Z,0.00
2018-06-03T02:57:27.115Z,0.00
2018-06-03T02:58:27.184Z,0.00
2018-06-03T02:59:27.073Z,0.00
2018-06-03T03:00:27.192Z,0.00
2018-06-03T03:01:27.033Z,0.00
2018-06-03T03:02:27.102Z,0.00
2018-06-03T03:03:26.990Z,0.00
2018-06-03T03:04:27.118Z,0.00
2018-06-03T03:05:26.948Z,0.00
2018-06-03T03:06:27.029Z,0.00
2018-06-03T03:07:26.906Z,0.00
2018-06-03T03:08:27.041Z,0.00
2018-06-03T03:09:26.868Z,0.00
2018-06-03T03:10:26.954Z,0.00
2018-06-03T03:11:26.830Z,0.00
2018-06-03T03:12:26.972Z,0.00
2018-06-03T03:13:26.784Z,0.00
2018-06-03T03:14:26.881Z,0.00
2018-06-03T03:15:26.745Z,0.00
2018-06-03T03:16:26.893Z,0.00
2018-06-03T03:17:26.702Z,0.00
2018-06-03T03:18:26.805Z,0.00
2018-06-03T03:19:26.661Z,0.00
2018-06-03T03:20:26.817Z,0.00
2018-06-03T03:21:26.622Z,0.00
2018-06-03T03:22:26.731Z,0.00
2018-06-03T03:23:26.579Z,0.00
2018-06-03T03:24:26.747Z,0.00
2018-06-03T03:25:26.537Z,0.00
2018-06-03T03:26:26.661Z,0.00
2018-06-03T03:27:26.496Z,0.00
2018-06-03T03:28:26.672Z,0.00
2018-06-03T03:29:26.457Z,0.00
2018-06-03T03:30:26.585Z,0.00
2018-06-03T03:31:26.415Z,0.00
2018-06-03T03:32:26.596Z,0.00
2018-06-03T03:33:26.374Z,0.00
2018-06-03T03:34:26.511Z,0.00
2018-06-03T03:35:26.333Z,0.00
2018-06-03T03:36:26.421Z,0.00
2018-06-03T03:37:26.291Z,0.00
2018-06-03T03:38:26.436Z,0.00
2018-06-03T03:39:26.250Z,0.00
2018-06-03T03:40:26.347Z,0.00
2018-06-03T03:41:26.208Z,0.00
2018-06-03T03:42:26.361Z,0.00
2018-06-03T03:43:26.167Z,0.00
2018-06-03T03:44:26.271Z,0.00
2018-06-03T03:45:26.126Z,0.00
2018-06-03T03:46:26.286Z,5.63
2018-06-03T03:47:26.086Z,5.63
2018-06-03T03:48:26.215Z,5.63
2018-06-03T03:49:26.046Z,5.63
2018-06-03T03:50:26.213Z,5.63
2018-06-03T03:51:26.003Z,5.63
2018-06-03T03:52:26.022Z,5.63
2018-06-03T03:53:25.960Z,5.63
2018-06-03T03:54:26.037Z,5.63
2018-06-03T03:55:25.920Z,5.63
2018-06-03T03:56:25.949Z,5.63
2018-06-03T03:57:25.880Z,5.63
2018-06-03T03:58:25.961Z,5.63
2018-06-03T03:59:25.835Z,5.63
2018-06-03T04:00:25.874Z,5.63
2018-06-03T04:01:25.812Z,5.63
2018-06-03T04:02:25.887Z,5.63
2018-06-03T04:03:25.755Z,11.25
2018-06-03T04:04:25.799Z,11.25
2018-06-03T04:05:25.712Z,11.25
2018-06-03T04:06:25.813Z,11.25
2018-06-03T04:07:25.671Z,11.25
2018-06-03T04:08:25.729Z,11.25
2018-06-03T04:09:25.635Z,11.25
2018-06-03T04:10:25.742Z,11.25
2018-06-03T04:11:25.590Z,11.25
2018-06-03T04:12:25.652Z,11.25
2018-06-03T04:13:25.546Z,11.25
2018-06-03T04:14:25.666Z,11.25
2018-06-03T04:15:25.506Z,11.25
2018-06-03T04:16:25.579Z,16.88
2018-06-03T04:17:25.465Z,16.88
2018-06-03T04:18:25.496Z,16.88
2018-06-03T04:19:25.452Z,16.88
2018-06-03T04:20:25.505Z,16.88
2018-06-03T04:21:25.382Z,16.88
2018-06-03T04:22:25.424Z,16.88
2018-06-03T04:23:25.340Z,16.88
2018-06-03T04:24:25.434Z,16.88
2018-06-03T04:25:25.300Z,16.88
2018-06-03T04:26:25.342Z,16.88
2018-06-03T04:27:25.257Z,16.88
2018-06-03T04:28:25.361Z,16.88
2018-06-03T04:29:25.220Z,16.88
2018-06-03T04:30:25.271Z,22.50
2018-06-03T04:31:25.175Z,22.50
2018-06-03T04:32:25.282Z,22.50
2018-06-03T04:33:25.130Z,22.50
2018-06-03T04:34:25.194Z,22.50
2018-06-03T04:35:25.095Z,22.50
2018-06-03T04:36:25.207Z,22.50
2018-06-03T04:37:25.053Z,22.50
2018-06-03T04:38:25.117Z,22.50
2018-06-03T04:39:25.016Z,22.50
2018-06-03T04:40:25.134Z,22.50
2018-06-03T04:41:25.018Z,22.50
2018-06-03T04:42:25.043Z,22.50
2018-06-03T04:43:24.926Z,22.50
2018-06-03T04:44:25.058Z,28.13
2018-06-03T04:45:24.885Z,28.13
2018-06-03T04:46:24.970Z,28.13
2018-06-03T04:47:24.848Z,28.13
2018-06-03T04:48:24.984Z,28.13
2018-06-03T04:49:24.810Z,28.13
2018-06-03T04:50:24.895Z,28.13
2018-06-03T04:51:24.767Z,28.13
2018-06-03T04:52:24.909Z,33.75
2018-06-03T04:53:24.721Z,33.75
2018-06-03T04:54:24.827Z,33.75
2018-06-03T04:55:24.678Z,33.75
2018-06-03T04:56:24.733Z,33.75
2018-06-03T04:57:24.640Z,33.75
2018-06-03T04:58:24.747Z,33.75
2018-06-03T04:59:24.597Z,33.75
2018-06-03T05:00:24.662Z,33.75
2018-06-03T05:01:24.555Z,33.75
2018-06-03T05:02:24.673Z,33.75
2018-06-03T05:03:24.521Z,33.75
2018-06-03T05:04:24.586Z,33.75
2018-06-03T05:05:24.475Z,33.75
2018-06-03T05:06:24.599Z,33.75
2018-06-03T05:07:24.435Z,33.75
2018-06-03T05:08:24.510Z,33.75
2018-06-03T05:09:24.392Z,33.75
2018-06-03T05:10:24.524Z,33.75
2018-06-03T05:11:24.354Z,33.75
2018-06-03T05:12:24.437Z,33.75
2018-06-03T05:13:24.439Z,33.75
2018-06-03T05:14:24.450Z,33.75
2018-06-03T05:15:24.270Z,33.75
2018-06-03T05:16:24.362Z,33.75
2018-06-03T05:17:24.232Z,33.75
2018-06-03T05:18:24.377Z,33.75
2018-06-03T05:19:24.189Z,33.75
2018-06-03T05:20:24.289Z,33.75
2018-06-03T05:21:24.149Z,33.75
2018-06-03T05:22:24.302Z,33.75
2018-06-03T05:23:24.136Z,33.75
2018-06-03T05:24:24.217Z,33.75
2018-06-03T05:25:24.069Z,28.13
2018-06-03T05:26:24.228Z,28.13
2018-06-03T05:27:24.026Z,28.13
2018-06-03T05:28:24.140Z,28.13
2018-06-03T05:29:23.986Z,28.13
2018-06-03T05:30:24.154Z,28.13
2018-06-03T05:31:23.951Z,28.13
2018-06-03T05:32:24.067Z,28.13
2018-06-03T05:33:23.906Z,28.13
2018-06-03T05:34:24.080Z,28.13
2018-06-03T05:35:23.864Z,28.13
2018-06-03T05:36:23.995Z,28.13
2018-06-03T05:37:23.823Z,28.13
2018-06-03T05:38:24.009Z,28.13
2018-06-03T05:39:23.785Z,28.13
2018-06-03T05:40:23.918Z,28.13
2018-06-03T05:41:23.745Z,28.13
2018-06-03T05:42:23.936Z,28.13
2018-06-03T05:43:23.705Z,28.13
2018-06-03T05:44:23.844Z,28.13
2018-06-03T05:45:23.663Z,28.13
2018-06-03T05:46:23.859Z,28.13
2018-06-03T05:47:23.622Z,28.13
2018-06-03T05:48:23.769Z,33.75
2018-06-03T05:49:23.582Z,33.75
2018-06-03T05:50:23.784Z,33.75
2018-06-03T05:51:23.541Z,33.75
2018-06-03T05:52:23.695Z,33.75
2018-06-03T05:53:23.506Z,33.75
2018-06-03T05:54:23.505Z,33.75
2018-06-03T05:55:23.472Z,33.75
2018-06-03T05:56:23.521Z,33.75
2018-06-03T05:57:23.419Z,33.75
2018-06-03T05:58:23.432Z,39.38
2018-06-03T05:59:23.381Z,39.38
2018-06-03T06:00:23.452Z,39.38
2018-06-03T06:01:23.339Z,39.38
2018-06-03T06:02:23.356Z,39.38
2018-06-03T06:03:23.301Z,39.38
2018-06-03T06:04:23.370Z,39.38
2018-06-03T06:05:23.258Z,39.38
2018-06-03T06:06:23.283Z,39.38
2018-06-03T06:07:23.221Z,39.38
2018-06-03T06:08:23.298Z,45.00
2018-06-03T06:09:23.182Z,45.00
2018-06-03T06:10:23.210Z,45.00
2018-06-03T06:11:23.137Z,45.00
2018-06-03T06:12:23.224Z,45.00
2018-06-03T06:13:23.101Z,45.00
2018-06-03T06:14:23.135Z,45.00
2018-06-03T06:15:23.060Z,50.63
2018-06-03T06:16:23.148Z,50.63
2018-06-03T06:17:23.019Z,50.63
2018-06-03T06:18:23.060Z,50.63
2018-06-03T06:19:22.978Z,56.25
2018-06-03T06:20:23.074Z,56.25
2018-06-03T06:21:22.938Z,56.25
2018-06-03T06:22:22.989Z,61.88
2018-06-03T06:23:22.906Z,61.88
2018-06-03T06:24:23.002Z,61.88
2018-06-03T06:25:22.857Z,61.88
2018-06-03T06:26:22.913Z,61.88
2018-06-03T06:27:22.820Z,61.88
2018-06-03T06:28:22.926Z,67.50
2018-06-03T06:29:22.823Z,67.50
2018-06-03T06:30:22.835Z,67.50
2018-06-03T06:31:22.737Z,67.50
2018-06-03T06:32:22.858Z,67.50
2018-06-03T06:33:22.699Z,67.50
2018-06-03T06:34:22.763Z,73.13
2018-06-03T06:35:22.656Z,73.13
2018-06-03T06:36:22.805Z,73.13
2018-06-03T06:37:22.616Z,73.13
2018-06-03T06:38:22.688Z,73.13
2018-06-03T06:39:22.577Z,73.13
2018-06-03T06:40:22.703Z,73.13
2018-06-03T06:41:22.540Z,73.13
2018-06-03T06:42:22.615Z,78.75
2018-06-03T06:43:22.498Z,78.75
2018-06-03T06:44:22.630Z,78.75
2018-06-03T06:45:22.458Z,78.75
2018-06-03T06:46:22.541Z,78.75
2018-06-03T06:47:22.421Z,78.75
2018-06-03T06:48:22.554Z,78.75
2018-06-03T06:49:22.380Z,78.75
2018-06-03T06:50:22.467Z,84.38
2018-06-03T06:51:22.343Z,84.38
2018-06-03T06:52:22.481Z,84.38
2018-06-03T06:53:22.305Z,84.38
2018-06-03T06:54:22.394Z,90.00
2018-06-03T06:55:22.268Z,90.00
2018-06-03T06:56:22.409Z,90.00
2018-06-03T06:57:22.260Z,90.00
2018-06-03T06:58:22.321Z,95.63
2018-06-03T06:59:22.189Z,95.63
2018-06-03T07:00:22.336Z,101.25
2018-06-03T07:01:22.150Z,101.25
2018-06-03T07:02:22.248Z,106.88
2018-06-03T07:03:22.110Z,106.88
2018-06-03T07:04:22.268Z,106.88
2018-06-03T07:05:22.074Z,106.88
2018-06-03T07:06:22.174Z,106.88
2018-06-03T07:07:22.033Z,101.25
2018-06-03T07:08:22.189Z,101.25
2018-06-03T07:09:21.994Z,101.25
2018-06-03T07:10:22.101Z,101.25
2018-06-03T07:11:21.958Z,101.25
2018-06-03T07:12:22.115Z,106.88
2018-06-03T07:13:21.920Z,95.63
2018-06-03T07:14:22.028Z,95.63
2018-06-03T07:15:21.881Z,90.00
2018-06-03T07:16:22.041Z,90.00
2018-06-03T07:17:21.841Z,90.00
2018-06-03T07:18:21.953Z,90.00
2018-06-03T07:19:21.806Z,90.00
2018-06-03T07:20:21.969Z,90.00
2018-06-03T07:21:21.767Z,95.63
2018-06-03T07:22:21.879Z,95.63
2018-06-03T07:23:21.757Z,101.25
2018-06-03T07:24:21.895Z,106.88
2018-06-03T07:25:21.689Z,112.50
2018-06-03T07:26:21.807Z,112.50
2018-06-03T07:27:21.655Z,112.50
2018-06-03T07:28:21.823Z,112.50
2018-06-03T07:29:21.613Z,112.50
2018-06-03T07:30:21.734Z,112.50
2018-06-03T07:31:21.578Z,112.50
2018-06-03T07:32:21.752Z,112.50
2018-06-03T07:33:21.540Z,112.50
2018-06-03T07:34:21.662Z,112.50
2018-06-03T07:35:21.502Z,106.88
2018-06-03T07:36:21.676Z,106.88
2018-06-03T07:37:21.468Z,101.25
2018-06-03T07:38:21.637Z,101.25
2018-06-03T07:39:21.428Z,95.63
2018-06-03T07:40:21.602Z,95.63
2018-06-03T07:41:21.388Z,95.63
2018-06-03T07:42:21.515Z,95.63
2018-06-03T07:43:21.351Z,95.63
2018-06-03T07:44:21.529Z,95.63
2018-06-03T07:45:21.324Z,95.63
2018-06-03T07:46:21.439Z,101.25
2018-06-03T07:47:21.277Z,101.25
2018-06-03T07:48:21.455Z,106.88
2018-06-03T07:49:21.237Z,106.88
2018-06-03T07:50:21.403Z,106.88
2018-06-03T07:51:21.204Z,106.88
2018-06-03T07:52:21.379Z,112.50
2018-06-03T07:53:21.166Z,112.50
2018-06-03T07:54:21.292Z,118.13
2018-06-03T07:55:21.126Z,118.13
2018-06-03T07:56:21.311Z,118.13
2018-06-03T07:57:21.141Z,118.13
2018-06-03T07:58:21.112Z,118.13
2018-06-03T07:59:21.051Z,118.13
2018-06-03T08:00:21.126Z,118.13
2018-06-03T08:01:21.017Z,118.13
2018-06-03T08:02:21.038Z,118.13
2018-06-03T08:03:20.978Z,118.13
2018-06-03T08:04:21.058Z,118.13
2018-06-03T08:05:20.936Z,118.13
2018-06-03T08:06:20.963Z,118.13
2018-06-03T08:07:20.906Z,118.13
2018-06-03T08:08:20.976Z,118.13
2018-06-03T08:09:20.866Z,118.13
2018-06-03T08:10:20.889Z,118.13
2018-06-03T08:11:20.832Z,123.75
2018-06-03T08:12:20.887Z,123.75
2018-06-03T08:13:20.797Z,129.38
2018-06-03T08:14:20.809Z,135.00
2018-06-03T08:15:20.759Z,135.00
2018-06-03T08:16:20.832Z,140.63
2018-06-03T08:17:20.725Z,146.25
2018-06-03T08:18:20.739Z,146.25
2018-06-03T08:19:20.684Z,151.88
2018-06-03T08:20:20.757Z,157.50
2018-06-03T08:21:20.648Z,157.50
2018-06-03T08:22:20.771Z,163.13
2018-06-03T08:23:20.613Z,163.13
2018-06-03T08:24:20.683Z,163.13
2018-06-03T08:25:20.580Z,163.13
2018-06-03T08:26:20.696Z,168.75
2018-06-03T08:27:20.541Z,168.75
2018-06-03T08:28:20.607Z,168.75
2018-06-03T08:29:20.506Z,163.13
2018-06-03T08:30:20.627Z,163.13
2018-06-03T08:31:20.469Z,163.13
2018-06-03T08:32:20.533Z,168.75
2018-06-03T08:33:20.438Z,168.75
2018-06-03T08:34:20.545Z,174.38
2018-06-03T08:35:20.397Z,174.38
2018-06-03T08:36:20.455Z,174.38
2018-06-03T08:37:20.364Z,168.75
2018-06-03T08:38:20.469Z,174.38
2018-06-03T08:39:20.419Z,168.75
2018-06-03T08:40:20.382Z,163.13
2018-06-03T08:41:20.298Z,163.13
2018-06-03T08:42:20.396Z,157.50
2018-06-03T08:43:20.259Z,157.50
2018-06-03T08:44:20.307Z,168.75
2018-06-03T08:45:20.225Z,163.13
2018-06-03T08:46:20.322Z,163.13
2018-06-03T08:47:20.192Z,163.13
2018-06-03T08:48:20.335Z,168.75
2018-06-03T08:49:20.157Z,168.75
2018-06-03T08:50:20.245Z,168.75
2018-06-03T08:51:20.126Z,174.38
2018-06-03T08:52:20.259Z,174.38
2018-06-03T08:53:20.086Z,174.38
2018-06-03T08:54:20.171Z,174.38
2018-06-03T08:55:20.056Z,174.38
2018-06-03T08:56:20.185Z,168.75
2018-06-03T08:57:20.020Z,168.75
2018-06-03T08:58:20.105Z,168.75
2018-06-03T08:59:19.987Z,168.75
2018-06-03T09:00:20.112Z,174.38
2018-06-03T09:01:19.953Z,174.38
2018-06-03T09:02:20.024Z,180.00
2018-06-03T09:03:19.919Z,180.00
2018-06-03T09:04:20.036Z,180.00
2018-06-03T09:05:19.894Z,180.00
2018-06-03T09:06:19.950Z,174.38
2018-06-03T09:07:19.853Z,174.38
2018-06-03T09:08:19.962Z,168.75
2018-06-03T09:09:19.819Z,174.38
2018-06-03T09:10:19.978Z,174.38
2018-06-03T09:11:19.789Z,180.00
2018-06-03T09:12:20.914Z,185.63
2018-06-03T09:13:19.755Z,191.25
2018-06-03T09:14:19.904Z,196.88
2018-06-03T09:15:19.719Z,196.88
2018-06-03T09:16:19.814Z,196.88
2018-06-03T09:17:19.694Z,208.13
2018-06-03T09:18:19.827Z,202.50
2018-06-03T09:19:19.657Z,202.50
2018-06-03T09:20:19.740Z,202.50
2018-06-03T09:21:19.624Z,196.88
2018-06-03T09:22:19.753Z,196.88
2018-06-03T09:23:19.593Z,191.25
2018-06-03T09:24:19.767Z,191.25
2018-06-03T09:25:19.558Z,185.63
2018-06-03T09:26:19.680Z,185.63
2018-06-03T09:27:19.527Z,191.25
2018-06-03T09:28:19.693Z,191.25
2018-06-03T09:29:19.497Z,196.88
2018-06-03T09:30:19.605Z,196.88
2018-06-03T09:31:19.464Z,196.88
2018-06-03T09:32:19.620Z,202.50
2018-06-03T09:33:19.433Z,208.13
2018-06-03T09:34:19.533Z,213.75
2018-06-03T09:35:19.400Z,213.75
2018-06-03T09:36:19.547Z,219.38
2018-06-03T09:37:19.369Z,230.63
2018-06-03T09:38:19.458Z,230.63
2018-06-03T09:39:19.335Z,241.88
2018-06-03T09:40:19.471Z,247.50
2018-06-03T09:41:19.303Z,253.13
2018-06-03T09:42:19.487Z,264.38
2018-06-03T09:43:19.273Z,264.38
2018-06-03T09:44:19.407Z,270.00
2018-06-03T09:45:19.238Z,275.63
2018-06-03T09:46:19.413Z,286.88
2018-06-03T09:47:19.209Z,298.13
2018-06-03T09:48:19.324Z,309.38
2018-06-03T09:49:19.178Z,315.00
2018-06-03T09:50:19.337Z,326.25
2018-06-03T09:51:19.150Z,337.50
2018-06-03T09:52:19.254Z,348.75
2018-06-03T09:53:19.135Z,360.00
2018-06-03T09:54:19.263Z,388.13
2018-06-03T09:55:19.087Z,388.13
2018-06-03T09:56:19.279Z,382.50
2018-06-03T09:57:19.055Z,371.25
2018-06-03T09:58:19.190Z,354.38
2018-06-03T09:59:19.025Z,348.75
2018-06-03T10:00:19.147Z,365.63
2018-06-03T10:01:18.994Z,360.00
2018-06-03T10:02:19.016Z,382.50
2018-06-03T10:03:18.966Z,388.13
2018-06-03T10:04:19.129Z,388.13
2018-06-03T10:05:18.935Z,376.88
2018-06-03T10:06:19.044Z,371.25
2018-06-03T10:07:18.909Z,371.25
2018-06-03T10:08:18.957Z,365.63
2018-06-03T10:09:18.879Z,331.88
2018-06-03T10:10:19.020Z,326.25
2018-06-03T10:11:18.852Z,348.75
2018-06-03T10:12:18.879Z,309.38
2018-06-03T10:13:18.824Z,303.75
2018-06-03T10:14:18.893Z,309.38
2018-06-03T10:15:18.797Z,303.75
2018-06-03T10:16:18.907Z,292.50
2018-06-03T10:17:18.767Z,303.75
2018-06-03T10:18:18.819Z,298.13
2018-06-03T10:19:18.745Z,320.63
2018-06-03T10:20:18.834Z,337.50
2018-06-03T10:21:18.714Z,348.75
2018-06-03T10:22:18.752Z,354.38
2018-06-03T10:23:18.690Z,348.75
2018-06-03T10:24:18.758Z,343.13
2018-06-03T10:25:18.660Z,337.50
2018-06-03T10:26:18.774Z,326.25
2018-06-03T10:27:18.636Z,320.63
2018-06-03T10:28:18.684Z,315.00
2018-06-03T10:29:18.609Z,326.25
2018-06-03T10:30:18.707Z,315.00
2018-06-03T10:31:18.583Z,326.25
2018-06-03T10:32:18.721Z,331.88
2018-06-03T10:33:18.558Z,348.75
2018-06-03T10:34:18.626Z,354.38
2018-06-03T10:35:18.531Z,365.63
2018-06-03T10:36:18.640Z,365.63
2018-06-03T10:37:18.508Z,371.25
2018-06-03T10:38:18.551Z,365.63
2018-06-03T10:39:18.481Z,360.00
2018-06-03T10:40:18.565Z,354.38
2018-06-03T10:41:18.450Z,348.75
2018-06-03T10:42:18.580Z,348.75
2018-06-03T10:43:18.433Z,348.75
2018-06-03T10:44:18.493Z,343.13
2018-06-03T10:45:18.407Z,348.75
2018-06-03T10:46:18.504Z,348.75
2018-06-03T10:47:18.425Z,354.38
2018-06-03T10:48:18.519Z,354.38
2018-06-03T10:49:18.359Z,354.38
2018-06-03T10:50:18.430Z,354.38
2018-06-03T10:51:18.338Z,315.00
2018-06-03T10:52:18.444Z,326.25
2018-06-03T10:53:18.312Z,354.38
2018-06-03T10:54:18.520Z,360.00
2018-06-03T10:55:18.293Z,360.00
2018-06-03T10:56:18.372Z,360.00
2018-06-03T10:57:18.267Z,309.38
2018-06-03T10:58:18.384Z,343.13
2018-06-03T10:59:18.242Z,360.00
2018-06-03T11:00:18.399Z,360.00
2018-06-03T11:01:18.226Z,326.25
2018-06-03T11:02:18.310Z,303.75
2018-06-03T11:03:18.196Z,286.88
2018-06-03T11:04:18.331Z,270.00
2018-06-03T11:05:18.175Z,264.38
2018-06-03T11:06:18.343Z,270.00
2018-06-03T11:07:18.150Z,275.63
2018-06-03T11:08:18.253Z,320.63
2018-06-03T11:09:18.128Z,286.88
2018-06-03T11:10:18.267Z,281.25
2018-06-03T11:11:18.106Z,286.88
2018-06-03T11:12:18.176Z,281.25
2018-06-03T11:13:18.086Z,337.50
2018-06-03T11:14:18.195Z,331.88
2018-06-03T11:15:18.063Z,281.25
2018-06-03T11:16:18.205Z,286.88
2018-06-03T11:17:18.040Z,275.63
2018-06-03T11:18:18.117Z,303.75
2018-06-03T11:19:18.014Z,326.25
2018-06-03T11:20:18.140Z,331.88
2018-06-03T11:21:17.992Z,315.00
2018-06-03T11:22:18.145Z,326.25
2018-06-03T11:23:17.970Z,348.75
2018-06-03T11:24:18.056Z,354.38
2018-06-03T11:25:17.946Z,315.00
2018-06-03T11:26:18.080Z,298.13
2018-06-03T11:27:17.922Z,298.13
2018-06-03T11:28:18.089Z,337.50
2018-06-03T11:29:17.901Z,309.38
2018-06-03T11:30:18.000Z,303.75
2018-06-03T11:31:17.877Z,298.13
2018-06-03T11:32:18.011Z,298.13
2018-06-03T11:33:17.852Z,286.88
2018-06-03T11:34:18.026Z,292.50
2018-06-03T11:35:17.830Z,286.88
2018-06-03T11:36:17.938Z,292.50
2018-06-03T11:37:17.807Z,320.63
2018-06-03T11:38:17.958Z,354.38
2018-06-03T11:39:17.786Z,309.38
2018-06-03T11:40:17.967Z,315.00
2018-06-03T11:41:17.758Z,331.88
2018-06-03T11:42:17.876Z,376.88
2018-06-03T11:43:17.741Z,376.88
2018-06-03T11:44:17.893Z,360.00
2018-06-03T11:45:17.714Z,343.13
2018-06-03T11:46:17.907Z,337.50
2018-06-03T11:47:17.693Z,253.13
2018-06-03T11:48:17.820Z,236.25
2018-06-03T11:49:17.668Z,230.63
2018-06-03T11:50:17.833Z,219.38
2018-06-03T11:51:17.650Z,202.50
2018-06-03T11:52:17.845Z,185.63
2018-06-03T11:53:17.623Z,185.63
2018-06-03T11:54:17.758Z,180.00
2018-06-03T11:55:17.601Z,174.38
2018-06-03T11:56:17.770Z,168.75
2018-06-03T11:57:17.582Z,163.13
2018-06-03T11:58:17.785Z,168.75
2018-06-03T11:59:17.558Z,163.13
2018-06-03T12:00:17.595Z,180.00
2018-06-03T12:01:17.532Z,241.88
2018-06-03T12:02:17.609Z,241.88
2018-06-03T12:03:17.510Z,247.50
2018-06-03T12:04:17.525Z,219.38
2018-06-03T12:05:17.484Z,174.38
2018-06-03T12:06:17.540Z,168.75
2018-06-03T12:07:17.461Z,168.75
2018-06-03T12:08:17.635Z,168.75
2018-06-03T12:09:17.438Z,168.75
2018-06-03T12:10:17.459Z,168.75
2018-06-03T12:11:17.413Z,168.75
2018-06-03T12:12:17.474Z,163.13
2018-06-03T12:13:17.392Z,163.13
2018-06-03T12:14:17.491Z,213.75
2018-06-03T12:15:17.388Z,236.25
2018-06-03T12:16:17.400Z,225.00
2018-06-03T12:17:17.345Z,236.25
2018-06-03T12:18:17.413Z,191.25
2018-06-03T12:19:17.319Z,163.13
2018-06-03T12:20:17.430Z,163.13
2018-06-03T12:21:17.296Z,157.50
2018-06-03T12:22:17.339Z,163.13
2018-06-03T12:23:17.272Z,163.13
2018-06-03T12:24:17.354Z,180.00
2018-06-03T12:25:17.247Z,180.00
2018-06-03T12:26:17.368Z,185.63
2018-06-03T12:27:17.226Z,185.63
2018-06-03T12:28:17.282Z,213.75
2018-06-03T12:29:17.200Z,236.25
2018-06-03T12:30:17.293Z,236.25
2018-06-03T12:31:17.176Z,241.88
2018-06-03T12:32:17.305Z,247.50
2018-06-03T12:33:17.153Z,230.63
2018-06-03T12:34:17.219Z,236.25
2018-06-03T12:35:17.131Z,264.38
2018-06-03T12:36:17.234Z,241.88
2018-06-03T12:37:17.104Z,208.13
2018-06-03T12:38:17.147Z,202.50
2018-06-03T12:39:17.083Z,202.50
2018-06-03T12:40:17.161Z,196.88
2018-06-03T12:41:17.060Z,196.88
2018-06-03T12:42:17.175Z,202.50
2018-06-03T12:43:17.037Z,213.75
2018-06-03T12:44:17.086Z,225.00
2018-06-03T12:45:17.013Z,236.25
2018-06-03T12:46:17.102Z,241.88
2018-06-03T12:47:16.989Z,225.00
2018-06-03T12:48:17.121Z,225.00
2018-06-03T12:49:16.965Z,225.00