createdAt,value
2018-12-16T00:00:22.208Z,-4.54
2018-12-16T00:01:22.200Z,-4.59
2018-12-16T00:02:43.186Z,-4.57
2018-12-16T00:03:22.165Z,-4.64
2018-12-16T00:04:22.157Z,-4.68
2018-12-16T00:05:24.142Z,-4.64
2018-12-16T00:06:22.124Z,-4.62
2018-12-16T00:07:22.107Z,-4.68
2018-12-16T00:08:43.103Z,-4.54
2018-12-16T00:09:22.084Z,-4.58
2018-12-16T00:10:22.074Z,-4.57
2018-12-16T00:11:22.055Z,-4.64
2018-12-16T00:12:22.073Z,-4.51
2018-12-16T00:13:22.021Z,-4.47
2018-12-16T00:14:43.010Z,-4.47
2018-12-16T00:15:21.991Z,-4.41
2018-12-16T00:16:21.979Z,-4.40
2018-12-16T00:17:21.965Z,-4.41
2018-12-16T00:18:21.945Z,-4.41
2018-12-16T00:19:21.933Z,-4.40
2018-12-16T00:20:42.924Z,-4.43
2018-12-16T00:21:21.915Z,-4.36
2018-12-16T00:22:21.889Z,-4.30
2018-12-16T00:23:21.874Z,-4.30
2018-12-16T00:24:21.864Z,-4.29
2018-12-16T00:25:21.846Z,-4.15
2018-12-16T00:26:42.834Z,-4.28
2018-12-16T00:27:21.813Z,-4.18
2018-12-16T00:28:21.809Z,-4.14
2018-12-16T00:29:21.794Z,-4.09
2018-12-16T00:30:21.774Z,-4.11
2018-12-16T00:31:21.762Z,-4.07
2018-12-16T00:32:42.749Z,-3.96
2018-12-16T00:33:21.733Z,-3.89
2018-12-16T00:34:21.718Z,-3.91
2018-12-16T00:35:21.706Z,-3.83
2018-12-16T00:36:21.689Z,-3.84
2018-12-16T00:37:21.673Z,-3.91
2018-12-16T00:38:42.665Z,-3.93
2018-12-16T00:39:21.653Z,-3.96
2018-12-16T00:40:21.635Z,-3.90
2018-12-16T00:41:21.622Z,-3.90
2018-12-16T00:42:21.604Z,-3.83
2018-12-16T00:43:21.587Z,-3.80
2018-12-16T00:44:42.580Z,-3.80
2018-12-16T00:45:21.562Z,-3.72
2018-12-16T00:46:21.550Z,-3.83
2018-12-16T00:47:21.530Z,-3.86
2018-12-16T00:48:21.518Z,-3.83
2018-12-16T00:49:21.512Z,-3.76
2018-12-16T00:50:42.495Z,-3.78
2018-12-16T00:51:21.477Z,-3.75
2018-12-16T00:52:21.462Z,-3.65
2018-12-16T00:53:21.449Z,-3.68
2018-12-16T00:54:21.439Z,-3.62
2018-12-16T00:55:23.509Z,-3.68
2018-12-16T00:56:42.410Z,-3.78
2018-12-16T00:57:21.396Z,-3.76
2018-12-16T00:58:21.379Z,-3.81
2018-12-16T00:59:21.368Z,-3.76
2018-12-16T01:00:21.363Z,-3.70
2018-12-16T01:01:21.341Z,-3.68
2018-12-16T01:02:42.325Z,-3.75
2018-12-16T01:03:21.311Z,-3.76
2018-12-16T01:04:21.297Z,-3.70
2018-12-16T01:05:21.288Z,-3.67
2018-12-16T01:06:21.268Z,-3.76
2018-12-16T01:07:21.257Z,-3.68
2018-12-16T01:08:42.248Z,-3.70
2018-12-16T01:09:21.233Z,-3.81
2018-12-16T01:10:21.214Z,-3.81
2018-12-16T01:11:21.253Z,-3.80
2018-12-16T01:12:21.194Z,-3.76
2018-12-16T01:13:21.172Z,-3.72
2018-12-16T01:14:42.167Z,-3.81
2018-12-16T01:15:21.148Z,-3.83
2018-12-16T01:16:21.135Z,-3.90
2018-12-16T01:17:21.121Z,-3.90
2018-12-16T01:18:21.142Z,-3.90
2018-12-16T01:19:21.090Z,-3.86
2018-12-16T01:20:42.079Z,-3.84
2018-12-16T01:21:21.064Z,-3.78
2018-12-16T01:22:21.048Z,-3.75
2018-12-16T01:23:21.034Z,-3.68
2018-12-16T01:24:21.024Z,-3.70
2018-12-16T01:25:21.010Z,-3.75
2018-12-16T01:26:41.997Z,-3.68
2018-12-16T01:27:20.980Z,-3.67
2018-12-16T01:28:20.967Z,-3.67
2018-12-16T01:29:20.960Z,-3.60
2018-12-16T01:30:20.936Z,-3.67
2018-12-16T01:31:20.922Z,-3.64
2018-12-16T01:32:41.914Z,-3.65
2018-12-16T01:33:20.900Z,-3.64
2018-12-16T01:34:20.879Z,-3.57
2018-12-16T01:35:20.867Z,-3.61
2018-12-16T01:36:20.854Z,-3.57
2018-12-16T01:37:20.842Z,-3.44
2018-12-16T01:38:41.837Z,-3.49
2018-12-16T01:39:20.816Z,-3.53
2018-12-16T01:40:20.808Z,-3.60
2018-12-16T01:41:20.787Z,-3.56
2018-12-16T01:42:20.774Z,-3.64
2018-12-16T01:43:20.758Z,-3.54
2018-12-16T01:44:41.749Z,-3.57
2018-12-16T01:45:20.735Z,-3.60
2018-12-16T01:46:20.718Z,-3.62
2018-12-16T01:47:20.705Z,-3.57
2018-12-16T01:48:20.690Z,-3.67
2018-12-16T01:49:20.680Z,-3.72
2018-12-16T01:50:41.666Z,-3.70
2018-12-16T01:51:20.651Z,-3.72
2018-12-16T01:52:20.637Z,-3.61
2018-12-16T01:53:20.622Z,-3.62
2018-12-16T01:54:20.607Z,-3.61
2018-12-16T01:55:20.597Z,-3.64
2018-12-16T01:56:41.588Z,-3.61
2018-12-16T01:57:20.569Z,-3.62
2018-12-16T01:58:20.554Z,-3.61
2018-12-16T01:59:20.544Z,-3.54
2018-12-16T02:00:20.530Z,-3.62
2018-12-16T02:01:20.511Z,-3.62
2018-12-16T02:02:41.507Z,-3.62
2018-12-16T02:03:20.487Z,-3.65
2018-12-16T02:04:20.474Z,-3.61
2018-12-16T02:05:20.460Z,-3.62
2018-12-16T02:06:20.449Z,-3.70
2018-12-16T02:07:20.435Z,-3.68
2018-12-16T02:08:41.424Z,-3.65
2018-12-16T02:09:20.407Z,-3.67
2018-12-16T02:10:20.391Z,-3.70
2018-12-16T02:11:20.380Z,-3.71
2018-12-16T02:12:20.365Z,-3.70
2018-12-16T02:13:20.349Z,-3.75
2018-12-16T02:14:41.346Z,-3.84
2018-12-16T02:15:20.322Z,-3.83
2018-12-16T02:16:20.307Z,-3.84
2018-12-16T02:17:20.294Z,-3.71
2018-12-16T02:18:20.282Z,-3.67
2018-12-16T02:19:20.271Z,-3.64
2018-12-16T02:20:41.261Z,-3.67
2018-12-16T02:21:20.244Z,-3.70
2018-12-16T02:22:20.228Z,-3.67
2018-12-16T02:23:20.216Z,-3.61
2018-12-16T02:24:20.200Z,-3.57
2018-12-16T02:25:20.194Z,-3.68
2018-12-16T02:26:41.181Z,-3.67
2018-12-16T02:27:20.158Z,-3.50
2018-12-16T02:28:20.148Z,-3.47
2018-12-16T02:29:20.131Z,-3.60
2018-12-16T02:30:20.117Z,-3.65
2018-12-16T02:31:20.103Z,-3.65
2018-12-16T02:32:41.093Z,-3.65
2018-12-16T02:33:20.077Z,-3.60
2018-12-16T02:34:20.067Z,-3.56
2018-12-16T02:35:20.046Z,-3.49
2018-12-16T02:36:20.032Z,-3.39
2018-12-16T02:37:20.821Z,-3.41
2018-12-16T02:38:41.023Z,-3.32
2018-12-16T02:39:19.993Z,-3.25
2018-12-16T02:40:19.981Z,-3.33
2018-12-16T02:41:19.969Z,-3.38
2018-12-16T02:42:19.954Z,-3.44
2018-12-16T02:43:19.938Z,-3.33
2018-12-16T02:44:40.930Z,-3.33
2018-12-16T02:45:19.914Z,-3.35
2018-12-16T02:46:19.900Z,-3.46
2018-12-16T02:47:19.884Z,-3.38
2018-12-16T02:48:19.873Z,-3.44
2018-12-16T02:49:19.862Z,-3.38
2018-12-16T02:50:40.896Z,-3.39
2018-12-16T02:51:19.830Z,-3.38
2018-12-16T02:52:19.820Z,-3.39
2018-12-16T02:53:19.836Z,-3.38
2018-12-16T02:54:19.793Z,-3.33
2018-12-16T02:55:19.777Z,-3.33
2018-12-16T02:56:40.777Z,-3.41
2018-12-16T02:57:19.760Z,-3.46
2018-12-16T02:58:19.783Z,-3.47
2018-12-16T02:59:19.725Z,-3.50
2018-12-16T03:00:19.712Z,-3.49
2018-12-16T03:01:19.702Z,-3.49
2018-12-16T03:02:40.690Z,-3.43
2018-12-16T03:03:19.676Z,-3.44
2018-12-16T03:04:19.656Z,-3.32
2018-12-16T03:05:19.643Z,-3.39
2018-12-16T03:06:19.630Z,-3.47
2018-12-16T03:07:19.617Z,-3.53
2018-12-16T03:08:40.606Z,-3.47
2018-12-16T03:09:19.593Z,-3.49
2018-12-16T03:10:19.574Z,-3.51
2018-12-16T03:11:19.561Z,-3.50
2018-12-16T03:12:19.572Z,-3.60
2018-12-16T03:13:19.542Z,-3.60
2018-12-16T03:14:40.524Z,-3.47
2018-12-16T03:15:19.507Z,-3.53
2018-12-16T03:16:19.497Z,-3.46
2018-12-16T03:17:19.479Z,-3.49
2018-12-16T03:18:19.472Z,-3.36
2018-12-16T03:19:19.454Z,-3.28
2018-12-16T03:20:40.453Z,-3.29
2018-12-16T03:21:19.427Z,-3.22
2018-12-16T03:22:19.412Z,-3.15
2018-12-16T03:23:19.401Z,-3.17
2018-12-16T03:24:19.385Z,-3.29
2018-12-16T03:25:19.373Z,-3.44
2018-12-16T03:26:40.370Z,-3.35
2018-12-16T03:27:19.449Z,-3.47
2018-12-16T03:28:19.330Z,-3.46
2018-12-16T03:29:19.330Z,-3.44
2018-12-16T03:30:19.308Z,-3.49
2018-12-16T03:31:19.293Z,-3.51
2018-12-16T03:32:40.284Z,-3.49
2018-12-16T03:33:19.278Z,-3.56
2018-12-16T03:34:19.250Z,-3.49
2018-12-16T03:35:19.234Z,-3.47
2018-12-16T03:36:19.224Z,-3.44
2018-12-16T03:37:19.212Z,-3.46
2018-12-16T03:38:40.201Z,-3.44
2018-12-16T03:39:19.181Z,-3.49
2018-12-16T03:40:19.169Z,-3.43
2018-12-16T03:41:19.156Z,-3.35
2018-12-16T03:42:19.144Z,-3.29
2018-12-16T03:43:19.135Z,-3.35
2018-12-16T03:44:40.118Z,-3.33
2018-12-16T03:45:19.104Z,-3.36
2018-12-16T03:46:19.097Z,-3.31
2018-12-16T03:47:19.073Z,-3.31
2018-12-16T03:48:19.074Z,-3.36
2018-12-16T03:49:19.047Z,-3.43
2018-12-16T03:50:40.042Z,-3.36
2018-12-16T03:51:19.030Z,-3.36
2018-12-16T03:52:19.021Z,-3.49
2018-12-16T03:53:20.158Z,-3.49
2018-12-16T03:54:18.981Z,-3.41
2018-12-16T03:55:18.964Z,-3.33
2018-12-16T03:56:39.957Z,-3.29
2018-12-16T03:57:18.940Z,-3.39
2018-12-16T03:58:18.940Z,-3.41
2018-12-16T03:59:18.918Z,-3.35
2018-12-16T04:00:18.957Z,-3.32
2018-12-16T04:01:18.888Z,-3.33
2018-12-16T04:02:39.884Z,-3.38
2018-12-16T04:03:18.865Z,-3.43
2018-12-16T04:04:18.844Z,-3.50
2018-12-16T04:05:18.830Z,-3.44
2018-12-16T04:06:18.820Z,-3.46
2018-12-16T04:07:18.800Z,-3.60
2018-12-16T04:08:39.801Z,-3.50
2018-12-16T04:09:18.778Z,-3.49
2018-12-16T04:10:18.762Z,-3.47
2018-12-16T04:11:18.751Z,-3.50
2018-12-16T04:12:18.738Z,-3.51
2018-12-16T04:13:18.722Z,-3.49
2018-12-16T04:14:41.310Z,-3.49
2018-12-16T04:15:18.695Z,-3.44
2018-12-16T04:16:18.681Z,-3.43
2018-12-16T04:17:18.669Z,-3.38
2018-12-16T04:18:18.752Z,-3.31
2018-12-16T04:19:18.646Z,-3.46
2018-12-16T04:20:39.631Z,-3.36
2018-12-16T04:21:18.611Z,-3.39
2018-12-16T04:22:18.599Z,-3.43
2018-12-16T04:23:18.587Z,-3.28
2018-12-16T04:24:18.580Z,-3.39
2018-12-16T04:25:18.562Z,-3.43
2018-12-16T04:26:39.549Z,-3.32
2018-12-16T04:27:18.530Z,-3.33
2018-12-16T04:28:18.519Z,-3.31
2018-12-16T04:29:18.507Z,-3.33
2018-12-16T04:30:18.501Z,-3.28
2018-12-16T04:31:18.484Z,-3.17
2018-12-16T04:32:39.483Z,-3.17
2018-12-16T04:33:18.452Z,-3.20
2018-12-16T04:34:18.445Z,-3.22
2018-12-16T04:35:18.432Z,-3.22
2018-12-16T04:36:18.414Z,-3.11
2018-12-16T04:37:18.401Z,-3.17
2018-12-16T04:38:39.389Z,-3.10
2018-12-16T04:39:18.384Z,-3.00
2018-12-16T04:40:18.359Z,-3.04
2018-12-16T04:41:18.349Z,-3.10
2018-12-16T04:42:18.332Z,-2.93
2018-12-16T04:43:18.323Z,-2.90
2018-12-16T04:44:39.312Z,-2.92
2018-12-16T04:45:18.297Z,-2.78
2018-12-16T04:46:18.281Z,-2.81
2018-12-16T04:47:18.282Z,-2.72
2018-12-16T04:48:18.258Z,-2.79
2018-12-16T04:49:18.243Z,-2.85
2018-12-16T04:50:39.237Z,-2.72
2018-12-16T04:51:18.215Z,-2.82
2018-12-16T04:52:18.200Z,-2.69
2018-12-16T04:53:18.186Z,-2.68
2018-12-16T04:54:18.179Z,-2.68
2018-12-16T04:55:18.162Z,-2.57
2018-12-16T04:56:39.157Z,-2.47
2018-12-16T04:57:18.139Z,-2.57
2018-12-16T04:58:18.141Z,-2.47
2018-12-16T04:59:18.113Z,-2.50
2018-12-16T05:00:18.098Z,-2.45
2018-12-16T05:01:18.091Z,-2.42
2018-12-16T05:02:39.078Z,-2.43
2018-12-16T05:03:18.062Z,-2.28
2018-12-16T05:04:18.056Z,-2.26
2018-12-16T05:05:18.042Z,-2.14
2018-12-16T05:06:19.543Z,-2.17
2018-12-16T05:07:18.010Z,-2.11
2018-12-16T05:08:39.002Z,-2.06
2018-12-16T05:09:17.990Z,-2.17
2018-12-16T05:10:17.977Z,-2.11
2018-12-16T05:11:18.021Z,-2.00
2018-12-16T05:12:17.946Z,-2.11
2018-12-16T05:13:17.943Z,-2.06
2018-12-16T05:14:38.928Z,-2.05
2018-12-16T05:15:17.912Z,-1.99
2018-12-16T05:16:17.932Z,-2.05
2018-12-16T05:17:17.886Z,-1.98
2018-12-16T05:18:17.872Z,-1.93
2018-12-16T05:19:17.860Z,-1.82
2018-12-16T05:20:38.854Z,-1.77
2018-12-16T05:21:17.834Z,-1.92
2018-12-16T05:22:17.822Z,-1.88
2018-12-16T05:23:17.809Z,-1.92
2018-12-16T05:24:17.800Z,-1.88
2018-12-16T05:25:17.782Z,-2.05
2018-12-16T05:26:38.776Z,-1.78
2018-12-16T05:27:17.761Z,-1.84
2018-12-16T05:28:17.747Z,-2.08
2018-12-16T05:29:17.755Z,-2.02
2018-12-16T05:30:17.722Z,-1.98
2018-12-16T05:31:17.710Z,-2.11
2018-12-16T05:32:38.704Z,-2.11
2018-12-16T05:33:17.687Z,-2.05
2018-12-16T05:34:17.675Z,-2.10
2018-12-16T05:35:17.660Z,-2.00
2018-12-16T05:36:17.651Z,-1.96
2018-12-16T05:37:17.640Z,-1.99
2018-12-16T05:38:38.629Z,-1.81
2018-12-16T05:39:17.613Z,-1.81
2018-12-16T05:40:17.602Z,-1.77
2018-12-16T05:41:17.592Z,-1.82
2018-12-16T05:42:17.580Z,-1.82
2018-12-16T05:43:17.564Z,-1.77
2018-12-16T05:44:38.559Z,-1.69
2018-12-16T05:45:17.542Z,-1.69
2018-12-16T05:46:17.522Z,-1.63
2018-12-16T05:47:17.518Z,-1.67
2018-12-16T05:48:17.499Z,-1.56
2018-12-16T05:49:17.497Z,-1.57
2018-12-16T05:50:38.481Z,-1.62
2018-12-16T05:51:17.464Z,-1.59
2018-12-16T05:52:17.464Z,-1.49
2018-12-16T05:53:17.445Z,-1.36
2018-12-16T05:54:17.430Z,-1.42
2018-12-16T05:55:17.417Z,-1.45
2018-12-16T05:56:38.410Z,-1.39
2018-12-16T05:57:17.393Z,-1.38
2018-12-16T05:58:17.481Z,-1.41
2018-12-16T05:59:18.730Z,-1.30
2018-12-16T06:00:17.355Z,-1.28
2018-12-16T06:01:17.347Z,-1.31
2018-12-16T06:02:38.340Z,-1.25
2018-12-16T06:03:17.319Z,-1.23
2018-12-16T06:04:17.342Z,-1.48
2018-12-16T06:05:17.297Z,-1.70
2018-12-16T06:06:17.283Z,-1.70
2018-12-16T06:07:17.270Z,-1.75
2018-12-16T06:08:38.266Z,-1.77
2018-12-16T06:09:17.252Z,-1.77
2018-12-16T06:10:17.237Z,-1.85
2018-12-16T06:11:17.221Z,-1.87
2018-12-16T06:12:17.214Z,-1.95
2018-12-16T06:13:17.198Z,-1.90
2018-12-16T06:14:38.194Z,-1.90
2018-12-16T06:15:17.173Z,-1.95
2018-12-16T06:16:17.164Z,-2.05
2018-12-16T06:17:17.154Z,-2.02
2018-12-16T06:18:17.149Z,-1.95
2018-12-16T06:19:17.130Z,-1.95
2018-12-16T06:20:38.120Z,-1.95
2018-12-16T06:21:17.102Z,-1.88
2018-12-16T06:22:17.098Z,-1.92
2018-12-16T06:23:17.080Z,-1.87
2018-12-16T06:24:17.068Z,-1.87
2018-12-16T06:25:17.069Z,-2.03
2018-12-16T06:26:38.052Z,-2.00
2018-12-16T06:27:17.032Z,-2.00
2018-12-16T06:28:17.020Z,-1.96
2018-12-16T06:29:17.009Z,-1.99
2018-12-16T06:30:16.998Z,-2.05
2018-12-16T06:31:16.987Z,-2.00
2018-12-16T06:32:37.978Z,-1.95
2018-12-16T06:33:16.960Z,-1.93
2018-12-16T06:34:16.949Z,-2.02
2018-12-16T06:35:16.933Z,-1.93
2018-12-16T06:36:16.924Z,-1.90
2018-12-16T06:37:16.969Z,-2.00
2018-12-16T06:38:37.904Z,-1.93
2018-12-16T06:39:16.889Z,-1.98
2018-12-16T06:40:16.875Z,-1.96
2018-12-16T06:41:16.869Z,-1.84
2018-12-16T06:42:16.861Z,-1.99
2018-12-16T06:43:16.841Z,-1.93
2018-12-16T06:44:37.834Z,-1.77
2018-12-16T06:45:16.823Z,-1.93
2018-12-16T06:46:16.804Z,-1.82
2018-12-16T06:47:16.825Z,-1.87
2018-12-16T06:48:17.543Z,-1.93
2018-12-16T06:49:17.162Z,-1.85
2018-12-16T06:50:37.762Z,-1.88
2018-12-16T06:51:16.756Z,-1.85
2018-12-16T06:52:16.733Z,-1.88
2018-12-16T06:53:16.769Z,-1.90
2018-12-16T06:54:16.709Z,-1.87
2018-12-16T06:55:16.699Z,-1.92
2018-12-16T06:56:37.689Z,-1.92
2018-12-16T06:57:16.724Z,-1.82
2018-12-16T06:58:16.659Z,-1.84
2018-12-16T06:59:16.650Z,-1.88
2018-12-16T07:00:16.643Z,-1.85
2018-12-16T07:01:16.655Z,-1.95
2018-12-16T07:02:37.627Z,-1.82
2018-12-16T07:03:16.607Z,-1.88
2018-12-16T07:04:16.589Z,-1.90
2018-12-16T07:05:16.578Z,-1.85
2018-12-16T07:06:16.564Z,-1.85
2018-12-16T07:07:16.562Z,-1.90
2018-12-16T07:08:37.554Z,-1.90
2018-12-16T07:09:16.529Z,-1.90
2018-12-16T07:10:16.516Z,-1.99
2018-12-16T07:11:16.507Z,-1.88
2018-12-16T07:12:16.499Z,-1.90
2018-12-16T07:13:16.503Z,-1.99
2018-12-16T07:14:37.514Z,-1.99
2018-12-16T07:15:16.467Z,-1.88
2018-12-16T07:16:16.442Z,-1.88
2018-12-16T07:17:16.432Z,-1.87
2018-12-16T07:18:16.446Z,-2.02
2018-12-16T07:19:16.409Z,-1.92
2018-12-16T07:20:37.401Z,-1.77
2018-12-16T07:21:16.382Z,-1.77
2018-12-16T07:22:16.370Z,-1.96
2018-12-16T07:23:16.363Z,-1.84
2018-12-16T07:24:16.492Z,-1.67
2018-12-16T07:25:16.465Z,-1.85
2018-12-16T07:26:37.524Z,-1.75
2018-12-16T07:27:16.555Z,-1.78
2018-12-16T07:28:16.692Z,-1.84
2018-12-16T07:29:16.308Z,-1.82
2018-12-16T07:30:16.385Z,-1.70
2018-12-16T07:31:16.400Z,-1.74
2018-12-16T07:32:37.343Z,-1.69
2018-12-16T07:33:16.250Z,-1.70
2018-12-16T07:34:16.571Z,-1.67
2018-12-16T07:35:16.301Z,-1.59
2018-12-16T07:36:16.207Z,-1.54
2018-12-16T07:37:19.174Z,-1.49
2018-12-16T07:38:37.205Z,-1.43
2018-12-16T07:39:16.195Z,-1.51
2018-12-16T07:40:18.765Z,-1.42
2018-12-16T07:41:16.147Z,-1.38
2018-12-16T07:42:16.150Z,-1.39
2018-12-16T07:43:16.122Z,-1.39
2018-12-16T07:44:37.117Z,-1.53
2018-12-16T07:45:16.097Z,-1.27
2018-12-16T07:46:16.081Z,-1.28
2018-12-16T07:47:16.074Z,-1.27
2018-12-16T07:48:16.083Z,-1.30
2018-12-16T07:49:16.056Z,-1.21
2018-12-16T07:50:37.060Z,-1.18
2018-12-16T07:51:16.045Z,-1.15
2018-12-16T07:52:16.016Z,-1.00
2018-12-16T07:53:16.024Z,-0.92
2018-12-16T07:54:16.415Z,-0.95
2018-12-16T07:55:15.980Z,-0.91
2018-12-16T07:56:36.967Z,-0.86
2018-12-16T07:57:15.979Z,-0.86
2018-12-16T07:58:15.941Z,-0.69
2018-12-16T07:59:15.968Z,-0.73
2018-12-16T08:00:15.944Z,-0.69
2018-12-16T08:01:15.907Z,-0.57
2018-12-16T08:02:36.903Z,-0.55
2018-12-16T08:03:15.886Z,-0.54
2018-12-16T08:04:15.887Z,-0.55
2018-12-16T08:05:15.868Z,-0.52
2018-12-16T08:06:15.848Z,-0.52
2018-12-16T08:07:15.845Z,-0.62
2018-12-16T08:08:36.856Z,-0.52
2018-12-16T08:09:15.817Z,-0.42
2018-12-16T08:10:15.805Z,-0.37
2018-12-16T08:11:15.857Z,-0.23
2018-12-16T08:12:15.781Z,-0.31
2018-12-16T08:13:15.817Z,-0.23
2018-12-16T08:14:36.773Z,-0.22
2018-12-16T08:15:15.764Z,-0.27
2018-12-16T08:16:15.735Z,-0.15
2018-12-16T08:17:15.734Z,-0.23
2018-12-16T08:18:17.128Z,-0.15
2018-12-16T08:19:15.705Z,-0.08
2018-12-16T08:20:36.700Z,-0.09
2018-12-16T08:21:15.701Z,-0.12
2018-12-16T08:22:15.668Z,-0.09
2018-12-16T08:23:15.654Z,-0.09
2018-12-16T08:24:15.650Z,-0.06
2018-12-16T08:25:15.647Z,0.00
2018-12-16T08:26:36.630Z,0.02
2018-12-16T08:27:15.622Z,0.15
2018-12-16T08:28:15.602Z,0.28
2018-12-16T08:29:15.597Z,0.27
2018-12-16T08:30:15.583Z,0.38
2018-12-16T08:31:15.570Z,0.41
2018-12-16T08:32:36.562Z,0.41
2018-12-16T08:33:15.542Z,0.43
2018-12-16T08:34:15.543Z,0.49
2018-12-16T08:35:15.520Z,0.64
2018-12-16T08:36:15.533Z,0.60
2018-12-16T08:37:15.500Z,0.65
2018-12-16T08:38:36.500Z,0.67
2018-12-16T08:39:15.482Z,0.67
2018-12-16T08:40:15.481Z,0.62
2018-12-16T08:41:15.453Z,0.60
2018-12-16T08:42:15.462Z,0.61
2018-12-16T08:43:15.440Z,0.64
2018-12-16T08:44:36.428Z,0.58
2018-12-16T08:45:15.414Z,0.70
2018-12-16T08:46:15.397Z,0.67
2018-12-16T08:47:15.399Z,0.60
2018-12-16T08:48:15.379Z,0.68
2018-12-16T08:49:15.366Z,0.78
2018-12-16T08:50:36.361Z,0.76
2018-12-16T08:51:15.345Z,0.70
2018-12-16T08:52:15.333Z,0.72
2018-12-16T08:53:15.331Z,0.60
2018-12-16T08:54:15.311Z,0.78
2018-12-16T08:55:15.305Z,0.58
2018-12-16T08:56:36.293Z,0.72
2018-12-16T08:57:15.309Z,0.76
2018-12-16T08:58:15.274Z,0.75
2018-12-16T08:59:15.261Z,0.68
2018-12-16T09:00:15.246Z,0.64
2018-12-16T09:01:15.234Z,0.65
2018-12-16T09:02:36.239Z,0.75
2018-12-16T09:03:15.210Z,0.70
2018-12-16T09:04:15.232Z,0.71
2018-12-16T09:05:15.222Z,0.64
2018-12-16T09:06:15.177Z,0.62
2018-12-16T09:07:15.166Z,0.58
2018-12-16T09:08:36.184Z,0.51
2018-12-16T09:09:15.162Z,0.46
2018-12-16T09:10:15.138Z,0.45
2018-12-16T09:11:15.206Z,0.31
2018-12-16T09:12:15.118Z,0.43
2018-12-16T09:13:15.111Z,0.43
2018-12-16T09:14:36.099Z,0.33
2018-12-16T09:15:15.081Z,0.34
2018-12-16T09:16:15.068Z,0.38
2018-12-16T09:17:15.059Z,0.27
2018-12-16T09:18:15.105Z,0.39
2018-12-16T09:19:15.057Z,0.38
2018-12-16T09:20:36.037Z,0.41
2018-12-16T09:21:15.021Z,0.45
2018-12-16T09:22:15.025Z,0.39
2018-12-16T09:23:15.045Z,0.49
2018-12-16T09:24:14.998Z,0.53
2018-12-16T09:25:15.000Z,0.49
2018-12-16T09:26:35.988Z,0.49
2018-12-16T09:27:14.960Z,0.51
2018-12-16T09:28:14.989Z,0.58
2018-12-16T09:29:14.930Z,0.51
2018-12-16T09:30:14.921Z,0.53
2018-12-16T09:31:14.908Z,0.45
2018-12-16T09:32:35.900Z,0.33
2018-12-16T09:33:14.892Z,0.38
2018-12-16T09:34:14.876Z,0.31
2018-12-16T09:35:14.868Z,0.33
2018-12-16T09:36:14.871Z,0.31
2018-12-16T09:37:14.840Z,0.30
2018-12-16T09:38:35.836Z,0.39
2018-12-16T09:39:14.823Z,0.41
2018-12-16T09:40:14.825Z,0.45
2018-12-16T09:41:14.798Z,0.48
2018-12-16T09:42:14.833Z,0.49
2018-12-16T09:43:14.775Z,0.49
2018-12-16T09:44:35.778Z,0.41
2018-12-16T09:45:14.765Z,0.34
2018-12-16T09:46:14.740Z,0.30
2018-12-16T09:47:14.735Z,0.36
2018-12-16T09:48:14.727Z,0.25
2018-12-16T09:49:14.711Z,0.31
2018-12-16T09:50:35.710Z,0.28
2018-12-16T09:51:14.689Z,0.25
2018-12-16T09:52:14.680Z,0.24
2018-12-16T09:53:14.673Z,0.27
2018-12-16T09:54:14.683Z,0.30
2018-12-16T09:55:14.656Z,0.27
2018-12-16T09:56:35.831Z,0.23
2018-12-16T09:57:14.667Z,0.34
2018-12-16T09:58:14.618Z,0.41
2018-12-16T09:59:14.623Z,0.48
2018-12-16T10:00:14.596Z,0.51
2018-12-16T10:01:14.588Z,0.52
2018-12-16T10:02:35.577Z,0.49
2018-12-16T10:03:14.561Z,0.49
2018-12-16T10:04:14.555Z,0.65
2018-12-16T10:05:14.543Z,0.79
2018-12-16T10:06:14.528Z,0.83
2018-12-16T10:07:14.524Z,0.90
2018-12-16T10:08:35.514Z,0.71
2018-12-16T10:09:14.532Z,0.79
2018-12-16T10:10:14.512Z,0.82
2018-12-16T10:11:14.511Z,0.85
2018-12-16T10:12:14.468Z,0.85
2018-12-16T10:13:14.471Z,0.78
2018-12-16T10:14:35.456Z,0.85
2018-12-16T10:15:14.440Z,0.79
2018-12-16T10:16:14.421Z,0.82
2018-12-16T10:17:14.412Z,0.90
2018-12-16T10:18:14.423Z,0.78
2018-12-16T10:19:14.395Z,0.85
2018-12-16T10:20:35.389Z,0.82
2018-12-16T10:21:14.388Z,0.67
2018-12-16T10:22:14.366Z,0.70
2018-12-16T10:23:14.444Z,0.79
2018-12-16T10:24:14.359Z,0.80
2018-12-16T10:25:14.329Z,0.75
2018-12-16T10:26:35.323Z,0.68
2018-12-16T10:27:14.337Z,0.62
2018-12-16T10:28:14.304Z,0.58
2018-12-16T10:29:14.290Z,0.52
2018-12-16T10:30:14.280Z,0.58
2018-12-16T10:31:14.287Z,0.64
2018-12-16T10:32:35.274Z,0.70
2018-12-16T10:33:14.246Z,0.67
2018-12-16T10:34:14.243Z,0.67
2018-12-16T10:35:14.224Z,0.65
2018-12-16T10:36:14.214Z,0.49
2018-12-16T10:37:14.205Z,0.46
2018-12-16T10:38:35.208Z,0.46
2018-12-16T10:39:14.199Z,0.49
2018-12-16T10:40:14.175Z,0.49
2018-12-16T10:41:14.164Z,0.60
2018-12-16T10:42:14.154Z,0.65
2018-12-16T10:43:14.181Z,0.61
2018-12-16T10:44:35.137Z,0.60
2018-12-16T10:45:14.128Z,0.62
2018-12-16T10:46:14.112Z,0.64
2018-12-16T10:47:14.116Z,0.67
2018-12-16T10:48:14.140Z,0.65
2018-12-16T10:49:14.078Z,0.64
2018-12-16T10:50:35.071Z,0.67
2018-12-16T10:51:14.052Z,0.64
2018-12-16T10:52:14.046Z,0.53
2018-12-16T10:53:14.031Z,0.49
2018-12-16T10:54:14.023Z,0.60
2018-12-16T10:55:14.026Z,0.68
2018-12-16T10:56:35.002Z,0.78
2018-12-16T10:57:13.990Z,0.88
2018-12-16T10:58:13.977Z,0.92
2018-12-16T10:59:13.990Z,0.96
2018-12-16T11:00:13.972Z,1.07
2018-12-16T11:01:14.025Z,1.22
2018-12-16T11:02:34.944Z,1.33
2018-12-16T11:03:13.926Z,1.29
2018-12-16T11:04:13.917Z,1.36
2018-12-16T11:05:13.905Z,1.34
2018-12-16T11:06:13.900Z,1.37
2018-12-16T11:07:13.886Z,1.36
2018-12-16T11:08:34.878Z,1.52
2018-12-16T11:09:13.865Z,1.52
2018-12-16T11:10:13.917Z,1.47
2018-12-16T11:11:13.841Z,1.51
2018-12-16T11:12:13.832Z,1.61
2018-12-16T11:13:13.823Z,1.58
2018-12-16T11:14:34.821Z,1.61
2018-12-16T11:15:13.806Z,1.62
2018-12-16T11:16:13.788Z,1.64
2018-12-16T11:17:13.781Z,1.72
2018-12-16T11:18:13.767Z,1.75
2018-12-16T11:19:13.761Z,1.55
2018-12-16T11:20:34.758Z,1.61
2018-12-16T11:21:13.741Z,1.54
2018-12-16T11:22:13.732Z,1.58
2018-12-16T11:23:13.721Z,1.65
2018-12-16T11:24:13.712Z,1.62
2018-12-16T11:25:13.699Z,1.62
2018-12-16T11:26:34.695Z,1.62
2018-12-16T11:27:13.681Z,1.58
2018-12-16T11:28:13.668Z,1.65
2018-12-16T11:29:13.659Z,1.75
2018-12-16T11:30:13.649Z,1.78
2018-12-16T11:31:13.639Z,1.76
2018-12-16T11:32:34.638Z,1.90
2018-12-16T11:33:13.619Z,1.72
2018-12-16T11:34:13.611Z,1.62
2018-12-16T11:35:13.604Z,1.73
2018-12-16T11:36:13.589Z,1.62
2018-12-16T11:37:13.586Z,1.75
2018-12-16T11:38:34.574Z,1.93
2018-12-16T11:39:13.560Z,2.01
2018-12-16T11:40:13.559Z,2.02
2018-12-16T11:41:13.545Z,2.01
2018-12-16T11:42:13.539Z,2.02
2018-12-16T11:43:13.521Z,1.99
2018-12-16T11:44:34.515Z,1.90
2018-12-16T11:45:13.539Z,1.97
2018-12-16T11:46:13.487Z,1.99
2018-12-16T11:47:13.481Z,2.02
2018-12-16T11:48:13.467Z,2.09
2018-12-16T11:49:13.464Z,2.17
2018-12-16T11:50:34.459Z,2.15
2018-12-16T11:51:13.440Z,2.37
2018-12-16T11:52:14.295Z,2.35
2018-12-16T11:53:13.421Z,2.55
2018-12-16T11:54:13.415Z,2.46
2018-12-16T11:55:13.401Z,2.58
2018-12-16T11:56:34.396Z,2.73
2018-12-16T11:57:13.386Z,2.79
2018-12-16T11:58:13.370Z,2.81
2018-12-16T11:59:13.364Z,2.71
2018-12-16T12:00:13.355Z,2.88
2018-12-16T12:01:13.342Z,3.00
2018-12-16T12:02:34.338Z,2.88
2018-12-16T12:03:13.331Z,2.84
2018-12-16T12:04:13.316Z,2.89
2018-12-16T12:05:13.308Z,2.98
2018-12-16T12:06:13.294Z,3.00
2018-12-16T12:07:13.287Z,3.00
2018-12-16T12:08:34.339Z,3.03
2018-12-16T12:09:13.280Z,3.00
2018-12-16T12:10:13.262Z,2.95
2018-12-16T12:11:13.251Z,2.82
2018-12-16T12:12:13.243Z,2.79
2018-12-16T12:13:13.262Z,2.82
2018-12-16T12:14:34.231Z,2.82
2018-12-16T12:15:13.214Z,2.82
2018-12-16T12:16:13.206Z,2.74
2018-12-16T12:17:13.199Z,2.74
2018-12-16T12:18:13.183Z,2.73
2018-12-16T12:19:13.179Z,2.70
2018-12-16T12:20:34.180Z,2.69
2018-12-16T12:21:13.163Z,2.73
2018-12-16T12:22:13.152Z,2.70
2018-12-16T12:23:13.144Z,2.67
2018-12-16T12:24:13.134Z,2.66
2018-12-16T12:25:19.671Z,2.76
2018-12-16T12:26:34.127Z,2.77
2018-12-16T12:27:13.102Z,2.76
2018-12-16T12:28:13.101Z,2.82
2018-12-16T12:29:13.091Z,2.85
2018-12-16T12:30:13.083Z,2.84
2018-12-16T12:31:13.090Z,2.87
2018-12-16T12:32:34.062Z,2.95
2018-12-16T12:33:13.048Z,2.95
2018-12-16T12:34:13.043Z,3.02
2018-12-16T12:35:13.031Z,2.97
2018-12-16T12:36:13.029Z,3.00
2018-12-16T12:37:13.017Z,3.10
2018-12-16T12:38:34.009Z,3.12
2018-12-16T12:39:12.994Z,3.20
2018-12-16T12:40:12.984Z,3.30
2018-12-16T12:41:12.985Z,3.39
2018-12-16T12:42:13.078Z,3.44
2018-12-16T12:43:14.445Z,3.42
2018-12-16T12:44:33.965Z,3.47
2018-12-16T12:45:12.940Z,3.47
2018-12-16T12:46:12.939Z,3.40
2018-12-16T12:47:12.929Z,3.21
2018-12-16T12:48:12.913Z,3.25
2018-12-16T12:49:12.910Z,3.25
2018-12-16T12:50:33.908Z,3.24
2018-12-16T12:51:12.890Z,3.16
2018-12-16T12:52:12.886Z,3.30
2018-12-16T12:53:12.877Z,3.31
2018-12-16T12:54:12.875Z,3.27
2018-12-16T12:55:12.861Z,3.28
2018-12-16T12:56:33.854Z,3.21
2018-12-16T12:57:12.840Z,3.23
2018-12-16T12:58:12.829Z,3.20
2018-12-16T12:59:12.825Z,3.27
2018-12-16T13:00:12.814Z,3.10
2018-12-16T13:01:12.806Z,3.10