createdAt,value
2023-03-25T00:00:28.910Z,8.5
2023-03-25T00:05:59.330Z,8.5
2023-03-25T00:15:48.243Z,8.5
2023-03-25T00:20:34.498Z,8.5
2023-03-25T00:25:40.948Z,8.5
2023-03-25T00:30:47.356Z,8.5
2023-03-25T00:35:53.858Z,8.5
2023-03-25T00:41:34.213Z,8.5
2023-03-25T00:46:41.605Z,8.5
2023-03-25T00:51:52.720Z,8.5
2023-03-25T00:56:44.347Z,8.5
2023-03-25T01:02:00.685Z,8.5
2023-03-25T01:07:07.063Z,8.5
2023-03-25T01:12:54.607Z,8.5
2023-03-25T01:18:02.158Z,8.5
2023-03-25T01:23:32.542Z,8.6
2023-03-25T01:28:34.944Z,8.6
2023-03-25T01:33:21.256Z,8.6
2023-03-25T01:38:27.621Z,8.6
2023-03-25T01:48:40.726Z,8.6
2023-03-25T01:54:34.136Z,8.6
2023-03-25T02:00:01.636Z,8.6
2023-03-25T02:05:08.152Z,8.6
2023-03-25T02:10:14.511Z,8.6
2023-03-25T02:15:00.842Z,8.6
2023-03-25T02:20:10.835Z,8.6
2023-03-25T02:25:37.249Z,8.6
2023-03-25T02:30:23.598Z,8.6
2023-03-25T02:36:48.126Z,8.6
2023-03-25T02:50:50.244Z,8.6
2023-03-25T02:56:52.786Z,8.6
2023-03-25T03:00:53.025Z,8.6
2023-03-25T03:06:09.504Z,8.6
2023-03-25T03:11:35.941Z,8.6
2023-03-25T03:16:22.379Z,8.6
2023-03-25T03:21:28.788Z,8.6
2023-03-25T03:26:35.353Z,8.6
2023-03-25T03:31:48.248Z,8.5
2023-03-25T03:37:02.198Z,8.5
2023-03-25T03:41:54.557Z,8.5
2023-03-25T03:47:01.012Z,8.5
2023-03-25T03:52:08.288Z,8.5
2023-03-25T03:57:13.752Z,8.5
2023-03-25T04:07:26.650Z,8.5
2023-03-25T04:12:53.196Z,8.5
2023-03-25T04:17:39.571Z,8.5
2023-03-25T04:23:10.053Z,8.5
2023-03-25T04:27:52.278Z,8.5
2023-03-25T04:32:58.717Z,8.4
2023-03-25T04:38:05.157Z,8.4
2023-03-25T04:43:11.586Z,8.4
2023-03-25T04:48:17.952Z,8.4
2023-03-25T04:53:44.364Z,8.4
2023-03-25T04:58:30.790Z,8.4
2023-03-25T05:03:26.142Z,8.4
2023-03-25T05:13:50.227Z,8.3
2023-03-25T05:24:06.731Z,8.3
2023-03-25T05:29:13.193Z,8.2
2023-03-25T05:34:19.540Z,8.2
2023-03-25T05:39:45.956Z,8.2
2023-03-25T05:44:32.344Z,8.2
2023-03-25T05:49:38.650Z,8.1
2023-03-25T05:55:05.169Z,8.2
2023-03-25T06:00:30.731Z,8.2
2023-03-25T06:04:57.108Z,8.2
2023-03-25T06:10:04.701Z,8.2
2023-03-25T06:15:11.102Z,8.2
2023-03-25T06:21:25.609Z,8.2
2023-03-25T06:25:43.862Z,8.2
2023-03-25T06:30:30.208Z,8.2
2023-03-25T06:35:36.631Z,8.2
2023-03-25T06:41:03.067Z,8.3
2023-03-25T06:45:49.602Z,8.3
2023-03-25T06:50:55.749Z,8.3
2023-03-25T06:57:10.420Z,8.4
2023-03-25T07:01:08.506Z,8.4
2023-03-25T07:06:58.970Z,8.4
2023-03-25T07:11:21.272Z,8.4
2023-03-25T07:16:27.844Z,8.4
2023-03-25T07:21:34.208Z,8.5
2023-03-25T07:26:40.592Z,8.5
2023-03-25T07:31:47.070Z,8.5
2023-03-25T07:36:53.455Z,8.6
2023-03-25T07:42:23.889Z,8.7
2023-03-25T07:47:30.349Z,8.7
2023-03-25T07:52:36.660Z,8.8
2023-03-25T07:57:19.372Z,8.9
2023-03-25T08:02:25.825Z,8.9
2023-03-25T08:07:32.238Z,9.0
2023-03-25T08:12:38.660Z,9.1
2023-03-25T08:18:29.126Z,9.1
2023-03-25T08:22:41.414Z,9.2
2023-03-25T08:27:57.785Z,9.5
2023-03-25T08:33:24.195Z,9.9
2023-03-25T08:38:35.177Z,10.3
2023-03-25T08:43:07.088Z,10.6
2023-03-25T08:48:23.651Z,10.9
2023-03-25T08:53:30.040Z,10.9
2023-03-25T08:58:36.444Z,10.9
2023-03-25T09:03:32.781Z,10.8
2023-03-25T09:08:50.372Z,10.8
2023-03-25T09:14:09.584Z,10.6
2023-03-25T09:19:01.923Z,10.5
2023-03-25T09:24:08.314Z,10.4
2023-03-25T09:29:14.769Z,10.4
2023-03-25T09:34:21.162Z,10.4
2023-03-25T09:39:47.558Z,10.5
2023-03-25T09:44:57.960Z,10.7
2023-03-25T09:49:40.267Z,11.1
2023-03-25T09:54:46.677Z,11.5
2023-03-25T09:59:53.056Z,11.9
2023-03-25T10:04:59.579Z,12.3
2023-03-25T10:10:05.938Z,12.5
2023-03-25T10:15:12.334Z,12.7
2023-03-25T10:20:22.738Z,12.7
2023-03-25T10:25:25.109Z,12.7
2023-03-25T10:30:21.627Z,12.8
2023-03-25T10:35:38.126Z,13.0
2023-03-25T10:41:08.615Z,13.0
2023-03-25T10:45:51.253Z,13.1
2023-03-25T10:50:57.351Z,13.1
2023-03-25T10:56:03.707Z,13.0
2023-03-25T11:01:13.677Z,12.8
2023-03-25T11:11:27.578Z,12.4
2023-03-25T11:16:58.179Z,12.1
2023-03-25T11:21:40.454Z,11.9
2023-03-25T11:27:10.910Z,11.8
2023-03-25T11:31:53.223Z,11.5
2023-03-25T11:36:59.608Z,11.3
2023-03-25T11:42:06.023Z,11.2
2023-03-25T11:47:51.566Z,11.0
2023-03-25T11:52:17.977Z,10.8
2023-03-25T11:58:43.517Z,10.6
2023-03-25T12:02:21.763Z,10.5
2023-03-25T12:07:38.148Z,10.3
2023-03-25T12:12:44.530Z,10.2
2023-03-25T12:18:15.057Z,10.1
2023-03-25T12:23:17.451Z,10.1
2023-03-25T12:28:23.930Z,10.2
2023-03-25T12:33:10.368Z,10.3
2023-03-25T12:38:16.739Z,10.5
2023-03-25T12:43:23.159Z,10.7
2023-03-25T12:48:29.504Z,10.8
2023-03-25T13:03:48.867Z,10.8
2023-03-25T13:08:55.361Z,10.7
2023-03-25T13:14:01.876Z,10.7
2023-03-25T13:20:24.390Z,10.7
2023-03-25T13:24:14.614Z,10.8
2023-03-25T13:29:25.014Z,11.0
2023-03-25T13:34:27.386Z,11.2
2023-03-25T13:39:33.756Z,11.4
2023-03-25T13:45:00.263Z,11.6
2023-03-25T13:49:46.747Z,11.7
2023-03-25T13:54:53.163Z,11.8
2023-03-25T13:59:59.536Z,11.9
2023-03-25T14:05:05.963Z,11.9
2023-03-25T14:10:12.297Z,12.0
2023-03-25T14:15:38.799Z,12.1
2023-03-25T14:21:05.739Z,12.2
2023-03-25T14:25:35.019Z,12.4
2023-03-25T14:30:41.445Z,12.4
2023-03-25T14:35:51.836Z,12.5
2023-03-25T14:41:32.268Z,12.9
2023-03-25T14:47:21.782Z,12.9
2023-03-25T14:52:19.128Z,13.1
2023-03-25T14:57:26.540Z,13.1
2023-03-25T15:02:33.024Z,13.3
2023-03-25T15:07:39.383Z,13.4
2023-03-25T15:12:50.446Z,13.4
2023-03-25T15:17:52.752Z,13.4
2023-03-25T15:22:59.099Z,13.4
2023-03-25T15:28:05.581Z,13.4
2023-03-25T15:33:12.124Z,13.4
2023-03-25T15:38:18.613Z,13.4
2023-03-25T15:43:25.117Z,13.4
2023-03-25T15:48:31.377Z,13.3
2023-03-25T15:53:42.864Z,13.1
2023-03-25T16:00:20.357Z,13.0
2023-03-25T16:03:50.602Z,12.9
2023-03-25T16:14:27.358Z,12.5
2023-03-25T16:19:10.932Z,12.4
2023-03-25T16:24:17.301Z,12.1
2023-03-25T16:34:30.088Z,11.8
2023-03-25T16:39:36.437Z,11.7
2023-03-25T16:50:09.307Z,11.4
2023-03-25T16:54:55.620Z,11.2
2023-03-25T17:00:01.995Z,11.1
2023-03-25T17:05:08.500Z,10.9
2023-03-25T17:10:18.914Z,10.8
2023-03-25T17:15:21.268Z,10.7
2023-03-25T17:20:27.646Z,10.5
2023-03-25T17:25:34.066Z,10.4
2023-03-25T17:30:40.417Z,10.3
2023-03-25T17:35:36.813Z,10.2
2023-03-25T17:40:52.463Z,10.1
2023-03-25T17:46:23.767Z,9.9
2023-03-25T17:51:06.170Z,9.8
2023-03-25T17:56:12.571Z,9.7
2023-03-25T18:01:18.944Z,9.6
2023-03-25T18:06:45.344Z,9.5
2023-03-25T18:21:44.440Z,9.2
2023-03-25T18:27:10.888Z,9.2
2023-03-25T18:31:57.290Z,9.1
2023-03-25T18:37:03.647Z,9.0
2023-03-25T18:42:10.134Z,9.0
2023-03-25T18:47:40.649Z,8.9
2023-03-25T18:52:23.000Z,8.9
2023-03-25T18:57:53.437Z,8.8
2023-03-25T19:02:35.819Z,8.8
2023-03-25T19:07:42.169Z,8.7
2023-03-25T19:13:12.762Z,8.7
2023-03-25T19:18:15.196Z,8.6
2023-03-25T19:23:01.504Z,8.6
2023-03-25T19:29:10.950Z,8.5
2023-03-25T19:33:13.258Z,8.5
2023-03-25T19:44:10.076Z,8.4
2023-03-25T19:48:53.396Z,8.4
2023-03-25T19:53:39.768Z,8.3
2023-03-25T19:59:10.199Z,8.3
2023-03-25T20:04:12.535Z,8.3
2023-03-25T20:09:22.948Z,8.3
2023-03-25T20:14:05.280Z,8.2
2023-03-25T20:19:11.761Z,8.2
2023-03-25T20:24:18.111Z,8.2
2023-03-25T20:29:24.549Z,8.2
2023-03-25T20:34:50.946Z,8.2
2023-03-25T20:39:37.288Z,8.1
2023-03-25T20:44:43.820Z,8.1
2023-03-25T20:50:14.282Z,8.1
2023-03-25T20:55:40.625Z,8.0
2023-03-25T21:00:03.050Z,8.1
2023-03-25T21:05:09.440Z,8.1
2023-03-25T21:10:15.830Z,8.0
2023-03-25T21:15:22.189Z,8.0
2023-03-25T21:25:34.978Z,8.0
2023-03-25T21:30:41.463Z,8.0
2023-03-25T21:36:11.969Z,8.0
2023-03-25T21:41:52.367Z,8.0
2023-03-25T21:46:05.421Z,8.0
2023-03-25T21:51:31.204Z,8.0
2023-03-25T22:00:14.174Z,8.0
2023-03-25T22:01:22.120Z,7.9
2023-03-25T22:07:20.563Z,7.9
2023-03-25T22:12:12.908Z,7.9
2023-03-25T22:16:41.280Z,7.9
2023-03-25T22:21:47.592Z,7.9
2023-03-25T22:26:53.997Z,7.9
2023-03-25T22:32:02.508Z,7.9
2023-03-25T22:37:28.942Z,7.9
2023-03-25T22:42:15.285Z,7.9
2023-03-25T22:47:21.683Z,7.9
2023-03-25T22:53:24.175Z,7.9
2023-03-25T22:58:31.563Z,7.9
2023-03-25T23:03:17.999Z,7.9
2023-03-25T23:08:25.348Z,7.9
2023-03-25T23:13:21.748Z,7.9
2023-03-25T23:18:38.178Z,7.9
2023-03-25T23:23:53.333Z,7.9
2023-03-25T23:28:50.904Z,7.9
2023-03-25T23:35:11.456Z,7.9
2023-03-25T23:39:03.672Z,7.9
2023-03-25T23:44:10.157Z,7.9
2023-03-25T23:49:16.562Z,7.9
2023-03-25T23:54:26.575Z,7.9
2023-03-25T23:59:32.935Z,7.8
