createdAt,value
2022-09-07T00:00:53.469Z,3.95
2022-09-07T00:03:21.379Z,3.53
2022-09-07T00:05:51.361Z,4.50
2022-09-07T00:08:21.373Z,4.22
2022-09-07T00:11:00.242Z,4.43
2022-09-07T00:13:30.652Z,4.20
2022-09-07T00:15:58.643Z,3.45
2022-09-07T00:18:26.209Z,4.20
2022-09-07T00:21:01.803Z,3.75
2022-09-07T00:23:30.697Z,4.38
2022-09-07T00:26:02.781Z,3.97
2022-09-07T00:28:30.984Z,4.10
2022-09-07T00:30:58.855Z,4.47
2022-09-07T00:33:26.335Z,4.18
2022-09-07T00:35:54.013Z,4.03
2022-09-07T00:38:21.506Z,3.60
2022-09-07T00:40:48.799Z,4.05
2022-09-07T00:43:29.086Z,3.95
2022-09-07T00:45:56.422Z,4.00
2022-09-07T00:48:29.275Z,4.53
2022-09-07T00:51:01.984Z,4.00
2022-09-07T00:53:38.383Z,3.80
2022-09-07T00:56:06.685Z,3.58
2022-09-07T00:58:36.215Z,4.18
2022-09-07T01:01:03.939Z,3.95
2022-09-07T01:03:36.723Z,3.90
2022-09-07T01:08:46.411Z,3.85
2022-09-07T01:11:13.696Z,4.22
2022-09-07T01:13:43.507Z,3.80
2022-09-07T01:16:26.540Z,4.00
2022-09-07T01:19:24.584Z,3.50
2022-09-07T01:22:04.067Z,3.28
2022-09-07T01:24:41.434Z,3.88
2022-09-07T01:27:36.517Z,3.97
2022-09-07T01:30:08.435Z,3.60
2022-09-07T01:32:43.240Z,4.35
2022-09-07T01:35:33.984Z,3.95
2022-09-07T01:38:15.583Z,3.88
2022-09-07T01:40:55.102Z,3.83
2022-09-07T01:43:49.888Z,3.83
2022-09-07T01:46:40.028Z,3.80
2022-09-07T01:49:16.106Z,3.70
2022-09-07T01:51:47.319Z,3.55
2022-09-07T01:54:27.402Z,3.00
2022-09-07T01:57:00.735Z,3.33
2022-09-07T01:59:38.101Z,3.97
2022-09-07T02:02:14.385Z,3.38
2022-09-07T02:04:51.270Z,3.42
2022-09-07T02:07:33.937Z,3.85
2022-09-07T02:10:10.923Z,3.30
2022-09-07T02:12:53.185Z,3.58
2022-09-07T02:15:45.060Z,3.80
2022-09-07T02:18:16.342Z,3.47
2022-09-07T02:20:49.290Z,3.67
2022-09-07T02:23:25.337Z,3.58
2022-09-07T02:25:59.100Z,3.80
2022-09-07T02:28:38.454Z,3.53
2022-09-07T02:31:06.522Z,3.72
2022-09-07T02:33:34.302Z,4.10
2022-09-07T02:36:04.515Z,3.67
2022-09-07T02:38:33.163Z,3.90
2022-09-07T02:41:01.847Z,3.55
2022-09-07T02:43:30.856Z,3.50
2022-09-07T02:46:45.996Z,3.75
2022-09-07T02:49:52.414Z,3.55
2022-09-07T02:52:43.408Z,3.30
2022-09-07T02:55:22.779Z,3.30
2022-09-07T02:57:55.777Z,3.90
2022-09-07T03:00:26.307Z,3.67
2022-09-07T03:03:20.715Z,3.75
2022-09-07T03:05:51.795Z,4.15
2022-09-07T03:08:26.658Z,3.45
2022-09-07T03:10:54.626Z,3.95
2022-09-07T03:13:28.184Z,3.72
2022-09-07T03:15:56.634Z,4.13
2022-09-07T03:18:25.872Z,3.83
2022-09-07T03:20:54.213Z,4.07
2022-09-07T03:23:21.663Z,3.50
2022-09-07T03:25:49.235Z,3.70
2022-09-07T03:28:17.528Z,4.85
2022-09-07T03:30:47.420Z,4.30
2022-09-07T03:33:16.566Z,4.40
2022-09-07T03:35:56.740Z,4.55
2022-09-07T03:38:24.140Z,4.25
2022-09-07T03:41:02.220Z,4.35
2022-09-07T03:43:31.134Z,4.93
2022-09-07T03:46:00.850Z,5.03
2022-09-07T03:48:31.323Z,4.78
2022-09-07T03:51:03.655Z,5.93
2022-09-07T03:53:39.294Z,5.82
2022-09-07T03:56:12.087Z,5.32
2022-09-07T04:01:09.347Z,5.25
2022-09-07T04:03:37.388Z,4.57
2022-09-07T04:06:04.966Z,5.10
2022-09-07T04:08:34.338Z,4.35
2022-09-07T04:11:04.743Z,4.40
2022-09-07T04:13:34.093Z,4.18
2022-09-07T04:16:10.250Z,5.03
2022-09-07T04:18:37.844Z,4.55
2022-09-07T04:21:05.288Z,4.15
2022-09-07T04:23:32.720Z,4.63
2022-09-07T04:25:59.972Z,3.88
2022-09-07T04:28:27.340Z,4.40
2022-09-07T04:30:54.737Z,4.38
2022-09-07T04:33:22.117Z,3.78
2022-09-07T04:35:49.380Z,3.80
2022-09-07T04:38:16.976Z,4.40
2022-09-07T04:40:44.317Z,3.97
2022-09-07T04:43:13.196Z,3.67
2022-09-07T04:45:40.601Z,3.70
2022-09-07T04:48:07.994Z,3.28
2022-09-07T04:50:35.374Z,3.63
2022-09-07T04:53:02.666Z,3.63
2022-09-07T04:55:29.995Z,3.42
2022-09-07T04:57:57.262Z,3.67
2022-09-07T05:00:24.620Z,3.83
2022-09-07T05:02:51.886Z,3.83
2022-09-07T05:05:19.187Z,3.53
2022-09-07T05:07:46.644Z,3.80
2022-09-07T05:10:13.893Z,3.75
2022-09-07T05:12:41.181Z,3.75
2022-09-07T05:15:08.808Z,3.70
2022-09-07T05:18:13.850Z,3.78
2022-09-07T05:20:41.867Z,3.70
2022-09-07T05:23:09.177Z,4.00
2022-09-07T05:25:43.350Z,3.38
2022-09-07T05:28:13.843Z,3.85
2022-09-07T05:36:18.909Z,3.20
2022-09-07T05:38:47.125Z,3.63
2022-09-07T05:41:17.319Z,3.45
2022-09-07T05:46:33.727Z,3.35
2022-09-07T05:49:03.175Z,3.45
2022-09-07T05:51:30.421Z,3.15
2022-09-07T05:53:57.752Z,3.00
2022-09-07T05:56:25.074Z,3.20
2022-09-07T05:58:52.294Z,3.40
2022-09-07T06:01:19.821Z,2.80
2022-09-07T06:03:47.184Z,3.08
2022-09-07T06:06:17.022Z,2.97
2022-09-07T06:08:47.099Z,3.22
2022-09-07T06:11:17.608Z,3.30
2022-09-07T06:13:44.962Z,2.92
2022-09-07T06:16:13.408Z,3.08
2022-09-07T06:18:46.174Z,2.88
2022-09-07T06:23:48.771Z,3.15
2022-09-07T06:26:18.242Z,3.20
2022-09-07T06:28:49.853Z,3.50
2022-09-07T06:33:49.876Z,2.75
2022-09-07T06:36:19.593Z,3.13
2022-09-07T06:38:47.874Z,3.13
2022-09-07T06:44:12.312Z,3.00
2022-09-07T06:49:27.063Z,2.90
2022-09-07T06:51:55.025Z,2.83
2022-09-07T06:57:09.911Z,3.20
2022-09-07T06:59:38.364Z,3.33
2022-09-07T07:02:06.412Z,3.00
2022-09-07T07:04:39.579Z,3.35
2022-09-07T07:07:12.614Z,3.75
2022-09-07T07:09:41.052Z,2.80
2022-09-07T07:12:09.031Z,2.63
2022-09-07T07:14:39.784Z,2.70
2022-09-07T07:17:10.380Z,2.55
2022-09-07T07:19:37.717Z,2.65
2022-09-07T07:22:18.790Z,3.00
2022-09-07T07:24:52.228Z,3.10
2022-09-07T07:27:21.629Z,2.70
2022-09-07T07:29:49.584Z,3.00
2022-09-07T07:32:16.831Z,2.78
2022-09-07T07:34:44.069Z,3.35
2022-09-07T07:37:11.339Z,2.83
2022-09-07T07:42:26.486Z,3.03
2022-09-07T07:47:42.603Z,3.10
2022-09-07T07:55:45.410Z,3.20
2022-09-07T07:58:12.974Z,3.13
2022-09-07T08:00:56.674Z,2.70
2022-09-07T08:03:25.512Z,2.95
2022-09-07T08:05:53.805Z,3.05
2022-09-07T08:08:23.145Z,3.20
2022-09-07T08:10:50.808Z,3.00
2022-09-07T08:13:19.246Z,3.35
2022-09-07T08:15:46.900Z,3.10
2022-09-07T08:18:16.005Z,3.15
2022-09-07T08:20:43.354Z,2.60
2022-09-07T08:23:11.881Z,2.80
2022-09-07T08:25:48.593Z,3.45
2022-09-07T08:28:16.090Z,3.00
2022-09-07T08:30:43.796Z,2.92
2022-09-07T08:33:11.069Z,3.10
2022-09-07T08:35:38.327Z,3.08
2022-09-07T08:38:06.009Z,2.75
2022-09-07T08:40:37.149Z,2.70
2022-09-07T08:43:36.568Z,3.05
2022-09-07T08:46:31.365Z,2.72
2022-09-07T08:49:01.294Z,3.42
2022-09-07T08:51:42.051Z,3.22
2022-09-07T08:54:13.655Z,3.50
2022-09-07T08:59:51.701Z,3.78
2022-09-07T09:02:42.004Z,3.15
2022-09-07T09:05:32.450Z,4.82
2022-09-07T09:07:59.795Z,10.77
2022-09-07T09:10:33.500Z,9.90
2022-09-07T09:13:09.662Z,13.35
2022-09-07T09:15:46.035Z,12.77
2022-09-07T09:18:40.635Z,12.10
2022-09-07T09:21:15.035Z,13.52
2022-09-07T09:23:44.925Z,11.85
2022-09-07T09:26:22.692Z,14.43
2022-09-07T09:28:50.209Z,13.88
2022-09-07T09:31:19.328Z,12.23
2022-09-07T09:34:04.995Z,12.85
2022-09-07T09:36:35.175Z,12.98
2022-09-07T09:39:24.734Z,12.68
2022-09-07T09:41:54.323Z,11.00
2022-09-07T09:44:22.839Z,11.98
2022-09-07T09:49:45.000Z,12.90
2022-09-07T09:52:29.626Z,11.25
2022-09-07T09:55:17.148Z,12.93
2022-09-07T10:06:20.242Z,11.63
2022-09-07T10:09:02.074Z,10.93
2022-09-07T10:12:07.992Z,10.50
2022-09-07T10:14:47.152Z,10.95
2022-09-07T10:17:35.287Z,11.15
2022-09-07T10:20:22.917Z,10.00
2022-09-07T10:22:52.951Z,10.85
2022-09-07T10:25:40.477Z,11.57
2022-09-07T10:28:12.623Z,9.73
2022-09-07T10:31:04.734Z,9.80
2022-09-07T10:36:50.073Z,10.13
2022-09-07T10:39:20.279Z,9.40
2022-09-07T10:42:05.233Z,9.60
2022-09-07T10:44:57.019Z,10.00
2022-09-07T10:47:43.611Z,9.80
2022-09-07T10:50:23.152Z,10.57
2022-09-07T10:52:53.401Z,9.15
2022-09-07T10:55:32.925Z,9.82
2022-09-07T10:59:01.584Z,10.15
2022-09-07T11:01:16.211Z,9.98
2022-09-07T11:04:20.786Z,9.50
2022-09-07T11:06:58.735Z,10.52
2022-09-07T11:09:34.548Z,9.05
2022-09-07T11:12:27.978Z,10.95
2022-09-07T11:15:33.101Z,9.77
2022-09-07T11:18:14.005Z,9.18
2022-09-07T11:21:03.684Z,9.75
2022-09-07T11:23:43.433Z,9.85
2022-09-07T11:26:14.730Z,9.05
2022-09-07T11:31:51.646Z,9.73
2022-09-07T11:34:52.024Z,9.82
2022-09-07T11:37:19.612Z,9.75
2022-09-07T11:39:58.016Z,9.25
2022-09-07T11:42:44.713Z,9.27
2022-09-07T11:45:14.656Z,10.02
2022-09-07T11:48:07.861Z,9.18
2022-09-07T11:53:09.186Z,9.30
2022-09-07T11:55:44.260Z,8.48
2022-09-07T11:58:33.337Z,8.52
2022-09-07T12:01:27.865Z,8.48
2022-09-07T12:04:16.720Z,8.60
2022-09-07T12:07:08.733Z,7.43
2022-09-07T12:10:16.532Z,8.55
2022-09-07T12:13:04.867Z,8.80
2022-09-07T12:16:00.347Z,7.90
2022-09-07T12:19:10.149Z,8.18
2022-09-07T12:21:46.186Z,8.48
2022-09-07T12:24:32.412Z,7.82
2022-09-07T12:27:13.121Z,7.53
2022-09-07T12:29:45.152Z,7.65
2022-09-07T12:35:01.039Z,6.53
2022-09-07T12:37:40.408Z,6.85
2022-09-07T12:40:29.715Z,7.35
2022-09-07T12:43:15.339Z,7.28
2022-09-07T12:45:42.602Z,6.90
2022-09-07T12:48:16.038Z,6.60
2022-09-07T12:54:29.333Z,5.97
2022-09-07T12:57:30.706Z,6.32
2022-09-07T13:00:23.415Z,5.97
2022-09-07T13:03:56.883Z,5.90
2022-09-07T13:07:02.914Z,6.28
2022-09-07T13:09:32.507Z,6.15
2022-09-07T13:12:04.699Z,5.35
2022-09-07T13:14:37.068Z,5.75
2022-09-07T13:17:41.564Z,5.68
2022-09-07T13:20:21.638Z,5.78
2022-09-07T13:22:48.873Z,5.45
2022-09-07T13:25:20.271Z,5.45
2022-09-07T13:27:55.681Z,5.45
2022-09-07T13:30:25.942Z,5.20
2022-09-07T13:33:24.919Z,6.20
2022-09-07T13:35:55.212Z,5.53
2022-09-07T13:38:23.311Z,5.22
2022-09-07T13:40:52.394Z,5.22
2022-09-07T13:43:23.159Z,5.25
2022-09-07T13:45:53.473Z,5.32
2022-09-07T13:48:40.913Z,5.78
2022-09-07T13:51:23.947Z,5.10
2022-09-07T13:54:12.976Z,4.50
2022-09-07T13:57:09.505Z,4.93
2022-09-07T13:59:37.586Z,5.05
2022-09-07T14:02:22.284Z,4.88
2022-09-07T14:04:51.963Z,4.55
2022-09-07T14:07:25.078Z,4.47
2022-09-07T14:10:29.172Z,4.97
2022-09-07T14:13:11.684Z,4.28
2022-09-07T14:15:42.614Z,4.55
2022-09-07T14:18:14.035Z,4.38
2022-09-07T14:20:49.550Z,4.00
2022-09-07T14:23:23.907Z,4.53
2022-09-07T14:26:17.021Z,4.80
2022-09-07T14:28:47.202Z,4.00
2022-09-07T14:31:17.848Z,3.78
2022-09-07T14:33:55.182Z,4.75
2022-09-07T14:36:45.271Z,4.53
2022-09-07T14:39:15.968Z,4.28
2022-09-07T14:41:44.334Z,4.22
2022-09-07T14:44:30.461Z,4.10
2022-09-07T14:47:01.325Z,4.53
2022-09-07T14:49:28.870Z,4.22
2022-09-07T14:51:57.073Z,4.53
2022-09-07T14:54:34.903Z,4.20
2022-09-07T14:57:27.664Z,4.10
2022-09-07T14:59:57.204Z,3.70
2022-09-07T15:02:32.840Z,4.00
2022-09-07T15:05:15.451Z,4.30
2022-09-07T15:07:47.141Z,3.92
2022-09-07T15:10:23.850Z,4.38
2022-09-07T15:12:57.104Z,4.40
2022-09-07T15:15:26.187Z,4.22
2022-09-07T15:17:59.040Z,3.83
2022-09-07T15:20:35.027Z,4.88
2022-09-07T15:23:05.674Z,5.70
2022-09-07T15:25:34.496Z,5.97
2022-09-07T15:28:02.070Z,7.35
2022-09-07T15:33:44.492Z,8.02
2022-09-07T15:36:14.042Z,6.68
2022-09-07T15:41:29.407Z,5.80
2022-09-07T15:43:57.574Z,5.60
2022-09-07T15:46:25.953Z,5.32
2022-09-07T15:48:58.504Z,5.07
2022-09-07T15:54:14.857Z,5.38
2022-09-07T15:57:47.684Z,5.38
2022-09-07T15:59:31.445Z,4.65
2022-09-07T16:01:59.328Z,5.22
2022-09-07T16:04:27.062Z,5.10
2022-09-07T16:06:54.770Z,5.03
2022-09-07T16:09:22.265Z,5.13
2022-09-07T16:11:51.209Z,5.07
2022-09-07T16:14:18.848Z,5.22
2022-09-07T16:19:40.664Z,5.00
2022-09-07T16:22:09.020Z,4.82
2022-09-07T16:24:36.473Z,4.88
2022-09-07T16:27:03.715Z,4.97
2022-09-07T16:29:31.065Z,4.95
2022-09-07T16:34:45.696Z,4.93
2022-09-07T16:37:13.124Z,4.90
2022-09-07T16:39:40.432Z,4.82
2022-09-07T16:42:08.863Z,4.40
2022-09-07T16:44:36.199Z,4.88
2022-09-07T16:47:04.376Z,4.97
2022-09-07T16:49:31.737Z,4.82
2022-09-07T16:51:59.188Z,5.15
2022-09-07T16:54:26.541Z,5.20
2022-09-07T16:56:53.795Z,5.15
2022-09-07T16:59:26.184Z,5.28
2022-09-07T17:01:53.655Z,5.53
2022-09-07T17:04:21.113Z,4.93
2022-09-07T17:06:48.616Z,4.57
2022-09-07T17:09:15.905Z,5.70
2022-09-07T17:11:43.127Z,6.15
2022-09-07T17:14:10.373Z,6.60
2022-09-07T17:16:39.731Z,6.07
2022-09-07T17:21:59.766Z,5.90
2022-09-07T17:24:27.179Z,6.53
2022-09-07T17:26:54.616Z,6.95
2022-09-07T17:29:25.142Z,7.00
2022-09-07T17:34:39.772Z,6.25
2022-09-07T17:37:09.103Z,6.35
2022-09-07T17:39:38.706Z,5.82
2022-09-07T17:42:06.219Z,5.97
2022-09-07T17:44:38.034Z,6.90
2022-09-07T17:47:06.127Z,7.45
2022-09-07T17:49:33.791Z,7.07
2022-09-07T17:52:01.696Z,6.63
2022-09-07T17:54:28.952Z,6.35
2022-09-07T17:56:56.659Z,6.00
2022-09-07T18:02:13.799Z,5.72
2022-09-07T18:04:41.326Z,5.88
2022-09-07T18:07:08.616Z,5.72
2022-09-07T18:09:35.916Z,5.30
2022-09-07T18:12:03.755Z,5.82
2022-09-07T18:14:31.285Z,6.20
2022-09-07T18:16:58.473Z,5.63
2022-09-07T18:19:25.935Z,5.95
2022-09-07T18:21:53.325Z,5.32
2022-09-07T18:24:25.975Z,5.60
2022-09-07T18:26:54.037Z,6.00
2022-09-07T18:29:29.994Z,5.88
2022-09-07T18:32:01.509Z,5.43
2022-09-07T18:34:29.304Z,6.00
2022-09-07T18:36:58.231Z,5.20
2022-09-07T18:39:29.335Z,5.68
2022-09-07T18:41:59.305Z,4.55
2022-09-07T18:47:28.796Z,4.95
2022-09-07T18:50:06.144Z,4.88
2022-09-07T18:52:52.780Z,5.25
2022-09-07T18:55:20.585Z,4.80
2022-09-07T18:57:49.057Z,4.95
2022-09-07T19:00:17.926Z,5.55
2022-09-07T19:02:54.925Z,5.38
2022-09-07T19:08:16.340Z,5.40
2022-09-07T19:10:46.572Z,5.68
2022-09-07T19:13:17.520Z,5.88
2022-09-07T19:15:45.017Z,5.47
2022-09-07T19:18:12.336Z,5.70
2022-09-07T19:20:42.340Z,6.70
2022-09-07T19:23:12.587Z,5.43
2022-09-07T19:25:45.169Z,6.32
2022-09-07T19:28:15.944Z,5.60
2022-09-07T19:30:46.260Z,5.43
2022-09-07T19:33:13.776Z,5.47
2022-09-07T19:35:44.747Z,5.93
2022-09-07T19:38:15.039Z,5.88
2022-09-07T19:40:42.535Z,5.80
2022-09-07T19:43:10.152Z,6.97
2022-09-07T19:45:39.509Z,6.53
2022-09-07T19:48:06.848Z,6.32
2022-09-07T19:50:40.004Z,6.68
2022-09-07T19:53:10.755Z,6.68
2022-09-07T19:55:42.718Z,6.50
2022-09-07T19:58:15.681Z,6.75
2022-09-07T20:00:45.396Z,6.90
2022-09-07T20:03:13.748Z,7.38
2022-09-07T20:05:41.464Z,7.13
2022-09-07T20:08:09.141Z,6.55
2022-09-07T20:10:39.766Z,6.28
2022-09-07T20:13:10.595Z,6.95
2022-09-07T20:15:42.542Z,6.40
2022-09-07T20:18:12.926Z,6.13
2022-09-07T20:20:40.445Z,6.05
2022-09-07T20:23:08.646Z,6.78
2022-09-07T20:25:37.187Z,6.45
2022-09-07T20:28:06.938Z,6.50
2022-09-07T20:30:43.044Z,6.30
2022-09-07T20:35:43.624Z,6.15
2022-09-07T20:38:13.659Z,6.35
2022-09-07T20:40:53.858Z,5.88
2022-09-07T20:43:21.635Z,5.97
2022-09-07T20:45:49.174Z,5.97
2022-09-07T20:48:16.781Z,6.65
2022-09-07T20:50:44.050Z,6.63
2022-09-07T20:53:11.318Z,6.15
2022-09-07T20:55:38.558Z,5.85
2022-09-07T20:58:06.102Z,6.43
2022-09-07T21:00:33.531Z,6.65
2022-09-07T21:03:00.781Z,5.80
2022-09-07T21:05:28.100Z,6.22
2022-09-07T21:07:55.896Z,6.47
2022-09-07T21:10:24.103Z,6.50
2022-09-07T21:12:53.265Z,7.07
2022-09-07T21:15:20.606Z,7.00
2022-09-07T21:17:48.295Z,6.20
2022-09-07T21:20:15.865Z,5.90
2022-09-07T21:22:43.110Z,6.85
2022-09-07T21:25:10.715Z,6.22
2022-09-07T21:27:38.822Z,6.68
2022-09-07T21:30:07.573Z,6.88
2022-09-07T21:32:34.879Z,7.47
2022-09-07T21:35:02.574Z,6.72
2022-09-07T21:37:29.843Z,6.93
2022-09-07T21:39:57.995Z,7.05
2022-09-07T21:42:25.297Z,6.85
2022-09-07T21:44:52.653Z,7.05
2022-09-07T21:47:19.927Z,6.60
2022-09-07T21:49:47.191Z,6.68
2022-09-07T21:52:14.395Z,7.35
2022-09-07T21:54:42.273Z,7.30
2022-09-07T21:57:09.560Z,7.45
2022-09-07T21:59:37.162Z,7.28
2022-09-07T22:02:04.486Z,6.55
2022-09-07T22:04:31.976Z,6.75
2022-09-07T22:06:59.182Z,6.80
2022-09-07T22:09:26.474Z,6.20
2022-09-07T22:11:53.837Z,6.90
2022-09-07T22:14:21.102Z,6.65
2022-09-07T22:16:48.368Z,6.43
2022-09-07T22:19:15.578Z,7.35
2022-09-07T22:21:42.815Z,6.88
2022-09-07T22:24:11.706Z,6.53
2022-09-07T22:26:39.179Z,6.38
2022-09-07T22:29:08.114Z,6.72
2022-09-07T22:31:37.526Z,6.70
2022-09-07T22:34:08.169Z,6.13
2022-09-07T22:36:38.681Z,5.63
2022-09-07T22:39:10.052Z,5.18
2022-09-07T22:41:38.953Z,5.82
2022-09-07T22:44:10.195Z,5.03
2022-09-07T22:46:39.735Z,5.50
2022-09-07T22:49:07.870Z,5.68
2022-09-07T22:51:35.382Z,5.90
2022-09-07T22:54:02.914Z,6.15
2022-09-07T22:56:32.613Z,5.80
2022-09-07T22:59:03.411Z,5.47
2022-09-07T23:01:31.880Z,6.15
2022-09-07T23:04:00.191Z,5.65
2022-09-07T23:06:36.638Z,5.53
2022-09-07T23:09:08.046Z,6.32
2022-09-07T23:11:35.611Z,5.38
2022-09-07T23:14:06.008Z,5.43
2022-09-07T23:16:33.926Z,5.85
2022-09-07T23:19:01.399Z,5.88
2022-09-07T23:21:31.624Z,5.60
2022-09-07T23:24:00.193Z,5.50
2022-09-07T23:26:30.254Z,5.80
2022-09-07T23:29:01.058Z,5.00
2022-09-07T23:31:30.125Z,5.75
2022-09-07T23:33:57.917Z,5.55
2022-09-07T23:36:28.755Z,5.13
2022-09-07T23:38:58.037Z,6.72
2022-09-07T23:41:26.400Z,5.13
2022-09-07T23:43:54.603Z,5.90
2022-09-07T23:46:22.025Z,5.55
2022-09-07T23:48:50.687Z,6.38
2022-09-07T23:51:23.421Z,5.45
2022-09-07T23:53:51.832Z,5.18
2022-09-07T23:56:19.289Z,5.32
2022-09-07T23:58:46.546Z,5.85
