createdAt,value
2017-05-29T00:01:42.430Z,2.10
2017-05-29T00:04:09.432Z,1.76
2017-05-29T00:06:36.413Z,1.98
2017-05-29T00:09:03.435Z,2.10
2017-05-29T00:11:30.500Z,1.82
2017-05-29T00:13:57.472Z,2.34
2017-05-29T00:17:37.238Z,2.28
2017-05-29T00:20:04.239Z,2.28
2017-05-29T00:22:31.322Z,2.22
2017-05-29T00:24:58.379Z,2.64
2017-05-29T00:27:25.384Z,1.92
2017-05-29T00:29:52.388Z,1.68
2017-05-29T00:32:19.369Z,2.26
2017-05-29T00:34:46.558Z,2.38
2017-05-29T00:37:13.538Z,2.24
2017-05-29T00:39:40.530Z,2.30
2017-05-29T00:42:07.536Z,2.26
2017-05-29T00:44:34.555Z,3.20
2017-05-29T00:47:01.624Z,2.56
2017-05-29T00:49:28.636Z,1.88
2017-05-29T00:51:55.643Z,3.00
2017-05-29T00:54:22.813Z,2.56
2017-05-29T00:56:49.802Z,2.90
2017-05-29T00:59:16.792Z,2.78
2017-05-29T01:01:43.865Z,2.10
2017-05-29T01:04:10.863Z,3.08
2017-05-29T01:06:37.939Z,2.68
2017-05-29T01:09:04.942Z,2.46
2017-05-29T01:11:31.928Z,2.44
2017-05-29T01:13:58.916Z,3.02
2017-05-29T01:17:36.971Z,2.08
2017-05-29T01:20:04.156Z,2.88
2017-05-29T01:22:31.148Z,2.80
2017-05-29T01:24:58.148Z,2.30
2017-05-29T01:27:25.125Z,3.24
2017-05-29T01:29:52.152Z,2.64
2017-05-29T01:32:19.188Z,2.44
2017-05-29T01:34:46.383Z,3.18
2017-05-29T01:37:13.367Z,2.74
2017-05-29T01:39:40.420Z,2.62
2017-05-29T01:42:07.431Z,3.00
2017-05-29T01:44:34.464Z,3.40
2017-05-29T01:47:01.487Z,2.60
2017-05-29T01:49:28.585Z,3.08
2017-05-29T01:51:55.586Z,3.28
2017-05-29T01:54:22.584Z,3.00
2017-05-29T01:56:49.588Z,2.66
2017-05-29T01:59:16.589Z,2.70
2017-05-29T02:01:43.661Z,2.48
2017-05-29T02:04:10.682Z,3.60
2017-05-29T02:06:37.671Z,2.62
2017-05-29T02:09:04.658Z,3.28
2017-05-29T02:11:31.633Z,3.02
2017-05-29T02:13:58.978Z,3.04
2017-05-29T02:17:36.735Z,2.80
2017-05-29T02:20:03.735Z,2.50
2017-05-29T02:22:30.735Z,2.40
2017-05-29T02:24:57.791Z,2.54
2017-05-29T02:27:24.772Z,4.28
2017-05-29T02:29:51.776Z,3.86
2017-05-29T02:32:18.773Z,3.54
2017-05-29T02:34:45.773Z,3.28
2017-05-29T02:37:12.854Z,3.56
2017-05-29T02:39:39.840Z,3.24
2017-05-29T02:42:06.823Z,2.82
2017-05-29T02:44:33.818Z,2.96
2017-05-29T02:47:00.802Z,3.80
2017-05-29T02:49:27.850Z,3.24
2017-05-29T02:51:54.853Z,4.04
2017-05-29T02:54:21.837Z,3.86
2017-05-29T02:56:48.842Z,2.54
2017-05-29T02:59:15.832Z,3.56
2017-05-29T03:01:42.877Z,2.82
2017-05-29T03:04:09.834Z,3.30
2017-05-29T03:06:36.837Z,4.60
2017-05-29T03:09:03.840Z,3.58
2017-05-29T03:11:30.908Z,3.42
2017-05-29T03:13:58.164Z,3.80
2017-05-29T03:17:37.173Z,3.84
2017-05-29T03:20:04.323Z,3.44
2017-05-29T03:22:31.294Z,3.58
2017-05-29T03:24:58.355Z,4.32
2017-05-29T03:27:24.634Z,3.58
2017-05-29T03:29:51.623Z,3.86
2017-05-29T03:32:18.732Z,3.56
2017-05-29T03:34:45.756Z,3.62
2017-05-29T03:37:12.012Z,3.36
2017-05-29T03:39:39.017Z,3.90
2017-05-29T03:42:06.061Z,3.38
2017-05-29T03:44:33.155Z,4.26
2017-05-29T03:47:00.156Z,3.70
2017-05-29T03:49:27.133Z,4.00
2017-05-29T03:51:54.151Z,4.02
2017-05-29T03:54:21.161Z,4.02
2017-05-29T03:56:48.282Z,4.38
2017-05-29T03:59:15.304Z,3.94
2017-05-29T04:01:42.377Z,4.20
2017-05-29T04:04:09.416Z,3.72
2017-05-29T04:06:36.460Z,3.62
2017-05-29T04:09:03.603Z,5.00
2017-05-29T04:11:30.606Z,3.60
2017-05-29T04:13:57.586Z,3.46
2017-05-29T04:17:37.059Z,5.58
2017-05-29T04:20:04.183Z,5.88
2017-05-29T04:22:31.192Z,4.52
2017-05-29T04:24:58.260Z,3.88
2017-05-29T04:27:25.260Z,4.10
2017-05-29T04:29:52.239Z,3.30
2017-05-29T04:32:19.302Z,4.72
2017-05-29T04:34:46.280Z,4.10
2017-05-29T04:37:13.313Z,3.90
2017-05-29T04:39:40.291Z,4.56
2017-05-29T04:42:07.268Z,3.76
2017-05-29T04:44:33.573Z,3.86
2017-05-29T04:47:00.589Z,3.64
2017-05-29T04:49:27.574Z,3.90
2017-05-29T04:51:54.565Z,3.82
2017-05-29T04:54:21.589Z,3.82
2017-05-29T04:56:48.631Z,5.00
2017-05-29T04:59:15.602Z,4.00
2017-05-29T05:01:42.590Z,3.80
2017-05-29T05:04:09.563Z,4.48
2017-05-29T05:06:36.693Z,4.30
2017-05-29T05:09:03.771Z,4.50
2017-05-29T05:11:30.822Z,3.88
2017-05-29T05:13:57.817Z,3.22
2017-05-29T05:17:37.047Z,3.50
2017-05-29T05:20:04.171Z,3.74
2017-05-29T05:22:31.203Z,3.36
2017-05-29T05:24:57.452Z,3.68
2017-05-29T05:27:24.487Z,3.60
2017-05-29T05:29:51.495Z,4.16
2017-05-29T05:32:18.535Z,3.20
2017-05-29T05:34:45.531Z,2.94
2017-05-29T05:37:12.538Z,3.48
2017-05-29T05:39:39.537Z,3.50
2017-05-29T05:42:06.539Z,2.84
2017-05-29T05:44:33.520Z,3.40
2017-05-29T05:47:00.494Z,3.20
2017-05-29T05:49:27.500Z,3.74
2017-05-29T05:51:54.551Z,2.70
2017-05-29T05:54:21.535Z,3.10
2017-05-29T05:56:48.548Z,4.16
2017-05-29T05:59:15.527Z,3.52
2017-05-29T06:01:42.583Z,3.68
2017-05-29T06:04:09.559Z,3.48
2017-05-29T06:06:36.588Z,3.60
2017-05-29T06:09:03.596Z,3.20
2017-05-29T06:11:30.583Z,3.28
2017-05-29T06:13:57.556Z,2.72
2017-05-29T06:17:36.810Z,3.16
2017-05-29T06:20:04.018Z,3.28
2017-05-29T06:22:31.008Z,3.22
2017-05-29T06:24:58.094Z,4.18
2017-05-29T06:27:25.162Z,3.10
2017-05-29T06:29:52.148Z,3.68
2017-05-29T06:32:19.141Z,2.78
2017-05-29T06:34:45.435Z,2.82
2017-05-29T06:37:12.436Z,3.60
2017-05-29T06:39:39.495Z,3.18
2017-05-29T06:42:06.515Z,3.74
2017-05-29T06:44:33.507Z,3.80
2017-05-29T06:47:00.503Z,3.28
2017-05-29T06:49:27.498Z,3.08
2017-05-29T06:51:54.625Z,3.50
2017-05-29T06:54:21.638Z,3.62
2017-05-29T06:56:48.626Z,3.48
2017-05-29T06:59:15.728Z,4.14
2017-05-29T07:01:42.733Z,4.28
2017-05-29T07:04:09.727Z,4.28
2017-05-29T07:06:36.807Z,3.88
2017-05-29T07:09:03.819Z,3.50
2017-05-29T07:11:30.849Z,4.84
2017-05-29T07:13:57.834Z,4.20
2017-05-29T07:17:36.883Z,4.90
2017-05-29T07:20:03.899Z,4.22
2017-05-29T07:22:30.899Z,4.72
2017-05-29T07:24:57.893Z,3.52
2017-05-29T07:27:31.039Z,5.30
2017-05-29T07:29:58.323Z,6.48
2017-05-29T07:32:25.336Z,3.84
2017-05-29T07:34:52.367Z,5.18
2017-05-29T07:37:19.369Z,4.60
2017-05-29T07:39:46.375Z,5.78
2017-05-29T07:42:13.496Z,4.74
2017-05-29T07:44:40.482Z,4.88
2017-05-29T07:47:07.499Z,5.04
2017-05-29T07:49:34.504Z,5.98
2017-05-29T07:52:01.516Z,5.46
2017-05-29T07:54:28.606Z,6.14
2017-05-29T07:56:55.599Z,6.40
2017-05-29T07:59:22.697Z,6.52
2017-05-29T08:01:49.676Z,6.32
2017-05-29T08:04:16.656Z,5.88
2017-05-29T08:06:43.856Z,6.38
2017-05-29T08:09:10.846Z,6.60
2017-05-29T08:11:37.823Z,6.08
2017-05-29T08:14:04.795Z,6.10
2017-05-29T08:17:36.963Z,6.02
2017-05-29T08:20:04.034Z,6.26
2017-05-29T08:22:31.018Z,5.70
2017-05-29T08:24:57.978Z,5.68
2017-05-29T08:27:24.961Z,5.82
2017-05-29T08:29:51.933Z,6.26
2017-05-29T08:32:18.984Z,6.12
2017-05-29T08:34:45.216Z,6.38
2017-05-29T08:37:12.200Z,6.74
2017-05-29T08:39:46.215Z,7.24
2017-05-29T08:42:13.271Z,6.18
2017-05-29T08:44:40.258Z,6.26
2017-05-29T08:47:07.251Z,5.74
2017-05-29T08:49:34.260Z,6.40
2017-05-29T08:52:01.259Z,6.28
2017-05-29T08:54:28.587Z,6.56
2017-05-29T08:56:55.571Z,5.94
2017-05-29T08:59:22.588Z,6.20
2017-05-29T09:01:49.836Z,7.22
2017-05-29T09:04:16.811Z,6.90
2017-05-29T09:06:43.790Z,6.58
2017-05-29T09:09:10.880Z,6.30
2017-05-29T09:11:37.872Z,5.78
2017-05-29T09:14:04.112Z,6.82
2017-05-29T09:17:37.144Z,6.22
2017-05-29T09:20:04.137Z,6.34
2017-05-29T09:22:31.183Z,6.22
2017-05-29T09:24:57.424Z,7.04
2017-05-29T09:27:24.501Z,7.18
2017-05-29T09:29:51.686Z,6.90
2017-05-29T09:32:18.682Z,7.02
2017-05-29T09:34:45.736Z,7.06
2017-05-29T09:37:13.015Z,6.78
2017-05-29T09:39:40.190Z,7.40
2017-05-29T09:42:07.314Z,6.62
2017-05-29T09:44:34.307Z,8.06
2017-05-29T09:47:01.285Z,6.62
2017-05-29T09:49:28.279Z,7.16
2017-05-29T09:51:55.330Z,6.62
2017-05-29T09:54:22.412Z,7.48
2017-05-29T09:56:49.583Z,7.76
2017-05-29T09:59:16.559Z,8.52
2017-05-29T10:01:43.570Z,7.60
2017-05-29T10:04:10.658Z,7.86
2017-05-29T10:06:37.659Z,8.36
2017-05-29T10:09:04.743Z,7.88
2017-05-29T10:11:31.764Z,6.34
2017-05-29T10:13:58.750Z,8.68
2017-05-29T10:17:37.020Z,7.66
2017-05-29T10:20:04.090Z,6.26
2017-05-29T10:22:31.091Z,7.32
2017-05-29T10:24:58.069Z,7.30
2017-05-29T10:27:25.072Z,6.86
2017-05-29T10:29:52.066Z,7.34
2017-05-29T10:32:19.135Z,6.86
2017-05-29T10:34:46.115Z,6.96
2017-05-29T10:37:13.107Z,5.82
2017-05-29T10:39:40.095Z,7.06
2017-05-29T10:42:07.105Z,7.06
2017-05-29T10:44:34.153Z,8.28
2017-05-29T10:47:01.140Z,6.76
2017-05-29T10:49:28.160Z,7.66
2017-05-29T10:51:55.195Z,7.46
2017-05-29T10:54:22.164Z,8.60
2017-05-29T10:56:49.138Z,6.44
2017-05-29T10:59:16.094Z,5.64
2017-05-29T11:01:43.091Z,5.98
2017-05-29T11:04:10.059Z,6.08
2017-05-29T11:06:37.147Z,5.46
2017-05-29T11:09:04.130Z,5.32
2017-05-29T11:11:31.103Z,5.50
2017-05-29T11:13:58.111Z,5.56
2017-05-29T11:17:37.373Z,5.38
2017-05-29T11:20:04.373Z,5.64
2017-05-29T11:22:31.373Z,5.00
2017-05-29T11:24:58.458Z,5.38
2017-05-29T11:27:25.438Z,5.46
2017-05-29T11:29:52.415Z,5.02
2017-05-29T11:32:19.632Z,5.04
2017-05-29T11:34:46.616Z,6.12
2017-05-29T11:37:13.668Z,5.58
2017-05-29T11:39:40.691Z,5.92
2017-05-29T11:42:07.655Z,4.76
2017-05-29T11:44:34.825Z,5.34
2017-05-29T11:47:01.816Z,5.74
2017-05-29T11:49:28.794Z,5.70
2017-05-29T11:51:55.889Z,5.64
2017-05-29T11:54:22.898Z,5.88
2017-05-29T11:56:49.895Z,7.08
2017-05-29T11:59:16.889Z,6.20
2017-05-29T12:01:43.895Z,6.20
2017-05-29T12:04:11.015Z,6.46
2017-05-29T12:06:38.077Z,5.74
2017-05-29T12:09:05.071Z,7.26
2017-05-29T12:11:32.051Z,5.26
2017-05-29T12:13:59.009Z,5.70
2017-05-29T12:17:37.039Z,5.00
2017-05-29T12:20:04.016Z,4.90
2017-05-29T12:22:31.080Z,5.58
2017-05-29T12:24:58.055Z,5.56
2017-05-29T12:27:25.067Z,5.22
2017-05-29T12:29:52.056Z,5.90
2017-05-29T12:32:19.092Z,7.46
2017-05-29T12:34:46.143Z,7.54
2017-05-29T12:37:13.132Z,6.80
2017-05-29T12:39:40.230Z,7.16
2017-05-29T12:42:07.313Z,6.60
2017-05-29T12:44:34.386Z,8.08
2017-05-29T12:47:01.349Z,8.82
2017-05-29T12:49:28.359Z,8.80
2017-05-29T12:51:55.817Z,8.94
2017-05-29T12:54:22.936Z,7.86
2017-05-29T12:56:50.131Z,8.52
2017-05-29T12:59:17.118Z,10.40
2017-05-29T13:01:44.132Z,11.48
2017-05-29T13:04:11.120Z,9.24
2017-05-29T13:06:38.132Z,9.10
2017-05-29T13:09:05.231Z,7.58
2017-05-29T13:11:32.236Z,9.98
2017-05-29T13:13:59.207Z,8.92
2017-05-29T13:17:37.195Z,8.30
2017-05-29T13:20:04.231Z,6.28
2017-05-29T13:22:31.278Z,7.58
2017-05-29T13:24:58.274Z,7.58
2017-05-29T13:27:25.279Z,8.26
2017-05-29T13:29:52.244Z,8.14
2017-05-29T13:32:19.261Z,8.76
2017-05-29T13:34:46.475Z,9.28
2017-05-29T13:37:13.451Z,10.76
2017-05-29T13:39:40.445Z,8.56
2017-05-29T13:42:06.751Z,9.50
2017-05-29T13:44:33.804Z,10.08
2017-05-29T13:47:00.884Z,9.12
2017-05-29T13:49:27.978Z,10.28
2017-05-29T13:51:55.251Z,11.38
2017-05-29T13:54:22.253Z,10.76
2017-05-29T13:56:49.274Z,10.42
2017-05-29T13:59:16.315Z,9.78
2017-05-29T14:01:43.353Z,8.16
2017-05-29T14:04:12.326Z,10.50
2017-05-29T14:06:39.442Z,10.84
2017-05-29T14:09:06.438Z,11.50
2017-05-29T14:11:33.430Z,9.80
2017-05-29T14:14:00.483Z,11.90
2017-05-29T14:17:37.560Z,10.94
2017-05-29T14:20:04.560Z,10.96
2017-05-29T14:22:31.535Z,12.02
2017-05-29T14:24:58.839Z,10.88
2017-05-29T14:27:25.954Z,9.90
2017-05-29T14:29:52.931Z,10.40
2017-05-29T14:32:19.939Z,9.34
2017-05-29T14:34:46.911Z,10.72
2017-05-29T14:37:14.051Z,8.74
2017-05-29T14:39:41.037Z,8.62
2017-05-29T14:42:08.044Z,9.68
2017-05-29T14:44:35.139Z,8.66
2017-05-29T14:47:02.163Z,12.38
2017-05-29T14:49:29.356Z,10.66
2017-05-29T14:51:56.368Z,10.36
2017-05-29T14:54:23.440Z,11.20
2017-05-29T14:56:50.411Z,11.88
2017-05-29T14:59:17.513Z,11.70
2017-05-29T15:01:44.627Z,11.92
2017-05-29T15:04:11.616Z,10.02
2017-05-29T15:06:38.592Z,11.20
2017-05-29T15:09:05.575Z,10.06
2017-05-29T15:11:32.549Z,8.78
2017-05-29T15:13:59.595Z,9.80
2017-05-29T15:17:36.852Z,9.30
2017-05-29T15:20:03.938Z,9.30
2017-05-29T15:22:30.905Z,10.80
2017-05-29T15:24:57.877Z,9.40
2017-05-29T15:27:24.172Z,8.98
2017-05-29T15:29:51.203Z,9.02
2017-05-29T15:32:18.225Z,7.74
2017-05-29T15:34:45.272Z,8.86
2017-05-29T15:37:12.305Z,8.54
2017-05-29T15:39:39.325Z,7.34
2017-05-29T15:42:06.404Z,8.60
2017-05-29T15:44:32.643Z,7.64
2017-05-29T15:46:59.621Z,8.40
2017-05-29T15:49:26.630Z,9.14
2017-05-29T15:51:53.587Z,9.30
2017-05-29T15:54:20.579Z,9.86
2017-05-29T15:56:47.594Z,9.50
2017-05-29T15:59:14.659Z,7.30
2017-05-29T16:01:41.811Z,7.54
2017-05-29T16:04:08.825Z,7.66
2017-05-29T16:06:35.792Z,7.18
2017-05-29T16:09:02.890Z,7.60
2017-05-29T16:11:29.865Z,8.06
2017-05-29T16:13:56.844Z,7.82
2017-05-29T16:17:37.103Z,8.72
2017-05-29T16:20:04.147Z,7.28
2017-05-29T16:22:31.188Z,7.28
2017-05-29T16:24:58.172Z,7.50
2017-05-29T16:27:25.173Z,7.38
2017-05-29T16:29:52.151Z,7.40
2017-05-29T16:32:19.215Z,8.44
2017-05-29T16:34:46.187Z,8.72
2017-05-29T16:37:13.187Z,8.06
2017-05-29T16:39:40.150Z,8.26
2017-05-29T16:42:07.143Z,8.00
2017-05-29T16:44:34.251Z,9.48
2017-05-29T16:47:01.216Z,7.50
2017-05-29T16:49:28.206Z,9.56
2017-05-29T16:51:55.187Z,9.80
2017-05-29T16:54:22.216Z,10.74
2017-05-29T16:56:49.256Z,9.62
2017-05-29T16:59:16.251Z,8.12
2017-05-29T17:01:43.219Z,8.84
2017-05-29T17:04:10.200Z,8.58
2017-05-29T17:06:37.178Z,8.04
2017-05-29T17:09:04.244Z,8.48
2017-05-29T17:11:31.292Z,8.02
2017-05-29T17:13:58.310Z,6.80
2017-05-29T17:17:36.528Z,7.86
2017-05-29T17:20:03.776Z,6.92
2017-05-29T17:22:30.751Z,6.84
2017-05-29T17:24:57.735Z,7.88
2017-05-29T17:27:24.720Z,8.24
2017-05-29T17:29:51.688Z,8.54
2017-05-29T17:32:18.743Z,8.62
2017-05-29T17:34:45.714Z,7.66
2017-05-29T17:37:12.684Z,8.88
2017-05-29T17:39:39.680Z,7.56
2017-05-29T17:42:06.675Z,7.72
2017-05-29T17:44:33.724Z,7.40
2017-05-29T17:47:00.699Z,6.40
2017-05-29T17:49:27.687Z,6.40
2017-05-29T17:51:54.676Z,6.70
2017-05-29T17:54:21.656Z,7.14
2017-05-29T17:56:48.751Z,7.28
2017-05-29T17:59:15.738Z,6.00
2017-05-29T18:01:42.704Z,5.38
2017-05-29T18:04:08.960Z,5.22
2017-05-29T18:06:36.075Z,5.40
2017-05-29T18:09:03.182Z,4.72
2017-05-29T18:11:30.174Z,6.12
2017-05-29T18:13:57.160Z,7.00
2017-05-29T18:17:37.119Z,6.18
2017-05-29T18:20:04.112Z,6.08
2017-05-29T18:22:31.207Z,7.10
2017-05-29T18:24:57.432Z,7.54
2017-05-29T18:27:24.402Z,7.30
2017-05-29T18:29:51.413Z,6.88
2017-05-29T18:32:18.436Z,5.96
2017-05-29T18:34:45.558Z,6.66
2017-05-29T18:37:12.548Z,5.80
2017-05-29T18:39:39.576Z,6.20
2017-05-29T18:42:06.609Z,5.54
2017-05-29T18:44:33.587Z,6.38
2017-05-29T18:47:00.656Z,6.92
2017-05-29T18:49:27.650Z,5.96
2017-05-29T18:51:54.632Z,6.92
2017-05-29T18:54:20.908Z,6.94
2017-05-29T18:56:47.892Z,6.52
2017-05-29T18:59:15.009Z,6.88
2017-05-29T19:01:42.107Z,6.82
2017-05-29T19:04:09.171Z,6.80
2017-05-29T19:06:36.305Z,5.78
2017-05-29T19:09:03.350Z,6.24
2017-05-29T19:11:30.412Z,6.54
2017-05-29T19:13:57.445Z,6.02
2017-05-29T19:17:37.051Z,7.02
2017-05-29T19:20:04.272Z,7.76
2017-05-29T19:22:30.727Z,7.12
2017-05-29T19:24:56.971Z,5.74
2017-05-29T19:27:23.990Z,7.68
2017-05-29T19:29:50.977Z,6.82
2017-05-29T19:32:17.968Z,6.36
2017-05-29T19:34:45.072Z,6.88
2017-05-29T19:37:12.063Z,7.58
2017-05-29T19:39:39.045Z,7.12
2017-05-29T19:42:06.015Z,7.70
2017-05-29T19:44:33.009Z,7.20
2017-05-29T19:47:00.089Z,7.30
2017-05-29T19:49:27.080Z,6.98
2017-05-29T19:51:54.066Z,8.56
2017-05-29T19:54:21.048Z,7.92
2017-05-29T19:56:48.051Z,9.30
2017-05-29T19:59:15.227Z,9.28
2017-05-29T20:01:41.508Z,9.66
2017-05-29T20:04:08.524Z,9.54
2017-05-29T20:06:35.533Z,11.12
2017-05-29T20:09:02.567Z,10.76
2017-05-29T20:11:28.912Z,11.16
2017-05-29T20:13:55.936Z,12.16
2017-05-29T20:17:37.375Z,11.26
2017-05-29T20:20:04.381Z,11.20
2017-05-29T20:22:31.394Z,10.54
2017-05-29T20:24:57.643Z,11.82
2017-05-29T20:27:24.624Z,10.48
2017-05-29T20:29:51.690Z,12.84
2017-05-29T20:32:17.946Z,10.62
2017-05-29T20:34:44.971Z,11.02
2017-05-29T20:37:11.954Z,11.44
2017-05-29T20:39:38.921Z,11.40
2017-05-29T20:42:05.972Z,11.72
2017-05-29T20:44:32.954Z,10.84
2017-05-29T20:46:59.936Z,11.08
2017-05-29T20:49:26.918Z,10.96
2017-05-29T20:51:53.139Z,10.96
2017-05-29T20:54:20.195Z,10.36
2017-05-29T20:56:47.199Z,11.52
2017-05-29T20:59:14.200Z,10.54
2017-05-29T21:01:41.205Z,8.92
2017-05-29T21:04:08.239Z,11.24
2017-05-29T21:06:35.089Z,9.96
2017-05-29T21:09:02.162Z,9.16
2017-05-29T21:11:29.143Z,10.14
2017-05-29T21:13:55.448Z,9.60
2017-05-29T21:17:36.987Z,9.64
2017-05-29T21:20:04.028Z,9.42
2017-05-29T21:22:31.089Z,9.54
2017-05-29T21:24:57.452Z,13.14
2017-05-29T21:27:24.471Z,13.62
2017-05-29T21:47:18.223Z,16.98
2017-05-29T21:49:45.278Z,17.34
2017-05-29T21:52:12.363Z,17.22
2017-05-29T21:54:39.373Z,14.48
2017-05-29T21:57:06.364Z,15.60
2017-05-29T21:59:33.342Z,17.34
2017-05-29T22:02:00.858Z,17.74
2017-05-29T22:04:28.007Z,18.48
2017-05-29T22:06:55.003Z,20.64
2017-05-29T22:09:22.030Z,21.48
2017-05-29T22:11:49.061Z,24.30
2017-05-29T22:14:16.064Z,24.18
2017-05-29T22:17:38.370Z,22.38
2017-05-29T22:20:05.363Z,24.78
2017-05-29T22:22:32.361Z,24.62
2017-05-29T22:24:59.348Z,23.72
2017-05-29T22:27:26.335Z,23.26
2017-05-29T22:29:53.523Z,23.36
2017-05-29T22:32:20.516Z,24.80
2017-05-29T22:34:47.487Z,25.74
2017-05-29T22:37:14.547Z,25.06
2017-05-29T22:39:41.544Z,24.96
2017-05-29T22:42:08.627Z,24.88
2017-05-29T22:44:35.614Z,26.58
2017-05-29T22:47:02.587Z,25.26
2017-05-29T22:49:29.574Z,25.10
2017-05-29T22:51:56.550Z,25.10
2017-05-29T22:54:23.624Z,24.72
2017-05-29T22:56:50.623Z,24.88
2017-05-29T22:59:17.623Z,23.14
2017-05-29T23:01:44.607Z,22.68
2017-05-29T23:04:11.584Z,23.90
2017-05-29T23:06:38.667Z,24.96
2017-05-29T23:09:05.667Z,22.44
2017-05-29T23:11:32.647Z,23.52
2017-05-29T23:13:59.630Z,25.00
2017-05-29T23:17:37.199Z,26.70
2017-05-29T23:20:04.196Z,26.16
2017-05-29T23:22:31.213Z,28.00
2017-05-29T23:24:57.456Z,28.24
2017-05-29T23:27:24.460Z,25.06
2017-05-29T23:29:51.443Z,28.04
2017-05-29T23:32:18.427Z,27.48
2017-05-29T23:34:45.508Z,27.04
2017-05-29T23:37:12.523Z,25.08
2017-05-29T23:39:39.507Z,25.88
2017-05-29T23:42:06.607Z,26.22
2017-05-29T23:44:33.594Z,25.00
2017-05-29T23:47:00.563Z,23.86
2017-05-29T23:49:27.547Z,20.82
2017-05-29T23:51:53.827Z,20.72
2017-05-29T23:54:20.875Z,20.66
2017-05-29T23:56:47.864Z,21.26
2017-05-29T23:59:14.839Z,20.24
