createdAt,value
2019-01-11T00:01:56.024Z,3.50
2019-01-11T00:04:26.369Z,2.50
2019-01-11T00:06:56.792Z,3.60
2019-01-11T00:09:27.409Z,3.55
2019-01-11T00:11:57.758Z,3.00
2019-01-11T00:14:28.420Z,3.27
2019-01-11T00:16:58.816Z,2.70
2019-01-11T00:19:29.700Z,2.52
2019-01-11T00:22:00.023Z,2.60
2019-01-11T00:24:30.385Z,2.90
2019-01-11T00:27:00.993Z,2.70
2019-01-11T00:29:31.342Z,2.55
2019-01-11T00:32:02.003Z,2.50
2019-01-11T00:34:32.618Z,3.00
2019-01-11T00:37:02.935Z,2.85
2019-01-11T00:39:33.564Z,2.50
2019-01-11T00:42:04.244Z,3.22
2019-01-11T00:44:34.844Z,2.58
2019-01-11T00:47:05.432Z,2.90
2019-01-11T00:49:36.112Z,3.40
2019-01-11T00:52:06.822Z,3.08
2019-01-11T00:54:37.431Z,3.25
2019-01-11T00:57:07.800Z,3.35
2019-01-11T00:59:38.390Z,3.60
2019-01-11T01:02:08.754Z,2.75
2019-01-11T01:04:39.105Z,3.10
2019-01-11T01:07:09.435Z,3.02
2019-01-11T01:09:39.860Z,3.35
2019-01-11T01:12:10.815Z,3.10
2019-01-11T01:14:41.253Z,3.12
2019-01-11T01:17:12.170Z,3.55
2019-01-11T01:19:42.807Z,3.47
2019-01-11T01:22:13.659Z,3.75
2019-01-11T01:24:44.319Z,3.37
2019-01-11T01:27:14.930Z,3.55
2019-01-11T01:29:45.587Z,3.35
2019-01-11T01:32:16.195Z,3.50
2019-01-11T01:34:46.857Z,3.65
2019-01-11T01:37:17.623Z,4.40
2019-01-11T01:39:48.278Z,4.10
2019-01-11T01:42:18.601Z,4.03
2019-01-11T01:44:48.914Z,4.70
2019-01-11T01:47:19.252Z,4.65
2019-01-11T01:49:49.895Z,5.22
2019-01-11T01:52:20.260Z,4.85
2019-01-11T01:54:51.078Z,4.10
2019-01-11T01:57:21.580Z,4.60
2019-01-11T01:59:52.008Z,5.15
2019-01-11T02:02:22.691Z,4.35
2019-01-11T02:04:53.375Z,6.22
2019-01-11T02:07:23.754Z,5.22
2019-01-11T02:09:54.650Z,5.33
2019-01-11T02:12:25.223Z,4.58
2019-01-11T02:14:55.577Z,5.10
2019-01-11T02:17:25.914Z,5.10
2019-01-11T02:19:56.522Z,5.03
2019-01-11T02:22:26.901Z,5.30
2019-01-11T02:24:57.315Z,6.15
2019-01-11T02:27:27.992Z,5.33
2019-01-11T02:29:58.727Z,4.90
2019-01-11T02:32:29.842Z,5.90
2019-01-11T02:35:00.446Z,5.28
2019-01-11T02:37:31.072Z,5.67
2019-01-11T02:40:01.744Z,5.65
2019-01-11T02:42:32.348Z,5.92
2019-01-11T02:45:02.709Z,7.42
2019-01-11T02:47:33.391Z,6.12
2019-01-11T02:50:04.980Z,6.90
2019-01-11T02:52:35.356Z,7.05
2019-01-11T02:55:07.497Z,7.28
2019-01-11T02:57:37.884Z,7.47
2019-01-11T03:00:18.394Z,8.23
2019-01-11T03:02:48.868Z,7.72
2019-01-11T03:05:19.716Z,8.78
2019-01-11T03:07:50.091Z,7.60
2019-01-11T03:10:21.882Z,8.23
2019-01-11T03:12:52.484Z,7.62
2019-01-11T03:15:22.870Z,8.00
2019-01-11T03:17:54.138Z,8.25
2019-01-11T03:20:24.526Z,9.80
2019-01-11T03:22:54.883Z,9.30
2019-01-11T03:25:25.523Z,8.70
2019-01-11T03:27:55.869Z,9.88
2019-01-11T03:30:26.297Z,9.30
2019-01-11T03:32:57.499Z,9.88
2019-01-11T03:35:28.123Z,10.70
2019-01-11T03:37:58.506Z,10.63
2019-01-11T03:40:29.168Z,11.00
2019-01-11T03:42:59.807Z,11.15
2019-01-11T03:45:30.206Z,11.20
2019-01-11T03:48:00.504Z,12.20
2019-01-11T03:50:31.394Z,11.65
2019-01-11T03:53:02.108Z,11.65
2019-01-11T03:55:32.467Z,12.65
2019-01-11T03:58:02.830Z,12.80
2019-01-11T04:00:33.486Z,12.30
2019-01-11T04:03:03.815Z,13.20
2019-01-11T04:05:34.472Z,12.10
2019-01-11T04:08:05.124Z,13.10
2019-01-11T04:10:35.455Z,12.55
2019-01-11T04:13:06.376Z,14.15
2019-01-11T04:15:36.751Z,13.53
2019-01-11T04:18:11.362Z,13.58
2019-01-11T04:20:42.305Z,15.75
2019-01-11T04:23:12.659Z,13.98
2019-01-11T04:25:43.009Z,14.85
2019-01-11T04:28:13.619Z,14.47
2019-01-11T04:30:43.985Z,14.05
2019-01-11T04:33:14.364Z,14.00
2019-01-11T04:35:44.988Z,15.18
2019-01-11T04:38:15.342Z,14.83
2019-01-11T04:40:45.952Z,14.93
2019-01-11T04:43:16.583Z,15.23
2019-01-11T04:45:47.208Z,14.98
2019-01-11T04:48:17.581Z,16.05
2019-01-11T04:50:48.166Z,15.58
2019-01-11T04:53:18.607Z,15.70
2019-01-11T04:55:48.926Z,14.87
2019-01-11T04:58:19.255Z,15.98
2019-01-11T05:00:49.618Z,17.05
2019-01-11T05:03:20.275Z,16.00
2019-01-11T05:05:50.638Z,16.77
2019-01-11T05:08:21.251Z,15.75
2019-01-11T05:10:51.717Z,16.75
2019-01-11T05:13:23.712Z,17.98
2019-01-11T05:15:54.339Z,17.75
2019-01-11T05:18:25.259Z,17.70
2019-01-11T05:20:56.208Z,17.60
2019-01-11T05:23:26.600Z,17.65
2019-01-11T05:25:57.360Z,17.65
2019-01-11T05:28:28.238Z,16.62
2019-01-11T05:30:59.078Z,17.77
2019-01-11T05:33:29.668Z,16.60
2019-01-11T05:35:59.996Z,19.10
2019-01-11T05:38:30.391Z,17.57
2019-01-11T05:41:00.735Z,18.37
2019-01-11T05:43:31.118Z,17.15
2019-01-11T05:46:02.039Z,19.17
2019-01-11T05:48:32.421Z,19.90
2019-01-11T05:51:03.347Z,19.12
2019-01-11T05:53:33.959Z,18.52
2019-01-11T05:56:05.704Z,19.85
2019-01-11T05:58:38.006Z,19.50
2019-01-11T06:01:08.332Z,18.77
2019-01-11T06:03:39.035Z,18.17
2019-01-11T06:06:09.419Z,18.02
2019-01-11T06:08:40.150Z,17.55
2019-01-11T06:11:10.767Z,19.10
2019-01-11T06:13:41.382Z,19.23
2019-01-11T06:16:12.240Z,18.35
2019-01-11T06:18:42.946Z,19.25
2019-01-11T06:21:13.302Z,18.57
2019-01-11T06:23:43.651Z,16.95
2019-01-11T06:26:14.308Z,17.80
2019-01-11T06:28:44.893Z,19.60
2019-01-11T06:31:15.247Z,18.87
2019-01-11T06:33:45.617Z,18.32
2019-01-11T06:36:16.538Z,18.40
2019-01-11T06:38:46.925Z,16.97
2019-01-11T06:41:17.249Z,18.02
2019-01-11T06:43:49.272Z,17.35
2019-01-11T06:46:21.496Z,19.42
2019-01-11T06:48:51.968Z,17.52
2019-01-11T06:51:22.612Z,18.30
2019-01-11T06:53:52.932Z,17.50
2019-01-11T06:56:23.331Z,16.52
2019-01-11T06:58:53.933Z,16.02
2019-01-11T07:01:24.529Z,16.07
2019-01-11T07:03:55.190Z,15.65
2019-01-11T07:06:25.528Z,16.40
2019-01-11T07:08:55.895Z,17.05
2019-01-11T07:11:26.223Z,15.70
2019-01-11T07:13:56.573Z,15.70
2019-01-11T07:16:27.000Z,15.78
2019-01-11T07:18:57.675Z,15.60
2019-01-11T07:21:28.300Z,16.87
2019-01-11T07:23:58.921Z,14.18
2019-01-11T07:26:29.293Z,14.13
2019-01-11T07:28:59.658Z,15.08
2019-01-11T07:31:30.318Z,14.33
2019-01-11T07:34:00.674Z,13.40
2019-01-11T07:36:32.927Z,15.00
2019-01-11T07:39:07.118Z,13.68
2019-01-11T07:41:37.444Z,15.13
2019-01-11T07:44:08.074Z,14.60
2019-01-11T07:46:39.623Z,16.05
2019-01-11T07:49:09.974Z,15.50
2019-01-11T07:51:40.375Z,14.40
2019-01-11T07:54:10.731Z,16.42
2019-01-11T07:56:41.078Z,16.60
2019-01-11T07:59:11.720Z,16.02
2019-01-11T08:01:42.059Z,15.38
2019-01-11T08:04:12.705Z,17.45
2019-01-11T08:06:43.073Z,15.55
2019-01-11T08:09:13.670Z,16.70
2019-01-11T08:11:44.325Z,15.00
2019-01-11T08:14:14.927Z,15.45
2019-01-11T08:16:45.280Z,14.78
2019-01-11T08:19:15.680Z,14.23
2019-01-11T08:21:46.290Z,14.05
2019-01-11T08:24:17.376Z,13.88
2019-01-11T08:26:47.997Z,13.05
2019-01-11T08:29:18.406Z,12.95
2019-01-11T08:31:48.755Z,13.00
2019-01-11T08:34:19.425Z,13.43
2019-01-11T08:36:50.627Z,12.23
2019-01-11T08:39:21.025Z,12.07
2019-01-11T08:41:51.925Z,11.33
2019-01-11T08:44:22.553Z,11.18
2019-01-11T08:46:52.910Z,11.20
2019-01-11T08:49:23.534Z,11.05
2019-01-11T08:51:53.903Z,11.22
2019-01-11T08:54:24.251Z,11.22
2019-01-11T08:56:54.601Z,11.93
2019-01-11T08:59:24.966Z,10.00
2019-01-11T09:01:55.324Z,10.15
2019-01-11T09:04:25.975Z,10.72
2019-01-11T09:06:56.363Z,9.38
2019-01-11T09:09:26.730Z,9.48
2019-01-11T09:11:57.086Z,8.90
2019-01-11T09:14:29.361Z,9.83
2019-01-11T09:16:59.708Z,9.15
2019-01-11T09:19:30.382Z,9.50
2019-01-11T09:22:00.753Z,8.63
2019-01-11T09:24:31.789Z,8.58
2019-01-11T09:27:02.751Z,8.90
2019-01-11T09:29:33.123Z,9.40
2019-01-11T09:32:03.465Z,9.20
2019-01-11T09:34:34.131Z,9.73
2019-01-11T09:37:05.048Z,9.28
2019-01-11T09:39:35.666Z,8.70
2019-01-11T09:42:06.876Z,9.20
2019-01-11T09:44:37.258Z,9.33
2019-01-11T09:47:07.580Z,9.88
2019-01-11T09:49:38.291Z,9.35
2019-01-11T09:52:09.010Z,8.78
2019-01-11T09:54:40.048Z,8.80
2019-01-11T09:57:10.417Z,8.90
2019-01-11T09:59:40.771Z,8.65
2019-01-11T10:02:28.193Z,8.90
2019-01-11T10:04:58.783Z,8.60
2019-01-11T10:07:29.643Z,8.38
2019-01-11T10:10:00.267Z,9.15
2019-01-11T10:12:31.215Z,9.10
2019-01-11T10:15:01.643Z,14.38
2019-01-11T10:17:32.282Z,9.28
2019-01-11T10:20:02.908Z,10.28
2019-01-11T10:22:33.324Z,9.93
2019-01-11T10:25:05.652Z,10.28
2019-01-11T10:27:36.247Z,9.50
2019-01-11T10:30:17.212Z,10.03
2019-01-11T10:32:47.852Z,9.13
2019-01-11T10:35:18.214Z,10.55
2019-01-11T10:37:48.861Z,10.53
2019-01-11T10:40:19.489Z,10.00
2019-01-11T10:42:50.406Z,10.43
2019-01-11T10:45:22.317Z,11.83
2019-01-11T10:47:52.840Z,10.80
2019-01-11T10:50:23.191Z,11.50
2019-01-11T10:52:53.795Z,12.78
2019-01-11T10:55:24.540Z,13.40
2019-01-11T10:57:55.266Z,11.80
2019-01-11T11:00:25.927Z,12.58
2019-01-11T11:02:56.306Z,11.50
2019-01-11T11:05:26.640Z,10.98
2019-01-11T11:07:57.586Z,11.93
2019-01-11T11:10:28.203Z,10.58
2019-01-11T11:12:58.554Z,12.35
2019-01-11T11:15:28.901Z,10.60
2019-01-11T11:17:59.555Z,11.03
2019-01-11T11:20:29.932Z,10.72
2019-01-11T11:23:00.657Z,10.43
2019-01-11T11:25:31.273Z,9.95
2019-01-11T11:28:01.620Z,8.50
2019-01-11T11:30:31.991Z,9.00
2019-01-11T11:33:03.050Z,9.43
2019-01-11T11:35:33.781Z,8.80
2019-01-11T11:38:04.413Z,9.58
2019-01-11T11:40:35.257Z,9.60
2019-01-11T11:43:05.843Z,8.43
2019-01-11T11:45:36.343Z,10.23
2019-01-11T11:48:06.843Z,7.87
2019-01-11T11:50:37.465Z,7.85
2019-01-11T11:53:07.868Z,8.28
2019-01-11T11:55:38.490Z,8.53
2019-01-11T11:58:08.863Z,9.75
2019-01-11T12:00:39.221Z,7.75
2019-01-11T12:03:09.589Z,8.10
2019-01-11T12:05:40.180Z,8.23
2019-01-11T12:08:10.677Z,8.70
2019-01-11T12:10:41.089Z,7.45
2019-01-11T12:13:11.483Z,8.28
2019-01-11T12:15:41.800Z,7.78
2019-01-11T12:18:12.760Z,8.58
2019-01-11T12:20:43.162Z,7.70
2019-01-11T12:23:14.002Z,7.55
2019-01-11T12:25:44.666Z,8.55
2019-01-11T12:28:15.353Z,9.23
2019-01-11T12:30:45.996Z,8.58
2019-01-11T12:33:16.574Z,8.38
2019-01-11T12:35:46.953Z,7.42
2019-01-11T12:38:17.921Z,7.33
2019-01-11T12:40:48.877Z,6.80
2019-01-11T12:43:19.493Z,6.97
2019-01-11T12:45:50.099Z,7.17
2019-01-11T12:48:20.466Z,5.92
2019-01-11T12:50:50.809Z,7.22
2019-01-11T12:53:21.454Z,6.80
2019-01-11T12:55:52.036Z,6.95
2019-01-11T12:58:22.642Z,7.12
2019-01-11T13:00:53.254Z,6.90
2019-01-11T13:03:23.662Z,7.00
2019-01-11T13:05:54.259Z,6.83
2019-01-11T13:08:24.580Z,6.83
2019-01-11T13:10:54.941Z,6.28
2019-01-11T13:13:25.295Z,7.72
2019-01-11T13:15:55.677Z,6.60
2019-01-11T13:18:26.005Z,7.00
2019-01-11T13:20:56.396Z,7.17
2019-01-11T13:23:27.078Z,7.05
2019-01-11T13:25:57.397Z,7.72
2019-01-11T13:28:27.745Z,8.00
2019-01-11T13:30:58.121Z,7.35
2019-01-11T13:33:29.065Z,8.13
2019-01-11T13:35:59.409Z,7.80
2019-01-11T13:38:30.063Z,8.30
2019-01-11T13:41:00.699Z,8.63
2019-01-11T13:43:31.334Z,8.40
2019-01-11T13:46:01.988Z,9.60
2019-01-11T13:48:32.694Z,8.50
2019-01-11T13:51:03.318Z,8.40
2019-01-11T13:53:33.972Z,7.97
2019-01-11T13:56:04.574Z,8.00
2019-01-11T13:58:35.459Z,8.15
2019-01-11T14:01:05.828Z,7.78
2019-01-11T14:03:36.164Z,6.70
2019-01-11T14:06:06.622Z,7.35
2019-01-11T14:08:37.217Z,7.90
2019-01-11T14:11:07.567Z,8.13
2019-01-11T14:13:37.942Z,7.65
2019-01-11T14:16:08.527Z,8.43
2019-01-11T14:18:38.968Z,7.00
2019-01-11T14:21:09.566Z,6.78
2019-01-11T14:23:39.912Z,7.60
2019-01-11T14:26:10.506Z,7.78
2019-01-11T14:28:41.105Z,7.42
2019-01-11T14:31:11.516Z,7.20
2019-01-11T14:33:42.126Z,6.75
2019-01-11T14:36:12.762Z,7.00
2019-01-11T14:38:43.081Z,6.97
2019-01-11T14:41:13.968Z,7.35
2019-01-11T14:43:44.342Z,7.40
2019-01-11T14:46:15.187Z,7.12
2019-01-11T14:48:45.790Z,7.08
2019-01-11T14:51:16.107Z,6.75
2019-01-11T14:53:46.449Z,6.28
2019-01-11T14:56:17.052Z,6.72
2019-01-11T14:58:47.980Z,6.60
2019-01-11T15:01:18.616Z,6.33
2019-01-11T15:03:48.985Z,7.65
2019-01-11T15:06:19.336Z,6.78
2019-01-11T15:08:50.183Z,7.58
2019-01-11T15:11:20.861Z,6.75
2019-01-11T15:13:51.473Z,7.10
2019-01-11T15:16:22.140Z,7.53
2019-01-11T15:18:52.729Z,6.97
2019-01-11T15:21:23.402Z,7.40
2019-01-11T15:23:54.015Z,8.10
2019-01-11T15:26:24.395Z,8.10
2019-01-11T15:28:54.776Z,8.05
2019-01-11T15:31:25.098Z,6.97
2019-01-11T15:33:55.452Z,7.75
2019-01-11T15:36:25.933Z,8.83
2019-01-11T15:38:56.247Z,7.95
2019-01-11T15:41:26.591Z,8.43
2019-01-11T15:43:56.971Z,10.08
2019-01-11T15:46:27.609Z,8.93
2019-01-11T15:48:58.263Z,9.03
2019-01-11T15:51:28.697Z,8.73
2019-01-11T15:53:59.047Z,9.80
2019-01-11T15:56:29.414Z,9.98
2019-01-11T15:59:00.628Z,11.22
2019-01-11T16:01:31.346Z,11.53
2019-01-11T16:04:05.788Z,10.43
2019-01-11T16:06:36.137Z,9.08
2019-01-11T16:09:17.762Z,10.20
2019-01-11T16:12:10.769Z,9.53
2019-01-11T16:14:52.093Z,9.70
2019-01-11T16:17:27.255Z,10.65
2019-01-11T16:19:57.646Z,10.48
2019-01-11T16:22:28.343Z,10.20
2019-01-11T16:24:58.751Z,9.80
2019-01-11T16:27:29.576Z,9.60
2019-01-11T16:29:59.941Z,9.75
2019-01-11T16:32:30.829Z,9.70
2019-01-11T16:35:01.303Z,10.10
2019-01-11T16:37:31.651Z,9.85
2019-01-11T16:40:02.354Z,9.05
2019-01-11T16:42:38.565Z,10.30
2019-01-11T16:45:14.527Z,9.60
2019-01-11T16:47:45.164Z,10.80
2019-01-11T16:50:18.992Z,10.18
2019-01-11T16:52:49.586Z,9.95
2019-01-11T16:55:19.913Z,15.28
2019-01-11T16:57:50.552Z,9.90
2019-01-11T17:00:20.972Z,10.15
2019-01-11T17:02:51.592Z,9.60
2019-01-11T17:05:22.312Z,10.63
2019-01-11T17:07:52.942Z,10.03
2019-01-11T17:10:23.260Z,10.38
2019-01-11T17:12:53.908Z,10.65
2019-01-11T17:15:24.532Z,11.80
2019-01-11T17:17:54.861Z,11.40
2019-01-11T17:20:25.253Z,11.60
2019-01-11T17:22:55.622Z,11.45
2019-01-11T17:25:26.244Z,10.70
2019-01-11T17:27:56.599Z,16.20
2019-01-11T17:30:27.359Z,20.23
2019-01-11T17:32:57.731Z,15.50
2019-01-11T17:35:28.487Z,13.40
2019-01-11T17:37:58.893Z,15.05
2019-01-11T17:40:29.242Z,12.95
2019-01-11T17:42:59.819Z,12.00
2019-01-11T17:45:30.449Z,11.38
2019-01-11T17:48:00.810Z,11.10
2019-01-11T17:50:31.814Z,9.40
2019-01-11T17:53:02.401Z,9.43
2019-01-11T17:55:32.985Z,10.82
2019-01-11T17:58:03.810Z,9.80
2019-01-11T18:00:34.165Z,9.25
2019-01-11T18:03:06.551Z,10.40
2019-01-11T18:05:37.134Z,12.20
2019-01-11T18:08:07.487Z,11.08
2019-01-11T18:10:37.868Z,10.95
2019-01-11T18:13:08.542Z,9.98
2019-01-11T18:15:38.907Z,9.23
2019-01-11T18:18:09.264Z,10.32
2019-01-11T18:20:39.871Z,9.80
2019-01-11T18:23:10.474Z,10.05
2019-01-11T18:25:40.836Z,8.88
2019-01-11T18:28:11.185Z,8.70
2019-01-11T18:30:41.818Z,8.28
2019-01-11T18:33:12.164Z,7.83
2019-01-11T18:35:42.822Z,8.68
2019-01-11T18:38:13.171Z,9.18
2019-01-11T18:40:43.537Z,8.18
2019-01-11T18:43:14.141Z,8.93
2019-01-11T18:45:44.731Z,8.23
2019-01-11T18:48:15.339Z,8.48
2019-01-11T18:50:45.966Z,7.67
2019-01-11T18:53:16.773Z,7.70
2019-01-11T18:55:47.389Z,8.10
2019-01-11T18:58:17.737Z,8.10
2019-01-11T19:00:48.344Z,6.53
2019-01-11T19:03:18.820Z,7.95
2019-01-11T19:05:49.378Z,6.92
2019-01-11T19:08:19.963Z,6.75
2019-01-11T19:10:50.609Z,6.90
2019-01-11T19:13:21.201Z,7.25
2019-01-11T19:15:51.942Z,6.30
2019-01-11T19:18:22.329Z,7.35
2019-01-11T19:20:52.665Z,6.12
2019-01-11T19:23:23.017Z,6.08
2019-01-11T19:25:53.647Z,7.78
2019-01-11T19:28:24.538Z,6.58
2019-01-11T19:30:55.140Z,6.75
2019-01-11T19:33:26.172Z,6.35
2019-01-11T19:35:56.637Z,6.65
2019-01-11T19:38:27.257Z,5.28
2019-01-11T19:40:57.674Z,6.97
2019-01-11T19:43:28.072Z,7.35
2019-01-11T19:45:58.659Z,6.72
2019-01-11T19:48:29.035Z,4.95
2019-01-11T19:50:59.381Z,4.80
2019-01-11T19:53:29.717Z,4.30
2019-01-11T19:56:00.122Z,4.72
2019-01-11T19:58:30.789Z,4.55
2019-01-11T20:01:01.235Z,4.17
2019-01-11T20:03:32.331Z,5.55
2019-01-11T20:06:03.217Z,5.08
2019-01-11T20:08:33.535Z,4.50
2019-01-11T20:11:04.566Z,5.50
2019-01-11T20:13:34.884Z,5.12
2019-01-11T20:16:05.220Z,5.47
2019-01-11T20:18:35.774Z,5.28
2019-01-11T20:21:06.199Z,4.10
2019-01-11T20:23:37.053Z,5.67
2019-01-11T20:26:07.725Z,5.78
2019-01-11T20:28:38.374Z,3.30
2019-01-11T20:31:08.730Z,3.58
2019-01-11T20:33:39.376Z,3.90
2019-01-11T20:36:09.725Z,3.65
2019-01-11T20:38:40.048Z,2.60
2019-01-11T20:41:10.801Z,3.45
2019-01-11T20:43:41.477Z,3.25
2019-01-11T20:46:12.394Z,4.42
2019-01-11T20:48:42.856Z,6.12
2019-01-11T20:51:13.443Z,7.60
2019-01-11T20:53:44.240Z,6.30
2019-01-11T20:56:14.647Z,7.00
2019-01-11T20:58:44.981Z,6.67
2019-01-11T21:01:15.578Z,8.48
2019-01-11T21:03:45.949Z,7.78
2019-01-11T21:06:16.594Z,7.75
2019-01-11T21:08:46.918Z,8.50
2019-01-11T21:11:17.675Z,7.62
2019-01-11T21:13:48.005Z,7.17
2019-01-11T21:16:18.616Z,7.72
2019-01-11T21:18:48.991Z,5.50
2019-01-11T21:21:19.622Z,8.25
2019-01-11T21:23:49.945Z,5.97
2019-01-11T21:26:20.603Z,7.50
2019-01-11T21:28:51.220Z,7.20
2019-01-11T21:31:21.826Z,8.23
2019-01-11T21:33:52.460Z,7.22
2019-01-11T21:36:22.777Z,6.35
2019-01-11T21:38:53.106Z,5.95
2019-01-11T21:41:24.048Z,6.72
2019-01-11T21:43:54.635Z,9.13
2019-01-11T21:46:25.488Z,6.00
2019-01-11T21:48:56.131Z,6.10
2019-01-11T21:51:26.446Z,8.38
2019-01-11T21:53:56.916Z,6.55
2019-01-11T21:56:27.665Z,6.17
2019-01-11T21:58:58.276Z,9.73
2019-01-11T22:01:28.624Z,9.05
2019-01-11T22:03:58.993Z,9.48
2019-01-11T22:06:29.318Z,9.18
2019-01-11T22:08:59.639Z,6.67
2019-01-11T22:11:30.034Z,7.03
2019-01-11T22:14:00.951Z,6.45
2019-01-11T22:16:31.590Z,5.97
2019-01-11T22:19:02.558Z,7.00
2019-01-11T22:21:33.282Z,5.70
2019-01-11T22:24:03.639Z,5.70
2019-01-11T22:26:34.014Z,6.30
2019-01-11T22:29:04.370Z,5.45
2019-01-11T22:31:34.706Z,6.40
2019-01-11T22:34:05.042Z,7.17
2019-01-11T22:36:35.396Z,5.90
2019-01-11T22:39:08.352Z,7.20
2019-01-11T22:41:38.776Z,6.17
2019-01-11T22:44:09.128Z,7.20
2019-01-11T22:46:39.749Z,7.17
2019-01-11T22:49:10.462Z,6.80
2019-01-11T22:51:40.817Z,6.22
2019-01-11T22:54:11.408Z,6.45
2019-01-11T22:56:42.055Z,6.28
2019-01-11T22:59:12.911Z,7.73
2019-01-11T23:01:54.121Z,6.35
2019-01-11T23:04:24.773Z,6.60
2019-01-11T23:07:05.971Z,6.35
2019-01-11T23:09:40.686Z,6.80
2019-01-11T23:12:21.729Z,7.60
2019-01-11T23:14:52.072Z,6.45
2019-01-11T23:17:27.594Z,7.95
2019-01-11T23:19:58.221Z,7.92
2019-01-11T23:22:29.168Z,6.83
2019-01-11T23:24:59.864Z,8.30
2019-01-11T23:27:30.184Z,6.72
2019-01-11T23:30:00.822Z,7.33
2019-01-11T23:32:31.529Z,6.83
2019-01-11T23:35:01.886Z,6.65
2019-01-11T23:37:32.314Z,7.45
2019-01-11T23:40:02.980Z,7.33
2019-01-11T23:42:33.331Z,8.58
2019-01-11T23:45:04.408Z,8.48
2019-01-11T23:47:34.828Z,7.30
2019-01-11T23:50:09.719Z,7.00
2019-01-11T23:52:40.045Z,7.67
2019-01-11T23:55:12.007Z,7.30
2019-01-11T23:57:42.727Z,7.67
