createdAt,value
2022-08-23T00:00:26.693Z,99249.66
2022-08-23T00:05:34.966Z,99251.19
2022-08-23T00:08:02.186Z,99245.69
2022-08-23T00:10:29.666Z,99244.34
2022-08-23T00:12:56.583Z,99245.41
2022-08-23T00:15:23.806Z,99247.06
2022-08-23T00:17:59.755Z,99245.19
2022-08-23T00:20:29.769Z,99243.44
2022-08-23T00:23:02.042Z,99247.50
2022-08-23T00:25:29.054Z,99255.78
2022-08-23T00:27:58.860Z,99241.81
2022-08-23T00:30:29.061Z,99240.19
2022-08-23T00:32:57.912Z,99234.44
2022-08-23T00:35:27.637Z,99238.16
2022-08-23T00:38:31.606Z,99242.31
2022-08-23T00:40:51.222Z,99247.19
2022-08-23T00:44:00.258Z,99251.06
2022-08-23T00:47:11.729Z,99251.69
2022-08-23T00:49:40.988Z,99247.84
2022-08-23T00:52:17.769Z,99256.59
2022-08-23T00:54:47.768Z,99249.53
2022-08-23T00:57:19.462Z,99257.69
2022-08-23T00:59:49.321Z,99258.22
2022-08-23T01:02:17.526Z,99259.31
2022-08-23T01:04:59.057Z,99261.53
2022-08-23T01:08:01.793Z,99260.09
2022-08-23T01:10:37.416Z,99267.38
2022-08-23T01:13:27.415Z,99267.31
2022-08-23T01:16:08.717Z,99266.47
2022-08-23T01:18:42.074Z,99274.09
2022-08-23T01:21:19.364Z,99268.84
2022-08-23T01:24:03.608Z,99262.28
2022-08-23T01:26:35.413Z,99275.72
2022-08-23T01:29:10.952Z,99268.84
2022-08-23T01:31:37.997Z,99269.41
2022-08-23T01:34:10.484Z,99266.97
2022-08-23T01:36:44.014Z,99271.41
2022-08-23T01:39:11.518Z,99271.41
2022-08-23T01:41:43.074Z,99279.09
2022-08-23T01:44:13.001Z,99280.47
2022-08-23T01:46:46.780Z,99275.28
2022-08-23T01:49:14.325Z,99277.44
2022-08-23T01:51:42.778Z,99281.28
2022-08-23T01:54:12.485Z,99291.44
2022-08-23T01:56:43.422Z,99298.53
2022-08-23T01:59:13.687Z,99283.97
2022-08-23T02:01:47.835Z,99297.63
2022-08-23T02:04:16.552Z,99288.56
2022-08-23T02:06:46.639Z,99294.25
2022-08-23T02:09:22.284Z,99296.47
2022-08-23T02:11:55.287Z,99299.56
2022-08-23T02:14:22.460Z,99295.47
2022-08-23T02:17:03.270Z,99289.19
2022-08-23T02:19:46.895Z,99292.72
2022-08-23T02:22:13.976Z,99290.53
2022-08-23T02:24:44.719Z,99290.22
2022-08-23T02:27:14.794Z,99302.56
2022-08-23T02:29:47.446Z,99299.03
2022-08-23T02:32:21.857Z,99305.66
2022-08-23T02:35:05.063Z,99313.06
2022-08-23T02:37:36.893Z,99311.94
2022-08-23T02:40:06.061Z,99312.19
2022-08-23T02:42:36.003Z,99314.66
2022-08-23T02:45:11.244Z,99316.34
2022-08-23T02:47:45.220Z,99317.66
2022-08-23T02:50:28.708Z,99327.72
2022-08-23T02:52:58.193Z,99326.91
2022-08-23T02:55:29.139Z,99332.13
2022-08-23T02:57:56.545Z,99330.53
2022-08-23T03:00:30.028Z,99335.44
2022-08-23T03:03:00.130Z,99336.06
2022-08-23T03:05:44.750Z,99338.00
2022-08-23T03:08:19.557Z,99335.47
2022-08-23T03:10:51.252Z,99338.22
2022-08-23T03:13:23.726Z,99336.50
2022-08-23T03:15:52.090Z,99339.25
2022-08-23T03:18:28.039Z,99339.84
2022-08-23T03:21:06.663Z,99339.28
2022-08-23T03:23:37.456Z,99348.59
2022-08-23T03:26:06.496Z,99345.06
2022-08-23T03:28:37.308Z,99346.75
2022-08-23T03:31:04.993Z,99347.34
2022-08-23T03:33:39.085Z,99342.75
2022-08-23T03:36:18.014Z,99337.75
2022-08-23T03:38:47.915Z,99342.16
2022-08-23T03:41:17.355Z,99342.97
2022-08-23T03:43:44.425Z,99356.59
2022-08-23T03:46:34.445Z,99347.81
2022-08-23T03:49:03.504Z,99350.28
2022-08-23T03:51:44.257Z,99353.31
2022-08-23T03:54:14.202Z,99356.09
2022-08-23T03:57:04.066Z,99365.66
2022-08-23T03:59:38.587Z,99359.63
2022-08-23T04:02:09.187Z,99361.28
2022-08-23T04:04:39.046Z,99367.34
2022-08-23T04:07:32.865Z,99372.81
2022-08-23T04:10:08.783Z,99370.31
2022-08-23T04:15:27.481Z,99378.81
2022-08-23T04:17:57.839Z,99381.00
2022-08-23T04:20:25.281Z,99384.78
2022-08-23T04:23:04.429Z,99383.13
2022-08-23T04:25:40.099Z,99384.50
2022-08-23T04:28:12.694Z,99388.06
2022-08-23T04:30:42.593Z,99391.34
2022-08-23T04:33:21.296Z,99395.66
2022-08-23T04:35:52.548Z,99405.28
2022-08-23T04:38:25.081Z,99401.72
2022-08-23T04:41:15.164Z,99395.13
2022-08-23T04:43:44.803Z,99405.03
2022-08-23T04:46:21.539Z,99404.69
2022-08-23T04:48:55.495Z,99404.13
2022-08-23T04:51:25.675Z,99415.97
2022-08-23T04:54:01.533Z,99412.97
2022-08-23T04:56:50.992Z,99414.31
2022-08-23T04:59:21.623Z,99407.75
2022-08-23T05:01:50.873Z,99414.84
2022-08-23T05:04:18.304Z,99417.59
2022-08-23T05:06:47.528Z,99409.91
2022-08-23T05:09:18.540Z,99409.31
2022-08-23T05:11:54.664Z,99421.31
2022-08-23T05:14:33.968Z,99424.59
2022-08-23T05:17:08.396Z,99429.22
2022-08-23T05:19:39.807Z,99421.56
2022-08-23T05:22:18.675Z,99427.38
2022-08-23T05:25:13.186Z,99423.94
2022-08-23T05:27:46.567Z,99435.72
2022-08-23T05:30:18.371Z,99434.28
2022-08-23T05:32:46.624Z,99433.25
2022-08-23T05:35:24.020Z,99432.53
2022-08-23T05:37:50.867Z,99431.13
2022-08-23T05:40:20.514Z,99443.78
2022-08-23T05:45:45.277Z,99457.41
2022-08-23T05:48:21.171Z,99459.56
2022-08-23T05:50:57.003Z,99466.72
2022-08-23T05:53:27.102Z,99461.50
2022-08-23T05:55:58.587Z,99462.13
2022-08-23T05:58:28.322Z,99465.28
2022-08-23T06:01:00.951Z,99474.97
2022-08-23T06:03:38.640Z,99468.44
2022-08-23T06:06:09.316Z,99483.47
2022-08-23T06:08:43.654Z,99485.94
2022-08-23T06:11:25.501Z,99483.81
2022-08-23T06:14:03.880Z,99489.06
2022-08-23T06:16:36.378Z,99493.22
2022-08-23T06:19:07.375Z,99494.56
2022-08-23T06:22:00.214Z,99497.28
2022-08-23T06:24:47.822Z,99498.88
2022-08-23T06:27:24.639Z,99504.53
2022-08-23T06:29:51.842Z,99500.22
2022-08-23T06:32:46.625Z,99504.66
2022-08-23T06:35:38.912Z,99504.50
2022-08-23T06:38:25.610Z,99500.56
2022-08-23T06:41:15.912Z,99494.84
2022-08-23T06:44:14.264Z,99512.19
2022-08-23T06:47:33.523Z,99513.78
2022-08-23T06:50:07.528Z,99500.56
2022-08-23T06:53:07.086Z,99502.31
2022-08-23T06:56:01.881Z,99501.50
2022-08-23T06:58:54.534Z,99504.72
2022-08-23T07:01:47.203Z,99513.78
2022-08-23T07:04:33.654Z,99512.13
2022-08-23T07:07:37.466Z,99511.97
2022-08-23T07:10:18.545Z,99505.69
2022-08-23T07:12:46.125Z,99508.19
2022-08-23T07:15:22.487Z,99513.09
2022-08-23T07:17:53.430Z,99520.25
2022-08-23T07:20:26.521Z,99512.03
2022-08-23T07:22:59.148Z,99514.22
2022-08-23T07:25:27.526Z,99513.97
2022-08-23T07:27:59.121Z,99517.38
2022-08-23T07:30:31.857Z,99515.84
2022-08-23T07:33:02.714Z,99513.72
2022-08-23T07:35:46.863Z,99525.44
2022-08-23T07:38:19.693Z,99524.81
2022-08-23T07:40:54.149Z,99527.56
2022-08-23T07:43:34.465Z,99527.56
2022-08-23T07:46:04.294Z,99523.81
2022-08-23T07:48:55.118Z,99529.75
2022-08-23T07:51:33.770Z,99535.91
2022-08-23T07:54:07.899Z,99535.22
2022-08-23T07:56:44.183Z,99538.31
2022-08-23T07:59:46.541Z,99536.03
2022-08-23T08:02:34.905Z,99547.06
2022-08-23T08:05:10.125Z,99541.91
2022-08-23T08:07:44.161Z,99540.06
2022-08-23T08:10:19.565Z,99544.78
2022-08-23T08:12:59.127Z,99545.03
2022-08-23T08:15:27.308Z,99539.75
2022-08-23T08:18:05.074Z,99552.75
2022-08-23T08:21:04.849Z,99551.97
2022-08-23T08:24:17.734Z,99562.06
2022-08-23T08:26:54.427Z,99551.75
2022-08-23T08:29:21.458Z,99565.84
2022-08-23T08:31:59.766Z,99559.16
2022-08-23T08:34:29.806Z,99560.28
2022-08-23T08:37:02.718Z,99562.78
2022-08-23T08:39:45.825Z,99566.22
2022-08-23T08:42:44.676Z,99567.88
2022-08-23T08:45:58.884Z,99567.81
2022-08-23T08:48:49.862Z,99567.22
2022-08-23T08:51:59.714Z,99560.09
2022-08-23T08:54:29.516Z,99566.81
2022-08-23T08:57:01.387Z,99570.06
2022-08-23T09:00:00.766Z,99570.44
2022-08-23T09:02:45.038Z,99565.28
2022-08-23T09:05:22.281Z,99561.97
2022-08-23T09:08:22.994Z,99574.59
2022-08-23T09:11:17.740Z,99571.44
2022-08-23T09:14:28.139Z,99582.22
2022-08-23T09:17:11.961Z,99582.84
2022-08-23T09:19:42.679Z,99573.81
2022-08-23T09:22:31.352Z,99573.78
2022-08-23T09:25:07.986Z,99574.19
2022-08-23T09:28:04.585Z,99570.50
2022-08-23T09:31:08.243Z,99574.19
2022-08-23T09:33:47.086Z,99576.66
2022-08-23T09:36:41.896Z,99581.69
2022-08-23T09:39:31.234Z,99579.53
2022-08-23T09:42:04.785Z,99573.22
2022-08-23T09:44:49.670Z,99573.56
2022-08-23T09:47:23.928Z,99571.19
2022-08-23T09:49:59.553Z,99581.28
2022-08-23T09:52:35.427Z,99580.91
2022-08-23T09:55:26.035Z,99577.81
2022-08-23T09:58:00.137Z,99572.34
2022-08-23T10:00:38.463Z,99568.00
2022-08-23T10:03:23.520Z,99577.00
2022-08-23T10:06:10.858Z,99578.53
2022-08-23T10:08:55.971Z,99584.69
2022-08-23T10:11:29.424Z,99578.88
2022-08-23T10:14:10.246Z,99581.53
2022-08-23T10:17:07.614Z,99579.75
2022-08-23T10:19:47.849Z,99585.53
2022-08-23T10:22:27.670Z,99583.84
2022-08-23T10:25:41.658Z,99583.63
2022-08-23T10:28:41.749Z,99584.56
2022-08-23T10:31:40.762Z,99579.19
2022-08-23T10:34:50.761Z,99587.75
2022-08-23T10:37:50.809Z,99587.34
2022-08-23T10:40:49.981Z,99573.22
2022-08-23T10:43:33.145Z,99580.91
2022-08-23T10:46:03.728Z,99574.44
2022-08-23T10:48:53.965Z,99575.53
2022-08-23T10:51:46.312Z,99581.16
2022-08-23T10:54:24.142Z,99577.94
2022-08-23T10:57:03.751Z,99574.19
2022-08-23T10:59:37.090Z,99570.97
2022-08-23T11:02:45.165Z,99570.31
2022-08-23T11:05:27.253Z,99571.09
2022-08-23T11:08:08.930Z,99576.19
2022-08-23T11:10:56.161Z,99574.22
2022-08-23T11:13:35.277Z,99568.69
2022-08-23T11:16:25.469Z,99567.38
2022-08-23T11:18:55.269Z,99570.47
2022-08-23T11:21:45.933Z,99568.34
2022-08-23T11:24:17.723Z,99570.28
2022-08-23T11:26:44.932Z,99577.97
2022-08-23T11:29:33.492Z,99571.44
2022-08-23T11:32:26.875Z,99569.69
2022-08-23T11:35:27.610Z,99561.22
2022-08-23T11:38:05.250Z,99567.25
2022-08-23T11:40:49.667Z,99561.22
2022-08-23T11:43:36.477Z,99559.69
2022-08-23T11:46:28.352Z,99561.25
2022-08-23T11:49:21.445Z,99554.94
2022-08-23T11:52:18.430Z,99559.06
2022-08-23T11:55:17.758Z,99562.38
2022-08-23T11:58:20.776Z,99559.72
2022-08-23T12:01:11.563Z,99561.88
2022-08-23T12:04:01.706Z,99560.72
2022-08-23T12:06:50.990Z,99559.22
2022-08-23T12:09:21.355Z,99553.38
2022-08-23T12:11:56.964Z,99551.69
2022-08-23T12:14:32.863Z,99557.13
2022-08-23T12:17:04.103Z,99559.06
2022-08-23T12:19:40.500Z,99564.75
2022-08-23T12:22:18.602Z,99566.94
2022-08-23T12:24:56.039Z,99570.34
2022-08-23T12:27:53.223Z,99565.44
2022-08-23T12:30:41.078Z,99564.34
2022-08-23T12:34:15.813Z,99564.09
2022-08-23T12:36:54.443Z,99564.84
2022-08-23T12:39:31.609Z,99563.94
2022-08-23T12:42:09.342Z,99558.75
2022-08-23T12:44:39.433Z,99569.09
2022-08-23T12:47:26.902Z,99570.31
2022-08-23T12:50:01.937Z,99575.94
2022-08-23T12:52:32.527Z,99574.66
2022-08-23T12:55:02.072Z,99575.66
2022-08-23T12:57:36.893Z,99576.94
2022-08-23T13:00:28.854Z,99571.59
2022-08-23T13:03:06.306Z,99567.88
2022-08-23T13:06:06.291Z,99563.19
2022-08-23T13:08:52.498Z,99565.75
2022-08-23T13:11:23.619Z,99568.41
2022-08-23T13:13:53.723Z,99556.34
2022-08-23T13:16:43.335Z,99559.38
2022-08-23T13:19:32.791Z,99560.19
2022-08-23T13:22:22.319Z,99559.81
2022-08-23T13:25:27.553Z,99555.66
2022-08-23T13:28:01.123Z,99557.16
2022-08-23T13:30:34.565Z,99553.13
2022-08-23T13:33:21.933Z,99555.66
2022-08-23T13:36:13.096Z,99549.78
2022-08-23T13:38:49.831Z,99549.53
2022-08-23T13:41:39.342Z,99552.72
2022-08-23T13:44:12.087Z,99547.91
2022-08-23T13:46:52.542Z,99545.13
2022-08-23T13:49:39.740Z,99547.03
2022-08-23T13:55:03.651Z,99550.63
2022-08-23T13:57:47.640Z,99548.59
2022-08-23T14:00:19.590Z,99542.56
2022-08-23T14:02:49.218Z,99553.38
2022-08-23T14:05:25.120Z,99544.66
2022-08-23T14:07:57.427Z,99545.69
2022-08-23T14:10:32.792Z,99546.38
2022-08-23T14:13:05.721Z,99551.00
2022-08-23T14:15:56.545Z,99551.31
2022-08-23T14:18:28.300Z,99546.63
2022-08-23T14:21:04.173Z,99549.28
2022-08-23T14:23:34.054Z,99538.50
2022-08-23T14:26:03.915Z,99548.34
2022-08-23T14:28:33.143Z,99552.22
2022-08-23T14:31:03.797Z,99542.22
2022-08-23T14:33:33.844Z,99541.66
2022-08-23T14:36:05.041Z,99544.41
2022-08-23T14:38:44.216Z,99540.91
2022-08-23T14:41:21.441Z,99545.41
2022-08-23T14:43:50.299Z,99540.19
2022-08-23T14:46:28.241Z,99537.53
2022-08-23T14:48:55.369Z,99542.59
2022-08-23T14:51:35.307Z,99542.00
2022-08-23T14:54:13.962Z,99540.94
2022-08-23T14:57:01.031Z,99539.69
2022-08-23T14:59:39.775Z,99529.22
2022-08-23T15:02:20.701Z,99528.75
2022-08-23T15:05:06.051Z,99533.91
2022-08-23T15:07:32.921Z,99527.09
2022-08-23T15:10:11.783Z,99527.19
2022-08-23T15:13:12.878Z,99531.38
2022-08-23T15:15:42.052Z,99522.66
2022-08-23T15:18:09.666Z,99527.06
2022-08-23T15:20:41.190Z,99532.84
2022-08-23T15:23:14.559Z,99535.78
2022-08-23T15:25:46.933Z,99529.94
2022-08-23T15:28:27.111Z,99533.25
2022-08-23T15:31:08.743Z,99535.56
2022-08-23T15:33:43.960Z,99528.44
2022-08-23T15:36:13.590Z,99536.31
2022-08-23T15:41:36.174Z,99534.94
2022-08-23T15:44:06.658Z,99531.47
2022-08-23T15:46:51.617Z,99544.88
2022-08-23T15:49:35.798Z,99544.97
2022-08-23T15:52:05.223Z,99550.19
2022-08-23T15:54:40.950Z,99552.56
2022-08-23T15:57:28.613Z,99553.59
2022-08-23T16:00:01.409Z,99553.66
2022-08-23T16:03:06.510Z,99550.38
2022-08-23T16:05:31.093Z,99552.53
2022-08-23T16:08:15.341Z,99565.38
2022-08-23T16:10:42.243Z,99562.06
2022-08-23T16:13:16.020Z,99551.97
2022-08-23T16:15:46.548Z,99556.53
2022-08-23T16:18:22.777Z,99552.88
2022-08-23T16:20:54.358Z,99551.59
2022-08-23T16:23:23.642Z,99554.69
2022-08-23T16:26:06.978Z,99565.69
2022-08-23T16:28:37.773Z,99555.97
2022-08-23T16:31:07.967Z,99555.75
2022-08-23T16:33:37.588Z,99561.16
2022-08-23T16:36:14.050Z,99554.63
2022-08-23T16:38:51.104Z,99554.81
2022-08-23T16:41:30.135Z,99559.63
2022-08-23T16:44:02.046Z,99556.81
2022-08-23T16:46:37.155Z,99562.78
2022-08-23T16:49:12.764Z,99557.22
2022-08-23T16:51:39.539Z,99562.75
2022-08-23T16:54:12.620Z,99559.13
2022-08-23T16:56:47.864Z,99563.25
2022-08-23T16:59:23.266Z,99564.25
2022-08-23T17:01:59.136Z,99568.03
2022-08-23T17:04:32.931Z,99568.03
2022-08-23T17:07:09.028Z,99573.19
2022-08-23T17:09:46.574Z,99562.97
2022-08-23T17:12:17.916Z,99569.75
2022-08-23T17:14:53.643Z,99573.00
2022-08-23T17:17:39.696Z,99570.50
2022-08-23T17:20:17.097Z,99578.59
2022-08-23T17:22:49.858Z,99581.81
2022-08-23T17:25:27.553Z,99580.75
2022-08-23T17:30:40.898Z,99592.50
2022-08-23T17:33:11.930Z,99601.09
2022-08-23T17:36:00.715Z,99600.16
2022-08-23T17:38:33.202Z,99602.50
2022-08-23T17:41:08.510Z,99613.91
2022-08-23T17:43:39.588Z,99615.50
2022-08-23T17:46:06.669Z,99615.31
2022-08-23T17:48:35.834Z,99617.13
2022-08-23T17:51:06.557Z,99621.22
2022-08-23T17:53:39.104Z,99632.19
2022-08-23T17:56:12.201Z,99641.16
2022-08-23T17:59:03.294Z,99639.22
2022-08-23T18:01:30.380Z,99640.47
2022-08-23T18:04:09.227Z,99636.84
2022-08-23T18:06:39.546Z,99636.91
2022-08-23T18:09:12.654Z,99641.00
2022-08-23T18:11:41.443Z,99646.50
2022-08-23T18:14:17.472Z,99653.00
2022-08-23T18:16:59.814Z,99665.63
2022-08-23T18:19:32.683Z,99669.84
2022-08-23T18:22:03.417Z,99666.88
2022-08-23T18:24:35.539Z,99680.13
2022-08-23T18:27:27.304Z,99689.31
2022-08-23T18:30:03.271Z,99705.63
2022-08-23T18:32:36.145Z,99704.19
2022-08-23T18:35:06.611Z,99706.44
2022-08-23T18:37:36.324Z,99711.09
2022-08-23T18:40:35.878Z,99714.13
2022-08-23T18:43:09.943Z,99707.66
2022-08-23T18:46:12.806Z,99706.88
2022-08-23T18:48:53.373Z,99707.69
2022-08-23T18:51:24.862Z,99698.91
2022-08-23T18:53:59.060Z,99708.41
2022-08-23T18:56:47.531Z,99708.19
2022-08-23T18:59:26.357Z,99709.00
2022-08-23T19:02:04.876Z,99711.09
2022-08-23T19:04:40.626Z,99712.91
2022-08-23T19:07:14.186Z,99701.94
2022-08-23T19:09:47.514Z,99706.53
2022-08-23T19:12:22.658Z,99703.06
2022-08-23T19:14:54.704Z,99714.09
2022-08-23T19:17:25.160Z,99715.03
2022-08-23T19:19:55.239Z,99719.13
2022-08-23T19:22:27.554Z,99712.03
2022-08-23T19:24:57.326Z,99715.06
2022-08-23T19:27:30.109Z,99715.03
2022-08-23T19:30:01.075Z,99721.88
2022-08-23T19:32:28.382Z,99714.75
2022-08-23T19:34:55.965Z,99716.41
2022-08-23T19:37:28.761Z,99720.66
2022-08-23T19:39:58.982Z,99712.91
2022-08-23T19:42:32.822Z,99715.44
2022-08-23T19:45:08.822Z,99723.44
2022-08-23T19:47:35.992Z,99727.00
2022-08-23T19:50:11.527Z,99733.81
2022-08-23T19:52:41.278Z,99726.41
2022-08-23T19:55:12.129Z,99726.75
2022-08-23T19:57:49.249Z,99717.16
2022-08-23T20:00:20.688Z,99723.81
2022-08-23T20:02:53.939Z,99737.56
2022-08-23T20:05:20.949Z,99735.28
2022-08-23T20:07:53.925Z,99741.09
2022-08-23T20:10:26.003Z,99735.88
2022-08-23T20:12:59.047Z,99737.13
2022-08-23T20:15:32.196Z,99738.75
2022-08-23T20:18:01.474Z,99730.25
2022-08-23T20:20:42.948Z,99734.94
2022-08-23T20:23:33.960Z,99726.09
2022-08-23T20:26:00.909Z,99719.81
2022-08-23T20:28:33.503Z,99726.50
2022-08-23T20:31:32.033Z,99720.22
2022-08-23T20:34:05.189Z,99715.25
2022-08-23T20:36:40.287Z,99712.53
2022-08-23T20:39:20.401Z,99717.53
2022-08-23T20:41:54.363Z,99715.59
2022-08-23T20:44:36.279Z,99710.72
2022-08-23T20:47:09.173Z,99708.53
2022-08-23T20:49:36.741Z,99700.59
2022-08-23T20:52:09.043Z,99711.50
2022-08-23T20:54:38.426Z,99701.91
2022-08-23T20:57:16.884Z,99692.97
2022-08-23T20:59:45.211Z,99704.47
2022-08-23T21:02:20.037Z,99698.69
2022-08-23T21:04:49.948Z,99701.16
2022-08-23T21:07:19.854Z,99701.41
2022-08-23T21:09:50.987Z,99702.78
2022-08-23T21:12:25.675Z,99708.88
2022-08-23T21:15:01.509Z,99700.91
2022-08-23T21:17:34.124Z,99707.78
2022-08-23T21:20:07.926Z,99703.19
2022-08-23T21:22:37.747Z,99702.88
2022-08-23T21:25:12.247Z,99703.44
2022-08-23T21:27:39.241Z,99695.81
2022-08-23T21:30:10.144Z,99705.63
2022-08-23T21:32:42.980Z,99700.47
2022-08-23T21:35:15.881Z,99702.69
2022-08-23T21:37:53.504Z,99697.19
2022-08-23T21:40:26.342Z,99693.63
2022-08-23T21:43:02.318Z,99698.84
2022-08-23T21:45:32.740Z,99697.22
2022-08-23T21:48:01.509Z,99702.41
2022-08-23T21:50:36.152Z,99700.75
2022-08-23T21:53:04.317Z,99695.31
2022-08-23T21:55:37.206Z,99702.19
2022-08-23T21:58:08.414Z,99700.78
2022-08-23T22:00:48.023Z,99702.44
2022-08-23T22:03:15.131Z,99696.91
2022-08-23T22:05:46.963Z,99695.28
2022-08-23T22:08:14.727Z,99693.72
2022-08-23T22:10:56.773Z,99694.53
2022-08-23T22:13:31.590Z,99691.28
2022-08-23T22:15:58.561Z,99699.22
2022-08-23T22:18:25.566Z,99695.09
2022-08-23T22:20:56.884Z,99693.75
2022-08-23T22:23:27.992Z,99693.22
2022-08-23T22:26:03.769Z,99691.56
2022-08-23T22:28:36.547Z,99680.59
2022-08-23T22:31:11.645Z,99674.59
2022-08-23T22:33:46.307Z,99677.88
2022-08-23T22:36:17.702Z,99672.13
2022-08-23T22:38:48.154Z,99667.50
2022-08-23T22:41:26.719Z,99665.34
2022-08-23T22:43:57.116Z,99662.31
2022-08-23T22:46:38.327Z,99650.00
2022-08-23T22:49:07.878Z,99649.16
2022-08-23T22:51:37.529Z,99645.38
2022-08-23T22:54:12.523Z,99647.53
2022-08-23T22:56:48.133Z,99648.91
2022-08-23T22:59:16.627Z,99646.72
2022-08-23T23:01:50.185Z,99649.72
2022-08-23T23:04:26.522Z,99639.59
2022-08-23T23:07:00.426Z,99639.59
2022-08-23T23:09:30.388Z,99643.44
2022-08-23T23:12:05.326Z,99636.88
2022-08-23T23:14:37.233Z,99642.09
2022-08-23T23:17:12.429Z,99639.63
2022-08-23T23:20:08.293Z,99642.34
2022-08-23T23:22:38.140Z,99641.28
2022-08-23T23:25:08.906Z,99633.59
2022-08-23T23:27:38.403Z,99639.63
2022-08-23T23:30:05.804Z,99643.72
2022-08-23T23:32:38.398Z,99649.50
2022-08-23T23:35:12.084Z,99654.13
2022-08-23T23:37:47.747Z,99654.69
2022-08-23T23:40:17.456Z,99651.13
2022-08-23T23:42:55.106Z,99654.97
2022-08-23T23:45:25.788Z,99654.97
2022-08-23T23:47:53.088Z,99659.59
2022-08-23T23:50:23.167Z,99660.44
2022-08-23T23:52:51.109Z,99645.38
2022-08-23T23:55:22.207Z,99649.75
2022-08-23T23:57:52.231Z,99647.28
