createdAt,value
2023-04-21T00:00:58.303Z,10.43
2023-04-21T00:03:27.299Z,10.20
2023-04-21T00:05:57.999Z,10.50
2023-04-21T00:08:26.226Z,10.37
2023-04-21T00:10:52.415Z,11.80
2023-04-21T00:13:18.771Z,10.37
2023-04-21T00:15:44.903Z,10.70
2023-04-21T00:18:12.744Z,10.57
2023-04-21T00:20:38.808Z,10.40
2023-04-21T00:23:05.163Z,11.10
2023-04-21T00:25:31.319Z,10.43
2023-04-21T00:27:57.692Z,10.73
2023-04-21T00:30:23.860Z,9.77
2023-04-21T00:32:50.253Z,10.57
2023-04-21T00:35:16.385Z,10.60
2023-04-21T00:37:42.994Z,10.93
2023-04-21T00:40:11.308Z,9.90
2023-04-21T00:42:39.684Z,10.60
2023-04-21T00:45:06.276Z,11.57
2023-04-21T00:47:32.767Z,10.37
2023-04-21T00:49:59.374Z,10.57
2023-04-21T00:52:27.396Z,11.63
2023-04-21T00:54:54.084Z,11.47
2023-04-21T00:57:21.052Z,11.33
2023-04-21T00:59:47.386Z,11.37
2023-04-21T01:02:15.775Z,10.70
2023-04-21T01:04:43.153Z,10.13
2023-04-21T01:07:09.588Z,10.10
2023-04-21T01:09:35.720Z,10.37
2023-04-21T01:12:05.083Z,10.50
2023-04-21T01:14:34.654Z,10.40
2023-04-21T01:17:04.477Z,10.93
2023-04-21T01:19:34.963Z,11.00
2023-04-21T01:22:02.873Z,11.17
2023-04-21T01:24:44.690Z,12.07
2023-04-21T01:27:18.303Z,10.43
2023-04-21T01:29:46.368Z,10.77
2023-04-21T01:32:15.859Z,11.97
2023-04-21T01:34:43.433Z,10.70
2023-04-21T01:37:16.684Z,10.20
2023-04-21T01:39:46.684Z,10.83
2023-04-21T01:42:13.754Z,11.33
2023-04-21T01:44:41.496Z,10.33
2023-04-21T01:47:10.617Z,11.80
2023-04-21T01:49:36.652Z,11.60
2023-04-21T01:52:03.062Z,10.80
2023-04-21T01:54:29.303Z,11.30
2023-04-21T01:56:55.775Z,11.17
2023-04-21T01:59:21.992Z,10.47
2023-04-21T02:01:48.567Z,10.57
2023-04-21T02:04:14.971Z,11.33
2023-04-21T02:06:41.479Z,11.20
2023-04-21T02:09:07.523Z,11.00
2023-04-21T02:11:33.871Z,11.53
2023-04-21T02:14:00.233Z,11.13
2023-04-21T02:16:26.752Z,11.20
2023-04-21T02:18:53.500Z,10.87
2023-04-21T02:21:21.025Z,10.67
2023-04-21T02:23:48.782Z,10.63
2023-04-21T02:26:15.112Z,11.03
2023-04-21T02:28:41.200Z,11.07
2023-04-21T02:31:07.682Z,10.57
2023-04-21T02:33:34.160Z,10.93
2023-04-21T02:36:00.561Z,11.50
2023-04-21T02:38:26.684Z,11.07
2023-04-21T02:40:54.292Z,11.13
2023-04-21T02:43:20.380Z,12.03
2023-04-21T02:45:48.332Z,11.30
2023-04-21T02:48:14.644Z,11.30
2023-04-21T02:50:42.492Z,11.80
2023-04-21T02:53:08.578Z,11.63
2023-04-21T02:55:35.038Z,11.37
2023-04-21T02:58:01.953Z,10.80
2023-04-21T03:00:28.372Z,10.80
2023-04-21T03:02:54.740Z,10.97
2023-04-21T03:05:21.317Z,11.47
2023-04-21T03:07:47.434Z,11.33
2023-04-21T03:10:13.938Z,11.80
2023-04-21T03:12:40.017Z,11.57
2023-04-21T03:15:06.624Z,11.33
2023-04-21T03:17:34.420Z,12.30
2023-04-21T03:20:03.345Z,11.33
2023-04-21T03:22:29.930Z,11.37
2023-04-21T03:24:56.352Z,10.97
2023-04-21T03:27:22.490Z,10.37
2023-04-21T03:29:48.844Z,10.73
2023-04-21T03:32:15.048Z,11.07
2023-04-21T03:34:41.514Z,10.70
2023-04-21T03:37:08.458Z,11.23
2023-04-21T03:39:34.943Z,10.93
2023-04-21T03:42:01.454Z,11.70
2023-04-21T03:44:29.183Z,11.27
2023-04-21T03:46:55.310Z,11.30
2023-04-21T03:49:23.416Z,12.00
2023-04-21T03:51:49.649Z,11.67
2023-04-21T03:54:16.070Z,11.20
2023-04-21T03:56:42.112Z,10.80
2023-04-21T03:59:08.500Z,11.53
2023-04-21T04:01:34.765Z,10.73
2023-04-21T04:04:01.523Z,17.90
2023-04-21T04:06:27.873Z,11.80
2023-04-21T04:08:54.346Z,15.40
2023-04-21T04:11:20.424Z,12.63
2023-04-21T04:13:46.808Z,10.93
2023-04-21T04:16:12.930Z,11.10
2023-04-21T04:18:39.299Z,13.13
2023-04-21T04:21:06.784Z,10.60
2023-04-21T04:23:33.892Z,11.97
2023-04-21T04:26:00.956Z,14.07
2023-04-21T04:28:28.089Z,11.77
2023-04-21T04:30:54.638Z,10.97
2023-04-21T04:33:21.168Z,12.60
2023-04-21T04:35:47.393Z,11.23
2023-04-21T04:38:16.718Z,11.50
2023-04-21T04:40:43.057Z,14.33
2023-04-21T04:43:12.065Z,11.97
2023-04-21T04:45:38.362Z,12.33
2023-04-21T04:48:05.710Z,12.03
2023-04-21T04:50:32.047Z,12.10
2023-04-21T04:52:58.729Z,12.43
2023-04-21T04:55:25.287Z,11.57
2023-04-21T04:57:51.987Z,12.30
2023-04-21T05:00:18.593Z,11.53
2023-04-21T05:02:45.234Z,11.70
2023-04-21T05:05:11.851Z,12.87
2023-04-21T05:07:38.487Z,11.20
2023-04-21T05:10:05.461Z,11.80
2023-04-21T05:12:32.127Z,10.63
2023-04-21T05:14:58.557Z,10.80
2023-04-21T05:17:25.635Z,11.00
2023-04-21T05:19:51.967Z,10.87
2023-04-21T05:22:18.357Z,10.30
2023-04-21T05:24:44.933Z,11.07
2023-04-21T05:27:11.428Z,11.30
2023-04-21T05:29:37.812Z,10.50
2023-04-21T05:32:04.973Z,9.23
2023-04-21T05:34:31.160Z,10.50
2023-04-21T05:36:57.520Z,10.87
2023-04-21T05:39:23.646Z,9.97
2023-04-21T05:41:50.141Z,10.40
2023-04-21T05:44:17.253Z,10.83
2023-04-21T05:46:44.236Z,9.67
2023-04-21T05:49:10.681Z,9.87
2023-04-21T05:51:37.125Z,9.73
2023-04-21T05:54:03.697Z,9.40
2023-04-21T05:56:30.074Z,8.80
2023-04-21T05:58:56.214Z,8.53
2023-04-21T06:01:22.568Z,9.80
2023-04-21T06:03:49.449Z,8.70
2023-04-21T06:06:17.006Z,9.40
2023-04-21T06:08:43.243Z,9.40
2023-04-21T06:11:09.776Z,8.03
2023-04-21T06:13:38.087Z,8.67
2023-04-21T06:16:05.270Z,8.10
2023-04-21T06:18:31.469Z,8.17
2023-04-21T06:20:57.874Z,8.40
2023-04-21T06:23:23.991Z,8.27
2023-04-21T06:26:00.904Z,7.60
2023-04-21T06:28:27.055Z,7.90
2023-04-21T06:30:53.509Z,7.93
2023-04-21T06:33:19.807Z,8.03
2023-04-21T06:35:46.536Z,7.30
2023-04-21T06:38:12.656Z,8.03
2023-04-21T06:40:39.339Z,6.97
2023-04-21T06:43:05.925Z,7.53
2023-04-21T06:45:32.284Z,7.17
2023-04-21T06:47:58.792Z,7.43
2023-04-21T06:50:25.312Z,7.10
2023-04-21T06:52:51.458Z,6.50
2023-04-21T06:55:18.002Z,6.80
2023-04-21T06:57:44.086Z,7.13
2023-04-21T07:00:11.458Z,6.40
2023-04-21T07:02:37.781Z,6.47
2023-04-21T07:05:04.908Z,6.45
2023-04-21T07:07:31.183Z,6.90
2023-04-21T07:09:57.884Z,7.10
2023-04-21T07:12:24.250Z,7.10
2023-04-21T07:14:50.878Z,6.97
2023-04-21T07:17:17.399Z,6.88
2023-04-21T07:19:44.276Z,6.55
2023-04-21T07:22:10.647Z,7.82
2023-04-21T07:24:37.166Z,6.90
2023-04-21T07:27:03.457Z,6.20
2023-04-21T07:29:29.994Z,6.93
2023-04-21T07:31:57.745Z,6.80
2023-04-21T07:34:24.897Z,7.25
2023-04-21T07:36:51.926Z,6.80
2023-04-21T07:39:18.524Z,6.72
2023-04-21T07:41:44.882Z,6.75
2023-04-21T07:44:11.608Z,7.25
2023-04-21T07:46:38.018Z,6.90
2023-04-21T07:49:04.722Z,6.00
2023-04-21T07:51:31.244Z,6.85
2023-04-21T07:53:57.626Z,6.25
2023-04-21T07:56:23.765Z,6.05
2023-04-21T07:58:50.182Z,6.20
2023-04-21T08:01:16.419Z,5.70
2023-04-21T08:03:43.050Z,6.57
2023-04-21T08:06:09.483Z,6.30
2023-04-21T08:08:38.712Z,6.13
2023-04-21T08:11:04.789Z,6.30
2023-04-21T08:13:31.437Z,6.20
2023-04-21T08:15:57.989Z,6.47
2023-04-21T08:18:24.475Z,6.00
2023-04-21T08:20:51.693Z,6.80
2023-04-21T08:23:19.043Z,6.13
2023-04-21T08:25:45.315Z,6.20
2023-04-21T08:28:11.839Z,6.60
2023-04-21T08:30:37.948Z,5.75
2023-04-21T08:33:04.495Z,6.55
2023-04-21T08:35:31.016Z,6.60
2023-04-21T08:37:57.382Z,6.65
2023-04-21T08:40:32.202Z,6.00
2023-04-21T08:42:59.504Z,7.25
2023-04-21T08:45:27.200Z,6.57
2023-04-21T08:47:55.401Z,6.68
2023-04-21T08:50:26.755Z,6.32
2023-04-21T08:52:55.808Z,6.40
2023-04-21T08:55:26.419Z,7.10
2023-04-21T08:57:52.802Z,6.68
2023-04-21T09:00:19.199Z,6.50
2023-04-21T09:03:00.776Z,6.53
2023-04-21T09:05:32.756Z,6.05
2023-04-21T09:08:17.703Z,5.80
2023-04-21T09:10:45.739Z,6.53
2023-04-21T09:13:12.218Z,6.05
2023-04-21T09:15:43.262Z,6.05
2023-04-21T09:18:13.890Z,5.80
2023-04-21T09:20:41.229Z,5.90
2023-04-21T09:23:07.642Z,5.65
2023-04-21T09:25:33.900Z,6.38
2023-04-21T09:28:00.379Z,5.75
2023-04-21T09:30:26.571Z,5.47
2023-04-21T09:32:57.331Z,5.45
2023-04-21T09:35:28.621Z,5.28
2023-04-21T09:37:55.145Z,5.53
2023-04-21T09:40:21.235Z,4.93
2023-04-21T09:42:48.773Z,5.32
2023-04-21T09:47:52.772Z,4.55
2023-04-21T09:50:41.874Z,5.35
2023-04-21T09:53:13.396Z,6.13
2023-04-21T09:55:41.492Z,5.10
2023-04-21T09:58:12.554Z,5.05
2023-04-21T10:00:40.268Z,5.00
2023-04-21T10:03:10.778Z,4.70
2023-04-21T10:05:40.250Z,5.30
2023-04-21T10:08:10.657Z,5.25
2023-04-21T10:10:38.016Z,4.90
2023-04-21T10:13:04.373Z,5.45
2023-04-21T10:15:37.868Z,5.00
2023-04-21T10:18:22.240Z,4.60
2023-04-21T10:21:03.501Z,5.13
2023-04-21T10:23:42.173Z,5.10
2023-04-21T10:26:10.818Z,4.68
2023-04-21T10:28:51.336Z,4.47
2023-04-21T10:31:19.406Z,4.47
2023-04-21T10:34:07.760Z,4.70
2023-04-21T10:37:06.722Z,4.45
2023-04-21T10:39:37.738Z,4.50
2023-04-21T10:42:13.104Z,4.65
2023-04-21T10:44:52.297Z,4.57
2023-04-21T10:47:32.823Z,4.18
2023-04-21T10:50:09.512Z,4.35
2023-04-21T10:52:36.053Z,3.85
2023-04-21T10:55:09.870Z,4.68
2023-04-21T10:57:37.280Z,4.13
2023-04-21T11:00:08.353Z,4.35
2023-04-21T11:02:38.117Z,4.20
2023-04-21T11:05:08.183Z,4.50
2023-04-21T11:07:34.795Z,4.30
2023-04-21T11:10:02.361Z,4.60
2023-04-21T11:12:31.609Z,4.37
2023-04-21T11:14:57.840Z,4.83
2023-04-21T11:17:25.032Z,4.67
2023-04-21T11:19:55.298Z,4.37
2023-04-21T11:22:23.960Z,4.10
2023-04-21T11:24:53.885Z,4.60
2023-04-21T11:27:27.035Z,4.10
2023-04-21T11:29:53.156Z,4.43
2023-04-21T11:32:19.975Z,4.33
2023-04-21T11:34:47.270Z,4.93
2023-04-21T11:37:16.158Z,4.03
2023-04-21T11:39:43.643Z,4.03
2023-04-21T11:42:11.094Z,3.85
2023-04-21T11:44:41.980Z,4.25
2023-04-21T11:47:24.509Z,4.40
2023-04-21T11:49:56.900Z,3.90
2023-04-21T11:52:27.926Z,4.03
2023-04-21T11:54:57.063Z,4.07
2023-04-21T11:57:24.717Z,3.92
2023-04-21T11:59:51.624Z,3.90
2023-04-21T12:02:23.511Z,3.80
2023-04-21T12:05:06.831Z,4.28
2023-04-21T12:07:36.053Z,4.15
2023-04-21T12:10:09.014Z,4.30
2023-04-21T12:12:40.360Z,3.78
2023-04-21T12:15:08.265Z,4.20
2023-04-21T12:17:39.339Z,4.00
2023-04-21T12:20:07.088Z,4.15
2023-04-21T12:22:33.517Z,4.13
2023-04-21T12:24:59.659Z,3.75
2023-04-21T12:27:26.824Z,3.90
2023-04-21T12:29:53.350Z,4.28
2023-04-21T12:32:20.856Z,3.85
2023-04-21T12:34:47.135Z,4.32
2023-04-21T12:37:13.805Z,4.30
2023-04-21T12:39:40.440Z,4.03
2023-04-21T12:42:07.156Z,4.43
2023-04-21T12:44:33.539Z,4.35
2023-04-21T12:47:02.321Z,4.47
2023-04-21T12:49:29.143Z,3.60
2023-04-21T12:51:56.072Z,3.78
2023-04-21T12:54:22.238Z,3.53
2023-04-21T12:56:48.837Z,4.20
2023-04-21T12:59:15.142Z,3.85
2023-04-21T13:01:43.265Z,3.42
2023-04-21T13:04:10.163Z,3.22
2023-04-21T13:06:38.233Z,3.35
2023-04-21T13:09:05.611Z,3.40
2023-04-21T13:11:32.230Z,3.70
2023-04-21T13:13:58.539Z,3.80
2023-04-21T13:16:26.239Z,3.55
2023-04-21T13:18:53.761Z,3.30
2023-04-21T13:21:20.523Z,3.42
2023-04-21T13:23:46.937Z,3.25
2023-04-21T13:26:14.248Z,3.15
2023-04-21T13:28:40.825Z,3.50
2023-04-21T13:31:07.562Z,3.47
2023-04-21T13:33:34.816Z,3.50
2023-04-21T13:36:02.789Z,5.15
2023-04-21T13:38:29.959Z,3.33
2023-04-21T13:40:56.786Z,3.25
2023-04-21T13:43:23.095Z,4.43
2023-04-21T13:45:51.434Z,5.68
2023-04-21T13:48:21.374Z,11.02
2023-04-21T13:50:48.310Z,5.55
2023-04-21T13:53:15.485Z,7.32
2023-04-21T13:55:43.216Z,3.70
2023-04-21T13:58:10.410Z,7.10
2023-04-21T14:00:37.970Z,4.40
2023-04-21T14:03:05.205Z,3.67
2023-04-21T14:05:32.495Z,4.32
2023-04-21T14:07:59.747Z,4.55
2023-04-21T14:10:26.942Z,4.80
2023-04-21T14:12:53.776Z,5.13
2023-04-21T14:15:20.524Z,5.07
2023-04-21T14:17:46.987Z,4.95
2023-04-21T14:20:13.479Z,3.38
2023-04-21T14:22:39.640Z,5.88
2023-04-21T14:25:06.241Z,12.27
2023-04-21T14:27:32.445Z,4.50
2023-04-21T14:29:59.526Z,3.47
2023-04-21T14:32:25.985Z,3.13
2023-04-21T14:34:52.990Z,3.10
2023-04-21T14:37:20.799Z,3.50
2023-04-21T14:39:47.327Z,3.63
2023-04-21T14:42:13.433Z,4.47
2023-04-21T14:44:39.831Z,3.40
2023-04-21T14:47:09.692Z,3.50
2023-04-21T14:49:38.169Z,3.22
2023-04-21T14:52:04.588Z,3.97
2023-04-21T14:54:31.355Z,3.28
2023-04-21T14:57:14.814Z,3.63
2023-04-21T14:59:46.008Z,4.05
2023-04-21T15:02:12.384Z,3.78
2023-04-21T15:04:39.212Z,3.30
2023-04-21T15:07:05.422Z,3.13
2023-04-21T15:09:32.304Z,3.10
2023-04-21T15:11:58.715Z,3.10
2023-04-21T15:14:25.637Z,3.28
2023-04-21T15:16:52.215Z,3.47
2023-04-21T15:19:18.671Z,3.58
2023-04-21T15:21:45.480Z,3.33
2023-04-21T15:24:12.282Z,3.60
2023-04-21T15:26:40.218Z,3.10
2023-04-21T15:29:07.504Z,2.83
2023-04-21T15:31:35.238Z,3.67
2023-04-21T15:34:02.271Z,3.53
2023-04-21T15:36:28.751Z,3.25
2023-04-21T15:38:55.663Z,3.33
2023-04-21T15:41:22.087Z,3.28
2023-04-21T15:43:48.823Z,2.92
2023-04-21T15:46:15.169Z,3.60
2023-04-21T15:48:41.996Z,3.58
2023-04-21T15:51:09.071Z,7.90
2023-04-21T15:53:36.702Z,3.15
2023-04-21T15:56:06.652Z,2.70
2023-04-21T15:58:33.066Z,3.03
2023-04-21T16:00:59.114Z,2.90
2023-04-21T16:03:25.707Z,2.70
2023-04-21T16:05:52.778Z,3.00
2023-04-21T16:08:20.084Z,3.37
2023-04-21T16:10:46.362Z,3.00
2023-04-21T16:13:13.056Z,3.33
2023-04-21T16:15:40.261Z,2.83
2023-04-21T16:18:07.882Z,3.17
2023-04-21T16:20:35.571Z,4.73
2023-04-21T16:23:04.115Z,5.57
2023-04-21T16:25:31.788Z,4.43
2023-04-21T16:27:58.578Z,5.77
2023-04-21T16:30:24.780Z,3.53
2023-04-21T16:32:51.305Z,6.73
2023-04-21T16:35:18.348Z,3.43
2023-04-21T16:37:45.286Z,3.10
2023-04-21T16:40:11.781Z,5.43
2023-04-21T16:42:38.219Z,3.03
2023-04-21T16:45:05.135Z,3.27
2023-04-21T16:47:36.584Z,3.40
2023-04-21T16:50:05.808Z,4.40
2023-04-21T16:52:32.193Z,11.83
2023-04-21T16:54:58.288Z,8.80
2023-04-21T16:57:25.035Z,5.83
2023-04-21T16:59:52.262Z,6.80
2023-04-21T17:02:19.150Z,5.67
2023-04-21T17:04:46.380Z,4.53
2023-04-21T17:07:13.057Z,4.77
2023-04-21T17:09:39.227Z,4.13
2023-04-21T17:12:05.749Z,6.53
2023-04-21T17:14:32.117Z,6.57
2023-04-21T17:16:58.791Z,5.03
2023-04-21T17:19:24.966Z,5.00
2023-04-21T17:21:51.339Z,6.17
2023-04-21T17:24:17.558Z,8.07
2023-04-21T17:26:44.164Z,4.23
2023-04-21T17:29:10.457Z,3.97
2023-04-21T17:31:37.277Z,5.73
2023-04-21T17:34:03.423Z,5.10
2023-04-21T17:36:30.028Z,4.20
2023-04-21T17:38:57.628Z,2.83
2023-04-21T17:41:25.617Z,3.27
2023-04-21T17:43:54.162Z,4.57
2023-04-21T17:46:24.178Z,4.40
2023-04-21T17:48:51.537Z,4.90
2023-04-21T17:51:18.610Z,4.47
2023-04-21T17:53:45.924Z,5.27
2023-04-21T17:56:13.661Z,4.00
2023-04-21T17:58:43.084Z,4.73
2023-04-21T18:01:09.705Z,5.17
2023-04-21T18:03:36.449Z,4.63
2023-04-21T18:06:04.112Z,4.83
2023-04-21T18:08:30.435Z,6.57
2023-04-21T18:10:57.041Z,7.50
2023-04-21T18:13:23.273Z,12.07
2023-04-21T18:15:50.070Z,14.30
2023-04-21T18:18:16.363Z,5.57
2023-04-21T18:20:42.836Z,5.27
2023-04-21T18:23:09.220Z,5.40
2023-04-21T18:25:42.418Z,12.77
2023-04-21T18:28:13.610Z,8.07
2023-04-21T18:30:40.251Z,6.40
2023-04-21T18:33:06.858Z,6.40
2023-04-21T18:35:33.772Z,7.93
2023-04-21T18:38:00.541Z,5.60
2023-04-21T18:40:27.283Z,5.27
2023-04-21T18:42:53.702Z,5.93
2023-04-21T18:45:20.275Z,4.80
2023-04-21T18:47:47.073Z,8.30
2023-04-21T18:50:13.859Z,8.20
2023-04-21T18:52:40.341Z,13.53
2023-04-21T18:55:07.421Z,15.07
2023-04-21T18:57:33.795Z,16.60
2023-04-21T19:00:00.608Z,10.73
2023-04-21T19:02:28.617Z,10.90
2023-04-21T19:04:55.696Z,8.73
2023-04-21T19:07:22.104Z,11.27
2023-04-21T19:09:49.040Z,11.80
2023-04-21T19:12:15.832Z,13.53
2023-04-21T19:14:47.138Z,18.23
2023-04-21T19:17:15.008Z,18.87
2023-04-21T19:19:42.156Z,14.50
2023-04-21T19:22:08.723Z,15.07
2023-04-21T19:24:35.444Z,13.57
2023-04-21T19:27:02.815Z,12.63
2023-04-21T19:29:29.721Z,13.40
2023-04-21T19:31:56.228Z,15.87
2023-04-21T19:34:23.131Z,20.03
2023-04-21T19:36:52.097Z,28.23
2023-04-21T19:39:19.204Z,28.57
2023-04-21T19:41:45.494Z,31.03
2023-04-21T19:44:12.359Z,28.70
2023-04-21T19:46:41.801Z,27.63
2023-04-21T19:49:12.212Z,26.63
2023-04-21T19:51:39.579Z,24.70
2023-04-21T19:54:11.532Z,22.80
2023-04-21T19:56:39.530Z,21.57
2023-04-21T19:59:06.509Z,23.23
2023-04-21T20:01:33.469Z,21.90
2023-04-21T20:04:00.361Z,24.93
2023-04-21T20:06:27.855Z,22.57
2023-04-21T20:08:55.013Z,21.47
2023-04-21T20:11:21.343Z,22.37
2023-04-21T20:13:48.124Z,20.57
2023-04-21T20:16:16.835Z,15.30
2023-04-21T20:18:43.496Z,10.27
2023-04-21T20:21:10.177Z,9.77
2023-04-21T20:23:36.719Z,9.20
2023-04-21T20:26:02.901Z,9.93
2023-04-21T20:28:29.820Z,10.47
2023-04-21T20:30:56.320Z,18.40
2023-04-21T20:33:23.039Z,17.47
2023-04-21T20:35:49.400Z,17.97
2023-04-21T20:38:16.122Z,18.90
2023-04-21T20:40:42.612Z,17.30
2023-04-21T20:43:09.555Z,19.13
2023-04-21T20:45:35.864Z,18.27
2023-04-21T20:48:03.598Z,14.17
2023-04-21T20:50:29.840Z,13.40
2023-04-21T20:52:57.429Z,14.97
2023-04-21T20:55:23.670Z,15.57
2023-04-21T20:57:50.342Z,15.10
2023-04-21T21:00:16.669Z,15.40
2023-04-21T21:02:43.607Z,15.13
2023-04-21T21:05:10.120Z,14.67
2023-04-21T21:07:36.668Z,15.47
2023-04-21T21:10:03.867Z,14.10
2023-04-21T21:12:30.215Z,8.13
2023-04-21T21:14:56.856Z,8.27
2023-04-21T21:17:24.469Z,9.80
2023-04-21T21:19:50.725Z,10.43
2023-04-21T21:22:17.161Z,11.97
2023-04-21T21:24:43.442Z,13.40
2023-04-21T21:27:10.158Z,11.60
2023-04-21T21:29:36.659Z,10.57
2023-04-21T21:32:03.518Z,10.67
2023-04-21T21:34:29.697Z,10.90
2023-04-21T21:36:56.036Z,9.47
2023-04-21T21:39:22.217Z,9.40
2023-04-21T21:41:48.682Z,8.77
2023-04-21T21:44:14.825Z,9.10
2023-04-21T21:46:41.726Z,9.23
2023-04-21T21:49:08.179Z,9.40
2023-04-21T21:51:34.706Z,9.50
2023-04-21T21:54:01.007Z,10.23
2023-04-21T21:56:27.820Z,9.13
2023-04-21T21:58:53.999Z,8.67
2023-04-21T22:01:20.457Z,10.77
2023-04-21T22:03:46.854Z,10.43
2023-04-21T22:06:16.317Z,13.10
2023-04-21T22:08:43.509Z,10.17
2023-04-21T22:11:10.220Z,15.70
2023-04-21T22:13:36.693Z,20.70
2023-04-21T22:16:03.435Z,42.00
2023-04-21T22:18:30.105Z,33.47
2023-04-21T22:20:58.288Z,27.00
2023-04-21T22:23:25.269Z,28.67
2023-04-21T22:25:52.094Z,27.57
2023-04-21T22:28:18.405Z,24.57
2023-04-21T22:30:45.253Z,16.80
2023-04-21T22:33:11.966Z,14.70
2023-04-21T22:35:39.265Z,26.97
2023-04-21T22:38:05.703Z,15.23
2023-04-21T22:40:32.442Z,13.67
2023-04-21T22:42:58.552Z,12.87
2023-04-21T22:45:25.942Z,11.87
2023-04-21T22:47:52.525Z,10.67
2023-04-21T22:50:19.166Z,10.93
2023-04-21T22:52:45.716Z,13.00
2023-04-21T22:55:12.246Z,17.17
2023-04-21T22:57:38.574Z,14.87
2023-04-21T23:00:07.289Z,14.00
2023-04-21T23:02:33.593Z,13.90
2023-04-21T23:05:00.274Z,14.60
2023-04-21T23:07:26.454Z,14.93
2023-04-21T23:09:52.791Z,14.87
2023-04-21T23:12:19.095Z,15.47
2023-04-21T23:14:45.732Z,14.83
2023-04-21T23:17:11.815Z,13.80
2023-04-21T23:19:38.359Z,12.97
2023-04-21T23:22:04.605Z,14.00
2023-04-21T23:24:30.977Z,14.93
2023-04-21T23:26:57.104Z,15.37
2023-04-21T23:29:23.552Z,15.47
2023-04-21T23:31:49.763Z,14.80
2023-04-21T23:34:16.207Z,14.53
2023-04-21T23:36:42.274Z,19.33
2023-04-21T23:39:09.191Z,16.57
2023-04-21T23:41:35.328Z,17.03
2023-04-21T23:44:01.745Z,13.60
2023-04-21T23:46:27.875Z,12.30
2023-04-21T23:48:54.357Z,12.00
2023-04-21T23:51:21.438Z,10.93
2023-04-21T23:53:48.086Z,9.10
2023-04-21T23:56:14.311Z,9.17
2023-04-21T23:58:40.743Z,9.30
