createdAt,value
2023-03-18T00:01:43.077Z,7.00
2023-03-18T00:04:10.018Z,6.53
2023-03-18T00:06:38.600Z,5.60
2023-03-18T00:09:06.718Z,7.12
2023-03-18T00:11:35.796Z,8.57
2023-03-18T00:14:02.904Z,7.47
2023-03-18T00:16:50.956Z,7.37
2023-03-18T00:21:44.943Z,9.63
2023-03-18T00:24:14.317Z,11.85
2023-03-18T00:26:42.536Z,9.00
2023-03-18T00:29:10.440Z,7.40
2023-03-18T00:31:40.865Z,6.10
2023-03-18T00:34:08.717Z,7.20
2023-03-18T00:36:36.716Z,6.82
2023-03-18T00:39:04.306Z,6.00
2023-03-18T00:41:37.200Z,6.25
2023-03-18T00:44:08.479Z,6.62
2023-03-18T00:46:42.559Z,6.35
2023-03-18T00:49:14.171Z,5.12
2023-03-18T00:51:42.466Z,5.28
2023-03-18T00:54:16.699Z,5.30
2023-03-18T00:56:45.623Z,5.22
2023-03-18T00:59:15.079Z,5.68
2023-03-18T01:01:44.431Z,4.30
2023-03-18T01:04:11.948Z,4.30
2023-03-18T01:06:39.639Z,4.80
2023-03-18T01:09:10.202Z,5.28
2023-03-18T01:11:37.139Z,4.57
2023-03-18T01:14:04.140Z,4.75
2023-03-18T01:16:31.467Z,4.05
2023-03-18T01:18:58.596Z,4.57
2023-03-18T01:21:25.709Z,5.35
2023-03-18T01:23:52.638Z,5.03
2023-03-18T01:26:20.603Z,4.10
2023-03-18T01:28:48.266Z,5.07
2023-03-18T01:31:15.785Z,4.57
2023-03-18T01:33:42.800Z,4.28
2023-03-18T01:36:10.791Z,4.25
2023-03-18T01:38:39.038Z,4.55
2023-03-18T01:41:05.944Z,4.65
2023-03-18T01:43:36.204Z,4.70
2023-03-18T01:46:45.101Z,5.07
2023-03-18T01:49:22.902Z,4.10
2023-03-18T01:52:05.641Z,4.85
2023-03-18T01:54:36.474Z,5.00
2023-03-18T01:57:03.899Z,4.53
2023-03-18T01:59:34.398Z,4.30
2023-03-18T02:02:27.762Z,4.18
2023-03-18T02:04:57.363Z,4.50
2023-03-18T02:07:30.136Z,4.70
2023-03-18T02:10:00.516Z,4.22
2023-03-18T02:12:34.041Z,4.90
2023-03-18T02:15:04.297Z,4.55
2023-03-18T02:17:36.637Z,4.35
2023-03-18T02:20:38.877Z,4.82
2023-03-18T02:23:27.561Z,3.92
2023-03-18T02:26:13.137Z,4.68
2023-03-18T02:28:47.443Z,4.62
2023-03-18T02:31:20.836Z,4.57
2023-03-18T02:33:49.795Z,4.03
2023-03-18T02:36:22.621Z,5.07
2023-03-18T02:38:49.927Z,4.80
2023-03-18T02:41:23.556Z,4.20
2023-03-18T02:43:51.577Z,6.43
2023-03-18T02:46:31.335Z,4.07
2023-03-18T02:51:29.478Z,4.43
2023-03-18T02:54:02.096Z,4.55
2023-03-18T02:56:29.713Z,4.20
2023-03-18T02:58:58.058Z,5.25
2023-03-18T03:01:30.252Z,4.55
2023-03-18T03:03:57.387Z,4.18
2023-03-18T03:06:28.320Z,5.35
2023-03-18T03:09:03.161Z,4.78
2023-03-18T03:11:32.157Z,4.35
2023-03-18T03:13:59.305Z,5.07
2023-03-18T03:16:26.359Z,4.55
2023-03-18T03:18:53.402Z,3.95
2023-03-18T03:21:20.764Z,5.30
2023-03-18T03:23:52.520Z,4.68
2023-03-18T03:26:19.744Z,3.75
2023-03-18T03:28:47.506Z,5.82
2023-03-18T03:31:14.683Z,5.05
2023-03-18T03:33:48.242Z,5.05
2023-03-18T03:36:24.188Z,4.57
2023-03-18T03:38:53.744Z,3.87
2023-03-18T03:41:22.415Z,5.47
2023-03-18T03:43:49.901Z,4.68
2023-03-18T03:46:17.543Z,4.87
2023-03-18T03:48:45.751Z,4.60
2023-03-18T03:51:15.933Z,4.53
2023-03-18T03:53:45.863Z,4.37
2023-03-18T03:56:15.877Z,4.15
2023-03-18T03:58:43.025Z,5.22
2023-03-18T04:01:10.101Z,5.53
2023-03-18T04:03:39.702Z,4.72
2023-03-18T04:06:08.268Z,5.57
2023-03-18T04:08:35.276Z,4.32
2023-03-18T04:11:04.167Z,4.37
2023-03-18T04:13:31.405Z,4.20
2023-03-18T04:15:58.523Z,4.43
2023-03-18T04:18:32.180Z,4.87
2023-03-18T04:20:59.356Z,4.47
2023-03-18T04:23:29.587Z,4.43
2023-03-18T04:25:59.044Z,4.57
2023-03-18T04:28:29.760Z,4.75
2023-03-18T04:30:56.751Z,4.87
2023-03-18T04:33:27.003Z,4.87
2023-03-18T04:36:00.123Z,4.25
2023-03-18T04:38:28.829Z,4.45
2023-03-18T04:40:55.977Z,4.00
2023-03-18T04:43:23.120Z,4.32
2023-03-18T04:45:50.436Z,4.35
2023-03-18T04:48:17.516Z,4.65
2023-03-18T04:50:45.417Z,4.30
2023-03-18T04:53:14.175Z,4.62
2023-03-18T04:55:41.419Z,4.90
2023-03-18T04:58:08.618Z,5.45
2023-03-18T05:00:35.831Z,5.00
2023-03-18T05:03:05.556Z,4.70
2023-03-18T05:05:32.936Z,4.70
2023-03-18T05:08:00.457Z,4.93
2023-03-18T05:10:27.645Z,5.80
2023-03-18T05:12:54.704Z,4.65
2023-03-18T05:15:21.735Z,4.68
2023-03-18T05:17:48.775Z,5.03
2023-03-18T05:20:15.925Z,5.05
2023-03-18T05:22:43.140Z,4.97
2023-03-18T05:25:11.717Z,4.80
2023-03-18T05:27:38.771Z,5.07
2023-03-18T05:30:07.922Z,4.90
2023-03-18T05:32:34.962Z,4.80
2023-03-18T05:35:02.319Z,5.95
2023-03-18T05:37:29.557Z,5.12
2023-03-18T05:39:56.821Z,6.20
2023-03-18T05:42:24.163Z,4.70
2023-03-18T05:44:51.115Z,5.72
2023-03-18T05:47:18.268Z,6.03
2023-03-18T05:49:45.245Z,5.78
2023-03-18T05:52:12.456Z,4.72
2023-03-18T05:54:39.770Z,5.05
2023-03-18T05:57:07.686Z,5.70
2023-03-18T05:59:34.935Z,5.30
2023-03-18T06:02:02.270Z,5.45
2023-03-18T06:04:29.480Z,4.78
2023-03-18T06:06:57.158Z,6.32
2023-03-18T06:09:26.158Z,5.28
2023-03-18T06:11:54.427Z,5.80
2023-03-18T06:14:21.401Z,5.60
2023-03-18T06:16:48.397Z,4.75
2023-03-18T06:19:15.486Z,7.68
2023-03-18T06:21:42.765Z,6.90
2023-03-18T06:24:09.860Z,5.30
2023-03-18T06:26:36.939Z,6.07
2023-03-18T06:29:05.446Z,6.20
2023-03-18T06:31:32.578Z,5.55
2023-03-18T06:34:01.298Z,5.07
2023-03-18T06:36:28.378Z,5.15
2023-03-18T06:38:56.206Z,5.93
2023-03-18T06:41:23.401Z,6.30
2023-03-18T06:43:51.937Z,5.68
2023-03-18T06:46:19.021Z,5.60
2023-03-18T06:48:46.707Z,4.82
2023-03-18T06:51:13.727Z,5.43
2023-03-18T06:53:40.720Z,4.82
2023-03-18T06:56:08.177Z,5.70
2023-03-18T06:58:35.119Z,5.35
2023-03-18T07:01:03.163Z,6.45
2023-03-18T07:03:30.205Z,4.97
2023-03-18T07:05:57.519Z,5.18
2023-03-18T07:08:24.502Z,4.20
2023-03-18T07:10:57.423Z,8.95
2023-03-18T07:13:25.188Z,24.63
2023-03-18T07:15:52.437Z,7.50
2023-03-18T07:18:19.888Z,6.78
2023-03-18T07:20:46.819Z,6.95
2023-03-18T07:23:13.761Z,5.93
2023-03-18T07:25:42.201Z,6.10
2023-03-18T07:28:09.579Z,6.22
2023-03-18T07:30:36.558Z,4.95
2023-03-18T07:33:04.223Z,5.18
2023-03-18T07:35:31.600Z,5.15
2023-03-18T07:37:59.018Z,5.05
2023-03-18T07:40:26.176Z,5.20
2023-03-18T07:42:53.826Z,5.00
2023-03-18T07:45:20.955Z,5.85
2023-03-18T07:47:48.026Z,4.45
2023-03-18T07:50:15.305Z,4.62
2023-03-18T07:52:42.234Z,4.40
2023-03-18T07:55:09.521Z,3.90
2023-03-18T07:57:37.144Z,4.45
2023-03-18T08:00:06.400Z,3.78
2023-03-18T08:02:34.257Z,5.47
2023-03-18T08:05:01.500Z,5.60
2023-03-18T08:07:28.536Z,5.12
2023-03-18T08:09:55.726Z,5.07
2023-03-18T08:12:22.668Z,4.50
2023-03-18T08:14:49.959Z,5.22
2023-03-18T08:17:17.299Z,4.40
2023-03-18T08:19:44.691Z,4.35
2023-03-18T08:22:11.664Z,3.62
2023-03-18T08:24:38.899Z,3.83
2023-03-18T08:27:06.431Z,4.35
2023-03-18T08:29:33.855Z,3.87
2023-03-18T08:32:01.538Z,4.12
2023-03-18T08:34:28.485Z,4.07
2023-03-18T08:36:55.444Z,4.55
2023-03-18T08:39:22.922Z,4.55
2023-03-18T08:41:50.118Z,4.12
2023-03-18T08:44:18.261Z,4.20
2023-03-18T08:46:45.278Z,4.40
2023-03-18T08:49:14.330Z,4.57
2023-03-18T08:51:41.499Z,4.60
2023-03-18T08:54:08.661Z,4.35
2023-03-18T08:56:35.868Z,4.12
2023-03-18T08:59:02.862Z,4.60
2023-03-18T09:01:30.498Z,4.22
2023-03-18T09:03:59.363Z,4.20
2023-03-18T09:06:27.940Z,3.95
2023-03-18T09:08:54.881Z,5.20
2023-03-18T09:11:22.086Z,4.62
2023-03-18T09:13:48.959Z,4.47
2023-03-18T09:16:16.159Z,5.37
2023-03-18T09:18:45.204Z,5.37
2023-03-18T09:21:12.871Z,4.10
2023-03-18T09:23:39.923Z,5.03
2023-03-18T09:26:06.906Z,3.78
2023-03-18T09:28:33.796Z,4.45
2023-03-18T09:31:01.925Z,4.57
2023-03-18T09:33:28.944Z,5.10
2023-03-18T09:35:55.986Z,4.12
2023-03-18T09:38:22.896Z,5.15
2023-03-18T09:41:11.236Z,5.03
2023-03-18T09:43:47.173Z,4.70
2023-03-18T09:46:26.588Z,4.37
2023-03-18T09:49:05.115Z,5.40
2023-03-18T09:52:04.558Z,5.28
2023-03-18T09:54:41.961Z,5.45
2023-03-18T09:57:19.863Z,5.22
2023-03-18T09:59:54.977Z,5.00
2023-03-18T10:02:36.919Z,4.68
2023-03-18T10:05:16.935Z,4.10
2023-03-18T10:07:48.675Z,5.00
2023-03-18T10:10:26.557Z,5.40
2023-03-18T10:13:05.633Z,4.93
2023-03-18T10:15:39.664Z,4.70
2023-03-18T10:18:12.436Z,4.87
2023-03-18T10:21:20.774Z,5.80
2023-03-18T10:23:54.273Z,5.00
2023-03-18T10:26:27.802Z,5.40
2023-03-18T10:29:03.941Z,5.28
2023-03-18T10:31:50.385Z,5.78
2023-03-18T10:34:22.302Z,5.65
2023-03-18T10:37:34.639Z,4.85
2023-03-18T10:40:02.599Z,4.45
2023-03-18T10:42:32.215Z,4.03
2023-03-18T10:45:20.614Z,4.62
2023-03-18T10:47:57.080Z,4.18
2023-03-18T10:50:32.776Z,4.50
2023-03-18T10:53:18.278Z,4.80
2023-03-18T10:56:06.740Z,4.03
2023-03-18T10:58:34.253Z,4.85
2023-03-18T11:01:01.182Z,4.43
2023-03-18T11:03:32.180Z,4.60
2023-03-18T11:06:04.326Z,4.28
2023-03-18T11:08:35.707Z,5.25
2023-03-18T11:11:17.801Z,4.72
2023-03-18T11:13:53.809Z,4.80
2023-03-18T11:16:45.587Z,4.95
2023-03-18T11:19:25.660Z,4.75
2023-03-18T11:22:02.425Z,4.68
2023-03-18T11:24:36.572Z,4.80
2023-03-18T11:27:04.456Z,6.12
2023-03-18T11:29:33.618Z,5.82
2023-03-18T11:32:02.111Z,5.47
2023-03-18T11:34:32.733Z,5.07
2023-03-18T11:37:04.855Z,5.32
2023-03-18T11:39:37.756Z,5.47
2023-03-18T11:42:19.014Z,4.85
2023-03-18T11:44:46.861Z,5.40
2023-03-18T11:47:35.297Z,4.70
2023-03-18T11:50:04.466Z,4.40
2023-03-18T11:52:44.555Z,5.25
2023-03-18T11:55:20.496Z,4.78
2023-03-18T11:57:59.596Z,6.95
2023-03-18T12:00:37.107Z,5.20
2023-03-18T12:03:26.359Z,5.75
2023-03-18T12:06:12.018Z,5.95
2023-03-18T12:09:03.406Z,5.03
2023-03-18T12:11:57.467Z,6.05
2023-03-18T12:14:53.863Z,5.95
2023-03-18T12:17:40.745Z,4.80
2023-03-18T12:20:46.906Z,6.00
2023-03-18T12:23:30.925Z,4.97
2023-03-18T12:26:23.533Z,4.70
2023-03-18T12:29:16.260Z,6.40
2023-03-18T12:32:19.118Z,5.15
2023-03-18T12:35:18.345Z,5.35
2023-03-18T12:38:14.503Z,5.80
2023-03-18T12:40:47.412Z,6.30
2023-03-18T12:43:40.782Z,5.20
2023-03-18T12:46:44.519Z,5.43
2023-03-18T12:49:22.552Z,5.30
2023-03-18T12:51:58.996Z,5.47
2023-03-18T12:54:31.188Z,5.45
2023-03-18T12:57:08.489Z,5.28
2023-03-18T12:59:51.846Z,5.28
2023-03-18T13:02:34.814Z,5.47
2023-03-18T13:05:07.550Z,6.25
2023-03-18T13:07:46.990Z,5.37
2023-03-18T13:10:24.869Z,5.15
2023-03-18T13:12:56.079Z,5.62
2023-03-18T13:15:45.007Z,5.57
2023-03-18T13:18:21.379Z,4.90
2023-03-18T13:20:52.038Z,5.68
2023-03-18T13:24:04.076Z,5.12
2023-03-18T13:26:45.426Z,5.07
2023-03-18T13:29:39.216Z,4.40
2023-03-18T13:32:18.838Z,4.82
2023-03-18T13:34:52.150Z,5.40
2023-03-18T13:37:57.793Z,5.78
2023-03-18T13:40:56.493Z,4.53
2023-03-18T13:43:25.885Z,5.28
2023-03-18T13:45:57.241Z,5.87
2023-03-18T13:48:32.112Z,4.85
2023-03-18T13:51:14.256Z,4.95
2023-03-18T13:53:50.013Z,5.30
2023-03-18T13:56:30.616Z,5.07
2023-03-18T13:58:59.896Z,4.00
2023-03-18T14:01:33.654Z,4.60
2023-03-18T14:04:20.782Z,4.87
2023-03-18T14:06:57.174Z,5.75
2023-03-18T14:09:35.037Z,4.87
2023-03-18T14:12:17.451Z,5.05
2023-03-18T14:15:06.180Z,5.45
2023-03-18T14:17:48.403Z,5.85
2023-03-18T14:20:15.322Z,5.25
2023-03-18T14:22:43.736Z,4.90
2023-03-18T14:25:27.720Z,5.70
2023-03-18T14:27:59.718Z,5.40
2023-03-18T14:30:33.198Z,4.95
2023-03-18T14:33:05.487Z,4.72
2023-03-18T14:35:54.827Z,5.60
2023-03-18T14:38:40.077Z,5.75
2023-03-18T14:41:17.102Z,7.22
2023-03-18T14:43:54.865Z,4.72
2023-03-18T14:46:33.542Z,4.82
2023-03-18T14:49:00.851Z,5.57
2023-03-18T14:51:31.906Z,5.03
2023-03-18T14:54:12.816Z,5.45
2023-03-18T14:56:42.297Z,5.78
2023-03-18T14:59:15.870Z,4.90
2023-03-18T15:01:48.220Z,4.62
2023-03-18T15:04:25.213Z,6.07
2023-03-18T15:06:54.213Z,5.40
2023-03-18T15:09:30.286Z,5.78
2023-03-18T15:11:57.877Z,4.50
2023-03-18T15:14:28.096Z,4.97
2023-03-18T15:16:57.387Z,4.85
2023-03-18T15:19:25.029Z,5.28
2023-03-18T15:21:52.271Z,4.53
2023-03-18T15:24:23.216Z,5.37
2023-03-18T15:26:59.087Z,5.78
2023-03-18T15:29:35.197Z,4.57
2023-03-18T15:32:26.674Z,3.95
2023-03-18T15:34:56.898Z,5.40
2023-03-18T15:37:41.008Z,5.25
2023-03-18T15:40:44.987Z,4.32
2023-03-18T15:43:13.874Z,4.75
2023-03-18T15:46:01.358Z,4.50
2023-03-18T15:48:41.841Z,4.40
2023-03-18T15:51:40.698Z,4.25
2023-03-18T15:54:20.360Z,4.83
2023-03-18T15:56:49.557Z,4.57
2023-03-18T15:59:24.806Z,4.78
2023-03-18T16:01:54.044Z,4.12
2023-03-18T16:04:22.277Z,5.28
2023-03-18T16:06:49.337Z,3.58
2023-03-18T16:09:21.299Z,3.67
2023-03-18T16:11:59.019Z,3.70
2023-03-18T16:14:39.833Z,3.83
2023-03-18T16:17:06.790Z,3.75
2023-03-18T16:19:34.149Z,4.32
2023-03-18T16:22:01.196Z,4.20
2023-03-18T16:24:28.182Z,3.87
2023-03-18T16:26:56.906Z,4.43
2023-03-18T16:29:38.543Z,4.20
2023-03-18T16:32:06.172Z,4.40
2023-03-18T16:34:33.664Z,4.32
2023-03-18T16:37:01.059Z,4.75
2023-03-18T16:39:34.342Z,5.10
2023-03-18T16:42:04.503Z,6.95
2023-03-18T16:44:33.561Z,5.37
2023-03-18T16:47:02.631Z,5.57
2023-03-18T16:49:34.644Z,5.32
2023-03-18T16:52:04.498Z,5.47
2023-03-18T16:57:04.687Z,6.35
2023-03-18T16:59:36.851Z,5.45
2023-03-18T17:02:05.948Z,5.53
2023-03-18T17:04:35.338Z,6.25
2023-03-18T17:07:04.908Z,6.72
2023-03-18T17:09:32.245Z,6.12
2023-03-18T17:12:06.090Z,6.22
2023-03-18T17:14:34.041Z,6.62
2023-03-18T17:17:05.380Z,8.45
2023-03-18T17:19:32.458Z,14.43
2023-03-18T17:21:59.358Z,14.40
2023-03-18T17:24:26.506Z,22.45
2023-03-18T17:26:56.981Z,24.23
2023-03-18T17:29:26.606Z,33.17
2023-03-18T17:31:56.086Z,31.52
2023-03-18T17:34:24.175Z,30.65
2023-03-18T17:36:51.518Z,33.58
2023-03-18T17:39:18.528Z,10.15
2023-03-18T17:41:45.538Z,8.68
2023-03-18T17:44:29.738Z,8.73
2023-03-18T17:46:57.318Z,21.17
2023-03-18T17:49:27.242Z,30.23
2023-03-18T17:51:56.373Z,41.37
2023-03-18T17:54:27.296Z,32.83
2023-03-18T17:56:56.835Z,24.50
2023-03-18T17:59:24.107Z,21.50
2023-03-18T18:01:51.473Z,18.12
2023-03-18T18:04:20.799Z,20.98
2023-03-18T18:06:49.250Z,16.83
2023-03-18T18:09:16.842Z,22.80
2023-03-18T18:11:47.024Z,23.17
2023-03-18T18:14:26.309Z,25.50
2023-03-18T18:16:56.224Z,31.50
2023-03-18T18:19:23.554Z,27.58
2023-03-18T18:21:51.100Z,41.47
2023-03-18T18:24:24.602Z,156.55
2023-03-18T18:26:52.417Z,73.80
2023-03-18T18:29:22.476Z,21.73
2023-03-18T18:31:49.710Z,12.77
2023-03-18T18:34:17.011Z,8.63
2023-03-18T18:36:45.196Z,8.38
2023-03-18T18:39:12.323Z,42.88
2023-03-18T18:41:39.324Z,31.85
2023-03-18T18:44:07.541Z,153.75
2023-03-18T18:46:35.315Z,90.00
2023-03-18T18:49:02.479Z,98.53
2023-03-18T18:51:29.540Z,131.25
2023-03-18T18:53:56.505Z,101.90
2023-03-18T18:56:37.044Z,111.95
2023-03-18T18:59:22.388Z,150.55
2023-03-18T19:01:53.496Z,69.55
2023-03-18T19:04:22.296Z,39.60
2023-03-18T19:06:51.193Z,51.37
2023-03-18T19:09:26.202Z,39.10
2023-03-18T19:11:56.429Z,43.15
2023-03-18T19:14:26.088Z,25.73
2023-03-18T19:16:54.587Z,35.22
2023-03-18T19:19:26.597Z,41.45
2023-03-18T19:21:53.582Z,27.48
2023-03-18T19:24:27.108Z,31.50
2023-03-18T19:26:56.396Z,51.15
2023-03-18T19:29:23.921Z,40.63
2023-03-18T19:31:50.934Z,22.08
2023-03-18T19:34:19.078Z,18.37
2023-03-18T19:36:48.992Z,16.17
2023-03-18T19:41:45.677Z,14.02
2023-03-18T19:44:18.336Z,19.52
2023-03-18T19:46:46.883Z,17.60
2023-03-18T19:49:19.788Z,17.77
2023-03-18T19:51:47.234Z,18.05
2023-03-18T19:54:36.875Z,14.52
2023-03-18T19:57:07.082Z,12.43
2023-03-18T19:59:39.292Z,14.57
2023-03-18T20:02:22.234Z,15.52
2023-03-18T20:04:55.001Z,13.07
2023-03-18T20:07:25.895Z,8.73
2023-03-18T20:09:54.114Z,9.98
2023-03-18T20:12:33.601Z,11.57
2023-03-18T20:15:00.717Z,10.48
2023-03-18T20:17:38.394Z,9.80
2023-03-18T20:20:07.765Z,11.88
2023-03-18T20:22:37.614Z,14.18
2023-03-18T20:27:32.293Z,19.00
2023-03-18T20:29:59.324Z,16.25
2023-03-18T20:32:26.343Z,16.27
2023-03-18T20:34:53.318Z,9.10
2023-03-18T20:37:34.816Z,8.90
2023-03-18T20:40:07.485Z,8.98
2023-03-18T20:42:34.439Z,10.90
2023-03-18T20:45:01.409Z,10.25
2023-03-18T20:47:28.280Z,9.45
2023-03-18T20:49:55.759Z,8.80
2023-03-18T20:52:30.547Z,19.90
2023-03-18T20:54:58.136Z,18.58
2023-03-18T20:57:25.840Z,20.00
2023-03-18T20:59:53.228Z,20.90
2023-03-18T21:02:31.248Z,19.75
2023-03-18T21:04:59.297Z,17.77
2023-03-18T21:07:27.013Z,24.75
2023-03-18T21:09:54.567Z,25.30
2023-03-18T21:12:22.473Z,28.48
2023-03-18T21:14:50.225Z,32.97
2023-03-18T21:17:26.096Z,38.03
2023-03-18T21:19:55.320Z,51.95
2023-03-18T21:22:26.637Z,36.88
2023-03-18T21:24:53.868Z,48.40
2023-03-18T21:27:23.618Z,50.42
2023-03-18T21:29:52.337Z,55.58
2023-03-18T21:32:32.947Z,64.22
2023-03-18T21:35:00.178Z,48.63
2023-03-18T21:37:27.950Z,28.90
2023-03-18T21:39:55.067Z,28.65
2023-03-18T21:42:32.958Z,31.80
2023-03-18T21:45:02.363Z,24.87
2023-03-18T21:47:30.461Z,26.25
2023-03-18T21:49:57.589Z,32.17
2023-03-18T21:52:29.839Z,37.05
2023-03-18T21:54:57.371Z,35.13
2023-03-18T21:57:25.715Z,23.75
2023-03-18T22:00:02.702Z,20.42
2023-03-18T22:02:33.843Z,21.67
2023-03-18T22:05:03.793Z,26.20
2023-03-18T22:10:00.897Z,20.80
2023-03-18T22:12:31.115Z,19.90
2023-03-18T22:14:59.207Z,16.48
2023-03-18T22:17:32.066Z,25.88
2023-03-18T22:20:00.873Z,27.20
2023-03-18T22:22:36.940Z,17.80
2023-03-18T22:25:04.449Z,16.62
2023-03-18T22:27:32.480Z,20.75
2023-03-18T22:30:01.100Z,17.90
2023-03-18T22:32:44.755Z,10.05
2023-03-18T22:35:22.563Z,20.30
2023-03-18T22:37:50.058Z,21.20
2023-03-18T22:40:19.904Z,15.88
2023-03-18T22:45:25.110Z,16.02
2023-03-18T22:47:55.573Z,21.02
2023-03-18T22:50:23.924Z,15.65
2023-03-18T22:52:53.462Z,18.75
2023-03-18T22:55:23.154Z,24.90
2023-03-18T22:57:56.094Z,20.92
2023-03-18T23:00:37.536Z,20.00
2023-03-18T23:03:19.860Z,19.02
2023-03-18T23:05:50.324Z,16.75
2023-03-18T23:08:18.113Z,20.52
2023-03-18T23:10:46.202Z,19.75
2023-03-18T23:13:26.631Z,21.92
2023-03-18T23:15:54.250Z,21.02
2023-03-18T23:18:25.861Z,21.90
2023-03-18T23:20:53.282Z,23.20
2023-03-18T23:23:23.543Z,15.30
2023-03-18T23:25:59.575Z,9.73
2023-03-18T23:28:27.552Z,8.70
2023-03-18T23:30:55.135Z,8.77
2023-03-18T23:33:22.040Z,7.28
2023-03-18T23:35:48.994Z,8.23
2023-03-18T23:38:16.378Z,9.00
2023-03-18T23:40:44.567Z,7.37
2023-03-18T23:43:12.641Z,9.98
2023-03-18T23:45:40.027Z,9.00
2023-03-18T23:48:07.491Z,9.70
2023-03-18T23:50:35.133Z,10.50
2023-03-18T23:53:02.559Z,8.98
2023-03-18T23:55:36.718Z,9.02
2023-03-18T23:58:04.551Z,9.02
