createdAt,value
2022-08-03T00:00:42.416Z,21.34
2022-08-03T00:03:11.512Z,21.53
2022-08-03T00:05:40.444Z,21.70
2022-08-03T00:08:30.824Z,21.86
2022-08-03T00:11:00.722Z,21.90
2022-08-03T00:13:29.598Z,21.90
2022-08-03T00:15:58.518Z,21.66
2022-08-03T00:18:27.434Z,21.23
2022-08-03T00:20:56.333Z,20.69
2022-08-03T00:23:25.206Z,20.18
2022-08-03T00:25:55.520Z,20.29
2022-08-03T00:28:24.789Z,20.56
2022-08-03T00:30:56.875Z,20.75
2022-08-03T00:33:25.731Z,20.95
2022-08-03T00:35:56.976Z,20.64
2022-08-03T00:38:25.840Z,20.95
2022-08-03T00:40:56.547Z,21.08
2022-08-03T00:43:27.941Z,21.23
2022-08-03T00:45:57.205Z,20.64
2022-08-03T00:48:33.785Z,20.87
2022-08-03T00:51:03.192Z,21.02
2022-08-03T00:53:32.776Z,20.99
2022-08-03T00:56:03.256Z,20.67
2022-08-03T00:58:32.211Z,20.58
2022-08-03T01:01:01.113Z,20.53
2022-08-03T01:03:30.060Z,20.49
2022-08-03T01:06:08.144Z,20.40
2022-08-03T01:08:45.133Z,20.49
2022-08-03T01:11:21.845Z,20.32
2022-08-03T01:14:04.010Z,20.35
2022-08-03T01:16:57.393Z,20.50
2022-08-03T01:19:40.623Z,20.35
2022-08-03T01:22:24.833Z,20.47
2022-08-03T01:25:04.254Z,20.27
2022-08-03T01:27:50.588Z,20.17
2022-08-03T01:30:21.212Z,19.56
2022-08-03T01:33:01.421Z,19.75
2022-08-03T01:35:38.951Z,19.99
2022-08-03T01:38:13.018Z,20.03
2022-08-03T01:40:44.575Z,19.91
2022-08-03T01:43:59.016Z,20.09
2022-08-03T01:46:09.938Z,19.79
2022-08-03T01:48:41.020Z,19.74
2022-08-03T01:51:11.878Z,20.04
2022-08-03T01:53:43.509Z,20.04
2022-08-03T01:56:13.533Z,20.15
2022-08-03T01:58:43.303Z,20.15
2022-08-03T02:01:14.883Z,20.06
2022-08-03T02:03:59.725Z,20.03
2022-08-03T02:07:01.651Z,19.97
2022-08-03T02:09:24.387Z,20.19
2022-08-03T02:11:54.658Z,20.21
2022-08-03T02:14:25.030Z,20.00
2022-08-03T02:16:56.560Z,19.63
2022-08-03T02:19:27.161Z,19.87
2022-08-03T02:22:01.108Z,19.85
2022-08-03T02:24:32.017Z,19.61
2022-08-03T02:27:02.399Z,19.82
2022-08-03T02:29:39.515Z,19.47
2022-08-03T02:32:18.495Z,19.81
2022-08-03T02:34:50.440Z,19.43
2022-08-03T02:37:21.871Z,19.59
2022-08-03T02:39:53.597Z,19.59
2022-08-03T02:42:25.863Z,19.66
2022-08-03T02:44:58.348Z,19.77
2022-08-03T02:47:53.545Z,19.92
2022-08-03T02:50:21.194Z,19.57
2022-08-03T02:52:52.361Z,19.83
2022-08-03T02:55:23.007Z,19.87
2022-08-03T02:57:53.243Z,19.89
2022-08-03T03:00:27.695Z,19.74
2022-08-03T03:03:01.100Z,19.71
2022-08-03T03:05:55.305Z,19.64
2022-08-03T03:08:26.853Z,19.56
2022-08-03T03:11:00.195Z,19.30
2022-08-03T03:13:31.450Z,19.50
2022-08-03T03:16:03.453Z,19.73
2022-08-03T03:18:35.377Z,19.62
2022-08-03T03:21:05.977Z,19.28
2022-08-03T03:23:37.698Z,19.37
2022-08-03T03:26:07.363Z,19.42
2022-08-03T03:28:38.215Z,19.28
2022-08-03T03:31:07.565Z,19.30
2022-08-03T03:33:39.104Z,19.47
2022-08-03T03:36:08.973Z,19.40
2022-08-03T03:38:38.082Z,19.36
2022-08-03T03:41:07.196Z,19.62
2022-08-03T03:43:36.180Z,19.50
2022-08-03T03:46:05.149Z,19.03
2022-08-03T03:48:35.038Z,19.01
2022-08-03T03:51:05.506Z,19.01
2022-08-03T03:53:34.409Z,19.27
2022-08-03T03:56:03.406Z,19.53
2022-08-03T03:58:34.202Z,19.53
2022-08-03T04:01:03.132Z,19.41
2022-08-03T04:03:32.037Z,19.23
2022-08-03T04:06:18.380Z,18.93
2022-08-03T04:09:06.023Z,19.24
2022-08-03T04:11:39.543Z,19.46
2022-08-03T04:14:15.742Z,19.77
2022-08-03T04:16:49.775Z,19.54
2022-08-03T04:19:24.870Z,19.86
2022-08-03T04:21:58.790Z,20.00
2022-08-03T04:24:34.527Z,19.98
2022-08-03T04:27:07.701Z,20.03
2022-08-03T04:29:44.757Z,19.95
2022-08-03T04:32:18.486Z,19.81
2022-08-03T04:34:48.189Z,20.02
2022-08-03T04:37:27.670Z,20.17
2022-08-03T04:40:00.861Z,20.30
2022-08-03T04:42:31.076Z,20.32
2022-08-03T04:45:01.692Z,20.27
2022-08-03T04:47:33.551Z,20.00
2022-08-03T04:50:03.551Z,19.80
2022-08-03T04:52:32.613Z,20.00
2022-08-03T04:55:02.984Z,20.37
2022-08-03T04:57:32.009Z,20.48
2022-08-03T05:00:03.393Z,20.65
2022-08-03T05:02:35.155Z,20.69
2022-08-03T05:05:04.034Z,20.65
2022-08-03T05:07:36.436Z,20.68
2022-08-03T05:10:14.952Z,20.51
2022-08-03T05:12:46.764Z,20.40
2022-08-03T05:15:16.499Z,20.27
2022-08-03T05:17:45.371Z,20.39
2022-08-03T05:20:16.595Z,20.66
2022-08-03T05:22:47.880Z,21.01
2022-08-03T05:25:20.617Z,21.18
2022-08-03T05:27:51.270Z,21.53
2022-08-03T05:30:31.131Z,21.89
2022-08-03T05:33:04.471Z,22.14
2022-08-03T05:35:57.624Z,22.22
2022-08-03T05:38:28.685Z,22.27
2022-08-03T05:41:22.365Z,22.45
2022-08-03T05:43:53.882Z,22.63
2022-08-03T05:46:23.862Z,22.43
2022-08-03T05:48:52.757Z,22.37
2022-08-03T05:51:21.826Z,22.45
2022-08-03T05:53:50.855Z,22.32
2022-08-03T05:56:23.708Z,22.36
2022-08-03T05:58:52.994Z,22.51
2022-08-03T06:01:23.035Z,22.84
2022-08-03T06:03:52.460Z,22.19
2022-08-03T06:06:21.336Z,23.23
2022-08-03T06:08:50.287Z,23.51
2022-08-03T06:11:20.698Z,23.68
2022-08-03T06:13:49.601Z,23.93
2022-08-03T06:16:18.528Z,23.99
2022-08-03T06:18:47.381Z,23.89
2022-08-03T06:21:16.995Z,23.87
2022-08-03T06:23:54.517Z,24.21
2022-08-03T06:26:27.925Z,24.31
2022-08-03T06:28:57.279Z,24.80
2022-08-03T06:31:33.066Z,25.00
2022-08-03T06:34:32.543Z,25.02
2022-08-03T06:36:53.324Z,25.14
2022-08-03T06:39:23.345Z,25.67
2022-08-03T06:41:54.802Z,25.19
2022-08-03T06:44:24.663Z,25.86
2022-08-03T06:46:53.590Z,25.62
2022-08-03T06:49:22.564Z,25.76
2022-08-03T06:52:03.899Z,25.87
2022-08-03T06:54:36.915Z,26.03
2022-08-03T06:57:09.823Z,26.05
2022-08-03T07:00:08.447Z,25.55
2022-08-03T07:02:28.524Z,25.37
2022-08-03T07:04:58.201Z,25.53
2022-08-03T07:07:27.165Z,25.07
2022-08-03T07:09:57.856Z,25.92
2022-08-03T07:12:30.142Z,26.44
2022-08-03T07:15:02.251Z,27.49
2022-08-03T07:17:34.893Z,28.30
2022-08-03T07:20:06.216Z,28.94
2022-08-03T07:22:35.309Z,29.49
2022-08-03T07:25:05.054Z,28.96
2022-08-03T07:27:36.065Z,29.01
2022-08-03T07:30:07.927Z,26.89
2022-08-03T07:32:37.130Z,27.32
2022-08-03T07:35:24.775Z,27.46
2022-08-03T07:37:55.254Z,28.62
2022-08-03T07:40:26.969Z,28.70
2022-08-03T07:43:03.368Z,29.41
2022-08-03T07:45:32.857Z,28.78
2022-08-03T07:48:01.731Z,28.06
2022-08-03T07:50:30.621Z,28.11
2022-08-03T07:52:59.896Z,27.49
2022-08-03T07:55:30.337Z,27.03
2022-08-03T07:58:06.115Z,27.93
2022-08-03T08:00:35.184Z,28.08
2022-08-03T08:03:04.188Z,28.01
2022-08-03T08:05:33.340Z,27.72
2022-08-03T08:08:02.816Z,27.80
2022-08-03T08:10:32.755Z,28.02
2022-08-03T08:13:02.025Z,28.36
2022-08-03T08:15:33.071Z,28.07
2022-08-03T08:18:03.549Z,28.23
2022-08-03T08:20:37.989Z,28.45
2022-08-03T08:23:12.154Z,28.57
2022-08-03T08:25:57.580Z,28.45
2022-08-03T08:28:30.573Z,28.85
2022-08-03T08:31:03.490Z,29.41
2022-08-03T08:34:01.417Z,29.18
2022-08-03T08:36:24.080Z,28.81
2022-08-03T08:38:52.984Z,28.97
2022-08-03T08:41:22.108Z,28.80
2022-08-03T08:43:51.486Z,28.98
2022-08-03T08:46:23.298Z,29.22
2022-08-03T08:48:54.396Z,28.94
2022-08-03T08:51:54.465Z,29.08
2022-08-03T08:54:21.136Z,28.89
2022-08-03T08:56:51.538Z,29.10
2022-08-03T08:59:21.408Z,28.96
2022-08-03T09:01:51.739Z,28.87
2022-08-03T09:04:20.761Z,28.31
2022-08-03T09:07:10.485Z,27.53
2022-08-03T09:10:12.312Z,27.28
2022-08-03T09:12:43.170Z,27.09
2022-08-03T09:15:24.061Z,27.03
2022-08-03T09:17:56.726Z,26.91
2022-08-03T09:20:27.127Z,26.76
2022-08-03T09:22:58.929Z,26.76
2022-08-03T09:25:29.778Z,26.50
2022-08-03T09:28:07.061Z,26.68
2022-08-03T09:30:36.788Z,26.68
2022-08-03T09:33:08.727Z,27.11
2022-08-03T09:35:58.214Z,27.28
2022-08-03T09:38:27.636Z,27.44
2022-08-03T09:41:00.244Z,27.17
2022-08-03T09:43:30.073Z,27.01
2022-08-03T09:46:07.405Z,27.28
2022-08-03T09:48:37.849Z,27.66
2022-08-03T09:51:12.779Z,27.90
2022-08-03T09:53:58.540Z,28.29
2022-08-03T09:56:40.808Z,28.11
2022-08-03T09:59:10.778Z,28.43
2022-08-03T10:01:42.018Z,28.40
2022-08-03T10:04:16.971Z,28.33
2022-08-03T10:06:47.087Z,28.21
2022-08-03T10:09:17.663Z,28.54
2022-08-03T10:11:47.625Z,29.03
2022-08-03T10:14:19.980Z,29.71
2022-08-03T10:16:49.781Z,29.20
2022-08-03T10:19:19.968Z,29.62
2022-08-03T10:21:54.618Z,30.94
2022-08-03T10:24:27.383Z,31.83
2022-08-03T10:27:03.384Z,31.66
2022-08-03T10:29:38.779Z,31.52
2022-08-03T10:32:17.043Z,32.41
2022-08-03T10:34:51.060Z,32.55
2022-08-03T10:37:33.485Z,33.56
2022-08-03T10:40:03.651Z,34.67
2022-08-03T10:42:33.033Z,34.71
2022-08-03T10:45:06.660Z,33.94
2022-08-03T10:47:36.821Z,33.19
2022-08-03T10:50:08.905Z,32.33
2022-08-03T10:52:54.493Z,32.13
2022-08-03T10:55:50.996Z,31.92
2022-08-03T10:58:57.159Z,32.37
2022-08-03T11:01:59.225Z,32.03
2022-08-03T11:04:30.834Z,31.43
2022-08-03T11:07:23.057Z,31.81
2022-08-03T11:09:54.650Z,32.10
2022-08-03T11:12:30.116Z,31.69
2022-08-03T11:15:02.005Z,31.18
2022-08-03T11:17:31.082Z,30.70
2022-08-03T11:19:59.962Z,30.76
2022-08-03T11:22:50.919Z,30.67
2022-08-03T11:25:54.116Z,30.45
2022-08-03T11:28:27.683Z,31.63
2022-08-03T11:30:57.194Z,33.19
2022-08-03T11:33:32.964Z,34.66
2022-08-03T11:36:03.279Z,34.74
2022-08-03T11:38:33.664Z,34.50
2022-08-03T11:41:02.760Z,34.22
2022-08-03T11:43:47.584Z,35.30
2022-08-03T11:46:29.754Z,34.31
2022-08-03T11:49:10.375Z,34.08
2022-08-03T11:51:40.580Z,34.68
2022-08-03T11:54:11.522Z,34.67
2022-08-03T11:56:48.289Z,34.30
2022-08-03T11:59:22.033Z,34.51
2022-08-03T12:01:51.966Z,34.30
2022-08-03T12:04:20.850Z,35.05
2022-08-03T12:07:02.289Z,35.66
2022-08-03T12:09:34.516Z,35.96
2022-08-03T12:12:04.823Z,36.31
2022-08-03T12:14:48.824Z,35.93
2022-08-03T12:17:20.844Z,34.94
2022-08-03T12:19:49.919Z,33.85
2022-08-03T12:22:32.633Z,32.93
2022-08-03T12:25:02.957Z,32.41
2022-08-03T12:27:31.953Z,32.80
2022-08-03T12:30:02.044Z,32.93
2022-08-03T12:32:31.525Z,33.06
2022-08-03T12:35:01.494Z,32.70
2022-08-03T12:37:31.662Z,33.92
2022-08-03T12:40:10.162Z,32.15
2022-08-03T12:42:41.104Z,32.15
2022-08-03T12:45:19.824Z,30.80
2022-08-03T12:47:56.085Z,31.69
2022-08-03T12:50:29.436Z,30.90
2022-08-03T12:52:59.243Z,30.93
2022-08-03T12:55:40.186Z,31.63
2022-08-03T12:58:35.053Z,31.75
2022-08-03T13:01:09.604Z,31.76
2022-08-03T13:03:46.002Z,31.89
2022-08-03T13:06:21.300Z,32.08
2022-08-03T13:08:51.591Z,32.51
2022-08-03T13:11:55.386Z,32.72
2022-08-03T13:14:19.491Z,33.16
2022-08-03T13:16:49.798Z,33.32
2022-08-03T13:19:18.762Z,33.83
2022-08-03T13:21:53.714Z,34.51
2022-08-03T13:24:34.144Z,34.67
2022-08-03T13:28:01.403Z,34.91
2022-08-03T13:29:55.751Z,35.33
2022-08-03T13:32:25.068Z,36.53
2022-08-03T13:34:54.023Z,35.49
2022-08-03T13:37:23.311Z,35.13
2022-08-03T13:39:59.147Z,36.03
2022-08-03T13:42:32.357Z,36.76
2022-08-03T13:45:02.464Z,37.21
2022-08-03T13:47:31.384Z,36.67
2022-08-03T13:50:04.232Z,36.52
2022-08-03T13:52:34.677Z,36.74
2022-08-03T13:55:05.310Z,36.81
2022-08-03T13:58:04.187Z,36.41
2022-08-03T14:00:28.921Z,37.01
2022-08-03T14:03:06.622Z,36.39
2022-08-03T14:05:39.341Z,35.68
2022-08-03T14:08:08.670Z,35.44
2022-08-03T14:10:40.779Z,35.49
2022-08-03T14:13:12.862Z,35.30
2022-08-03T14:15:50.985Z,35.58
2022-08-03T14:18:28.691Z,35.56
2022-08-03T14:21:07.373Z,35.80
2022-08-03T14:23:37.862Z,35.68
2022-08-03T14:26:08.474Z,34.80
2022-08-03T14:28:38.951Z,34.20
2022-08-03T14:31:15.337Z,34.52
2022-08-03T14:33:57.506Z,35.22
2022-08-03T14:36:26.725Z,35.68
2022-08-03T14:39:00.758Z,35.69
2022-08-03T14:41:30.210Z,36.04
2022-08-03T14:44:01.563Z,36.54
2022-08-03T14:46:32.279Z,35.90
2022-08-03T14:50:29.093Z,34.99
2022-08-03T14:51:51.371Z,35.05
2022-08-03T14:54:23.596Z,33.93
2022-08-03T14:56:52.969Z,33.70
2022-08-03T14:59:23.258Z,33.75
2022-08-03T15:02:05.331Z,33.74
2022-08-03T15:04:37.508Z,34.28
2022-08-03T15:07:06.525Z,33.77
2022-08-03T15:09:35.761Z,33.48
2022-08-03T15:12:05.640Z,33.73
2022-08-03T15:14:35.996Z,33.67
2022-08-03T15:17:07.397Z,34.38
2022-08-03T15:20:01.366Z,34.67
2022-08-03T15:22:34.536Z,34.26
2022-08-03T15:26:29.291Z,34.30
2022-08-03T15:28:04.167Z,34.59
2022-08-03T15:30:37.027Z,34.11
2022-08-03T15:33:06.779Z,34.53
2022-08-03T15:35:35.618Z,34.85
2022-08-03T15:38:08.997Z,35.27
2022-08-03T15:40:38.658Z,35.08
2022-08-03T15:43:07.645Z,35.55
2022-08-03T15:45:38.530Z,35.30
2022-08-03T15:48:08.772Z,35.63
2022-08-03T15:50:37.595Z,35.50
2022-08-03T15:53:06.728Z,34.71
2022-08-03T15:55:35.628Z,34.08
2022-08-03T15:59:09.239Z,33.71
2022-08-03T16:00:54.917Z,33.14
2022-08-03T16:03:23.876Z,32.99
2022-08-03T16:05:52.924Z,33.26
2022-08-03T16:08:21.974Z,33.13
2022-08-03T16:10:50.814Z,32.94
2022-08-03T16:13:20.873Z,32.84
2022-08-03T16:15:50.380Z,33.59
2022-08-03T16:18:21.223Z,33.93
2022-08-03T16:20:50.153Z,34.08
2022-08-03T16:23:20.090Z,34.13
2022-08-03T16:25:49.520Z,34.26
2022-08-03T16:28:19.255Z,34.23
2022-08-03T16:30:48.726Z,34.10
2022-08-03T16:33:18.119Z,33.51
2022-08-03T16:35:49.704Z,32.89
2022-08-03T16:38:19.516Z,32.40
2022-08-03T16:40:51.993Z,32.32
2022-08-03T16:43:23.348Z,32.21
2022-08-03T16:45:52.883Z,32.02
2022-08-03T16:48:21.997Z,31.60
2022-08-03T16:50:52.363Z,30.89
2022-08-03T16:54:08.240Z,30.04
2022-08-03T16:56:11.283Z,30.18
2022-08-03T16:58:42.260Z,30.24
2022-08-03T17:01:22.312Z,29.02
2022-08-03T17:04:02.534Z,29.43
2022-08-03T17:06:36.371Z,29.53
2022-08-03T17:09:09.266Z,29.01
2022-08-03T17:11:46.621Z,28.72
2022-08-03T17:14:22.026Z,28.61
2022-08-03T17:16:54.253Z,28.03
2022-08-03T17:19:25.343Z,27.76
2022-08-03T17:22:04.012Z,28.36
2022-08-03T17:24:35.387Z,28.93
2022-08-03T17:28:41.765Z,28.36
2022-08-03T17:30:04.187Z,27.74
2022-08-03T17:32:42.350Z,27.34
2022-08-03T17:35:12.388Z,27.86
2022-08-03T17:37:57.763Z,28.10
2022-08-03T17:40:32.269Z,28.19
2022-08-03T17:43:02.159Z,28.13
2022-08-03T17:45:52.996Z,28.00
2022-08-03T17:48:25.099Z,27.87
2022-08-03T17:51:01.893Z,27.88
2022-08-03T17:53:36.558Z,28.16
2022-08-03T17:56:45.735Z,28.27
2022-08-03T17:59:16.811Z,28.17
2022-08-03T18:02:34.119Z,28.04
2022-08-03T18:05:16.277Z,27.76
2022-08-03T18:08:00.855Z,27.89
2022-08-03T18:10:36.569Z,27.92
2022-08-03T18:13:24.291Z,27.93
2022-08-03T18:15:56.341Z,27.79
2022-08-03T18:18:32.969Z,27.70
2022-08-03T18:21:06.547Z,27.58
2022-08-03T18:23:39.210Z,27.59
2022-08-03T18:26:12.232Z,27.01
2022-08-03T18:28:42.097Z,27.05
2022-08-03T18:31:12.772Z,27.17
2022-08-03T18:34:19.087Z,26.95
2022-08-03T18:36:54.857Z,26.89
2022-08-03T18:39:25.117Z,26.24
2022-08-03T18:41:55.493Z,26.46
2022-08-03T18:44:46.540Z,26.42
2022-08-03T18:47:51.705Z,26.24
2022-08-03T18:50:30.690Z,26.07
2022-08-03T18:53:15.508Z,25.96
2022-08-03T18:56:07.013Z,25.85
2022-08-03T18:58:52.263Z,25.77
2022-08-03T19:02:00.827Z,25.82
2022-08-03T19:04:28.220Z,25.75
2022-08-03T19:07:03.659Z,25.53
2022-08-03T19:09:46.840Z,25.49
2022-08-03T19:12:30.940Z,25.67
2022-08-03T19:15:10.371Z,25.70
2022-08-03T19:17:50.112Z,25.48
2022-08-03T19:20:32.597Z,25.37
2022-08-03T19:23:01.980Z,25.30
2022-08-03T19:25:34.742Z,25.40
2022-08-03T19:28:06.147Z,25.25
2022-08-03T19:30:39.098Z,25.39
2022-08-03T19:33:09.977Z,25.22
2022-08-03T19:35:54.748Z,25.45
2022-08-03T19:41:18.871Z,24.27
2022-08-03T19:43:57.690Z,24.25
2022-08-03T19:46:30.179Z,24.58
2022-08-03T19:49:10.633Z,24.83
2022-08-03T19:52:01.743Z,24.75
2022-08-03T19:54:45.629Z,24.61
2022-08-03T19:57:24.974Z,24.67
2022-08-03T19:59:55.557Z,24.49
2022-08-03T20:02:29.652Z,24.32
2022-08-03T20:04:59.917Z,24.01
2022-08-03T20:07:30.754Z,23.97
2022-08-03T20:10:01.697Z,23.76
2022-08-03T20:12:38.605Z,23.94
2022-08-03T20:15:09.233Z,23.94
2022-08-03T20:17:54.498Z,24.05
2022-08-03T20:20:27.676Z,23.77
2022-08-03T20:22:58.756Z,23.97
2022-08-03T20:25:38.643Z,24.13
2022-08-03T20:28:14.045Z,24.10
2022-08-03T20:30:44.519Z,24.19
2022-08-03T20:33:18.554Z,24.16
2022-08-03T20:35:49.905Z,24.07
2022-08-03T20:38:19.752Z,23.91
2022-08-03T20:40:56.361Z,24.12
2022-08-03T20:43:28.357Z,23.98
2022-08-03T20:46:01.045Z,24.11
2022-08-03T20:48:49.341Z,23.99
2022-08-03T20:54:22.578Z,23.29
2022-08-03T20:56:58.584Z,23.20
2022-08-03T20:59:35.074Z,23.28
2022-08-03T21:02:19.685Z,23.04
2022-08-03T21:05:03.672Z,23.32
2022-08-03T21:07:45.726Z,23.52
2022-08-03T21:10:32.524Z,23.19
2022-08-03T21:13:07.585Z,23.87
2022-08-03T21:13:10.336Z,25.21
2022-08-03T21:13:16.236Z,23.21
2022-08-03T21:16:12.688Z,22.94
2022-08-03T21:18:43.984Z,22.90
2022-08-03T21:21:16.698Z,22.79
2022-08-03T21:23:49.829Z,23.25
2022-08-03T21:26:20.318Z,23.10
2022-08-03T21:28:50.718Z,22.97
2022-08-03T21:31:25.751Z,22.84
2022-08-03T21:33:57.621Z,22.79
2022-08-03T21:36:30.684Z,22.60
2022-08-03T21:39:00.732Z,22.35
2022-08-03T21:41:32.478Z,22.38
2022-08-03T21:44:02.937Z,22.75
2022-08-03T21:46:38.986Z,22.92
2022-08-03T21:50:05.078Z,22.61
2022-08-03T21:52:03.979Z,22.68
2022-08-03T21:54:36.115Z,22.47
2022-08-03T21:57:07.624Z,22.29
2022-08-03T21:59:39.088Z,22.28
2022-08-03T22:02:11.471Z,22.27
2022-08-03T22:04:56.253Z,22.39
2022-08-03T22:07:29.025Z,22.11
2022-08-03T22:09:59.591Z,22.18
2022-08-03T22:12:30.960Z,22.15
2022-08-03T22:15:02.330Z,22.17
2022-08-03T22:17:56.030Z,22.14
2022-08-03T22:20:24.294Z,22.03
2022-08-03T22:23:01.094Z,21.92
2022-08-03T22:25:32.202Z,22.01
2022-08-03T22:28:03.839Z,22.02
2022-08-03T22:30:33.327Z,21.86
2022-08-03T22:33:04.495Z,21.92
2022-08-03T22:35:47.133Z,21.70
2022-08-03T22:38:18.475Z,21.74
2022-08-03T22:40:51.086Z,21.75
2022-08-03T22:43:23.867Z,21.78
2022-08-03T22:46:10.405Z,21.57
2022-08-03T22:48:41.990Z,21.57
2022-08-03T22:51:11.765Z,21.62
2022-08-03T22:53:42.346Z,21.54
2022-08-03T22:56:11.438Z,21.59
2022-08-03T22:58:40.375Z,21.51
2022-08-03T23:01:11.601Z,21.43
2022-08-03T23:03:58.645Z,21.50
2022-08-03T23:06:34.980Z,21.28
2022-08-03T23:09:08.576Z,21.43
2022-08-03T23:11:45.180Z,21.38
2022-08-03T23:14:16.203Z,21.24
2022-08-03T23:16:46.916Z,21.27
2022-08-03T23:19:25.418Z,21.21
2022-08-03T23:22:02.251Z,21.34
2022-08-03T23:24:37.066Z,21.30
2022-08-03T23:27:07.377Z,21.27
2022-08-03T23:29:37.527Z,21.36
2022-08-03T23:32:07.902Z,21.58
2022-08-03T23:34:58.082Z,21.47
2022-08-03T23:37:27.494Z,21.33
2022-08-03T23:39:58.998Z,21.19
2022-08-03T23:42:28.696Z,21.21
2022-08-03T23:44:59.480Z,20.96
2022-08-03T23:47:47.475Z,21.06
2022-08-03T23:50:16.842Z,21.19
2022-08-03T23:52:56.925Z,21.33
2022-08-03T23:55:46.543Z,21.30
2022-08-03T23:58:32.513Z,21.40
