createdAt,value
2023-04-18T00:02:15.616Z,83.16
2023-04-18T00:04:42.472Z,83.23
2023-04-18T00:07:13.372Z,83.48
2023-04-18T00:09:40.381Z,83.53
2023-04-18T00:12:07.516Z,83.28
2023-04-18T00:14:41.272Z,83.32
2023-04-18T00:17:13.653Z,83.32
2023-04-18T00:19:47.439Z,83.45
2023-04-18T00:22:22.370Z,83.44
2023-04-18T00:24:52.373Z,83.61
2023-04-18T00:27:24.536Z,83.65
2023-04-18T00:29:53.799Z,83.78
2023-04-18T00:32:20.718Z,83.65
2023-04-18T00:34:52.091Z,83.83
2023-04-18T00:37:21.373Z,83.66
2023-04-18T00:39:49.494Z,83.91
2023-04-18T00:42:16.629Z,83.90
2023-04-18T00:44:43.445Z,83.86
2023-04-18T00:47:16.147Z,83.97
2023-04-18T00:49:46.716Z,83.99
2023-04-18T00:52:16.786Z,84.05
2023-04-18T00:54:49.698Z,84.08
2023-04-18T00:57:18.773Z,84.04
2023-04-18T00:59:48.272Z,84.06
2023-04-18T01:02:15.233Z,83.71
2023-04-18T01:04:46.461Z,83.72
2023-04-18T01:07:18.755Z,83.75
2023-04-18T01:09:45.929Z,83.77
2023-04-18T01:12:14.815Z,83.85
2023-04-18T01:14:45.405Z,83.97
2023-04-18T01:17:14.984Z,84.13
2023-04-18T01:19:51.198Z,83.94
2023-04-18T01:22:20.033Z,83.74
2023-04-18T01:24:49.070Z,84.06
2023-04-18T01:27:19.031Z,83.81
2023-04-18T01:29:45.807Z,84.02
2023-04-18T01:32:12.591Z,83.92
2023-04-18T01:34:44.127Z,83.95
2023-04-18T01:37:10.921Z,84.01
2023-04-18T01:39:40.435Z,84.10
2023-04-18T01:42:07.293Z,84.02
2023-04-18T01:44:34.232Z,84.18
2023-04-18T01:47:03.660Z,84.31
2023-04-18T01:49:35.351Z,84.59
2023-04-18T01:52:04.538Z,84.42
2023-04-18T01:54:33.789Z,84.24
2023-04-18T01:57:00.595Z,84.66
2023-04-18T01:59:27.536Z,84.60
2023-04-18T02:01:56.757Z,84.54
2023-04-18T02:04:26.713Z,84.51
2023-04-18T02:06:53.506Z,84.74
2023-04-18T02:09:25.090Z,84.62
2023-04-18T02:11:51.996Z,84.90
2023-04-18T02:14:21.174Z,84.95
2023-04-18T02:16:50.988Z,84.98
2023-04-18T02:19:22.616Z,85.29
2023-04-18T02:21:49.416Z,84.73
2023-04-18T02:24:16.427Z,84.94
2023-04-18T02:26:43.992Z,85.07
2023-04-18T02:29:11.015Z,85.19
2023-04-18T02:31:43.392Z,85.36
2023-04-18T02:34:17.486Z,85.33
2023-04-18T02:36:44.382Z,85.59
2023-04-18T02:39:11.417Z,85.55
2023-04-18T02:41:40.669Z,85.41
2023-04-18T02:44:11.680Z,85.56
2023-04-18T02:46:42.093Z,85.47
2023-04-18T02:49:12.307Z,85.63
2023-04-18T02:51:39.153Z,85.51
2023-04-18T02:54:08.434Z,85.58
2023-04-18T02:56:54.393Z,85.40
2023-04-18T02:59:50.449Z,85.65
2023-04-18T03:02:38.393Z,85.39
2023-04-18T03:05:22.626Z,85.45
2023-04-18T03:07:50.230Z,85.23
2023-04-18T03:10:20.874Z,85.27
2023-04-18T03:12:55.236Z,85.31
2023-04-18T03:15:22.282Z,85.23
2023-04-18T03:17:50.819Z,85.38
2023-04-18T03:20:23.010Z,85.68
2023-04-18T03:22:54.162Z,85.17
2023-04-18T03:25:24.735Z,85.57
2023-04-18T03:27:53.158Z,85.39
2023-04-18T03:30:26.051Z,85.40
2023-04-18T03:32:56.306Z,85.07
2023-04-18T03:35:28.040Z,85.35
2023-04-18T03:37:58.070Z,85.30
2023-04-18T03:40:31.522Z,85.42
2023-04-18T03:43:04.819Z,85.47
2023-04-18T03:45:34.304Z,85.33
2023-04-18T03:48:01.166Z,85.47
2023-04-18T03:50:29.071Z,85.28
2023-04-18T03:52:57.215Z,84.99
2023-04-18T03:55:26.700Z,85.11
2023-04-18T03:57:53.840Z,85.07
2023-04-18T04:00:29.554Z,85.27
2023-04-18T04:03:07.725Z,85.07
2023-04-18T04:05:37.146Z,85.45
2023-04-18T04:08:07.192Z,85.18
2023-04-18T04:10:36.944Z,85.11
2023-04-18T04:13:11.490Z,85.32
2023-04-18T04:15:40.365Z,85.37
2023-04-18T04:18:12.391Z,84.90
2023-04-18T04:20:48.234Z,85.02
2023-04-18T04:23:48.216Z,85.12
2023-04-18T04:26:26.470Z,85.04
2023-04-18T04:29:16.525Z,85.26
2023-04-18T04:31:46.053Z,84.92
2023-04-18T04:34:19.253Z,84.87
2023-04-18T04:36:46.932Z,84.87
2023-04-18T04:39:18.946Z,85.08
2023-04-18T04:42:04.742Z,85.09
2023-04-18T04:44:41.855Z,85.45
2023-04-18T04:47:12.051Z,85.73
2023-04-18T04:49:39.832Z,85.50
2023-04-18T04:52:12.139Z,85.44
2023-04-18T04:54:41.711Z,85.89
2023-04-18T04:57:12.645Z,85.62
2023-04-18T04:59:39.965Z,85.92
2023-04-18T05:02:06.972Z,85.87
2023-04-18T05:04:36.443Z,85.87
2023-04-18T05:07:05.900Z,86.06
2023-04-18T05:09:32.678Z,85.80
2023-04-18T05:12:02.231Z,85.67
2023-04-18T05:14:34.010Z,85.85
2023-04-18T05:17:08.612Z,85.72
2023-04-18T05:19:35.461Z,85.79
2023-04-18T05:22:04.630Z,85.95
2023-04-18T05:24:33.666Z,86.05
2023-04-18T05:27:01.441Z,86.20
2023-04-18T05:29:30.678Z,86.17
2023-04-18T05:31:57.491Z,85.74
2023-04-18T05:34:24.469Z,85.76
2023-04-18T05:36:56.551Z,86.01
2023-04-18T05:39:26.106Z,85.73
2023-04-18T05:41:58.512Z,85.92
2023-04-18T05:44:27.642Z,86.05
2023-04-18T05:46:59.292Z,86.03
2023-04-18T05:49:28.358Z,86.24
2023-04-18T05:51:57.906Z,86.30
2023-04-18T05:54:27.685Z,86.40
2023-04-18T05:57:00.183Z,86.29
2023-04-18T05:59:30.043Z,86.82
2023-04-18T06:02:01.838Z,86.86
2023-04-18T06:04:31.446Z,87.01
2023-04-18T06:07:00.603Z,87.19
2023-04-18T06:09:27.416Z,87.05
2023-04-18T06:11:58.983Z,86.44
2023-04-18T06:14:29.228Z,86.47
2023-04-18T06:16:59.130Z,86.67
2023-04-18T06:19:33.742Z,86.81
2023-04-18T06:22:05.921Z,86.75
2023-04-18T06:24:32.784Z,86.53
2023-04-18T06:27:05.141Z,86.61
2023-04-18T06:29:33.600Z,86.53
2023-04-18T06:32:06.352Z,86.48
2023-04-18T06:34:38.457Z,86.20
2023-04-18T06:37:08.093Z,86.40
2023-04-18T06:39:34.995Z,86.33
2023-04-18T06:42:05.065Z,86.12
2023-04-18T06:44:36.030Z,85.90
2023-04-18T06:47:07.566Z,85.81
2023-04-18T06:49:37.305Z,85.96
2023-04-18T06:52:09.282Z,86.07
2023-04-18T06:54:38.365Z,85.53
2023-04-18T06:57:05.294Z,85.07
2023-04-18T06:59:41.512Z,84.78
2023-04-18T07:02:11.466Z,84.48
2023-04-18T07:04:38.366Z,84.21
2023-04-18T07:07:10.074Z,83.84
2023-04-18T07:09:39.412Z,83.28
2023-04-18T07:12:13.232Z,83.06
2023-04-18T07:14:42.257Z,82.65
2023-04-18T07:17:13.897Z,82.77
2023-04-18T07:19:41.335Z,82.49
2023-04-18T07:22:15.197Z,82.62
2023-04-18T07:24:44.506Z,82.46
2023-04-18T07:27:11.313Z,82.41
2023-04-18T07:29:38.205Z,82.24
2023-04-18T07:32:06.200Z,81.64
2023-04-18T07:34:36.338Z,81.62
2023-04-18T07:37:11.332Z,81.60
2023-04-18T07:39:41.939Z,81.28
2023-04-18T07:42:11.506Z,81.36
2023-04-18T07:44:40.980Z,81.53
2023-04-18T07:47:12.541Z,80.95
2023-04-18T07:49:41.607Z,81.18
2023-04-18T07:52:11.438Z,80.96
2023-04-18T07:54:43.034Z,81.01
2023-04-18T07:57:10.999Z,81.14
2023-04-18T07:59:41.173Z,81.05
2023-04-18T08:02:10.711Z,80.74
2023-04-18T08:04:37.713Z,80.67
2023-04-18T08:07:06.993Z,80.83
2023-04-18T08:09:36.212Z,80.74
2023-04-18T08:12:07.807Z,80.80
2023-04-18T08:14:36.816Z,80.98
2023-04-18T08:17:06.141Z,80.93
2023-04-18T08:19:32.963Z,80.92
2023-04-18T08:22:12.032Z,80.85
2023-04-18T08:25:00.992Z,81.22
2023-04-18T08:27:32.806Z,81.21
2023-04-18T08:30:05.043Z,81.26
2023-04-18T08:32:37.288Z,81.33
2023-04-18T08:35:06.823Z,81.01
2023-04-18T08:37:38.753Z,81.07
2023-04-18T08:40:09.377Z,80.84
2023-04-18T08:42:42.455Z,80.79
2023-04-18T08:45:16.137Z,80.57
2023-04-18T08:47:43.193Z,80.08
2023-04-18T08:50:12.982Z,79.97
2023-04-18T08:52:45.244Z,80.10
2023-04-18T08:55:12.260Z,80.19
2023-04-18T08:57:39.932Z,80.20
2023-04-18T09:00:11.808Z,80.18
2023-04-18T09:02:47.356Z,80.36
2023-04-18T09:05:15.519Z,80.03
2023-04-18T09:07:45.778Z,80.00
2023-04-18T09:10:15.616Z,80.23
2023-04-18T09:12:50.867Z,79.70
2023-04-18T09:15:23.869Z,79.51
2023-04-18T09:17:59.635Z,79.06
2023-04-18T09:20:30.592Z,78.77
2023-04-18T09:23:00.916Z,79.08
2023-04-18T09:25:35.023Z,79.01
2023-04-18T09:28:27.260Z,78.43
2023-04-18T09:31:09.763Z,78.39
2023-04-18T09:33:53.020Z,78.25
2023-04-18T09:36:24.183Z,78.55
2023-04-18T09:38:56.329Z,78.09
2023-04-18T09:41:31.109Z,77.91
2023-04-18T09:44:17.157Z,77.27
2023-04-18T09:46:49.644Z,77.51
2023-04-18T09:49:20.253Z,77.46
2023-04-18T09:51:47.188Z,77.52
2023-04-18T09:54:17.263Z,77.30
2023-04-18T09:56:45.735Z,77.80
2023-04-18T09:59:20.996Z,77.46
2023-04-18T10:01:52.131Z,77.74
2023-04-18T10:04:24.457Z,77.67
2023-04-18T10:06:56.174Z,76.96
2023-04-18T10:09:25.663Z,76.95
2023-04-18T10:11:57.684Z,76.94
2023-04-18T10:14:27.390Z,76.99
2023-04-18T10:16:57.757Z,77.00
2023-04-18T10:19:26.342Z,77.05
2023-04-18T10:21:57.587Z,76.87
2023-04-18T10:24:49.697Z,77.29
2023-04-18T10:27:42.356Z,77.01
2023-04-18T10:30:11.850Z,76.52
2023-04-18T10:32:48.511Z,76.37
2023-04-18T10:35:23.758Z,76.29
2023-04-18T10:38:02.085Z,75.89
2023-04-18T10:40:39.655Z,76.41
2023-04-18T10:43:09.161Z,75.98
2023-04-18T10:45:38.490Z,75.67
2023-04-18T10:48:30.214Z,75.57
2023-04-18T10:51:18.451Z,74.26
2023-04-18T10:53:52.251Z,74.90
2023-04-18T10:56:19.107Z,75.41
2023-04-18T10:58:55.560Z,75.11
2023-04-18T11:01:32.377Z,74.87
2023-04-18T11:04:05.200Z,74.65
2023-04-18T11:06:32.502Z,74.67
2023-04-18T11:09:16.896Z,74.20
2023-04-18T11:11:46.139Z,74.28
2023-04-18T11:14:17.594Z,74.34
2023-04-18T11:16:46.986Z,73.92
2023-04-18T11:19:23.908Z,73.67
2023-04-18T11:21:51.654Z,73.77
2023-04-18T11:24:23.331Z,74.07
2023-04-18T11:26:56.191Z,73.61
2023-04-18T11:29:25.679Z,73.79
2023-04-18T11:31:58.340Z,73.29
2023-04-18T11:34:33.823Z,73.35
2023-04-18T11:37:00.728Z,73.31
2023-04-18T11:39:30.046Z,73.22
2023-04-18T11:41:59.442Z,73.35
2023-04-18T11:44:28.548Z,72.66
2023-04-18T11:46:58.097Z,72.56
2023-04-18T11:49:33.261Z,72.27
2023-04-18T11:52:13.901Z,72.64
2023-04-18T11:54:48.188Z,72.53
2023-04-18T11:57:33.169Z,72.92
2023-04-18T12:00:02.486Z,73.10
2023-04-18T12:02:49.573Z,72.99
2023-04-18T12:05:29.395Z,72.42
2023-04-18T12:08:08.728Z,72.82
2023-04-18T12:10:36.292Z,72.97
2023-04-18T12:13:11.173Z,72.47
2023-04-18T12:15:43.631Z,72.23
2023-04-18T12:18:16.837Z,71.73
2023-04-18T12:20:54.253Z,70.83
2023-04-18T12:23:40.522Z,71.11
2023-04-18T12:26:23.142Z,71.62
2023-04-18T12:28:58.766Z,71.63
2023-04-18T12:31:33.567Z,71.52
2023-04-18T12:34:00.732Z,71.44
2023-04-18T12:36:32.232Z,71.46
2023-04-18T12:39:01.100Z,71.75
2023-04-18T12:41:32.691Z,71.35
2023-04-18T12:44:04.375Z,71.57
2023-04-18T12:46:33.457Z,71.31
2023-04-18T12:49:04.951Z,71.86
2023-04-18T12:51:36.265Z,71.25
2023-04-18T12:54:03.194Z,70.75
2023-04-18T12:56:30.042Z,70.75
2023-04-18T12:58:56.862Z,70.88
2023-04-18T13:01:30.652Z,70.96
2023-04-18T13:04:11.783Z,70.99
2023-04-18T13:06:47.010Z,71.21
2023-04-18T13:09:16.921Z,71.54
2023-04-18T13:11:48.257Z,71.19
2023-04-18T13:14:23.276Z,71.42
2023-04-18T13:16:55.385Z,71.63
2023-04-18T13:19:22.522Z,71.55
2023-04-18T13:21:53.420Z,71.42
2023-04-18T13:24:22.502Z,71.71
2023-04-18T13:26:56.590Z,71.73
2023-04-18T13:29:30.826Z,71.64
2023-04-18T13:32:07.369Z,71.27
2023-04-18T13:34:38.732Z,71.47
2023-04-18T13:37:08.018Z,71.93
2023-04-18T13:39:37.327Z,72.16
2023-04-18T13:42:04.660Z,72.57
2023-04-18T13:44:37.770Z,72.83
2023-04-18T13:47:09.902Z,72.78
2023-04-18T13:49:44.463Z,72.62
2023-04-18T13:52:13.912Z,72.84
2023-04-18T13:54:48.434Z,72.57
2023-04-18T13:57:15.479Z,72.04
2023-04-18T13:59:47.183Z,71.67
2023-04-18T14:02:18.480Z,71.39
2023-04-18T14:04:47.831Z,71.09
2023-04-18T14:07:21.852Z,71.19
2023-04-18T14:09:48.743Z,71.19
2023-04-18T14:12:20.142Z,71.14
2023-04-18T14:14:49.207Z,71.02
2023-04-18T14:17:26.497Z,71.36
2023-04-18T14:19:55.704Z,71.51
2023-04-18T14:22:24.974Z,71.51
2023-04-18T14:24:54.625Z,71.66
2023-04-18T14:27:21.436Z,71.73
2023-04-18T14:29:53.560Z,71.76
2023-04-18T14:32:25.273Z,71.81
2023-04-18T14:34:54.540Z,71.99
2023-04-18T14:37:21.461Z,71.78
2023-04-18T14:39:51.360Z,71.95
2023-04-18T14:42:23.069Z,72.13
2023-04-18T14:44:50.013Z,72.27
2023-04-18T14:47:17.013Z,72.37
2023-04-18T14:49:46.209Z,72.64
2023-04-18T14:52:18.283Z,72.99
2023-04-18T14:54:49.542Z,72.94
2023-04-18T14:57:16.785Z,73.11
2023-04-18T14:59:49.948Z,72.99
2023-04-18T15:02:19.170Z,73.03
2023-04-18T15:04:50.653Z,73.25
2023-04-18T15:07:22.468Z,73.83
2023-04-18T15:09:51.865Z,74.03
2023-04-18T15:12:21.764Z,74.36
2023-04-18T15:14:51.637Z,74.87
2023-04-18T15:17:21.030Z,75.18
2023-04-18T15:19:50.036Z,75.71
2023-04-18T15:22:19.485Z,75.93
2023-04-18T15:24:51.382Z,76.14
2023-04-18T15:27:18.398Z,76.32
2023-04-18T15:29:45.135Z,76.29
2023-04-18T15:32:16.919Z,76.31
2023-04-18T15:34:46.121Z,76.14
2023-04-18T15:37:16.063Z,76.39
2023-04-18T15:39:42.864Z,76.56
2023-04-18T15:42:16.937Z,76.71
2023-04-18T15:44:46.500Z,76.89
2023-04-18T15:47:13.336Z,76.76
2023-04-18T15:49:42.376Z,76.78
2023-04-18T15:52:11.698Z,76.78
2023-04-18T15:54:44.202Z,76.74
2023-04-18T15:57:11.597Z,76.64
2023-04-18T15:59:38.354Z,76.62
2023-04-18T16:02:10.064Z,76.48
2023-04-18T16:04:39.416Z,76.54
2023-04-18T16:07:13.470Z,76.71
2023-04-18T16:09:40.249Z,76.60
2023-04-18T16:12:11.896Z,76.80
2023-04-18T16:14:41.710Z,76.79
2023-04-18T16:17:11.276Z,76.52
2023-04-18T16:19:42.944Z,76.62
2023-04-18T16:22:15.556Z,76.68
2023-04-18T16:24:42.414Z,76.52
2023-04-18T16:27:09.215Z,76.45
2023-04-18T16:29:40.832Z,76.34
2023-04-18T16:32:08.597Z,76.50
2023-04-18T16:34:42.136Z,76.56
2023-04-18T16:37:11.945Z,76.66
2023-04-18T16:39:41.062Z,76.65
2023-04-18T16:42:07.867Z,76.58
2023-04-18T16:44:39.823Z,76.63
2023-04-18T16:47:08.962Z,76.57
2023-04-18T16:49:41.304Z,76.54
2023-04-18T16:52:08.116Z,76.48
2023-04-18T16:54:37.163Z,76.65
2023-04-18T16:57:06.970Z,76.76
2023-04-18T16:59:38.500Z,76.29
2023-04-18T17:02:08.327Z,76.11
2023-04-18T17:04:35.296Z,75.59
2023-04-18T17:07:04.580Z,75.50
2023-04-18T17:09:31.427Z,75.58
2023-04-18T17:11:58.759Z,75.43
2023-04-18T17:14:30.029Z,75.49
2023-04-18T17:16:56.834Z,75.77
2023-04-18T17:19:23.916Z,75.51
2023-04-18T17:21:52.956Z,75.28
2023-04-18T17:24:22.754Z,75.44
2023-04-18T17:26:56.756Z,75.60
2023-04-18T17:29:24.658Z,75.52
2023-04-18T17:31:57.470Z,75.72
2023-04-18T17:34:27.091Z,75.73
2023-04-18T17:36:59.033Z,75.66
2023-04-18T17:39:31.183Z,75.66
2023-04-18T17:41:57.941Z,75.79
2023-04-18T17:44:24.754Z,75.86
2023-04-18T17:46:56.298Z,75.79
2023-04-18T17:49:30.893Z,76.05
2023-04-18T17:52:03.048Z,75.88
2023-04-18T17:54:35.267Z,76.13
2023-04-18T17:57:05.062Z,75.92
2023-04-18T17:59:37.961Z,76.00
2023-04-18T18:02:11.948Z,76.03
2023-04-18T18:04:43.699Z,76.15
2023-04-18T18:07:13.488Z,76.24
2023-04-18T18:09:42.820Z,76.47
2023-04-18T18:12:11.902Z,76.65
2023-04-18T18:14:40.596Z,76.77
2023-04-18T18:17:12.353Z,76.65
2023-04-18T18:19:39.437Z,76.80
2023-04-18T18:22:08.663Z,76.69
2023-04-18T18:24:41.116Z,76.89
2023-04-18T18:27:12.766Z,77.05
2023-04-18T18:29:39.597Z,76.85
2023-04-18T18:32:16.494Z,77.04
2023-04-18T18:34:43.368Z,77.02
2023-04-18T18:37:14.991Z,77.18
2023-04-18T18:40:05.166Z,77.11
2023-04-18T18:42:32.057Z,77.06
2023-04-18T18:44:58.979Z,77.13
2023-04-18T18:47:30.789Z,77.13
2023-04-18T18:49:57.685Z,77.24
2023-04-18T18:52:29.867Z,77.25
2023-04-18T18:55:01.234Z,77.24
2023-04-18T18:57:30.794Z,77.23
2023-04-18T19:00:00.141Z,77.21
2023-04-18T19:02:29.730Z,77.34
2023-04-18T19:04:59.670Z,77.31
2023-04-18T19:07:31.206Z,77.22
2023-04-18T19:10:00.587Z,77.09
2023-04-18T19:12:32.337Z,77.18
2023-04-18T19:15:04.129Z,77.06
2023-04-18T19:17:35.495Z,77.22
2023-04-18T19:20:03.401Z,77.35
2023-04-18T19:22:32.713Z,77.43
2023-04-18T19:25:05.174Z,77.23
2023-04-18T19:27:34.244Z,77.11
2023-04-18T19:30:01.104Z,77.20
2023-04-18T19:32:32.815Z,77.22
2023-04-18T19:35:02.104Z,77.35
2023-04-18T19:37:34.265Z,77.43
2023-04-18T19:40:03.245Z,77.38
2023-04-18T19:42:30.043Z,77.49
2023-04-18T19:45:03.041Z,77.54
2023-04-18T19:47:34.119Z,77.55
2023-04-18T19:50:03.419Z,77.61
2023-04-18T19:52:35.264Z,77.72
2023-04-18T19:55:04.351Z,77.88
2023-04-18T19:57:41.632Z,78.05
2023-04-18T20:00:12.745Z,78.05
2023-04-18T20:02:43.082Z,78.01
2023-04-18T20:05:14.795Z,78.13
2023-04-18T20:07:46.590Z,78.26
2023-04-18T20:10:19.337Z,78.49
2023-04-18T20:12:51.210Z,78.61
2023-04-18T20:15:22.736Z,78.50
2023-04-18T20:17:54.226Z,78.71
2023-04-18T20:20:23.604Z,78.75
2023-04-18T20:22:54.701Z,78.86
2023-04-18T20:25:28.873Z,79.08
2023-04-18T20:28:01.008Z,79.09
2023-04-18T20:30:32.660Z,79.16
2023-04-18T20:32:59.462Z,79.08
2023-04-18T20:35:31.686Z,79.07
2023-04-18T20:38:00.785Z,79.09
2023-04-18T20:40:34.404Z,79.07
2023-04-18T20:43:03.457Z,79.20
2023-04-18T20:45:34.951Z,79.27
2023-04-18T20:48:02.155Z,79.20
2023-04-18T20:50:31.672Z,79.33
2023-04-18T20:53:00.580Z,79.41
2023-04-18T20:55:32.254Z,79.41
2023-04-18T20:57:59.472Z,79.68
2023-04-18T21:00:28.629Z,79.28
2023-04-18T21:02:55.599Z,79.63
2023-04-18T21:05:25.169Z,79.65
2023-04-18T21:07:56.635Z,79.69
2023-04-18T21:10:23.404Z,79.66
2023-04-18T21:12:55.026Z,79.45
2023-04-18T21:15:21.880Z,79.61
2023-04-18T21:17:51.342Z,79.61
2023-04-18T21:20:21.170Z,79.48
2023-04-18T21:22:52.761Z,79.75
2023-04-18T21:25:21.968Z,79.94
2023-04-18T21:27:53.635Z,79.93
2023-04-18T21:30:22.973Z,80.05
2023-04-18T21:32:51.643Z,80.12
2023-04-18T21:35:20.136Z,80.15
2023-04-18T21:37:48.244Z,80.11
2023-04-18T21:40:17.420Z,80.06
2023-04-18T21:42:44.678Z,80.21
2023-04-18T21:45:19.170Z,80.18
2023-04-18T21:47:48.309Z,80.11
2023-04-18T21:50:15.149Z,80.30
2023-04-18T21:52:42.030Z,80.40
2023-04-18T21:55:12.274Z,80.44
2023-04-18T21:57:41.627Z,80.50
2023-04-18T22:00:13.867Z,80.55
2023-04-18T22:02:40.739Z,80.63
2023-04-18T22:05:10.108Z,80.61
2023-04-18T22:07:50.040Z,80.49
2023-04-18T22:10:24.992Z,80.66
2023-04-18T22:12:54.217Z,80.96
2023-04-18T22:15:24.212Z,80.94
2023-04-18T22:17:56.411Z,80.90
2023-04-18T22:20:27.033Z,81.00
2023-04-18T22:22:55.985Z,80.83
2023-04-18T22:25:25.161Z,81.08
2023-04-18T22:27:54.496Z,81.07
2023-04-18T22:30:26.763Z,80.95
2023-04-18T22:32:56.346Z,81.05
2023-04-18T22:35:25.608Z,81.20
2023-04-18T22:37:54.862Z,81.07
2023-04-18T22:40:26.920Z,81.35
2023-04-18T22:42:54.482Z,80.97
2023-04-18T22:45:26.576Z,81.04
2023-04-18T22:47:55.929Z,81.20
2023-04-18T22:50:22.916Z,81.07
2023-04-18T22:52:53.148Z,81.18
2023-04-18T22:55:22.360Z,81.45
2023-04-18T22:57:49.202Z,81.25
2023-04-18T23:00:16.566Z,81.20
2023-04-18T23:02:46.019Z,81.38
2023-04-18T23:05:16.291Z,81.30
2023-04-18T23:07:45.807Z,81.11
2023-04-18T23:10:14.908Z,81.25
2023-04-18T23:12:41.788Z,81.15
2023-04-18T23:15:11.771Z,81.38
2023-04-18T23:17:38.750Z,81.17
2023-04-18T23:20:10.994Z,81.04
2023-04-18T23:22:38.880Z,81.27
2023-04-18T23:25:06.282Z,81.11
2023-04-18T23:27:33.051Z,81.08
2023-04-18T23:30:02.332Z,81.09
2023-04-18T23:32:29.226Z,81.17
2023-04-18T23:34:56.165Z,80.96
2023-04-18T23:37:25.209Z,81.24
2023-04-18T23:39:52.013Z,81.09
2023-04-18T23:42:21.427Z,80.98
2023-04-18T23:44:48.295Z,81.07
2023-04-18T23:47:15.229Z,81.02
2023-04-18T23:49:42.058Z,80.97
2023-04-18T23:52:08.856Z,80.84
2023-04-18T23:54:36.162Z,80.82
2023-04-18T23:57:02.930Z,80.95
2023-04-18T23:59:34.585Z,80.93
