createdAt,value
2023-05-15T00:01:38.359Z,2.20
2023-05-15T00:04:05.525Z,2.00
2023-05-15T00:06:32.456Z,2.40
2023-05-15T00:08:59.299Z,2.20
2023-05-15T00:11:27.406Z,2.20
2023-05-15T00:13:54.317Z,2.50
2023-05-15T00:16:21.507Z,2.50
2023-05-15T00:18:48.625Z,1.90
2023-05-15T00:21:16.485Z,2.10
2023-05-15T00:23:43.326Z,2.10
2023-05-15T00:26:10.472Z,2.20
2023-05-15T00:28:37.318Z,2.10
2023-05-15T00:31:04.535Z,1.90
2023-05-15T00:33:33.053Z,2.10
2023-05-15T00:35:59.885Z,2.10
2023-05-15T00:38:26.634Z,2.50
2023-05-15T00:40:54.911Z,2.10
2023-05-15T00:43:23.288Z,2.10
2023-05-15T00:45:52.486Z,2.20
2023-05-15T00:48:22.069Z,2.30
2023-05-15T00:50:53.132Z,2.30
2023-05-15T00:53:20.177Z,2.20
2023-05-15T00:55:47.025Z,2.20
2023-05-15T00:58:14.996Z,2.40
2023-05-15T01:00:46.374Z,2.50
2023-05-15T01:03:13.351Z,1.90
2023-05-15T01:05:40.534Z,2.40
2023-05-15T01:08:26.728Z,2.20
2023-05-15T01:10:55.104Z,2.20
2023-05-15T01:13:22.774Z,2.40
2023-05-15T01:15:50.266Z,1.90
2023-05-15T01:18:17.255Z,2.40
2023-05-15T01:21:02.650Z,2.20
2023-05-15T01:23:32.359Z,2.30
2023-05-15T01:26:31.048Z,1.90
2023-05-15T01:29:03.843Z,2.60
2023-05-15T01:31:34.200Z,2.00
2023-05-15T01:34:06.526Z,2.10
2023-05-15T01:36:42.685Z,2.10
2023-05-15T01:39:11.715Z,1.90
2023-05-15T01:41:48.713Z,1.80
2023-05-15T01:44:25.845Z,2.60
2023-05-15T01:46:57.230Z,2.30
2023-05-15T01:49:27.720Z,2.40
2023-05-15T01:52:25.082Z,2.40
2023-05-15T01:54:54.175Z,2.20
2023-05-15T01:57:22.864Z,2.20
2023-05-15T01:59:51.448Z,2.50
2023-05-15T02:02:19.204Z,2.20
2023-05-15T02:04:48.320Z,2.70
2023-05-15T02:07:16.369Z,2.50
2023-05-15T02:09:44.953Z,2.70
2023-05-15T02:12:13.020Z,2.80
2023-05-15T02:14:41.021Z,2.20
2023-05-15T02:17:07.979Z,2.80
2023-05-15T02:19:35.291Z,3.20
2023-05-15T02:22:03.260Z,2.50
2023-05-15T02:24:30.098Z,2.60
2023-05-15T02:27:06.675Z,1.70
2023-05-15T02:29:39.763Z,2.40
2023-05-15T02:32:26.168Z,1.70
2023-05-15T02:35:15.941Z,1.70
2023-05-15T02:37:47.445Z,2.50
2023-05-15T02:40:16.202Z,3.00
2023-05-15T02:42:46.769Z,2.10
2023-05-15T02:45:14.478Z,2.10
2023-05-15T02:47:42.087Z,3.10
2023-05-15T02:50:09.695Z,3.80
2023-05-15T02:52:36.744Z,2.50
2023-05-15T02:55:04.213Z,2.80
2023-05-15T02:57:31.036Z,3.40
2023-05-15T02:59:57.980Z,2.80
2023-05-15T03:02:25.056Z,2.70
2023-05-15T03:04:51.975Z,2.50
2023-05-15T03:07:19.120Z,2.80
2023-05-15T03:09:46.165Z,2.90
2023-05-15T03:12:12.911Z,4.00
2023-05-15T03:14:39.648Z,4.20
2023-05-15T03:17:06.816Z,2.90
2023-05-15T03:19:33.748Z,4.70
2023-05-15T03:22:00.612Z,3.50
2023-05-15T03:24:27.528Z,3.60
2023-05-15T03:26:54.391Z,3.80
2023-05-15T03:29:21.233Z,4.10
2023-05-15T03:31:48.133Z,4.00
2023-05-15T03:34:15.101Z,3.70
2023-05-15T03:36:43.028Z,3.90
2023-05-15T03:39:10.938Z,3.70
2023-05-15T03:41:38.086Z,4.00
2023-05-15T03:44:05.440Z,4.30
2023-05-15T03:46:32.363Z,6.00
2023-05-15T03:48:59.331Z,5.00
2023-05-15T03:51:26.594Z,5.30
2023-05-15T03:53:54.352Z,5.00
2023-05-15T03:56:23.236Z,5.00
2023-05-15T03:58:50.182Z,6.10
2023-05-15T04:01:17.001Z,5.30
2023-05-15T04:03:43.813Z,5.00
2023-05-15T04:06:10.717Z,5.60
2023-05-15T04:08:39.179Z,5.00
2023-05-15T04:11:06.750Z,5.10
2023-05-15T04:13:33.593Z,4.30
2023-05-15T04:16:00.577Z,4.10
2023-05-15T04:18:27.518Z,3.50
2023-05-15T04:20:54.333Z,3.50
2023-05-15T04:23:21.100Z,2.60
2023-05-15T04:25:48.416Z,3.90
2023-05-15T04:28:16.489Z,2.40
2023-05-15T04:30:43.227Z,2.40
2023-05-15T04:33:10.694Z,3.00
2023-05-15T04:35:37.631Z,2.40
2023-05-15T04:38:04.475Z,1.70
2023-05-15T04:40:31.621Z,1.70
2023-05-15T04:42:58.469Z,2.10
2023-05-15T04:45:25.673Z,1.50
2023-05-15T04:47:53.019Z,1.60
2023-05-15T04:50:19.931Z,1.50
2023-05-15T04:52:47.182Z,1.20
2023-05-15T04:55:14.111Z,1.40
2023-05-15T04:57:41.052Z,1.50
2023-05-15T05:00:11.504Z,2.10
2023-05-15T05:02:39.694Z,1.90
2023-05-15T05:05:08.447Z,2.00
2023-05-15T05:07:35.387Z,2.30
2023-05-15T05:10:03.767Z,2.10
2023-05-15T05:12:30.503Z,2.00
2023-05-15T05:14:57.349Z,2.30
2023-05-15T05:17:24.248Z,2.00
2023-05-15T05:19:51.135Z,1.90
2023-05-15T05:22:17.873Z,1.90
2023-05-15T05:24:44.716Z,1.80
2023-05-15T05:27:11.664Z,1.90
2023-05-15T05:29:39.630Z,1.90
2023-05-15T05:32:07.199Z,1.90
2023-05-15T05:34:34.546Z,1.60
2023-05-15T05:37:01.395Z,1.60
2023-05-15T05:39:28.335Z,1.90
2023-05-15T05:41:55.276Z,1.90
2023-05-15T05:44:22.530Z,1.20
2023-05-15T05:46:49.345Z,2.10
2023-05-15T05:49:16.512Z,1.40
2023-05-15T05:51:46.429Z,1.30
2023-05-15T05:54:14.499Z,1.60
2023-05-15T05:56:42.895Z,1.30
2023-05-15T05:59:09.923Z,1.40
2023-05-15T06:01:36.880Z,1.10
2023-05-15T06:04:04.494Z,1.30
2023-05-15T06:06:31.476Z,1.40
2023-05-15T06:08:58.544Z,1.30
2023-05-15T06:11:25.743Z,1.40
2023-05-15T06:13:52.854Z,1.10
2023-05-15T06:16:19.815Z,0.90
2023-05-15T06:18:46.787Z,1.20
2023-05-15T06:21:13.652Z,1.50
2023-05-15T06:23:40.403Z,1.20
2023-05-15T06:26:07.446Z,1.20
2023-05-15T06:28:34.290Z,1.20
2023-05-15T06:31:01.096Z,1.30
2023-05-15T06:33:27.980Z,1.30
2023-05-15T06:35:54.917Z,1.50
2023-05-15T06:38:21.660Z,1.20
2023-05-15T06:40:48.609Z,1.20
2023-05-15T06:43:15.551Z,1.10
2023-05-15T06:45:42.457Z,1.30
2023-05-15T06:48:10.029Z,1.10
2023-05-15T06:50:36.900Z,1.10
2023-05-15T06:53:05.371Z,1.20
2023-05-15T06:55:34.169Z,1.20
2023-05-15T06:58:01.005Z,1.00
2023-05-15T07:00:27.849Z,1.30
2023-05-15T07:02:54.926Z,1.00
2023-05-15T07:05:21.939Z,1.30
2023-05-15T07:07:48.989Z,1.40
2023-05-15T07:10:15.829Z,1.30
2023-05-15T07:12:42.573Z,1.40
2023-05-15T07:15:10.031Z,1.30
2023-05-15T07:17:37.100Z,1.40
2023-05-15T07:20:05.544Z,1.60
2023-05-15T07:22:34.373Z,1.70
2023-05-15T07:25:03.746Z,1.80
2023-05-15T07:27:30.601Z,1.50
2023-05-15T07:29:57.430Z,1.60
2023-05-15T07:32:24.283Z,1.60
2023-05-15T07:34:52.071Z,1.30
2023-05-15T07:37:18.911Z,1.70
2023-05-15T07:39:50.078Z,1.50
2023-05-15T07:42:16.976Z,1.50
2023-05-15T07:44:45.404Z,1.70
2023-05-15T07:47:13.719Z,1.50
2023-05-15T07:49:40.770Z,1.60
2023-05-15T07:52:07.651Z,1.60
2023-05-15T07:54:34.664Z,1.70
2023-05-15T07:57:02.017Z,1.40
2023-05-15T07:59:30.552Z,1.40
2023-05-15T08:01:57.886Z,1.60
2023-05-15T08:04:24.853Z,1.50
2023-05-15T08:06:51.953Z,1.60
2023-05-15T08:09:19.104Z,1.60
2023-05-15T08:11:45.940Z,1.50
2023-05-15T08:14:13.892Z,1.40
2023-05-15T08:16:41.052Z,1.50
2023-05-15T08:19:09.884Z,1.90
2023-05-15T08:21:36.780Z,1.40
2023-05-15T08:24:04.143Z,2.10
2023-05-15T08:26:33.230Z,1.80
2023-05-15T08:29:00.172Z,1.60
2023-05-15T08:31:27.133Z,2.00
2023-05-15T08:33:54.065Z,3.20
2023-05-15T08:36:21.334Z,1.60
2023-05-15T08:38:48.259Z,1.90
2023-05-15T08:41:39.946Z,2.00
2023-05-15T08:44:10.438Z,1.70
2023-05-15T08:46:38.338Z,2.10
2023-05-15T08:49:14.254Z,1.60
2023-05-15T08:51:41.248Z,1.90
2023-05-15T08:54:08.230Z,2.10
2023-05-15T08:56:35.889Z,1.50
2023-05-15T08:59:03.964Z,1.90
2023-05-15T09:01:31.126Z,2.00
2023-05-15T09:03:58.001Z,1.60
2023-05-15T09:06:25.823Z,1.80
2023-05-15T09:08:56.209Z,1.90
2023-05-15T09:11:26.468Z,1.70
2023-05-15T09:13:56.690Z,1.70
2023-05-15T09:16:23.809Z,2.10
2023-05-15T09:18:52.910Z,1.90
2023-05-15T09:21:24.930Z,1.50
2023-05-15T09:24:14.470Z,1.90
2023-05-15T09:26:42.556Z,1.60
2023-05-15T09:29:09.796Z,1.60
2023-05-15T09:31:37.661Z,2.30
2023-05-15T09:34:06.034Z,1.60
2023-05-15T09:36:32.798Z,2.60
2023-05-15T09:39:00.973Z,2.00
2023-05-15T09:41:28.734Z,1.90
2023-05-15T09:43:56.188Z,1.90
2023-05-15T09:46:23.879Z,2.20
2023-05-15T09:48:55.181Z,1.70
2023-05-15T09:51:22.137Z,1.90
2023-05-15T09:53:52.229Z,1.70
2023-05-15T09:56:19.668Z,2.00
2023-05-15T09:58:58.278Z,1.80
2023-05-15T10:01:26.822Z,1.70
2023-05-15T10:04:00.813Z,1.70
2023-05-15T10:06:34.614Z,1.60
2023-05-15T10:09:04.040Z,1.30
2023-05-15T10:11:37.010Z,2.00
2023-05-15T10:14:09.096Z,1.70
2023-05-15T10:16:37.738Z,1.40
2023-05-15T10:19:10.316Z,1.60
2023-05-15T10:24:06.068Z,1.50
2023-05-15T10:26:39.667Z,1.40
2023-05-15T10:29:09.579Z,1.60
2023-05-15T10:31:37.176Z,1.30
2023-05-15T10:34:05.211Z,1.60
2023-05-15T10:36:33.384Z,1.90
2023-05-15T10:39:02.683Z,1.60
2023-05-15T10:41:30.670Z,1.50
2023-05-15T10:43:59.451Z,1.60
2023-05-15T10:46:28.556Z,1.40
2023-05-15T10:48:55.991Z,1.40
2023-05-15T10:51:28.367Z,1.40
2023-05-15T10:53:56.332Z,1.50
2023-05-15T10:56:41.813Z,1.60
2023-05-15T10:59:10.619Z,1.00
2023-05-15T11:01:41.087Z,1.70
2023-05-15T11:04:08.004Z,1.30
2023-05-15T11:06:36.354Z,1.60
2023-05-15T11:09:21.682Z,1.40
2023-05-15T11:11:51.784Z,1.60
2023-05-15T11:14:19.811Z,1.40
2023-05-15T11:16:52.774Z,1.60
2023-05-15T11:19:26.254Z,1.30
2023-05-15T11:21:57.337Z,1.60
2023-05-15T11:24:31.276Z,1.40
2023-05-15T11:27:02.902Z,1.40
2023-05-15T11:29:31.069Z,1.50
2023-05-15T11:31:59.146Z,1.50
2023-05-15T11:34:40.829Z,1.40
2023-05-15T11:37:16.479Z,1.50
2023-05-15T11:39:44.041Z,1.30
2023-05-15T11:42:12.346Z,1.50
2023-05-15T11:44:40.284Z,1.10
2023-05-15T11:47:10.811Z,1.50
2023-05-15T11:49:38.986Z,1.70
2023-05-15T11:52:06.440Z,1.30
2023-05-15T11:54:33.500Z,1.60
2023-05-15T11:57:01.456Z,1.50
2023-05-15T11:59:28.312Z,1.20
2023-05-15T12:01:55.251Z,1.40
2023-05-15T12:04:22.695Z,1.20
2023-05-15T12:06:50.378Z,1.60
2023-05-15T12:09:18.714Z,1.40
2023-05-15T12:11:52.688Z,1.30
2023-05-15T12:14:30.048Z,1.10
2023-05-15T12:17:03.964Z,1.40
2023-05-15T12:19:33.340Z,1.10
2023-05-15T12:22:00.506Z,1.60
2023-05-15T12:24:27.345Z,1.20
2023-05-15T12:26:57.191Z,1.40
2023-05-15T12:29:26.139Z,1.50
2023-05-15T12:31:53.458Z,1.50
2023-05-15T12:34:21.382Z,1.30
2023-05-15T12:36:48.523Z,1.40
2023-05-15T12:39:15.368Z,1.60
2023-05-15T12:41:44.359Z,1.30
2023-05-15T12:44:17.585Z,1.30
2023-05-15T12:46:45.620Z,1.30
2023-05-15T12:49:13.196Z,1.40
2023-05-15T12:51:43.502Z,1.50
2023-05-15T12:54:20.289Z,2.00
2023-05-15T12:56:48.450Z,1.30
2023-05-15T12:59:15.510Z,1.30
2023-05-15T13:01:42.528Z,1.00
2023-05-15T13:04:09.912Z,1.20
2023-05-15T13:06:46.221Z,1.60
2023-05-15T13:09:20.682Z,1.20
2023-05-15T13:11:47.930Z,1.60
2023-05-15T13:14:17.794Z,1.90
2023-05-15T13:16:46.119Z,1.20
2023-05-15T13:19:14.035Z,1.00
2023-05-15T13:21:41.038Z,1.40
2023-05-15T13:24:10.090Z,1.70
2023-05-15T13:26:36.888Z,1.50
2023-05-15T13:29:03.707Z,1.30
2023-05-15T13:31:31.609Z,1.50
2023-05-15T13:33:58.314Z,1.30
2023-05-15T13:36:25.265Z,1.40
2023-05-15T13:38:52.094Z,1.10
2023-05-15T13:41:18.945Z,1.20
2023-05-15T13:43:47.337Z,1.20
2023-05-15T13:46:14.415Z,1.30
2023-05-15T13:48:41.321Z,1.40
2023-05-15T13:51:09.859Z,1.40
2023-05-15T13:53:36.751Z,1.40
2023-05-15T13:56:03.829Z,1.70
2023-05-15T13:58:30.638Z,1.20
2023-05-15T14:00:57.557Z,1.50
2023-05-15T14:03:24.409Z,1.20
2023-05-15T14:05:51.367Z,1.90
2023-05-15T14:08:18.311Z,1.50
2023-05-15T14:10:45.052Z,1.20
2023-05-15T14:13:11.792Z,1.30
2023-05-15T14:15:38.531Z,1.50
2023-05-15T14:18:05.358Z,1.10
2023-05-15T14:20:35.086Z,1.20
2023-05-15T14:23:02.132Z,1.20
2023-05-15T14:25:28.972Z,1.30
2023-05-15T14:27:55.721Z,1.60
2023-05-15T14:30:22.964Z,1.40
2023-05-15T14:32:50.154Z,1.60
2023-05-15T14:35:17.059Z,1.10
2023-05-15T14:37:44.616Z,1.20
2023-05-15T14:40:12.081Z,1.40
2023-05-15T14:42:40.053Z,1.10
2023-05-15T14:45:07.607Z,1.20
2023-05-15T14:47:34.525Z,1.20
2023-05-15T14:50:01.385Z,1.10
2023-05-15T14:52:28.232Z,1.10
2023-05-15T14:55:07.982Z,0.90
2023-05-15T14:57:37.489Z,1.20
2023-05-15T15:00:06.180Z,1.20
2023-05-15T15:02:33.502Z,1.20
2023-05-15T15:05:00.661Z,0.90
2023-05-15T15:07:30.055Z,1.30
2023-05-15T15:09:56.824Z,1.20
2023-05-15T15:12:23.647Z,1.10
2023-05-15T15:14:50.508Z,1.40
2023-05-15T15:17:17.848Z,1.00
2023-05-15T15:19:44.701Z,1.20
2023-05-15T15:22:11.532Z,1.30
2023-05-15T15:24:38.370Z,1.40
2023-05-15T15:27:06.551Z,1.10
2023-05-15T15:29:33.390Z,1.60
2023-05-15T15:32:00.328Z,1.10
2023-05-15T15:34:27.077Z,1.30
2023-05-15T15:36:53.971Z,1.50
2023-05-15T15:39:20.873Z,1.00
2023-05-15T15:41:47.599Z,1.20
2023-05-15T15:44:14.346Z,1.10
2023-05-15T15:46:41.182Z,1.30
2023-05-15T15:49:08.126Z,1.40
2023-05-15T15:51:35.073Z,1.60
2023-05-15T15:54:01.914Z,1.30
2023-05-15T15:56:28.659Z,1.60
2023-05-15T15:58:55.709Z,1.50
2023-05-15T16:01:23.303Z,2.00
2023-05-15T16:03:50.262Z,1.20
2023-05-15T16:06:17.152Z,1.40
2023-05-15T16:08:44.098Z,1.50
2023-05-15T16:11:11.109Z,1.40
2023-05-15T16:13:39.238Z,1.50
2023-05-15T16:16:08.412Z,1.10
2023-05-15T16:18:35.214Z,1.40
2023-05-15T16:21:02.101Z,1.60
2023-05-15T16:23:35.821Z,1.50
2023-05-15T16:26:04.200Z,1.50
2023-05-15T16:28:31.430Z,1.30
2023-05-15T16:30:59.319Z,1.20
2023-05-15T16:33:26.649Z,1.30
2023-05-15T16:38:20.543Z,1.40
2023-05-15T16:40:47.283Z,1.40
2023-05-15T16:43:15.043Z,1.30
2023-05-15T16:45:43.935Z,1.30
2023-05-15T16:48:11.037Z,1.90
2023-05-15T16:50:37.946Z,1.40
2023-05-15T16:53:05.022Z,1.30
2023-05-15T16:55:32.946Z,1.00
2023-05-15T16:57:59.885Z,1.20
2023-05-15T17:00:27.148Z,1.70
2023-05-15T17:02:54.559Z,1.70
2023-05-15T17:05:21.538Z,1.50
2023-05-15T17:07:48.692Z,1.70
2023-05-15T17:10:15.630Z,1.50
2023-05-15T17:12:42.679Z,1.40
2023-05-15T17:15:10.989Z,1.20
2023-05-15T17:17:38.152Z,1.60
2023-05-15T17:20:06.070Z,1.40
2023-05-15T17:22:33.155Z,1.20
2023-05-15T17:25:00.060Z,1.70
2023-05-15T17:27:26.804Z,1.80
2023-05-15T17:29:53.745Z,1.10
2023-05-15T17:32:20.996Z,1.20
2023-05-15T17:34:49.686Z,1.30
2023-05-15T17:37:16.734Z,1.40
2023-05-15T17:39:43.716Z,1.50
2023-05-15T17:42:12.042Z,1.60
2023-05-15T17:44:39.003Z,1.30
2023-05-15T17:47:06.360Z,1.10
2023-05-15T17:49:34.030Z,1.60
2023-05-15T17:52:01.173Z,1.40
2023-05-15T17:54:27.904Z,2.10
2023-05-15T17:56:54.968Z,1.60
2023-05-15T17:59:21.694Z,1.30
2023-05-15T18:01:48.613Z,1.70
2023-05-15T18:04:15.721Z,1.30
2023-05-15T18:06:42.840Z,1.40
2023-05-15T18:09:11.314Z,1.70
2023-05-15T18:11:38.164Z,1.90
2023-05-15T18:14:05.099Z,1.40
2023-05-15T18:16:32.177Z,1.50
2023-05-15T18:18:59.755Z,1.50
2023-05-15T18:21:26.750Z,1.70
2023-05-15T18:23:53.797Z,1.60
2023-05-15T18:26:20.957Z,1.80
2023-05-15T18:28:48.822Z,1.60
2023-05-15T18:31:15.721Z,1.70
2023-05-15T18:33:44.445Z,1.60
2023-05-15T18:36:11.293Z,1.80
2023-05-15T18:38:38.132Z,1.60
2023-05-15T18:41:05.286Z,1.30
2023-05-15T18:43:32.227Z,1.50
2023-05-15T18:45:58.966Z,1.50
2023-05-15T18:48:25.808Z,1.80
2023-05-15T18:50:53.676Z,1.20
2023-05-15T18:53:21.037Z,1.80
2023-05-15T18:55:47.898Z,1.50
2023-05-15T18:58:14.710Z,1.70
2023-05-15T19:00:41.765Z,1.50
2023-05-15T19:03:09.113Z,1.30
2023-05-15T19:05:36.071Z,2.00
2023-05-15T19:08:06.690Z,1.50
2023-05-15T19:10:33.634Z,1.90
2023-05-15T19:13:00.323Z,2.10
2023-05-15T19:15:27.217Z,1.70
2023-05-15T19:17:54.095Z,1.50
2023-05-15T19:20:20.934Z,1.60
2023-05-15T19:22:47.742Z,1.50
2023-05-15T19:25:15.097Z,2.00
2023-05-15T19:27:42.045Z,2.00
2023-05-15T19:30:09.412Z,1.80
2023-05-15T19:32:36.923Z,1.80
2023-05-15T19:35:04.884Z,1.90
2023-05-15T19:37:31.765Z,1.90
2023-05-15T19:39:58.608Z,2.20
2023-05-15T19:42:25.858Z,1.90
2023-05-15T19:44:52.704Z,2.00
2023-05-15T19:47:19.541Z,1.90
2023-05-15T19:49:46.283Z,2.10
2023-05-15T19:52:13.021Z,1.90
2023-05-15T19:54:39.785Z,1.90
2023-05-15T19:57:06.600Z,2.40
2023-05-15T19:59:33.348Z,2.20
2023-05-15T20:02:01.053Z,2.00
2023-05-15T20:04:28.565Z,1.80
2023-05-15T20:06:55.618Z,1.90
2023-05-15T20:09:22.764Z,2.00
2023-05-15T20:11:49.838Z,1.70
2023-05-15T20:14:17.159Z,2.00
2023-05-15T20:16:44.378Z,1.80
2023-05-15T20:19:11.950Z,1.90
2023-05-15T20:21:39.045Z,1.80
2023-05-15T20:24:06.473Z,2.10
2023-05-15T20:26:35.281Z,2.10
2023-05-15T20:29:02.928Z,1.90
2023-05-15T20:31:29.799Z,1.70
2023-05-15T20:33:56.716Z,2.00
2023-05-15T20:36:25.109Z,2.30
2023-05-15T20:38:52.281Z,1.60
2023-05-15T20:41:21.502Z,2.00
2023-05-15T20:43:50.045Z,1.80
2023-05-15T20:46:16.891Z,2.10
2023-05-15T20:48:44.153Z,1.90
2023-05-15T20:51:10.973Z,2.00
2023-05-15T20:53:37.835Z,1.70
2023-05-15T20:56:04.976Z,1.80
2023-05-15T20:58:31.799Z,1.90
2023-05-15T21:01:00.539Z,1.80
2023-05-15T21:03:28.377Z,1.90
2023-05-15T21:05:57.779Z,2.30
2023-05-15T21:08:24.873Z,2.20
2023-05-15T21:10:54.920Z,1.70
2023-05-15T21:13:21.886Z,1.90
2023-05-15T21:15:50.252Z,2.00
2023-05-15T21:18:19.592Z,2.00
2023-05-15T21:20:46.294Z,1.90
2023-05-15T21:23:13.208Z,1.80
2023-05-15T21:25:42.009Z,1.70
2023-05-15T21:28:10.187Z,2.00
2023-05-15T21:30:37.019Z,1.80
2023-05-15T21:33:03.840Z,1.90
2023-05-15T21:35:31.217Z,1.80
2023-05-15T21:37:58.477Z,1.90
2023-05-15T21:40:25.531Z,2.30
2023-05-15T21:42:52.576Z,1.90
2023-05-15T21:45:19.410Z,2.10
2023-05-15T21:47:46.286Z,2.70
2023-05-15T21:50:13.093Z,2.00
2023-05-15T21:52:39.937Z,2.00
2023-05-15T21:55:07.812Z,2.10
2023-05-15T21:57:34.654Z,1.70
2023-05-15T22:00:02.145Z,2.20
2023-05-15T22:02:31.584Z,1.90
2023-05-15T22:04:58.752Z,1.60
2023-05-15T22:07:25.693Z,1.60
2023-05-15T22:09:52.656Z,2.00
2023-05-15T22:12:19.480Z,1.90
2023-05-15T22:14:57.523Z,1.80
2023-05-15T22:17:26.725Z,1.80
2023-05-15T22:19:53.870Z,1.90
2023-05-15T22:22:20.802Z,2.10
2023-05-15T22:24:47.718Z,1.80
2023-05-15T22:27:16.098Z,2.00
2023-05-15T22:29:42.940Z,1.80
2023-05-15T22:32:10.005Z,1.50
2023-05-15T22:34:37.040Z,1.70
2023-05-15T22:37:04.391Z,2.20
2023-05-15T22:39:31.764Z,2.10
2023-05-15T22:41:58.597Z,1.80
2023-05-15T22:44:25.426Z,1.80
2023-05-15T22:46:52.683Z,1.90
2023-05-15T22:49:23.114Z,1.90
2023-05-15T22:51:50.703Z,1.90
2023-05-15T22:54:21.408Z,1.90
2023-05-15T22:56:51.349Z,1.50
2023-05-15T22:59:18.777Z,1.90
2023-05-15T23:01:46.269Z,1.80
2023-05-15T23:04:13.631Z,2.00
2023-05-15T23:06:40.731Z,1.70
2023-05-15T23:09:08.463Z,1.90
2023-05-15T23:11:37.187Z,1.90
2023-05-15T23:14:04.131Z,1.50
2023-05-15T23:16:31.379Z,1.50
2023-05-15T23:18:58.288Z,1.50
2023-05-15T23:21:25.580Z,1.70
2023-05-15T23:23:52.520Z,2.30
2023-05-15T23:26:19.463Z,1.60
2023-05-15T23:28:46.616Z,1.70
2023-05-15T23:31:14.304Z,1.90
2023-05-15T23:33:41.454Z,1.70
2023-05-15T23:36:08.475Z,1.60
2023-05-15T23:38:35.326Z,1.70
2023-05-15T23:41:02.360Z,2.00
2023-05-15T23:43:29.413Z,1.60
2023-05-15T23:45:56.257Z,1.80
2023-05-15T23:48:23.195Z,2.00
2023-05-15T23:50:51.884Z,2.00
2023-05-15T23:53:18.826Z,1.90
2023-05-15T23:55:45.982Z,1.90
2023-05-15T23:58:12.723Z,1.70
