createdAt,value
2023-04-05T00:01:12.554Z,70.10
2023-04-05T00:03:41.097Z,70.20
2023-04-05T00:06:08.611Z,70.30
2023-04-05T00:08:38.406Z,70.90
2023-04-05T00:11:07.263Z,70.30
2023-04-05T00:13:34.404Z,70.30
2023-04-05T00:16:01.845Z,70.30
2023-04-05T00:18:34.461Z,70.40
2023-04-05T00:21:04.454Z,70.50
2023-04-05T00:23:38.718Z,70.60
2023-04-05T00:26:08.562Z,70.70
2023-04-05T00:28:41.313Z,70.90
2023-04-05T00:31:17.469Z,70.90
2023-04-05T00:33:46.827Z,70.90
2023-04-05T00:36:20.856Z,70.90
2023-04-05T00:38:49.895Z,70.90
2023-04-05T00:41:20.079Z,70.80
2023-04-05T00:43:47.719Z,70.90
2023-04-05T00:46:16.834Z,71.00
2023-04-05T00:48:44.663Z,71.10
2023-04-05T00:51:12.006Z,71.20
2023-04-05T00:53:43.235Z,71.30
2023-04-05T00:56:13.808Z,71.30
2023-04-05T00:58:42.764Z,71.40
2023-04-05T01:01:16.770Z,71.40
2023-04-05T01:03:49.657Z,72.00
2023-04-05T01:06:43.295Z,71.50
2023-04-05T01:09:29.671Z,71.50
2023-04-05T01:11:58.926Z,71.50
2023-04-05T01:14:26.225Z,71.60
2023-04-05T01:17:01.174Z,71.70
2023-04-05T01:19:30.258Z,71.60
2023-04-05T01:22:26.515Z,71.60
2023-04-05T01:25:02.822Z,71.50
2023-04-05T01:28:17.838Z,71.70
2023-04-05T01:31:13.122Z,71.70
2023-04-05T01:33:49.752Z,72.10
2023-04-05T01:36:28.204Z,72.20
2023-04-05T01:38:57.919Z,72.40
2023-04-05T01:41:29.817Z,72.50
2023-04-05T01:43:59.496Z,72.60
2023-04-05T01:46:29.852Z,72.70
2023-04-05T01:48:57.585Z,72.70
2023-04-05T01:51:24.703Z,72.70
2023-04-05T01:53:52.080Z,72.80
2023-04-05T01:56:19.227Z,73.50
2023-04-05T01:58:46.404Z,72.90
2023-04-05T02:01:18.989Z,73.00
2023-04-05T02:03:46.638Z,73.00
2023-04-05T02:06:13.948Z,73.10
2023-04-05T02:08:41.126Z,73.20
2023-04-05T02:11:08.312Z,73.30
2023-04-05T02:13:35.430Z,73.40
2023-04-05T02:16:02.563Z,73.50
2023-04-05T02:18:32.369Z,73.60
2023-04-05T02:21:04.595Z,73.70
2023-04-05T02:23:35.072Z,73.80
2023-04-05T02:26:02.340Z,73.90
2023-04-05T02:28:35.657Z,73.80
2023-04-05T02:31:09.944Z,73.80
2023-04-05T02:33:37.993Z,73.70
2023-04-05T02:36:09.858Z,73.70
2023-04-05T02:38:38.382Z,73.80
2023-04-05T02:41:11.790Z,73.80
2023-04-05T02:43:39.732Z,73.90
2023-04-05T02:46:07.008Z,73.90
2023-04-05T02:48:38.938Z,74.00
2023-04-05T02:51:06.800Z,73.90
2023-04-05T02:53:33.989Z,74.00
2023-04-05T02:56:07.936Z,74.10
2023-04-05T02:58:44.017Z,74.00
2023-04-05T03:01:14.373Z,74.10
2023-04-05T03:03:42.511Z,74.20
2023-04-05T03:06:10.424Z,74.20
2023-04-05T03:08:49.417Z,74.30
2023-04-05T03:11:26.377Z,74.30
2023-04-05T03:13:57.839Z,74.40
2023-04-05T03:16:41.828Z,74.40
2023-04-05T03:19:22.586Z,74.50
2023-04-05T03:21:53.829Z,74.60
2023-04-05T03:24:32.019Z,74.80
2023-04-05T03:27:03.264Z,74.90
2023-04-05T03:29:35.777Z,75.00
2023-04-05T03:32:12.075Z,75.10
2023-04-05T03:34:44.331Z,75.30
2023-04-05T03:37:13.493Z,75.40
2023-04-05T03:39:46.721Z,75.50
2023-04-05T03:42:16.385Z,75.60
2023-04-05T03:44:44.772Z,75.80
2023-04-05T03:47:13.308Z,75.80
2023-04-05T03:49:41.891Z,76.00
2023-04-05T03:52:09.804Z,76.10
2023-04-05T03:54:37.137Z,76.20
2023-04-05T03:57:04.312Z,76.30
2023-04-05T03:59:31.969Z,76.40
2023-04-05T04:02:02.098Z,76.50
2023-04-05T04:04:32.151Z,76.60
2023-04-05T04:06:59.384Z,76.60
2023-04-05T04:09:30.321Z,76.60
2023-04-05T04:12:04.903Z,76.70
2023-04-05T04:14:35.388Z,76.80
2023-04-05T04:17:35.074Z,76.90
2023-04-05T04:20:34.177Z,76.90
2023-04-05T04:23:10.759Z,77.00
2023-04-05T04:26:04.460Z,77.10
2023-04-05T04:29:01.417Z,77.20
2023-04-05T04:32:00.020Z,77.30
2023-04-05T04:34:58.804Z,77.40
2023-04-05T04:37:38.576Z,77.50
2023-04-05T04:40:39.447Z,77.60
2023-04-05T04:43:26.925Z,77.70
2023-04-05T04:46:30.727Z,77.90
2023-04-05T04:49:06.177Z,78.00
2023-04-05T04:51:38.181Z,78.10
2023-04-05T04:54:06.043Z,78.20
2023-04-05T04:56:33.257Z,78.40
2023-04-05T04:59:01.346Z,78.70
2023-04-05T05:01:31.873Z,78.50
2023-04-05T05:04:03.583Z,78.60
2023-04-05T05:06:37.300Z,78.70
2023-04-05T05:09:04.726Z,78.70
2023-04-05T05:11:39.116Z,78.80
2023-04-05T05:14:09.086Z,78.80
2023-04-05T05:16:38.863Z,78.90
2023-04-05T05:19:06.188Z,79.00
2023-04-05T05:21:41.843Z,79.00
2023-04-05T05:24:10.180Z,79.00
2023-04-05T05:26:38.218Z,79.10
2023-04-05T05:29:05.447Z,79.20
2023-04-05T05:31:36.779Z,79.20
2023-04-05T05:34:04.196Z,79.30
2023-04-05T05:36:31.427Z,79.30
2023-04-05T05:38:58.922Z,79.30
2023-04-05T05:41:26.346Z,79.30
2023-04-05T05:43:56.039Z,79.30
2023-04-05T05:46:23.403Z,79.40
2023-04-05T05:48:50.844Z,79.40
2023-04-05T05:51:20.833Z,79.30
2023-04-05T05:53:48.215Z,79.40
2023-04-05T05:56:15.658Z,79.30
2023-04-05T05:58:42.874Z,79.20
2023-04-05T06:01:13.396Z,79.10
2023-04-05T06:03:40.673Z,79.00
2023-04-05T06:06:12.159Z,78.80
2023-04-05T06:08:39.293Z,78.60
2023-04-05T06:11:06.474Z,78.40
2023-04-05T06:13:33.801Z,78.20
2023-04-05T06:16:02.131Z,78.00
2023-04-05T06:18:30.571Z,77.80
2023-04-05T06:20:57.865Z,77.60
2023-04-05T06:23:25.016Z,77.40
2023-04-05T06:25:52.323Z,77.40
2023-04-05T06:28:19.480Z,77.20
2023-04-05T06:30:46.547Z,77.10
2023-04-05T06:33:13.849Z,77.00
2023-04-05T06:35:44.070Z,76.90
2023-04-05T06:38:11.285Z,76.70
2023-04-05T06:40:38.999Z,76.60
2023-04-05T06:43:06.578Z,76.50
2023-04-05T06:45:33.972Z,76.40
2023-04-05T06:48:01.456Z,76.30
2023-04-05T06:50:36.420Z,76.20
2023-04-05T06:53:06.128Z,76.20
2023-04-05T06:55:33.583Z,76.00
2023-04-05T06:58:00.785Z,75.90
2023-04-05T07:00:29.474Z,75.80
2023-04-05T07:02:56.692Z,75.70
2023-04-05T07:05:23.747Z,75.60
2023-04-05T07:07:50.961Z,75.40
2023-04-05T07:10:20.961Z,75.20
2023-04-05T07:12:50.654Z,75.10
2023-04-05T07:15:20.899Z,75.00
2023-04-05T07:17:48.076Z,74.90
2023-04-05T07:20:16.605Z,74.80
2023-04-05T07:22:43.646Z,74.70
2023-04-05T07:25:15.010Z,74.60
2023-04-05T07:27:44.938Z,74.50
2023-04-05T07:30:15.023Z,74.30
2023-04-05T07:32:43.356Z,74.10
2023-04-05T07:35:11.215Z,74.00
2023-04-05T07:37:39.934Z,73.80
2023-04-05T07:40:07.722Z,73.60
2023-04-05T07:42:37.628Z,73.50
2023-04-05T07:45:05.434Z,73.40
2023-04-05T07:47:34.742Z,73.20
2023-04-05T07:50:02.350Z,73.10
2023-04-05T07:52:29.452Z,73.00
2023-04-05T07:54:56.912Z,72.90
2023-04-05T07:57:24.192Z,72.70
2023-04-05T07:59:52.701Z,72.60
2023-04-05T08:02:21.909Z,72.50
2023-04-05T08:04:49.114Z,72.30
2023-04-05T08:07:19.398Z,72.30
2023-04-05T08:09:46.763Z,72.10
2023-04-05T08:12:13.848Z,72.00
2023-04-05T08:14:40.910Z,71.90
2023-04-05T08:17:07.952Z,71.70
2023-04-05T08:19:35.034Z,71.50
2023-04-05T08:22:02.449Z,71.40
2023-04-05T08:24:29.535Z,71.40
2023-04-05T08:26:56.560Z,71.30
2023-04-05T08:29:23.861Z,71.20
2023-04-05T08:31:51.333Z,71.10
2023-04-05T08:34:20.343Z,71.00
2023-04-05T08:36:48.822Z,70.90
2023-04-05T08:39:16.099Z,70.90
2023-04-05T08:41:59.312Z,70.70
2023-04-05T08:44:29.376Z,70.50
2023-04-05T08:47:01.684Z,70.50
2023-04-05T08:49:29.056Z,70.40
2023-04-05T08:51:56.719Z,70.30
2023-04-05T08:54:26.936Z,70.10
2023-04-05T08:56:59.980Z,70.00
2023-04-05T08:59:35.117Z,69.90
2023-04-05T09:02:18.428Z,69.80
2023-04-05T09:04:59.828Z,69.50
2023-04-05T09:07:29.784Z,69.50
2023-04-05T09:10:01.090Z,69.30
2023-04-05T09:12:32.582Z,69.10
2023-04-05T09:15:02.714Z,69.00
2023-04-05T09:17:35.050Z,69.00
2023-04-05T09:20:05.128Z,68.80
2023-04-05T09:22:45.020Z,69.00
2023-04-05T09:25:33.284Z,68.90
2023-04-05T09:28:05.860Z,68.60
2023-04-05T09:30:33.997Z,68.50
2023-04-05T09:33:08.066Z,68.40
2023-04-05T09:35:37.411Z,68.10
2023-04-05T09:38:11.227Z,67.90
2023-04-05T09:40:45.926Z,67.80
2023-04-05T09:43:41.951Z,67.50
2023-04-05T09:46:32.674Z,67.00
2023-04-05T09:49:01.834Z,66.90
2023-04-05T09:51:36.656Z,67.10
2023-04-05T09:54:11.458Z,66.90
2023-04-05T09:56:42.721Z,66.80
2023-04-05T09:59:13.570Z,66.70
2023-04-05T10:01:46.089Z,66.50
2023-04-05T10:04:13.427Z,66.40
2023-04-05T10:06:42.681Z,66.40
2023-04-05T10:09:14.013Z,65.90
2023-04-05T10:11:44.986Z,65.70
2023-04-05T10:14:12.173Z,65.30
2023-04-05T10:16:52.379Z,64.70
2023-04-05T10:19:29.507Z,64.00
2023-04-05T10:22:02.687Z,63.80
2023-04-05T10:24:32.753Z,63.50
2023-04-05T10:27:18.227Z,62.50
2023-04-05T10:29:54.839Z,61.70
2023-04-05T10:32:38.736Z,60.70
2023-04-05T10:35:14.207Z,60.30
2023-04-05T10:38:12.690Z,60.30
2023-04-05T10:40:43.567Z,60.00
2023-04-05T10:43:17.750Z,60.00
2023-04-05T10:45:48.304Z,60.10
2023-04-05T10:49:01.695Z,60.00
2023-04-05T10:51:29.880Z,60.30
2023-04-05T10:53:57.775Z,60.70
2023-04-05T10:56:28.034Z,60.00
2023-04-05T10:58:56.572Z,59.70
2023-04-05T11:01:24.179Z,59.40
2023-04-05T11:03:52.942Z,58.60
2023-04-05T11:06:29.210Z,57.60
2023-04-05T11:09:24.948Z,57.00
2023-04-05T11:11:55.128Z,57.30
2023-04-05T11:15:19.374Z,58.50
2023-04-05T11:18:06.573Z,59.20
2023-04-05T11:21:02.320Z,60.10
2023-04-05T11:23:29.554Z,60.60
2023-04-05T11:26:06.751Z,61.00
2023-04-05T11:28:43.414Z,60.70
2023-04-05T11:31:23.105Z,60.10
2023-04-05T11:33:59.853Z,59.30
2023-04-05T11:36:36.233Z,58.40
2023-04-05T11:39:18.553Z,58.20
2023-04-05T11:41:55.474Z,58.50
2023-04-05T11:44:26.349Z,59.00
2023-04-05T11:46:56.481Z,59.10
2023-04-05T11:49:25.873Z,58.60
2023-04-05T11:52:00.052Z,58.50
2023-04-05T11:54:36.908Z,58.60
2023-04-05T11:57:04.147Z,58.60
2023-04-05T11:59:33.147Z,59.00
2023-04-05T12:02:06.535Z,59.20
2023-04-05T12:04:34.055Z,59.20
2023-04-05T12:07:14.536Z,59.10
2023-04-05T12:10:03.797Z,59.00
2023-04-05T12:12:44.654Z,58.70
2023-04-05T12:15:18.647Z,58.70
2023-04-05T12:17:51.802Z,58.80
2023-04-05T12:20:23.943Z,58.70
2023-04-05T12:23:51.426Z,58.50
2023-04-05T12:26:19.032Z,58.60
2023-04-05T12:28:57.282Z,58.60
2023-04-05T12:31:38.195Z,58.50
2023-04-05T12:34:05.347Z,58.50
2023-04-05T12:36:32.657Z,58.70
2023-04-05T12:39:01.508Z,58.60
2023-04-05T12:41:32.154Z,58.50
2023-04-05T12:44:04.209Z,58.40
2023-04-05T12:46:41.184Z,58.30
2023-04-05T12:49:18.278Z,58.00
2023-04-05T12:51:46.730Z,58.00
2023-04-05T12:54:15.009Z,58.00
2023-04-05T12:56:43.165Z,58.00
2023-04-05T12:59:10.485Z,58.00
2023-04-05T13:01:38.805Z,58.00
2023-04-05T13:04:15.564Z,58.00
2023-04-05T13:06:42.869Z,57.90
2023-04-05T13:09:09.884Z,57.90
2023-04-05T13:11:36.887Z,57.80
2023-04-05T13:14:03.939Z,57.80
2023-04-05T13:16:31.214Z,57.70
2023-04-05T13:18:58.186Z,57.80
2023-04-05T13:21:26.020Z,57.80
2023-04-05T13:23:53.175Z,57.70
2023-04-05T13:26:21.314Z,57.60
2023-04-05T13:28:48.295Z,57.70
2023-04-05T13:31:17.713Z,57.50
2023-04-05T13:33:48.164Z,56.10
2023-04-05T13:36:15.744Z,56.50
2023-04-05T13:38:42.927Z,56.80
2023-04-05T13:41:09.954Z,56.20
2023-04-05T13:43:37.223Z,56.00
2023-04-05T13:46:04.793Z,55.40
2023-04-05T13:48:32.159Z,55.30
2023-04-05T13:51:03.657Z,55.60
2023-04-05T13:53:30.966Z,55.80
2023-04-05T13:55:58.070Z,56.60
2023-04-05T13:58:34.517Z,56.00
2023-04-05T14:01:02.728Z,56.10
2023-04-05T14:03:29.901Z,56.20
2023-04-05T14:05:59.616Z,56.10
2023-04-05T14:08:26.755Z,56.20
2023-04-05T14:10:53.860Z,56.20
2023-04-05T14:13:20.962Z,56.40
2023-04-05T14:15:48.640Z,56.50
2023-04-05T14:18:25.495Z,56.50
2023-04-05T14:20:52.928Z,55.60
2023-04-05T14:23:20.372Z,55.20
2023-04-05T14:25:47.424Z,55.20
2023-04-05T14:28:14.459Z,55.30
2023-04-05T14:30:41.744Z,54.10
2023-04-05T14:33:09.429Z,54.20
2023-04-05T14:35:36.557Z,54.50
2023-04-05T14:38:03.561Z,54.10
2023-04-05T14:40:33.513Z,53.70
2023-04-05T14:43:00.694Z,53.40
2023-04-05T14:45:28.549Z,53.80
2023-04-05T14:48:08.188Z,54.10
2023-04-05T14:50:48.808Z,54.30
2023-04-05T14:53:18.449Z,54.50
2023-04-05T14:55:45.592Z,54.80
2023-04-05T14:58:14.450Z,53.90
2023-04-05T15:00:44.316Z,53.00
2023-04-05T15:03:14.732Z,53.20
2023-04-05T15:05:45.018Z,53.60
2023-04-05T15:08:12.357Z,53.70
2023-04-05T15:10:47.676Z,53.90
2023-04-05T15:13:15.002Z,54.20
2023-04-05T15:15:45.882Z,54.20
2023-04-05T15:18:13.361Z,54.40
2023-04-05T15:20:41.784Z,54.40
2023-04-05T15:23:31.453Z,54.20
2023-04-05T15:26:05.161Z,54.30
2023-04-05T15:28:37.960Z,54.50
2023-04-05T15:31:07.619Z,54.60
2023-04-05T15:33:35.014Z,54.70
2023-04-05T15:36:20.725Z,54.70
2023-04-05T15:38:56.964Z,54.70
2023-04-05T15:41:28.642Z,54.80
2023-04-05T15:44:02.004Z,54.50
2023-04-05T15:46:36.084Z,54.40
2023-04-05T15:49:03.729Z,54.00
2023-04-05T15:51:31.193Z,53.80
2023-04-05T15:53:58.341Z,53.90
2023-04-05T15:56:25.584Z,54.00
2023-04-05T15:58:52.846Z,54.00
2023-04-05T16:01:23.143Z,53.50
2023-04-05T16:03:50.858Z,51.90
2023-04-05T16:06:17.986Z,49.20
2023-04-05T16:08:45.013Z,47.70
2023-04-05T16:11:12.048Z,47.30
2023-04-05T16:13:41.526Z,46.90
2023-04-05T16:16:30.023Z,46.50
2023-04-05T16:19:03.831Z,46.10
2023-04-05T16:21:34.058Z,46.00
2023-04-05T16:24:04.153Z,46.10
2023-04-05T16:26:31.403Z,44.60
2023-04-05T16:29:13.045Z,45.20
2023-04-05T16:31:40.707Z,45.20
2023-04-05T16:34:08.120Z,45.10
2023-04-05T16:36:35.151Z,45.20
2023-04-05T16:39:02.545Z,45.80
2023-04-05T16:41:29.958Z,47.20
2023-04-05T16:43:57.064Z,48.50
2023-04-05T16:46:24.724Z,49.80
2023-04-05T16:48:54.044Z,50.70
2023-04-05T16:51:21.247Z,51.40
2023-04-05T16:53:48.429Z,51.90
2023-04-05T16:56:17.920Z,52.30
2023-04-05T16:58:44.934Z,52.60
2023-04-05T17:01:12.096Z,52.80
2023-04-05T17:03:39.213Z,52.80
2023-04-05T17:06:06.662Z,52.90
2023-04-05T17:08:33.740Z,53.10
2023-04-05T17:11:00.764Z,53.30
2023-04-05T17:13:27.784Z,53.50
2023-04-05T17:15:54.944Z,53.60
2023-04-05T17:18:22.057Z,53.60
2023-04-05T17:20:51.207Z,53.70
2023-04-05T17:23:18.566Z,53.70
2023-04-05T17:25:45.580Z,53.80
2023-04-05T17:28:13.188Z,54.00
2023-04-05T17:30:40.309Z,54.10
2023-04-05T17:33:10.026Z,54.10
2023-04-05T17:35:42.674Z,54.20
2023-04-05T17:38:12.981Z,54.30
2023-04-05T17:40:47.336Z,54.40
2023-04-05T17:43:17.183Z,54.50
2023-04-05T17:45:46.753Z,54.50
2023-04-05T17:48:14.282Z,54.60
2023-04-05T17:50:42.977Z,54.80
2023-04-05T17:53:11.065Z,55.00
2023-04-05T17:55:38.696Z,55.00
2023-04-05T17:58:05.911Z,55.20
2023-04-05T18:00:36.271Z,55.30
2023-04-05T18:03:13.161Z,55.40
2023-04-05T18:05:48.931Z,55.60
2023-04-05T18:08:19.156Z,55.70
2023-04-05T18:10:46.222Z,55.80
2023-04-05T18:13:17.457Z,56.00
2023-04-05T18:15:44.610Z,56.10
2023-04-05T18:18:12.072Z,56.20
2023-04-05T18:20:41.809Z,56.30
2023-04-05T18:23:09.292Z,56.40
2023-04-05T18:25:36.413Z,56.70
2023-04-05T18:28:09.446Z,56.80
2023-04-05T18:30:47.269Z,56.90
2023-04-05T18:33:17.549Z,57.10
2023-04-05T18:35:53.746Z,57.20
2023-04-05T18:38:46.958Z,57.20
2023-04-05T18:41:24.033Z,57.50
2023-04-05T18:43:58.730Z,57.70
2023-04-05T18:46:26.322Z,57.80
2023-04-05T18:48:56.410Z,57.90
2023-04-05T18:51:28.599Z,58.10
2023-04-05T18:54:03.610Z,58.10
2023-04-05T18:56:30.963Z,58.30
2023-04-05T18:58:58.695Z,58.40
2023-04-05T19:01:29.573Z,58.50
2023-04-05T19:04:00.539Z,58.70
2023-04-05T19:06:28.535Z,58.80
2023-04-05T19:09:28.144Z,58.90
2023-04-05T19:11:56.618Z,58.90
2023-04-05T19:14:25.347Z,59.20
2023-04-05T19:16:55.264Z,59.30
2023-04-05T19:19:27.713Z,60.10
2023-04-05T19:21:59.763Z,59.70
2023-04-05T19:24:28.590Z,59.80
2023-04-05T19:26:57.542Z,60.10
2023-04-05T19:29:27.165Z,60.40
2023-04-05T19:32:03.358Z,60.60
2023-04-05T19:34:31.731Z,60.80
2023-04-05T19:37:00.010Z,61.00
2023-04-05T19:39:27.711Z,61.20
2023-04-05T19:41:54.948Z,61.40
2023-04-05T19:44:42.975Z,61.50
2023-04-05T19:47:13.377Z,61.70
2023-04-05T19:49:47.293Z,61.90
2023-04-05T19:52:38.092Z,62.10
2023-04-05T19:55:27.042Z,62.20
2023-04-05T19:57:55.142Z,62.50
2023-04-05T20:00:54.955Z,62.70
2023-04-05T20:03:34.054Z,62.90
2023-04-05T20:06:15.963Z,63.10
2023-04-05T20:08:45.016Z,63.30
2023-04-05T20:11:23.386Z,63.40
2023-04-05T20:13:55.230Z,63.70
2023-04-05T20:16:28.639Z,63.80
2023-04-05T20:18:59.575Z,64.00
2023-04-05T20:21:27.119Z,64.20
2023-04-05T20:23:55.011Z,64.30
2023-04-05T20:26:28.582Z,64.50
2023-04-05T20:28:58.383Z,64.70
2023-04-05T20:31:32.161Z,64.80
2023-04-05T20:34:08.883Z,64.90
2023-04-05T20:36:58.366Z,65.70
2023-04-05T20:39:31.537Z,65.20
2023-04-05T20:41:59.725Z,65.40
2023-04-05T20:44:27.394Z,65.50
2023-04-05T20:47:20.466Z,65.80
2023-04-05T20:50:00.630Z,65.90
2023-04-05T20:53:48.074Z,66.10
2023-04-05T20:56:21.116Z,66.20
2023-04-05T20:58:48.358Z,66.30
2023-04-05T21:01:15.666Z,66.40
2023-04-05T21:03:43.317Z,66.60
2023-04-05T21:06:10.804Z,66.70
2023-04-05T21:08:39.642Z,66.90
2023-04-05T21:11:07.753Z,67.00
2023-04-05T21:13:35.784Z,67.10
2023-04-05T21:16:02.945Z,67.20
2023-04-05T21:18:33.287Z,67.40
2023-04-05T21:21:01.156Z,67.50
2023-04-05T21:23:42.063Z,67.60
2023-04-05T21:26:20.414Z,67.80
2023-04-05T21:28:47.908Z,67.90
2023-04-05T21:31:17.333Z,68.10
2023-04-05T21:33:44.536Z,68.20
2023-04-05T21:36:14.830Z,68.20
2023-04-05T21:38:46.789Z,68.40
2023-04-05T21:41:19.061Z,68.50
2023-04-05T21:43:46.086Z,68.60
2023-04-05T21:46:13.194Z,69.30
2023-04-05T21:48:40.506Z,68.80
2023-04-05T21:51:07.736Z,68.90
2023-04-05T21:53:36.397Z,69.10
2023-04-05T21:56:13.988Z,69.20
2023-04-05T21:58:57.686Z,69.30
2023-04-05T22:01:53.760Z,69.40
2023-04-05T22:04:21.187Z,69.50
2023-04-05T22:06:50.467Z,69.50
2023-04-05T22:09:25.227Z,69.60
2023-04-05T22:11:52.647Z,69.60
2023-04-05T22:14:19.850Z,69.80
2023-04-05T22:16:47.155Z,69.80
2023-04-05T22:19:14.643Z,69.90
2023-04-05T22:21:42.084Z,70.10
2023-04-05T22:24:10.639Z,70.10
2023-04-05T22:26:39.268Z,70.20
2023-04-05T22:29:06.823Z,70.30
2023-04-05T22:31:34.331Z,70.40
2023-04-05T22:34:01.646Z,70.50
2023-04-05T22:36:31.755Z,70.60
2023-04-05T22:38:58.811Z,70.70
2023-04-05T22:41:26.321Z,70.80
2023-04-05T22:43:53.320Z,70.90
2023-04-05T22:46:20.691Z,71.00
2023-04-05T22:48:48.285Z,71.10
2023-04-05T22:51:15.489Z,71.10
2023-04-05T22:53:43.469Z,71.20
2023-04-05T22:56:10.591Z,71.30
2023-04-05T22:58:37.733Z,71.40
2023-04-05T23:01:05.423Z,71.50
2023-04-05T23:03:33.048Z,71.60
2023-04-05T23:06:00.911Z,71.70
2023-04-05T23:08:27.921Z,71.70
2023-04-05T23:10:55.574Z,71.80
2023-04-05T23:13:22.547Z,71.90
2023-04-05T23:15:49.580Z,72.00
2023-04-05T23:18:22.706Z,72.10
2023-04-05T23:20:50.567Z,72.20
2023-04-05T23:23:19.304Z,72.30
2023-04-05T23:25:46.453Z,72.40
2023-04-05T23:28:13.742Z,72.40
2023-04-05T23:30:41.448Z,72.50
2023-04-05T23:33:08.601Z,72.60
2023-04-05T23:35:40.576Z,72.70
2023-04-05T23:38:07.728Z,72.80
2023-04-05T23:40:34.994Z,72.90
2023-04-05T23:43:02.422Z,72.90
2023-04-05T23:45:29.504Z,73.10
2023-04-05T23:47:56.575Z,73.10
2023-04-05T23:50:23.587Z,73.10
2023-04-05T23:52:50.669Z,73.20
2023-04-05T23:55:18.236Z,73.30
2023-04-05T23:57:45.798Z,73.40
