createdAt,value
2023-01-23T00:01:31.360Z,46.33
2023-01-23T00:03:59.305Z,48.75
2023-01-23T00:06:27.232Z,43.35
2023-01-23T00:08:56.851Z,49.17
2023-01-23T00:11:27.142Z,48.38
2023-01-23T00:13:55.771Z,45.10
2023-01-23T00:16:25.242Z,42.75
2023-01-23T00:18:53.024Z,41.90
2023-01-23T00:21:24.805Z,46.25
2023-01-23T00:23:54.684Z,44.33
2023-01-23T00:26:24.375Z,45.63
2023-01-23T00:28:52.454Z,43.03
2023-01-23T00:31:23.159Z,40.17
2023-01-23T00:33:55.091Z,47.55
2023-01-23T00:36:22.573Z,40.17
2023-01-23T00:38:50.061Z,48.85
2023-01-23T00:41:17.755Z,48.67
2023-01-23T00:43:47.110Z,49.92
2023-01-23T00:46:14.743Z,47.42
2023-01-23T00:48:42.226Z,47.55
2023-01-23T00:51:09.766Z,44.00
2023-01-23T00:53:37.271Z,49.35
2023-01-23T00:56:05.096Z,45.78
2023-01-23T00:58:32.521Z,46.22
2023-01-23T01:01:00.119Z,42.35
2023-01-23T01:03:27.763Z,49.67
2023-01-23T01:05:55.284Z,46.47
2023-01-23T01:08:22.706Z,43.35
2023-01-23T01:10:50.919Z,45.28
2023-01-23T01:13:21.462Z,50.55
2023-01-23T01:15:53.048Z,49.17
2023-01-23T01:18:21.553Z,46.33
2023-01-23T01:20:49.547Z,44.38
2023-01-23T01:23:17.445Z,49.10
2023-01-23T01:25:44.955Z,46.78
2023-01-23T01:28:15.011Z,46.88
2023-01-23T01:30:42.859Z,50.63
2023-01-23T01:33:11.142Z,47.78
2023-01-23T01:35:41.376Z,45.10
2023-01-23T01:38:09.454Z,42.20
2023-01-23T01:40:37.769Z,47.03
2023-01-23T01:43:15.996Z,39.70
2023-01-23T01:45:55.923Z,46.33
2023-01-23T01:48:30.776Z,47.65
2023-01-23T01:50:59.686Z,45.40
2023-01-23T01:53:28.818Z,44.53
2023-01-23T01:55:57.502Z,48.85
2023-01-23T01:58:25.614Z,47.42
2023-01-23T02:00:53.242Z,47.63
2023-01-23T02:03:20.866Z,44.15
2023-01-23T02:05:49.895Z,41.78
2023-01-23T02:08:41.994Z,49.65
2023-01-23T02:11:09.637Z,43.75
2023-01-23T02:13:39.824Z,42.53
2023-01-23T02:16:12.462Z,45.78
2023-01-23T02:18:44.688Z,48.10
2023-01-23T02:21:12.902Z,45.72
2023-01-23T02:23:58.241Z,52.72
2023-01-23T02:26:33.448Z,50.97
2023-01-23T02:29:01.335Z,41.60
2023-01-23T02:31:29.086Z,50.00
2023-01-23T02:33:58.362Z,44.20
2023-01-23T02:36:30.907Z,47.78
2023-01-23T02:39:03.787Z,51.60
2023-01-23T02:44:26.976Z,48.00
2023-01-23T02:46:59.590Z,44.92
2023-01-23T02:49:30.021Z,50.72
2023-01-23T02:51:58.156Z,44.97
2023-01-23T02:54:26.353Z,49.30
2023-01-23T02:56:53.985Z,54.60
2023-01-23T02:59:40.241Z,53.53
2023-01-23T03:02:08.206Z,49.75
2023-01-23T03:04:35.739Z,44.85
2023-01-23T03:07:03.302Z,47.28
2023-01-23T03:09:30.726Z,49.70
2023-01-23T03:11:58.411Z,49.42
2023-01-23T03:14:26.490Z,48.70
2023-01-23T03:16:55.457Z,50.47
2023-01-23T03:19:25.416Z,57.15
2023-01-23T03:22:01.913Z,50.08
2023-01-23T03:24:29.517Z,60.30
2023-01-23T03:26:57.044Z,53.97
2023-01-23T03:29:50.311Z,53.97
2023-01-23T03:34:45.638Z,51.13
2023-01-23T03:37:13.775Z,53.42
2023-01-23T03:39:59.814Z,61.25
2023-01-23T03:42:27.213Z,51.20
2023-01-23T03:44:54.656Z,47.67
2023-01-23T03:47:22.336Z,49.92
2023-01-23T03:49:49.751Z,57.10
2023-01-23T03:52:17.227Z,56.42
2023-01-23T03:54:44.789Z,50.17
2023-01-23T03:57:12.335Z,55.33
2023-01-23T03:59:39.840Z,54.83
2023-01-23T04:02:07.373Z,56.45
2023-01-23T04:04:36.590Z,52.33
2023-01-23T04:07:05.578Z,48.13
2023-01-23T04:09:33.079Z,56.83
2023-01-23T04:12:00.968Z,52.08
2023-01-23T04:14:37.367Z,59.25
2023-01-23T04:17:06.416Z,50.55
2023-01-23T04:19:36.315Z,52.72
2023-01-23T04:22:05.000Z,54.85
2023-01-23T04:24:32.490Z,51.33
2023-01-23T04:26:59.982Z,52.25
2023-01-23T04:29:27.833Z,57.17
2023-01-23T04:31:55.318Z,55.15
2023-01-23T04:34:22.948Z,57.92
2023-01-23T04:36:50.376Z,60.13
2023-01-23T04:39:17.909Z,52.65
2023-01-23T04:41:45.429Z,59.00
2023-01-23T04:44:21.735Z,60.47
2023-01-23T04:46:50.677Z,59.55
2023-01-23T04:49:19.565Z,53.53
2023-01-23T04:51:48.456Z,54.22
2023-01-23T04:54:16.505Z,53.90
2023-01-23T04:56:44.826Z,53.15
2023-01-23T04:59:12.751Z,55.50
2023-01-23T05:01:40.553Z,58.15
2023-01-23T05:04:08.027Z,57.30
2023-01-23T05:06:35.652Z,61.67
2023-01-23T05:09:03.059Z,63.75
2023-01-23T05:11:31.048Z,60.42
2023-01-23T05:13:58.507Z,63.63
2023-01-23T05:16:25.984Z,59.85
2023-01-23T05:18:53.437Z,61.35
2023-01-23T05:21:21.074Z,60.72
2023-01-23T05:23:48.427Z,75.38
2023-01-23T05:26:17.029Z,62.92
2023-01-23T05:28:44.669Z,68.78
2023-01-23T05:31:12.290Z,64.50
2023-01-23T05:33:40.574Z,60.80
2023-01-23T05:36:08.326Z,60.08
2023-01-23T05:38:36.052Z,66.50
2023-01-23T05:41:05.381Z,63.63
2023-01-23T05:43:33.405Z,64.45
2023-01-23T05:46:02.651Z,67.45
2023-01-23T05:48:30.263Z,67.30
2023-01-23T05:50:58.041Z,61.40
2023-01-23T05:53:25.634Z,62.85
2023-01-23T05:55:53.041Z,66.82
2023-01-23T05:58:20.587Z,65.18
2023-01-23T06:00:48.559Z,71.82
2023-01-23T06:03:17.213Z,61.17
2023-01-23T06:05:45.011Z,61.70
2023-01-23T06:08:12.653Z,63.63
2023-01-23T06:10:40.136Z,77.20
2023-01-23T06:13:07.695Z,68.85
2023-01-23T06:15:35.282Z,71.90
2023-01-23T06:18:02.936Z,73.53
2023-01-23T06:20:34.692Z,68.10
2023-01-23T06:23:02.152Z,74.97
2023-01-23T06:25:29.557Z,63.45
2023-01-23T06:27:57.051Z,77.90
2023-01-23T06:30:24.591Z,77.32
2023-01-23T06:32:52.072Z,68.28
2023-01-23T06:35:19.986Z,70.10
2023-01-23T06:37:50.002Z,80.88
2023-01-23T06:40:17.890Z,69.75
2023-01-23T06:42:46.324Z,64.32
2023-01-23T06:45:15.396Z,62.42
2023-01-23T06:47:42.849Z,69.38
2023-01-23T06:50:10.946Z,66.78
2023-01-23T06:52:41.825Z,66.55
2023-01-23T06:55:09.964Z,69.88
2023-01-23T06:57:37.358Z,66.20
2023-01-23T07:00:05.566Z,62.97
2023-01-23T07:02:39.433Z,67.60
2023-01-23T07:05:07.096Z,68.20
2023-01-23T07:07:34.604Z,69.82
2023-01-23T07:10:02.062Z,66.05
2023-01-23T07:12:29.609Z,72.57
2023-01-23T07:14:58.118Z,68.82
2023-01-23T07:17:25.760Z,73.03
2023-01-23T07:19:53.440Z,64.47
2023-01-23T07:22:21.728Z,73.50
2023-01-23T07:24:49.546Z,75.72
2023-01-23T07:27:17.079Z,71.88
2023-01-23T07:29:44.541Z,75.20
2023-01-23T07:32:12.014Z,69.15
2023-01-23T07:34:39.517Z,74.35
2023-01-23T07:37:06.903Z,78.72
2023-01-23T07:39:36.706Z,78.78
2023-01-23T07:42:06.692Z,70.70
2023-01-23T07:44:37.321Z,68.82
2023-01-23T07:47:04.782Z,83.43
2023-01-23T07:49:32.214Z,75.82
2023-01-23T07:51:59.613Z,72.97
2023-01-23T07:54:27.566Z,80.00
2023-01-23T07:56:55.139Z,71.25
2023-01-23T07:59:22.770Z,75.22
2023-01-23T08:01:52.522Z,87.97
2023-01-23T08:04:20.615Z,71.00
2023-01-23T08:06:48.481Z,72.57
2023-01-23T08:09:16.013Z,74.90
2023-01-23T08:11:43.436Z,74.30
2023-01-23T08:14:12.093Z,69.93
2023-01-23T08:16:39.614Z,73.20
2023-01-23T08:19:09.019Z,65.38
2023-01-23T08:21:36.767Z,76.20
2023-01-23T08:24:05.114Z,69.53
2023-01-23T08:26:33.517Z,68.90
2023-01-23T08:29:01.885Z,70.68
2023-01-23T08:31:29.423Z,69.13
2023-01-23T08:33:57.336Z,67.03
2023-01-23T08:36:24.866Z,74.10
2023-01-23T08:38:52.926Z,67.85
2023-01-23T08:41:20.430Z,75.20
2023-01-23T08:43:48.044Z,64.88
2023-01-23T08:46:15.503Z,67.57
2023-01-23T08:48:42.914Z,68.68
2023-01-23T08:51:13.060Z,65.03
2023-01-23T08:53:41.389Z,72.00
2023-01-23T08:56:17.042Z,72.18
2023-01-23T08:58:44.980Z,66.82
2023-01-23T09:01:20.521Z,63.92
2023-01-23T09:03:48.374Z,70.40
2023-01-23T09:06:18.114Z,69.00
2023-01-23T09:08:46.176Z,65.55
2023-01-23T09:11:14.292Z,68.20
2023-01-23T09:13:42.069Z,64.28
2023-01-23T09:16:10.085Z,66.55
2023-01-23T09:18:37.835Z,63.55
2023-01-23T09:21:10.309Z,65.95
2023-01-23T09:23:39.118Z,64.38
2023-01-23T09:26:09.147Z,62.92
2023-01-23T09:28:37.451Z,64.00
2023-01-23T09:31:10.053Z,64.38
2023-01-23T09:33:37.993Z,66.55
2023-01-23T09:36:06.081Z,62.33
2023-01-23T09:38:34.528Z,67.28
2023-01-23T09:41:09.807Z,64.50
2023-01-23T09:43:42.111Z,63.72
2023-01-23T09:46:12.686Z,61.90
2023-01-23T09:48:43.811Z,58.47
2023-01-23T09:51:22.532Z,64.03
2023-01-23T09:53:50.142Z,65.82
2023-01-23T09:56:30.584Z,62.70
2023-01-23T09:59:34.769Z,60.63
2023-01-23T10:02:02.645Z,60.65
2023-01-23T10:04:31.530Z,60.10
2023-01-23T10:07:35.614Z,60.40
2023-01-23T10:10:20.274Z,61.35
2023-01-23T10:12:55.003Z,58.33
2023-01-23T10:15:28.741Z,59.72
2023-01-23T10:18:16.410Z,60.83
2023-01-23T10:21:02.803Z,61.28
2023-01-23T10:23:34.753Z,64.13
2023-01-23T10:26:04.464Z,54.67
2023-01-23T10:28:42.075Z,58.50
2023-01-23T10:31:30.677Z,53.67
2023-01-23T10:34:10.327Z,53.40
2023-01-23T10:36:54.045Z,50.58
2023-01-23T10:39:32.229Z,55.58
2023-01-23T10:42:02.487Z,55.13
2023-01-23T10:44:30.521Z,51.38
2023-01-23T10:47:01.451Z,49.40
2023-01-23T10:49:39.098Z,58.50
2023-01-23T10:52:31.087Z,51.63
2023-01-23T10:54:58.564Z,51.22
2023-01-23T10:57:28.209Z,56.20
2023-01-23T11:00:05.173Z,52.00
2023-01-23T11:02:37.379Z,53.33
2023-01-23T11:05:53.189Z,48.80
2023-01-23T11:08:41.189Z,47.85
2023-01-23T11:11:25.033Z,52.70
2023-01-23T11:14:10.936Z,49.33
2023-01-23T11:16:38.778Z,49.85
2023-01-23T11:19:08.936Z,45.97
2023-01-23T11:22:07.066Z,47.22
2023-01-23T11:24:40.684Z,51.10
2023-01-23T11:27:29.983Z,52.40
2023-01-23T11:30:09.416Z,46.92
2023-01-23T11:32:46.867Z,44.08
2023-01-23T11:35:17.547Z,47.22
2023-01-23T11:37:45.159Z,46.63
2023-01-23T11:40:16.613Z,47.20
2023-01-23T11:42:45.124Z,47.88
2023-01-23T11:45:24.451Z,48.53
2023-01-23T11:47:59.767Z,50.42
2023-01-23T11:50:31.479Z,44.95
2023-01-23T11:53:09.363Z,44.10
2023-01-23T11:56:09.309Z,45.22
2023-01-23T11:58:49.160Z,45.00
2023-01-23T12:01:39.995Z,46.25
2023-01-23T12:04:39.008Z,49.38
2023-01-23T12:07:22.891Z,48.53
2023-01-23T12:09:56.231Z,46.55
2023-01-23T12:12:52.841Z,44.72
2023-01-23T12:15:35.637Z,48.88
2023-01-23T12:18:12.057Z,43.17
2023-01-23T12:20:54.844Z,40.92
2023-01-23T12:23:49.918Z,39.58
2023-01-23T12:26:19.895Z,41.47
2023-01-23T12:29:02.914Z,43.20
2023-01-23T12:31:42.815Z,39.78
2023-01-23T12:34:19.386Z,42.25
2023-01-23T12:37:30.329Z,38.65
2023-01-23T12:39:58.384Z,38.83
2023-01-23T12:42:44.315Z,42.00
2023-01-23T12:45:11.736Z,38.60
2023-01-23T12:48:01.665Z,40.58
2023-01-23T12:50:50.039Z,39.67
2023-01-23T12:53:21.319Z,36.97
2023-01-23T12:55:55.602Z,34.92
2023-01-23T12:58:24.192Z,39.17
2023-01-23T13:01:15.953Z,44.67
2023-01-23T13:04:05.930Z,37.92
2023-01-23T13:06:36.624Z,38.35
2023-01-23T13:09:18.408Z,39.45
2023-01-23T13:12:12.761Z,37.28
2023-01-23T13:15:13.060Z,38.92
2023-01-23T13:17:57.814Z,36.20
2023-01-23T13:20:54.833Z,36.63
2023-01-23T13:23:32.095Z,41.03
2023-01-23T13:26:13.260Z,35.25
2023-01-23T13:28:46.575Z,36.55
2023-01-23T13:31:37.513Z,38.08
2023-01-23T13:34:34.554Z,39.00
2023-01-23T13:37:53.510Z,37.72
2023-01-23T13:40:23.554Z,34.92
2023-01-23T13:42:51.319Z,35.03
2023-01-23T13:45:29.169Z,34.33
2023-01-23T14:20:30.345Z,35.13
2023-01-23T14:22:58.081Z,32.50
2023-01-23T14:25:26.138Z,33.80
2023-01-23T14:28:04.314Z,33.05
2023-01-23T14:30:32.271Z,34.03
2023-01-23T14:33:17.334Z,32.72
2023-01-23T14:35:45.080Z,31.40
2023-01-23T14:38:33.972Z,32.35
2023-01-23T14:41:08.564Z,32.85
2023-01-23T14:43:38.007Z,31.48
2023-01-23T14:46:15.063Z,30.98
2023-01-23T14:48:44.054Z,31.30
2023-01-23T14:51:22.825Z,31.92
2023-01-23T14:54:06.478Z,29.75
2023-01-23T14:56:39.569Z,34.85
2023-01-23T14:59:25.727Z,30.48
2023-01-23T15:01:59.959Z,31.63
2023-01-23T15:04:32.013Z,28.30
2023-01-23T15:07:04.906Z,30.08
2023-01-23T15:12:08.722Z,32.83
2023-01-23T15:14:40.552Z,32.72
2023-01-23T15:17:21.264Z,29.10
2023-01-23T15:19:56.514Z,32.92
2023-01-23T15:22:29.504Z,30.90
2023-01-23T15:24:57.360Z,31.08
2023-01-23T15:27:32.799Z,28.05
2023-01-23T15:30:37.433Z,29.02
2023-01-23T15:33:07.456Z,29.13
2023-01-23T15:35:37.058Z,33.28
2023-01-23T15:38:07.778Z,30.70
2023-01-23T15:40:38.448Z,30.45
2023-01-23T15:43:11.619Z,28.67
2023-01-23T15:45:39.145Z,34.63
2023-01-23T15:48:07.163Z,26.33
2023-01-23T15:50:34.769Z,26.52
2023-01-23T15:53:02.507Z,27.55
2023-01-23T15:55:30.476Z,27.63
2023-01-23T15:58:01.938Z,27.42
2023-01-23T16:00:34.545Z,26.20
2023-01-23T16:03:02.122Z,29.05
2023-01-23T16:05:32.749Z,25.65
2023-01-23T16:08:02.750Z,31.10
2023-01-23T16:10:36.968Z,26.20
2023-01-23T16:13:05.066Z,29.65
2023-01-23T16:15:34.497Z,26.45
2023-01-23T16:18:05.020Z,29.60
2023-01-23T16:20:38.887Z,26.23
2023-01-23T16:23:15.429Z,26.50
2023-01-23T16:25:45.369Z,27.85
2023-01-23T16:28:22.066Z,26.20
2023-01-23T16:30:51.802Z,26.67
2023-01-23T16:33:20.339Z,28.10
2023-01-23T16:35:49.088Z,26.83
2023-01-23T16:38:30.004Z,24.85
2023-01-23T16:40:59.866Z,25.70
2023-01-23T16:43:27.827Z,23.92
2023-01-23T16:45:56.751Z,24.60
2023-01-23T16:48:28.916Z,21.42
2023-01-23T16:51:21.748Z,23.83
2023-01-23T16:54:05.857Z,23.80
2023-01-23T16:56:38.539Z,21.63
2023-01-23T16:59:07.436Z,25.08
2023-01-23T17:01:37.919Z,25.23
2023-01-23T17:04:05.949Z,21.33
2023-01-23T17:06:36.500Z,25.17
2023-01-23T17:09:03.950Z,23.13
2023-01-23T17:11:38.067Z,26.95
2023-01-23T17:14:18.734Z,26.83
2023-01-23T17:16:46.671Z,25.02
2023-01-23T17:19:58.506Z,25.83
2023-01-23T17:22:30.725Z,26.10
2023-01-23T17:24:58.680Z,26.50
2023-01-23T17:27:26.159Z,23.77
2023-01-23T17:29:56.276Z,28.75
2023-01-23T17:32:35.856Z,27.80
2023-01-23T17:35:06.199Z,26.30
2023-01-23T17:37:34.974Z,29.15
2023-01-23T17:40:06.774Z,27.35
2023-01-23T17:42:34.360Z,28.90
2023-01-23T17:45:01.915Z,29.27
2023-01-23T17:47:29.814Z,29.15
2023-01-23T17:49:58.348Z,28.60
2023-01-23T17:52:27.049Z,28.17
2023-01-23T17:54:54.713Z,30.80
2023-01-23T17:57:22.753Z,30.92
2023-01-23T17:59:50.331Z,31.13
2023-01-23T18:02:27.900Z,32.80
2023-01-23T18:04:56.020Z,30.77
2023-01-23T18:07:23.940Z,32.88
2023-01-23T18:09:52.644Z,32.45
2023-01-23T18:12:52.436Z,34.45
2023-01-23T18:15:24.710Z,31.25
2023-01-23T18:18:03.200Z,31.63
2023-01-23T18:20:32.448Z,34.10
2023-01-23T18:23:00.996Z,32.28
2023-01-23T18:25:46.860Z,32.75
2023-01-23T18:28:22.371Z,35.85
2023-01-23T18:31:16.840Z,31.33
2023-01-23T18:33:49.697Z,34.45
2023-01-23T18:36:24.841Z,33.00
2023-01-23T18:39:00.481Z,32.72
2023-01-23T18:41:28.789Z,33.33
2023-01-23T18:44:16.921Z,36.20
2023-01-23T18:46:44.743Z,32.83
2023-01-23T18:49:18.932Z,34.97
2023-01-23T18:58:06.225Z,33.53
2023-01-23T19:00:50.676Z,33.92
2023-01-23T19:03:19.047Z,34.92
2023-01-23T19:05:47.384Z,36.55
2023-01-23T19:08:28.587Z,36.15
2023-01-23T19:11:16.278Z,36.38
2023-01-23T19:14:06.415Z,35.28
2023-01-23T19:16:34.911Z,37.63
2023-01-23T19:19:27.015Z,37.85
2023-01-23T19:21:54.969Z,40.25
2023-01-23T19:24:23.315Z,38.13
2023-01-23T19:26:58.365Z,37.47
2023-01-23T19:29:33.909Z,35.38
2023-01-23T19:32:05.900Z,37.88
2023-01-23T19:34:37.304Z,37.03
2023-01-23T19:37:08.412Z,35.65
2023-01-23T19:39:36.362Z,36.20
2023-01-23T19:44:45.249Z,34.72
2023-01-23T19:47:12.705Z,34.50
2023-01-23T19:49:40.772Z,36.47
2023-01-23T19:52:13.290Z,35.08
2023-01-23T19:55:22.826Z,38.20
2023-01-23T19:57:51.082Z,35.92
2023-01-23T20:00:19.367Z,37.30
2023-01-23T20:02:47.451Z,37.47
2023-01-23T20:05:15.630Z,37.28
2023-01-23T20:07:43.353Z,36.60
2023-01-23T20:10:11.938Z,36.72
2023-01-23T20:12:48.069Z,36.63
2023-01-23T20:15:17.980Z,36.30
2023-01-23T20:17:48.436Z,36.85
2023-01-23T20:20:17.103Z,36.78
2023-01-23T20:22:44.999Z,36.53
2023-01-23T20:25:14.843Z,35.70
2023-01-23T20:27:43.737Z,34.72
2023-01-23T20:30:15.444Z,33.00
2023-01-23T20:32:44.232Z,35.92
2023-01-23T20:35:14.108Z,37.70
2023-01-23T20:37:42.593Z,32.22
2023-01-23T20:40:19.207Z,33.35
2023-01-23T20:42:55.556Z,37.45
2023-01-23T20:45:29.000Z,37.35
2023-01-23T20:47:58.297Z,36.53
2023-01-23T20:50:26.126Z,36.60
2023-01-23T20:53:12.395Z,39.65
2023-01-23T20:55:39.983Z,37.42
2023-01-23T20:58:26.155Z,37.58
2023-01-23T21:00:54.080Z,37.22
2023-01-23T21:03:21.870Z,38.50
2023-01-23T21:05:49.420Z,36.85
2023-01-23T21:08:18.144Z,35.45
2023-01-23T21:10:45.970Z,38.22
2023-01-23T21:13:15.843Z,36.63
2023-01-23T21:15:43.531Z,37.15
2023-01-23T21:18:11.001Z,37.42
2023-01-23T21:20:40.072Z,39.45
2023-01-23T21:23:10.685Z,38.60
2023-01-23T21:25:38.569Z,38.63
2023-01-23T21:28:36.603Z,39.08
2023-01-23T21:31:23.139Z,38.90
2023-01-23T21:33:51.045Z,38.22
2023-01-23T21:36:27.642Z,35.90
2023-01-23T21:38:55.931Z,37.75
2023-01-23T21:41:24.232Z,36.30
2023-01-23T21:43:51.972Z,38.45
2023-01-23T21:46:19.670Z,36.35
2023-01-23T21:48:47.207Z,36.92
2023-01-23T21:51:16.712Z,38.33
2023-01-23T21:53:46.534Z,36.05
2023-01-23T21:56:16.441Z,43.30
2023-01-23T21:58:44.554Z,42.55
2023-01-23T22:01:33.226Z,40.22
2023-01-23T22:04:09.930Z,39.55
2023-01-23T22:06:39.707Z,39.72
2023-01-23T22:09:08.197Z,37.83
2023-01-23T22:11:36.838Z,41.15
2023-01-23T22:14:04.620Z,39.20
2023-01-23T22:16:47.330Z,39.72
2023-01-23T22:19:17.748Z,41.88
2023-01-23T22:21:46.686Z,42.28
2023-01-23T22:24:14.879Z,42.67
2023-01-23T22:26:43.155Z,40.63
2023-01-23T22:29:16.966Z,38.65
2023-01-23T22:31:44.556Z,40.13
2023-01-23T22:34:12.175Z,43.55
2023-01-23T22:36:39.972Z,40.38
2023-01-23T22:39:07.641Z,39.33
2023-01-23T22:41:35.413Z,37.22
2023-01-23T22:44:03.007Z,39.30
2023-01-23T22:46:32.394Z,40.33
2023-01-23T22:49:00.480Z,40.03
2023-01-23T22:51:28.993Z,40.70
2023-01-23T22:53:57.692Z,39.47
2023-01-23T22:56:26.286Z,42.97
2023-01-23T22:58:55.297Z,41.08
2023-01-23T23:01:24.063Z,42.00
2023-01-23T23:03:51.965Z,41.63
2023-01-23T23:06:19.848Z,39.45
2023-01-23T23:08:48.391Z,40.95
2023-01-23T23:11:18.660Z,41.22
2023-01-23T23:13:46.550Z,40.92
2023-01-23T23:16:17.972Z,39.90
2023-01-23T23:18:47.122Z,39.17
2023-01-23T23:21:16.746Z,39.92
2023-01-23T23:23:44.554Z,39.78
2023-01-23T23:26:12.867Z,43.85
2023-01-23T23:28:41.392Z,41.22
2023-01-23T23:31:09.934Z,40.13
2023-01-23T23:33:37.662Z,40.20
2023-01-23T23:36:05.844Z,40.33
2023-01-23T23:38:33.567Z,39.63
2023-01-23T23:41:07.152Z,37.95
2023-01-23T23:43:34.773Z,38.75
2023-01-23T23:46:04.893Z,40.45
2023-01-23T23:48:36.643Z,41.88
2023-01-23T23:51:06.922Z,41.47
2023-01-23T23:53:36.307Z,39.13
2023-01-23T23:56:04.762Z,41.60
2023-01-23T23:58:32.821Z,40.40
