createdAt,value
2022-09-15T00:00:20.908Z,66.20
2022-09-15T00:01:54.317Z,66.20
2022-09-15T00:03:26.689Z,66.20
2022-09-15T00:05:00.772Z,66.10
2022-09-15T00:06:35.336Z,66.00
2022-09-15T00:08:07.932Z,66.00
2022-09-15T00:09:41.181Z,66.00
2022-09-15T00:11:21.048Z,65.90
2022-09-15T00:12:54.453Z,66.10
2022-09-15T00:14:29.236Z,66.00
2022-09-15T00:16:03.339Z,66.10
2022-09-15T00:17:36.536Z,66.20
2022-09-15T00:19:09.918Z,66.10
2022-09-15T00:20:45.637Z,66.10
2022-09-15T00:22:19.809Z,66.20
2022-09-15T00:23:53.548Z,66.30
2022-09-15T00:25:26.812Z,66.30
2022-09-15T00:27:00.213Z,66.30
2022-09-15T00:28:33.996Z,66.30
2022-09-15T00:30:10.902Z,66.20
2022-09-15T00:31:44.817Z,66.20
2022-09-15T00:33:19.854Z,66.30
2022-09-15T00:34:53.444Z,66.30
2022-09-15T00:36:28.047Z,66.30
2022-09-15T00:38:01.801Z,66.30
2022-09-15T00:39:35.127Z,66.40
2022-09-15T00:41:11.055Z,66.40
2022-09-15T00:42:44.337Z,66.40
2022-09-15T00:44:58.153Z,66.50
2022-09-15T00:46:37.099Z,66.80
2022-09-15T00:48:15.578Z,66.50
2022-09-15T00:49:59.026Z,66.40
2022-09-15T00:51:43.287Z,66.40
2022-09-15T00:53:20.128Z,66.40
2022-09-15T00:55:00.986Z,66.30
2022-09-15T00:56:37.316Z,66.20
2022-09-15T00:58:15.269Z,66.20
2022-09-15T00:59:50.520Z,66.20
2022-09-15T01:01:34.233Z,66.00
2022-09-15T01:03:09.651Z,66.00
2022-09-15T01:04:45.305Z,65.80
2022-09-15T01:06:33.131Z,65.70
2022-09-15T01:08:16.834Z,65.70
2022-09-15T01:09:58.535Z,65.60
2022-09-15T01:11:36.198Z,65.50
2022-09-15T01:13:15.105Z,65.50
2022-09-15T01:14:53.377Z,65.50
2022-09-15T01:16:45.808Z,65.40
2022-09-15T01:18:36.628Z,65.40
2022-09-15T01:20:52.497Z,65.50
2022-09-15T01:22:44.042Z,65.40
2022-09-15T01:24:43.930Z,65.30
2022-09-15T01:27:18.541Z,65.30
2022-09-15T01:29:39.169Z,65.30
2022-09-15T01:31:24.807Z,65.10
2022-09-15T01:33:13.115Z,65.10
2022-09-15T01:34:55.784Z,65.30
2022-09-15T01:36:43.880Z,65.40
2022-09-15T01:38:31.440Z,65.30
2022-09-15T01:40:07.899Z,65.30
2022-09-15T01:41:50.355Z,65.30
2022-09-15T01:43:28.159Z,65.40
2022-09-15T01:45:10.196Z,66.30
2022-09-15T01:46:51.204Z,65.60
2022-09-15T01:48:29.332Z,65.70
2022-09-15T01:50:09.546Z,65.70
2022-09-15T01:51:45.925Z,65.50
2022-09-15T01:53:22.180Z,65.50
2022-09-15T01:55:01.357Z,65.40
2022-09-15T01:56:35.017Z,65.50
2022-09-15T01:58:08.461Z,65.40
2022-09-15T01:59:41.954Z,65.40
2022-09-15T02:01:33.006Z,65.10
2022-09-15T02:03:18.208Z,65.00
2022-09-15T02:04:56.988Z,65.00
2022-09-15T02:06:40.695Z,65.10
2022-09-15T02:08:25.968Z,65.10
2022-09-15T02:10:11.449Z,65.00
2022-09-15T02:11:58.967Z,65.10
2022-09-15T02:13:45.288Z,64.90
2022-09-15T02:15:29.033Z,65.00
2022-09-15T02:17:05.374Z,65.00
2022-09-15T02:18:48.542Z,65.10
2022-09-15T02:20:32.992Z,65.10
2022-09-15T02:22:13.231Z,65.10
2022-09-15T02:23:52.963Z,65.00
2022-09-15T02:25:32.996Z,64.90
2022-09-15T02:27:12.441Z,64.80
2022-09-15T02:28:49.044Z,64.80
2022-09-15T02:30:23.985Z,64.80
2022-09-15T02:32:03.685Z,64.80
2022-09-15T02:33:48.751Z,64.70
2022-09-15T02:35:25.030Z,64.60
2022-09-15T02:36:59.207Z,64.60
2022-09-15T02:38:45.600Z,64.50
2022-09-15T02:40:19.925Z,64.40
2022-09-15T02:41:53.473Z,64.40
2022-09-15T02:43:26.814Z,64.40
2022-09-15T02:45:02.712Z,64.50
2022-09-15T02:46:36.134Z,64.40
2022-09-15T02:48:10.309Z,64.30
2022-09-15T02:49:45.113Z,64.40
2022-09-15T02:51:19.165Z,64.50
2022-09-15T02:52:52.460Z,64.40
2022-09-15T02:54:24.743Z,64.40
2022-09-15T02:55:58.229Z,64.50
2022-09-15T02:57:31.709Z,64.50
2022-09-15T02:59:05.635Z,64.30
2022-09-15T03:00:39.307Z,64.20
2022-09-15T03:02:13.805Z,64.20
2022-09-15T03:03:48.711Z,64.10
2022-09-15T03:05:25.856Z,64.10
2022-09-15T03:06:59.091Z,64.10
2022-09-15T03:08:32.438Z,64.10
2022-09-15T03:10:06.976Z,65.10
2022-09-15T03:11:40.804Z,64.40
2022-09-15T03:13:14.422Z,64.40
2022-09-15T03:14:48.240Z,64.50
2022-09-15T03:16:21.837Z,64.50
2022-09-15T03:17:55.687Z,64.60
2022-09-15T03:19:29.722Z,64.50
2022-09-15T03:21:07.355Z,64.50
2022-09-15T03:22:41.297Z,64.50
2022-09-15T03:24:15.292Z,64.50
2022-09-15T03:25:48.494Z,64.60
2022-09-15T03:27:22.028Z,64.60
2022-09-15T03:28:55.601Z,64.60
2022-09-15T03:30:29.332Z,64.60
2022-09-15T03:32:06.031Z,64.70
2022-09-15T03:33:40.389Z,64.70
2022-09-15T03:35:13.651Z,64.60
2022-09-15T03:36:48.630Z,64.70
2022-09-15T03:38:22.140Z,65.00
2022-09-15T03:39:55.888Z,64.90
2022-09-15T03:41:29.459Z,64.90
2022-09-15T03:43:02.903Z,64.90
2022-09-15T03:44:36.427Z,64.90
2022-09-15T03:46:13.127Z,64.90
2022-09-15T03:47:46.522Z,65.00
2022-09-15T03:49:19.042Z,64.90
2022-09-15T03:50:53.056Z,64.90
2022-09-15T03:52:28.635Z,64.90
2022-09-15T03:54:01.160Z,64.90
2022-09-15T03:55:34.499Z,64.90
2022-09-15T03:57:07.755Z,64.90
2022-09-15T03:58:41.099Z,64.80
2022-09-15T04:00:16.207Z,64.80
2022-09-15T04:01:50.436Z,64.90
2022-09-15T04:03:24.434Z,64.80
2022-09-15T04:04:56.877Z,64.90
2022-09-15T04:06:30.135Z,64.80
2022-09-15T04:08:05.251Z,64.90
2022-09-15T04:09:38.532Z,64.80
2022-09-15T04:11:14.839Z,64.80
2022-09-15T04:12:48.312Z,64.80
2022-09-15T04:14:21.572Z,64.70
2022-09-15T04:16:02.575Z,64.50
2022-09-15T04:17:35.848Z,64.40
2022-09-15T04:19:09.249Z,64.40
2022-09-15T04:20:42.299Z,64.70
2022-09-15T04:22:18.022Z,64.70
2022-09-15T04:23:53.995Z,64.70
2022-09-15T04:25:28.140Z,64.80
2022-09-15T04:27:01.410Z,64.60
2022-09-15T04:28:37.951Z,64.70
2022-09-15T04:30:12.486Z,64.70
2022-09-15T04:31:47.095Z,64.70
2022-09-15T04:33:20.750Z,64.70
2022-09-15T04:34:54.407Z,64.60
2022-09-15T04:36:29.526Z,64.60
2022-09-15T04:38:03.352Z,64.60
2022-09-15T04:39:38.122Z,64.60
2022-09-15T04:41:11.864Z,64.60
2022-09-15T04:42:45.165Z,64.60
2022-09-15T04:44:18.594Z,64.50
2022-09-15T04:45:52.071Z,64.50
2022-09-15T04:47:25.762Z,64.60
2022-09-15T04:48:59.192Z,64.60
2022-09-15T04:50:34.975Z,64.80
2022-09-15T04:52:09.820Z,64.90
2022-09-15T04:53:44.194Z,64.90
2022-09-15T04:55:18.798Z,65.00
2022-09-15T04:56:51.090Z,65.00
2022-09-15T04:58:26.418Z,65.00
2022-09-15T04:59:59.956Z,65.00
2022-09-15T05:01:36.281Z,65.10
2022-09-15T05:03:09.895Z,65.20
2022-09-15T05:04:44.531Z,65.30
2022-09-15T05:06:19.647Z,65.30
2022-09-15T05:07:54.197Z,65.30
2022-09-15T05:09:29.474Z,65.40
2022-09-15T05:11:08.934Z,65.40
2022-09-15T05:12:42.408Z,65.50
2022-09-15T05:14:16.072Z,65.50
2022-09-15T05:15:48.673Z,65.50
2022-09-15T05:17:25.066Z,65.50
2022-09-15T05:19:03.000Z,65.60
2022-09-15T05:20:36.627Z,65.60
2022-09-15T05:22:09.851Z,65.50
2022-09-15T05:23:43.085Z,65.40
2022-09-15T05:25:16.718Z,65.60
2022-09-15T05:26:51.888Z,65.70
2022-09-15T05:28:25.936Z,65.70
2022-09-15T05:30:23.616Z,65.90
2022-09-15T05:31:54.762Z,65.90
2022-09-15T05:33:28.350Z,65.80
2022-09-15T05:35:03.015Z,65.80
2022-09-15T05:36:37.048Z,65.90
2022-09-15T05:38:10.328Z,65.80
2022-09-15T05:39:43.771Z,66.00
2022-09-15T05:41:21.408Z,66.10
2022-09-15T05:42:56.092Z,66.10
2022-09-15T05:44:29.431Z,66.10
2022-09-15T05:46:03.698Z,66.30
2022-09-15T05:47:37.109Z,66.40
2022-09-15T05:49:11.625Z,66.40
2022-09-15T05:50:50.597Z,66.50
2022-09-15T05:52:23.954Z,66.70
2022-09-15T05:53:57.305Z,66.60
2022-09-15T05:55:31.008Z,66.70
2022-09-15T05:57:04.217Z,66.70
2022-09-15T05:58:41.634Z,66.70
2022-09-15T06:00:15.917Z,66.70
2022-09-15T06:01:49.170Z,66.70
2022-09-15T06:03:30.103Z,66.70
2022-09-15T06:05:04.993Z,66.70
2022-09-15T06:06:38.307Z,66.90
2022-09-15T06:08:11.301Z,67.00
2022-09-15T06:09:45.184Z,67.00
2022-09-15T06:11:21.425Z,67.10
2022-09-15T06:12:56.036Z,67.30
2022-09-15T06:14:31.280Z,67.50
2022-09-15T06:16:09.325Z,67.70
2022-09-15T06:17:45.468Z,67.80
2022-09-15T06:19:18.900Z,67.80
2022-09-15T06:20:52.522Z,67.80
2022-09-15T06:22:26.153Z,67.80
2022-09-15T06:24:01.859Z,68.00
2022-09-15T06:25:35.907Z,68.20
2022-09-15T06:27:09.298Z,68.30
2022-09-15T06:28:49.388Z,68.40
2022-09-15T06:30:24.350Z,68.50
2022-09-15T06:32:02.821Z,68.50
2022-09-15T06:33:36.644Z,68.50
2022-09-15T06:35:10.750Z,68.60
2022-09-15T06:36:44.224Z,68.70
2022-09-15T06:38:17.497Z,68.80
2022-09-15T06:39:51.055Z,69.60
2022-09-15T06:41:25.020Z,68.80
2022-09-15T06:42:58.353Z,69.00
2022-09-15T06:44:31.872Z,69.30
2022-09-15T06:46:09.608Z,69.40
2022-09-15T06:47:42.883Z,69.40
2022-09-15T06:49:16.468Z,69.40
2022-09-15T06:50:56.049Z,69.40
2022-09-15T06:52:29.814Z,69.60
2022-09-15T06:54:03.223Z,69.60
2022-09-15T06:55:36.494Z,69.50
2022-09-15T06:57:09.726Z,69.60
2022-09-15T06:58:44.919Z,70.40
2022-09-15T07:00:20.188Z,69.80
2022-09-15T07:01:56.274Z,69.80
2022-09-15T07:03:28.825Z,70.20
2022-09-15T07:05:03.418Z,70.30
2022-09-15T07:06:39.977Z,70.30
2022-09-15T07:08:14.091Z,70.40
2022-09-15T07:09:49.192Z,70.40
2022-09-15T07:11:25.871Z,70.60
2022-09-15T07:13:01.342Z,70.50
2022-09-15T07:14:35.183Z,70.70
2022-09-15T07:16:12.229Z,70.80
2022-09-15T07:17:47.228Z,70.90
2022-09-15T07:19:20.708Z,71.00
2022-09-15T07:20:59.735Z,71.00
2022-09-15T07:22:33.009Z,71.00
2022-09-15T07:24:07.785Z,70.90
2022-09-15T07:25:44.064Z,71.10
2022-09-15T07:27:17.618Z,71.00
2022-09-15T07:28:55.825Z,71.00
2022-09-15T07:30:29.497Z,71.10
2022-09-15T07:32:03.838Z,71.10
2022-09-15T07:33:38.449Z,71.20
2022-09-15T07:35:11.719Z,71.30
2022-09-15T07:36:45.090Z,71.30
2022-09-15T07:38:18.367Z,71.50
2022-09-15T07:39:52.116Z,71.50
2022-09-15T07:41:29.432Z,71.60
2022-09-15T07:43:02.802Z,71.70
2022-09-15T07:44:36.019Z,71.70
2022-09-15T07:46:09.359Z,71.90
2022-09-15T07:47:42.801Z,71.80
2022-09-15T07:49:17.542Z,71.90
2022-09-15T07:50:50.971Z,72.10
2022-09-15T07:52:24.484Z,72.90
2022-09-15T07:53:57.766Z,72.20
2022-09-15T07:55:31.187Z,72.20
2022-09-15T07:57:06.326Z,72.10
2022-09-15T07:58:39.825Z,72.20
2022-09-15T08:00:15.830Z,72.20
2022-09-15T08:01:49.305Z,72.30
2022-09-15T08:03:22.759Z,72.20
2022-09-15T08:04:57.984Z,72.10
2022-09-15T08:06:31.358Z,72.00
2022-09-15T08:08:04.840Z,71.90
2022-09-15T08:09:38.923Z,72.20
2022-09-15T08:11:18.862Z,72.20
2022-09-15T08:12:52.877Z,72.20
2022-09-15T08:14:26.577Z,72.10
2022-09-15T08:16:07.848Z,71.90
2022-09-15T08:17:41.703Z,71.80
2022-09-15T08:19:15.332Z,71.50
2022-09-15T08:20:50.521Z,71.10
2022-09-15T08:22:25.566Z,71.20
2022-09-15T08:24:01.078Z,71.20
2022-09-15T08:25:34.678Z,71.50
2022-09-15T08:27:08.047Z,71.60
2022-09-15T08:28:41.879Z,72.40
2022-09-15T08:30:15.371Z,71.50
2022-09-15T08:31:49.404Z,71.00
2022-09-15T08:33:23.093Z,70.40
2022-09-15T08:34:56.935Z,70.30
2022-09-15T08:36:31.787Z,69.90
2022-09-15T08:38:05.247Z,69.50
2022-09-15T08:39:38.583Z,69.50
2022-09-15T08:41:19.315Z,69.20
2022-09-15T08:42:59.055Z,68.70
2022-09-15T08:44:46.881Z,68.50
2022-09-15T08:46:26.986Z,67.90
2022-09-15T08:48:05.949Z,67.80
2022-09-15T08:49:56.451Z,68.00
2022-09-15T08:51:41.613Z,67.70
2022-09-15T08:53:21.267Z,67.60
2022-09-15T08:55:01.664Z,67.50
2022-09-15T08:56:37.200Z,67.10
2022-09-15T08:58:17.560Z,67.10
2022-09-15T08:59:51.199Z,66.70
2022-09-15T09:02:03.613Z,66.60
2022-09-15T09:03:57.844Z,66.70
2022-09-15T09:05:48.777Z,66.80
2022-09-15T09:07:51.792Z,66.60
2022-09-15T09:09:40.445Z,66.40
2022-09-15T09:11:30.424Z,66.40
2022-09-15T09:13:22.874Z,67.00
2022-09-15T09:15:17.188Z,65.70
2022-09-15T09:17:30.568Z,65.30
2022-09-15T09:19:31.845Z,65.40
2022-09-15T09:21:20.028Z,65.70
2022-09-15T09:22:56.054Z,65.60
2022-09-15T09:24:40.175Z,64.90
2022-09-15T09:26:15.533Z,63.50
2022-09-15T09:27:50.808Z,63.80
2022-09-15T09:29:34.705Z,63.50
2022-09-15T09:31:21.632Z,62.40
2022-09-15T09:33:19.636Z,61.70
2022-09-15T09:35:02.914Z,62.30
2022-09-15T09:36:36.133Z,61.70
2022-09-15T09:38:12.296Z,61.70
2022-09-15T09:39:47.028Z,60.50
2022-09-15T09:41:26.832Z,60.40
2022-09-15T09:43:01.608Z,60.00
2022-09-15T09:44:35.710Z,60.10
2022-09-15T09:46:16.325Z,60.00
2022-09-15T09:47:50.048Z,58.70
2022-09-15T09:49:26.079Z,58.50
2022-09-15T09:50:59.687Z,58.00
2022-09-15T09:52:38.981Z,58.30
2022-09-15T09:54:16.350Z,58.70
2022-09-15T09:55:50.178Z,58.20
2022-09-15T09:57:31.433Z,58.30
2022-09-15T09:59:05.259Z,57.50
2022-09-15T10:00:41.015Z,57.80
2022-09-15T10:02:21.171Z,57.80
2022-09-15T10:04:14.439Z,57.10
2022-09-15T10:06:05.101Z,56.00
2022-09-15T10:07:44.573Z,56.50
2022-09-15T10:09:20.747Z,56.50
2022-09-15T10:10:56.299Z,57.10
2022-09-15T10:12:39.507Z,57.40
2022-09-15T10:14:27.473Z,56.70
2022-09-15T10:16:04.146Z,56.50
2022-09-15T10:17:45.278Z,55.90
2022-09-15T10:19:19.345Z,55.00
2022-09-15T10:20:53.467Z,55.70
2022-09-15T10:22:32.523Z,56.20
2022-09-15T10:24:36.899Z,55.60
2022-09-15T10:26:35.108Z,53.90
2022-09-15T10:28:17.519Z,54.90
2022-09-15T10:29:51.398Z,55.70
2022-09-15T10:31:34.239Z,55.40
2022-09-15T10:33:24.921Z,54.70
2022-09-15T10:35:12.237Z,53.40
2022-09-15T10:36:46.319Z,54.30
2022-09-15T10:38:32.639Z,54.40
2022-09-15T10:40:34.579Z,54.20
2022-09-15T10:42:18.708Z,53.30
2022-09-15T10:44:22.877Z,54.10
2022-09-15T10:46:05.076Z,53.90
2022-09-15T10:47:52.339Z,53.40
2022-09-15T10:49:47.437Z,53.40
2022-09-15T10:51:37.382Z,53.90
2022-09-15T10:53:21.241Z,54.80
2022-09-15T10:55:31.850Z,54.80
2022-09-15T10:57:31.546Z,54.20
2022-09-15T10:59:39.115Z,54.60
2022-09-15T11:01:35.895Z,54.80
2022-09-15T11:03:50.434Z,54.20
2022-09-15T11:05:35.796Z,53.80
2022-09-15T11:07:20.486Z,54.70
2022-09-15T11:09:14.612Z,54.70
2022-09-15T11:10:58.117Z,54.80
2022-09-15T11:12:52.597Z,55.00
2022-09-15T11:14:44.542Z,55.30
2022-09-15T11:16:38.164Z,55.30
2022-09-15T11:18:41.743Z,55.40
2022-09-15T11:20:39.152Z,54.80
2022-09-15T11:22:18.972Z,54.80
2022-09-15T11:24:08.708Z,54.40
2022-09-15T11:25:47.992Z,54.40
2022-09-15T11:27:29.546Z,55.20
2022-09-15T11:29:14.723Z,54.60
2022-09-15T11:31:00.579Z,54.70
2022-09-15T11:32:44.853Z,55.60
2022-09-15T11:34:24.487Z,54.40
2022-09-15T11:36:06.607Z,53.90
2022-09-15T11:37:46.849Z,53.90
2022-09-15T11:39:25.683Z,54.10
2022-09-15T11:41:13.871Z,54.00
2022-09-15T11:42:58.509Z,54.30
2022-09-15T11:44:37.370Z,55.10
2022-09-15T11:46:18.963Z,55.80
2022-09-15T11:48:00.775Z,55.10
2022-09-15T11:49:46.063Z,54.70
2022-09-15T11:51:24.889Z,54.50
2022-09-15T11:53:04.686Z,54.50
2022-09-15T11:54:47.075Z,54.30
2022-09-15T11:56:27.713Z,54.60
2022-09-15T11:58:23.059Z,54.60
2022-09-15T12:00:06.870Z,54.70
2022-09-15T12:01:50.560Z,54.50
2022-09-15T12:03:33.506Z,54.10
2022-09-15T12:05:15.083Z,54.10
2022-09-15T12:06:55.031Z,54.30
2022-09-15T12:08:36.141Z,53.90
2022-09-15T12:10:20.274Z,53.90
2022-09-15T12:11:59.677Z,54.00
2022-09-15T12:13:33.781Z,54.40
2022-09-15T12:15:17.548Z,54.60
2022-09-15T12:16:51.742Z,54.90
2022-09-15T12:18:39.861Z,54.90
2022-09-15T12:20:24.579Z,54.70
2022-09-15T12:22:06.356Z,55.00
2022-09-15T12:23:47.605Z,55.00
2022-09-15T12:25:27.886Z,55.40
2022-09-15T12:27:02.420Z,55.60
2022-09-15T12:28:41.268Z,55.70
2022-09-15T12:30:41.445Z,55.80
2022-09-15T12:32:27.561Z,56.40
2022-09-15T12:34:05.019Z,56.20
2022-09-15T12:35:38.207Z,56.20
2022-09-15T12:37:15.464Z,56.50
2022-09-15T12:38:49.130Z,56.90
2022-09-15T12:40:36.882Z,57.10
2022-09-15T12:42:20.318Z,57.30
2022-09-15T12:43:55.839Z,57.60
2022-09-15T12:45:33.828Z,57.00
2022-09-15T12:47:38.026Z,56.70
2022-09-15T12:49:20.847Z,56.60
2022-09-15T12:50:59.884Z,57.00
2022-09-15T12:52:44.063Z,57.20
2022-09-15T12:54:25.206Z,57.20
2022-09-15T12:56:02.712Z,57.00
2022-09-15T12:57:38.675Z,57.40
2022-09-15T12:59:15.861Z,57.60
2022-09-15T13:01:16.669Z,57.70
2022-09-15T13:02:48.823Z,57.70
2022-09-15T13:04:55.195Z,57.80
2022-09-15T13:06:30.263Z,57.80
2022-09-15T13:08:04.392Z,57.70
2022-09-15T13:09:46.623Z,57.70
2022-09-15T13:11:34.312Z,57.70
2022-09-15T13:13:21.000Z,57.70
2022-09-15T13:14:57.936Z,57.70
2022-09-15T13:16:39.558Z,57.60
2022-09-15T13:18:17.068Z,57.50
2022-09-15T13:19:55.027Z,57.70
2022-09-15T13:21:30.081Z,57.60
2022-09-15T13:23:09.215Z,57.50
2022-09-15T13:24:57.660Z,57.70
2022-09-15T13:26:38.190Z,57.20
2022-09-15T13:29:55.781Z,57.60
2022-09-15T13:31:42.228Z,57.20
2022-09-15T13:35:58.839Z,57.60
2022-09-15T13:38:32.302Z,57.70
2022-09-15T13:40:39.334Z,57.90
2022-09-15T13:42:40.864Z,57.50
2022-09-15T13:44:48.391Z,57.40
2022-09-15T13:46:41.331Z,56.90
2022-09-15T13:48:56.670Z,57.60
2022-09-15T13:50:38.356Z,57.60
2022-09-15T13:52:42.909Z,57.50
2022-09-15T13:54:19.904Z,57.20
2022-09-15T13:55:55.509Z,57.50
2022-09-15T13:59:30.919Z,57.40
2022-09-15T14:01:07.635Z,57.30
2022-09-15T14:04:31.210Z,57.20
2022-09-15T14:06:14.256Z,56.80
2022-09-15T14:07:59.126Z,56.70
2022-09-15T14:09:43.833Z,56.70
2022-09-15T14:11:24.756Z,56.50
2022-09-15T14:13:01.251Z,56.40
2022-09-15T14:14:41.762Z,56.10
2022-09-15T14:16:29.349Z,55.60
2022-09-15T14:18:02.688Z,55.20
2022-09-15T14:19:41.442Z,55.20
2022-09-15T14:21:19.873Z,55.80
2022-09-15T14:22:53.858Z,55.20
2022-09-15T14:24:30.573Z,55.50
2022-09-15T14:26:05.018Z,55.50
2022-09-15T14:27:46.667Z,55.30
2022-09-15T14:29:24.538Z,55.20
2022-09-15T14:30:58.205Z,55.20
2022-09-15T14:32:38.177Z,55.30
2022-09-15T14:34:18.754Z,55.30
2022-09-15T14:35:53.410Z,55.20
2022-09-15T14:37:31.571Z,55.30
2022-09-15T14:39:20.614Z,55.40
2022-09-15T14:40:56.798Z,55.20
2022-09-15T14:42:36.518Z,55.10
2022-09-15T14:46:38.215Z,55.20
2022-09-15T14:48:20.881Z,55.00
2022-09-15T14:50:10.851Z,55.10
2022-09-15T14:52:00.849Z,55.00
2022-09-15T14:53:41.038Z,55.00
2022-09-15T14:55:20.302Z,55.00
2022-09-15T14:56:59.526Z,54.90
2022-09-15T14:58:39.407Z,54.90
2022-09-15T15:00:22.370Z,54.70
2022-09-15T15:02:07.433Z,54.90
2022-09-15T15:03:50.075Z,55.20
2022-09-15T15:05:29.921Z,55.20
2022-09-15T15:07:16.904Z,55.20
2022-09-15T15:08:58.971Z,55.00
2022-09-15T15:10:36.095Z,55.00
2022-09-15T15:12:26.765Z,55.00
2022-09-15T15:14:01.036Z,54.50
2022-09-15T15:15:35.272Z,54.60
2022-09-15T15:17:32.511Z,54.80
2022-09-15T15:19:06.086Z,54.70
2022-09-15T15:20:51.038Z,54.90
2022-09-15T15:22:27.452Z,54.80
2022-09-15T15:24:00.882Z,55.10
2022-09-15T15:25:34.340Z,55.10
2022-09-15T15:27:44.814Z,55.10
2022-09-15T15:29:43.493Z,55.30
2022-09-15T15:31:19.533Z,55.10
2022-09-15T15:32:56.141Z,55.50
2022-09-15T15:34:29.539Z,55.40
2022-09-15T15:36:08.862Z,55.10
2022-09-15T15:37:48.928Z,55.20
2022-09-15T15:39:26.384Z,55.10
2022-09-15T15:41:08.012Z,55.60
2022-09-15T15:43:03.216Z,54.80
2022-09-15T15:44:36.546Z,55.00
2022-09-15T15:46:12.995Z,55.00
2022-09-15T15:47:52.482Z,55.10
2022-09-15T15:49:29.195Z,55.00
2022-09-15T15:51:12.522Z,55.00
2022-09-15T15:52:51.347Z,55.00
2022-09-15T15:54:30.400Z,55.10
2022-09-15T15:56:13.245Z,55.10
2022-09-15T15:57:50.868Z,55.30
2022-09-15T15:59:28.683Z,55.20
2022-09-15T16:01:06.659Z,55.00
2022-09-15T16:02:39.271Z,54.80
2022-09-15T16:04:15.248Z,54.90
2022-09-15T16:05:54.639Z,54.80
2022-09-15T16:07:33.853Z,55.10
2022-09-15T16:09:21.402Z,55.40
2022-09-15T16:11:03.163Z,55.00
2022-09-15T16:12:36.623Z,55.10
2022-09-15T16:14:13.818Z,55.00
2022-09-15T16:15:47.976Z,54.80
2022-09-15T16:17:21.457Z,55.00
2022-09-15T16:18:55.123Z,55.00
2022-09-15T16:20:30.504Z,55.00
2022-09-15T16:22:04.671Z,54.50
2022-09-15T16:23:36.920Z,54.50
2022-09-15T16:25:18.434Z,54.30
2022-09-15T16:26:53.886Z,53.90
2022-09-15T16:28:28.566Z,54.00
2022-09-15T16:30:03.351Z,53.80
2022-09-15T16:31:37.330Z,53.90
2022-09-15T16:33:15.411Z,54.10
2022-09-15T16:34:51.167Z,54.30
2022-09-15T16:36:24.939Z,54.70
2022-09-15T16:37:58.564Z,54.80
2022-09-15T16:39:32.141Z,54.90
2022-09-15T16:41:14.551Z,55.20
2022-09-15T16:42:48.814Z,54.90
2022-09-15T16:44:22.278Z,54.80
2022-09-15T16:45:56.076Z,54.80
2022-09-15T16:47:29.495Z,54.80
2022-09-15T16:49:02.733Z,55.00
2022-09-15T16:50:37.815Z,55.10
2022-09-15T16:52:13.886Z,55.40
2022-09-15T16:53:48.251Z,55.60
2022-09-15T16:55:37.374Z,55.90
2022-09-15T16:57:12.011Z,56.00
2022-09-15T16:58:45.889Z,56.10
2022-09-15T17:00:19.055Z,56.10
2022-09-15T17:01:52.601Z,56.30
2022-09-15T17:03:29.907Z,56.40
2022-09-15T17:05:02.286Z,56.20
2022-09-15T17:06:35.935Z,56.40
2022-09-15T17:08:10.571Z,56.50
2022-09-15T17:09:44.239Z,56.60
2022-09-15T17:11:20.414Z,56.80
2022-09-15T17:12:55.801Z,56.70
2022-09-15T17:14:29.115Z,56.70
2022-09-15T17:16:03.990Z,56.70
2022-09-15T17:17:37.272Z,56.60
2022-09-15T17:19:10.726Z,56.70
2022-09-15T17:20:45.310Z,56.70
2022-09-15T17:22:18.798Z,56.70
2022-09-15T17:23:52.351Z,56.80
2022-09-15T17:25:30.346Z,56.90
2022-09-15T17:27:03.681Z,57.00
2022-09-15T17:28:38.391Z,56.90
2022-09-15T17:30:14.164Z,57.00
2022-09-15T17:31:47.991Z,57.20
2022-09-15T17:33:22.167Z,57.20
2022-09-15T17:34:55.718Z,57.30
2022-09-15T17:36:29.202Z,57.30
2022-09-15T17:38:03.081Z,57.40
2022-09-15T17:39:37.024Z,57.50
2022-09-15T17:41:15.841Z,57.50
2022-09-15T17:42:49.048Z,57.50
2022-09-15T17:44:23.673Z,57.50
2022-09-15T17:45:57.465Z,57.40
2022-09-15T17:47:32.867Z,57.40
2022-09-15T17:49:06.491Z,58.00
2022-09-15T17:50:41.874Z,57.40
2022-09-15T17:52:15.331Z,57.40
2022-09-15T17:53:49.232Z,57.30
2022-09-15T17:55:27.758Z,57.30
2022-09-15T17:57:01.223Z,57.30
2022-09-15T17:58:34.594Z,57.30
2022-09-15T18:00:12.583Z,57.20
2022-09-15T18:01:46.405Z,57.20
2022-09-15T18:03:24.988Z,57.80
2022-09-15T18:04:58.595Z,57.10
2022-09-15T18:06:32.075Z,57.10
2022-09-15T18:08:07.215Z,57.10
2022-09-15T18:09:40.491Z,57.20
2022-09-15T18:11:15.895Z,57.30
2022-09-15T18:12:51.104Z,57.50
2022-09-15T18:14:34.561Z,57.60
2022-09-15T18:16:14.916Z,57.50
2022-09-15T18:17:48.748Z,57.60
2022-09-15T18:19:23.778Z,57.60
2022-09-15T18:21:00.904Z,57.60
2022-09-15T18:22:35.163Z,57.70
2022-09-15T18:24:11.039Z,57.70
2022-09-15T18:25:46.951Z,57.70
2022-09-15T18:27:20.374Z,57.70
2022-09-15T18:28:55.203Z,57.70
2022-09-15T18:30:31.943Z,57.70
2022-09-15T18:32:07.070Z,57.70
2022-09-15T18:33:40.955Z,57.70
2022-09-15T18:35:18.793Z,57.70
2022-09-15T18:36:53.585Z,57.90
2022-09-15T18:38:28.182Z,57.80
2022-09-15T18:40:04.821Z,57.90
2022-09-15T18:41:38.931Z,58.00
2022-09-15T18:43:12.494Z,57.90
2022-09-15T18:44:49.398Z,58.00
2022-09-15T18:46:25.217Z,58.10
2022-09-15T18:48:09.182Z,58.20
2022-09-15T18:49:45.960Z,58.40
2022-09-15T18:51:29.071Z,58.40
2022-09-15T18:53:09.341Z,58.60
2022-09-15T18:54:42.615Z,59.40
2022-09-15T18:56:17.103Z,58.70
2022-09-15T18:57:50.967Z,58.80
2022-09-15T18:59:24.342Z,58.80
2022-09-15T19:01:00.497Z,59.00
2022-09-15T19:02:34.125Z,59.10
2022-09-15T19:04:09.477Z,59.10
2022-09-15T19:05:43.517Z,59.10
2022-09-15T19:07:17.813Z,59.10
2022-09-15T19:08:52.052Z,59.10
2022-09-15T19:10:27.539Z,59.20
2022-09-15T19:12:00.997Z,59.40
2022-09-15T19:13:35.665Z,59.30
2022-09-15T19:15:12.276Z,59.50
2022-09-15T19:16:57.501Z,59.60
2022-09-15T19:18:33.250Z,59.80
2022-09-15T19:20:12.444Z,59.90
2022-09-15T19:21:46.047Z,59.80
2022-09-15T19:23:19.248Z,59.80
2022-09-15T19:24:53.031Z,59.80
2022-09-15T19:26:28.889Z,59.90
2022-09-15T19:28:03.714Z,59.90
2022-09-15T19:29:39.069Z,60.00
2022-09-15T19:31:13.566Z,60.10
2022-09-15T19:32:46.987Z,60.10
2022-09-15T19:34:20.352Z,60.30
2022-09-15T19:36:10.886Z,60.30
2022-09-15T19:37:49.616Z,60.30
2022-09-15T19:39:23.108Z,60.40
2022-09-15T19:41:04.971Z,60.50
2022-09-15T19:42:39.736Z,60.60
2022-09-15T19:44:12.931Z,60.60
2022-09-15T19:45:46.377Z,60.50
2022-09-15T19:47:19.893Z,60.50
2022-09-15T19:48:53.790Z,60.60
2022-09-15T19:50:27.181Z,60.60
2022-09-15T19:52:01.948Z,60.60
2022-09-15T19:53:35.756Z,60.60
2022-09-15T19:55:11.883Z,60.60
2022-09-15T19:56:45.522Z,60.50
2022-09-15T19:58:19.532Z,60.50
2022-09-15T19:59:53.023Z,60.80
2022-09-15T20:01:28.935Z,61.10
2022-09-15T20:03:02.303Z,61.00
2022-09-15T20:04:35.779Z,61.00
2022-09-15T20:06:10.271Z,61.10
2022-09-15T20:07:48.133Z,61.10
2022-09-15T20:09:21.671Z,61.10
2022-09-15T20:10:54.886Z,61.00
2022-09-15T20:12:28.325Z,61.00
2022-09-15T20:14:02.864Z,61.00
2022-09-15T20:15:36.257Z,61.00
2022-09-15T20:17:09.987Z,60.90
2022-09-15T20:18:43.612Z,61.00
2022-09-15T20:20:16.859Z,61.00
2022-09-15T20:21:51.391Z,61.00
2022-09-15T20:23:26.453Z,60.90
2022-09-15T20:25:00.058Z,61.00
2022-09-15T20:26:33.737Z,61.00
2022-09-15T20:28:07.004Z,61.00
2022-09-15T20:29:40.313Z,60.90
2022-09-15T20:31:17.307Z,60.70
2022-09-15T20:32:50.619Z,60.80
2022-09-15T20:34:23.903Z,60.90
2022-09-15T20:36:03.848Z,60.90
2022-09-15T20:37:37.852Z,61.10
2022-09-15T20:39:15.351Z,61.00
2022-09-15T20:40:47.614Z,61.20
2022-09-15T20:42:21.078Z,61.10
2022-09-15T20:43:55.303Z,60.90
2022-09-15T20:45:31.846Z,60.90
2022-09-15T20:47:08.719Z,61.00
2022-09-15T20:48:43.301Z,60.90
2022-09-15T20:50:17.144Z,60.90
2022-09-15T20:51:51.538Z,60.90
2022-09-15T20:53:23.835Z,60.90
2022-09-15T20:54:58.849Z,60.90
2022-09-15T20:56:35.383Z,60.90
2022-09-15T20:58:10.839Z,60.90
2022-09-15T20:59:44.076Z,60.80
2022-09-15T21:01:20.634Z,60.80
2022-09-15T21:02:53.903Z,60.80
2022-09-15T21:04:27.538Z,60.70
2022-09-15T21:06:02.399Z,60.40
2022-09-15T21:07:35.987Z,60.40
2022-09-15T21:09:09.559Z,60.40
2022-09-15T21:10:48.634Z,60.30
2022-09-15T21:12:22.458Z,60.40
2022-09-15T21:13:57.588Z,60.20
2022-09-15T21:15:31.013Z,60.40
2022-09-15T21:17:04.284Z,60.40
2022-09-15T21:18:39.522Z,60.40