createdAt,value
2018-03-25T15:46:58.967Z,15.13
2018-03-25T15:49:28.814Z,14.99
2018-03-25T15:52:03.998Z,15.03
2018-03-25T15:54:36.554Z,15.15
2018-03-25T15:57:19.571Z,15.24
2018-03-25T15:59:47.723Z,15.24
2018-03-25T16:02:18.311Z,15.09
2018-03-25T16:07:26.558Z,14.87
2018-03-25T16:09:54.235Z,14.78
2018-03-25T16:12:21.867Z,14.73
2018-03-25T16:14:49.536Z,14.74
2018-03-25T16:17:17.182Z,14.73
2018-03-25T16:19:44.798Z,14.73
2018-03-25T16:22:12.418Z,14.69
2018-03-25T16:24:40.071Z,14.79
2018-03-25T16:27:07.793Z,14.81
2018-03-25T16:29:35.492Z,14.65
2018-03-25T16:32:03.068Z,14.57
2018-03-25T16:34:30.706Z,14.35
2018-03-25T16:36:58.330Z,14.28
2018-03-25T16:39:26.112Z,14.18
2018-03-25T16:41:53.720Z,14.13
2018-03-25T16:44:21.363Z,14.11
2018-03-25T16:46:49.024Z,14.10
2018-03-25T16:49:16.687Z,14.02
2018-03-25T16:51:44.305Z,14.04
2018-03-25T16:54:11.919Z,14.02
2018-03-25T16:56:39.546Z,13.97
2018-03-25T16:59:07.185Z,13.96
2018-03-25T17:01:34.802Z,13.99
2018-03-25T17:04:02.451Z,13.98
2018-03-25T17:06:30.079Z,13.91
2018-03-25T17:08:57.710Z,13.75
2018-03-25T17:11:25.336Z,13.74
2018-03-25T17:13:52.988Z,13.78
2018-03-25T17:16:20.602Z,13.79
2018-03-25T17:18:48.207Z,13.68
2018-03-25T17:21:15.981Z,13.62
2018-03-25T17:23:47.158Z,13.59
2018-03-25T17:26:15.685Z,13.57
2018-03-25T17:28:43.324Z,13.47
2018-03-25T17:31:11.332Z,13.41
2018-03-25T17:33:39.379Z,13.40
2018-03-25T17:36:07.364Z,13.38
2018-03-25T17:38:36.754Z,13.31
2018-03-25T17:41:06.427Z,13.19
2018-03-25T17:43:38.151Z,13.25
2018-03-25T17:46:05.987Z,13.24
2018-03-25T17:48:36.338Z,13.24
2018-03-25T17:51:04.271Z,13.24
2018-03-25T17:53:32.593Z,13.21
2018-03-25T17:56:02.782Z,13.09
2018-03-25T17:58:30.407Z,13.09
2018-03-25T18:00:58.199Z,13.11
2018-03-25T18:03:27.858Z,13.10
2018-03-25T18:05:58.534Z,13.07
2018-03-25T18:08:26.450Z,13.03
2018-03-25T18:10:55.810Z,13.06
2018-03-25T18:13:23.585Z,13.13
2018-03-25T18:15:57.610Z,13.16
2018-03-25T18:18:32.799Z,13.14
2018-03-25T18:21:04.428Z,13.18
2018-03-25T18:26:36.385Z,13.28
2018-03-25T18:29:04.031Z,13.28
2018-03-25T18:31:31.702Z,13.27
2018-03-25T18:33:59.410Z,13.28
2018-03-25T18:36:27.037Z,13.31
2018-03-25T18:38:54.762Z,13.35
2018-03-25T18:41:22.369Z,13.29
2018-03-25T18:43:50.031Z,13.28
2018-03-25T18:46:17.631Z,13.25
2018-03-25T18:48:45.291Z,13.20
2018-03-25T18:51:12.965Z,13.24
2018-03-25T18:53:40.615Z,13.24
2018-03-25T18:56:08.256Z,13.24
2018-03-25T18:58:35.930Z,13.17
2018-03-25T19:01:03.579Z,13.13
2018-03-25T19:03:31.238Z,13.07
2018-03-25T19:05:58.897Z,13.00
2018-03-25T19:11:20.738Z,13.03
2018-03-25T19:13:48.736Z,12.96
2018-03-25T19:16:19.412Z,12.89
2018-03-25T19:21:31.118Z,12.94
2018-03-25T19:24:01.988Z,12.92
2018-03-25T19:26:39.553Z,12.86
2018-03-25T19:29:17.580Z,12.86
2018-03-25T19:31:49.886Z,12.84
2018-03-25T19:38:21.595Z,12.77
2018-03-25T19:40:49.720Z,12.72
2018-03-25T19:43:18.788Z,12.65
2018-03-25T19:45:46.437Z,12.60
2018-03-25T19:48:14.265Z,12.49
2018-03-25T19:50:42.593Z,12.41
2018-03-25T19:53:10.318Z,12.37
2018-03-25T19:55:38.008Z,12.41
2018-03-25T19:58:05.660Z,12.43
2018-03-25T20:00:33.769Z,12.40
2018-03-25T20:03:01.936Z,12.42
2018-03-25T20:05:29.684Z,12.41
2018-03-25T20:07:57.356Z,12.44
2018-03-25T20:10:25.092Z,12.43
2018-03-25T20:12:52.985Z,12.34
2018-03-25T20:15:20.738Z,12.24
2018-03-25T20:17:48.755Z,12.15
2018-03-25T20:20:16.735Z,12.11
2018-03-25T20:22:44.439Z,12.09
2018-03-25T20:25:12.323Z,12.01
2018-03-25T20:27:40.013Z,11.99
2018-03-25T20:30:07.653Z,11.99
2018-03-25T20:32:35.402Z,11.97
2018-03-25T20:35:04.192Z,11.83
2018-03-25T20:37:31.956Z,11.81
2018-03-25T20:39:59.642Z,11.78
2018-03-25T20:42:27.358Z,11.82
2018-03-25T20:44:55.131Z,11.75
2018-03-25T20:47:23.484Z,11.69
2018-03-25T20:52:24.499Z,11.72
2018-03-25T20:54:52.141Z,11.65
2018-03-25T20:57:19.973Z,11.64
2018-03-25T20:59:47.674Z,11.57
2018-03-25T21:02:15.299Z,11.63
2018-03-25T21:04:42.977Z,11.68
2018-03-25T21:07:10.643Z,11.70
2018-03-25T21:09:38.316Z,11.73
2018-03-25T21:12:05.911Z,11.71
2018-03-25T21:14:33.574Z,11.75
2018-03-25T21:17:01.301Z,11.77
2018-03-25T21:19:28.949Z,11.78
2018-03-25T21:21:56.777Z,11.76
2018-03-25T21:24:24.439Z,11.78
2018-03-25T21:26:52.086Z,11.80
2018-03-25T21:29:19.744Z,11.81
2018-03-25T21:31:47.371Z,11.79
2018-03-25T21:34:15.021Z,11.81
2018-03-25T21:36:42.783Z,11.72
2018-03-25T21:39:10.688Z,11.62
2018-03-25T21:41:38.348Z,11.53
2018-03-25T21:44:06.080Z,11.52
2018-03-25T21:46:33.693Z,11.46
2018-03-25T21:49:01.305Z,11.51
2018-03-25T21:51:28.951Z,11.51
2018-03-25T21:53:56.674Z,11.47
2018-03-25T21:56:24.331Z,11.49
2018-03-25T21:58:51.995Z,11.49
2018-03-25T22:01:19.695Z,11.48
2018-03-25T22:03:47.324Z,11.47
2018-03-25T22:06:15.004Z,11.53
2018-03-25T22:08:42.646Z,11.61
2018-03-25T22:11:10.340Z,11.68
2018-03-25T22:13:38.080Z,11.76
2018-03-25T22:16:05.795Z,11.78
2018-03-25T22:18:33.534Z,11.82
2018-03-25T22:21:01.536Z,11.84
2018-03-25T22:23:29.267Z,11.77
2018-03-25T22:25:56.986Z,11.73
2018-03-25T22:28:24.715Z,11.67
2018-03-25T22:30:52.414Z,11.57
2018-03-25T22:33:20.127Z,11.49
2018-03-25T22:35:49.657Z,11.41
2018-03-25T22:38:17.396Z,11.29
2018-03-25T22:40:45.071Z,11.19
2018-03-25T22:43:12.811Z,11.18
2018-03-25T22:45:40.439Z,11.13
2018-03-25T22:48:08.307Z,11.17
2018-03-25T22:50:36.847Z,11.12
2018-03-25T22:53:04.690Z,11.09
2018-03-25T22:55:32.630Z,11.13
2018-03-25T22:58:01.558Z,11.21
2018-03-25T23:00:29.182Z,11.19
2018-03-25T23:02:57.058Z,11.17
2018-03-25T23:05:24.695Z,11.16
2018-03-25T23:07:52.402Z,11.14
2018-03-25T23:10:20.006Z,11.11
2018-03-25T23:12:47.646Z,11.04
2018-03-25T23:15:15.349Z,11.04
2018-03-25T23:17:43.035Z,10.99
2018-03-25T23:20:10.641Z,11.04
2018-03-25T23:22:38.372Z,11.05
2018-03-25T23:25:05.990Z,11.05
2018-03-25T23:27:33.666Z,10.98
2018-03-25T23:30:01.271Z,11.01
2018-03-25T23:32:28.912Z,10.95
2018-03-25T23:34:56.510Z,10.91
2018-03-25T23:37:24.196Z,10.89
2018-03-25T23:39:51.840Z,10.87
2018-03-25T23:42:19.613Z,10.90
2018-03-25T23:44:47.254Z,10.96
2018-03-25T23:47:14.860Z,11.02
2018-03-25T23:49:42.506Z,10.95
2018-03-25T23:52:10.146Z,10.92
2018-03-25T23:54:37.773Z,10.85
2018-03-25T23:57:05.445Z,10.78
2018-03-25T23:59:33.083Z,10.74
