createdAt,value
2018-12-19T00:00:05.822Z,1.00
2018-12-19T00:00:14.205Z,1.20
2018-12-19T00:01:13.171Z,1.00
2018-12-19T00:02:13.159Z,0.90
2018-12-19T00:03:13.145Z,0.90
2018-12-19T00:04:13.379Z,1.30
2018-12-19T00:05:13.125Z,1.10
2018-12-19T00:06:13.104Z,1.00
2018-12-19T00:07:13.086Z,0.90
2018-12-19T00:08:13.341Z,1.20
2018-12-19T00:09:13.090Z,1.00
2018-12-19T00:10:13.077Z,1.10
2018-12-19T00:11:13.051Z,1.10
2018-12-19T00:12:13.045Z,1.00
2018-12-19T00:13:13.069Z,1.00
2018-12-19T00:14:13.059Z,1.00
2018-12-19T00:15:13.013Z,1.20
2018-12-19T00:16:13.000Z,1.00
2018-12-19T00:17:12.976Z,1.00
2018-12-19T00:18:12.992Z,1.30
2018-12-19T00:19:13.004Z,1.00
2018-12-19T00:20:12.948Z,0.90
2018-12-19T00:21:12.949Z,1.00
2018-12-19T00:22:12.933Z,1.10
2018-12-19T00:23:13.343Z,1.30
2018-12-19T00:24:12.904Z,1.00
2018-12-19T00:25:12.902Z,1.10
2018-12-19T00:26:12.891Z,1.10
2018-12-19T00:27:12.939Z,1.20
2018-12-19T00:28:12.861Z,1.00
2018-12-19T00:29:14.068Z,1.20
2018-12-19T00:30:12.893Z,1.00
2018-12-19T00:31:12.834Z,1.00
2018-12-19T00:32:12.817Z,1.00
2018-12-19T00:33:13.066Z,1.30
2018-12-19T00:34:12.793Z,1.50
2018-12-19T00:35:12.781Z,0.90
2018-12-19T00:36:12.783Z,0.90
2018-12-19T00:37:12.769Z,1.10
2018-12-19T00:38:12.772Z,0.90
2018-12-19T00:39:12.741Z,1.00
2018-12-19T00:40:12.730Z,1.20
2018-12-19T00:41:12.728Z,1.00
2018-12-19T00:42:12.719Z,1.00
2018-12-19T00:43:12.707Z,1.00
2018-12-19T00:44:12.699Z,1.00
2018-12-19T00:45:12.815Z,1.00
2018-12-19T00:46:12.709Z,1.10
2018-12-19T00:47:12.667Z,1.00
2018-12-19T00:48:12.663Z,1.20
2018-12-19T00:49:12.637Z,1.30
2018-12-19T00:50:12.635Z,1.10
2018-12-19T00:51:12.644Z,0.90
2018-12-19T00:52:12.604Z,1.00
2018-12-19T00:53:12.649Z,1.30
2018-12-19T00:54:12.578Z,0.90
2018-12-19T00:55:12.623Z,1.00
2018-12-19T00:56:12.568Z,1.20
2018-12-19T00:57:12.543Z,1.10
2018-12-19T00:58:12.535Z,1.00
2018-12-19T00:59:12.526Z,1.00
2018-12-19T01:00:12.521Z,1.00
2018-12-19T01:01:12.559Z,1.20
2018-12-19T01:02:12.753Z,1.10
2018-12-19T01:03:12.478Z,1.10
2018-12-19T01:04:12.470Z,1.10
2018-12-19T01:05:12.474Z,1.10
2018-12-19T01:06:12.478Z,1.10
2018-12-19T01:07:12.438Z,0.80
2018-12-19T01:08:12.422Z,0.90
2018-12-19T01:09:15.860Z,1.10
2018-12-19T01:10:12.405Z,1.00
2018-12-19T01:11:12.415Z,1.10
2018-12-19T01:12:12.387Z,1.00
2018-12-19T01:13:12.661Z,1.10
2018-12-19T01:14:12.360Z,1.00
2018-12-19T01:15:12.354Z,1.00
2018-12-19T01:16:12.374Z,1.10
2018-12-19T01:17:12.326Z,1.20
2018-12-19T01:18:12.376Z,1.00
2018-12-19T01:19:12.355Z,1.10
2018-12-19T01:20:12.294Z,0.90
2018-12-19T01:21:12.300Z,1.10
2018-12-19T01:22:12.271Z,1.10
2018-12-19T01:23:12.265Z,1.10
2018-12-19T01:24:12.249Z,1.50
2018-12-19T01:25:12.239Z,1.10
2018-12-19T01:26:12.242Z,1.00
2018-12-19T01:27:12.474Z,1.10
2018-12-19T01:28:12.415Z,1.10
2018-12-19T01:29:12.215Z,1.00
2018-12-19T01:30:12.492Z,1.00
2018-12-19T01:31:12.197Z,0.90
2018-12-19T01:32:12.171Z,0.90
2018-12-19T01:33:12.156Z,1.00
2018-12-19T01:34:12.169Z,1.10
2018-12-19T01:35:12.137Z,1.00
2018-12-19T01:36:12.444Z,0.90
2018-12-19T01:37:12.166Z,1.00
2018-12-19T01:38:12.103Z,1.20
2018-12-19T01:39:12.091Z,1.10
2018-12-19T01:40:12.081Z,1.10
2018-12-19T01:41:12.121Z,1.00
2018-12-19T01:42:12.069Z,1.00
2018-12-19T01:43:12.089Z,1.10
2018-12-19T01:44:12.071Z,1.10
2018-12-19T01:45:12.033Z,1.00
2018-12-19T01:46:12.397Z,1.20
2018-12-19T01:47:12.010Z,1.10
2018-12-19T01:48:12.116Z,1.00
2018-12-19T01:49:11.985Z,1.00
2018-12-19T01:50:11.970Z,0.90
2018-12-19T01:51:11.985Z,0.90
2018-12-19T01:52:12.211Z,1.10
2018-12-19T01:53:11.932Z,1.10
2018-12-19T01:54:11.938Z,1.20
2018-12-19T01:55:11.921Z,1.10
2018-12-19T01:56:11.921Z,1.00
2018-12-19T01:57:11.893Z,0.90
2018-12-19T01:58:11.892Z,1.00
2018-12-19T01:59:11.898Z,1.10
2018-12-19T02:00:12.017Z,1.10
2018-12-19T02:01:11.848Z,1.30
2018-12-19T02:02:11.847Z,1.10
2018-12-19T02:03:12.123Z,1.10
2018-12-19T02:04:11.815Z,1.00
2018-12-19T02:05:11.846Z,0.90
2018-12-19T02:06:11.793Z,1.00
2018-12-19T02:07:12.064Z,1.00
2018-12-19T02:08:11.810Z,0.90
2018-12-19T02:09:11.758Z,1.20
2018-12-19T02:10:11.746Z,1.00
2018-12-19T02:11:11.748Z,0.90
2018-12-19T02:12:12.011Z,1.10
2018-12-19T02:13:11.781Z,1.00
2018-12-19T02:14:11.718Z,1.00
2018-12-19T02:15:11.697Z,1.00
2018-12-19T02:16:11.727Z,0.90
2018-12-19T02:17:11.697Z,1.10
2018-12-19T02:18:11.671Z,1.00
2018-12-19T02:19:11.672Z,0.90
2018-12-19T02:20:11.698Z,0.90
2018-12-19T02:21:11.642Z,0.90
2018-12-19T02:22:11.635Z,1.00
2018-12-19T02:23:11.607Z,1.50
2018-12-19T02:24:11.597Z,0.90
2018-12-19T02:25:11.870Z,1.20
2018-12-19T02:26:11.588Z,1.00
2018-12-19T02:27:11.578Z,1.00
2018-12-19T02:28:11.566Z,1.30
2018-12-19T02:29:11.558Z,1.00
2018-12-19T02:30:11.538Z,0.90
2018-12-19T02:31:11.538Z,1.10
2018-12-19T02:32:11.532Z,1.00
2018-12-19T02:33:11.508Z,1.10
2018-12-19T02:34:11.489Z,1.20
2018-12-19T02:35:11.479Z,1.00
2018-12-19T02:36:11.463Z,1.00
2018-12-19T02:37:11.471Z,1.00
2018-12-19T02:38:11.451Z,1.20
2018-12-19T02:39:11.437Z,1.00
2018-12-19T02:40:11.424Z,1.00
2018-12-19T02:41:11.411Z,1.10
2018-12-19T02:42:11.433Z,1.20
2018-12-19T02:43:11.406Z,1.00
2018-12-19T02:44:11.383Z,1.00
2018-12-19T02:45:11.377Z,1.10
2018-12-19T02:46:11.359Z,0.90
2018-12-19T02:47:11.364Z,1.20
2018-12-19T02:48:11.340Z,0.90
2018-12-19T02:49:11.583Z,1.00
2018-12-19T02:50:11.567Z,0.90
2018-12-19T02:51:11.303Z,1.00
2018-12-19T02:52:11.381Z,1.20
2018-12-19T02:53:11.277Z,1.10
2018-12-19T02:54:11.264Z,1.10
2018-12-19T02:55:11.264Z,1.00
2018-12-19T02:56:11.251Z,1.00
2018-12-19T02:57:11.253Z,1.10
2018-12-19T02:58:11.224Z,1.00
2018-12-19T02:59:11.289Z,0.90
2018-12-19T03:00:11.206Z,1.10
2018-12-19T03:01:11.185Z,1.20
2018-12-19T03:02:11.697Z,1.00
2018-12-19T03:03:11.173Z,1.00
2018-12-19T03:04:11.168Z,1.10
2018-12-19T03:05:11.514Z,1.10
2018-12-19T03:06:11.132Z,1.00
2018-12-19T03:07:11.153Z,1.00
2018-12-19T03:08:12.559Z,1.00
2018-12-19T03:09:11.152Z,1.00
2018-12-19T03:10:11.107Z,0.90
2018-12-19T03:11:11.080Z,1.10
2018-12-19T03:12:11.087Z,1.20
2018-12-19T03:13:11.106Z,1.00
2018-12-19T03:14:11.054Z,1.10
2018-12-19T03:15:11.308Z,1.10
2018-12-19T03:16:11.047Z,0.90
2018-12-19T03:17:11.687Z,1.00
2018-12-19T03:18:11.012Z,1.20
2018-12-19T03:19:10.995Z,1.10
2018-12-19T03:20:11.235Z,1.00
2018-12-19T03:21:10.973Z,1.00
2018-12-19T03:22:10.986Z,1.00
2018-12-19T03:23:10.952Z,0.80
2018-12-19T03:24:10.938Z,1.00
2018-12-19T03:25:10.936Z,1.00
2018-12-19T03:26:11.174Z,1.00
2018-12-19T03:27:10.923Z,1.00
2018-12-19T03:28:10.897Z,1.00
2018-12-19T03:29:10.881Z,1.10
2018-12-19T03:30:10.882Z,1.00
2018-12-19T03:31:10.891Z,1.00
2018-12-19T03:32:10.876Z,1.00
2018-12-19T03:33:10.845Z,1.20
2018-12-19T03:34:10.830Z,1.20
2018-12-19T03:35:10.819Z,0.90
2018-12-19T03:36:10.805Z,0.90
2018-12-19T03:37:10.792Z,1.20
2018-12-19T03:38:10.819Z,1.10
2018-12-19T03:39:10.774Z,0.90
2018-12-19T03:40:10.804Z,1.00
2018-12-19T03:41:10.773Z,1.00
2018-12-19T03:42:10.763Z,0.90
2018-12-19T03:43:10.789Z,1.10
2018-12-19T03:44:10.843Z,1.00
2018-12-19T03:45:10.973Z,1.00
2018-12-19T03:46:10.736Z,1.00
2018-12-19T03:47:10.690Z,0.90
2018-12-19T03:48:10.691Z,0.80
2018-12-19T03:49:10.696Z,1.10
2018-12-19T03:50:10.673Z,1.00
2018-12-19T03:51:10.671Z,1.00
2018-12-19T03:52:10.631Z,0.90
2018-12-19T03:53:11.147Z,1.00
2018-12-19T03:54:10.608Z,1.10
2018-12-19T03:55:10.612Z,1.00
2018-12-19T03:56:10.599Z,1.10
2018-12-19T03:57:10.588Z,1.20
2018-12-19T03:58:10.629Z,0.90
2018-12-19T03:59:10.606Z,0.90
2018-12-19T04:00:10.545Z,1.00
2018-12-19T04:01:10.532Z,1.00
2018-12-19T04:02:10.797Z,1.20
2018-12-19T04:03:10.597Z,0.90
2018-12-19T04:04:10.556Z,1.00
2018-12-19T04:05:11.557Z,0.90
2018-12-19T04:06:12.720Z,1.00
2018-12-19T04:07:10.469Z,0.90
2018-12-19T04:08:10.475Z,1.10
2018-12-19T04:09:10.449Z,1.20
2018-12-19T04:10:10.433Z,1.00
2018-12-19T04:11:10.429Z,1.00
2018-12-19T04:12:10.418Z,0.90
2018-12-19T04:13:10.434Z,1.00
2018-12-19T04:14:10.650Z,0.90
2018-12-19T04:15:10.382Z,1.00
2018-12-19T04:16:10.469Z,1.00
2018-12-19T04:17:10.365Z,1.00
2018-12-19T04:18:10.376Z,1.00
2018-12-19T04:19:10.358Z,0.90
2018-12-19T04:20:10.336Z,1.20
2018-12-19T04:21:10.310Z,1.10
2018-12-19T04:22:10.309Z,1.20
2018-12-19T04:23:10.321Z,1.00
2018-12-19T04:24:10.337Z,0.90
2018-12-19T04:25:10.277Z,1.00
2018-12-19T04:26:10.583Z,0.90
2018-12-19T04:27:10.252Z,1.00
2018-12-19T04:28:10.248Z,0.90
2018-12-19T04:29:10.241Z,0.80
2018-12-19T04:30:10.213Z,0.90
2018-12-19T04:31:10.218Z,0.90
2018-12-19T04:32:10.201Z,0.90
2018-12-19T04:33:10.296Z,1.00
2018-12-19T04:34:10.180Z,1.10
2018-12-19T04:35:10.181Z,1.00
2018-12-19T04:36:10.156Z,1.00
2018-12-19T04:37:10.137Z,0.90
2018-12-19T04:38:10.141Z,1.00
2018-12-19T04:39:10.362Z,1.10
2018-12-19T04:40:10.110Z,1.00
2018-12-19T04:41:10.350Z,1.00
2018-12-19T04:42:10.089Z,0.90
2018-12-19T04:43:10.093Z,1.00
2018-12-19T04:44:10.069Z,1.00
2018-12-19T04:45:10.361Z,0.90
2018-12-19T04:46:10.046Z,1.10
2018-12-19T04:47:10.047Z,1.10
2018-12-19T04:48:10.057Z,1.00
2018-12-19T04:49:10.012Z,1.10
2018-12-19T04:50:09.996Z,1.00
2018-12-19T04:51:09.988Z,1.00
2018-12-19T04:52:09.975Z,1.00
2018-12-19T04:53:09.963Z,1.10
2018-12-19T04:54:09.965Z,1.10
2018-12-19T04:55:09.947Z,0.90
2018-12-19T04:56:09.993Z,1.10
2018-12-19T04:57:10.177Z,0.90
2018-12-19T04:58:09.914Z,0.90
2018-12-19T04:59:09.911Z,1.10
2018-12-19T05:00:09.889Z,0.90
2018-12-19T05:01:09.880Z,1.10
2018-12-19T05:02:09.871Z,0.80
2018-12-19T05:03:09.858Z,0.90
2018-12-19T05:04:09.853Z,1.10
2018-12-19T05:05:10.042Z,0.90
2018-12-19T05:06:09.825Z,0.90
2018-12-19T05:07:09.812Z,0.80
2018-12-19T05:08:09.802Z,1.10
2018-12-19T05:09:09.795Z,1.10
2018-12-19T05:10:12.500Z,1.00
2018-12-19T05:11:09.786Z,1.00
2018-12-19T05:12:10.019Z,1.00
2018-12-19T05:13:10.262Z,1.10
2018-12-19T05:14:09.761Z,1.00
2018-12-19T05:15:09.723Z,1.00
2018-12-19T05:16:09.729Z,1.00
2018-12-19T05:17:09.704Z,0.90
2018-12-19T05:18:09.699Z,0.90
2018-12-19T05:19:09.954Z,1.10
2018-12-19T05:20:09.932Z,1.10
2018-12-19T05:21:09.659Z,1.00
2018-12-19T05:22:09.654Z,0.90
2018-12-19T05:23:09.650Z,0.90
2018-12-19T05:24:09.657Z,0.90
2018-12-19T05:25:09.631Z,1.10
2018-12-19T05:26:09.603Z,1.00
2018-12-19T05:27:09.603Z,1.10
2018-12-19T05:28:09.583Z,1.00
2018-12-19T05:29:09.591Z,1.00
2018-12-19T05:30:09.569Z,1.00
2018-12-19T05:31:09.552Z,0.80
2018-12-19T05:32:09.549Z,0.90
2018-12-19T05:33:09.530Z,0.90
2018-12-19T05:34:09.531Z,0.90
2018-12-19T05:35:09.511Z,0.90
2018-12-19T05:36:09.759Z,0.90
2018-12-19T05:37:09.482Z,0.90
2018-12-19T05:38:09.470Z,0.90
2018-12-19T05:39:09.487Z,1.00
2018-12-19T05:40:09.453Z,0.90
2018-12-19T05:41:09.441Z,1.10
2018-12-19T05:42:09.487Z,1.00
2018-12-19T05:43:09.442Z,0.90
2018-12-19T05:44:09.478Z,1.20
2018-12-19T05:45:09.399Z,1.10
2018-12-19T05:46:09.386Z,0.90
2018-12-19T05:47:09.391Z,0.90
2018-12-19T05:48:09.441Z,1.00
2018-12-19T05:49:09.375Z,1.00
2018-12-19T05:50:09.349Z,1.00
2018-12-19T05:51:09.682Z,0.80
2018-12-19T05:52:09.322Z,1.00
2018-12-19T05:53:09.567Z,0.90
2018-12-19T05:54:09.332Z,0.90
2018-12-19T05:55:09.291Z,1.10
2018-12-19T05:56:09.330Z,1.00
2018-12-19T05:57:09.268Z,0.90
2018-12-19T05:58:09.506Z,0.90
2018-12-19T05:59:09.515Z,0.90
2018-12-19T06:00:09.235Z,0.90
2018-12-19T06:01:09.243Z,0.80
2018-12-19T06:02:09.221Z,1.00
2018-12-19T06:03:09.221Z,1.00
2018-12-19T06:04:09.215Z,0.80
2018-12-19T06:05:09.184Z,1.00
2018-12-19T06:06:09.209Z,1.00
2018-12-19T06:07:09.212Z,1.20
2018-12-19T06:08:09.934Z,0.90
2018-12-19T06:09:09.146Z,1.00
2018-12-19T06:10:09.136Z,1.00
2018-12-19T06:11:09.184Z,0.80
2018-12-19T06:12:09.123Z,0.90
2018-12-19T06:13:09.096Z,0.80
2018-12-19T06:14:09.139Z,1.00
2018-12-19T06:15:09.382Z,1.00
2018-12-19T06:16:09.148Z,1.00
2018-12-19T06:17:09.099Z,1.10
2018-12-19T06:18:09.053Z,0.90
2018-12-19T06:19:09.115Z,1.00
2018-12-19T06:20:09.025Z,1.10
2018-12-19T06:21:09.024Z,0.90
2018-12-19T06:22:09.021Z,1.00
2018-12-19T06:23:08.987Z,0.90
2018-12-19T06:24:09.034Z,1.10
2018-12-19T06:25:09.038Z,0.90
2018-12-19T06:26:08.959Z,0.90
2018-12-19T06:27:08.981Z,1.10
2018-12-19T06:28:08.936Z,1.10
2018-12-19T06:29:08.947Z,1.20
2018-12-19T06:30:08.912Z,0.80
2018-12-19T06:31:08.904Z,0.90
2018-12-19T06:32:08.890Z,1.00
2018-12-19T06:33:08.876Z,0.80
2018-12-19T06:34:09.159Z,0.80
2018-12-19T06:35:08.857Z,0.90
2018-12-19T06:36:08.877Z,1.10
2018-12-19T06:37:09.088Z,0.80
2018-12-19T06:38:08.827Z,0.90
2018-12-19T06:39:08.806Z,0.90
2018-12-19T06:40:08.814Z,1.10
2018-12-19T06:41:08.793Z,1.10
2018-12-19T06:42:08.786Z,0.90
2018-12-19T06:43:08.764Z,0.90
2018-12-19T06:44:09.018Z,1.10
2018-12-19T06:45:08.881Z,0.80
2018-12-19T06:46:08.738Z,0.90
2018-12-19T06:47:08.732Z,1.10
2018-12-19T06:48:08.756Z,0.90
2018-12-19T06:49:08.731Z,0.90
2018-12-19T06:50:08.868Z,1.10
2018-12-19T06:51:08.692Z,1.10
2018-12-19T06:52:08.938Z,1.10
2018-12-19T06:53:08.685Z,0.90
2018-12-19T06:54:08.656Z,1.00
2018-12-19T06:55:08.770Z,1.00
2018-12-19T06:56:08.692Z,1.20
2018-12-19T06:57:09.746Z,1.40
2018-12-19T06:58:08.609Z,1.10
2018-12-19T06:59:08.606Z,1.00
2018-12-19T07:00:08.613Z,1.10
2018-12-19T07:01:08.634Z,1.40
2018-12-19T07:02:08.568Z,1.10
2018-12-19T07:03:08.820Z,1.00
2018-12-19T07:04:08.563Z,1.50
2018-12-19T07:05:08.545Z,1.10
2018-12-19T07:06:08.532Z,1.60
2018-12-19T07:07:08.517Z,1.20
2018-12-19T07:08:08.495Z,1.20
2018-12-19T07:09:08.513Z,1.30
2018-12-19T07:10:08.508Z,1.00
2018-12-19T07:11:08.750Z,1.20
2018-12-19T07:12:08.503Z,1.70
2018-12-19T07:13:08.449Z,1.10
2018-12-19T07:14:08.696Z,1.30
2018-12-19T07:15:08.444Z,1.30
2018-12-19T07:16:08.423Z,1.20
2018-12-19T07:17:08.401Z,1.30
2018-12-19T07:18:08.395Z,1.70
2018-12-19T07:19:08.402Z,1.00
2018-12-19T07:20:08.604Z,1.40
2018-12-19T07:21:08.372Z,1.40
2018-12-19T07:22:08.344Z,1.30
2018-12-19T07:23:08.637Z,1.70
2018-12-19T07:24:08.324Z,1.50
2018-12-19T07:25:08.343Z,1.20
2018-12-19T07:26:08.307Z,1.40
2018-12-19T07:27:08.344Z,1.70
2018-12-19T07:28:08.302Z,1.20
2018-12-19T07:29:08.274Z,1.40
2018-12-19T07:30:08.293Z,1.60
2018-12-19T07:31:08.254Z,1.20
2018-12-19T07:32:08.233Z,1.00
2018-12-19T07:33:08.235Z,1.20
2018-12-19T07:34:08.228Z,1.30
2018-12-19T07:35:08.274Z,1.20
2018-12-19T07:36:08.447Z,1.70
2018-12-19T07:37:08.187Z,1.60
2018-12-19T07:38:09.193Z,1.30
2018-12-19T07:39:08.214Z,1.30
2018-12-19T07:40:09.982Z,1.40
2018-12-19T07:41:08.203Z,1.20
2018-12-19T07:42:08.131Z,1.20
2018-12-19T07:43:08.126Z,1.10
2018-12-19T07:44:08.211Z,1.10
2018-12-19T07:45:08.114Z,1.40
2018-12-19T07:46:08.141Z,1.20
2018-12-19T07:47:08.094Z,1.60
2018-12-19T07:48:08.107Z,1.20
2018-12-19T07:49:10.580Z,1.30
2018-12-19T07:50:08.059Z,1.30
2018-12-19T07:51:08.341Z,1.50
2018-12-19T07:52:08.322Z,1.70
2018-12-19T07:53:08.051Z,1.40
2018-12-19T07:54:08.078Z,1.70
2018-12-19T07:55:08.001Z,1.20
2018-12-19T07:56:08.123Z,1.30
2018-12-19T07:57:08.068Z,1.20
2018-12-19T07:58:07.993Z,1.30
2018-12-19T07:59:08.256Z,1.20
2018-12-19T08:00:07.963Z,1.20
2018-12-19T08:01:07.938Z,1.10
2018-12-19T08:02:07.919Z,1.80
2018-12-19T08:03:07.913Z,1.20
2018-12-19T08:04:08.153Z,1.30
2018-12-19T08:05:07.885Z,1.30
2018-12-19T08:06:07.866Z,1.30
2018-12-19T08:07:07.853Z,1.30
2018-12-19T08:08:07.857Z,1.50
2018-12-19T08:09:07.869Z,1.30
2018-12-19T08:10:07.836Z,1.20
2018-12-19T08:11:07.841Z,1.30
2018-12-19T08:12:07.804Z,1.30
2018-12-19T08:13:07.840Z,1.60
2018-12-19T08:14:07.783Z,1.10
2018-12-19T08:15:07.862Z,1.20
2018-12-19T08:16:07.797Z,1.10
2018-12-19T08:17:07.809Z,1.20
2018-12-19T08:18:07.738Z,1.20
2018-12-19T08:19:07.841Z,1.50
2018-12-19T08:20:07.764Z,1.50
2018-12-19T08:21:07.729Z,1.50
2018-12-19T08:22:07.707Z,1.40
2018-12-19T08:23:07.691Z,1.20
2018-12-19T08:24:07.941Z,1.50
2018-12-19T08:25:07.787Z,1.20
2018-12-19T08:26:07.684Z,1.50
2018-12-19T08:27:07.661Z,1.20
2018-12-19T08:28:07.714Z,1.40
2018-12-19T08:29:07.633Z,1.40
2018-12-19T08:30:07.862Z,1.10
2018-12-19T08:31:07.610Z,1.30
2018-12-19T08:32:07.584Z,1.30
2018-12-19T08:33:07.594Z,1.30
2018-12-19T08:34:07.823Z,1.20
2018-12-19T08:35:07.686Z,1.10
2018-12-19T08:36:07.618Z,1.30
2018-12-19T08:37:07.549Z,1.50
2018-12-19T08:38:07.564Z,1.50
2018-12-19T08:39:07.515Z,1.40
2018-12-19T08:40:07.768Z,1.00
2018-12-19T08:41:07.660Z,1.20
2018-12-19T08:42:07.511Z,2.70
2018-12-19T08:43:07.498Z,1.50
2018-12-19T08:44:07.462Z,1.90
2018-12-19T08:45:07.652Z,2.00
2018-12-19T08:46:07.491Z,1.80
2018-12-19T08:47:07.429Z,1.60
2018-12-19T08:48:07.467Z,1.80
2018-12-19T08:49:07.424Z,1.60
2018-12-19T08:50:07.403Z,1.90
2018-12-19T08:51:07.401Z,1.50
2018-12-19T08:52:07.378Z,1.50
2018-12-19T08:53:08.033Z,2.20
2018-12-19T08:54:07.382Z,1.50
2018-12-19T08:55:07.333Z,1.60
2018-12-19T08:56:07.398Z,1.50
2018-12-19T08:57:07.488Z,1.70
2018-12-19T08:58:07.330Z,1.50
2018-12-19T08:59:07.302Z,2.20
2018-12-19T09:00:10.087Z,1.70
2018-12-19T09:01:10.076Z,1.90
2018-12-19T09:02:07.407Z,1.80
2018-12-19T09:03:07.270Z,1.70
2018-12-19T09:04:07.304Z,1.70
2018-12-19T09:05:07.254Z,2.10
2018-12-19T09:06:07.247Z,1.60
2018-12-19T09:07:07.499Z,1.70
2018-12-19T09:08:08.323Z,1.50
2018-12-19T09:09:07.206Z,2.20
2018-12-19T09:10:07.248Z,1.60
2018-12-19T09:11:07.177Z,2.20
2018-12-19T09:12:07.155Z,1.30
2018-12-19T09:13:09.486Z,1.30
2018-12-19T09:14:07.148Z,1.40
2018-12-19T09:15:07.802Z,1.50
2018-12-19T09:16:07.143Z,1.60
2018-12-19T09:17:07.097Z,1.60
2018-12-19T09:18:07.092Z,1.50
2018-12-19T09:19:07.093Z,1.90
2018-12-19T09:20:07.065Z,1.60
2018-12-19T09:21:07.332Z,1.40
2018-12-19T09:22:07.997Z,1.50
2018-12-19T09:23:07.043Z,1.50
2018-12-19T09:24:07.285Z,1.40
2018-12-19T09:25:08.629Z,1.70
2018-12-19T09:26:07.028Z,1.80
2018-12-19T09:27:06.986Z,1.30
2018-12-19T09:28:16.579Z,1.60
2018-12-19T09:29:06.994Z,1.90
2018-12-19T09:30:06.970Z,1.80
2018-12-19T09:31:07.208Z,1.50
2018-12-19T09:32:06.967Z,1.40
2018-12-19T09:33:06.939Z,1.40
2018-12-19T09:34:06.958Z,1.60
2018-12-19T09:35:06.902Z,1.50
2018-12-19T09:36:06.891Z,1.50
2018-12-19T09:37:06.909Z,1.80
2018-12-19T09:38:06.895Z,1.60
2018-12-19T09:39:06.857Z,1.30
2018-12-19T09:40:10.089Z,1.40
2018-12-19T09:41:12.329Z,1.40
2018-12-19T09:42:06.899Z,1.50
2018-12-19T09:43:06.820Z,1.50
2018-12-19T09:44:06.806Z,1.30
2018-12-19T09:45:06.798Z,1.60
2018-12-19T09:46:06.825Z,1.30
2018-12-19T09:47:06.780Z,1.20
2018-12-19T09:48:06.767Z,1.40
2018-12-19T09:49:12.354Z,1.60
2018-12-19T09:50:06.742Z,1.90
2018-12-19T09:51:06.735Z,1.40
2018-12-19T09:52:06.773Z,1.20
2018-12-19T09:53:06.704Z,1.70
2018-12-19T09:54:06.700Z,1.40
2018-12-19T09:55:06.695Z,1.20
2018-12-19T09:56:06.677Z,1.40
2018-12-19T09:57:06.670Z,1.20
2018-12-19T09:58:06.951Z,1.50
2018-12-19T09:59:06.640Z,1.50
2018-12-19T10:00:06.635Z,1.70
2018-12-19T10:01:06.627Z,1.40
2018-12-19T10:02:06.782Z,1.40
2018-12-19T10:03:06.608Z,1.40
2018-12-19T10:04:06.856Z,1.30
2018-12-19T10:05:06.584Z,2.00
2018-12-19T10:06:06.612Z,1.20
2018-12-19T10:07:06.811Z,1.20
2018-12-19T10:08:06.581Z,1.40
2018-12-19T10:09:07.664Z,1.60
2018-12-19T10:10:06.519Z,1.30
2018-12-19T10:11:06.522Z,1.50
2018-12-19T10:12:06.526Z,1.30
2018-12-19T10:13:06.489Z,1.30
2018-12-19T10:14:07.908Z,1.30
2018-12-19T10:15:06.483Z,1.50
2018-12-19T10:16:06.697Z,1.20
2018-12-19T10:17:06.448Z,1.50
2018-12-19T10:18:06.711Z,1.30
2018-12-19T10:19:06.440Z,1.30
2018-12-19T10:20:06.407Z,1.50
2018-12-19T10:21:06.417Z,1.30
2018-12-19T10:22:06.401Z,1.30
2018-12-19T10:23:06.411Z,1.30
2018-12-19T10:24:06.368Z,1.80
2018-12-19T10:25:06.609Z,1.10
2018-12-19T10:26:06.421Z,1.30
2018-12-19T10:27:06.349Z,1.60
2018-12-19T10:28:06.331Z,1.30
2018-12-19T10:29:06.368Z,1.50
2018-12-19T10:30:06.318Z,1.40
2018-12-19T10:31:06.317Z,1.20
2018-12-19T10:32:06.558Z,1.90
2018-12-19T10:33:06.523Z,1.30
2018-12-19T10:34:06.426Z,1.20
2018-12-19T10:35:06.262Z,1.80
2018-12-19T10:36:06.237Z,1.20
2018-12-19T10:37:07.533Z,1.50
2018-12-19T10:38:06.239Z,1.30
2018-12-19T10:39:06.457Z,1.70
2018-12-19T10:40:06.190Z,1.40
2018-12-19T10:41:07.420Z,1.60
2018-12-19T10:42:06.192Z,1.40
2018-12-19T10:43:06.431Z,1.40
2018-12-19T10:44:06.422Z,1.60
2018-12-19T10:45:06.153Z,1.60
2018-12-19T10:46:06.118Z,1.70
2018-12-19T10:47:06.129Z,1.50
2018-12-19T10:48:06.256Z,1.60
2018-12-19T10:49:06.355Z,1.80
2018-12-19T10:50:06.141Z,1.40
2018-12-19T10:51:06.164Z,1.40
2018-12-19T10:52:09.266Z,1.30
2018-12-19T10:53:06.058Z,1.40
2018-12-19T10:54:06.050Z,1.30
2018-12-19T10:55:06.038Z,1.60
2018-12-19T10:56:06.547Z,1.20
2018-12-19T10:57:06.309Z,1.40
2018-12-19T10:58:06.005Z,1.60
2018-12-19T10:59:05.979Z,1.80
2018-12-19T11:00:08.980Z,1.20
2018-12-19T11:01:05.975Z,1.40
2018-12-19T11:02:05.968Z,1.50
2018-12-19T11:03:05.972Z,1.60
2018-12-19T11:04:05.938Z,1.50
2018-12-19T11:05:05.916Z,1.40
2018-12-19T11:06:05.919Z,1.40
2018-12-19T11:07:05.912Z,1.40
2018-12-19T11:08:05.884Z,1.20
2018-12-19T11:09:06.118Z,1.30
2018-12-19T11:10:05.868Z,1.10
2018-12-19T11:11:05.856Z,1.60
2018-12-19T11:12:05.878Z,1.50
2018-12-19T11:13:07.138Z,1.70
2018-12-19T11:14:05.837Z,1.20
2018-12-19T11:15:05.859Z,1.60
2018-12-19T11:16:05.835Z,1.90
2018-12-19T11:17:05.792Z,1.20
2018-12-19T11:18:05.797Z,1.30
2018-12-19T11:19:06.287Z,1.30
2018-12-19T11:20:05.757Z,1.50
2018-12-19T11:21:05.777Z,1.20
2018-12-19T11:22:05.902Z,1.20
2018-12-19T11:23:05.769Z,1.30
2018-12-19T11:24:05.970Z,1.40
2018-12-19T11:25:05.693Z,1.30
2018-12-19T11:26:05.973Z,1.20
2018-12-19T11:27:05.682Z,1.20
2018-12-19T11:28:05.677Z,1.70
2018-12-19T11:29:05.939Z,1.20
2018-12-19T11:30:05.650Z,1.70
2018-12-19T11:31:05.661Z,1.40
2018-12-19T11:32:05.898Z,1.60
2018-12-19T11:33:05.626Z,1.30
2018-12-19T11:34:05.609Z,1.20
2018-12-19T11:35:05.871Z,1.30
2018-12-19T11:36:05.610Z,1.20
2018-12-19T11:37:05.573Z,1.40
2018-12-19T11:38:05.576Z,1.40
2018-12-19T11:39:05.581Z,1.00
2018-12-19T11:40:05.726Z,1.10
2018-12-19T11:41:06.272Z,1.20
2018-12-19T11:42:05.515Z,1.20
2018-12-19T11:43:05.523Z,1.30
2018-12-19T11:44:05.489Z,1.30
2018-12-19T11:45:05.487Z,1.30
2018-12-19T11:46:05.556Z,1.40
2018-12-19T11:47:05.469Z,1.50
2018-12-19T11:48:05.469Z,1.60
2018-12-19T11:49:05.451Z,1.60
2018-12-19T11:50:05.440Z,1.20
2018-12-19T11:51:05.491Z,1.10
2018-12-19T11:52:05.420Z,1.40
2018-12-19T11:53:05.407Z,1.60
2018-12-19T11:54:05.446Z,1.30
2018-12-19T11:55:06.547Z,1.40
2018-12-19T11:56:05.402Z,1.40
2018-12-19T11:57:05.355Z,1.10
2018-12-19T11:58:05.358Z,1.20
2018-12-19T11:59:05.586Z,1.30
2018-12-19T12:00:05.324Z,1.20
2018-12-19T12:01:05.331Z,1.30
2018-12-19T12:02:05.293Z,1.40
2018-12-19T12:03:05.302Z,1.80
2018-12-19T12:04:05.294Z,1.00
2018-12-19T12:05:05.291Z,1.30
2018-12-19T12:06:05.516Z,1.50
2018-12-19T12:07:05.266Z,1.20
2018-12-19T12:08:05.252Z,1.30
2018-12-19T12:09:05.335Z,1.20
2018-12-19T12:10:05.232Z,1.40
2018-12-19T12:11:05.239Z,1.10
2018-12-19T12:12:05.216Z,1.40
2018-12-19T12:13:05.211Z,1.00
2018-12-19T12:14:05.177Z,1.40
2018-12-19T12:15:05.174Z,1.30
2018-12-19T12:16:06.171Z,1.20
2018-12-19T12:17:05.180Z,1.10
2018-12-19T12:18:05.143Z,0.90
2018-12-19T12:19:05.151Z,1.20
2018-12-19T12:20:05.178Z,1.10
2018-12-19T12:21:05.100Z,1.20
2018-12-19T12:22:05.113Z,1.30
2018-12-19T12:23:05.096Z,1.30
2018-12-19T12:24:05.396Z,1.30
2018-12-19T12:25:05.309Z,1.20
2018-12-19T12:26:05.297Z,1.30
2018-12-19T12:27:07.380Z,1.30
2018-12-19T12:28:05.064Z,1.30
2018-12-19T12:29:05.443Z,1.50
2018-12-19T12:30:04.998Z,1.30
2018-12-19T12:31:05.004Z,1.20
2018-12-19T12:32:04.974Z,1.50
2018-12-19T12:33:05.378Z,1.30
2018-12-19T12:34:05.960Z,1.60
2018-12-19T12:35:04.951Z,1.30
2018-12-19T12:36:04.955Z,1.30
2018-12-19T12:37:04.918Z,1.50
2018-12-19T12:38:04.940Z,1.30
2018-12-19T12:39:04.902Z,1.00
2018-12-19T12:40:04.892Z,1.00
2018-12-19T12:41:04.868Z,1.30
2018-12-19T12:42:04.865Z,1.20
2018-12-19T12:43:04.863Z,1.10
2018-12-19T12:44:04.862Z,1.20
2018-12-19T12:45:04.822Z,1.40
2018-12-19T12:46:04.841Z,1.50
2018-12-19T12:47:04.821Z,1.30
2018-12-19T12:48:04.812Z,1.30
2018-12-19T12:49:04.803Z,1.40
2018-12-19T12:50:04.778Z,1.30
2018-12-19T12:51:04.809Z,1.10
2018-12-19T12:52:05.019Z,1.30
2018-12-19T12:53:06.781Z,1.40
2018-12-19T12:54:04.904Z,1.20
2018-12-19T12:55:04.736Z,1.20
2018-12-19T12:56:04.752Z,1.40
2018-12-19T12:57:04.740Z,1.20
2018-12-19T12:58:04.743Z,1.30
2018-12-19T12:59:04.681Z,1.30
2018-12-19T13:00:05.519Z,1.30
2018-12-19T13:01:04.936Z,1.30
2018-12-19T13:02:04.651Z,1.40
2018-12-19T13:03:04.647Z,1.60
2018-12-19T13:04:04.659Z,1.30
2018-12-19T13:05:04.607Z,1.20
2018-12-19T13:06:04.603Z,1.20
2018-12-19T13:07:04.611Z,1.20
2018-12-19T13:08:04.576Z,1.60
2018-12-19T13:09:04.627Z,1.40
2018-12-19T13:10:04.582Z,1.30
2018-12-19T13:11:04.565Z,1.50
2018-12-19T13:12:04.791Z,1.40
2018-12-19T13:13:04.620Z,1.70
2018-12-19T13:14:04.532Z,1.20
2018-12-19T13:15:04.509Z,1.40
2018-12-19T13:16:04.746Z,1.60
2018-12-19T13:17:09.355Z,1.60