createdAt,value
2022-10-05T00:00:57.582Z,0.00
2022-10-05T00:01:57.644Z,0.00
2022-10-05T00:02:57.603Z,0.00
2022-10-05T00:03:57.679Z,0.00
2022-10-05T00:04:57.665Z,0.00
2022-10-05T00:05:57.642Z,0.00
2022-10-05T00:06:57.657Z,0.00
2022-10-05T00:07:57.673Z,0.00
2022-10-05T00:08:57.690Z,0.00
2022-10-05T00:09:57.699Z,0.00
2022-10-05T00:10:57.709Z,0.00
2022-10-05T00:11:57.724Z,0.00
2022-10-05T00:12:57.739Z,0.00
2022-10-05T00:13:57.752Z,0.00
2022-10-05T00:14:57.794Z,0.00
2022-10-05T00:15:57.788Z,0.00
2022-10-05T00:16:57.877Z,0.00
2022-10-05T00:17:57.808Z,0.00
2022-10-05T00:18:57.821Z,0.00
2022-10-05T00:19:57.846Z,0.00
2022-10-05T00:20:57.851Z,0.00
2022-10-05T00:21:57.868Z,0.00
2022-10-05T00:22:57.879Z,0.00
2022-10-05T00:23:57.907Z,0.00
2022-10-05T00:24:57.909Z,0.00
2022-10-05T00:25:57.935Z,0.00
2022-10-05T00:26:58.457Z,0.00
2022-10-05T00:27:58.062Z,0.00
2022-10-05T00:28:57.964Z,0.00
2022-10-05T00:29:57.983Z,0.00
2022-10-05T00:30:58.015Z,0.00
2022-10-05T00:31:58.033Z,0.00
2022-10-05T00:32:59.771Z,0.00
2022-10-05T00:33:58.031Z,0.00
2022-10-05T00:34:58.046Z,0.00
2022-10-05T00:35:58.061Z,0.00
2022-10-05T00:36:58.073Z,0.00
2022-10-05T00:37:58.086Z,0.00
2022-10-05T00:38:58.100Z,0.00
2022-10-05T00:39:58.115Z,0.00
2022-10-05T00:40:58.126Z,0.00
2022-10-05T00:41:58.143Z,0.00
2022-10-05T00:42:58.158Z,0.00
2022-10-05T00:43:58.167Z,0.00
2022-10-05T00:44:58.182Z,0.00
2022-10-05T00:45:58.244Z,0.00
2022-10-05T00:46:58.234Z,0.00
2022-10-05T00:47:58.221Z,0.00
2022-10-05T00:48:58.252Z,0.00
2022-10-05T00:49:58.253Z,0.00
2022-10-05T00:50:58.264Z,0.00
2022-10-05T00:51:58.281Z,0.00
2022-10-05T00:52:58.294Z,0.00
2022-10-05T00:53:58.311Z,0.00
2022-10-05T00:54:58.320Z,0.00
2022-10-05T00:55:58.335Z,0.00
2022-10-05T00:56:58.349Z,0.00
2022-10-05T00:57:58.363Z,0.00
2022-10-05T00:58:58.380Z,0.00
2022-10-05T00:59:58.388Z,0.00
2022-10-05T01:00:58.470Z,0.00
2022-10-05T01:01:58.449Z,0.00
2022-10-05T01:02:58.458Z,0.00
2022-10-05T01:03:58.458Z,0.00
2022-10-05T01:04:58.460Z,0.00
2022-10-05T01:05:58.472Z,0.00
2022-10-05T01:06:58.486Z,0.00
2022-10-05T01:07:58.502Z,0.00
2022-10-05T01:08:58.517Z,0.00
2022-10-05T01:09:58.529Z,0.00
2022-10-05T01:10:58.540Z,0.00
2022-10-05T01:11:58.557Z,0.00
2022-10-05T01:12:58.571Z,0.00
2022-10-05T01:13:58.582Z,0.00
2022-10-05T01:14:58.597Z,0.00
2022-10-05T01:15:58.617Z,0.00
2022-10-05T01:16:58.663Z,0.00
2022-10-05T01:17:58.637Z,0.00
2022-10-05T01:18:58.676Z,0.00
2022-10-05T01:19:58.667Z,0.00
2022-10-05T01:20:58.684Z,0.00
2022-10-05T01:21:58.699Z,0.00
2022-10-05T01:22:58.709Z,0.00
2022-10-05T01:23:58.720Z,0.00
2022-10-05T01:24:58.736Z,0.00
2022-10-05T01:25:58.752Z,0.00
2022-10-05T01:26:58.763Z,0.00
2022-10-05T01:27:58.815Z,0.00
2022-10-05T01:28:58.802Z,0.00
2022-10-05T01:29:58.806Z,0.00
2022-10-05T01:30:58.815Z,0.00
2022-10-05T01:31:58.911Z,0.00
2022-10-05T01:32:58.946Z,0.00
2022-10-05T01:33:58.857Z,0.00
2022-10-05T01:34:58.901Z,0.00
2022-10-05T01:35:58.889Z,0.00
2022-10-05T01:36:58.898Z,0.00
2022-10-05T01:37:58.925Z,0.00
2022-10-05T01:38:58.926Z,0.00
2022-10-05T01:39:58.946Z,0.00
2022-10-05T01:40:58.953Z,0.00
2022-10-05T01:41:58.965Z,0.00
2022-10-05T01:42:58.983Z,0.00
2022-10-05T01:43:58.994Z,0.00
2022-10-05T01:44:59.013Z,0.00
2022-10-05T01:45:59.142Z,0.00
2022-10-05T01:46:59.042Z,0.00
2022-10-05T01:47:59.048Z,0.00
2022-10-05T01:48:59.197Z,0.00
2022-10-05T01:49:59.075Z,0.00
2022-10-05T01:50:59.187Z,0.00
2022-10-05T01:51:59.102Z,0.00
2022-10-05T01:52:59.127Z,0.00
2022-10-05T01:53:59.130Z,0.00
2022-10-05T01:54:59.147Z,0.00
2022-10-05T01:55:59.159Z,0.00
2022-10-05T01:56:59.173Z,0.00
2022-10-05T01:57:59.184Z,0.00
2022-10-05T01:58:59.201Z,0.00
2022-10-05T01:59:59.236Z,0.00
2022-10-05T02:00:59.313Z,0.00
2022-10-05T02:01:59.310Z,0.00
2022-10-05T02:02:59.255Z,0.00
2022-10-05T02:03:59.265Z,0.00
2022-10-05T02:05:02.265Z,0.00
2022-10-05T02:05:59.292Z,0.00
2022-10-05T02:06:59.332Z,0.00
2022-10-05T02:07:59.322Z,0.00
2022-10-05T02:08:59.337Z,0.00
2022-10-05T02:09:59.349Z,0.00
2022-10-05T02:10:59.367Z,0.00
2022-10-05T02:11:59.380Z,0.00
2022-10-05T02:12:59.388Z,0.00
2022-10-05T02:13:59.397Z,0.00
2022-10-05T02:14:59.415Z,0.00
2022-10-05T02:15:59.475Z,0.00
2022-10-05T02:16:59.445Z,0.00
2022-10-05T02:17:59.454Z,0.00
2022-10-05T02:18:59.474Z,0.00
2022-10-05T02:19:59.482Z,0.00
2022-10-05T02:20:59.499Z,0.00
2022-10-05T02:21:59.608Z,0.00
2022-10-05T02:22:59.550Z,0.00
2022-10-05T02:23:59.544Z,0.00
2022-10-05T02:24:59.551Z,0.00
2022-10-05T02:25:59.569Z,0.00
2022-10-05T02:26:59.574Z,0.00
2022-10-05T02:27:59.628Z,0.00
2022-10-05T02:28:59.610Z,0.00
2022-10-05T02:29:59.619Z,0.00
2022-10-05T02:30:59.629Z,0.00
2022-10-05T02:31:59.646Z,0.00
2022-10-05T02:32:59.656Z,0.00
2022-10-05T02:33:59.672Z,0.00
2022-10-05T02:34:59.684Z,0.00
2022-10-05T02:35:59.700Z,0.00
2022-10-05T02:36:59.709Z,0.00
2022-10-05T02:37:59.823Z,0.00
2022-10-05T02:38:59.764Z,0.00
2022-10-05T02:39:59.750Z,0.00
2022-10-05T02:40:59.769Z,0.00
2022-10-05T02:41:59.780Z,0.00
2022-10-05T02:42:59.791Z,0.00
2022-10-05T02:43:59.806Z,0.00
2022-10-05T02:44:59.821Z,0.00
2022-10-05T02:45:59.862Z,0.00
2022-10-05T02:46:59.845Z,0.00
2022-10-05T02:47:59.863Z,0.00
2022-10-05T02:48:59.878Z,0.00
2022-10-05T02:49:59.885Z,0.00
2022-10-05T02:50:59.902Z,0.00
2022-10-05T02:51:59.914Z,0.00
2022-10-05T02:52:59.931Z,0.00
2022-10-05T02:53:59.942Z,0.00
2022-10-05T02:54:59.986Z,0.00
2022-10-05T02:55:59.969Z,0.00
2022-10-05T02:56:59.983Z,0.00
2022-10-05T02:58:00.006Z,0.00
2022-10-05T02:59:00.004Z,0.00
2022-10-05T03:00:00.021Z,0.00
2022-10-05T03:01:00.107Z,0.00
2022-10-05T03:02:00.173Z,0.00
2022-10-05T03:03:00.062Z,0.00
2022-10-05T03:04:00.083Z,0.00
2022-10-05T03:05:00.143Z,0.00
2022-10-05T03:06:00.107Z,0.00
2022-10-05T03:07:00.113Z,0.00
2022-10-05T03:08:00.125Z,0.00
2022-10-05T03:09:00.148Z,0.00
2022-10-05T03:10:01.205Z,0.00
2022-10-05T03:11:00.194Z,0.00
2022-10-05T03:12:00.183Z,0.00
2022-10-05T03:13:00.193Z,0.00
2022-10-05T03:14:00.224Z,0.00
2022-10-05T03:15:00.234Z,0.00
2022-10-05T03:16:00.319Z,0.00
2022-10-05T03:17:00.251Z,0.00
2022-10-05T03:18:00.261Z,0.00
2022-10-05T03:19:00.273Z,0.00
2022-10-05T03:20:00.290Z,0.00
2022-10-05T03:21:00.402Z,0.00
2022-10-05T03:22:00.330Z,0.00
2022-10-05T03:23:00.331Z,0.00
2022-10-05T03:24:00.342Z,0.00
2022-10-05T03:25:00.359Z,0.00
2022-10-05T03:26:00.468Z,0.00
2022-10-05T03:27:00.403Z,0.00
2022-10-05T03:28:00.450Z,0.00
2022-10-05T03:29:00.409Z,0.00
2022-10-05T03:30:00.429Z,0.00
2022-10-05T03:31:00.577Z,0.00
2022-10-05T03:32:00.447Z,0.00
2022-10-05T03:33:00.461Z,0.00
2022-10-05T03:34:00.471Z,0.00
2022-10-05T03:35:00.489Z,0.00
2022-10-05T03:36:00.498Z,0.00
2022-10-05T03:37:00.510Z,0.00
2022-10-05T03:38:00.527Z,0.00
2022-10-05T03:39:00.536Z,0.00
2022-10-05T03:40:00.552Z,0.00
2022-10-05T03:41:00.567Z,0.00
2022-10-05T03:42:00.580Z,0.00
2022-10-05T03:43:00.618Z,0.00
2022-10-05T03:44:00.608Z,0.00
2022-10-05T03:45:00.618Z,0.00
2022-10-05T03:46:00.711Z,0.00
2022-10-05T03:47:00.645Z,0.00
2022-10-05T03:48:01.578Z,0.00
2022-10-05T03:49:00.675Z,0.00
2022-10-05T03:50:00.685Z,0.00
2022-10-05T03:51:00.709Z,0.00
2022-10-05T03:52:00.714Z,0.00
2022-10-05T03:53:00.733Z,0.00
2022-10-05T03:54:00.733Z,0.00
2022-10-05T03:55:00.755Z,0.00
2022-10-05T03:56:03.069Z,0.00
2022-10-05T03:57:00.782Z,0.00
2022-10-05T03:58:00.796Z,0.00
2022-10-05T03:59:00.943Z,0.00
2022-10-05T04:00:00.823Z,0.00
2022-10-05T04:01:00.832Z,0.00
2022-10-05T04:02:00.926Z,0.00
2022-10-05T04:03:00.957Z,0.00
2022-10-05T04:04:00.880Z,0.00
2022-10-05T04:05:00.886Z,0.00
2022-10-05T04:06:00.901Z,0.00
2022-10-05T04:07:00.913Z,0.00
2022-10-05T04:08:00.922Z,0.00
2022-10-05T04:09:00.937Z,0.00
2022-10-05T04:10:00.958Z,0.00
2022-10-05T04:11:00.961Z,0.00
2022-10-05T04:12:00.969Z,0.00
2022-10-05T04:13:01.011Z,0.00
2022-10-05T04:14:00.996Z,0.00
2022-10-05T04:15:01.036Z,0.00
2022-10-05T04:16:01.116Z,0.00
2022-10-05T04:17:01.037Z,0.00
2022-10-05T04:18:01.054Z,0.00
2022-10-05T04:19:01.064Z,0.00
2022-10-05T04:20:01.076Z,0.00
2022-10-05T04:21:01.092Z,0.00
2022-10-05T04:22:01.102Z,0.00
2022-10-05T04:23:01.113Z,0.00
2022-10-05T04:24:01.126Z,0.00
2022-10-05T04:25:01.139Z,0.00
2022-10-05T04:26:01.153Z,0.00
2022-10-05T04:27:01.169Z,0.00
2022-10-05T04:28:01.269Z,0.00
2022-10-05T04:29:01.195Z,0.00
2022-10-05T04:30:01.204Z,0.00
2022-10-05T04:31:01.325Z,0.00
2022-10-05T04:32:01.228Z,0.00
2022-10-05T04:33:01.249Z,0.00
2022-10-05T04:34:01.272Z,0.00
2022-10-05T04:35:01.270Z,0.00
2022-10-05T04:36:01.287Z,0.00
2022-10-05T04:37:01.310Z,0.00
2022-10-05T04:38:01.310Z,0.00
2022-10-05T04:39:01.321Z,0.00
2022-10-05T04:40:01.334Z,0.00
2022-10-05T04:41:01.348Z,0.00
2022-10-05T04:42:01.360Z,0.00
2022-10-05T04:43:01.378Z,0.00
2022-10-05T04:44:01.392Z,0.00
2022-10-05T04:45:01.405Z,0.00
2022-10-05T04:46:01.412Z,0.00
2022-10-05T04:47:01.524Z,0.00
2022-10-05T04:48:01.438Z,0.00
2022-10-05T04:49:01.455Z,0.00
2022-10-05T04:50:01.463Z,0.00
2022-10-05T04:51:01.474Z,0.00
2022-10-05T04:52:01.488Z,0.00
2022-10-05T04:53:01.505Z,0.00
2022-10-05T04:54:01.516Z,0.00
2022-10-05T04:55:01.530Z,0.00
2022-10-05T04:56:01.544Z,0.00
2022-10-05T04:57:01.562Z,0.00
2022-10-05T04:58:01.577Z,0.00
2022-10-05T04:59:01.584Z,0.00
2022-10-05T05:00:01.616Z,0.00
2022-10-05T05:01:01.674Z,0.00
2022-10-05T05:02:01.621Z,0.00
2022-10-05T05:03:01.659Z,0.00
2022-10-05T05:04:01.746Z,0.00
2022-10-05T05:05:01.658Z,0.00
2022-10-05T05:06:18.199Z,0.00
2022-10-05T05:07:01.688Z,0.00
2022-10-05T05:08:01.701Z,0.00
2022-10-05T05:09:01.710Z,0.00
2022-10-05T05:10:01.725Z,0.00
2022-10-05T05:11:01.739Z,0.00
2022-10-05T05:12:01.754Z,0.00
2022-10-05T05:13:01.763Z,0.00
2022-10-05T05:14:01.777Z,0.00
2022-10-05T05:15:01.797Z,0.00
2022-10-05T05:16:01.876Z,0.00
2022-10-05T05:17:01.815Z,0.00
2022-10-05T05:18:01.828Z,0.00
2022-10-05T05:19:01.870Z,0.00
2022-10-05T05:20:01.860Z,0.00
2022-10-05T05:21:01.875Z,0.00
2022-10-05T05:22:01.882Z,0.00
2022-10-05T05:23:01.894Z,4.00
2022-10-05T05:24:01.903Z,0.00
2022-10-05T05:25:01.917Z,0.00
2022-10-05T05:26:01.927Z,4.00
2022-10-05T05:27:01.950Z,0.00
2022-10-05T05:28:02.054Z,0.00
2022-10-05T05:29:01.973Z,4.00
2022-10-05T05:30:01.989Z,4.00
2022-10-05T05:31:02.101Z,4.00
2022-10-05T05:32:02.013Z,4.00
2022-10-05T05:33:02.022Z,8.00
2022-10-05T05:34:02.036Z,8.00
2022-10-05T05:35:02.070Z,8.00
2022-10-05T05:36:02.066Z,8.00
2022-10-05T05:37:02.075Z,8.00
2022-10-05T05:38:02.084Z,8.00
2022-10-05T05:39:02.099Z,8.00
2022-10-05T05:40:02.111Z,8.00
2022-10-05T05:41:02.127Z,12.00
2022-10-05T05:42:02.139Z,8.00
2022-10-05T05:43:02.151Z,8.00
2022-10-05T05:44:02.182Z,12.00
2022-10-05T05:45:02.178Z,12.00
2022-10-05T05:46:02.188Z,12.00
2022-10-05T05:47:04.528Z,12.00
2022-10-05T05:48:02.218Z,12.00
2022-10-05T05:49:02.230Z,16.00
2022-10-05T05:50:06.930Z,16.00
2022-10-05T05:51:02.312Z,16.00
2022-10-05T05:52:02.273Z,16.00
2022-10-05T05:53:02.279Z,20.00
2022-10-05T05:54:02.296Z,20.00
2022-10-05T05:55:02.308Z,16.00
2022-10-05T05:56:02.320Z,20.00
2022-10-05T05:57:02.337Z,20.00
2022-10-05T05:58:02.351Z,20.00
2022-10-05T05:59:02.365Z,20.00
2022-10-05T06:00:02.375Z,24.00
2022-10-05T06:01:02.393Z,20.00
2022-10-05T06:02:02.505Z,20.00
2022-10-05T06:03:02.591Z,24.00
2022-10-05T06:04:02.426Z,24.00
2022-10-05T06:05:02.438Z,28.00
2022-10-05T06:06:02.445Z,24.00
2022-10-05T06:07:02.552Z,24.00
2022-10-05T06:08:02.477Z,24.00
2022-10-05T06:09:02.493Z,28.00
2022-10-05T06:10:02.508Z,28.00
2022-10-05T06:11:02.515Z,24.00
2022-10-05T06:12:02.524Z,28.00
2022-10-05T06:13:02.539Z,28.00
2022-10-05T06:14:02.571Z,28.00
2022-10-05T06:15:02.569Z,28.00
2022-10-05T06:16:02.641Z,28.00
2022-10-05T06:17:02.612Z,28.00
2022-10-05T06:18:02.606Z,32.00
2022-10-05T06:19:02.622Z,28.00
2022-10-05T06:20:05.438Z,28.00
2022-10-05T06:21:02.659Z,32.00
2022-10-05T06:22:02.657Z,32.00
2022-10-05T06:23:03.169Z,32.00
2022-10-05T06:24:02.685Z,32.00
2022-10-05T06:25:02.693Z,32.00
2022-10-05T06:26:04.997Z,32.00
2022-10-05T06:27:02.720Z,36.00
2022-10-05T06:28:02.808Z,32.00
2022-10-05T06:29:02.753Z,36.00
2022-10-05T06:30:02.761Z,36.00
2022-10-05T06:31:02.771Z,32.00
2022-10-05T06:32:02.847Z,36.00
2022-10-05T06:33:02.795Z,36.00
2022-10-05T06:34:02.813Z,36.00
2022-10-05T06:35:02.828Z,36.00
2022-10-05T06:36:02.831Z,36.00
2022-10-05T06:37:02.848Z,36.00
2022-10-05T06:38:02.975Z,36.00
2022-10-05T06:39:02.909Z,36.00
2022-10-05T06:40:02.892Z,40.00
2022-10-05T06:41:02.902Z,36.00
2022-10-05T06:42:02.914Z,40.00
2022-10-05T06:43:02.923Z,36.00
2022-10-05T06:44:02.941Z,40.00
2022-10-05T06:45:02.962Z,40.00
2022-10-05T06:46:03.053Z,36.00
2022-10-05T06:47:02.978Z,40.00
2022-10-05T06:48:05.572Z,36.00
2022-10-05T06:49:03.013Z,40.00
2022-10-05T06:50:03.016Z,40.00
2022-10-05T06:51:03.023Z,40.00
2022-10-05T06:52:03.042Z,40.00
2022-10-05T06:53:03.055Z,40.00
2022-10-05T06:54:03.066Z,40.00
2022-10-05T06:55:03.128Z,40.00
2022-10-05T06:56:03.091Z,40.00
2022-10-05T06:57:03.106Z,40.00
2022-10-05T06:58:03.119Z,44.00
2022-10-05T06:59:03.136Z,40.00
2022-10-05T07:00:03.144Z,44.00
2022-10-05T07:01:03.207Z,40.00
2022-10-05T07:02:03.231Z,44.00
2022-10-05T07:03:03.200Z,44.00
2022-10-05T07:04:03.197Z,40.00
2022-10-05T07:05:03.228Z,44.00
2022-10-05T07:06:03.221Z,40.00
2022-10-05T07:07:03.234Z,44.00
2022-10-05T07:08:03.245Z,44.00
2022-10-05T07:09:03.271Z,44.00
2022-10-05T07:10:03.271Z,44.00
2022-10-05T07:11:03.426Z,44.00
2022-10-05T07:12:05.435Z,48.00
2022-10-05T07:13:03.314Z,52.00
2022-10-05T07:14:03.329Z,76.00
2022-10-05T07:15:03.355Z,96.00
2022-10-05T07:16:03.464Z,116.00
2022-10-05T07:17:03.373Z,120.00
2022-10-05T07:18:03.375Z,128.00
2022-10-05T07:19:03.391Z,128.00
2022-10-05T07:20:03.417Z,132.00
2022-10-05T07:21:03.416Z,132.00
2022-10-05T07:22:03.484Z,136.00
2022-10-05T07:23:03.542Z,136.00
2022-10-05T07:24:03.458Z,136.00
2022-10-05T07:25:03.473Z,140.00
2022-10-05T07:26:03.483Z,140.00
2022-10-05T07:27:03.531Z,144.00
2022-10-05T07:28:03.566Z,144.00
2022-10-05T07:29:03.526Z,148.00
2022-10-05T07:30:03.541Z,144.00
2022-10-05T07:31:03.635Z,152.00
2022-10-05T07:32:03.562Z,152.00
2022-10-05T07:33:03.579Z,152.00
2022-10-05T07:34:03.591Z,156.00
2022-10-05T07:35:03.609Z,156.00
2022-10-05T07:36:03.619Z,160.00
2022-10-05T07:37:03.642Z,160.00
2022-10-05T07:38:03.646Z,164.00
2022-10-05T07:39:03.661Z,164.00
2022-10-05T07:40:03.775Z,164.00
2022-10-05T07:41:03.689Z,168.00
2022-10-05T07:42:03.703Z,172.00
2022-10-05T07:43:03.866Z,176.00
2022-10-05T07:44:05.030Z,172.00
2022-10-05T07:45:03.744Z,176.00
2022-10-05T07:46:03.880Z,180.00
2022-10-05T07:47:03.776Z,180.00
2022-10-05T07:48:03.787Z,180.00
2022-10-05T07:49:03.801Z,184.00
2022-10-05T07:50:03.814Z,184.00
2022-10-05T07:51:03.829Z,188.00
2022-10-05T07:52:03.843Z,192.00
2022-10-05T07:53:03.855Z,192.00
2022-10-05T07:54:03.878Z,196.00
2022-10-05T07:55:03.888Z,200.00
2022-10-05T07:56:03.901Z,200.00
2022-10-05T07:57:03.917Z,204.00
2022-10-05T07:58:03.929Z,204.00
2022-10-05T07:59:04.019Z,208.00
2022-10-05T08:00:03.957Z,212.00
2022-10-05T08:01:03.979Z,212.00
2022-10-05T08:02:04.136Z,220.00
2022-10-05T08:03:04.044Z,220.00
2022-10-05T08:04:04.012Z,224.00
2022-10-05T08:05:04.031Z,228.00
2022-10-05T08:06:04.042Z,232.00
2022-10-05T08:07:04.058Z,232.00
2022-10-05T08:08:04.081Z,236.00
2022-10-05T08:09:04.095Z,236.00
2022-10-05T08:10:04.199Z,240.00
2022-10-05T08:11:04.129Z,240.00
2022-10-05T08:12:04.142Z,244.00
2022-10-05T08:13:04.147Z,248.00
2022-10-05T08:14:04.162Z,248.00
2022-10-05T08:15:04.229Z,252.00
2022-10-05T08:16:04.260Z,252.00
2022-10-05T08:17:04.203Z,252.00
2022-10-05T08:18:04.223Z,256.00
2022-10-05T08:19:04.236Z,260.00
2022-10-05T08:20:04.251Z,264.00
2022-10-05T08:21:04.266Z,264.00
2022-10-05T08:22:04.282Z,268.00
2022-10-05T08:23:04.305Z,268.00
2022-10-05T08:24:04.310Z,272.00
2022-10-05T08:25:04.330Z,276.00
2022-10-05T08:26:04.339Z,276.00
2022-10-05T08:27:04.356Z,280.00
2022-10-05T08:28:04.429Z,284.00
2022-10-05T08:29:04.387Z,288.00
2022-10-05T08:30:04.399Z,288.00
2022-10-05T08:31:04.520Z,292.00
2022-10-05T08:32:04.431Z,296.00
2022-10-05T08:33:04.447Z,296.00
2022-10-05T08:34:04.462Z,300.00
2022-10-05T08:35:04.479Z,304.00
2022-10-05T08:36:04.490Z,304.00
2022-10-05T08:37:04.507Z,308.00
2022-10-05T08:38:04.522Z,312.00
2022-10-05T08:39:04.536Z,316.00
2022-10-05T08:40:04.556Z,320.00
2022-10-05T08:41:04.566Z,324.00
2022-10-05T08:42:04.580Z,328.00
2022-10-05T08:43:04.598Z,328.00
2022-10-05T08:44:04.612Z,336.00
2022-10-05T08:45:04.633Z,336.00
2022-10-05T08:46:04.696Z,344.00
2022-10-05T08:47:04.709Z,348.00
2022-10-05T08:48:04.673Z,352.00
2022-10-05T08:49:04.692Z,348.00
2022-10-05T08:50:04.709Z,360.00
2022-10-05T08:51:04.724Z,368.00
2022-10-05T08:52:04.749Z,376.00
2022-10-05T08:53:04.755Z,376.00
2022-10-05T08:54:04.873Z,380.00
2022-10-05T08:55:04.783Z,388.00
2022-10-05T08:56:04.805Z,396.00
2022-10-05T08:57:04.819Z,396.00
2022-10-05T08:58:04.833Z,404.00
2022-10-05T08:59:04.850Z,408.00
2022-10-05T09:00:04.866Z,412.00
2022-10-05T09:01:04.967Z,424.00
2022-10-05T09:02:05.004Z,428.00
2022-10-05T09:03:04.947Z,432.00
2022-10-05T09:04:04.930Z,444.00
2022-10-05T09:05:04.948Z,448.00
2022-10-05T09:06:04.968Z,460.00
2022-10-05T09:07:04.975Z,464.00
2022-10-05T09:08:04.997Z,472.00
2022-10-05T09:09:05.011Z,480.00
2022-10-05T09:10:05.023Z,488.00
2022-10-05T09:11:05.042Z,496.00
2022-10-05T09:12:05.061Z,500.00
2022-10-05T09:13:05.078Z,512.00
2022-10-05T09:14:05.100Z,516.00
2022-10-05T09:15:24.786Z,520.00
2022-10-05T09:16:05.183Z,532.00
2022-10-05T09:17:05.140Z,540.00
2022-10-05T09:18:05.157Z,544.00
2022-10-05T09:19:05.242Z,552.00
2022-10-05T09:20:05.191Z,556.00
2022-10-05T09:21:05.225Z,564.00
2022-10-05T09:22:05.223Z,572.00
2022-10-05T09:23:05.237Z,580.00
2022-10-05T09:24:05.257Z,584.00
2022-10-05T09:25:05.278Z,588.00
2022-10-05T09:26:05.295Z,596.00
2022-10-05T09:27:05.408Z,608.00
2022-10-05T09:28:05.403Z,612.00
2022-10-05T09:29:05.351Z,620.00
2022-10-05T09:30:05.367Z,628.00
2022-10-05T09:31:05.454Z,636.00
2022-10-05T09:32:05.396Z,644.00
2022-10-05T09:33:05.412Z,656.00
2022-10-05T09:34:05.431Z,660.00
2022-10-05T09:35:05.472Z,672.00
2022-10-05T09:36:05.469Z,680.00
2022-10-05T09:37:05.480Z,684.00
2022-10-05T09:38:05.495Z,692.00
2022-10-05T09:39:05.514Z,700.00
2022-10-05T09:40:05.533Z,704.00
2022-10-05T09:41:05.549Z,716.00
2022-10-05T09:42:05.584Z,724.00
2022-10-05T09:43:05.584Z,732.00
2022-10-05T09:44:05.601Z,740.00
2022-10-05T09:45:05.621Z,744.00
2022-10-05T09:46:05.738Z,752.00
2022-10-05T09:47:05.656Z,760.00
2022-10-05T09:48:05.679Z,772.00
2022-10-05T09:49:05.690Z,780.00
2022-10-05T09:50:05.708Z,788.00
2022-10-05T09:51:05.866Z,796.00
2022-10-05T09:52:05.746Z,804.00
2022-10-05T09:53:05.765Z,812.00
2022-10-05T09:54:05.779Z,816.00
2022-10-05T09:55:05.800Z,824.00
2022-10-05T09:56:05.818Z,832.00
2022-10-05T09:57:05.836Z,840.00
2022-10-05T09:58:05.857Z,848.00
2022-10-05T09:59:05.873Z,852.00
2022-10-05T10:01:09.471Z,872.00
2022-10-05T10:02:06.019Z,872.00
2022-10-05T10:03:05.988Z,880.00
2022-10-05T10:04:05.966Z,884.00
2022-10-05T10:05:05.982Z,892.00
2022-10-05T10:06:06.003Z,900.00
2022-10-05T10:07:06.105Z,908.00
2022-10-05T10:08:06.038Z,908.00
2022-10-05T10:09:06.060Z,912.00
2022-10-05T10:10:06.074Z,916.00
2022-10-05T10:11:06.097Z,916.00
2022-10-05T10:12:06.118Z,928.00
2022-10-05T10:13:06.134Z,932.00
2022-10-05T10:14:06.151Z,936.00
2022-10-05T10:15:06.172Z,944.00
2022-10-05T10:16:06.250Z,956.00
2022-10-05T10:17:06.206Z,964.00
2022-10-05T10:18:06.225Z,968.00
2022-10-05T10:19:06.249Z,972.00
2022-10-05T10:20:06.267Z,976.00
2022-10-05T10:21:06.281Z,980.00
2022-10-05T10:22:06.302Z,984.00
2022-10-05T10:23:06.342Z,996.00
2022-10-05T10:24:06.337Z,996.00
2022-10-05T10:25:06.359Z,996.00
2022-10-05T10:26:06.388Z,1004.00
2022-10-05T10:27:06.396Z,1008.00
2022-10-05T10:28:06.457Z,1012.00
2022-10-05T10:29:06.434Z,1016.00
2022-10-05T10:30:06.459Z,1020.00
2022-10-05T10:31:06.553Z,1024.00
2022-10-05T10:32:06.503Z,1028.00
2022-10-05T10:33:06.510Z,1032.00
2022-10-05T10:34:06.534Z,1036.00
2022-10-05T10:35:06.551Z,1036.00
2022-10-05T10:36:07.240Z,1040.00
2022-10-05T10:37:06.586Z,1044.00
2022-10-05T10:38:06.621Z,1048.00
2022-10-05T10:39:06.647Z,1048.00
2022-10-05T10:40:06.644Z,1056.00
2022-10-05T10:41:06.670Z,1060.00
2022-10-05T10:42:06.695Z,1064.00
2022-10-05T10:43:06.700Z,1064.00
2022-10-05T10:44:06.720Z,1068.00
2022-10-05T10:45:06.742Z,1068.00
2022-10-05T10:46:06.815Z,1072.00
2022-10-05T10:47:06.786Z,1076.00
2022-10-05T10:48:06.797Z,1076.00
2022-10-05T10:49:06.821Z,1084.00
2022-10-05T10:50:06.911Z,1084.00
2022-10-05T10:51:06.876Z,1088.00
2022-10-05T10:52:06.890Z,1092.00
2022-10-05T10:53:06.901Z,1092.00
2022-10-05T10:54:06.921Z,1100.00
2022-10-05T10:55:06.972Z,1100.00
2022-10-05T10:56:06.958Z,1100.00
2022-10-05T10:57:06.990Z,1108.00
2022-10-05T10:58:06.995Z,1108.00
2022-10-05T10:59:07.025Z,1112.00
2022-10-05T11:00:07.213Z,1116.00
2022-10-05T11:01:07.059Z,1116.00
2022-10-05T11:02:07.152Z,1120.00
2022-10-05T11:03:07.239Z,1120.00
2022-10-05T11:04:07.122Z,1124.00
2022-10-05T11:05:07.144Z,1128.00
2022-10-05T11:06:07.156Z,1128.00
2022-10-05T11:07:07.175Z,1132.00
2022-10-05T11:08:07.295Z,1136.00
2022-10-05T11:09:07.218Z,1140.00
2022-10-05T11:10:07.238Z,1144.00
2022-10-05T11:11:07.285Z,1140.00
2022-10-05T11:12:07.276Z,1144.00
2022-10-05T11:13:07.304Z,1148.00
2022-10-05T11:14:07.317Z,1144.00
2022-10-05T11:15:07.400Z,1148.00
2022-10-05T11:17:07.380Z,1152.00
2022-10-05T11:18:07.399Z,1156.00
2022-10-05T11:19:07.416Z,1152.00
2022-10-05T11:20:07.543Z,1160.00
2022-10-05T11:21:07.462Z,1160.00
2022-10-05T11:22:07.481Z,1160.00
2022-10-05T11:23:07.499Z,1144.00
2022-10-05T11:24:07.526Z,1156.00
2022-10-05T11:25:07.542Z,1164.00
2022-10-05T11:26:07.571Z,1160.00
2022-10-05T11:27:07.619Z,1164.00
2022-10-05T11:28:07.678Z,1172.00
2022-10-05T11:29:07.625Z,1168.00
2022-10-05T11:30:07.647Z,1168.00
2022-10-05T11:31:07.690Z,1172.00
2022-10-05T11:32:07.686Z,1172.00
2022-10-05T11:33:07.728Z,1176.00
2022-10-05T11:34:07.746Z,1172.00
2022-10-05T11:35:07.747Z,1176.00
2022-10-05T11:36:07.774Z,1180.00
2022-10-05T11:37:07.796Z,1180.00
2022-10-05T11:38:07.812Z,1180.00
2022-10-05T11:39:07.831Z,1180.00
2022-10-05T11:40:07.855Z,1184.00
2022-10-05T11:41:07.879Z,1184.00
2022-10-05T11:42:07.898Z,1184.00
2022-10-05T11:43:07.981Z,1188.00
2022-10-05T11:44:07.938Z,1184.00
2022-10-05T11:45:08.020Z,1188.00
2022-10-05T11:46:08.041Z,1188.00
2022-10-05T11:47:08.009Z,1184.00
2022-10-05T11:48:08.025Z,1188.00
2022-10-05T11:49:08.044Z,1196.00
2022-10-05T11:50:08.063Z,1188.00
2022-10-05T11:51:08.086Z,1192.00
2022-10-05T11:52:08.103Z,1192.00
2022-10-05T11:53:08.129Z,1192.00
2022-10-05T11:54:08.150Z,1192.00
2022-10-05T11:55:11.441Z,1192.00
2022-10-05T11:56:08.188Z,1196.00
2022-10-05T11:57:08.210Z,1196.00
2022-10-05T11:58:08.232Z,1200.00
2022-10-05T11:59:08.331Z,1196.00
2022-10-05T12:00:08.280Z,1204.00
2022-10-05T12:01:08.394Z,1204.00
2022-10-05T12:02:08.316Z,1204.00
2022-10-05T12:03:08.435Z,1204.00
2022-10-05T12:04:08.449Z,1208.00
2022-10-05T12:05:08.376Z,1208.00
2022-10-05T12:06:08.404Z,1208.00
2022-10-05T12:07:08.420Z,1208.00
2022-10-05T12:08:08.442Z,1208.00
2022-10-05T12:09:08.460Z,1208.00
2022-10-05T12:10:08.486Z,1220.00
2022-10-05T12:11:08.501Z,1212.00
2022-10-05T12:12:08.528Z,1216.00
2022-10-05T12:13:08.554Z,1220.00
2022-10-05T12:14:08.596Z,1220.00
2022-10-05T12:15:08.623Z,1228.00
2022-10-05T12:16:08.623Z,1228.00
2022-10-05T12:17:08.628Z,1228.00
2022-10-05T12:18:08.648Z,1228.00
2022-10-05T12:19:08.668Z,1232.00
2022-10-05T12:20:08.689Z,1232.00
2022-10-05T12:21:08.709Z,1236.00
2022-10-05T12:22:08.730Z,1236.00
2022-10-05T12:23:08.847Z,1240.00
2022-10-05T12:24:08.770Z,1240.00
2022-10-05T12:25:08.787Z,1244.00
2022-10-05T12:26:08.809Z,1244.00
2022-10-05T12:27:08.831Z,1248.00
2022-10-05T12:28:08.899Z,1244.00
2022-10-05T12:29:08.889Z,1248.00
2022-10-05T12:30:08.907Z,1252.00
2022-10-05T12:31:09.078Z,1256.00
2022-10-05T12:32:08.952Z,1256.00
2022-10-05T12:33:08.958Z,1256.00
2022-10-05T12:34:08.979Z,1256.00
2022-10-05T12:35:09.001Z,1256.00
2022-10-05T12:36:09.020Z,1260.00
2022-10-05T12:37:09.038Z,1260.00
2022-10-05T12:38:09.062Z,1264.00
2022-10-05T12:39:09.133Z,1268.00
2022-10-05T12:40:09.106Z,1268.00
2022-10-05T12:41:09.125Z,1272.00
2022-10-05T12:42:09.144Z,1268.00
2022-10-05T12:43:09.166Z,1276.00
2022-10-05T12:44:09.305Z,1272.00
2022-10-05T12:45:09.212Z,1276.00
2022-10-05T12:46:09.290Z,1276.00
2022-10-05T12:47:09.284Z,1280.00
2022-10-05T12:48:09.280Z,1280.00
2022-10-05T12:49:09.301Z,1276.00
2022-10-05T12:50:09.326Z,1280.00
2022-10-05T12:51:09.343Z,1284.00