createdAt,value
2019-04-06T00:02:15.030Z,10.40
2019-04-06T00:04:41.914Z,10.40
2019-04-06T00:07:08.550Z,10.70
2019-04-06T00:09:35.414Z,11.00
2019-04-06T00:12:02.007Z,11.10
2019-04-06T00:14:28.656Z,11.10
2019-04-06T00:16:56.041Z,10.60
2019-04-06T00:19:22.640Z,10.40
2019-04-06T00:21:49.301Z,10.20
2019-04-06T00:24:15.946Z,10.60
2019-04-06T00:26:42.839Z,10.50
2019-04-06T00:29:09.498Z,10.60
2019-04-06T00:31:36.387Z,10.60
2019-04-06T00:34:03.007Z,10.70
2019-04-06T00:36:29.870Z,10.90
2019-04-06T00:38:56.880Z,10.90
2019-04-06T00:41:24.215Z,11.00
2019-04-06T00:43:50.966Z,10.60
2019-04-06T00:46:17.583Z,10.70
2019-04-06T00:48:44.637Z,10.60
2019-04-06T00:51:11.220Z,10.70
2019-04-06T00:53:37.964Z,10.90
2019-04-06T00:56:04.564Z,11.00
2019-04-06T00:58:31.190Z,10.90
2019-04-06T01:00:58.036Z,10.90
2019-04-06T01:03:25.711Z,10.80
2019-04-06T01:05:52.377Z,11.00
2019-04-06T01:08:19.270Z,10.90
2019-04-06T01:10:45.871Z,10.70
2019-04-06T01:13:12.467Z,11.00
2019-04-06T01:15:39.365Z,10.90
2019-04-06T01:18:06.528Z,10.90
2019-04-06T01:20:33.542Z,10.80
2019-04-06T01:23:00.152Z,10.60
2019-04-06T01:28:12.277Z,10.90
2019-04-06T01:30:39.110Z,11.00
2019-04-06T01:33:05.813Z,11.10
2019-04-06T01:35:33.565Z,11.10
2019-04-06T01:38:00.163Z,11.20
2019-04-06T01:40:27.029Z,11.00
2019-04-06T01:42:53.662Z,11.00
2019-04-06T01:45:20.248Z,10.80
2019-04-06T01:47:46.861Z,10.90
2019-04-06T01:50:13.464Z,10.40
2019-04-06T01:52:40.367Z,10.10
2019-04-06T01:55:06.969Z,10.00
2019-04-06T01:57:33.841Z,10.30
2019-04-06T02:00:00.622Z,10.70
2019-04-06T02:02:27.435Z,10.80
2019-04-06T02:04:54.335Z,11.00
2019-04-06T02:07:22.068Z,11.20
2019-04-06T02:09:48.772Z,11.10
2019-04-06T02:12:15.374Z,11.30
2019-04-06T02:14:42.024Z,11.30
2019-04-06T02:17:08.884Z,11.30
2019-04-06T02:19:35.853Z,11.20
2019-04-06T02:22:02.490Z,11.30
2019-04-06T02:24:29.144Z,11.20
2019-04-06T02:26:55.762Z,11.10
2019-04-06T02:29:22.422Z,11.10
2019-04-06T02:31:49.150Z,10.80
2019-04-06T02:34:15.918Z,10.70
2019-04-06T02:36:42.900Z,10.70
2019-04-06T02:39:09.473Z,10.70
2019-04-06T02:41:36.635Z,10.60
2019-04-06T02:44:03.289Z,10.70
2019-04-06T02:46:31.172Z,10.80
2019-04-06T02:48:58.535Z,10.70
2019-04-06T02:51:25.203Z,10.40
2019-04-06T02:53:54.081Z,10.20
2019-04-06T02:56:20.423Z,10.20
2019-04-06T02:58:47.285Z,10.60
2019-04-06T03:01:14.044Z,10.70
2019-04-06T03:03:40.637Z,11.10
2019-04-06T03:06:07.215Z,11.10
2019-04-06T03:08:34.370Z,11.10
2019-04-06T03:11:01.107Z,11.20
2019-04-06T03:13:28.007Z,11.30
2019-04-06T03:15:54.596Z,11.30
2019-04-06T03:18:24.386Z,11.00
2019-04-06T03:20:51.218Z,10.90
2019-04-06T03:26:04.409Z,11.20
2019-04-06T03:28:31.252Z,11.10
2019-04-06T03:30:57.986Z,11.20
2019-04-06T03:33:24.825Z,10.90
2019-04-06T03:35:52.793Z,11.00
2019-04-06T03:38:19.512Z,11.00
2019-04-06T03:40:46.693Z,11.10
2019-04-06T03:43:13.394Z,11.20
2019-04-06T03:45:40.347Z,11.10
2019-04-06T03:48:06.963Z,11.10
2019-04-06T03:50:33.921Z,11.20
2019-04-06T03:53:00.727Z,11.20
2019-04-06T03:55:27.477Z,11.10
2019-04-06T03:57:54.408Z,10.90
2019-04-06T04:00:21.318Z,10.90
2019-04-06T04:02:48.287Z,10.80
2019-04-06T04:05:15.127Z,10.80
2019-04-06T04:07:41.673Z,10.60
2019-04-06T04:10:08.418Z,10.70
2019-04-06T04:12:36.029Z,10.70
2019-04-06T04:15:02.881Z,10.90
2019-04-06T04:17:30.705Z,10.90
2019-04-06T04:19:57.552Z,10.80
2019-04-06T04:22:25.248Z,10.70
2019-04-06T04:24:51.882Z,10.70
2019-04-06T04:27:28.544Z,10.50
2019-04-06T04:35:05.312Z,10.50
2019-04-06T04:37:32.096Z,10.60
2019-04-06T04:39:58.985Z,10.40
2019-04-06T04:42:25.698Z,10.30
2019-04-06T04:44:52.281Z,10.30
2019-04-06T04:47:38.702Z,10.20
2019-04-06T04:50:05.364Z,10.10
2019-04-06T04:52:32.231Z,10.40
2019-04-06T04:54:59.208Z,10.40
2019-04-06T04:57:26.198Z,10.20
2019-04-06T04:59:52.996Z,9.80
2019-04-06T05:02:19.653Z,10.20
2019-04-06T05:04:46.377Z,10.30
2019-04-06T05:07:13.430Z,10.60
2019-04-06T05:09:40.182Z,10.60
2019-04-06T05:17:23.402Z,9.90
2019-04-06T05:19:50.530Z,9.80
2019-04-06T05:22:17.531Z,9.70
2019-04-06T05:27:29.877Z,9.80
2019-04-06T05:29:56.607Z,9.70
2019-04-06T05:32:23.773Z,10.00
2019-04-06T05:34:50.452Z,9.80
2019-04-06T05:37:17.637Z,9.90
2019-04-06T05:39:44.951Z,9.90
2019-04-06T05:42:12.809Z,9.70
2019-04-06T05:44:39.637Z,9.50
2019-04-06T05:47:06.703Z,9.50
2019-04-06T05:49:33.531Z,9.60
2019-04-06T05:52:10.148Z,9.60
2019-04-06T05:59:54.493Z,9.80
2019-04-06T06:02:21.612Z,9.90
2019-04-06T06:04:56.420Z,10.30
2019-04-06T06:07:23.511Z,10.60
2019-04-06T06:09:50.074Z,9.30
2019-04-06T06:12:18.291Z,8.80
2019-04-06T06:14:45.057Z,8.30
2019-04-06T06:17:14.176Z,8.30
2019-04-06T06:19:40.458Z,8.60
2019-04-06T06:22:07.355Z,9.10
2019-04-06T06:24:34.839Z,9.50
2019-04-06T06:27:01.768Z,9.80
2019-04-06T06:29:28.439Z,9.70
2019-04-06T06:31:55.157Z,9.80
2019-04-06T06:34:21.725Z,9.80
2019-04-06T06:36:48.326Z,9.50
2019-04-06T06:39:15.060Z,9.40
2019-04-06T06:41:41.941Z,9.30
2019-04-06T06:44:09.001Z,9.60
2019-04-06T06:46:35.965Z,10.00
2019-04-06T06:49:02.672Z,9.90
2019-04-06T06:51:29.667Z,9.50
2019-04-06T06:53:56.538Z,9.00
2019-04-06T06:56:23.593Z,9.10
2019-04-06T06:58:50.440Z,9.60
2019-04-06T07:01:17.087Z,9.70
2019-04-06T07:03:43.706Z,10.10
2019-04-06T07:06:10.287Z,10.50
2019-04-06T07:08:37.718Z,11.10
2019-04-06T07:11:05.382Z,11.00
2019-04-06T07:13:32.307Z,10.30
2019-04-06T07:15:58.908Z,10.50
2019-04-06T07:18:26.588Z,10.80
2019-04-06T07:20:53.180Z,10.70
2019-04-06T07:26:06.882Z,10.40
2019-04-06T07:28:38.103Z,10.60
2019-04-06T07:31:04.107Z,10.60
2019-04-06T07:33:33.178Z,10.60
2019-04-06T07:36:02.039Z,10.70
2019-04-06T07:38:29.642Z,11.10
2019-04-06T07:40:59.703Z,11.10
2019-04-06T07:43:29.382Z,10.20
2019-04-06T07:45:59.976Z,10.00
2019-04-06T07:48:29.300Z,10.00
2019-04-06T07:50:57.218Z,10.90
2019-04-06T07:53:27.414Z,11.10
2019-04-06T07:58:30.745Z,11.30
2019-04-06T08:00:58.622Z,10.80
2019-04-06T08:03:26.230Z,10.70
2019-04-06T08:05:57.249Z,10.70
2019-04-06T08:08:24.606Z,10.50
2019-04-06T08:10:52.407Z,10.90
2019-04-06T08:13:23.027Z,11.70
2019-04-06T08:15:53.447Z,11.90
2019-04-06T08:18:22.579Z,11.70
2019-04-06T08:20:51.812Z,10.70
2019-04-06T08:23:24.339Z,10.60
2019-04-06T08:25:51.966Z,11.10
2019-04-06T08:28:20.674Z,11.00
2019-04-06T08:30:51.702Z,11.10
2019-04-06T08:33:21.782Z,11.70
2019-04-06T08:35:50.996Z,11.30
2019-04-06T08:38:21.959Z,10.90
2019-04-06T08:40:48.759Z,10.90
2019-04-06T08:43:17.080Z,11.30
2019-04-06T08:45:46.231Z,10.70
2019-04-06T08:48:13.825Z,10.60
2019-04-06T08:50:44.097Z,11.10
2019-04-06T08:53:11.976Z,11.50
2019-04-06T08:55:43.230Z,11.30
2019-04-06T08:58:12.433Z,11.60
2019-04-06T09:00:42.113Z,11.50
2019-04-06T09:03:08.797Z,11.40
2019-04-06T09:05:35.512Z,11.70
2019-04-06T09:08:02.266Z,11.90
2019-04-06T09:10:29.153Z,11.70
2019-04-06T09:12:55.779Z,11.70
2019-04-06T09:15:22.750Z,10.80
2019-04-06T09:17:49.595Z,10.70
2019-04-06T09:20:16.207Z,10.40
2019-04-06T09:22:42.794Z,10.70
2019-04-06T09:27:55.503Z,11.30
2019-04-06T09:30:23.049Z,11.40
2019-04-06T09:32:50.675Z,11.60
2019-04-06T09:35:20.868Z,11.70
2019-04-06T09:37:47.677Z,10.40
2019-04-06T09:40:14.274Z,10.60
2019-04-06T09:42:42.058Z,10.60
2019-04-06T09:45:09.660Z,11.10
2019-04-06T09:47:37.267Z,11.40
2019-04-06T09:50:04.017Z,11.70
2019-04-06T09:52:32.106Z,11.10
2019-04-06T09:55:05.119Z,11.40
2019-04-06T09:57:32.622Z,11.60
2019-04-06T10:00:02.093Z,11.60
2019-04-06T10:02:32.041Z,12.00
2019-04-06T10:04:59.049Z,11.60
2019-04-06T10:07:28.937Z,11.60
2019-04-06T10:09:57.562Z,12.00
2019-04-06T10:12:27.605Z,11.90
2019-04-06T10:14:55.229Z,11.50
2019-04-06T10:17:23.177Z,11.70
2019-04-06T10:19:54.699Z,11.60
2019-04-06T10:22:22.296Z,11.50
2019-04-06T10:24:52.028Z,12.00
2019-04-06T10:27:20.624Z,11.90
2019-04-06T10:29:50.165Z,12.20
2019-04-06T10:32:19.256Z,12.30
2019-04-06T10:34:48.751Z,12.20
2019-04-06T10:37:16.982Z,12.10
2019-04-06T10:39:46.999Z,12.40
2019-04-06T10:42:22.255Z,12.70
2019-04-06T10:44:47.317Z,11.60
2019-04-06T10:47:15.027Z,11.70
2019-04-06T10:49:59.989Z,11.80
2019-04-06T10:52:29.224Z,12.00
2019-04-06T10:54:57.109Z,12.30
2019-04-06T10:57:26.084Z,12.00
2019-04-06T11:00:00.681Z,11.90
2019-04-06T11:02:26.690Z,12.20
2019-04-06T11:04:54.124Z,12.80
2019-04-06T11:07:21.745Z,12.80
2019-04-06T11:09:51.727Z,12.00
2019-04-06T11:12:18.311Z,11.80
2019-04-06T11:14:49.574Z,11.70
2019-04-06T11:17:17.194Z,12.00
2019-04-06T11:19:44.727Z,11.70
2019-04-06T11:22:12.333Z,11.90
2019-04-06T11:27:28.852Z,12.00
2019-04-06T11:29:55.464Z,12.60
2019-04-06T11:32:22.142Z,13.00
2019-04-06T11:34:55.199Z,13.70
2019-04-06T11:37:31.802Z,13.90
2019-04-06T11:39:58.733Z,13.70
2019-04-06T11:42:42.759Z,14.00
2019-04-06T11:45:09.403Z,13.70
2019-04-06T11:47:36.707Z,13.90
2019-04-06T11:50:03.383Z,14.00
2019-04-06T11:52:32.185Z,14.00
2019-04-06T11:54:58.802Z,13.80
2019-04-06T11:57:28.793Z,13.90
2019-04-06T12:00:00.762Z,13.50
2019-04-06T12:02:27.120Z,13.80
2019-04-06T12:04:53.902Z,13.30
2019-04-06T12:07:20.833Z,13.50
2019-04-06T12:09:48.028Z,13.80
2019-04-06T12:12:14.992Z,14.60
2019-04-06T12:14:42.253Z,14.60
2019-04-06T12:17:17.615Z,14.00
2019-04-06T12:19:44.476Z,14.20
2019-04-06T12:22:11.962Z,14.30
2019-04-06T12:24:39.289Z,14.60
2019-04-06T12:27:06.260Z,14.00
2019-04-06T12:29:33.184Z,13.20
2019-04-06T12:31:59.951Z,13.50
2019-04-06T12:34:27.093Z,13.10
2019-04-06T12:36:53.792Z,13.10
2019-04-06T12:39:20.618Z,13.40
2019-04-06T12:41:47.480Z,13.90
2019-04-06T12:44:14.571Z,13.60
2019-04-06T12:46:41.307Z,14.00
2019-04-06T12:49:07.908Z,14.50
2019-04-06T12:51:35.016Z,14.80
2019-04-06T12:54:01.641Z,14.70
2019-04-06T12:56:28.295Z,14.90
2019-04-06T12:58:55.213Z,14.00
2019-04-06T13:01:23.056Z,14.00
2019-04-06T13:03:50.968Z,14.50
2019-04-06T13:06:18.680Z,15.30
2019-04-06T13:08:45.662Z,15.10
2019-04-06T13:11:13.238Z,14.00
2019-04-06T13:13:40.215Z,14.00
2019-04-06T13:16:07.037Z,13.50
2019-04-06T13:18:33.900Z,13.40
2019-04-06T13:21:00.498Z,13.40
2019-04-06T13:23:27.082Z,13.00
2019-04-06T13:25:54.149Z,13.10
2019-04-06T13:28:20.933Z,13.10
2019-04-06T13:30:47.808Z,13.40
2019-04-06T13:33:14.477Z,13.80
2019-04-06T13:35:41.382Z,14.20
2019-04-06T13:38:08.138Z,14.60
2019-04-06T13:40:35.012Z,14.30
2019-04-06T13:43:01.645Z,14.50
2019-04-06T13:45:28.494Z,14.30
2019-04-06T13:47:55.131Z,13.60
2019-04-06T13:50:22.252Z,13.80
2019-04-06T13:52:49.321Z,13.80
2019-04-06T13:55:15.949Z,13.70
2019-04-06T13:57:46.236Z,13.30
2019-04-06T14:00:12.993Z,13.50
2019-04-06T14:02:41.268Z,14.10
2019-04-06T14:05:07.874Z,13.80
2019-04-06T14:07:34.772Z,14.00
2019-04-06T14:10:02.182Z,14.10
2019-04-06T14:12:29.348Z,13.90
2019-04-06T14:14:59.398Z,13.40
2019-04-06T14:17:27.149Z,13.40
2019-04-06T14:19:55.165Z,13.40
2019-04-06T14:22:22.801Z,13.80
2019-04-06T14:24:52.622Z,13.70
2019-04-06T14:27:19.449Z,14.10
2019-04-06T14:29:46.846Z,14.60
2019-04-06T14:32:14.724Z,14.80
2019-04-06T14:34:42.126Z,14.60
2019-04-06T14:37:09.708Z,14.40
2019-04-06T14:39:37.371Z,13.40
2019-04-06T14:42:05.040Z,13.60
2019-04-06T14:44:32.862Z,14.00
2019-04-06T14:46:59.713Z,13.90
2019-04-06T14:49:30.738Z,13.60
2019-04-06T14:51:58.640Z,13.30
2019-04-06T14:54:27.123Z,13.50
2019-04-06T14:56:55.084Z,13.70
2019-04-06T14:59:22.688Z,13.60
2019-04-06T15:01:57.770Z,13.80
2019-04-06T15:04:18.409Z,13.90
2019-04-06T15:06:46.131Z,14.00
2019-04-06T15:09:14.097Z,14.00
2019-04-06T15:11:40.866Z,13.80
2019-04-06T15:14:08.774Z,13.20
2019-04-06T15:16:37.875Z,13.30
2019-04-06T15:19:04.870Z,13.40
2019-04-06T15:21:32.543Z,13.50
2019-04-06T15:24:00.561Z,13.70
2019-04-06T15:26:28.474Z,13.30
2019-04-06T15:29:05.485Z,13.50
2019-04-06T15:31:33.240Z,13.90
2019-04-06T15:33:59.973Z,13.60
2019-04-06T15:36:27.809Z,13.60
2019-04-06T15:38:54.755Z,13.50
2019-04-06T15:41:22.577Z,13.40
2019-04-06T15:43:50.678Z,13.30
2019-04-06T15:46:17.763Z,13.60
2019-04-06T15:48:44.549Z,13.90
2019-04-06T15:51:12.074Z,14.20
2019-04-06T15:53:38.670Z,14.30
2019-04-06T15:56:05.692Z,14.40
2019-04-06T15:58:32.467Z,14.30
2019-04-06T16:00:59.294Z,13.90
2019-04-06T16:03:26.915Z,13.50
2019-04-06T16:05:57.763Z,13.30
2019-04-06T16:08:27.663Z,13.50
2019-04-06T16:10:54.533Z,13.70
2019-04-06T16:13:22.510Z,14.10
2019-04-06T16:15:50.228Z,14.10
2019-04-06T16:18:17.672Z,14.00
2019-04-06T16:20:44.302Z,13.50
2019-04-06T16:23:12.014Z,13.50
2019-04-06T16:25:39.798Z,13.50
2019-04-06T16:28:06.389Z,13.40
2019-04-06T16:30:34.470Z,12.80
2019-04-06T16:33:01.928Z,13.00
2019-04-06T16:35:29.800Z,13.40
2019-04-06T16:37:57.601Z,13.70
2019-04-06T16:40:24.201Z,13.90
2019-04-06T16:42:51.555Z,13.80
2019-04-06T16:45:18.226Z,13.90
2019-04-06T16:47:46.113Z,13.80
2019-04-06T16:50:12.689Z,13.90
2019-04-06T16:52:39.280Z,13.90
2019-04-06T16:55:05.925Z,13.70
2019-04-06T16:57:33.086Z,13.40
2019-04-06T16:59:59.772Z,13.50
2019-04-06T17:02:30.453Z,13.60
2019-04-06T17:04:58.289Z,13.60
2019-04-06T17:07:26.311Z,13.70
2019-04-06T17:09:54.074Z,13.20
2019-04-06T17:12:22.185Z,13.30
2019-04-06T17:14:51.898Z,13.60
2019-04-06T17:17:18.675Z,13.30
2019-04-06T17:19:45.476Z,13.20
2019-04-06T17:22:12.500Z,13.30
2019-04-06T17:27:17.789Z,12.90
2019-04-06T17:29:44.921Z,13.40
2019-04-06T17:32:13.296Z,13.60
2019-04-06T17:34:52.753Z,13.60
2019-04-06T17:37:27.568Z,13.70
2019-04-06T17:39:54.993Z,13.90
2019-04-06T17:42:24.041Z,13.80
2019-04-06T17:44:54.583Z,13.50
2019-04-06T17:47:25.684Z,13.50
2019-04-06T17:49:50.661Z,13.70
2019-04-06T17:52:17.375Z,13.60
2019-04-06T17:55:08.395Z,13.80
2019-04-06T17:57:12.929Z,13.50
2019-04-06T17:59:41.494Z,13.40
2019-04-06T18:02:12.241Z,13.20
2019-04-06T18:04:42.431Z,12.70
2019-04-06T18:09:59.331Z,13.20
2019-04-06T18:12:26.419Z,13.40
2019-04-06T18:14:55.247Z,13.50
2019-04-06T18:17:25.492Z,13.40
2019-04-06T18:19:53.681Z,13.20
2019-04-06T18:22:41.603Z,13.20
2019-04-06T18:24:59.475Z,13.20
2019-04-06T18:27:27.906Z,13.40
2019-04-06T18:29:56.728Z,13.50
2019-04-06T18:32:28.287Z,13.50
2019-04-06T18:34:58.518Z,13.50
2019-04-06T18:37:25.694Z,13.30
2019-04-06T18:39:54.707Z,13.40
2019-04-06T18:42:26.103Z,13.40
2019-04-06T18:45:05.281Z,13.50
2019-04-06T18:59:06.170Z,13.00
2019-04-06T19:01:19.547Z,13.10
2019-04-06T19:06:56.353Z,13.20
2019-04-06T19:15:01.587Z,12.60
2019-04-06T19:17:31.876Z,12.50
2019-04-06T19:19:58.635Z,12.60
2019-04-06T19:22:25.532Z,12.30
2019-04-06T19:24:53.371Z,12.60
2019-04-06T19:27:29.964Z,12.80
2019-04-06T19:30:08.793Z,13.00
2019-04-06T19:32:38.963Z,13.20
2019-04-06T19:35:12.140Z,13.20
2019-04-06T19:40:23.946Z,12.90
2019-04-06T19:42:56.389Z,12.80
2019-04-06T19:45:24.978Z,12.90
2019-04-06T19:47:51.860Z,12.80
2019-04-06T19:50:18.781Z,12.90
2019-04-06T19:52:54.023Z,12.80
2019-04-06T19:55:21.402Z,12.60
2019-04-06T19:57:50.668Z,12.50
2019-04-06T20:00:17.814Z,12.80
2019-04-06T20:02:44.816Z,12.80
2019-04-06T20:05:14.502Z,12.80
2019-04-06T20:07:47.118Z,12.70
2019-04-06T20:10:15.103Z,12.70
2019-04-06T20:12:41.834Z,13.00
2019-04-06T20:15:09.518Z,13.00
2019-04-06T20:17:37.490Z,13.00
2019-04-06T20:20:05.395Z,13.00
2019-04-06T20:22:34.153Z,13.00
2019-04-06T20:25:02.145Z,13.00
2019-04-06T20:27:29.095Z,12.60
2019-04-06T20:29:56.707Z,12.50
2019-04-06T20:32:23.851Z,12.40
2019-04-06T20:34:52.111Z,12.70
2019-04-06T20:37:20.595Z,12.80
2019-04-06T20:39:47.701Z,12.90
2019-04-06T20:42:14.462Z,12.90
2019-04-06T20:44:42.733Z,12.60
2019-04-06T20:47:09.398Z,12.70
2019-04-06T20:49:37.373Z,12.90
2019-04-06T20:52:04.489Z,12.90
2019-04-06T20:54:31.899Z,12.90
2019-04-06T20:56:59.805Z,12.70
2019-04-06T20:59:26.603Z,12.60
2019-04-06T21:01:54.332Z,12.60
2019-04-06T21:04:21.232Z,12.60
2019-04-06T21:06:49.263Z,12.40
2019-04-06T21:09:16.181Z,12.40
2019-04-06T21:11:43.917Z,12.20
2019-04-06T21:14:11.560Z,11.80
2019-04-06T21:16:39.240Z,11.70
2019-04-06T21:19:07.019Z,12.00
2019-04-06T21:21:35.303Z,11.90
2019-04-06T21:24:04.696Z,12.20
2019-04-06T21:26:32.474Z,12.30
2019-04-06T21:28:59.251Z,12.20
2019-04-06T21:31:25.825Z,12.20
2019-04-06T21:33:52.972Z,12.20
2019-04-06T21:36:19.566Z,12.20
2019-04-06T21:38:46.400Z,12.10
2019-04-06T21:41:13.720Z,12.10
2019-04-06T21:43:41.579Z,12.00
2019-04-06T21:46:09.272Z,12.00
2019-04-06T21:48:35.941Z,12.00
2019-04-06T21:51:03.107Z,12.10
2019-04-06T21:53:29.898Z,12.00
2019-04-06T21:56:03.434Z,11.70
2019-04-06T21:58:25.507Z,11.70
2019-04-06T22:00:52.682Z,11.80
2019-04-06T22:03:19.287Z,12.00
2019-04-06T22:05:46.436Z,12.00
2019-04-06T22:08:13.428Z,12.00
2019-04-06T22:10:40.487Z,11.80
2019-04-06T22:13:07.083Z,11.50
2019-04-06T22:15:33.999Z,11.60
2019-04-06T22:18:01.141Z,11.50
2019-04-06T22:20:28.147Z,11.60
2019-04-06T22:22:54.962Z,11.80
2019-04-06T22:25:22.534Z,11.80
2019-04-06T22:27:49.294Z,11.90
2019-04-06T22:30:18.712Z,11.50
2019-04-06T22:32:44.962Z,11.50
2019-04-06T22:35:11.628Z,11.50
2019-04-06T22:37:38.604Z,11.90
2019-04-06T22:40:05.472Z,11.70
2019-04-06T22:42:32.078Z,11.30
2019-04-06T22:44:58.842Z,11.40
2019-04-06T22:47:25.526Z,11.60
2019-04-06T22:49:52.156Z,11.60
2019-04-06T22:52:19.693Z,11.60
2019-04-06T22:54:46.402Z,11.00
2019-04-06T22:57:13.415Z,10.70
2019-04-06T23:02:12.271Z,11.40
2019-04-06T23:04:47.582Z,11.30
2019-04-06T23:07:07.550Z,10.90
2019-04-06T23:09:34.402Z,10.90
2019-04-06T23:12:00.997Z,10.90
2019-04-06T23:14:28.422Z,11.30
2019-04-06T23:16:55.390Z,11.40
2019-04-06T23:19:22.578Z,11.50
2019-04-06T23:21:49.283Z,11.60
2019-04-06T23:27:01.434Z,11.50
2019-04-06T23:29:28.205Z,11.60
2019-04-06T23:31:54.969Z,11.70
2019-04-06T23:34:21.957Z,11.70
2019-04-06T23:36:50.028Z,11.60
2019-04-06T23:39:17.227Z,11.70
2019-04-06T23:41:43.865Z,11.50
2019-04-06T23:44:10.751Z,11.40
2019-04-06T23:46:37.348Z,11.50
2019-04-06T23:49:04.192Z,11.50
2019-04-06T23:51:31.420Z,11.50
2019-04-06T23:53:58.514Z,11.60
2019-04-06T23:56:25.434Z,11.40
2019-04-06T23:58:52.361Z,11.00
