createdAt,value
2023-04-15T00:03:39.890Z,90.07
2023-04-15T00:07:48.278Z,90.06
2023-04-15T00:11:56.076Z,89.93
2023-04-15T00:16:04.146Z,89.94
2023-04-15T00:20:13.005Z,90.30
2023-04-15T00:24:20.501Z,90.07
2023-04-15T00:28:28.556Z,89.87
2023-04-15T00:32:37.170Z,89.91
2023-04-15T00:36:44.639Z,89.71
2023-04-15T00:40:52.581Z,89.76
2023-04-15T00:45:00.695Z,89.45
2023-04-15T00:49:08.765Z,89.75
2023-04-15T00:53:17.323Z,89.57
2023-04-15T00:57:26.110Z,89.13
2023-04-15T01:01:35.288Z,89.14
2023-04-15T01:05:43.228Z,89.18
2023-04-15T01:09:51.481Z,89.31
2023-04-15T01:14:00.341Z,89.02
2023-04-15T01:18:08.784Z,89.14
2023-04-15T01:22:16.289Z,88.95
2023-04-15T01:26:25.012Z,88.71
2023-04-15T01:30:36.896Z,88.81
2023-04-15T01:34:45.263Z,88.68
2023-04-15T01:38:53.984Z,88.43
2023-04-15T01:43:04.377Z,88.42
2023-04-15T01:47:12.479Z,88.58
2023-04-15T01:51:21.398Z,88.19
2023-04-15T01:55:29.194Z,87.62
2023-04-15T01:59:37.722Z,88.28
2023-04-15T02:03:46.673Z,88.03
2023-04-15T02:07:55.850Z,88.22
2023-04-15T02:12:03.496Z,88.35
2023-04-15T02:16:20.121Z,88.17
2023-04-15T02:20:28.509Z,87.90
2023-04-15T02:24:36.932Z,88.07
2023-04-15T02:28:44.961Z,87.66
2023-04-15T02:32:52.880Z,87.84
2023-04-15T02:37:02.391Z,87.86
2023-04-15T02:41:11.012Z,88.05
2023-04-15T02:45:21.289Z,88.01
2023-04-15T02:49:31.247Z,88.10
2023-04-15T02:53:38.706Z,87.63
2023-04-15T02:57:46.844Z,88.11
2023-04-15T03:01:55.818Z,88.19
2023-04-15T03:06:04.021Z,87.67
2023-04-15T03:10:13.374Z,87.82
2023-04-15T03:14:20.826Z,87.51
2023-04-15T03:18:29.744Z,87.64
2023-04-15T03:22:39.445Z,87.06
2023-04-15T03:26:47.610Z,87.26
2023-04-15T03:30:55.975Z,86.70
2023-04-15T03:35:04.000Z,86.53
2023-04-15T03:39:12.040Z,86.07
2023-04-15T03:43:21.851Z,85.79
2023-04-15T03:47:30.416Z,85.86
2023-04-15T03:51:38.353Z,85.92
2023-04-15T03:55:46.988Z,86.19
2023-04-15T03:59:54.702Z,85.50
2023-04-15T04:04:02.927Z,84.93
2023-04-15T04:08:13.792Z,84.84
2023-04-15T04:12:21.533Z,84.66
2023-04-15T04:16:29.543Z,84.63
2023-04-15T04:20:39.990Z,83.84
2023-04-15T04:24:47.563Z,83.78
2023-04-15T04:28:55.249Z,83.30
2023-04-15T04:33:03.508Z,83.37
2023-04-15T04:37:14.589Z,83.00
2023-04-15T04:41:22.358Z,82.90
2023-04-15T04:45:30.709Z,82.75
2023-04-15T04:49:38.593Z,82.56
2023-04-15T04:53:46.498Z,82.26
2023-04-15T04:57:54.290Z,81.69
2023-04-15T05:02:05.126Z,81.07
2023-04-15T05:06:13.857Z,80.18
2023-04-15T05:10:22.108Z,79.71
2023-04-15T05:14:29.937Z,79.33
2023-04-15T05:18:38.077Z,79.01
2023-04-15T05:22:46.131Z,78.38
2023-04-15T05:26:54.238Z,78.25
2023-04-15T05:31:02.443Z,78.14
2023-04-15T05:35:12.317Z,78.33
2023-04-15T05:39:19.864Z,77.97
2023-04-15T05:43:28.317Z,78.69
2023-04-15T05:47:36.075Z,78.62
2023-04-15T05:51:44.019Z,78.57
2023-04-15T05:55:52.358Z,78.45
2023-04-15T06:00:00.371Z,77.90
2023-04-15T06:04:08.106Z,77.34
2023-04-15T06:08:16.407Z,77.25
2023-04-15T06:12:24.957Z,77.08
2023-04-15T06:16:32.576Z,77.18
2023-04-15T06:20:45.853Z,76.53
2023-04-15T06:24:54.028Z,76.45
2023-04-15T06:29:02.165Z,76.44
2023-04-15T06:33:12.003Z,75.97
2023-04-15T06:37:20.476Z,76.27
2023-04-15T06:41:28.191Z,75.79
2023-04-15T06:45:36.572Z,76.07
2023-04-15T06:49:45.373Z,76.11
2023-04-15T06:53:53.378Z,75.89
2023-04-15T06:58:02.291Z,75.26
2023-04-15T07:02:13.991Z,75.54
2023-04-15T07:06:22.512Z,75.63
2023-04-15T07:10:31.288Z,74.94
2023-04-15T07:14:39.929Z,73.99
2023-04-15T07:18:48.526Z,72.56
2023-04-15T07:22:56.547Z,71.90
2023-04-15T07:27:04.294Z,71.27
2023-04-15T07:31:12.425Z,70.62
2023-04-15T07:35:21.578Z,69.83
2023-04-15T07:39:29.978Z,69.60
2023-04-15T07:43:37.963Z,69.30
2023-04-15T07:47:46.463Z,69.42
2023-04-15T07:51:54.501Z,69.08
2023-04-15T07:56:03.638Z,68.60
2023-04-15T08:00:15.233Z,68.78
2023-04-15T08:04:23.325Z,68.02
2023-04-15T08:08:31.638Z,67.98
2023-04-15T08:12:39.065Z,67.78
2023-04-15T08:16:48.105Z,67.77
2023-04-15T08:20:56.647Z,67.26
2023-04-15T08:25:04.803Z,66.81
2023-04-15T08:29:13.294Z,66.31
2023-04-15T08:33:22.357Z,66.27
2023-04-15T08:37:29.943Z,65.80
2023-04-15T08:41:46.870Z,66.31
2023-04-15T08:45:56.105Z,66.04
2023-04-15T08:50:08.069Z,65.69
2023-04-15T08:54:16.678Z,64.58
2023-04-15T08:58:24.730Z,63.84
2023-04-15T09:02:33.192Z,62.83
2023-04-15T09:06:43.191Z,62.53
2023-04-15T09:10:51.420Z,61.58
2023-04-15T09:15:00.109Z,60.63
2023-04-15T09:19:24.631Z,60.33
2023-04-15T09:23:33.658Z,61.13
2023-04-15T09:27:41.643Z,61.14
2023-04-15T09:31:49.152Z,59.89
2023-04-15T09:36:04.957Z,60.57
2023-04-15T09:40:14.949Z,60.26
2023-04-15T09:44:29.868Z,60.35
2023-04-15T09:48:37.996Z,59.29
2023-04-15T09:52:46.847Z,59.68
2023-04-15T09:56:54.346Z,59.48
2023-04-15T10:01:04.535Z,57.01
2023-04-15T10:05:15.566Z,57.22
2023-04-15T10:09:23.878Z,58.05
2023-04-15T10:13:36.337Z,57.89
2023-04-15T10:17:47.634Z,58.49
2023-04-15T10:21:55.394Z,57.33
2023-04-15T10:26:05.127Z,57.21
2023-04-15T10:30:14.567Z,57.88
2023-04-15T10:34:24.284Z,57.64
2023-04-15T10:38:40.223Z,56.37
2023-04-15T10:42:48.847Z,56.53
2023-04-15T10:46:57.694Z,55.93
2023-04-15T10:51:05.869Z,54.69
2023-04-15T10:55:20.834Z,54.72
2023-04-15T10:59:28.768Z,55.14
2023-04-15T11:03:42.341Z,54.19
2023-04-15T11:07:57.080Z,52.63
2023-04-15T11:12:12.354Z,53.36
2023-04-15T11:16:21.693Z,53.40
2023-04-15T11:20:30.246Z,53.12
2023-04-15T11:24:37.838Z,53.29
2023-04-15T11:28:47.489Z,53.44
2023-04-15T11:32:58.271Z,52.17
2023-04-15T11:37:09.015Z,52.88
2023-04-15T11:41:16.851Z,52.86
2023-04-15T11:45:24.847Z,51.69
2023-04-15T11:49:35.216Z,51.62
2023-04-15T11:53:46.284Z,51.37
2023-04-15T11:58:09.920Z,51.54
2023-04-15T12:02:18.464Z,51.85
2023-04-15T12:06:28.100Z,50.32
2023-04-15T12:10:36.625Z,49.45
2023-04-15T12:14:45.124Z,49.91
2023-04-15T12:18:56.141Z,49.47
2023-04-15T12:23:10.515Z,49.03
2023-04-15T12:27:21.426Z,50.24
2023-04-15T12:31:31.544Z,50.30
2023-04-15T12:35:40.085Z,48.22
2023-04-15T12:39:50.268Z,48.80
2023-04-15T12:43:58.331Z,48.97
2023-04-15T12:48:06.751Z,48.79
2023-04-15T12:52:15.331Z,47.73
2023-04-15T12:56:24.227Z,49.02
2023-04-15T13:00:31.752Z,48.64
2023-04-15T13:04:40.757Z,48.46
2023-04-15T13:08:57.914Z,47.43
2023-04-15T13:13:07.302Z,47.91
2023-04-15T13:17:19.021Z,46.33
2023-04-15T13:21:27.434Z,46.07
2023-04-15T13:25:35.448Z,48.47
2023-04-15T13:29:43.259Z,48.11
2023-04-15T13:33:51.792Z,47.39
2023-04-15T13:37:59.704Z,46.32
2023-04-15T13:42:08.060Z,46.65
2023-04-15T13:46:16.931Z,45.68
2023-04-15T13:50:24.520Z,44.70
2023-04-15T13:54:37.024Z,45.00
2023-04-15T13:58:46.326Z,45.55
2023-04-15T14:02:56.695Z,46.45
2023-04-15T14:07:05.547Z,49.12
2023-04-15T14:11:13.613Z,49.27
2023-04-15T14:15:21.783Z,49.55
2023-04-15T14:19:31.601Z,48.88
2023-04-15T14:23:39.957Z,48.58
2023-04-15T14:27:47.609Z,48.76
2023-04-15T14:32:11.197Z,49.40
2023-04-15T14:36:20.942Z,49.10
2023-04-15T14:40:29.270Z,49.23
2023-04-15T14:44:36.786Z,48.71
2023-04-15T14:48:44.816Z,48.28
2023-04-15T14:52:52.909Z,47.99
2023-04-15T14:57:02.973Z,47.78
2023-04-15T15:01:11.538Z,47.74
2023-04-15T15:05:20.012Z,46.75
2023-04-15T15:09:29.443Z,46.72
2023-04-15T15:13:37.838Z,47.50
2023-04-15T15:17:46.223Z,47.39
2023-04-15T15:21:55.197Z,46.69
2023-04-15T15:26:03.825Z,45.91
2023-04-15T15:30:14.758Z,46.29
2023-04-15T15:34:22.642Z,45.67
2023-04-15T15:38:31.357Z,45.99
2023-04-15T15:42:39.980Z,46.18
2023-04-15T15:46:47.824Z,48.13
2023-04-15T15:50:55.796Z,48.44
2023-04-15T15:55:03.386Z,48.69
2023-04-15T15:59:11.292Z,47.84
2023-04-15T16:03:20.044Z,48.40
2023-04-15T16:07:28.609Z,49.06
2023-04-15T16:11:37.584Z,48.63
2023-04-15T16:15:46.200Z,49.22
2023-04-15T16:19:57.681Z,49.21
2023-04-15T16:24:08.879Z,50.30
2023-04-15T16:28:26.273Z,50.87
2023-04-15T16:32:35.343Z,51.32
2023-04-15T16:36:43.057Z,52.82
2023-04-15T16:40:52.523Z,53.00
2023-04-15T16:45:00.798Z,53.96
2023-04-15T16:49:08.997Z,53.98
2023-04-15T16:53:17.704Z,54.41
2023-04-15T16:57:27.251Z,55.24
2023-04-15T17:01:53.983Z,56.19
2023-04-15T17:06:03.842Z,57.07
2023-04-15T17:10:14.615Z,57.42
2023-04-15T17:14:22.803Z,58.36
2023-04-15T17:18:31.217Z,59.01
2023-04-15T17:22:38.951Z,59.28
2023-04-15T17:26:50.283Z,59.50
2023-04-15T17:31:03.082Z,60.20
2023-04-15T17:35:14.172Z,61.12
2023-04-15T17:39:23.044Z,61.75
2023-04-15T17:43:30.913Z,62.57
2023-04-15T17:47:39.428Z,62.81
2023-04-15T17:51:47.552Z,63.12
2023-04-15T17:55:56.196Z,62.85
2023-04-15T18:00:04.933Z,63.00
2023-04-15T18:04:14.859Z,63.37
2023-04-15T18:08:22.853Z,63.07
2023-04-15T18:12:30.797Z,62.35
2023-04-15T18:16:40.550Z,62.16
2023-04-15T18:20:48.933Z,61.81
2023-04-15T18:24:59.407Z,62.33
2023-04-15T18:29:08.075Z,63.41
2023-04-15T18:33:16.558Z,63.81
2023-04-15T18:37:24.894Z,64.26
2023-04-15T18:41:33.438Z,64.09
2023-04-15T18:45:41.474Z,63.12
2023-04-15T18:49:49.586Z,62.69
2023-04-15T18:53:58.068Z,62.04
2023-04-15T18:58:08.733Z,61.98
2023-04-15T19:02:17.719Z,62.48
2023-04-15T19:06:28.830Z,62.78
2023-04-15T19:10:37.433Z,63.29
2023-04-15T19:14:44.821Z,63.63
2023-04-15T19:18:53.181Z,64.29
2023-04-15T19:23:03.396Z,64.98
2023-04-15T19:27:12.229Z,65.12
2023-04-15T19:31:20.938Z,65.41
2023-04-15T19:35:29.953Z,66.06
2023-04-15T19:39:37.714Z,66.38
2023-04-15T19:43:45.575Z,66.53
2023-04-15T19:47:56.254Z,67.00
2023-04-15T19:52:06.179Z,67.43
2023-04-15T19:56:14.461Z,67.93
2023-04-15T20:00:23.733Z,68.31
2023-04-15T20:04:32.088Z,68.54
2023-04-15T20:08:40.986Z,69.18
2023-04-15T20:12:52.618Z,69.92
2023-04-15T20:17:02.518Z,70.82
2023-04-15T20:21:11.456Z,71.82
2023-04-15T20:25:20.044Z,72.18
2023-04-15T20:29:27.915Z,72.54
2023-04-15T20:33:36.504Z,72.92
2023-04-15T20:37:46.562Z,73.04
2023-04-15T20:41:55.513Z,73.30
2023-04-15T20:46:10.158Z,73.60
2023-04-15T20:50:28.986Z,73.49
2023-04-15T20:54:37.109Z,73.66
2023-04-15T20:58:45.099Z,73.69
2023-04-15T21:02:53.037Z,73.59
2023-04-15T21:07:01.705Z,73.90
2023-04-15T21:11:09.534Z,73.96
2023-04-15T21:15:23.396Z,73.88
2023-04-15T21:19:34.716Z,74.05
2023-04-15T21:23:43.266Z,74.23
2023-04-15T21:27:51.175Z,74.07
2023-04-15T21:31:59.264Z,74.18
2023-04-15T21:36:07.876Z,74.18
2023-04-15T21:40:18.530Z,74.46
2023-04-15T21:44:26.316Z,74.04
2023-04-15T21:48:34.965Z,73.93
2023-04-15T21:52:43.309Z,74.08
2023-04-15T21:56:52.217Z,73.94
2023-04-15T22:01:00.647Z,74.09
2023-04-15T22:05:09.576Z,74.23
2023-04-15T22:09:17.964Z,74.32
2023-04-15T22:13:26.515Z,74.43
2023-04-15T22:17:34.486Z,74.46
2023-04-15T22:21:43.431Z,74.24
2023-04-15T22:25:51.496Z,74.26
2023-04-15T22:30:00.121Z,74.20
2023-04-15T22:34:08.641Z,73.83
2023-04-15T22:38:16.592Z,74.16
2023-04-15T22:42:25.225Z,74.41
2023-04-15T22:46:33.057Z,74.75
2023-04-15T22:50:41.822Z,74.15
2023-04-15T22:54:49.201Z,74.29
2023-04-15T22:58:57.384Z,74.64
2023-04-15T23:03:05.800Z,74.54
2023-04-15T23:07:15.815Z,74.76
2023-04-15T23:11:23.491Z,74.57
2023-04-15T23:15:31.340Z,74.61
2023-04-15T23:19:39.542Z,74.71
2023-04-15T23:23:47.333Z,74.87
2023-04-15T23:27:55.162Z,75.25
2023-04-15T23:32:03.797Z,75.23
2023-04-15T23:36:12.189Z,75.48
2023-04-15T23:40:20.214Z,75.25
2023-04-15T23:44:28.383Z,75.46
2023-04-15T23:48:36.477Z,75.00
2023-04-15T23:52:45.172Z,74.90
2023-04-15T23:56:53.687Z,75.10
