createdAt,value
2022-08-14T00:00:41.776Z,0.00
2022-08-14T00:01:41.764Z,0.00
2022-08-14T00:02:43.025Z,0.00
2022-08-14T00:03:41.760Z,0.00
2022-08-14T00:04:44.578Z,0.00
2022-08-14T00:05:44.142Z,0.00
2022-08-14T00:06:41.704Z,0.00
2022-08-14T00:07:41.841Z,0.00
2022-08-14T00:08:43.756Z,0.00
2022-08-14T00:09:55.680Z,0.10
2022-08-14T00:10:52.437Z,0.40
2022-08-14T00:11:43.630Z,0.50
2022-08-14T00:12:41.637Z,0.10
2022-08-14T00:13:41.645Z,0.80
2022-08-14T00:14:41.615Z,0.00
2022-08-14T00:15:44.147Z,0.00
2022-08-14T00:16:44.866Z,0.10
2022-08-14T00:17:47.526Z,0.10
2022-08-14T00:19:06.306Z,0.10
2022-08-14T00:19:42.580Z,0.00
2022-08-14T00:20:43.317Z,0.70
2022-08-14T00:21:41.650Z,0.00
2022-08-14T00:22:56.445Z,0.00
2022-08-14T00:23:42.518Z,0.00
2022-08-14T00:24:41.524Z,0.00
2022-08-14T00:25:42.726Z,0.00
2022-08-14T00:26:41.526Z,0.00
2022-08-14T00:27:41.473Z,0.10
2022-08-14T00:28:41.488Z,0.10
2022-08-14T00:29:43.133Z,0.00
2022-08-14T00:30:42.685Z,0.10
2022-08-14T00:31:44.211Z,0.00
2022-08-14T00:32:55.788Z,0.00
2022-08-14T00:33:51.955Z,0.10
2022-08-14T00:34:46.986Z,0.00
2022-08-14T00:36:35.669Z,0.10
2022-08-14T00:36:48.488Z,0.00
2022-08-14T00:37:42.362Z,1.40
2022-08-14T00:38:42.118Z,1.10
2022-08-14T00:39:42.600Z,1.40
2022-08-14T00:40:41.323Z,1.10
2022-08-14T00:41:42.481Z,0.80
2022-08-14T00:42:52.637Z,0.10
2022-08-14T00:43:45.617Z,0.00
2022-08-14T00:44:41.296Z,0.00
2022-08-14T00:45:41.276Z,0.00
2022-08-14T00:46:41.260Z,0.00
2022-08-14T00:47:44.942Z,0.10
2022-08-14T00:48:41.240Z,0.00
2022-08-14T00:49:43.124Z,0.00
2022-08-14T00:50:41.220Z,0.00
2022-08-14T00:51:41.233Z,0.00
2022-08-14T00:52:41.194Z,0.00
2022-08-14T00:53:42.922Z,0.00
2022-08-14T00:54:41.196Z,0.20
2022-08-14T00:55:41.161Z,0.00
2022-08-14T00:56:41.151Z,0.00
2022-08-14T00:57:41.157Z,0.10
2022-08-14T00:58:45.147Z,0.00
2022-08-14T00:59:42.127Z,0.10
2022-08-14T01:00:47.194Z,0.10
2022-08-14T01:01:42.153Z,0.00
2022-08-14T01:02:41.088Z,0.10
2022-08-14T01:03:42.429Z,0.00
2022-08-14T01:04:53.470Z,1.80
2022-08-14T01:05:51.540Z,1.40
2022-08-14T01:06:42.056Z,0.10
2022-08-14T01:07:54.141Z,0.20
2022-08-14T01:08:52.138Z,0.00
2022-08-14T01:09:42.004Z,0.00
2022-08-14T01:10:41.015Z,0.10
2022-08-14T01:11:40.984Z,0.20
2022-08-14T01:12:40.985Z,0.50
2022-08-14T01:13:42.933Z,1.10
2022-08-14T01:14:40.961Z,2.20
2022-08-14T01:15:57.987Z,2.50
2022-08-14T01:16:42.015Z,3.50
2022-08-14T01:17:45.732Z,1.30
2022-08-14T01:18:41.904Z,1.00
2022-08-14T01:19:41.291Z,1.50
2022-08-14T01:20:41.414Z,1.20
2022-08-14T01:21:46.873Z,1.20
2022-08-14T01:22:42.990Z,1.20
2022-08-14T01:23:46.755Z,1.30
2022-08-14T01:24:41.957Z,1.60
2022-08-14T01:25:41.641Z,1.20
2022-08-14T01:26:40.850Z,0.70
2022-08-14T01:27:57.190Z,0.70
2022-08-14T01:28:56.140Z,0.80
2022-08-14T01:30:03.288Z,0.80
2022-08-14T01:30:41.777Z,1.00
2022-08-14T01:31:40.787Z,1.00
2022-08-14T01:32:42.556Z,1.30
2022-08-14T01:35:16.428Z,1.80
2022-08-14T01:35:20.263Z,1.70
2022-08-14T01:36:05.143Z,1.70
2022-08-14T01:36:41.763Z,1.50
2022-08-14T01:37:44.098Z,1.50
2022-08-14T01:38:40.695Z,1.40
2022-08-14T01:39:40.714Z,1.50
2022-08-14T01:40:41.935Z,1.40
2022-08-14T01:41:40.672Z,1.50
2022-08-14T01:42:40.707Z,2.00
2022-08-14T01:43:40.637Z,1.30
2022-08-14T01:44:41.649Z,1.90
2022-08-14T01:45:41.614Z,1.40
2022-08-14T01:46:40.627Z,0.00
2022-08-14T01:47:40.598Z,0.10
2022-08-14T01:48:40.588Z,0.10
2022-08-14T01:49:46.492Z,0.00
2022-08-14T01:50:41.574Z,0.00
2022-08-14T01:51:40.997Z,0.00
2022-08-14T01:52:58.922Z,0.00
2022-08-14T01:53:41.536Z,0.00
2022-08-14T01:54:40.533Z,0.00
2022-08-14T01:55:40.744Z,0.00
2022-08-14T01:56:40.497Z,0.00
2022-08-14T01:58:01.786Z,0.00
2022-08-14T01:58:57.196Z,0.00
2022-08-14T01:59:43.105Z,0.00
2022-08-14T02:00:40.496Z,0.00
2022-08-14T02:01:42.023Z,0.00
2022-08-14T02:02:41.477Z,0.00
2022-08-14T02:03:41.516Z,0.00
2022-08-14T02:04:57.101Z,0.00
2022-08-14T02:05:41.436Z,0.00
2022-08-14T02:06:40.389Z,0.00
2022-08-14T02:07:55.709Z,0.00
2022-08-14T02:08:52.386Z,0.00
2022-08-14T02:09:41.355Z,0.00
2022-08-14T02:10:46.803Z,0.00
2022-08-14T02:11:41.350Z,0.00
2022-08-14T02:12:40.345Z,0.00
2022-08-14T02:13:40.308Z,0.00
2022-08-14T02:14:40.399Z,0.00
2022-08-14T02:15:41.456Z,0.00
2022-08-14T02:16:40.277Z,0.00
2022-08-14T02:17:40.284Z,0.00
2022-08-14T02:18:40.263Z,0.00
2022-08-14T02:19:40.247Z,0.00
2022-08-14T02:20:40.235Z,0.00
2022-08-14T02:21:43.699Z,0.00
2022-08-14T02:22:47.292Z,0.00
2022-08-14T02:23:41.201Z,0.00
2022-08-14T02:24:45.049Z,0.00
2022-08-14T02:25:41.184Z,0.00
2022-08-14T02:28:18.568Z,0.00
2022-08-14T02:28:23.039Z,0.00
2022-08-14T02:28:56.967Z,0.00
2022-08-14T02:29:56.330Z,0.00
2022-08-14T02:30:41.132Z,0.00
2022-08-14T02:31:43.558Z,0.00
2022-08-14T02:32:40.140Z,0.00
2022-08-14T02:33:40.101Z,0.00
2022-08-14T02:34:41.421Z,0.00
2022-08-14T02:35:40.699Z,0.00
2022-08-14T02:37:05.063Z,0.00
2022-08-14T02:37:47.460Z,0.00
2022-08-14T02:39:31.352Z,2.40
2022-08-14T02:40:32.380Z,0.60
2022-08-14T02:41:36.695Z,0.00
2022-08-14T02:42:51.552Z,0.00
2022-08-14T02:43:37.177Z,0.10
2022-08-14T02:44:32.249Z,0.00
2022-08-14T02:45:33.481Z,0.00
2022-08-14T02:46:32.658Z,0.00
2022-08-14T02:47:31.227Z,0.00
2022-08-14T02:49:04.697Z,0.00
2022-08-14T02:49:34.217Z,0.00
2022-08-14T02:50:33.533Z,0.00
2022-08-14T02:51:31.174Z,0.00
2022-08-14T02:52:57.673Z,0.00
2022-08-14T02:53:33.245Z,0.00
2022-08-14T02:54:31.133Z,0.00
2022-08-14T02:55:31.182Z,0.00
2022-08-14T02:57:16.578Z,0.10
2022-08-14T02:57:39.723Z,0.00
2022-08-14T02:58:32.099Z,0.00
2022-08-14T02:59:33.811Z,0.00
2022-08-14T03:00:31.069Z,0.00
2022-08-14T03:01:43.647Z,0.00
2022-08-14T03:02:49.074Z,0.00
2022-08-14T03:03:32.042Z,0.00
2022-08-14T03:04:32.028Z,0.00
2022-08-14T03:05:35.877Z,0.00
2022-08-14T03:06:34.891Z,0.00
2022-08-14T03:07:32.019Z,0.00
2022-08-14T03:08:31.002Z,0.00
2022-08-14T03:10:26.128Z,0.00
2022-08-14T03:10:32.055Z,0.00
2022-08-14T03:11:34.631Z,0.00
2022-08-14T03:12:32.723Z,0.00
2022-08-14T03:13:30.921Z,0.00
2022-08-14T03:14:30.914Z,0.00
2022-08-14T03:15:30.916Z,0.00
2022-08-14T03:16:30.893Z,0.00
2022-08-14T03:17:31.708Z,0.00
2022-08-14T03:18:32.701Z,0.00
2022-08-14T03:19:30.876Z,0.00
2022-08-14T03:20:30.862Z,0.00
2022-08-14T03:21:30.838Z,0.00
2022-08-14T03:22:30.823Z,0.00
2022-08-14T03:23:30.816Z,0.10
2022-08-14T03:24:30.799Z,0.00
2022-08-14T03:25:30.807Z,0.00
2022-08-14T03:26:30.963Z,0.00
2022-08-14T03:27:35.520Z,0.00
2022-08-14T03:28:33.280Z,0.00
2022-08-14T03:29:30.741Z,0.00
2022-08-14T03:30:39.531Z,0.00
2022-08-14T03:31:31.729Z,0.00
2022-08-14T03:32:30.736Z,0.00
2022-08-14T03:33:37.632Z,0.00
2022-08-14T03:34:48.427Z,0.00
2022-08-14T03:35:39.822Z,0.00
2022-08-14T03:37:38.143Z,0.00
2022-08-14T03:39:09.842Z,0.00
2022-08-14T03:39:21.823Z,0.10
2022-08-14T03:39:31.673Z,0.00
2022-08-14T03:40:31.495Z,0.00
2022-08-14T03:41:33.219Z,0.00
2022-08-14T03:42:35.965Z,0.00
2022-08-14T03:43:32.455Z,0.00
2022-08-14T03:45:27.854Z,0.00
2022-08-14T03:45:33.854Z,0.00
2022-08-14T03:46:38.734Z,0.00
2022-08-14T03:47:55.916Z,0.00
2022-08-14T03:48:31.613Z,0.00
2022-08-14T03:49:31.544Z,0.00
2022-08-14T03:50:31.505Z,0.00
2022-08-14T03:51:30.500Z,0.00
2022-08-14T03:52:38.811Z,0.00
2022-08-14T03:53:31.516Z,0.00
2022-08-14T03:54:30.467Z,0.00
2022-08-14T03:55:30.739Z,0.00
2022-08-14T03:56:30.444Z,0.10
2022-08-14T03:57:30.437Z,0.00
2022-08-14T03:58:36.588Z,0.00
2022-08-14T03:59:31.467Z,0.00
2022-08-14T04:00:43.028Z,0.00
2022-08-14T04:01:39.094Z,0.00
2022-08-14T04:02:47.174Z,0.00
2022-08-14T04:03:31.372Z,0.00
2022-08-14T04:04:30.602Z,0.00
2022-08-14T04:05:38.042Z,0.00
2022-08-14T04:06:31.730Z,0.00
2022-08-14T04:07:32.849Z,0.00
2022-08-14T04:08:31.830Z,0.00
2022-08-14T04:09:30.312Z,0.00
2022-08-14T04:10:32.175Z,0.00
2022-08-14T04:11:30.286Z,0.00
2022-08-14T04:12:30.287Z,0.00
2022-08-14T04:13:31.774Z,0.00
2022-08-14T04:14:30.252Z,0.00
2022-08-14T04:15:30.244Z,0.00
2022-08-14T04:16:31.507Z,0.00
2022-08-14T04:17:30.781Z,0.00
2022-08-14T04:18:30.205Z,0.00
2022-08-14T04:19:33.058Z,0.00
2022-08-14T04:20:31.184Z,0.00
2022-08-14T04:21:30.869Z,0.00
2022-08-14T04:22:31.179Z,0.00
2022-08-14T04:23:33.313Z,0.00
2022-08-14T04:24:30.142Z,0.00
2022-08-14T04:25:30.134Z,0.00
2022-08-14T04:26:43.191Z,0.00
2022-08-14T04:27:31.126Z,0.00
2022-08-14T04:29:08.917Z,0.00
2022-08-14T04:29:32.782Z,0.00
2022-08-14T04:30:33.018Z,0.00
2022-08-14T04:32:59.274Z,0.00
2022-08-14T04:33:02.023Z,0.00
2022-08-14T04:33:32.278Z,9.50
2022-08-14T04:34:30.033Z,0.00
2022-08-14T04:35:55.987Z,0.00
2022-08-14T04:36:31.007Z,0.00
2022-08-14T04:37:31.023Z,11.40
2022-08-14T04:38:37.087Z,0.00
2022-08-14T04:39:31.269Z,0.00
2022-08-14T04:40:29.969Z,0.00
2022-08-14T04:41:30.582Z,0.00
2022-08-14T04:42:29.969Z,0.00
2022-08-14T04:43:39.194Z,0.00
2022-08-14T04:44:36.796Z,0.00
2022-08-14T04:45:30.916Z,0.00
2022-08-14T04:46:56.135Z,0.00
2022-08-14T04:47:31.083Z,0.00
2022-08-14T04:48:39.818Z,0.00
2022-08-14T04:49:30.871Z,0.00
2022-08-14T04:50:33.674Z,0.00
2022-08-14T04:51:37.422Z,0.00
2022-08-14T04:52:30.838Z,0.00
2022-08-14T04:53:34.780Z,0.00
2022-08-14T04:54:30.812Z,1.40
2022-08-14T04:55:29.806Z,4.80
2022-08-14T04:56:34.506Z,0.10
2022-08-14T04:57:30.780Z,0.70
2022-08-14T04:58:32.682Z,0.10
2022-08-14T04:59:29.769Z,0.00
2022-08-14T05:00:29.754Z,0.20
2022-08-14T05:01:29.774Z,0.40
2022-08-14T05:02:30.815Z,0.30
2022-08-14T05:03:29.759Z,1.20
2022-08-14T05:04:29.707Z,0.70
2022-08-14T05:05:29.699Z,0.00
2022-08-14T05:06:39.092Z,1.60
2022-08-14T05:07:53.850Z,2.80
2022-08-14T05:08:32.004Z,7.00
2022-08-14T05:09:30.766Z,2.70
2022-08-14T05:10:32.132Z,3.20
2022-08-14T05:11:29.752Z,3.20
2022-08-14T05:13:10.660Z,3.30
2022-08-14T05:13:38.376Z,3.50
2022-08-14T05:14:45.866Z,3.10
2022-08-14T05:15:32.006Z,3.40
2022-08-14T05:16:29.576Z,3.40
2022-08-14T05:17:43.624Z,3.10
2022-08-14T05:19:17.223Z,3.00
2022-08-14T05:19:32.618Z,3.20
2022-08-14T05:21:10.799Z,3.00
2022-08-14T05:21:59.903Z,3.10
2022-08-14T05:22:30.536Z,3.10
2022-08-14T05:23:29.503Z,3.00
2022-08-14T05:24:29.698Z,3.30
2022-08-14T05:25:30.650Z,3.20
2022-08-14T05:26:29.465Z,3.30
2022-08-14T05:27:31.311Z,3.30
2022-08-14T05:28:30.030Z,3.10
2022-08-14T05:29:29.433Z,3.30
2022-08-14T05:30:29.419Z,3.30
2022-08-14T05:31:39.384Z,3.40
2022-08-14T05:32:30.438Z,3.00
2022-08-14T05:33:29.407Z,3.20
2022-08-14T05:34:31.646Z,3.30
2022-08-14T05:35:29.375Z,3.10
2022-08-14T05:36:29.354Z,3.10
2022-08-14T05:37:29.988Z,3.20
2022-08-14T05:38:31.341Z,3.30
2022-08-14T05:39:29.413Z,3.20
2022-08-14T05:40:29.327Z,3.30
2022-08-14T05:41:52.750Z,3.30
2022-08-14T05:42:32.216Z,3.50
2022-08-14T05:43:40.653Z,3.20
2022-08-14T05:44:30.950Z,3.40
2022-08-14T05:45:29.381Z,3.60
2022-08-14T05:46:29.263Z,3.80
2022-08-14T05:47:39.361Z,3.20
2022-08-14T05:48:33.685Z,3.30
2022-08-14T05:49:33.546Z,3.50
2022-08-14T05:50:29.318Z,3.80
2022-08-14T05:51:30.666Z,2.90
2022-08-14T05:52:38.467Z,2.90
2022-08-14T05:53:32.220Z,2.60
2022-08-14T05:54:35.216Z,3.20
2022-08-14T05:55:30.165Z,3.30
2022-08-14T05:56:29.252Z,3.50
2022-08-14T05:57:29.125Z,3.40
2022-08-14T05:58:33.783Z,3.80
2022-08-14T05:59:38.602Z,2.80
2022-08-14T06:00:34.891Z,3.30
2022-08-14T06:01:31.481Z,4.30
2022-08-14T06:02:29.188Z,3.60
2022-08-14T06:03:29.065Z,3.10
2022-08-14T06:04:29.050Z,3.50
2022-08-14T06:05:29.554Z,3.50
2022-08-14T06:06:31.657Z,3.50
2022-08-14T06:07:29.026Z,3.30
2022-08-14T06:08:36.115Z,3.40
2022-08-14T06:09:29.995Z,3.30
2022-08-14T06:10:30.022Z,3.00
2022-08-14T06:11:31.086Z,3.20
2022-08-14T06:12:55.195Z,3.20
2022-08-14T06:13:31.585Z,3.40
2022-08-14T06:14:29.962Z,3.40
2022-08-14T06:15:30.658Z,3.50
2022-08-14T06:16:28.939Z,3.60
2022-08-14T06:17:28.905Z,3.30
2022-08-14T06:18:32.251Z,3.50
2022-08-14T06:19:28.898Z,3.60
2022-08-14T06:20:28.948Z,3.50
2022-08-14T06:21:28.860Z,3.50
2022-08-14T06:22:28.855Z,3.50
2022-08-14T06:23:28.875Z,3.30
2022-08-14T06:24:30.839Z,3.40
2022-08-14T06:25:29.818Z,3.70
2022-08-14T06:26:30.148Z,3.40
2022-08-14T06:27:33.858Z,3.50
2022-08-14T06:28:29.811Z,3.50
2022-08-14T06:29:32.113Z,3.90
2022-08-14T06:30:30.292Z,4.20
2022-08-14T06:31:29.752Z,3.90
2022-08-14T06:32:37.474Z,3.70
2022-08-14T06:35:01.382Z,3.50
2022-08-14T06:35:11.739Z,3.70
2022-08-14T06:35:29.718Z,3.50
2022-08-14T06:36:28.947Z,3.50
2022-08-14T06:37:28.693Z,3.40
2022-08-14T06:38:28.695Z,3.30
2022-08-14T06:39:37.358Z,3.60
2022-08-14T06:40:30.035Z,4.10
2022-08-14T06:41:56.753Z,3.90
2022-08-14T06:42:33.044Z,3.90
2022-08-14T06:43:30.330Z,4.00
2022-08-14T06:44:32.915Z,3.80
2022-08-14T06:45:28.606Z,4.00
2022-08-14T06:46:34.195Z,4.20
2022-08-14T06:47:29.581Z,3.90
2022-08-14T06:48:28.572Z,3.90
2022-08-14T06:49:30.319Z,4.30
2022-08-14T06:50:30.198Z,4.10
2022-08-14T06:51:44.444Z,4.10
2022-08-14T06:52:29.537Z,4.00
2022-08-14T06:53:28.698Z,4.20
2022-08-14T06:54:31.313Z,4.50
2022-08-14T06:55:29.301Z,4.30
2022-08-14T06:56:28.482Z,4.50
2022-08-14T06:57:28.475Z,4.70
2022-08-14T06:58:30.905Z,4.20
2022-08-14T06:59:28.453Z,4.40
2022-08-14T07:00:30.921Z,4.50
2022-08-14T07:01:28.521Z,4.40
2022-08-14T07:02:28.759Z,4.20
2022-08-14T07:03:28.406Z,4.00
2022-08-14T07:04:28.403Z,4.20
2022-08-14T07:05:28.408Z,4.60
2022-08-14T07:06:46.332Z,4.30
2022-08-14T07:07:29.371Z,4.50
2022-08-14T07:08:29.720Z,4.20
2022-08-14T07:09:40.606Z,4.20
2022-08-14T07:10:29.354Z,4.00
2022-08-14T07:11:28.331Z,4.40
2022-08-14T07:12:53.046Z,4.30
2022-08-14T07:13:30.663Z,4.20
2022-08-14T07:14:28.292Z,4.20
2022-08-14T07:15:28.519Z,4.10
2022-08-14T07:16:28.275Z,4.30
2022-08-14T07:17:28.263Z,4.30
2022-08-14T07:18:28.266Z,4.30
2022-08-14T07:19:28.246Z,4.50
2022-08-14T07:20:30.821Z,4.60
2022-08-14T07:21:29.083Z,4.30
2022-08-14T07:22:32.699Z,4.80
2022-08-14T07:23:28.207Z,4.40
2022-08-14T07:24:31.471Z,4.60
2022-08-14T07:25:32.958Z,4.90
2022-08-14T07:26:29.542Z,4.70
2022-08-14T07:27:28.173Z,4.70
2022-08-14T07:28:29.176Z,4.60
2022-08-14T07:29:28.965Z,4.80
2022-08-14T07:30:34.025Z,4.30
2022-08-14T07:31:29.179Z,4.80
2022-08-14T07:32:34.203Z,4.70
2022-08-14T07:33:30.240Z,4.50
2022-08-14T07:34:36.280Z,4.40
2022-08-14T07:35:30.420Z,4.50
2022-08-14T07:36:30.534Z,4.50
2022-08-14T07:37:28.056Z,4.70
2022-08-14T07:38:36.314Z,4.50
2022-08-14T07:39:29.081Z,4.70
2022-08-14T07:40:29.889Z,4.40
2022-08-14T07:41:34.194Z,4.70
2022-08-14T07:42:29.099Z,4.50
2022-08-14T07:43:27.996Z,4.60
2022-08-14T07:44:32.226Z,4.70
2022-08-14T07:45:32.010Z,4.70
2022-08-14T07:46:28.464Z,4.50
2022-08-14T07:47:27.970Z,4.70
2022-08-14T07:48:27.999Z,4.80
2022-08-14T07:49:28.147Z,4.90
2022-08-14T07:50:27.921Z,5.10
2022-08-14T07:51:36.866Z,4.80
2022-08-14T07:52:30.605Z,4.60
2022-08-14T07:53:27.901Z,4.50
2022-08-14T07:54:29.962Z,4.90
2022-08-14T07:55:29.055Z,4.60
2022-08-14T07:56:47.510Z,4.70
2022-08-14T07:57:28.873Z,4.60
2022-08-14T07:58:34.229Z,4.60
2022-08-14T07:59:41.505Z,4.80
2022-08-14T08:00:30.980Z,4.40
2022-08-14T08:01:27.813Z,4.50
2022-08-14T08:02:27.861Z,4.30
2022-08-14T08:03:28.066Z,4.20
2022-08-14T08:04:27.797Z,4.40
2022-08-14T08:05:27.781Z,4.30
2022-08-14T08:06:27.769Z,4.60
2022-08-14T08:07:30.023Z,4.10
2022-08-14T08:08:27.773Z,4.50
2022-08-14T08:09:31.787Z,4.30
2022-08-14T08:10:46.851Z,4.30
2022-08-14T08:11:28.745Z,4.40
2022-08-14T08:12:30.830Z,4.50
2022-08-14T08:13:28.590Z,4.40
2022-08-14T08:14:28.410Z,4.60
2022-08-14T08:15:27.681Z,4.60
2022-08-14T08:16:27.674Z,4.30
2022-08-14T08:17:27.678Z,4.20
2022-08-14T08:18:30.928Z,4.40
2022-08-14T08:19:27.645Z,4.60
2022-08-14T08:20:29.275Z,4.80
2022-08-14T08:21:27.629Z,4.80
2022-08-14T08:22:32.441Z,5.10
2022-08-14T08:23:30.357Z,5.10
2022-08-14T08:24:28.596Z,4.90
2022-08-14T08:25:27.600Z,5.20
2022-08-14T08:26:27.576Z,4.70
2022-08-14T08:27:27.579Z,5.00
2022-08-14T08:28:27.556Z,4.70
2022-08-14T08:29:29.157Z,4.90
2022-08-14T08:30:27.551Z,4.60
2022-08-14T08:31:32.952Z,4.80
2022-08-14T08:32:29.887Z,4.50
2022-08-14T08:33:32.047Z,4.80
2022-08-14T08:34:28.503Z,4.80
2022-08-14T08:35:33.035Z,5.30
2022-08-14T08:36:29.862Z,5.40
2022-08-14T08:37:30.687Z,3.20
2022-08-14T08:39:17.266Z,1.00
2022-08-14T08:40:01.948Z,0.30
2022-08-14T08:40:31.487Z,2.50
2022-08-14T08:41:27.483Z,0.40
2022-08-14T08:42:31.617Z,0.50
2022-08-14T08:43:28.415Z,0.50
2022-08-14T08:44:32.663Z,0.50
2022-08-14T08:45:28.443Z,0.40
2022-08-14T08:46:27.413Z,0.60
2022-08-14T08:47:27.376Z,0.60
2022-08-14T08:48:35.534Z,0.40
2022-08-14T08:49:28.387Z,0.50
2022-08-14T08:50:31.619Z,0.50
2022-08-14T08:51:30.744Z,0.50
2022-08-14T08:52:29.020Z,0.40
2022-08-14T08:53:27.319Z,0.70
2022-08-14T08:54:30.940Z,0.40
2022-08-14T08:55:27.300Z,0.50
2022-08-14T08:56:30.148Z,0.30
2022-08-14T08:57:27.278Z,0.60
2022-08-14T08:58:27.275Z,0.30
2022-08-14T08:59:31.730Z,0.30
2022-08-14T09:00:28.311Z,0.50
2022-08-14T09:01:27.304Z,0.80
2022-08-14T09:02:27.559Z,0.80
2022-08-14T09:03:28.148Z,0.80
2022-08-14T09:04:27.244Z,0.70
2022-08-14T09:05:27.205Z,0.90
2022-08-14T09:07:00.379Z,0.90
2022-08-14T09:07:28.256Z,0.60
2022-08-14T09:08:31.308Z,0.50
2022-08-14T09:09:33.104Z,0.40
2022-08-14T09:10:28.159Z,0.60
2022-08-14T09:11:27.158Z,0.50
2022-08-14T09:12:27.167Z,0.40
2022-08-14T09:13:30.445Z,0.60
2022-08-14T09:14:27.120Z,0.50
2022-08-14T09:15:27.105Z,0.60
2022-08-14T09:16:28.100Z,0.70
2022-08-14T09:17:27.095Z,0.50
2022-08-14T09:18:27.097Z,0.50
2022-08-14T09:19:27.086Z,0.50
2022-08-14T09:20:30.661Z,0.50
2022-08-14T09:21:31.304Z,0.50
2022-08-14T09:22:33.026Z,0.90
2022-08-14T09:23:49.447Z,0.70
2022-08-14T09:24:35.395Z,0.70
2022-08-14T09:26:00.703Z,0.80
2022-08-14T09:26:28.625Z,0.80
2022-08-14T09:27:26.999Z,0.80
2022-08-14T09:28:27.027Z,0.50
2022-08-14T09:29:28.744Z,0.80
2022-08-14T09:30:32.303Z,0.50
2022-08-14T09:31:27.958Z,0.60
2022-08-14T09:32:58.603Z,0.70
2022-08-14T09:33:27.941Z,1.70
2022-08-14T09:34:28.092Z,0.80
2022-08-14T09:35:27.794Z,0.80
2022-08-14T09:36:26.934Z,1.00
2022-08-14T09:37:26.909Z,1.30
2022-08-14T09:38:27.363Z,1.00
2022-08-14T09:39:29.175Z,1.30
2022-08-14T09:40:29.351Z,1.30
2022-08-14T09:41:26.890Z,1.00
2022-08-14T09:42:33.947Z,0.80
2022-08-14T09:43:27.950Z,1.00
2022-08-14T09:44:26.846Z,0.90
2022-08-14T09:45:26.870Z,0.90
2022-08-14T09:46:26.837Z,0.80
2022-08-14T09:47:26.818Z,0.80
2022-08-14T09:48:27.459Z,0.80
2022-08-14T09:49:26.795Z,1.00
2022-08-14T09:50:26.998Z,0.80
2022-08-14T09:51:26.799Z,0.70
2022-08-14T09:52:34.253Z,1.00
2022-08-14T09:54:12.670Z,1.20
2022-08-14T09:54:27.751Z,1.30
2022-08-14T09:55:27.786Z,1.40
2022-08-14T09:56:30.707Z,1.70
2022-08-14T09:57:27.654Z,1.50
2022-08-14T09:58:26.721Z,1.70
2022-08-14T09:59:28.043Z,1.30
2022-08-14T10:00:30.352Z,1.10
2022-08-14T10:01:26.706Z,1.30
2022-08-14T10:02:27.998Z,1.70
2022-08-14T10:03:26.673Z,2.20
2022-08-14T10:04:36.563Z,2.30
2022-08-14T10:05:27.655Z,2.10
2022-08-14T10:06:28.084Z,1.60
2022-08-14T10:07:26.637Z,2.20
2022-08-14T10:08:26.962Z,1.90
2022-08-14T10:09:26.667Z,2.00
2022-08-14T10:10:27.613Z,4.40
2022-08-14T10:11:31.099Z,3.70
2022-08-14T10:12:29.323Z,3.30
2022-08-14T10:13:26.789Z,1.90
2022-08-14T10:14:34.788Z,4.50
2022-08-14T10:15:27.934Z,4.20
2022-08-14T10:16:32.131Z,4.20
2022-08-14T10:17:27.681Z,4.40
2022-08-14T10:18:27.541Z,4.10
2022-08-14T10:19:26.613Z,4.20
2022-08-14T10:20:39.488Z,5.40
2022-08-14T10:21:27.533Z,5.10
2022-08-14T10:23:12.518Z,5.10
2022-08-14T10:23:27.678Z,5.10
2022-08-14T10:24:36.391Z,4.70
2022-08-14T10:25:27.656Z,4.70
2022-08-14T10:31:03.090Z,11.80
2022-08-14T10:32:03.096Z,7.10
2022-08-14T10:33:04.060Z,4.30
2022-08-14T10:34:03.074Z,4.30
2022-08-14T10:35:03.038Z,4.70
2022-08-14T10:36:03.844Z,4.90
2022-08-14T10:37:03.065Z,5.00
2022-08-14T10:38:03.019Z,4.80
2022-08-14T10:39:03.016Z,4.40
2022-08-14T10:40:10.382Z,4.30
2022-08-14T10:41:04.075Z,4.50
2022-08-14T10:42:03.019Z,4.40
2022-08-14T10:43:04.217Z,4.60
2022-08-14T10:44:02.984Z,4.30
2022-08-14T10:45:02.958Z,4.60
2022-08-14T10:46:59.008Z,4.50
2022-08-14T10:47:41.685Z,4.50
2022-08-14T10:48:07.637Z,5.50
2022-08-14T10:49:04.843Z,5.40
2022-08-14T10:50:02.911Z,5.30
2022-08-14T10:51:02.909Z,5.10
2022-08-14T10:52:02.899Z,4.90
2022-08-14T10:53:02.912Z,5.10
2022-08-14T10:54:26.084Z,4.70
2022-08-14T10:55:03.885Z,5.00
2022-08-14T10:56:03.691Z,4.90
2022-08-14T10:57:03.643Z,5.30
2022-08-14T10:58:02.886Z,5.30
2022-08-14T10:59:02.874Z,4.80
2022-08-14T11:00:02.982Z,4.80
2022-08-14T11:01:02.823Z,5.30
2022-08-14T11:02:02.830Z,5.20
2022-08-14T11:03:02.821Z,5.10
2022-08-14T11:04:02.862Z,4.70
2022-08-14T11:05:04.988Z,4.70
2022-08-14T11:06:02.795Z,4.50
2022-08-14T11:07:02.777Z,4.60
2022-08-14T11:08:02.811Z,5.10
2022-08-14T11:09:03.805Z,5.50
2022-08-14T11:10:02.759Z,5.30
2022-08-14T11:11:02.841Z,7.00
2022-08-14T11:12:34.071Z,5.80
2022-08-14T11:13:04.573Z,5.80
2022-08-14T11:14:02.722Z,6.10
2022-08-14T11:15:02.987Z,5.50
2022-08-14T11:16:02.724Z,5.90
2022-08-14T11:17:02.761Z,5.90
2022-08-14T11:18:02.699Z,5.60
2022-08-14T11:19:02.823Z,5.50
2022-08-14T11:20:02.830Z,6.20
2022-08-14T11:21:02.668Z,5.30
2022-08-14T11:22:02.681Z,5.70
2022-08-14T11:23:02.667Z,5.60
2022-08-14T11:24:02.642Z,5.90
2022-08-14T11:25:03.631Z,5.80
2022-08-14T11:26:02.631Z,5.70
2022-08-14T11:27:02.636Z,5.10
2022-08-14T11:28:03.284Z,5.70
2022-08-14T11:29:03.602Z,5.40
2022-08-14T11:30:50.742Z,5.70
2022-08-14T11:31:03.667Z,5.60
2022-08-14T11:32:02.598Z,5.30
2022-08-14T11:33:02.633Z,4.90
2022-08-14T11:34:02.654Z,5.20
2022-08-14T11:35:02.551Z,4.40
2022-08-14T11:36:03.145Z,4.70
2022-08-14T11:37:18.247Z,4.80
2022-08-14T11:38:03.605Z,5.60
2022-08-14T11:39:02.547Z,5.90
2022-08-14T11:40:03.768Z,5.70
2022-08-14T11:41:02.495Z,5.30
2022-08-14T11:42:55.259Z,4.90
2022-08-14T11:43:03.491Z,4.40
2022-08-14T11:44:02.478Z,4.40
2022-08-14T11:45:02.484Z,2.10
2022-08-14T11:46:03.699Z,2.70
2022-08-14T11:47:07.017Z,3.50
2022-08-14T11:48:59.061Z,3.80
2022-08-14T11:49:05.499Z,3.60
2022-08-14T11:50:02.430Z,3.70
2022-08-14T11:51:02.433Z,2.90
2022-08-14T11:52:02.412Z,2.60
2022-08-14T11:53:04.468Z,1.90
2022-08-14T11:54:02.427Z,2.20
2022-08-14T11:55:02.409Z,2.30
2022-08-14T11:56:05.478Z,2.00
2022-08-14T11:57:02.373Z,2.10
2022-08-14T11:58:02.404Z,1.90
2022-08-14T11:59:02.353Z,2.10
2022-08-14T12:00:02.423Z,2.00
2022-08-14T12:01:02.341Z,1.80
2022-08-14T12:02:02.351Z,1.90
2022-08-14T12:03:04.345Z,1.80
2022-08-14T12:04:02.353Z,1.70
2022-08-14T12:05:04.222Z,1.70
2022-08-14T12:06:03.300Z,1.80
2022-08-14T12:07:02.314Z,1.60
2022-08-14T12:08:06.760Z,1.40
2022-08-14T12:09:03.283Z,1.40
2022-08-14T12:10:26.073Z,1.60
2022-08-14T12:11:03.279Z,1.50
2022-08-14T12:12:02.254Z,1.40
2022-08-14T12:13:02.246Z,1.60
2022-08-14T12:14:02.241Z,1.60
2022-08-14T12:15:02.261Z,1.60
2022-08-14T12:16:06.273Z,1.60
2022-08-14T12:17:03.210Z,1.70
2022-08-14T12:18:02.210Z,1.70
2022-08-14T12:19:02.215Z,1.60
2022-08-14T12:20:03.145Z,2.60
2022-08-14T12:21:02.181Z,3.00
2022-08-14T12:22:02.196Z,2.80
2022-08-14T12:23:02.183Z,2.90
2022-08-14T12:24:02.161Z,3.00
2022-08-14T12:25:04.150Z,2.70
2022-08-14T12:26:12.165Z,3.00
2022-08-14T12:27:03.131Z,2.70
2022-08-14T12:28:02.506Z,3.10
2022-08-14T12:29:02.385Z,2.80
2022-08-14T12:30:02.411Z,3.00
2022-08-14T12:31:02.106Z,2.90
2022-08-14T12:32:02.094Z,3.30
2022-08-14T12:33:02.084Z,2.90
2022-08-14T12:34:02.081Z,3.10
2022-08-14T12:35:03.128Z,3.00
2022-08-14T12:36:05.551Z,3.10
2022-08-14T12:37:02.052Z,3.20
2022-08-14T12:38:02.049Z,2.90
2022-08-14T12:39:02.055Z,2.90
2022-08-14T12:40:02.258Z,2.40
2022-08-14T12:41:02.026Z,2.90
2022-08-14T12:42:02.010Z,2.80
2022-08-14T12:43:02.001Z,2.80
2022-08-14T12:44:03.068Z,2.60
2022-08-14T12:45:03.857Z,2.90
2022-08-14T12:46:01.988Z,3.20
2022-08-14T12:47:01.972Z,3.70
2022-08-14T12:48:01.963Z,3.50
2022-08-14T12:49:02.991Z,3.60
2022-08-14T12:50:01.946Z,3.40
2022-08-14T12:51:01.953Z,2.80
2022-08-14T12:52:01.928Z,4.00
2022-08-14T12:53:14.451Z,3.90
2022-08-14T12:54:02.912Z,3.80
2022-08-14T12:55:06.370Z,3.20
2022-08-14T12:56:21.360Z,3.40
2022-08-14T12:57:02.887Z,2.90
2022-08-14T12:58:01.938Z,2.90
2022-08-14T12:59:01.883Z,3.00
2022-08-14T13:00:01.865Z,3.10
2022-08-14T13:01:17.055Z,3.10
2022-08-14T13:02:07.550Z,3.10
2022-08-14T13:03:02.839Z,3.30
2022-08-14T13:04:01.856Z,3.60
2022-08-14T13:05:01.826Z,3.90
2022-08-14T13:06:01.830Z,3.70
2022-08-14T13:07:01.821Z,3.70
2022-08-14T13:08:01.810Z,3.50
2022-08-14T13:09:01.784Z,3.20
2022-08-14T13:10:12.766Z,3.90
2022-08-14T13:11:02.795Z,3.70
2022-08-14T13:12:32.189Z,3.00
2022-08-14T13:13:13.690Z,3.10
2022-08-14T13:14:02.755Z,2.90
2022-08-14T13:15:01.741Z,2.80
2022-08-14T13:16:02.728Z,3.20
2022-08-14T13:17:02.749Z,2.50
2022-08-14T13:18:02.028Z,3.10
2022-08-14T13:19:01.699Z,3.50
2022-08-14T13:20:01.741Z,3.30
2022-08-14T13:21:02.678Z,3.30
2022-08-14T13:22:09.292Z,3.40
2022-08-14T13:23:02.669Z,3.00
2022-08-14T13:24:01.651Z,3.30