createdAt,value
2022-07-27T00:01:40.694Z,62.06
2022-07-27T00:04:17.156Z,63.19
2022-07-27T00:06:44.517Z,65.14
2022-07-27T00:09:11.900Z,65.48
2022-07-27T00:11:38.832Z,66.79
2022-07-27T00:14:05.578Z,69.31
2022-07-27T00:16:32.609Z,69.06
2022-07-27T00:18:59.305Z,68.11
2022-07-27T00:21:26.794Z,67.65
2022-07-27T00:23:54.513Z,67.03
2022-07-27T00:26:21.568Z,67.61
2022-07-27T00:28:49.235Z,68.94
2022-07-27T00:31:16.646Z,67.91
2022-07-27T00:33:43.339Z,68.09
2022-07-27T00:36:10.293Z,68.32
2022-07-27T00:38:36.944Z,67.51
2022-07-27T00:41:03.663Z,66.24
2022-07-27T00:43:30.477Z,66.59
2022-07-27T00:45:57.224Z,65.55
2022-07-27T00:48:24.379Z,67.70
2022-07-27T00:50:53.479Z,66.94
2022-07-27T00:53:20.429Z,66.92
2022-07-27T00:55:47.108Z,67.72
2022-07-27T00:58:14.337Z,67.94
2022-07-27T01:00:40.977Z,66.83
2022-07-27T01:03:09.341Z,67.36
2022-07-27T01:05:42.571Z,67.79
2022-07-27T01:08:12.744Z,64.38
2022-07-27T01:10:41.358Z,64.75
2022-07-27T01:13:13.077Z,66.70
2022-07-27T01:15:40.925Z,67.04
2022-07-27T01:18:27.028Z,66.11
2022-07-27T01:20:54.584Z,66.43
2022-07-27T01:23:22.660Z,66.77
2022-07-27T01:25:49.415Z,65.37
2022-07-27T01:28:16.256Z,65.96
2022-07-27T01:30:42.948Z,64.02
2022-07-27T01:33:10.625Z,64.78
2022-07-27T01:35:39.735Z,65.54
2022-07-27T01:38:09.305Z,64.45
2022-07-27T01:40:36.986Z,64.60
2022-07-27T01:43:06.826Z,66.21
2022-07-27T01:45:33.543Z,66.25
2022-07-27T01:48:00.379Z,65.01
2022-07-27T01:50:27.336Z,61.08
2022-07-27T01:52:53.996Z,61.24
2022-07-27T01:55:20.683Z,59.21
2022-07-27T01:57:47.348Z,58.70
2022-07-27T02:00:14.280Z,57.06
2022-07-27T02:02:41.236Z,55.06
2022-07-27T02:05:12.079Z,53.75
2022-07-27T02:07:40.362Z,52.83
2022-07-27T02:10:07.549Z,51.65
2022-07-27T02:12:37.071Z,51.78
2022-07-27T02:15:15.052Z,50.78
2022-07-27T02:17:43.268Z,50.58
2022-07-27T02:20:11.072Z,50.24
2022-07-27T02:22:37.948Z,50.26
2022-07-27T02:25:06.235Z,50.11
2022-07-27T02:27:33.099Z,49.81
2022-07-27T02:29:59.735Z,49.78
2022-07-27T02:32:26.517Z,49.83
2022-07-27T02:34:53.295Z,49.63
2022-07-27T02:37:20.070Z,49.77
2022-07-27T02:39:46.769Z,49.33
2022-07-27T02:42:13.527Z,49.89
2022-07-27T02:44:40.476Z,49.85
2022-07-27T02:47:07.323Z,50.01
2022-07-27T02:49:34.009Z,50.45
2022-07-27T02:52:00.823Z,51.55
2022-07-27T02:54:27.853Z,51.62
2022-07-27T02:56:56.029Z,52.41
2022-07-27T02:59:23.382Z,52.98
2022-07-27T03:01:50.428Z,52.86
2022-07-27T03:04:18.626Z,53.07
2022-07-27T03:06:45.617Z,53.39
2022-07-27T03:09:12.409Z,53.33
2022-07-27T03:11:39.445Z,53.85
2022-07-27T03:14:06.254Z,53.71
2022-07-27T03:16:32.921Z,53.19
2022-07-27T03:18:59.728Z,53.53
2022-07-27T03:21:26.570Z,54.68
2022-07-27T03:23:53.398Z,54.40
2022-07-27T03:26:20.064Z,55.75
2022-07-27T03:28:46.693Z,55.08
2022-07-27T03:31:13.453Z,55.21
2022-07-27T03:33:40.236Z,55.67
2022-07-27T03:36:07.405Z,56.53
2022-07-27T03:38:34.375Z,56.01
2022-07-27T03:41:01.055Z,57.45
2022-07-27T03:43:27.763Z,56.99
2022-07-27T03:45:54.473Z,56.28
2022-07-27T03:48:21.198Z,56.22
2022-07-27T03:50:47.807Z,56.20
2022-07-27T03:53:14.918Z,56.42
2022-07-27T03:55:41.540Z,56.61
2022-07-27T03:58:08.142Z,56.16
2022-07-27T04:00:34.885Z,56.26
2022-07-27T04:03:01.722Z,56.57
2022-07-27T04:05:29.420Z,56.63
2022-07-27T04:07:56.781Z,57.17
2022-07-27T04:10:25.549Z,57.88
2022-07-27T04:12:57.552Z,58.20
2022-07-27T04:15:25.319Z,57.90
2022-07-27T04:17:55.079Z,58.18
2022-07-27T04:20:24.992Z,58.94
2022-07-27T04:22:51.712Z,58.44
2022-07-27T04:25:18.380Z,57.75
2022-07-27T04:27:44.957Z,57.35
2022-07-27T04:30:12.046Z,59.07
2022-07-27T04:32:39.224Z,56.60
2022-07-27T04:35:07.585Z,54.92
2022-07-27T04:37:35.418Z,53.43
2022-07-27T04:40:02.987Z,53.31
2022-07-27T04:42:30.086Z,51.65
2022-07-27T04:44:57.057Z,50.60
2022-07-27T04:47:23.753Z,51.85
2022-07-27T04:49:50.420Z,54.15
2022-07-27T04:52:17.780Z,55.97
2022-07-27T04:54:45.699Z,57.75
2022-07-27T04:57:12.330Z,57.77
2022-07-27T04:59:38.935Z,55.96
2022-07-27T05:02:05.779Z,51.87
2022-07-27T05:04:32.517Z,50.42
2022-07-27T05:06:59.214Z,50.79
2022-07-27T05:09:26.054Z,50.34
2022-07-27T05:11:53.270Z,49.71
2022-07-27T05:14:21.548Z,48.85
2022-07-27T05:16:48.765Z,48.05
2022-07-27T05:19:15.665Z,48.29
2022-07-27T05:21:43.137Z,49.15
2022-07-27T05:24:10.215Z,49.44
2022-07-27T05:26:37.764Z,50.21
2022-07-27T05:29:04.587Z,48.75
2022-07-27T05:31:31.432Z,48.89
2022-07-27T05:33:58.657Z,48.63
2022-07-27T05:36:25.726Z,48.20
2022-07-27T05:38:52.395Z,50.26
2022-07-27T05:41:26.465Z,50.99
2022-07-27T05:43:57.030Z,54.68
2022-07-27T05:46:23.715Z,55.74
2022-07-27T05:48:50.398Z,57.36
2022-07-27T05:51:17.483Z,58.63
2022-07-27T05:53:44.142Z,58.83
2022-07-27T05:56:11.446Z,59.38
2022-07-27T05:58:38.153Z,57.30
2022-07-27T06:01:04.821Z,58.33
2022-07-27T06:03:31.808Z,56.85
2022-07-27T06:06:16.973Z,55.53
2022-07-27T06:08:44.407Z,53.54
2022-07-27T06:11:11.125Z,52.36
2022-07-27T06:13:41.955Z,51.58
2022-07-27T06:16:09.904Z,49.98
2022-07-27T06:18:36.620Z,50.84
2022-07-27T06:21:03.447Z,50.52
2022-07-27T06:23:30.618Z,51.28
2022-07-27T06:25:57.663Z,49.52
2022-07-27T06:28:24.331Z,49.54
2022-07-27T06:30:51.061Z,50.79
2022-07-27T06:33:17.675Z,50.90
2022-07-27T06:35:44.287Z,51.61
2022-07-27T06:38:12.347Z,50.75
2022-07-27T06:40:40.103Z,51.51
2022-07-27T06:43:06.861Z,50.92
2022-07-27T06:45:33.531Z,49.13
2022-07-27T06:48:00.147Z,50.00
2022-07-27T06:50:27.073Z,51.20
2022-07-27T06:52:53.758Z,50.98
2022-07-27T06:55:20.373Z,50.34
2022-07-27T06:57:46.998Z,51.77
2022-07-27T07:00:14.538Z,51.00
2022-07-27T07:02:55.377Z,49.98
2022-07-27T07:05:23.276Z,47.99
2022-07-27T07:07:50.258Z,48.40
2022-07-27T07:10:17.054Z,48.31
2022-07-27T07:12:43.758Z,48.62
2022-07-27T07:15:11.057Z,46.54
2022-07-27T07:17:37.717Z,47.18
2022-07-27T07:20:06.931Z,46.71
2022-07-27T07:22:34.402Z,46.01
2022-07-27T07:25:03.075Z,44.57
2022-07-27T07:27:30.034Z,44.99
2022-07-27T07:29:57.992Z,44.00
2022-07-27T07:32:28.975Z,44.12
2022-07-27T07:34:59.733Z,46.52
2022-07-27T07:37:33.476Z,46.24
2022-07-27T07:40:18.870Z,45.41
2022-07-27T07:43:00.269Z,44.27
2022-07-27T07:45:28.380Z,43.54
2022-07-27T07:47:55.527Z,44.11
2022-07-27T07:50:23.296Z,43.20
2022-07-27T07:52:54.050Z,43.82
2022-07-27T07:55:26.532Z,43.08
2022-07-27T07:57:53.605Z,41.78
2022-07-27T08:00:21.831Z,43.30
2022-07-27T08:02:51.397Z,43.08
2022-07-27T08:05:18.403Z,41.08
2022-07-27T08:07:45.852Z,41.66
2022-07-27T08:10:15.076Z,42.42
2022-07-27T08:12:44.954Z,42.80
2022-07-27T08:15:13.740Z,43.07
2022-07-27T08:17:40.858Z,43.49
2022-07-27T08:20:08.974Z,42.78
2022-07-27T08:22:35.735Z,41.92
2022-07-27T08:25:03.343Z,42.22
2022-07-27T08:27:30.086Z,40.01
2022-07-27T08:30:08.502Z,39.77
2022-07-27T08:32:55.037Z,38.76
2022-07-27T08:35:22.355Z,38.63
2022-07-27T08:37:49.345Z,37.15
2022-07-27T08:43:05.088Z,37.35
2022-07-27T08:45:32.563Z,36.73
2022-07-27T08:47:59.337Z,37.06
2022-07-27T08:50:30.826Z,35.47
2022-07-27T08:53:07.421Z,34.86
2022-07-27T08:55:39.045Z,35.20
2022-07-27T08:58:07.353Z,35.70
2022-07-27T09:00:36.184Z,35.50
2022-07-27T09:03:03.321Z,35.19
2022-07-27T09:05:36.766Z,35.20
2022-07-27T09:08:24.697Z,35.50
2022-07-27T09:10:54.584Z,35.94
2022-07-27T09:13:30.307Z,36.59
2022-07-27T09:16:19.760Z,35.18
2022-07-27T09:18:48.449Z,35.47
2022-07-27T09:21:17.806Z,35.34
2022-07-27T09:23:48.257Z,35.43
2022-07-27T09:26:31.646Z,35.09
2022-07-27T09:29:19.979Z,35.56
2022-07-27T09:31:49.386Z,35.32
2022-07-27T09:34:34.351Z,35.72
2022-07-27T09:37:06.411Z,34.80
2022-07-27T09:39:33.296Z,34.51
2022-07-27T09:42:02.822Z,33.72
2022-07-27T09:44:43.968Z,33.96
2022-07-27T09:47:26.851Z,33.75
2022-07-27T09:50:16.554Z,33.68
2022-07-27T09:52:43.739Z,34.14
2022-07-27T09:55:10.679Z,33.74
2022-07-27T09:57:58.179Z,32.36
2022-07-27T10:00:26.370Z,32.10
2022-07-27T10:02:54.005Z,31.92
2022-07-27T10:05:22.899Z,31.21
2022-07-27T10:07:51.573Z,31.72
2022-07-27T10:10:18.263Z,31.89
2022-07-27T10:12:50.537Z,31.60
2022-07-27T10:15:20.669Z,30.33
2022-07-27T10:17:51.628Z,30.31
2022-07-27T10:20:18.723Z,30.01
2022-07-27T10:23:07.523Z,31.04
2022-07-27T10:25:38.085Z,29.77
2022-07-27T10:28:13.330Z,31.13
2022-07-27T10:30:40.146Z,30.83
2022-07-27T10:33:37.974Z,30.49
2022-07-27T10:36:05.349Z,29.81
2022-07-27T10:38:52.273Z,30.33
2022-07-27T10:41:24.907Z,30.98
2022-07-27T10:44:17.792Z,29.88
2022-07-27T10:46:46.815Z,29.86
2022-07-27T10:49:26.235Z,31.04
2022-07-27T10:51:53.990Z,31.66
2022-07-27T10:54:38.263Z,31.34
2022-07-27T10:57:09.171Z,31.26
2022-07-27T11:00:08.520Z,30.59
2022-07-27T11:02:39.623Z,30.55
2022-07-27T11:05:07.023Z,30.39
2022-07-27T11:07:44.398Z,31.28
2022-07-27T11:10:13.047Z,30.53
2022-07-27T11:12:41.098Z,30.62
2022-07-27T11:15:07.927Z,29.74
2022-07-27T11:17:59.579Z,29.72
2022-07-27T11:20:25.926Z,29.92
2022-07-27T11:23:47.787Z,29.67
2022-07-27T11:25:41.017Z,28.70
2022-07-27T11:28:07.714Z,28.64
2022-07-27T11:30:34.510Z,29.47
2022-07-27T11:33:04.028Z,29.32
2022-07-27T11:35:30.763Z,28.64
2022-07-27T11:38:02.198Z,29.38
2022-07-27T11:43:38.899Z,27.98
2022-07-27T11:46:23.479Z,28.23
2022-07-27T11:49:17.472Z,28.02
2022-07-27T11:51:46.312Z,28.36
2022-07-27T11:54:19.698Z,28.07
2022-07-27T11:56:49.463Z,27.43
2022-07-27T11:59:30.063Z,28.58
2022-07-27T12:01:59.702Z,28.42
2022-07-27T12:04:30.416Z,28.18
2022-07-27T12:07:05.875Z,28.60
2022-07-27T12:09:38.674Z,28.19
2022-07-27T12:12:34.842Z,27.17
2022-07-27T12:15:44.303Z,27.36
2022-07-27T12:18:02.611Z,26.86
2022-07-27T12:20:34.292Z,26.06
2022-07-27T12:23:08.690Z,27.37
2022-07-27T12:25:36.583Z,26.06
2022-07-27T12:28:15.536Z,26.40
2022-07-27T12:30:52.088Z,26.85
2022-07-27T12:33:24.857Z,26.32
2022-07-27T12:35:51.550Z,26.51
2022-07-27T12:38:18.718Z,26.31
2022-07-27T12:40:46.543Z,26.60
2022-07-27T12:43:19.706Z,25.85
2022-07-27T12:45:48.191Z,25.29
2022-07-27T12:48:24.430Z,25.08
2022-07-27T12:51:05.374Z,26.04
2022-07-27T12:53:34.800Z,25.81
2022-07-27T12:56:05.625Z,26.25
2022-07-27T12:58:32.838Z,25.52
2022-07-27T13:00:59.676Z,25.80
2022-07-27T13:03:26.989Z,26.00
2022-07-27T13:05:53.636Z,25.67
2022-07-27T13:08:20.321Z,25.96
2022-07-27T13:10:48.467Z,25.78
2022-07-27T13:13:15.182Z,25.75
2022-07-27T13:15:41.858Z,25.64
2022-07-27T13:18:08.625Z,25.67
2022-07-27T13:20:35.982Z,25.80
2022-07-27T13:23:02.700Z,25.74
2022-07-27T13:25:29.361Z,25.75
2022-07-27T13:27:56.126Z,25.36
2022-07-27T13:30:24.524Z,24.77
2022-07-27T13:32:51.248Z,25.21
2022-07-27T13:35:17.996Z,25.99
2022-07-27T13:37:45.113Z,26.39
2022-07-27T13:40:12.090Z,26.30
2022-07-27T13:42:38.925Z,27.03
2022-07-27T13:45:11.406Z,26.55
2022-07-27T13:47:42.511Z,27.29
2022-07-27T13:50:18.277Z,28.50
2022-07-27T13:52:48.386Z,27.99
2022-07-27T13:55:16.598Z,28.43
2022-07-27T13:57:44.126Z,28.82
2022-07-27T14:00:11.928Z,28.38
2022-07-27T14:02:39.855Z,28.67
2022-07-27T14:05:09.347Z,28.32
2022-07-27T14:07:39.514Z,29.17
2022-07-27T14:10:25.473Z,28.97
2022-07-27T14:12:56.833Z,29.22
2022-07-27T14:15:25.341Z,29.06
2022-07-27T14:17:51.971Z,29.33
2022-07-27T14:20:18.712Z,29.93
2022-07-27T14:22:45.391Z,29.82
2022-07-27T14:25:12.367Z,30.30
2022-07-27T14:27:39.081Z,30.15
2022-07-27T14:30:09.250Z,30.43
2022-07-27T14:32:36.405Z,30.88
2022-07-27T14:35:03.925Z,31.28
2022-07-27T14:37:30.712Z,32.18
2022-07-27T14:39:57.653Z,34.12
2022-07-27T14:42:25.150Z,35.54
2022-07-27T14:44:52.885Z,37.01
2022-07-27T14:47:19.659Z,38.27
2022-07-27T14:49:46.612Z,39.24
2022-07-27T14:52:13.658Z,39.37
2022-07-27T14:54:45.278Z,38.69
2022-07-27T14:57:12.690Z,38.91
2022-07-27T14:59:39.665Z,38.77
2022-07-27T15:02:07.422Z,37.51
2022-07-27T15:04:34.296Z,35.69
2022-07-27T15:07:02.022Z,34.94
2022-07-27T15:09:30.397Z,33.46
2022-07-27T15:11:58.946Z,33.39
2022-07-27T15:14:26.144Z,33.64
2022-07-27T15:16:53.747Z,32.99
2022-07-27T15:19:20.611Z,32.92
2022-07-27T15:21:47.296Z,32.07
2022-07-27T15:24:14.074Z,32.13
2022-07-27T15:26:40.786Z,31.99
2022-07-27T15:29:07.561Z,32.21
2022-07-27T15:31:34.254Z,32.48
2022-07-27T15:34:01.750Z,32.66
2022-07-27T15:36:32.344Z,32.96
2022-07-27T15:39:00.673Z,32.84
2022-07-27T15:41:27.437Z,32.87
2022-07-27T15:43:54.175Z,33.09
2022-07-27T15:46:27.015Z,33.64
2022-07-27T15:48:54.453Z,33.39
2022-07-27T15:51:21.181Z,33.27
2022-07-27T15:53:47.836Z,32.93
2022-07-27T15:56:14.472Z,33.37
2022-07-27T15:58:41.144Z,33.50
2022-07-27T16:01:08.569Z,35.18
2022-07-27T16:03:38.943Z,34.59
2022-07-27T16:06:05.772Z,36.66
2022-07-27T16:08:32.537Z,36.25
2022-07-27T16:10:59.182Z,35.28
2022-07-27T16:13:26.061Z,34.51
2022-07-27T16:16:12.099Z,33.81
2022-07-27T16:18:39.344Z,32.35
2022-07-27T16:21:07.229Z,32.38
2022-07-27T16:23:34.121Z,32.45
2022-07-27T16:26:05.682Z,33.25
2022-07-27T16:28:35.707Z,33.21
2022-07-27T16:31:04.942Z,33.06
2022-07-27T16:33:31.761Z,33.72
2022-07-27T16:35:58.473Z,34.40
2022-07-27T16:38:25.642Z,36.07
2022-07-27T16:40:52.396Z,37.49
2022-07-27T16:43:19.275Z,39.51
2022-07-27T16:45:45.862Z,40.10
2022-07-27T16:48:12.952Z,39.74
2022-07-27T16:50:40.517Z,40.49
2022-07-27T16:53:11.064Z,40.85
2022-07-27T16:55:37.742Z,41.07
2022-07-27T16:58:05.247Z,41.39
2022-07-27T17:00:35.206Z,42.00
2022-07-27T17:03:06.341Z,42.38
2022-07-27T17:05:33.177Z,42.68
2022-07-27T17:07:59.973Z,43.60
2022-07-27T17:10:27.612Z,43.95
2022-07-27T17:12:54.822Z,43.90
2022-07-27T17:15:22.522Z,44.83
2022-07-27T17:17:49.186Z,45.23
2022-07-27T17:20:16.009Z,45.50
2022-07-27T17:22:55.430Z,46.73
2022-07-27T17:25:22.188Z,47.46
2022-07-27T17:27:49.157Z,48.05
2022-07-27T17:30:16.201Z,48.25
2022-07-27T17:32:42.954Z,49.64
2022-07-27T17:35:09.770Z,49.99
2022-07-27T17:38:03.536Z,51.13
2022-07-27T17:40:23.233Z,51.36
2022-07-27T17:42:52.305Z,51.95
2022-07-27T17:45:18.916Z,52.60
2022-07-27T17:47:45.590Z,52.69
2022-07-27T17:50:12.356Z,53.21
2022-07-27T17:52:39.097Z,53.76
2022-07-27T17:55:06.353Z,56.20
2022-07-27T17:57:32.986Z,57.05
2022-07-27T17:59:59.675Z,58.22
2022-07-27T18:02:26.472Z,58.46
2022-07-27T18:04:53.344Z,58.84
2022-07-27T18:07:20.124Z,59.33
2022-07-27T18:09:46.744Z,59.37
2022-07-27T18:12:13.425Z,59.60
2022-07-27T18:15:00.005Z,59.68
2022-07-27T18:17:26.699Z,58.81
2022-07-27T18:19:53.375Z,58.87
2022-07-27T18:22:20.955Z,57.59
2022-07-27T18:24:47.684Z,56.79
2022-07-27T18:27:14.354Z,56.64
2022-07-27T18:29:42.958Z,57.03
2022-07-27T18:32:09.602Z,56.17
2022-07-27T18:34:37.206Z,56.15
2022-07-27T18:37:03.922Z,55.21
2022-07-27T18:39:33.926Z,55.00
2022-07-27T18:42:03.876Z,55.86
2022-07-27T18:44:38.289Z,55.72
2022-07-27T18:47:05.798Z,56.03
2022-07-27T18:49:32.470Z,57.09
2022-07-27T18:51:59.175Z,57.40
2022-07-27T18:54:25.883Z,56.71
2022-07-27T18:56:52.519Z,54.91
2022-07-27T18:59:19.327Z,54.09
2022-07-27T19:01:46.083Z,53.80
2022-07-27T19:04:15.761Z,53.33
2022-07-27T19:06:44.663Z,53.33
2022-07-27T19:09:13.287Z,51.84
2022-07-27T19:11:40.322Z,51.94
2022-07-27T19:14:07.112Z,51.55
2022-07-27T19:16:35.739Z,51.84
2022-07-27T19:19:03.181Z,51.07
2022-07-27T19:21:30.850Z,51.24
2022-07-27T19:23:57.685Z,51.16
2022-07-27T19:26:24.371Z,51.05
2022-07-27T19:28:51.005Z,51.20
2022-07-27T19:31:22.766Z,51.58
2022-07-27T19:33:51.141Z,51.60
2022-07-27T19:36:18.500Z,51.40
2022-07-27T19:38:45.131Z,51.99
2022-07-27T19:41:11.872Z,51.43
2022-07-27T19:43:38.522Z,51.16
2022-07-27T19:46:05.478Z,51.43
2022-07-27T19:51:04.701Z,52.46
2022-07-27T19:53:35.489Z,52.85
2022-07-27T19:56:02.469Z,53.12
2022-07-27T19:58:29.687Z,53.06
2022-07-27T20:00:56.567Z,53.21
2022-07-27T20:03:23.673Z,53.60
2022-07-27T20:05:50.866Z,54.35
2022-07-27T20:08:17.728Z,53.92
2022-07-27T20:10:44.525Z,54.14
2022-07-27T20:13:11.212Z,54.65
2022-07-27T20:15:37.921Z,55.16
2022-07-27T20:18:05.179Z,55.85
2022-07-27T20:20:31.789Z,56.04
2022-07-27T20:22:58.586Z,56.14
2022-07-27T20:25:25.343Z,56.79
2022-07-27T20:27:52.496Z,57.71
2022-07-27T20:30:20.078Z,58.57
2022-07-27T20:32:49.019Z,59.56
2022-07-27T20:35:16.990Z,60.49
2022-07-27T20:37:45.552Z,61.42
2022-07-27T20:40:12.978Z,61.59
2022-07-27T20:42:43.955Z,62.04
2022-07-27T20:45:12.827Z,62.38
2022-07-27T20:47:39.844Z,63.45
2022-07-27T20:50:09.065Z,64.25
2022-07-27T20:52:36.205Z,64.53
2022-07-27T20:55:02.953Z,64.87
2022-07-27T20:57:29.631Z,65.72
2022-07-27T20:59:56.315Z,65.86
2022-07-27T21:02:22.996Z,66.62
2022-07-27T21:04:49.757Z,67.79
2022-07-27T21:07:16.383Z,69.00
2022-07-27T21:09:43.014Z,69.68
2022-07-27T21:12:09.686Z,69.83
2022-07-27T21:14:36.400Z,69.06
2022-07-27T21:17:03.137Z,68.43
2022-07-27T21:19:30.206Z,68.52
2022-07-27T21:21:56.812Z,66.91
2022-07-27T21:24:23.578Z,66.59
2022-07-27T21:26:51.306Z,66.75
2022-07-27T21:29:19.720Z,66.32
2022-07-27T21:31:49.009Z,67.18
2022-07-27T21:34:18.879Z,67.40
2022-07-27T21:36:46.377Z,68.16
2022-07-27T21:39:13.612Z,68.02
2022-07-27T21:41:40.404Z,68.56
2022-07-27T21:44:07.091Z,69.46
2022-07-27T21:46:33.886Z,69.96
2022-07-27T21:49:00.541Z,69.20
2022-07-27T21:51:27.330Z,69.41
2022-07-27T21:53:54.012Z,68.91
2022-07-27T21:56:20.691Z,69.64
2022-07-27T21:58:48.047Z,69.07
2022-07-27T22:01:16.190Z,69.46
2022-07-27T22:03:43.649Z,69.82
2022-07-27T22:06:11.033Z,70.48
2022-07-27T22:08:37.880Z,71.15
2022-07-27T22:11:05.335Z,70.10
2022-07-27T22:13:32.356Z,70.26
2022-07-27T22:15:59.218Z,70.32
2022-07-27T22:18:25.932Z,70.58
2022-07-27T22:20:52.672Z,70.94
2022-07-27T22:23:19.344Z,71.59
2022-07-27T22:25:46.445Z,71.73
2022-07-27T22:28:13.269Z,72.09
2022-07-27T22:30:40.355Z,71.54
2022-07-27T22:33:08.125Z,71.55
2022-07-27T22:35:34.913Z,71.88
2022-07-27T22:38:02.089Z,71.99
2022-07-27T22:40:28.730Z,72.32
2022-07-27T22:42:55.393Z,72.76
2022-07-27T22:45:22.472Z,73.23
2022-07-27T22:47:49.253Z,74.03
2022-07-27T22:50:18.238Z,74.45
2022-07-27T22:52:45.186Z,74.97
2022-07-27T22:55:11.899Z,74.80
2022-07-27T22:57:38.515Z,74.68
2022-07-27T23:00:07.837Z,74.93
2022-07-27T23:02:34.623Z,74.90
2022-07-27T23:05:01.315Z,75.57
2022-07-27T23:07:27.984Z,77.27
2022-07-27T23:09:56.153Z,76.75
2022-07-27T23:12:24.426Z,76.16
2022-07-27T23:14:51.043Z,74.49
2022-07-27T23:17:18.166Z,73.17
2022-07-27T23:19:44.849Z,71.88
2022-07-27T23:22:11.758Z,71.01
2022-07-27T23:24:40.973Z,69.88
2022-07-27T23:27:08.238Z,70.01
2022-07-27T23:29:34.824Z,68.25
2022-07-27T23:32:03.427Z,68.28
2022-07-27T23:34:30.175Z,66.71
2022-07-27T23:36:56.883Z,67.50
2022-07-27T23:39:23.523Z,68.58
2022-07-27T23:41:50.457Z,71.98
2022-07-27T23:44:17.733Z,71.69
2022-07-27T23:46:44.599Z,73.18
2022-07-27T23:49:11.599Z,73.96
2022-07-27T23:51:38.343Z,76.63
2022-07-27T23:54:05.245Z,77.32
2022-07-27T23:56:31.887Z,79.01
2022-07-27T23:58:58.525Z,79.16
