createdAt,value
2023-04-17T00:01:28.022Z,61.42
2023-04-17T00:05:28.668Z,61.46
2023-04-17T00:09:28.820Z,61.86
2023-04-17T00:13:31.700Z,62.04
2023-04-17T00:17:31.917Z,63.29
2023-04-17T00:21:32.466Z,63.58
2023-04-17T00:25:32.803Z,63.59
2023-04-17T00:29:37.510Z,63.63
2023-04-17T00:33:38.220Z,63.42
2023-04-17T00:37:39.045Z,63.30
2023-04-17T00:41:39.329Z,63.41
2023-04-17T00:45:43.244Z,63.13
2023-04-17T00:49:44.081Z,62.80
2023-04-17T00:53:44.677Z,63.43
2023-04-17T00:57:48.326Z,62.87
2023-04-17T01:01:51.331Z,63.13
2023-04-17T01:05:54.949Z,63.35
2023-04-17T01:09:56.605Z,63.43
2023-04-17T01:13:57.192Z,63.42
2023-04-17T01:18:00.381Z,64.15
2023-04-17T01:22:00.897Z,63.69
2023-04-17T01:26:03.718Z,64.00
2023-04-17T01:30:04.904Z,64.50
2023-04-17T01:34:09.759Z,64.29
2023-04-17T01:38:10.003Z,63.63
2023-04-17T01:42:12.759Z,64.00
2023-04-17T01:46:13.433Z,64.44
2023-04-17T01:50:15.880Z,64.01
2023-04-17T01:54:17.061Z,64.62
2023-04-17T01:58:20.011Z,64.64
2023-04-17T02:02:21.184Z,64.69
2023-04-17T02:06:23.096Z,64.58
2023-04-17T02:10:23.383Z,64.41
2023-04-17T02:14:26.096Z,63.88
2023-04-17T02:18:26.671Z,63.71
2023-04-17T02:22:26.927Z,63.77
2023-04-17T02:26:27.058Z,63.46
2023-04-17T02:30:30.675Z,63.66
2023-04-17T02:34:32.214Z,63.97
2023-04-17T02:38:32.932Z,63.94
2023-04-17T02:42:33.249Z,64.18
2023-04-17T02:46:36.087Z,63.99
2023-04-17T02:50:36.898Z,64.06
2023-04-17T02:54:44.053Z,64.12
2023-04-17T02:58:46.064Z,64.18
2023-04-17T03:02:49.218Z,64.15
2023-04-17T03:06:49.526Z,64.00
2023-04-17T03:10:49.939Z,63.54
2023-04-17T03:14:50.115Z,62.99
2023-04-17T03:18:52.918Z,62.91
2023-04-17T03:22:53.112Z,62.78
2023-04-17T03:26:54.171Z,62.83
2023-04-17T03:30:58.368Z,62.35
2023-04-17T03:35:02.041Z,62.33
2023-04-17T03:39:02.496Z,62.39
2023-04-17T03:43:04.414Z,62.61
2023-04-17T03:47:05.749Z,62.50
2023-04-17T03:51:09.323Z,62.50
2023-04-17T03:55:12.382Z,62.56
2023-04-17T03:59:14.140Z,61.93
2023-04-17T04:03:16.738Z,62.61
2023-04-17T04:07:20.777Z,62.57
2023-04-17T04:11:23.103Z,62.00
2023-04-17T04:15:23.522Z,61.88
2023-04-17T04:19:28.238Z,62.06
2023-04-17T04:23:31.329Z,62.42
2023-04-17T04:27:33.072Z,62.12
2023-04-17T04:35:38.268Z,62.62
2023-04-17T04:39:43.217Z,62.93
2023-04-17T04:43:47.840Z,63.15
2023-04-17T04:47:48.323Z,63.37
2023-04-17T04:51:48.750Z,62.74
2023-04-17T04:55:52.049Z,62.72
2023-04-17T04:59:52.302Z,63.02
2023-04-17T05:04:00.806Z,63.26
2023-04-17T05:08:02.941Z,63.11
2023-04-17T05:12:10.515Z,63.12
2023-04-17T05:16:12.396Z,63.10
2023-04-17T05:20:15.303Z,62.99
2023-04-17T05:24:23.526Z,62.77
2023-04-17T05:28:27.455Z,62.70
2023-04-17T05:32:31.522Z,62.37
2023-04-17T05:36:36.979Z,62.58
2023-04-17T05:40:38.941Z,61.71
2023-04-17T05:44:42.164Z,61.01
2023-04-17T05:48:42.304Z,61.58
2023-04-17T05:52:42.608Z,61.37
2023-04-17T05:56:45.907Z,59.56
2023-04-17T06:00:48.893Z,58.69
2023-04-17T06:04:52.340Z,57.34
2023-04-17T06:08:54.585Z,57.22
2023-04-17T06:12:56.111Z,56.87
2023-04-17T06:16:58.972Z,57.08
2023-04-17T06:20:59.209Z,57.51
2023-04-17T06:25:02.068Z,56.24
2023-04-17T06:29:02.345Z,56.26
2023-04-17T06:33:08.421Z,55.58
2023-04-17T06:37:49.827Z,54.77
2023-04-17T06:42:29.392Z,54.55
2023-04-17T06:47:06.683Z,54.01
2023-04-17T06:56:14.589Z,54.04
2023-04-17T07:01:09.651Z,53.66
2023-04-17T07:05:11.135Z,53.49
2023-04-17T07:09:45.957Z,53.44
2023-04-17T07:13:46.222Z,52.98
2023-04-17T07:17:46.749Z,53.46
2023-04-17T07:21:47.047Z,53.40
2023-04-17T07:25:49.956Z,52.66
2023-04-17T07:29:54.825Z,52.07
2023-04-17T07:33:55.105Z,51.68
2023-04-17T07:47:12.936Z,50.93
2023-04-17T07:51:25.211Z,50.28
2023-04-17T07:55:41.368Z,49.74
2023-04-17T07:59:58.951Z,49.31
2023-04-17T08:04:04.756Z,49.41
2023-04-17T08:08:10.708Z,48.83
2023-04-17T08:17:07.859Z,48.10
2023-04-17T08:21:09.068Z,47.03
2023-04-17T08:25:13.102Z,46.72
2023-04-17T08:29:16.068Z,47.02
2023-04-17T08:33:19.999Z,46.96
2023-04-17T08:37:20.701Z,47.24
2023-04-17T08:41:27.280Z,46.94
2023-04-17T08:45:28.071Z,47.14
2023-04-17T08:49:32.903Z,47.35
2023-04-17T08:53:33.691Z,47.06
2023-04-17T08:57:36.730Z,47.93
2023-04-17T09:01:37.921Z,47.64
2023-04-17T09:05:46.606Z,47.80
2023-04-17T09:09:56.494Z,47.85
2023-04-17T09:13:57.779Z,48.19
2023-04-17T09:17:59.730Z,48.83
2023-04-17T09:22:21.940Z,48.02
2023-04-17T09:26:25.185Z,46.21
2023-04-17T09:30:28.344Z,46.60
2023-04-17T09:34:32.155Z,46.84
2023-04-17T09:38:45.136Z,46.34
2023-04-17T09:43:04.198Z,45.23
2023-04-17T09:47:08.462Z,45.02
2023-04-17T09:51:09.791Z,44.33
2023-04-17T09:55:14.892Z,44.43
2023-04-17T09:59:16.749Z,43.86
2023-04-17T10:03:19.599Z,43.76
2023-04-17T10:07:22.438Z,43.22
2023-04-17T10:11:27.655Z,43.17
2023-04-17T10:15:29.988Z,42.34
2023-04-17T10:19:36.882Z,41.13
2023-04-17T10:23:40.473Z,41.51
2023-04-17T10:27:53.871Z,40.02
2023-04-17T10:32:29.149Z,39.88
2023-04-17T10:36:55.348Z,37.58
2023-04-17T10:40:56.523Z,36.86
2023-04-17T10:45:05.764Z,35.29
2023-04-17T10:49:10.267Z,35.11
2023-04-17T10:53:12.528Z,35.37
2023-04-17T10:57:15.201Z,33.38
2023-04-17T11:01:21.884Z,33.91
2023-04-17T11:05:24.487Z,32.50
2023-04-17T11:09:29.994Z,32.46
2023-04-17T11:13:37.081Z,32.20
2023-04-17T11:17:43.290Z,34.47
2023-04-17T11:21:45.805Z,34.63
2023-04-17T11:25:47.587Z,33.80
2023-04-17T11:29:49.111Z,31.43
2023-04-17T11:33:53.809Z,31.55
2023-04-17T11:38:23.042Z,31.36
2023-04-17T11:42:31.949Z,31.55
2023-04-17T11:46:34.382Z,32.90
2023-04-17T11:50:39.378Z,33.35
2023-04-17T11:54:41.973Z,34.34
2023-04-17T11:58:57.214Z,34.38
2023-04-17T12:02:59.110Z,35.90
2023-04-17T12:07:02.879Z,37.77
2023-04-17T12:11:03.675Z,38.28
2023-04-17T12:15:08.614Z,38.61
2023-04-17T12:19:10.907Z,36.09
2023-04-17T12:23:16.481Z,35.86
2023-04-17T12:27:17.574Z,34.45
2023-04-17T12:31:18.065Z,34.72
2023-04-17T12:35:19.645Z,35.14
2023-04-17T12:39:23.791Z,35.97
2023-04-17T12:43:26.504Z,36.96
2023-04-17T12:47:27.662Z,36.30
2023-04-17T12:51:29.900Z,37.87
2023-04-17T12:55:33.537Z,37.89
2023-04-17T12:59:36.380Z,37.08
2023-04-17T13:03:38.323Z,34.40
2023-04-17T13:07:41.232Z,33.43
2023-04-17T13:11:44.490Z,32.82
2023-04-17T13:15:47.748Z,32.84
2023-04-17T13:19:48.511Z,34.72
2023-04-17T13:23:48.995Z,35.18
2023-04-17T13:27:52.215Z,35.09
2023-04-17T13:31:52.790Z,35.30
2023-04-17T13:35:54.685Z,35.74
2023-04-17T13:39:55.300Z,35.91
2023-04-17T13:44:00.196Z,36.45
2023-04-17T13:48:00.932Z,37.75
2023-04-17T13:52:04.073Z,38.20
2023-04-17T13:56:07.926Z,37.91
2023-04-17T14:00:14.411Z,38.74
2023-04-17T14:04:18.048Z,40.28
2023-04-17T14:08:21.209Z,41.25
2023-04-17T14:12:22.372Z,42.97
2023-04-17T14:16:25.870Z,45.68
2023-04-17T14:20:28.513Z,48.18
2023-04-17T14:24:29.578Z,51.98
2023-04-17T14:28:38.089Z,53.35
2023-04-17T14:32:42.065Z,55.66
2023-04-17T14:36:43.657Z,55.81
2023-04-17T14:40:46.132Z,55.73
2023-04-17T14:44:48.188Z,55.49
2023-04-17T14:48:55.572Z,56.04
2023-04-17T14:52:57.763Z,56.72
2023-04-17T14:56:58.537Z,56.32
2023-04-17T15:01:05.066Z,54.46
2023-04-17T15:05:23.037Z,54.56
2023-04-17T15:09:26.508Z,53.50
2023-04-17T15:13:29.953Z,54.52
2023-04-17T15:17:36.445Z,53.04
2023-04-17T15:21:45.890Z,54.75
2023-04-17T15:25:46.369Z,55.88
2023-04-17T15:29:49.127Z,56.77
2023-04-17T15:33:49.724Z,56.46
2023-04-17T15:37:53.036Z,56.71
2023-04-17T15:41:54.082Z,57.19
2023-04-17T15:45:57.872Z,56.87
2023-04-17T15:49:58.548Z,57.17
2023-04-17T15:54:01.657Z,57.88
2023-04-17T15:58:02.565Z,57.22
2023-04-17T16:02:03.146Z,56.69
2023-04-17T16:06:04.054Z,55.88
2023-04-17T16:10:13.888Z,55.90
2023-04-17T16:14:14.666Z,54.85
2023-04-17T16:18:16.122Z,53.75
2023-04-17T16:22:17.967Z,52.43
2023-04-17T16:26:22.152Z,51.12
2023-04-17T16:30:23.125Z,50.58
2023-04-17T16:34:24.158Z,48.21
2023-04-17T16:38:25.039Z,48.79
2023-04-17T16:42:28.295Z,47.61
2023-04-17T16:46:40.347Z,46.90
2023-04-17T16:50:50.737Z,46.06
2023-04-17T16:54:52.785Z,47.14
2023-04-17T16:58:56.179Z,48.80
2023-04-17T17:02:57.127Z,49.80
2023-04-17T17:06:57.967Z,50.90
2023-04-17T17:11:00.539Z,51.72
2023-04-17T17:15:04.065Z,52.10
2023-04-17T17:19:06.174Z,52.26
2023-04-17T17:23:10.701Z,52.04
2023-04-17T17:27:13.317Z,52.17
2023-04-17T17:31:16.649Z,52.99
2023-04-17T17:35:17.290Z,53.39
2023-04-17T17:39:18.841Z,54.23
2023-04-17T17:43:19.468Z,53.21
2023-04-17T17:47:27.536Z,53.62
2023-04-17T17:51:28.446Z,53.75
2023-04-17T17:55:38.045Z,53.70
2023-04-17T17:59:38.823Z,54.40
2023-04-17T18:03:42.600Z,54.88
2023-04-17T18:07:43.460Z,55.55
2023-04-17T18:11:46.618Z,55.21
2023-04-17T18:15:48.491Z,55.56
2023-04-17T18:19:52.135Z,55.08
2023-04-17T18:23:53.372Z,54.85
2023-04-17T18:27:54.471Z,54.17
2023-04-17T18:31:55.873Z,54.80
2023-04-17T18:35:59.465Z,54.51
2023-04-17T18:40:00.341Z,55.07
2023-04-17T18:44:02.324Z,54.64
2023-04-17T18:48:05.905Z,53.76
2023-04-17T18:52:11.428Z,53.79
2023-04-17T18:56:16.700Z,53.81
2023-04-17T19:00:18.124Z,53.49
2023-04-17T19:04:18.701Z,53.53
2023-04-17T19:08:24.718Z,53.96
2023-04-17T19:12:25.603Z,54.08
2023-04-17T19:16:27.035Z,53.68
2023-04-17T19:20:29.059Z,53.64
2023-04-17T19:24:34.778Z,53.29
2023-04-17T19:28:35.387Z,53.61
2023-04-17T19:32:36.018Z,53.91
2023-04-17T19:36:36.657Z,53.58
2023-04-17T19:40:40.533Z,53.53
2023-04-17T19:44:42.135Z,53.47
2023-04-17T19:48:45.653Z,53.53
2023-04-17T19:52:46.781Z,53.05
2023-04-17T19:56:50.235Z,53.31
2023-04-17T20:00:51.991Z,52.78
2023-04-17T20:04:53.689Z,53.59
2023-04-17T20:08:58.851Z,53.10
2023-04-17T20:13:02.225Z,52.78
2023-04-17T20:17:03.335Z,52.69
2023-04-17T20:21:07.169Z,52.92
2023-04-17T20:25:10.036Z,53.04
2023-04-17T20:29:14.987Z,53.01
2023-04-17T20:33:15.826Z,53.11
2023-04-17T20:37:16.743Z,52.54
2023-04-17T20:41:18.326Z,53.18
2023-04-17T20:45:28.362Z,52.77
2023-04-17T20:49:29.170Z,52.61
2023-04-17T20:53:30.555Z,52.69
2023-04-17T20:57:33.085Z,52.75
2023-04-17T21:01:36.787Z,53.06
2023-04-17T21:05:38.111Z,53.13
2023-04-17T21:09:45.901Z,54.99
2023-04-17T21:13:48.841Z,54.25
2023-04-17T21:17:52.878Z,54.76
2023-04-17T21:21:53.885Z,54.09
2023-04-17T21:25:56.402Z,53.64
2023-04-17T21:29:59.911Z,55.09
2023-04-17T21:34:04.358Z,54.45
2023-04-17T21:38:06.709Z,54.18
2023-04-17T21:42:09.959Z,53.75
2023-04-17T21:46:13.598Z,53.25
2023-04-17T21:50:17.110Z,52.58
2023-04-17T21:54:17.817Z,52.62
2023-04-17T21:58:18.418Z,53.24
2023-04-17T22:02:19.213Z,53.51
2023-04-17T22:06:22.558Z,52.67
2023-04-17T22:10:23.383Z,52.43
2023-04-17T22:14:24.548Z,52.32
2023-04-17T22:18:29.904Z,52.17
2023-04-17T22:22:37.552Z,52.12
2023-04-17T22:26:38.329Z,51.53
2023-04-17T22:30:38.862Z,51.16
2023-04-17T22:34:41.907Z,52.27
2023-04-17T22:38:47.277Z,51.65
2023-04-17T22:42:48.253Z,51.65
2023-04-17T22:46:51.155Z,52.27
2023-04-17T22:50:51.618Z,51.63
2023-04-17T22:54:54.746Z,51.80
2023-04-17T22:58:55.060Z,51.59
2023-04-17T23:02:55.693Z,51.29
2023-04-17T23:06:56.582Z,51.17
2023-04-17T23:11:05.081Z,50.69
2023-04-17T23:15:06.461Z,50.37
2023-04-17T23:19:06.823Z,50.20
2023-04-17T23:23:07.483Z,51.72
2023-04-17T23:27:11.133Z,51.41
2023-04-17T23:31:11.875Z,51.05
2023-04-17T23:35:13.076Z,50.62
2023-04-17T23:39:13.797Z,50.61
2023-04-17T23:43:16.956Z,51.03
2023-04-17T23:47:17.326Z,50.69
2023-04-17T23:51:17.883Z,50.66
2023-04-17T23:55:19.380Z,51.12
2023-04-17T23:59:23.085Z,51.14
