createdAt,value
2018-07-23T00:02:39.609Z,3.30
2018-07-23T00:05:20.369Z,4.07
2018-07-23T00:08:01.536Z,3.53
2018-07-23T00:10:42.972Z,4.87
2018-07-23T00:13:23.596Z,4.10
2018-07-23T00:16:04.875Z,3.80
2018-07-23T00:18:45.883Z,3.70
2018-07-23T00:21:27.003Z,3.73
2018-07-23T00:24:08.072Z,3.30
2018-07-23T00:26:49.161Z,3.47
2018-07-23T00:29:30.021Z,3.60
2018-07-23T00:32:11.141Z,3.63
2018-07-23T00:34:52.427Z,3.90
2018-07-23T00:37:33.518Z,3.23
2018-07-23T00:40:14.594Z,3.97
2018-07-23T00:42:55.857Z,4.20
2018-07-23T00:45:36.920Z,3.40
2018-07-23T00:48:17.747Z,3.87
2018-07-23T00:50:58.530Z,3.53
2018-07-23T00:53:39.807Z,3.07
2018-07-23T00:56:21.063Z,2.90
2018-07-23T00:59:01.748Z,2.70
2018-07-23T01:01:42.867Z,2.70
2018-07-23T01:04:24.012Z,3.27
2018-07-23T01:07:05.005Z,3.70
2018-07-23T01:09:46.143Z,2.90
2018-07-23T01:12:30.676Z,3.00
2018-07-23T01:15:11.674Z,3.63
2018-07-23T01:17:52.854Z,3.73
2018-07-23T01:20:34.367Z,3.83
2018-07-23T01:23:15.236Z,3.07
2018-07-23T01:25:56.666Z,3.60
2018-07-23T01:28:37.954Z,3.50
2018-07-23T01:31:19.139Z,3.50
2018-07-23T01:34:00.156Z,3.10
2018-07-23T01:36:41.371Z,3.30
2018-07-23T01:39:22.320Z,3.20
2018-07-23T01:42:03.541Z,2.70
2018-07-23T01:44:44.239Z,3.23
2018-07-23T01:47:25.336Z,4.10
2018-07-23T01:50:06.437Z,3.40
2018-07-23T01:52:47.879Z,4.00
2018-07-23T01:55:28.508Z,3.30
2018-07-23T01:58:09.115Z,3.40
2018-07-23T02:00:50.502Z,3.30
2018-07-23T02:03:31.118Z,3.33
2018-07-23T02:06:11.648Z,3.60
2018-07-23T02:08:52.381Z,3.40
2018-07-23T02:11:33.720Z,3.47
2018-07-23T02:14:14.881Z,3.70
2018-07-23T02:16:55.783Z,3.40
2018-07-23T02:19:36.676Z,3.90
2018-07-23T02:22:17.751Z,3.37
2018-07-23T02:24:58.712Z,3.50
2018-07-23T02:27:39.366Z,3.20
2018-07-23T02:30:20.557Z,3.40
2018-07-23T02:33:01.650Z,3.53
2018-07-23T02:35:42.511Z,4.00
2018-07-23T02:38:23.697Z,3.77
2018-07-23T02:41:04.919Z,3.70
2018-07-23T02:43:46.249Z,3.80
2018-07-23T02:46:27.271Z,3.67
2018-07-23T02:49:08.427Z,3.10
2018-07-23T02:51:49.467Z,4.03
2018-07-23T02:54:30.499Z,2.93
2018-07-23T02:57:11.568Z,4.30
2018-07-23T02:59:52.740Z,3.13
2018-07-23T03:02:34.043Z,3.93
2018-07-23T03:05:15.419Z,3.07
2018-07-23T03:07:56.684Z,3.97
2018-07-23T03:10:37.632Z,3.30
2018-07-23T03:13:18.710Z,4.00
2018-07-23T03:15:59.604Z,3.63
2018-07-23T03:18:40.243Z,3.30
2018-07-23T03:21:21.261Z,3.60
2018-07-23T03:24:02.092Z,3.57
2018-07-23T03:26:43.347Z,3.57
2018-07-23T03:29:23.902Z,3.80
2018-07-23T03:32:05.016Z,3.80
2018-07-23T03:34:46.247Z,4.63
2018-07-23T03:37:27.728Z,2.93
2018-07-23T03:40:09.163Z,3.70
2018-07-23T03:42:50.213Z,3.90
2018-07-23T03:45:31.121Z,4.20
2018-07-23T03:48:12.123Z,3.50
2018-07-23T03:50:52.900Z,3.43
2018-07-23T03:53:33.811Z,3.53
2018-07-23T03:56:14.447Z,3.03
2018-07-23T03:58:55.421Z,4.17
2018-07-23T04:01:36.211Z,3.37
2018-07-23T04:04:18.149Z,3.17
2018-07-23T04:06:58.995Z,3.43
2018-07-23T04:09:39.821Z,3.30
2018-07-23T04:12:20.717Z,3.63
2018-07-23T04:15:01.716Z,3.60
2018-07-23T04:17:42.672Z,2.90
2018-07-23T04:20:23.868Z,3.47
2018-07-23T04:23:05.611Z,3.53
2018-07-23T04:25:46.732Z,3.10
2018-07-23T04:28:27.383Z,3.60
2018-07-23T04:31:08.796Z,3.10
2018-07-23T04:33:49.808Z,3.47
2018-07-23T04:36:31.264Z,3.43
2018-07-23T04:39:12.058Z,3.13
2018-07-23T04:41:53.440Z,3.00
2018-07-23T04:44:34.146Z,3.40
2018-07-23T04:47:14.912Z,3.30
2018-07-23T04:49:56.408Z,3.80
2018-07-23T04:52:37.210Z,3.37
2018-07-23T04:55:18.047Z,3.00
2018-07-23T04:57:59.034Z,2.73
2018-07-23T05:00:39.883Z,3.50
2018-07-23T05:03:20.723Z,2.73
2018-07-23T05:06:01.520Z,3.90
2018-07-23T05:08:42.625Z,3.37
2018-07-23T05:11:23.671Z,4.17
2018-07-23T05:14:04.355Z,3.30
2018-07-23T05:16:45.136Z,4.03
2018-07-23T05:19:26.053Z,3.13
2018-07-23T05:22:06.904Z,3.43
2018-07-23T05:24:47.987Z,3.43
2018-07-23T05:27:29.057Z,3.10
2018-07-23T05:30:10.315Z,2.30
2018-07-23T05:32:51.751Z,2.97
2018-07-23T05:35:32.968Z,2.73
2018-07-23T05:38:13.728Z,3.10
2018-07-23T05:40:54.496Z,2.23
2018-07-23T05:43:35.307Z,2.50
2018-07-23T05:46:17.279Z,2.70
2018-07-23T05:48:58.606Z,2.30
2018-07-23T05:51:39.983Z,2.37
2018-07-23T05:54:21.339Z,3.07
2018-07-23T05:57:03.111Z,2.50
2018-07-23T05:59:43.741Z,1.93
2018-07-23T06:02:24.555Z,2.37
2018-07-23T06:05:05.080Z,2.77
2018-07-23T06:07:46.076Z,2.43
2018-07-23T06:10:26.975Z,2.40
2018-07-23T06:13:07.960Z,1.80
2018-07-23T06:15:48.863Z,2.63
2018-07-23T06:18:29.435Z,2.67
2018-07-23T06:21:10.315Z,2.20
2018-07-23T06:23:51.283Z,2.20
2018-07-23T06:26:32.479Z,2.13
2018-07-23T06:29:13.464Z,1.77
2018-07-23T06:31:54.237Z,1.70
2018-07-23T06:34:35.212Z,2.10
2018-07-23T06:37:16.050Z,2.40
2018-07-23T06:39:57.187Z,2.10
2018-07-23T06:42:37.967Z,2.60
2018-07-23T06:45:18.623Z,2.03
2018-07-23T06:47:59.629Z,2.70
2018-07-23T06:50:40.553Z,2.20
2018-07-23T06:53:21.514Z,1.70
2018-07-23T06:56:02.110Z,2.13
2018-07-23T06:58:43.206Z,2.50
2018-07-23T07:01:24.624Z,1.73
2018-07-23T07:04:05.870Z,2.20
2018-07-23T07:06:46.679Z,2.07
2018-07-23T07:09:27.475Z,2.27
2018-07-23T07:12:08.089Z,2.10
2018-07-23T07:14:49.021Z,1.43
2018-07-23T07:17:30.233Z,2.40
2018-07-23T07:20:11.301Z,2.03
2018-07-23T07:22:52.103Z,1.97
2018-07-23T07:25:33.257Z,2.00
2018-07-23T07:28:14.183Z,2.33
2018-07-23T07:30:55.034Z,1.80
2018-07-23T07:33:35.811Z,1.70
2018-07-23T07:36:16.541Z,2.13
2018-07-23T07:38:57.428Z,2.00
2018-07-23T07:41:38.083Z,2.30
2018-07-23T07:44:18.969Z,2.00
2018-07-23T07:46:59.947Z,2.00
2018-07-23T07:49:40.607Z,2.33
2018-07-23T07:52:21.720Z,2.43
2018-07-23T07:55:02.718Z,2.40
2018-07-23T07:57:43.611Z,1.63
2018-07-23T08:00:24.411Z,2.40
2018-07-23T08:03:05.306Z,2.13
2018-07-23T08:05:46.221Z,2.47
2018-07-23T08:08:27.246Z,2.00
2018-07-23T08:11:07.886Z,1.70
2018-07-23T08:13:49.331Z,2.00
2018-07-23T08:16:30.671Z,1.70
2018-07-23T08:19:12.104Z,2.30
2018-07-23T08:21:52.647Z,1.80
2018-07-23T08:24:33.358Z,1.80
2018-07-23T08:27:14.596Z,2.30
2018-07-23T08:29:56.100Z,2.10
2018-07-23T08:32:37.332Z,1.63
2018-07-23T08:35:18.006Z,2.27
2018-07-23T08:37:59.088Z,2.30
2018-07-23T08:40:40.227Z,1.93
2018-07-23T08:43:21.059Z,1.80
2018-07-23T08:46:02.085Z,1.50
2018-07-23T08:48:42.931Z,2.33
2018-07-23T08:51:23.729Z,1.73
2018-07-23T08:54:04.612Z,2.60
2018-07-23T08:56:45.551Z,2.37
2018-07-23T08:59:26.775Z,2.07
2018-07-23T09:02:07.644Z,1.70
2018-07-23T09:04:48.467Z,1.83
2018-07-23T09:07:29.057Z,2.00
2018-07-23T09:10:09.757Z,1.80
2018-07-23T09:12:50.900Z,1.97
2018-07-23T09:15:31.920Z,2.17
2018-07-23T09:18:12.608Z,2.20
2018-07-23T09:20:53.147Z,2.10
2018-07-23T09:23:33.680Z,1.90
2018-07-23T09:26:14.624Z,2.40
2018-07-23T09:28:55.771Z,1.93
2018-07-23T09:31:36.749Z,2.07
2018-07-23T09:34:17.908Z,1.83
2018-07-23T09:36:58.731Z,2.50
2018-07-23T09:39:39.756Z,1.70
2018-07-23T09:42:20.464Z,1.67
2018-07-23T09:45:01.499Z,2.30
2018-07-23T09:47:42.472Z,2.40
2018-07-23T09:50:23.259Z,2.30
2018-07-23T09:53:04.374Z,2.17
2018-07-23T09:55:46.014Z,1.93
2018-07-23T09:58:26.882Z,2.17
2018-07-23T10:01:13.564Z,2.00
2018-07-23T10:03:54.292Z,2.00
2018-07-23T10:06:35.430Z,2.00
2018-07-23T10:09:16.291Z,1.70
2018-07-23T10:11:57.236Z,2.17
2018-07-23T10:14:38.532Z,2.70
2018-07-23T10:17:19.611Z,1.90
2018-07-23T10:20:00.864Z,1.80
2018-07-23T10:22:42.358Z,1.90
2018-07-23T10:25:23.254Z,2.03
2018-07-23T10:28:04.424Z,2.47
2018-07-23T10:30:45.266Z,2.00
2018-07-23T10:33:26.778Z,1.93
2018-07-23T10:36:07.480Z,1.90
2018-07-23T10:38:48.563Z,2.30
2018-07-23T10:41:29.436Z,2.40
2018-07-23T10:44:10.051Z,2.20
2018-07-23T10:46:50.732Z,2.00
2018-07-23T10:49:31.853Z,2.20
2018-07-23T10:52:12.703Z,1.80
2018-07-23T10:54:53.716Z,2.47
2018-07-23T10:57:34.276Z,2.67
2018-07-23T11:00:15.332Z,2.60
2018-07-23T11:02:56.159Z,2.27
2018-07-23T11:05:36.982Z,2.00
2018-07-23T11:08:17.727Z,2.60
2018-07-23T11:10:58.387Z,2.10
2018-07-23T11:13:39.207Z,2.47
2018-07-23T11:16:20.109Z,2.90
2018-07-23T11:19:01.221Z,2.30
2018-07-23T11:21:42.392Z,2.50
2018-07-23T11:24:23.768Z,2.27
2018-07-23T11:27:04.742Z,2.33
2018-07-23T11:29:45.635Z,2.60
2018-07-23T11:32:26.317Z,1.97
2018-07-23T11:35:07.391Z,2.13
2018-07-23T11:37:48.139Z,2.57
2018-07-23T11:40:28.764Z,2.60
2018-07-23T11:43:09.624Z,2.67
2018-07-23T11:45:50.829Z,2.80
2018-07-23T11:48:31.466Z,2.47
2018-07-23T11:51:12.164Z,2.57
2018-07-23T11:53:53.441Z,2.27
2018-07-23T11:56:35.098Z,2.30
2018-07-23T11:59:16.013Z,2.60
2018-07-23T12:01:57.095Z,2.73
2018-07-23T12:04:38.392Z,2.87
2018-07-23T12:07:19.232Z,2.90
2018-07-23T12:10:00.214Z,2.80
2018-07-23T12:12:41.066Z,2.67
2018-07-23T12:15:21.876Z,2.47
2018-07-23T12:18:02.901Z,3.10
2018-07-23T12:20:43.824Z,2.77
2018-07-23T12:23:24.719Z,2.60
2018-07-23T12:26:05.339Z,2.43
2018-07-23T12:28:46.218Z,2.97
2018-07-23T12:31:26.915Z,2.57
2018-07-23T12:34:08.772Z,2.10
2018-07-23T12:36:49.606Z,3.07
2018-07-23T12:39:30.787Z,2.60
2018-07-23T12:42:11.769Z,2.30
2018-07-23T12:44:53.090Z,3.23
2018-07-23T12:47:33.684Z,2.23
2018-07-23T12:50:14.607Z,2.83
2018-07-23T12:52:55.279Z,2.60
2018-07-23T12:55:36.093Z,2.43
2018-07-23T12:58:17.423Z,2.47
2018-07-23T13:00:58.437Z,3.10
2018-07-23T13:03:39.278Z,3.10
2018-07-23T13:06:19.995Z,3.37
2018-07-23T13:09:01.231Z,2.40
2018-07-23T13:11:42.546Z,3.17
2018-07-23T13:14:23.227Z,2.73
2018-07-23T13:17:04.146Z,2.67
2018-07-23T13:19:45.374Z,2.33
2018-07-23T13:22:26.928Z,2.80
2018-07-23T13:25:07.808Z,3.20
2018-07-23T13:27:48.823Z,3.20
2018-07-23T13:30:29.649Z,3.20
2018-07-23T13:33:10.269Z,2.77
2018-07-23T13:35:51.070Z,3.10
2018-07-23T13:38:31.921Z,3.07
2018-07-23T13:41:13.165Z,3.00
2018-07-23T13:43:54.055Z,2.43
2018-07-23T13:46:34.851Z,3.10
2018-07-23T13:49:15.835Z,2.90
2018-07-23T13:51:56.991Z,3.13
2018-07-23T13:54:37.544Z,2.90
2018-07-23T13:57:18.228Z,3.10
2018-07-23T13:59:59.134Z,3.57
2018-07-23T14:02:39.964Z,2.87
2018-07-23T14:05:20.719Z,2.73
2018-07-23T14:08:01.366Z,3.03
2018-07-23T14:10:41.944Z,2.93
2018-07-23T14:13:23.043Z,2.70
2018-07-23T14:16:04.243Z,2.87
2018-07-23T14:18:45.197Z,3.37
2018-07-23T14:21:26.410Z,4.10
2018-07-23T14:24:07.664Z,3.37
2018-07-23T14:26:48.523Z,3.90
2018-07-23T14:29:29.563Z,3.27
2018-07-23T14:32:10.479Z,3.30
2018-07-23T14:34:51.320Z,4.43
2018-07-23T14:37:32.272Z,3.77
2018-07-23T14:40:13.198Z,3.80
2018-07-23T14:42:53.849Z,4.87
2018-07-23T14:45:34.873Z,4.30
2018-07-23T14:48:15.961Z,3.83
2018-07-23T14:50:57.167Z,3.90
2018-07-23T14:53:37.827Z,4.70
2018-07-23T14:56:18.689Z,4.30
2018-07-23T14:58:59.723Z,4.53
2018-07-23T15:01:40.811Z,4.47
2018-07-23T15:04:21.467Z,5.03
2018-07-23T15:07:02.455Z,4.23
2018-07-23T15:09:43.468Z,5.30
2018-07-23T15:12:24.504Z,4.00
2018-07-23T15:15:05.473Z,4.47
2018-07-23T15:17:46.448Z,4.20
2018-07-23T15:20:27.461Z,4.57
2018-07-23T15:23:09.627Z,4.80
2018-07-23T15:25:50.185Z,5.70
2018-07-23T15:28:30.844Z,5.10
2018-07-23T15:31:12.167Z,4.33
2018-07-23T15:33:52.788Z,4.80
2018-07-23T15:36:33.434Z,4.30
2018-07-23T15:39:14.379Z,5.47
2018-07-23T15:41:55.795Z,5.57
2018-07-23T15:44:36.713Z,4.70
2018-07-23T15:47:17.351Z,6.10
2018-07-23T15:49:58.238Z,5.93
2018-07-23T15:52:39.511Z,5.40
2018-07-23T15:55:20.539Z,5.00
2018-07-23T15:58:01.528Z,4.90
2018-07-23T16:00:42.492Z,6.77
2018-07-23T16:03:23.567Z,6.00
2018-07-23T16:06:04.817Z,6.20
2018-07-23T16:08:46.261Z,7.00
2018-07-23T16:11:27.176Z,6.93
2018-07-23T16:14:07.974Z,7.43
2018-07-23T16:16:48.876Z,7.70
2018-07-23T16:19:29.607Z,7.50
2018-07-23T16:22:10.394Z,8.17
2018-07-23T16:24:51.003Z,7.20
2018-07-23T16:27:31.819Z,7.40
2018-07-23T16:30:12.908Z,7.40
2018-07-23T16:32:53.690Z,7.90
2018-07-23T16:35:34.500Z,7.50
2018-07-23T16:38:15.512Z,8.20
2018-07-23T16:40:56.061Z,7.33
2018-07-23T16:43:37.209Z,6.93
2018-07-23T16:46:18.125Z,7.67
2018-07-23T16:48:58.835Z,7.70
2018-07-23T16:51:39.826Z,7.20
2018-07-23T16:54:20.723Z,8.13
2018-07-23T16:57:01.387Z,8.13
2018-07-23T16:59:42.274Z,7.27
2018-07-23T17:02:23.197Z,7.90
2018-07-23T17:05:03.820Z,8.90
2018-07-23T17:07:44.596Z,7.87
2018-07-23T17:10:26.159Z,9.07
2018-07-23T17:13:07.662Z,8.70
2018-07-23T17:15:48.459Z,7.93
2018-07-23T17:18:29.350Z,8.73
2018-07-23T17:21:10.310Z,8.90
2018-07-23T17:23:51.839Z,9.10
2018-07-23T17:26:32.719Z,9.43
2018-07-23T17:29:14.265Z,9.40
2018-07-23T17:31:55.616Z,10.63
2018-07-23T17:34:37.392Z,9.80
2018-07-23T17:37:17.909Z,8.30
2018-07-23T17:39:58.722Z,9.67
2018-07-23T17:42:40.257Z,8.57
2018-07-23T17:45:21.477Z,8.53
2018-07-23T17:48:02.540Z,8.20
2018-07-23T17:50:43.715Z,8.07
2018-07-23T17:53:25.183Z,7.93
2018-07-23T17:56:06.211Z,7.33
2018-07-23T17:58:47.775Z,8.93
2018-07-23T18:01:29.147Z,7.80
2018-07-23T18:04:10.150Z,9.10
2018-07-23T18:06:50.892Z,9.47
2018-07-23T18:09:31.795Z,9.70
2018-07-23T18:12:12.827Z,7.30
2018-07-23T18:14:53.727Z,9.20
2018-07-23T18:17:34.467Z,8.70
2018-07-23T18:20:15.327Z,9.23
2018-07-23T18:22:56.239Z,8.80
2018-07-23T18:25:37.127Z,9.70
2018-07-23T18:28:18.155Z,8.60
2018-07-23T18:30:59.223Z,9.80
2018-07-23T18:33:40.259Z,9.40
2018-07-23T18:36:21.105Z,9.40
2018-07-23T18:39:02.788Z,9.17
2018-07-23T18:41:43.498Z,9.80
2018-07-23T18:44:24.643Z,8.90
2018-07-23T18:47:06.497Z,9.73
2018-07-23T18:49:49.023Z,8.73
2018-07-23T18:52:30.640Z,9.00
2018-07-23T18:55:12.298Z,9.20
2018-07-23T18:57:52.956Z,9.30
2018-07-23T19:00:33.488Z,9.40
2018-07-23T19:03:14.669Z,9.60
2018-07-23T19:05:55.619Z,9.27
2018-07-23T19:08:37.286Z,9.97
2018-07-23T19:11:18.763Z,10.13
2018-07-23T19:13:59.712Z,8.77
2018-07-23T19:16:41.272Z,7.80
2018-07-23T19:19:23.146Z,8.30
2018-07-23T19:22:04.739Z,9.27
2018-07-23T19:24:45.708Z,10.00
2018-07-23T19:27:26.625Z,9.03
2018-07-23T19:30:07.472Z,8.77
2018-07-23T19:32:48.787Z,8.20
2018-07-23T19:35:29.429Z,9.03
2018-07-23T19:38:10.930Z,10.87
2018-07-23T19:40:52.495Z,9.97
2018-07-23T19:43:33.212Z,10.30
2018-07-23T19:46:14.355Z,10.33
2018-07-23T19:48:55.308Z,9.50
2018-07-23T19:51:37.016Z,8.73
2018-07-23T19:54:18.175Z,10.17
2018-07-23T19:56:59.670Z,9.87
2018-07-23T19:59:40.711Z,9.13
2018-07-23T20:02:21.948Z,10.30
2018-07-23T20:05:04.350Z,10.77
2018-07-23T20:07:45.351Z,9.60
2018-07-23T20:10:26.783Z,9.57
2018-07-23T20:13:08.978Z,9.20
2018-07-23T20:15:50.063Z,10.20
2018-07-23T20:18:31.136Z,9.60
2018-07-23T20:21:11.674Z,9.80
2018-07-23T20:23:52.544Z,9.60
2018-07-23T20:26:33.497Z,10.10
2018-07-23T20:29:14.903Z,10.93
2018-07-23T20:31:56.393Z,10.67
2018-07-23T20:34:37.531Z,10.63
2018-07-23T20:37:19.164Z,10.23
2018-07-23T20:40:00.051Z,10.77
2018-07-23T20:42:41.268Z,10.23
2018-07-23T20:45:22.753Z,9.23
2018-07-23T20:48:03.577Z,10.40
2018-07-23T20:50:44.989Z,9.83
2018-07-23T20:53:25.771Z,11.07
2018-07-23T20:56:06.576Z,10.07
2018-07-23T20:58:47.669Z,10.60
2018-07-23T21:01:28.313Z,10.77
2018-07-23T21:04:08.885Z,9.37
2018-07-23T21:06:49.871Z,10.60
2018-07-23T21:09:30.695Z,10.77
2018-07-23T21:12:11.396Z,10.30
2018-07-23T21:14:52.464Z,10.73
2018-07-23T21:17:33.691Z,12.93
2018-07-23T21:20:14.995Z,10.60
2018-07-23T21:22:55.825Z,9.57
2018-07-23T21:25:36.872Z,11.17
2018-07-23T21:28:18.365Z,10.83
2018-07-23T21:30:59.692Z,11.47
2018-07-23T21:33:40.880Z,10.37
2018-07-23T21:36:21.719Z,11.53
2018-07-23T21:39:03.223Z,11.50
2018-07-23T21:41:44.964Z,10.90
2018-07-23T21:44:26.335Z,10.40
2018-07-23T21:47:07.765Z,12.30
2018-07-23T21:49:48.800Z,11.57
2018-07-23T21:52:30.016Z,11.77
2018-07-23T21:55:10.999Z,11.10
2018-07-23T21:57:52.701Z,11.57
2018-07-23T22:00:36.784Z,11.30
2018-07-23T22:03:17.868Z,13.17
2018-07-23T22:05:58.760Z,11.70
2018-07-23T22:08:40.712Z,12.07
2018-07-23T22:11:22.083Z,13.10
2018-07-23T22:14:03.104Z,12.70
2018-07-23T22:16:43.885Z,11.17
2018-07-23T22:19:25.040Z,12.70
2018-07-23T22:22:06.027Z,11.33
2018-07-23T22:24:46.717Z,12.30
2018-07-23T22:27:27.856Z,13.70
2018-07-23T22:30:09.097Z,11.57
2018-07-23T22:32:50.120Z,11.47
2018-07-23T22:35:31.032Z,11.10
2018-07-23T22:38:12.105Z,12.33
2018-07-23T22:40:53.396Z,12.80
2018-07-23T22:43:34.427Z,12.03
2018-07-23T22:46:15.457Z,12.23
2018-07-23T22:48:56.011Z,11.43
2018-07-23T22:51:36.850Z,10.97
2018-07-23T22:54:17.892Z,11.53
2018-07-23T22:56:58.901Z,13.10
2018-07-23T22:59:40.234Z,12.67
2018-07-23T23:02:21.688Z,11.47
2018-07-23T23:05:03.032Z,11.03
2018-07-23T23:07:43.811Z,13.30
2018-07-23T23:10:24.462Z,10.90
2018-07-23T23:13:05.436Z,11.47
2018-07-23T23:15:46.200Z,11.87
2018-07-23T23:18:27.406Z,11.00
2018-07-23T23:21:08.275Z,10.33
2018-07-23T23:23:49.003Z,12.63
2018-07-23T23:26:29.720Z,11.70
2018-07-23T23:29:10.896Z,11.67
2018-07-23T23:31:52.547Z,13.07
2018-07-23T23:34:33.344Z,12.33
2018-07-23T23:37:14.451Z,11.77
2018-07-23T23:39:55.693Z,11.30
2018-07-23T23:42:36.572Z,11.47
2018-07-23T23:45:17.301Z,12.10
2018-07-23T23:47:58.547Z,12.53
2018-07-23T23:50:39.461Z,11.60
2018-07-23T23:53:20.331Z,11.23
2018-07-23T23:56:01.288Z,11.13
2018-07-23T23:58:42.603Z,11.27
