createdAt,value
2016-07-24T00:00:02.672Z,67.43
2016-07-24T00:01:02.667Z,66.78
2016-07-24T00:02:02.642Z,66.01
2016-07-24T00:03:02.630Z,65.91
2016-07-24T00:04:02.607Z,66.01
2016-07-24T00:05:02.594Z,66.11
2016-07-24T00:06:02.587Z,66.01
2016-07-24T00:07:01.858Z,66.49
2016-07-24T00:08:01.844Z,66.69
2016-07-24T00:09:02.536Z,67.33
2016-07-24T00:10:02.522Z,66.49
2016-07-24T00:11:02.505Z,66.59
2016-07-24T00:12:02.487Z,66.4
2016-07-24T00:13:02.478Z,65.91
2016-07-24T00:14:02.463Z,65.82
2016-07-24T00:15:02.446Z,65.82
2016-07-24T00:16:02.435Z,65.72
2016-07-24T00:17:02.416Z,65.63
2016-07-24T00:18:02.391Z,66.01
2016-07-24T00:19:02.380Z,66.11
2016-07-24T00:20:02.378Z,66.11
2016-07-24T00:21:02.350Z,66.59
2016-07-24T00:22:02.338Z,66.2
2016-07-24T00:23:02.321Z,66.2
2016-07-24T00:24:02.307Z,66.2
2016-07-24T00:25:02.292Z,66.59
2016-07-24T00:26:02.277Z,66.78
2016-07-24T00:27:02.257Z,66.88
2016-07-24T00:28:02.250Z,67.27
2016-07-24T00:29:02.228Z,67.17
2016-07-24T00:30:02.218Z,67.52
2016-07-24T00:31:02.202Z,67.62
2016-07-24T00:32:02.187Z,66.85
2016-07-24T00:33:02.169Z,66.59
2016-07-24T00:34:02.162Z,66.78
2016-07-24T00:35:02.136Z,66.2
2016-07-24T00:36:02.120Z,66.2
2016-07-24T00:37:02.105Z,66.3
2016-07-24T00:38:02.091Z,66.88
2016-07-24T00:39:01.371Z,67.65
2016-07-24T00:40:02.064Z,67.91
2016-07-24T00:41:02.045Z,68.77
2016-07-24T00:42:02.034Z,68.97
2016-07-24T00:43:02.014Z,68.65
2016-07-24T00:44:01.999Z,68.84
2016-07-24T00:45:01.989Z,68.93
2016-07-24T00:46:01.969Z,68.93
2016-07-24T00:47:01.956Z,68.59
2016-07-24T00:48:01.934Z,67.71
2016-07-24T00:49:01.925Z,68.68
2016-07-24T00:50:01.922Z,69.35
2016-07-24T00:51:01.894Z,69.13
2016-07-24T00:52:01.875Z,69.71
2016-07-24T00:53:01.865Z,69.8
2016-07-24T00:54:01.846Z,69.61
2016-07-24T00:55:01.838Z,70.57
2016-07-24T00:56:01.813Z,70.28
2016-07-24T00:57:01.803Z,70.73
2016-07-24T00:58:01.786Z,70.92
2016-07-24T00:59:01.769Z,71.6
2016-07-24T01:00:01.756Z,71.22
2016-07-24T01:01:01.742Z,71.6
2016-07-24T01:02:01.724Z,71.6
2016-07-24T01:03:01.711Z,71.5
2016-07-24T01:04:01.697Z,71.7
2016-07-24T01:05:01.679Z,70.73
2016-07-24T01:06:01.681Z,70.92
2016-07-24T01:07:01.638Z,71.12
2016-07-24T01:08:01.632Z,70.35
2016-07-24T01:09:01.615Z,70.44
2016-07-24T01:10:00.891Z,71.12
2016-07-24T01:11:01.593Z,71.22
2016-07-24T01:12:01.569Z,71.02
2016-07-24T01:13:01.556Z,70.83
2016-07-24T01:14:01.538Z,71.6
2016-07-24T01:15:01.526Z,72.37
2016-07-24T01:16:01.518Z,71.76
2016-07-24T01:17:01.487Z,72.66
2016-07-24T01:18:01.478Z,71.7
2016-07-24T01:19:01.461Z,72.18
2016-07-24T01:20:01.446Z,71.98
2016-07-24T01:21:01.428Z,72.08
2016-07-24T01:22:01.420Z,71.79
2016-07-24T01:23:01.398Z,71.98
2016-07-24T01:24:01.380Z,73.01
2016-07-24T01:25:01.366Z,72.91
2016-07-24T01:26:01.354Z,73.14
2016-07-24T01:27:01.338Z,72.66
2016-07-24T01:28:00.609Z,72.37
2016-07-24T01:29:01.315Z,72.08
2016-07-24T01:30:01.287Z,71.22
2016-07-24T01:31:01.269Z,71.12
2016-07-24T01:32:01.266Z,70.35
2016-07-24T01:33:01.244Z,70.54
2016-07-24T01:34:01.233Z,70.48
2016-07-24T01:35:01.215Z,70.48
2016-07-24T01:36:01.192Z,70.09
2016-07-24T01:37:01.181Z,70.09
2016-07-24T01:38:01.164Z,70.38
2016-07-24T01:39:00.438Z,70.57
2016-07-24T01:40:00.429Z,70.19
2016-07-24T01:41:01.126Z,69.8
2016-07-24T01:42:00.395Z,69.61
2016-07-24T01:43:01.086Z,69.64
2016-07-24T01:44:01.074Z,69.51
2016-07-24T01:45:01.053Z,69.84
2016-07-24T01:46:01.044Z,69.32
2016-07-24T01:47:01.029Z,69.71
2016-07-24T01:48:01.004Z,69.51
2016-07-24T01:49:00.994Z,69.71
2016-07-24T01:50:00.976Z,69.55
2016-07-24T01:51:00.966Z,69.23
2016-07-24T01:52:00.946Z,69.42
2016-07-24T01:53:00.218Z,69.07
2016-07-24T01:54:00.911Z,69.9
2016-07-24T01:55:00.899Z,69.51
2016-07-24T01:56:00.886Z,69.71
2016-07-24T01:57:00.863Z,70.48
2016-07-24T01:58:00.848Z,69.8
2016-07-24T01:59:00.835Z,69.9
2016-07-24T02:00:00.814Z,69.13
2016-07-24T02:01:00.803Z,69.93
2016-07-24T02:02:00.788Z,69.9
2016-07-24T02:03:00.795Z,69.61
2016-07-24T02:04:00.754Z,69.61
2016-07-24T02:05:00.738Z,70.67
2016-07-24T02:06:00.023Z,71.41
2016-07-24T02:07:00.714Z,70.64
2016-07-24T02:08:00.700Z,70.76
2016-07-24T02:09:00.679Z,71.12
2016-07-24T02:10:00.661Z,71.12
2016-07-24T02:11:00.649Z,71.12
2016-07-24T02:11:59.925Z,70.54
2016-07-24T02:13:00.616Z,71.12
2016-07-24T02:14:00.606Z,71.22
2016-07-24T02:15:00.594Z,71.5
2016-07-24T02:16:00.571Z,71.5
2016-07-24T02:17:00.565Z,71.98
2016-07-24T02:18:00.541Z,72.18
2016-07-24T02:19:00.521Z,71.79
2016-07-24T02:20:00.504Z,73.01
2016-07-24T02:21:00.492Z,73.1
2016-07-24T02:22:00.473Z,73.1
2016-07-24T02:23:00.463Z,72.53
2016-07-24T02:24:00.453Z,72.24
2016-07-24T02:25:00.431Z,73.3
2016-07-24T02:26:00.414Z,72.91
2016-07-24T02:27:00.407Z,72.56
2016-07-24T02:27:59.676Z,72.18
2016-07-24T02:29:00.371Z,71.6
2016-07-24T02:30:00.348Z,70.83
2016-07-24T02:31:00.337Z,70.67
2016-07-24T02:32:00.331Z,70.28
2016-07-24T02:33:00.301Z,70.48
2016-07-24T02:33:59.580Z,70.19
2016-07-24T02:35:00.278Z,70.28
2016-07-24T02:36:00.256Z,70.19
2016-07-24T02:37:00.242Z,70.48
2016-07-24T02:38:00.222Z,70.19
2016-07-24T02:39:00.208Z,70.38
2016-07-24T02:39:59.484Z,69.61
2016-07-24T02:41:00.184Z,69.51
2016-07-24T02:42:00.160Z,69.71
2016-07-24T02:42:59.434Z,69.51
2016-07-24T02:44:00.132Z,69.51
2016-07-24T02:45:00.113Z,69.8
2016-07-24T02:46:00.098Z,69.51
2016-07-24T02:47:00.081Z,69.61
2016-07-24T02:48:00.070Z,69.51
2016-07-24T02:49:00.056Z,69.61
2016-07-24T02:49:59.327Z,69.32
2016-07-24T02:51:00.022Z,69.32
2016-07-24T02:52:00.000Z,69.61
2016-07-24T02:52:59.996Z,69.61
2016-07-24T02:53:59.966Z,69.61
2016-07-24T02:54:59.241Z,69.51
2016-07-24T02:55:59.232Z,69.61
2016-07-24T02:56:59.922Z,70.48
2016-07-24T02:57:59.197Z,70.19
2016-07-24T02:58:59.892Z,70.28
2016-07-24T02:59:59.875Z,69.71
2016-07-24T03:00:59.859Z,69.71
2016-07-24T03:01:59.848Z,69.61
2016-07-24T03:02:59.835Z,69.71
2016-07-24T03:03:59.812Z,70.57
2016-07-24T03:04:59.803Z,71.02
2016-07-24T03:05:59.788Z,71.54
2016-07-24T03:06:59.768Z,71.31
2016-07-24T03:07:59.758Z,72.18
2016-07-24T03:08:59.737Z,72.27
2016-07-24T03:09:59.720Z,72.18
2016-07-24T03:10:59.711Z,71.12
2016-07-24T03:11:59.686Z,70.48
2016-07-24T03:12:59.671Z,70.38
2016-07-24T03:13:59.659Z,70.28
2016-07-24T03:14:59.636Z,70.48
2016-07-24T03:15:59.627Z,70
2016-07-24T03:16:59.605Z,69.71
2016-07-24T03:17:59.594Z,70.19
2016-07-24T03:18:59.578Z,70.48
2016-07-24T03:19:59.560Z,70.19
2016-07-24T03:20:59.554Z,70.57
2016-07-24T03:21:59.770Z,71.12
2016-07-24T03:22:59.519Z,70.64
2016-07-24T03:23:59.522Z,70.86
2016-07-24T03:24:58.778Z,70.86
2016-07-24T03:25:59.472Z,70.19
2016-07-24T03:26:59.458Z,70.09
2016-07-24T03:27:59.445Z,70.57
2016-07-24T03:28:59.422Z,70.67
2016-07-24T03:29:59.405Z,71.5
2016-07-24T03:30:59.389Z,72.18
2016-07-24T03:31:59.384Z,72.75
2016-07-24T03:32:59.354Z,72.91
2016-07-24T03:33:59.349Z,72.72
2016-07-24T03:34:59.328Z,73.2
2016-07-24T03:35:59.307Z,73.3
2016-07-24T03:36:59.308Z,73.24
2016-07-24T03:37:59.281Z,72.63
2016-07-24T03:38:59.262Z,72.53
2016-07-24T03:39:59.254Z,71.98
2016-07-24T03:40:59.236Z,72.08
2016-07-24T03:41:59.213Z,71.7
2016-07-24T03:42:59.202Z,70.64
2016-07-24T03:43:59.178Z,71.25
2016-07-24T03:44:59.170Z,71.6
2016-07-24T03:45:59.147Z,71.7
2016-07-24T03:46:59.136Z,71.5
2016-07-24T03:47:59.121Z,71.5
2016-07-24T03:48:59.112Z,72.08
2016-07-24T03:49:59.093Z,72.37
2016-07-24T03:50:59.072Z,72.08
2016-07-24T03:51:59.063Z,72.27
2016-07-24T03:52:59.042Z,72.27
2016-07-24T03:53:59.029Z,72.66
2016-07-24T03:54:58.307Z,72.56
2016-07-24T03:55:59.004Z,72.18
2016-07-24T03:56:58.977Z,72.18
2016-07-24T03:57:58.964Z,72.08
2016-07-24T03:58:58.950Z,71.98
2016-07-24T03:59:58.938Z,72.27
2016-07-24T04:00:58.926Z,71.98
2016-07-24T04:01:58.907Z,71.89
2016-07-24T04:02:58.884Z,71.41
2016-07-24T04:03:58.876Z,72.08
2016-07-24T04:04:58.143Z,73.3
2016-07-24T04:05:58.124Z,74.07
2016-07-24T04:06:58.817Z,73.68
2016-07-24T04:07:58.813Z,74.41
2016-07-24T04:08:58.789Z,74.22
2016-07-24T04:09:58.778Z,74.13
2016-07-24T04:10:58.765Z,74.32
2016-07-24T04:11:58.031Z,74.41
2016-07-24T04:12:58.734Z,74.9
2016-07-24T04:13:58.710Z,74.41
2016-07-24T04:14:57.988Z,74.22
2016-07-24T04:15:58.679Z,74.13
2016-07-24T04:16:58.665Z,73.49
2016-07-24T04:17:58.642Z,73.58
2016-07-24T04:18:58.637Z,73.58
2016-07-24T04:19:58.615Z,73.78
2016-07-24T04:20:57.892Z,74.36
2016-07-24T04:21:58.587Z,74.51
2016-07-24T04:22:58.574Z,73.97
2016-07-24T04:23:58.549Z,74.61
2016-07-24T04:24:58.542Z,74.22
2016-07-24T04:25:58.524Z,74.8
2016-07-24T04:26:58.507Z,75.48
2016-07-24T04:27:58.489Z,75.09
2016-07-24T04:28:58.471Z,74.9
2016-07-24T04:29:58.458Z,74.8
2016-07-24T04:30:58.442Z,74.22
2016-07-24T04:31:58.427Z,74.51
2016-07-24T04:32:58.407Z,74.55
2016-07-24T04:33:58.394Z,74.61
2016-07-24T04:34:58.370Z,74.51
2016-07-24T04:35:58.370Z,74.51
2016-07-24T04:36:58.344Z,75.13
2016-07-24T04:37:58.334Z,75.38
2016-07-24T04:38:58.312Z,75.19
2016-07-24T04:39:58.309Z,74.8
2016-07-24T04:40:58.272Z,75.19
2016-07-24T04:41:58.269Z,75.57
2016-07-24T04:42:58.250Z,75.76
2016-07-24T04:43:58.233Z,75.57
2016-07-24T04:44:58.214Z,75.67
2016-07-24T04:45:58.197Z,75.28
2016-07-24T04:46:58.182Z,74.99
2016-07-24T04:47:58.169Z,74.26
2016-07-24T04:48:58.154Z,74.16
2016-07-24T04:49:58.138Z,73.39
2016-07-24T04:50:58.124Z,73.3
2016-07-24T04:51:58.104Z,73.39
2016-07-24T04:52:58.081Z,73.91
2016-07-24T04:53:58.068Z,73.62
2016-07-24T04:54:58.054Z,73.88
2016-07-24T04:55:58.038Z,74.36
2016-07-24T04:56:58.026Z,73.88
2016-07-24T04:57:58.015Z,73.68
2016-07-24T04:58:57.990Z,73.68
2016-07-24T04:59:57.968Z,73.72
2016-07-24T05:00:57.959Z,73.14
2016-07-24T05:01:57.942Z,73.53
2016-07-24T05:02:57.923Z,73.43
2016-07-24T05:03:57.200Z,73.33
2016-07-24T05:04:57.893Z,73.33
2016-07-24T05:05:57.892Z,73.33
2016-07-24T05:06:57.858Z,73.33
2016-07-24T05:07:57.843Z,73.82
2016-07-24T05:08:57.833Z,74.01
2016-07-24T05:09:57.807Z,74.2
2016-07-24T05:10:57.799Z,74.88
2016-07-24T05:11:57.070Z,75.32
2016-07-24T05:12:57.779Z,75.13
2016-07-24T05:13:57.751Z,75.51
2016-07-24T05:14:57.736Z,75.42
2016-07-24T05:15:57.715Z,76.18
2016-07-24T05:16:57.698Z,75.71
2016-07-24T05:17:57.687Z,76.57
2016-07-24T05:18:57.670Z,76.09
2016-07-24T05:19:57.652Z,76.38
2016-07-24T05:20:57.632Z,77.06
2016-07-24T05:21:57.618Z,77.44
2016-07-24T05:22:57.604Z,77.69
2016-07-24T05:23:57.591Z,77.63
2016-07-24T05:24:57.568Z,77.31
2016-07-24T05:25:57.555Z,77.44
2016-07-24T05:26:57.539Z,77.34
2016-07-24T05:27:57.530Z,76.86
2016-07-24T05:28:57.505Z,77.06
2016-07-24T05:29:56.784Z,77.15
2016-07-24T05:30:57.479Z,76.86
2016-07-24T05:31:57.465Z,77.15
2016-07-24T05:32:57.437Z,77.83
2016-07-24T05:33:57.425Z,77.53
2016-07-24T05:34:57.417Z,77.44
2016-07-24T05:35:57.398Z,77.06
2016-07-24T05:36:57.376Z,76.57
2016-07-24T05:37:57.360Z,76.51
2016-07-24T05:38:57.351Z,76.18
2016-07-24T05:39:57.356Z,76.03
2016-07-24T05:40:57.320Z,75.93
2016-07-24T05:41:57.299Z,75.74
2016-07-24T05:42:57.285Z,76.03
2016-07-24T05:43:57.266Z,75.93
2016-07-24T05:44:57.251Z,76.61
2016-07-24T05:45:57.234Z,76.23
2016-07-24T05:46:57.219Z,75.84
2016-07-24T05:47:57.199Z,75.65
2016-07-24T05:48:57.184Z,75.74
2016-07-24T05:49:57.171Z,75.4
2016-07-24T05:50:57.153Z,75.2
2016-07-24T05:51:57.141Z,74.91
2016-07-24T05:52:56.407Z,74.72
2016-07-24T05:53:57.123Z,74.43
2016-07-24T05:54:57.091Z,74.05
2016-07-24T05:55:57.082Z,73.79
2016-07-24T05:56:57.057Z,73.21
2016-07-24T05:57:57.044Z,73.02
2016-07-24T05:58:57.031Z,73.02
2016-07-24T05:59:57.008Z,72.34
2016-07-24T06:00:56.996Z,72.44
2016-07-24T06:01:56.987Z,72.28
2016-07-24T06:02:56.962Z,71.48
2016-07-24T06:03:56.943Z,71.51
2016-07-24T06:04:56.928Z,71.03
2016-07-24T06:05:56.208Z,71.12
2016-07-24T06:06:56.900Z,71.22
2016-07-24T06:07:56.893Z,71.32
2016-07-24T06:08:56.866Z,70.64
2016-07-24T06:09:56.855Z,70.54
2016-07-24T06:10:56.840Z,70.74
2016-07-24T06:11:56.821Z,70.45
2016-07-24T06:12:56.804Z,70.94
2016-07-24T06:13:56.787Z,71.03
2016-07-24T06:14:56.773Z,71.28
2016-07-24T06:15:56.756Z,71.12
2016-07-24T06:16:56.738Z,71.32
2016-07-24T06:17:56.735Z,71.7
2016-07-24T06:18:56.708Z,71.03
2016-07-24T06:19:56.698Z,70.74
2016-07-24T06:20:56.678Z,71.7
2016-07-24T06:21:56.694Z,71.9
2016-07-24T06:22:56.641Z,72.25
2016-07-24T06:23:56.630Z,71.8
2016-07-24T06:24:56.613Z,71.12
2016-07-24T06:25:56.601Z,71.22
2016-07-24T06:26:56.581Z,70.74
2016-07-24T06:27:56.568Z,71.03
2016-07-24T06:28:56.553Z,70.94
2016-07-24T06:29:56.535Z,70.74
2016-07-24T06:30:55.810Z,70.74
2016-07-24T06:31:56.511Z,70.29
2016-07-24T06:32:56.490Z,70.48
2016-07-24T06:33:56.480Z,70.29
2016-07-24T06:34:55.747Z,69.81
2016-07-24T06:35:56.436Z,70
2016-07-24T06:36:56.428Z,69.62
2016-07-24T06:37:56.405Z,69.71
2016-07-24T06:38:56.398Z,70
2016-07-24T06:39:56.384Z,70
2016-07-24T06:40:56.363Z,69.32
2016-07-24T06:41:56.354Z,69.32
2016-07-24T06:42:56.335Z,69.17
2016-07-24T06:43:56.323Z,69.26
2016-07-24T06:44:56.301Z,69.04
2016-07-24T06:45:56.286Z,69.17
2016-07-24T06:46:56.281Z,69.56
2016-07-24T06:47:56.254Z,69.46
2016-07-24T06:48:56.241Z,68.88
2016-07-24T06:49:56.225Z,68.88
2016-07-24T06:50:56.211Z,68.88
2016-07-24T06:51:56.192Z,68.98
2016-07-24T06:52:56.195Z,68.98
2016-07-24T06:53:56.163Z,69.17
2016-07-24T06:54:56.146Z,68.98
2016-07-24T06:55:56.134Z,68.68
2016-07-24T06:56:55.418Z,69.17
2016-07-24T06:57:56.109Z,68.88
2016-07-24T06:58:56.093Z,69.07
2016-07-24T06:59:56.065Z,68.88
2016-07-24T07:00:56.062Z,69.46
2016-07-24T07:01:56.040Z,69.56
2016-07-24T07:02:56.025Z,69.74
2016-07-24T07:03:55.301Z,69.71
2016-07-24T07:04:56.005Z,69.65
2016-07-24T07:05:55.983Z,69.74
2016-07-24T07:06:55.971Z,69.65
2016-07-24T07:07:55.956Z,70.23
2016-07-24T07:08:55.931Z,70.72
2016-07-24T07:09:55.919Z,70.9
2016-07-24T07:10:55.904Z,70.72
2016-07-24T07:11:55.885Z,71.26
2016-07-24T07:12:55.877Z,71
2016-07-24T07:13:55.857Z,70.81
2016-07-24T07:14:55.843Z,70.68
2016-07-24T07:15:55.827Z,69.84
2016-07-24T07:16:55.819Z,69.65
2016-07-24T07:17:55.795Z,69.42
2016-07-24T07:18:55.786Z,69.9
2016-07-24T07:19:55.061Z,69.36
2016-07-24T07:20:55.766Z,69.17
2016-07-24T07:21:55.737Z,69.07
2016-07-24T07:22:55.727Z,68.98
2016-07-24T07:23:55.708Z,68.68
2016-07-24T07:24:55.688Z,68.2
2016-07-24T07:25:55.686Z,68.98
2016-07-24T07:26:55.658Z,68.98
2016-07-24T07:27:54.936Z,68.59
2016-07-24T07:28:54.922Z,68.59
2016-07-24T07:29:55.627Z,68.49
2016-07-24T07:30:55.605Z,68.88
2016-07-24T07:31:55.590Z,69.17
2016-07-24T07:32:55.569Z,68.2
2016-07-24T07:33:55.572Z,68.24
2016-07-24T07:34:55.553Z,68.33
2016-07-24T07:35:55.523Z,68.24
2016-07-24T07:36:55.512Z,68.62
2016-07-24T07:37:55.498Z,69.2
2016-07-24T07:38:55.479Z,69.2
2016-07-24T07:39:55.474Z,68.88
2016-07-24T07:40:54.743Z,69.1
2016-07-24T07:41:55.435Z,69.56
2016-07-24T07:42:55.422Z,69.84
2016-07-24T07:43:55.401Z,69.36
2016-07-24T07:44:55.390Z,69.78
2016-07-24T07:45:55.378Z,69.46
2016-07-24T07:46:55.363Z,69.36
2016-07-24T07:47:55.350Z,68.68
2016-07-24T07:48:55.331Z,69.1
2016-07-24T07:49:55.314Z,69.2
2016-07-24T07:50:55.296Z,69.4
2016-07-24T07:51:55.285Z,68.72
2016-07-24T07:52:55.265Z,68.62
2016-07-24T07:53:55.259Z,69.3
2016-07-24T07:54:55.239Z,68.91
2016-07-24T07:55:55.220Z,69.3
2016-07-24T07:56:55.205Z,68.78
2016-07-24T07:57:55.194Z,68.91
2016-07-24T07:58:55.187Z,69.01
2016-07-24T07:59:55.164Z,69.3
2016-07-24T08:00:55.152Z,68.82
2016-07-24T08:01:55.135Z,69.3
2016-07-24T08:02:55.118Z,68.52
2016-07-24T08:03:55.105Z,68.43
2016-07-24T08:04:55.094Z,68.91
2016-07-24T08:05:55.068Z,69.3
2016-07-24T08:06:55.057Z,69.1
2016-07-24T08:07:55.044Z,68.62
2016-07-24T08:08:55.027Z,68.52
2016-07-24T08:09:55.012Z,68.72
2016-07-24T08:10:54.997Z,68.56
2016-07-24T08:11:54.991Z,68.75
2016-07-24T08:12:54.968Z,68.75
2016-07-24T08:13:54.955Z,68.75
2016-07-24T08:14:54.939Z,68.56
2016-07-24T08:15:54.933Z,68.56
2016-07-24T08:16:54.905Z,68.66
2016-07-24T08:17:54.888Z,68.37
2016-07-24T08:18:54.878Z,67.98
2016-07-24T08:19:54.872Z,68.04
2016-07-24T08:20:54.847Z,68.33
2016-07-24T08:21:54.837Z,68.43
2016-07-24T08:22:54.820Z,67.85
2016-07-24T08:23:54.804Z,68.17
2016-07-24T08:24:54.792Z,67.98
2016-07-24T08:25:54.074Z,68.04
2016-07-24T08:26:54.767Z,67.69
2016-07-24T08:27:54.746Z,67.85
2016-07-24T08:28:54.731Z,68.04
2016-07-24T08:29:54.723Z,67.85
2016-07-24T08:30:54.706Z,67.85
2016-07-24T08:31:54.687Z,67.94
2016-07-24T08:32:54.677Z,67.75
2016-07-24T08:33:54.667Z,68.04
2016-07-24T08:34:54.645Z,67.66
2016-07-24T08:35:54.630Z,67.75
2016-07-24T08:36:54.604Z,67.88
2016-07-24T08:37:54.599Z,68.37
2016-07-24T08:38:54.582Z,68.08
2016-07-24T08:39:54.569Z,67.88
2016-07-24T08:40:54.557Z,67.69
2016-07-24T08:41:54.548Z,67.69
2016-07-24T08:42:54.523Z,67.79
2016-07-24T08:43:54.508Z,67.59
2016-07-24T08:44:54.491Z,67.3
2016-07-24T08:45:54.481Z,67.21
2016-07-24T08:46:54.464Z,67.3
2016-07-24T08:47:54.454Z,67.11
2016-07-24T08:48:54.432Z,66.82
2016-07-24T08:49:54.424Z,66.91
2016-07-24T08:50:54.400Z,67.11
2016-07-24T08:51:54.390Z,66.14
2016-07-24T08:52:54.382Z,66.91
2016-07-24T08:53:54.362Z,66.82
2016-07-24T08:54:54.346Z,67.11
2016-07-24T08:55:54.338Z,66.91
2016-07-24T08:56:54.321Z,67.3
2016-07-24T08:57:54.302Z,67.21
2016-07-24T08:58:54.292Z,66.53
2016-07-24T08:59:54.273Z,66.43
2016-07-24T09:00:54.259Z,65.75
2016-07-24T09:01:54.249Z,65.79
2016-07-24T09:02:54.235Z,65.85
2016-07-24T09:03:54.211Z,66.08
2016-07-24T09:04:54.209Z,65.47
2016-07-24T09:05:54.187Z,66.05
2016-07-24T09:06:54.181Z,65.79
2016-07-24T09:07:54.157Z,65.79
2016-07-24T09:08:54.142Z,66.05
2016-07-24T09:09:54.132Z,66.08
2016-07-24T09:10:54.121Z,65.75
2016-07-24T09:11:54.098Z,65.56
2016-07-24T09:12:54.078Z,65.37
2016-07-24T09:13:54.067Z,65.47
2016-07-24T09:14:54.054Z,65.66
2016-07-24T09:15:54.041Z,65.37
2016-07-24T09:16:54.029Z,65.17
2016-07-24T09:17:54.019Z,65.4
2016-07-24T09:18:54.000Z,65.85
2016-07-24T09:19:53.982Z,65.85
2016-07-24T09:20:53.983Z,65.11
2016-07-24T09:21:53.240Z,65.66
2016-07-24T09:22:53.935Z,64.92
2016-07-24T09:23:53.922Z,65.3
2016-07-24T09:24:53.198Z,65.3
2016-07-24T09:25:53.889Z,64.72
2016-07-24T09:26:53.879Z,64.92
2016-07-24T09:27:53.861Z,65.5
2016-07-24T09:28:54.201Z,65.5
2016-07-24T09:29:53.839Z,65.2
2016-07-24T09:30:53.823Z,65.3
2016-07-24T09:31:53.816Z,65.69
2016-07-24T09:32:53.796Z,65.59
2016-07-24T09:33:53.788Z,65.11
2016-07-24T09:34:53.763Z,64.82
2016-07-24T09:35:53.756Z,64.82
2016-07-24T09:36:53.745Z,64.92
2016-07-24T09:37:53.725Z,65.11
2016-07-24T09:38:53.708Z,64.53
2016-07-24T09:39:53.688Z,64.43
2016-07-24T09:40:53.683Z,64.53
2016-07-24T09:41:53.663Z,64.43
2016-07-24T09:42:53.648Z,64.34
2016-07-24T09:43:53.635Z,64.43
2016-07-24T09:44:53.616Z,64.82
2016-07-24T09:45:53.600Z,64.53
2016-07-24T09:46:53.587Z,64.53
2016-07-24T09:47:53.570Z,64.43
2016-07-24T09:48:53.563Z,64.72
2016-07-24T09:49:53.545Z,64.62
2016-07-24T09:50:53.531Z,64.62
2016-07-24T09:51:53.528Z,64.72
2016-07-24T09:52:53.497Z,64.62
2016-07-24T09:53:53.491Z,64.53
2016-07-24T09:54:52.763Z,64.43
2016-07-24T09:55:53.461Z,64.92
2016-07-24T09:56:53.441Z,64.92
2016-07-24T09:57:53.440Z,65.2
2016-07-24T09:58:53.412Z,64.92
2016-07-24T09:59:53.404Z,64.82
2016-07-24T10:00:53.382Z,65.5
2016-07-24T10:01:53.372Z,65.5
2016-07-24T10:02:53.362Z,65.2
2016-07-24T10:03:53.343Z,65.59
2016-07-24T10:04:53.328Z,65.59
2016-07-24T10:05:53.312Z,65.59
2016-07-24T10:06:53.299Z,65.01
2016-07-24T10:07:53.308Z,65.4
2016-07-24T10:08:53.487Z,65.2
2016-07-24T10:09:53.267Z,65.59
2016-07-24T10:10:53.244Z,65.69
2016-07-24T10:11:53.231Z,65.59
2016-07-24T10:12:52.503Z,65.69
2016-07-24T10:13:53.198Z,65.59
2016-07-24T10:14:53.193Z,65.4
2016-07-24T10:15:53.172Z,65.59
2016-07-24T10:16:53.157Z,65.59
2016-07-24T10:17:53.142Z,65.5
2016-07-24T10:18:53.131Z,65.59
2016-07-24T10:19:53.112Z,65.69
2016-07-24T10:20:53.097Z,65.69
2016-07-24T10:21:53.087Z,65.3
2016-07-24T10:22:53.080Z,65.59
2016-07-24T10:23:53.053Z,65.69
2016-07-24T10:24:53.042Z,65.59
2016-07-24T10:25:53.024Z,65.5
2016-07-24T10:26:53.011Z,65.59
2016-07-24T10:27:52.998Z,65.5
2016-07-24T10:28:52.987Z,65.69
2016-07-24T10:29:52.969Z,65.59
2016-07-24T10:30:52.961Z,65.5
2016-07-24T10:31:52.938Z,65.69
2016-07-24T10:32:52.932Z,64.92
2016-07-24T10:33:52.910Z,64.82
2016-07-24T10:34:52.898Z,65.5
2016-07-24T10:35:52.881Z,65.11
2016-07-24T10:36:52.873Z,65.2
2016-07-24T10:37:52.858Z,64.92
2016-07-24T10:38:52.842Z,64.92
2016-07-24T10:39:52.825Z,64.62
2016-07-24T10:40:52.816Z,64.72
2016-07-24T10:41:52.801Z,64.92
2016-07-24T10:42:52.777Z,65.59
2016-07-24T10:43:52.769Z,65.01
2016-07-24T10:44:52.755Z,64.72
2016-07-24T10:45:52.742Z,65.11
2016-07-24T10:46:52.742Z,65.01
2016-07-24T10:47:52.716Z,64.92
2016-07-24T10:48:52.699Z,65.5
2016-07-24T10:49:52.688Z,64.92
2016-07-24T10:50:52.668Z,65.5
2016-07-24T10:51:52.666Z,65.4
2016-07-24T10:52:52.642Z,65.59
2016-07-24T10:53:52.635Z,65.69
2016-07-24T10:54:52.613Z,65.4
2016-07-24T10:55:51.894Z,65.69
2016-07-24T10:56:52.587Z,65.2
2016-07-24T10:57:52.573Z,65.59
2016-07-24T10:58:52.562Z,65.01
2016-07-24T10:59:52.544Z,65.69
2016-07-24T11:00:52.525Z,65.59
2016-07-24T11:01:52.528Z,65.69
2016-07-24T11:02:52.497Z,64.92
2016-07-24T11:03:52.491Z,64.82
2016-07-24T11:04:52.477Z,65.59
2016-07-24T11:05:52.467Z,65.59
2016-07-24T11:06:51.739Z,65.59
2016-07-24T11:07:52.424Z,64.92
2016-07-24T11:08:52.423Z,64.53
2016-07-24T11:09:52.406Z,64.72
2016-07-24T11:10:52.398Z,64.72
2016-07-24T11:11:52.371Z,65.01
2016-07-24T11:12:52.358Z,65.01
2016-07-24T11:13:52.349Z,65.05
2016-07-24T11:14:52.331Z,64.92
2016-07-24T11:15:52.314Z,65.01
2016-07-24T11:16:52.297Z,65.01
2016-07-24T11:17:52.283Z,64.95
2016-07-24T11:18:52.272Z,64.72
2016-07-24T11:19:52.253Z,65.14
2016-07-24T11:20:52.243Z,65.14
2016-07-24T11:21:52.222Z,65.14
2016-07-24T11:22:52.211Z,65.14
2016-07-24T11:23:52.203Z,65.14
2016-07-24T11:24:52.186Z,65.24
2016-07-24T11:25:52.172Z,65.14
2016-07-24T11:26:52.162Z,64.95
2016-07-24T11:27:52.150Z,65.14
2016-07-24T11:28:52.131Z,64.95
2016-07-24T11:29:52.116Z,64.95
2016-07-24T11:30:52.099Z,65.24
2016-07-24T11:31:52.086Z,65.24
2016-07-24T11:32:52.070Z,65.24
2016-07-24T11:33:52.060Z,64.95
2016-07-24T11:34:52.043Z,65.14
2016-07-24T11:35:52.028Z,65.24
2016-07-24T11:36:52.020Z,64.75
2016-07-24T11:37:52.002Z,64.75
2016-07-24T11:38:51.985Z,64.85
2016-07-24T11:39:51.971Z,64.85
2016-07-24T11:40:51.958Z,64.85
2016-07-24T11:41:51.943Z,64.75
2016-07-24T11:42:51.218Z,64.75
2016-07-24T11:43:51.916Z,64.75
2016-07-24T11:44:51.903Z,64.66
2016-07-24T11:45:51.889Z,64.66
2016-07-24T11:46:51.871Z,64.66
2016-07-24T11:47:51.866Z,64.47
2016-07-24T11:48:51.846Z,64.66
2016-07-24T11:49:51.824Z,64.66
2016-07-24T11:50:51.826Z,64.66
2016-07-24T11:51:51.800Z,64.56
2016-07-24T11:52:51.780Z,64.47
2016-07-24T11:53:51.769Z,64.37
2016-07-24T11:54:51.764Z,64.75
2016-07-24T11:55:51.736Z,64.66
2016-07-24T11:56:51.728Z,64.66
2016-07-24T11:57:51.719Z,64.47
2016-07-24T11:58:51.699Z,64.56
2016-07-24T11:59:51.690Z,64.56
2016-07-24T12:00:51.679Z,64.37
2016-07-24T12:01:51.658Z,64.47
2016-07-24T12:02:51.649Z,64.47
2016-07-24T12:03:51.645Z,64.66
2016-07-24T12:04:51.617Z,64.47
2016-07-24T12:05:51.596Z,64.66
2016-07-24T12:06:51.588Z,64.56
2016-07-24T12:07:51.571Z,64.56
2016-07-24T12:08:51.560Z,64.56
2016-07-24T12:09:51.550Z,64.47
2016-07-24T12:10:51.537Z,64.47
2016-07-24T12:11:51.515Z,64.66
2016-07-24T12:12:51.509Z,64.56
2016-07-24T12:13:51.491Z,64.56
2016-07-24T12:14:51.479Z,64.5
2016-07-24T12:15:51.466Z,64.37
2016-07-24T12:16:51.451Z,64.66
2016-07-24T12:17:51.435Z,64.37
2016-07-24T12:18:51.414Z,64.66
2016-07-24T12:19:51.409Z,64.37
2016-07-24T12:20:51.394Z,64.56
2016-07-24T12:21:51.377Z,64.47
2016-07-24T12:22:51.361Z,64.47
2016-07-24T12:23:51.355Z,64.5
2016-07-24T12:24:51.337Z,64.47
2016-07-24T12:25:51.320Z,64.75
2016-07-24T12:26:51.308Z,64.37
2016-07-24T12:27:51.297Z,64.56
2016-07-24T12:28:51.327Z,64.47
2016-07-24T12:29:51.262Z,64.47
2016-07-24T12:30:51.254Z,64.75
2016-07-24T12:31:51.237Z,64.79
2016-07-24T12:32:51.225Z,64.56
2016-07-24T12:33:51.209Z,64.3
2016-07-24T12:34:51.197Z,64.98
2016-07-24T12:35:51.178Z,64.79
2016-07-24T12:36:51.167Z,64.79
2016-07-24T12:37:51.151Z,64.3
2016-07-24T12:38:51.142Z,64.3
2016-07-24T12:39:51.125Z,64.2
2016-07-24T12:40:51.113Z,64.69
2016-07-24T12:41:51.100Z,64.4
2016-07-24T12:42:51.075Z,64.59
2016-07-24T12:43:51.071Z,64.4
2016-07-24T12:44:51.060Z,64.69
2016-07-24T12:45:51.050Z,64.59
2016-07-24T12:46:51.042Z,64.5
2016-07-24T12:47:51.019Z,64.79
2016-07-24T12:48:50.992Z,64.69
2016-07-24T12:49:50.985Z,64.4
2016-07-24T12:50:50.970Z,64.4
2016-07-24T12:51:50.964Z,64.59
2016-07-24T12:52:50.946Z,64.69
2016-07-24T12:53:50.226Z,64.11
2016-07-24T12:54:50.918Z,64.59
2016-07-24T12:55:50.907Z,64.69