createdAt,value
2017-07-15T00:01:23.173Z,15.58
2017-07-15T00:03:51.527Z,15.59
2017-07-15T00:06:20.285Z,15.55
2017-07-15T00:08:48.643Z,15.59
2017-07-15T00:11:17.005Z,15.68
2017-07-15T00:13:45.351Z,15.70
2017-07-15T00:16:14.099Z,15.80
2017-07-15T00:18:42.668Z,15.71
2017-07-15T00:21:11.230Z,15.67
2017-07-15T00:23:39.580Z,15.73
2017-07-15T00:26:08.327Z,15.84
2017-07-15T00:28:36.684Z,15.73
2017-07-15T00:31:05.041Z,15.67
2017-07-15T00:33:33.795Z,15.51
2017-07-15T00:36:02.139Z,15.57
2017-07-15T00:38:30.504Z,15.54
2017-07-15T00:40:58.851Z,15.49
2017-07-15T00:43:27.618Z,15.55
2017-07-15T00:45:55.976Z,15.45
2017-07-15T00:48:24.559Z,15.24
2017-07-15T00:50:52.904Z,15.22
2017-07-15T00:53:21.269Z,15.22
2017-07-15T00:55:50.027Z,15.04
2017-07-15T00:58:18.384Z,15.08
2017-07-15T01:00:46.747Z,15.08
2017-07-15T01:03:15.094Z,15.01
2017-07-15T01:05:43.757Z,14.94
2017-07-15T01:08:12.099Z,15.09
2017-07-15T01:10:40.455Z,15.12
2017-07-15T01:13:08.820Z,15.05
2017-07-15T01:15:37.171Z,15.06
2017-07-15T01:18:05.539Z,15.25
2017-07-15T01:20:33.891Z,15.15
2017-07-15T01:23:02.268Z,15.33
2017-07-15T01:25:30.624Z,15.30
2017-07-15T01:27:59.140Z,15.29
2017-07-15T01:30:27.487Z,15.29
2017-07-15T01:32:55.848Z,15.59
2017-07-15T01:35:24.617Z,15.51
2017-07-15T01:37:52.963Z,15.86
2017-07-15T01:40:21.315Z,15.75
2017-07-15T01:42:49.664Z,15.69
2017-07-15T01:45:18.027Z,15.82
2017-07-15T01:47:46.371Z,16.00
2017-07-15T01:50:14.957Z,16.00
2017-07-15T01:52:43.308Z,16.06
2017-07-15T01:55:11.651Z,16.05
2017-07-15T01:57:40.000Z,16.11
2017-07-15T02:00:08.377Z,16.25
2017-07-15T02:02:37.011Z,16.12
2017-07-15T02:05:05.760Z,16.24
2017-07-15T02:07:36.436Z,16.26
2017-07-15T02:10:05.175Z,16.28
2017-07-15T02:12:33.526Z,16.21
2017-07-15T02:15:01.875Z,16.31
2017-07-15T02:17:30.411Z,16.34
2017-07-15T02:22:26.411Z,16.16
2017-07-15T02:24:55.163Z,15.98
2017-07-15T02:27:23.544Z,15.88
2017-07-15T02:29:51.909Z,15.82
2017-07-15T02:32:20.265Z,15.85
2017-07-15T02:34:48.924Z,15.70
2017-07-15T02:37:17.668Z,15.80
2017-07-15T02:39:46.010Z,15.88
2017-07-15T02:42:14.582Z,15.82
2017-07-15T02:44:43.316Z,15.84
2017-07-15T02:47:11.680Z,15.84
2017-07-15T02:49:40.034Z,15.77
2017-07-15T02:52:08.401Z,15.79
2017-07-15T02:54:37.160Z,15.60
2017-07-15T02:57:05.528Z,15.51
2017-07-15T02:59:33.877Z,15.62
2017-07-15T03:02:02.583Z,15.68
2017-07-15T03:04:30.931Z,15.64
2017-07-15T03:06:59.600Z,15.63
2017-07-15T03:09:28.347Z,15.73
2017-07-15T03:11:56.695Z,15.76
2017-07-15T03:14:25.060Z,15.79
2017-07-15T03:16:53.808Z,15.79
2017-07-15T03:19:22.280Z,16.05
2017-07-15T03:21:50.632Z,16.00
2017-07-15T03:24:18.987Z,15.97
2017-07-15T03:27:05.633Z,16.01
2017-07-15T03:29:34.004Z,16.14
2017-07-15T03:32:02.346Z,16.10
2017-07-15T03:34:31.397Z,16.12
2017-07-15T03:36:59.749Z,16.14
2017-07-15T03:39:28.105Z,16.18
2017-07-15T03:41:56.855Z,16.14
2017-07-15T03:44:25.197Z,16.27
2017-07-15T03:46:53.557Z,16.25
2017-07-15T03:49:22.298Z,16.31
2017-07-15T03:51:50.691Z,16.39
2017-07-15T03:54:19.036Z,16.39
2017-07-15T03:56:47.505Z,16.48
2017-07-15T03:59:15.851Z,16.56
2017-07-15T04:01:44.591Z,16.71
2017-07-15T04:04:12.947Z,16.79
2017-07-15T04:06:41.308Z,16.99
2017-07-15T04:09:10.055Z,17.96
2017-07-15T04:11:38.409Z,18.65
2017-07-15T04:14:06.895Z,18.52
2017-07-15T04:16:35.230Z,18.29
2017-07-15T04:19:03.571Z,20.59
2017-07-15T04:21:31.937Z,21.46
2017-07-15T04:24:00.297Z,21.38
2017-07-15T04:26:28.647Z,21.33
2017-07-15T04:28:57.387Z,22.89
2017-07-15T04:31:25.739Z,21.80
2017-07-15T04:33:54.088Z,20.15
2017-07-15T04:36:22.847Z,20.25
2017-07-15T04:38:51.188Z,20.36
2017-07-15T04:41:19.540Z,20.70
2017-07-15T04:43:48.288Z,19.30
2017-07-15T04:46:16.627Z,19.18
2017-07-15T04:48:44.997Z,19.77
2017-07-15T04:51:13.346Z,20.91
2017-07-15T04:53:41.712Z,22.60
2017-07-15T04:56:10.067Z,23.77
2017-07-15T04:58:38.424Z,24.88
2017-07-15T05:01:06.779Z,24.99
2017-07-15T05:03:35.839Z,26.50
2017-07-15T05:06:04.181Z,27.20
2017-07-15T05:08:32.525Z,27.30
2017-07-15T05:11:01.291Z,27.73
2017-07-15T05:13:29.632Z,27.30
2017-07-15T05:15:57.992Z,28.21
2017-07-15T05:18:26.333Z,28.26
2017-07-15T05:20:55.000Z,29.06
2017-07-15T05:23:23.341Z,29.43
2017-07-15T05:25:51.689Z,29.56
2017-07-15T05:28:20.044Z,30.11
2017-07-15T05:30:48.388Z,29.74
2017-07-15T05:33:16.901Z,29.25
2017-07-15T05:35:45.251Z,30.87
2017-07-15T05:38:13.660Z,31.38
2017-07-15T05:40:42.025Z,32.25
2017-07-15T05:43:10.386Z,31.53
2017-07-15T05:45:38.758Z,31.08
2017-07-15T05:48:07.109Z,30.62
2017-07-15T05:50:35.870Z,31.33
2017-07-15T05:53:04.226Z,30.41
2017-07-15T05:55:32.730Z,30.58
2017-07-15T05:58:01.085Z,32.59
2017-07-15T06:00:29.430Z,33.33
2017-07-15T06:02:57.779Z,32.54
2017-07-15T06:05:26.149Z,31.66
2017-07-15T06:07:54.714Z,32.69
2017-07-15T06:10:23.059Z,33.00
2017-07-15T06:12:51.924Z,33.43
2017-07-15T06:15:20.274Z,33.22
2017-07-15T06:17:48.897Z,31.84
2017-07-15T06:20:17.660Z,33.77
2017-07-15T06:22:46.010Z,33.72
2017-07-15T06:25:14.363Z,33.54
2017-07-15T06:27:42.763Z,33.22
2017-07-15T06:30:11.114Z,32.11
2017-07-15T06:32:39.851Z,32.16
2017-07-15T06:35:08.365Z,33.29
2017-07-15T06:37:36.707Z,34.31
2017-07-15T06:40:05.061Z,32.53
2017-07-15T06:42:33.410Z,33.71
2017-07-15T06:45:02.156Z,32.66
2017-07-15T06:47:30.545Z,33.01
2017-07-15T06:49:58.901Z,33.78
2017-07-15T06:52:27.252Z,34.02
2017-07-15T06:54:55.591Z,34.27
2017-07-15T06:57:23.944Z,34.24
2017-07-15T06:59:52.306Z,35.22
2017-07-15T07:02:20.808Z,35.44
2017-07-15T07:04:49.165Z,32.40
2017-07-15T07:07:17.517Z,32.28
2017-07-15T07:09:46.280Z,33.25
2017-07-15T07:12:14.630Z,34.21
2017-07-15T07:14:42.979Z,34.33
2017-07-15T07:17:11.353Z,35.01
2017-07-15T07:19:40.103Z,34.01
2017-07-15T07:22:08.439Z,34.31
2017-07-15T07:24:36.800Z,34.97
2017-07-15T07:27:05.531Z,34.26
2017-07-15T07:29:33.893Z,34.98
2017-07-15T07:32:02.242Z,35.54
2017-07-15T07:34:31.200Z,35.55
2017-07-15T07:36:59.542Z,37.08
2017-07-15T07:39:27.949Z,35.43
2017-07-15T07:41:56.314Z,34.67
2017-07-15T07:44:24.667Z,36.76
2017-07-15T07:46:53.016Z,36.18
2017-07-15T07:49:21.355Z,36.33
2017-07-15T07:51:49.711Z,35.75
2017-07-15T07:54:18.056Z,36.36
2017-07-15T07:56:46.803Z,35.92
2017-07-15T07:59:15.163Z,35.05
2017-07-15T08:01:43.702Z,33.18
2017-07-15T08:04:12.053Z,32.47
2017-07-15T08:06:40.533Z,30.71
2017-07-15T08:09:08.887Z,31.25
2017-07-15T08:11:37.252Z,33.25
2017-07-15T08:14:05.685Z,33.83
2017-07-15T08:16:34.167Z,34.02
2017-07-15T08:19:04.880Z,35.16
2017-07-15T08:21:33.563Z,35.17
2017-07-15T08:24:01.934Z,35.31
2017-07-15T08:26:30.297Z,35.05
2017-07-15T08:28:58.807Z,35.55
2017-07-15T08:31:27.161Z,35.63
2017-07-15T08:33:55.513Z,33.58
2017-07-15T08:36:24.262Z,34.96
2017-07-15T08:38:52.627Z,36.85
2017-07-15T08:41:20.975Z,36.23
2017-07-15T08:43:49.316Z,38.09
2017-07-15T08:46:17.675Z,35.85
2017-07-15T08:48:46.014Z,36.04
2017-07-15T08:51:14.372Z,35.56
2017-07-15T08:53:43.128Z,35.79
2017-07-15T08:56:11.909Z,34.30
2017-07-15T08:58:40.541Z,36.50
2017-07-15T09:01:09.289Z,37.65
2017-07-15T09:03:37.650Z,37.50
2017-07-15T09:06:06.000Z,38.16
2017-07-15T09:08:34.351Z,37.68
2017-07-15T09:11:02.704Z,36.04
2017-07-15T09:13:31.055Z,37.00
2017-07-15T09:15:59.396Z,38.35
2017-07-15T09:18:28.153Z,38.20
2017-07-15T09:20:56.524Z,38.52
2017-07-15T09:23:25.101Z,35.96
2017-07-15T09:25:53.449Z,37.06
2017-07-15T09:28:21.826Z,36.43
2017-07-15T09:30:50.185Z,34.03
2017-07-15T09:33:19.180Z,35.79
2017-07-15T09:35:47.928Z,37.42
2017-07-15T09:38:16.630Z,35.76
2017-07-15T09:40:45.090Z,33.34
2017-07-15T09:43:13.431Z,31.93
2017-07-15T09:45:41.952Z,30.77
2017-07-15T09:48:10.303Z,34.27
2017-07-15T09:50:38.657Z,37.00
2017-07-15T09:53:07.412Z,38.11
2017-07-15T09:55:35.752Z,36.74
2017-07-15T09:58:04.111Z,32.44
2017-07-15T10:00:32.847Z,30.60
2017-07-15T10:03:01.204Z,29.53
2017-07-15T10:05:29.566Z,28.69
2017-07-15T10:07:57.938Z,28.26
2017-07-15T10:10:26.300Z,27.86
2017-07-15T10:12:54.661Z,27.80
2017-07-15T10:15:23.009Z,27.75
2017-07-15T10:17:51.495Z,28.48
2017-07-15T10:20:19.910Z,30.72
2017-07-15T10:22:48.264Z,32.12
2017-07-15T10:25:16.611Z,34.06
2017-07-15T10:27:45.031Z,32.58
2017-07-15T10:30:13.397Z,32.28
2017-07-15T10:32:41.738Z,32.47
2017-07-15T10:35:10.101Z,33.10
2017-07-15T10:37:38.461Z,33.42
2017-07-15T10:40:07.093Z,34.18
2017-07-15T10:42:35.436Z,33.34
2017-07-15T10:45:03.832Z,30.46
2017-07-15T10:47:32.610Z,29.20
2017-07-15T10:50:01.385Z,28.36
2017-07-15T10:52:29.747Z,28.00
2017-07-15T10:54:58.102Z,27.70
2017-07-15T10:57:26.451Z,26.91
2017-07-15T10:59:54.806Z,27.06
2017-07-15T11:02:23.160Z,28.73
2017-07-15T11:04:51.502Z,28.71
2017-07-15T11:07:19.847Z,30.59
2017-07-15T11:09:48.205Z,30.31
2017-07-15T11:12:16.555Z,29.40
2017-07-15T11:14:44.916Z,30.63
2017-07-15T11:17:13.256Z,30.03
2017-07-15T11:19:41.620Z,30.62
2017-07-15T11:22:09.974Z,30.77
2017-07-15T11:24:38.451Z,29.97
2017-07-15T11:27:06.853Z,30.05
2017-07-15T11:29:35.197Z,28.71
2017-07-15T11:32:03.571Z,27.81
2017-07-15T11:34:31.926Z,27.37
2017-07-15T11:37:00.689Z,27.02
2017-07-15T11:39:29.031Z,27.14
2017-07-15T11:41:57.384Z,26.86
2017-07-15T11:44:26.131Z,26.40
2017-07-15T11:46:54.500Z,27.39
2017-07-15T11:49:22.857Z,27.21
2017-07-15T11:51:51.337Z,27.26
2017-07-15T11:54:19.688Z,26.36
2017-07-15T11:56:48.049Z,26.08
2017-07-15T11:59:16.400Z,25.95
2017-07-15T12:01:44.748Z,26.00
2017-07-15T12:04:13.156Z,25.59
2017-07-15T12:06:41.498Z,24.93
2017-07-15T12:09:09.911Z,25.26
2017-07-15T12:11:38.279Z,25.51
2017-07-15T12:14:06.640Z,25.52
2017-07-15T12:16:34.991Z,25.64
2017-07-15T12:19:03.532Z,25.89
2017-07-15T12:21:31.875Z,25.66
2017-07-15T12:24:00.632Z,25.94
2017-07-15T12:26:28.978Z,26.09
2017-07-15T12:28:57.336Z,26.09
2017-07-15T12:31:25.692Z,25.76
2017-07-15T12:33:54.436Z,26.06
2017-07-15T12:36:22.802Z,25.71
2017-07-15T12:38:51.152Z,25.92
2017-07-15T12:41:19.680Z,25.72
2017-07-15T12:43:48.024Z,25.67
2017-07-15T12:46:16.372Z,25.88
2017-07-15T12:48:45.130Z,25.34
2017-07-15T12:51:13.485Z,25.43
2017-07-15T12:53:42.129Z,25.27
2017-07-15T12:56:10.880Z,25.27
2017-07-15T12:58:39.240Z,25.85
2017-07-15T13:01:07.591Z,26.01
2017-07-15T13:03:36.348Z,25.96
2017-07-15T13:06:04.946Z,25.74
2017-07-15T13:08:33.890Z,25.81
2017-07-15T13:11:02.229Z,26.32
2017-07-15T13:13:30.582Z,26.05
2017-07-15T13:15:58.936Z,26.43
2017-07-15T13:18:27.291Z,25.89
2017-07-15T13:20:55.653Z,25.86
2017-07-15T13:23:24.004Z,26.12
2017-07-15T13:25:52.369Z,26.01
2017-07-15T13:28:20.981Z,26.14
2017-07-15T13:30:49.744Z,26.05
2017-07-15T13:33:18.109Z,25.70
2017-07-15T13:35:46.460Z,25.28
2017-07-15T13:38:15.391Z,25.71
2017-07-15T13:40:43.748Z,25.21
2017-07-15T13:43:12.114Z,25.39
2017-07-15T13:45:40.629Z,25.55
2017-07-15T13:48:09.242Z,25.55
2017-07-15T13:50:37.996Z,25.09
2017-07-15T13:53:06.360Z,24.77
2017-07-15T13:55:34.694Z,25.08
2017-07-15T13:58:03.455Z,25.06
2017-07-15T14:00:31.798Z,25.24
2017-07-15T14:03:00.157Z,25.00
2017-07-15T14:05:28.498Z,25.06
2017-07-15T14:07:57.065Z,25.42
2017-07-15T14:10:25.411Z,25.08
2017-07-15T14:12:53.772Z,24.94
2017-07-15T14:15:22.534Z,24.78
2017-07-15T14:17:50.886Z,25.31
2017-07-15T14:20:19.264Z,25.43
2017-07-15T14:22:47.628Z,24.95
2017-07-15T14:25:16.012Z,24.85
2017-07-15T14:27:44.646Z,24.87
2017-07-15T14:30:13.390Z,25.07
2017-07-15T14:32:41.749Z,24.76
2017-07-15T14:35:10.390Z,24.26
2017-07-15T14:37:38.740Z,24.11
2017-07-15T14:40:07.092Z,23.93
2017-07-15T14:42:35.448Z,23.87
2017-07-15T14:45:04.183Z,23.91
2017-07-15T14:47:32.539Z,23.86
2017-07-15T14:50:00.896Z,23.90
2017-07-15T14:52:29.650Z,24.25
2017-07-15T14:54:58.069Z,23.88
2017-07-15T14:57:26.428Z,24.10
2017-07-15T14:59:54.773Z,24.23
2017-07-15T15:02:23.127Z,24.39
2017-07-15T15:04:51.480Z,24.48
2017-07-15T15:07:20.237Z,24.23
2017-07-15T15:09:48.590Z,24.32
2017-07-15T15:12:17.185Z,24.48
2017-07-15T15:14:45.631Z,24.38
2017-07-15T15:17:13.991Z,24.27
2017-07-15T15:19:42.758Z,24.30
2017-07-15T15:22:11.099Z,24.30
2017-07-15T15:24:39.471Z,24.26
2017-07-15T15:27:07.829Z,24.06
2017-07-15T15:29:36.174Z,23.97
2017-07-15T15:32:04.519Z,23.80
2017-07-15T15:34:33.202Z,24.07
2017-07-15T15:37:01.553Z,24.10
2017-07-15T15:39:29.894Z,23.98
2017-07-15T15:41:58.252Z,23.82
2017-07-15T15:44:26.634Z,23.96
2017-07-15T15:46:54.998Z,24.00
2017-07-15T15:49:23.385Z,24.20
2017-07-15T15:51:51.744Z,24.06
2017-07-15T15:54:20.504Z,24.05
2017-07-15T15:56:49.257Z,23.96
2017-07-15T15:59:17.600Z,24.30
2017-07-15T16:01:46.311Z,24.45
2017-07-15T16:04:14.655Z,24.40
2017-07-15T16:06:43.007Z,24.64
2017-07-15T16:09:11.775Z,24.48
2017-07-15T16:11:40.127Z,24.42
2017-07-15T16:14:08.760Z,24.36
2017-07-15T16:16:37.111Z,24.17
2017-07-15T16:19:05.485Z,23.69
2017-07-15T16:21:33.828Z,23.83
2017-07-15T16:24:02.299Z,24.26
2017-07-15T16:26:30.645Z,23.87
2017-07-15T16:28:59.026Z,23.67
2017-07-15T16:31:27.390Z,23.44
2017-07-15T16:33:55.737Z,23.15
2017-07-15T16:36:24.105Z,23.13
2017-07-15T16:38:52.456Z,22.80
2017-07-15T16:41:20.816Z,22.79
2017-07-15T16:43:49.155Z,22.85
2017-07-15T16:46:17.510Z,22.81
2017-07-15T16:48:45.852Z,22.71
2017-07-15T16:51:14.613Z,22.77
2017-07-15T16:53:42.957Z,22.53
2017-07-15T16:56:11.297Z,22.20
2017-07-15T16:58:39.663Z,21.74
2017-07-15T17:01:08.008Z,21.29
2017-07-15T17:03:36.373Z,20.95
2017-07-15T17:06:04.718Z,20.85
2017-07-15T17:08:33.066Z,20.79
2017-07-15T17:11:01.422Z,20.53
2017-07-15T17:13:29.787Z,20.30
2017-07-15T17:15:58.150Z,20.44
2017-07-15T17:18:27.021Z,20.50
2017-07-15T17:20:55.363Z,20.32
2017-07-15T17:23:23.744Z,20.18
2017-07-15T17:25:52.109Z,20.04
2017-07-15T17:28:20.515Z,19.91
2017-07-15T17:30:48.872Z,19.73
2017-07-15T17:33:17.250Z,19.76
2017-07-15T17:35:45.609Z,19.75
2017-07-15T17:38:14.352Z,19.61
2017-07-15T17:40:42.929Z,19.80
2017-07-15T17:43:11.322Z,19.66
2017-07-15T17:45:39.669Z,19.69
2017-07-15T17:48:08.037Z,19.61
2017-07-15T17:50:36.393Z,19.50
2017-07-15T17:53:05.167Z,19.61
2017-07-15T17:55:33.930Z,19.46
2017-07-15T17:58:02.282Z,19.33
2017-07-15T18:00:30.637Z,19.33
2017-07-15T18:02:59.001Z,19.36
2017-07-15T18:05:27.756Z,19.09
2017-07-15T18:07:56.104Z,18.83
2017-07-15T18:10:24.442Z,19.13
2017-07-15T18:12:53.401Z,18.86
2017-07-15T18:15:21.741Z,18.69
2017-07-15T18:17:50.103Z,18.79
2017-07-15T18:20:18.846Z,18.73
2017-07-15T18:22:47.187Z,18.51
2017-07-15T18:25:15.539Z,17.98
2017-07-15T18:27:44.289Z,17.91
2017-07-15T18:30:12.639Z,17.95
2017-07-15T18:32:40.980Z,17.76
2017-07-15T18:35:09.341Z,17.66
2017-07-15T18:37:37.693Z,17.87
2017-07-15T18:40:06.060Z,17.86
2017-07-15T18:42:34.402Z,17.88
2017-07-15T18:45:03.347Z,17.95
2017-07-15T18:47:31.712Z,18.10
2017-07-15T18:50:00.065Z,18.18
2017-07-15T18:52:29.149Z,18.12
2017-07-15T18:54:57.891Z,17.99
2017-07-15T18:57:26.250Z,18.04
2017-07-15T18:59:54.604Z,18.07
2017-07-15T19:02:23.347Z,18.03
2017-07-15T19:04:51.705Z,18.19
2017-07-15T19:07:20.066Z,18.38
2017-07-15T19:09:48.419Z,18.34
2017-07-15T19:12:17.192Z,18.31
2017-07-15T19:14:45.549Z,18.28
2017-07-15T19:17:14.032Z,18.13
2017-07-15T19:19:42.512Z,18.10
2017-07-15T19:22:11.147Z,17.98
2017-07-15T19:24:39.506Z,17.77
2017-07-15T19:27:07.854Z,17.81
2017-07-15T19:29:36.212Z,17.85
2017-07-15T19:32:04.566Z,17.84
2017-07-15T19:34:33.552Z,17.84
2017-07-15T19:37:02.289Z,17.78
2017-07-15T19:39:30.644Z,17.78
2017-07-15T19:41:58.997Z,17.79
2017-07-15T19:44:27.741Z,18.05
2017-07-15T19:46:56.088Z,18.02
2017-07-15T19:49:24.596Z,17.98
2017-07-15T19:51:52.949Z,18.02
2017-07-15T19:54:21.286Z,18.07
2017-07-15T19:56:49.635Z,17.98
2017-07-15T19:59:17.979Z,18.21
2017-07-15T20:01:46.345Z,18.42
2017-07-15T20:04:15.337Z,18.48
2017-07-15T20:06:44.092Z,18.56
2017-07-15T20:09:12.436Z,18.28
2017-07-15T20:11:40.801Z,18.28
2017-07-15T20:14:09.148Z,18.58
2017-07-15T20:16:37.700Z,18.64
2017-07-15T20:19:06.048Z,18.37
2017-07-15T20:21:34.400Z,18.20
2017-07-15T20:24:03.147Z,18.10
2017-07-15T20:26:31.496Z,18.08
2017-07-15T20:28:59.853Z,18.13
2017-07-15T20:31:28.599Z,18.05
2017-07-15T20:33:56.979Z,18.08
2017-07-15T20:36:30.827Z,18.10
2017-07-15T20:38:59.575Z,17.99
2017-07-15T20:41:27.920Z,17.97
2017-07-15T20:43:56.295Z,17.97
2017-07-15T20:46:24.653Z,18.02
2017-07-15T20:48:53.416Z,18.07
2017-07-15T20:51:21.784Z,18.07
2017-07-15T20:54:06.938Z,18.04
2017-07-15T20:56:35.297Z,17.90
2017-07-15T20:59:03.917Z,17.81
2017-07-15T21:01:32.265Z,17.71
2017-07-15T21:04:00.632Z,17.72
2017-07-15T21:06:29.296Z,17.61
2017-07-15T21:08:58.031Z,17.58
2017-07-15T21:11:26.392Z,17.52
2017-07-15T21:13:54.739Z,17.52
2017-07-15T21:16:23.490Z,17.54
2017-07-15T21:18:51.846Z,17.51
2017-07-15T21:21:20.551Z,17.43
2017-07-15T21:23:48.961Z,17.45
2017-07-15T21:26:17.318Z,17.43
2017-07-15T21:28:45.677Z,17.32
2017-07-15T21:31:14.033Z,17.37
2017-07-15T21:33:42.393Z,17.34
2017-07-15T21:36:11.135Z,17.22
2017-07-15T21:38:39.487Z,17.36
2017-07-15T21:41:07.831Z,17.30
2017-07-15T21:43:36.178Z,17.22
2017-07-15T21:46:04.527Z,17.31
2017-07-15T21:48:32.880Z,17.20
2017-07-15T21:51:01.614Z,17.09
2017-07-15T21:53:30.199Z,17.17
2017-07-15T21:55:58.543Z,17.19
2017-07-15T21:58:26.886Z,17.13
2017-07-15T22:00:55.239Z,17.00
2017-07-15T22:03:23.583Z,17.01
2017-07-15T22:05:51.935Z,16.90
2017-07-15T22:08:20.279Z,16.92
2017-07-15T22:10:48.633Z,16.93
2017-07-15T22:13:16.974Z,16.89
2017-07-15T22:15:45.724Z,16.96
2017-07-15T22:18:14.077Z,16.97
2017-07-15T22:20:42.669Z,16.95
2017-07-15T22:23:11.006Z,16.74
2017-07-15T22:25:41.953Z,16.75
2017-07-15T22:28:10.704Z,16.48
2017-07-15T22:30:39.319Z,16.41
2017-07-15T22:33:07.646Z,16.43
2017-07-15T22:35:35.986Z,16.36
2017-07-15T22:38:04.740Z,16.33
2017-07-15T22:40:33.086Z,16.32
2017-07-15T22:43:01.452Z,16.27
2017-07-15T22:45:29.799Z,16.16
2017-07-15T22:47:58.338Z,16.15
2017-07-15T22:50:26.726Z,16.31
2017-07-15T22:52:55.070Z,16.30
2017-07-15T22:55:23.431Z,16.27
2017-07-15T22:57:52.815Z,16.42
2017-07-15T23:00:21.171Z,16.20
2017-07-15T23:02:49.520Z,16.13
2017-07-15T23:05:17.879Z,16.24
2017-07-15T23:07:46.230Z,16.21
2017-07-15T23:10:14.775Z,16.13
2017-07-15T23:12:43.119Z,15.86
2017-07-15T23:15:11.863Z,15.84
2017-07-15T23:17:40.216Z,15.94
2017-07-15T23:20:08.587Z,16.04
2017-07-15T23:22:36.943Z,16.15
2017-07-15T23:25:05.686Z,16.16
2017-07-15T23:27:34.038Z,16.14
2017-07-15T23:30:02.384Z,16.07
2017-07-15T23:32:31.131Z,15.92
2017-07-15T23:34:59.479Z,16.01
2017-07-15T23:37:27.839Z,15.95
2017-07-15T23:39:56.587Z,15.96
2017-07-15T23:42:24.931Z,16.08
2017-07-15T23:44:53.286Z,16.07
2017-07-15T23:47:21.634Z,16.10
2017-07-15T23:49:49.987Z,16.15
2017-07-15T23:52:18.338Z,16.16
2017-07-15T23:54:46.692Z,16.06
2017-07-15T23:57:15.435Z,15.83
2017-07-15T23:59:44.663Z,15.87
