createdAt,value
2022-10-06T00:01:31.740Z,101682.09
2022-10-06T00:04:36.837Z,101687.25
2022-10-06T00:07:41.252Z,101698.59
2022-10-06T00:10:44.916Z,101699.38
2022-10-06T00:13:48.557Z,101701.25
2022-10-06T00:16:52.212Z,101720.69
2022-10-06T00:19:57.509Z,101735.97
2022-10-06T00:23:01.120Z,101730.97
2022-10-06T00:26:05.064Z,101724.03
2022-10-06T00:29:09.105Z,101722.44
2022-10-06T00:32:13.161Z,101722.50
2022-10-06T00:35:18.286Z,101733.25
2022-10-06T00:38:21.903Z,101740.28
2022-10-06T00:41:25.439Z,101743.94
2022-10-06T00:44:29.078Z,101744.84
2022-10-06T00:47:34.482Z,101758.94
2022-10-06T00:50:40.637Z,101751.88
2022-10-06T00:53:44.503Z,101773.00
2022-10-06T00:56:49.009Z,101780.22
2022-10-06T00:59:52.754Z,101782.06
2022-10-06T01:03:03.508Z,101785.75
2022-10-06T01:06:09.643Z,101795.47
2022-10-06T01:09:15.522Z,101784.28
2022-10-06T01:12:19.988Z,101797.59
2022-10-06T01:15:25.402Z,101804.84
2022-10-06T01:18:32.641Z,101812.00
2022-10-06T01:21:46.368Z,101813.91
2022-10-06T01:24:52.748Z,101823.59
2022-10-06T01:27:58.277Z,101822.69
2022-10-06T01:31:03.325Z,101834.97
2022-10-06T01:34:07.044Z,101839.25
2022-10-06T01:37:10.580Z,101842.72
2022-10-06T01:40:15.895Z,101841.03
2022-10-06T01:43:19.443Z,101837.59
2022-10-06T01:46:23.119Z,101846.41
2022-10-06T01:49:26.676Z,101856.94
2022-10-06T01:52:30.270Z,101858.81
2022-10-06T01:55:36.215Z,101871.13
2022-10-06T01:58:39.937Z,101877.38
2022-10-06T02:01:43.672Z,101873.00
2022-10-06T02:04:47.675Z,101873.91
2022-10-06T02:07:51.289Z,101875.63
2022-10-06T02:10:56.551Z,101887.97
2022-10-06T02:14:01.563Z,101893.31
2022-10-06T02:17:05.307Z,101885.50
2022-10-06T02:20:09.753Z,101896.84
2022-10-06T02:23:13.430Z,101909.19
2022-10-06T02:26:19.958Z,101907.56
2022-10-06T02:29:23.549Z,101923.44
2022-10-06T02:32:35.431Z,101914.69
2022-10-06T02:35:39.095Z,101919.16
2022-10-06T02:38:42.862Z,101930.56
2022-10-06T02:41:47.935Z,101928.88
2022-10-06T02:44:52.294Z,101936.78
2022-10-06T02:47:56.221Z,101941.31
2022-10-06T02:51:02.785Z,101947.63
2022-10-06T02:54:06.491Z,101957.34
2022-10-06T02:57:11.568Z,101956.38
2022-10-06T03:00:16.174Z,101967.00
2022-10-06T03:03:19.811Z,101980.16
2022-10-06T03:06:26.284Z,101977.56
2022-10-06T03:09:29.786Z,101974.66
2022-10-06T03:12:35.032Z,102002.97
2022-10-06T03:15:38.563Z,102004.84
2022-10-06T03:18:45.147Z,102000.50
2022-10-06T03:21:48.790Z,102011.97
2022-10-06T03:24:52.592Z,102030.44
2022-10-06T03:27:57.601Z,102032.31
2022-10-06T03:31:06.306Z,102034.13
2022-10-06T03:34:10.786Z,102034.03
2022-10-06T03:37:14.495Z,102041.97
2022-10-06T03:40:18.114Z,102040.31
2022-10-06T03:43:23.076Z,102055.28
2022-10-06T03:46:29.540Z,102060.59
2022-10-06T03:49:33.248Z,102067.72
2022-10-06T03:52:37.070Z,102075.69
2022-10-06T03:55:40.656Z,102074.81
2022-10-06T03:58:48.275Z,102081.84
2022-10-06T04:01:53.045Z,102087.22
2022-10-06T04:04:56.817Z,102091.66
2022-10-06T04:08:00.389Z,102095.97
2022-10-06T04:11:09.014Z,102102.13
2022-10-06T04:14:16.525Z,102097.78
2022-10-06T04:17:20.148Z,102097.88
2022-10-06T04:20:23.699Z,102104.13
2022-10-06T04:23:27.300Z,102112.94
2022-10-06T04:26:34.143Z,102116.50
2022-10-06T04:29:39.078Z,102111.25
2022-10-06T04:32:42.714Z,102123.53
2022-10-06T04:35:46.279Z,102141.09
2022-10-06T04:38:50.551Z,102147.22
2022-10-06T04:41:54.141Z,102148.13
2022-10-06T04:44:59.076Z,102160.34
2022-10-06T04:48:02.656Z,102166.47
2022-10-06T04:51:09.392Z,102170.91
2022-10-06T04:54:12.952Z,102171.84
2022-10-06T04:57:16.540Z,102183.31
2022-10-06T05:00:25.469Z,102193.88
2022-10-06T05:03:30.329Z,102187.00
2022-10-06T05:06:36.871Z,102200.16
2022-10-06T05:09:40.461Z,102208.03
2022-10-06T05:12:44.168Z,102219.44
2022-10-06T05:15:59.312Z,102228.19
2022-10-06T05:19:03.113Z,102224.72
2022-10-06T05:22:06.765Z,102236.13
2022-10-06T05:25:11.290Z,102247.56
2022-10-06T05:28:15.050Z,102259.00
2022-10-06T05:31:22.744Z,102261.63
2022-10-06T05:34:26.312Z,102269.50
2022-10-06T05:37:31.255Z,102265.16
2022-10-06T05:40:34.854Z,102273.09
2022-10-06T05:43:40.564Z,102279.22
2022-10-06T05:46:45.572Z,102285.31
2022-10-06T05:49:49.178Z,102287.97
2022-10-06T05:52:55.760Z,102308.06
2022-10-06T05:56:08.575Z,102308.94
2022-10-06T05:59:12.302Z,102316.84
2022-10-06T06:02:17.676Z,102313.28
2022-10-06T06:05:21.616Z,102315.91
2022-10-06T06:08:25.331Z,102328.25
2022-10-06T06:11:32.039Z,102330.94
2022-10-06T06:14:53.071Z,102337.06
2022-10-06T06:18:00.848Z,102345.75
2022-10-06T06:21:08.944Z,102356.28
2022-10-06T06:24:13.282Z,102361.50
2022-10-06T06:27:17.324Z,102369.31
2022-10-06T06:30:21.375Z,102367.50
2022-10-06T06:33:26.318Z,102371.84
2022-10-06T06:36:35.654Z,102384.97
2022-10-06T06:39:39.293Z,102384.06
2022-10-06T06:42:42.930Z,102391.03
2022-10-06T06:45:46.607Z,102397.13
2022-10-06T06:48:52.754Z,102414.56
2022-10-06T06:51:56.346Z,102407.44
2022-10-06T06:54:59.967Z,102423.13
2022-10-06T06:58:03.583Z,102423.00
2022-10-06T07:01:13.734Z,102426.50
2022-10-06T07:04:19.701Z,102431.72
2022-10-06T07:07:24.382Z,102437.78
2022-10-06T07:10:29.054Z,102442.03
2022-10-06T07:13:32.612Z,102444.59
2022-10-06T07:16:54.246Z,102448.91
2022-10-06T07:20:16.376Z,102452.41
2022-10-06T07:23:40.353Z,102451.31
2022-10-06T07:26:44.186Z,102469.72
2022-10-06T07:29:54.440Z,102474.94
2022-10-06T07:32:59.403Z,102480.03
2022-10-06T07:36:04.414Z,102488.66
2022-10-06T07:39:10.561Z,102495.75
2022-10-06T07:42:15.173Z,102500.94
2022-10-06T07:45:41.791Z,102508.69
2022-10-06T07:48:46.777Z,102522.63
2022-10-06T07:51:52.704Z,102518.16
2022-10-06T07:54:56.624Z,102532.06
2022-10-06T07:58:00.631Z,102531.09
2022-10-06T08:01:09.318Z,102536.28
2022-10-06T08:04:13.351Z,102541.66
2022-10-06T08:07:18.303Z,102538.81
2022-10-06T08:10:22.974Z,102543.09
2022-10-06T08:13:28.156Z,102551.69
2022-10-06T08:16:31.832Z,102550.75
2022-10-06T08:19:35.487Z,102547.19
2022-10-06T08:22:42.327Z,102555.75
2022-10-06T08:25:51.909Z,102573.09
2022-10-06T08:29:03.354Z,102571.09
2022-10-06T08:32:07.335Z,102578.84
2022-10-06T08:35:11.783Z,102571.78
2022-10-06T08:38:16.820Z,102595.41
2022-10-06T08:41:23.628Z,102590.06
2022-10-06T08:44:40.593Z,102599.69
2022-10-06T08:47:57.721Z,102597.03
2022-10-06T08:51:19.809Z,102603.22
2022-10-06T08:54:33.786Z,102603.94
2022-10-06T08:57:49.914Z,102608.78
2022-10-06T09:00:56.999Z,102613.19
2022-10-06T09:04:07.315Z,102607.84
2022-10-06T09:07:21.336Z,102617.66
2022-10-06T09:10:49.216Z,102615.09
2022-10-06T09:14:00.272Z,102627.97
2022-10-06T09:17:10.849Z,102633.84
2022-10-06T09:20:23.174Z,102625.69
2022-10-06T09:23:49.746Z,102628.84
2022-10-06T09:26:59.109Z,102623.63
2022-10-06T09:30:04.684Z,102630.63
2022-10-06T09:33:20.257Z,102646.91
2022-10-06T09:36:24.407Z,102653.91
2022-10-06T09:39:33.431Z,102651.28
2022-10-06T09:42:38.611Z,102645.97
2022-10-06T09:45:42.740Z,102659.31
2022-10-06T09:48:46.316Z,102661.94
2022-10-06T09:52:15.346Z,102655.81
2022-10-06T09:55:22.940Z,102666.09
2022-10-06T09:58:34.841Z,102671.72
2022-10-06T10:01:38.538Z,102670.25
2022-10-06T10:04:43.239Z,102663.97
2022-10-06T10:07:48.156Z,102669.25
2022-10-06T10:11:32.490Z,102677.53
2022-10-06T10:14:40.379Z,102679.06
2022-10-06T10:17:51.353Z,102671.63
2022-10-06T10:20:59.127Z,102681.97
2022-10-06T10:24:08.005Z,102680.34
2022-10-06T10:27:24.328Z,102681.19
2022-10-06T10:30:29.456Z,102680.13
2022-10-06T10:33:53.883Z,102684.56
2022-10-06T10:37:15.662Z,102689.69
2022-10-06T10:40:43.006Z,102689.84
2022-10-06T10:43:54.001Z,102701.19
2022-10-06T10:47:12.563Z,102698.28
2022-10-06T10:50:28.382Z,102707.91
2022-10-06T10:53:44.655Z,102708.63
2022-10-06T10:56:50.980Z,102716.13
2022-10-06T11:00:02.316Z,102714.38
2022-10-06T11:03:07.523Z,102715.50
2022-10-06T11:06:46.719Z,102715.44
2022-10-06T11:09:59.679Z,102718.72
2022-10-06T11:13:17.432Z,102717.66
2022-10-06T11:16:40.132Z,102717.16
2022-10-06T11:19:56.187Z,102717.41
2022-10-06T11:23:34.787Z,102713.09
2022-10-06T11:27:08.426Z,102720.31
2022-10-06T11:30:26.618Z,102724.16
2022-10-06T11:33:39.384Z,102720.44
2022-10-06T11:36:57.059Z,102732.16
2022-10-06T11:40:26.632Z,102726.94
2022-10-06T11:43:39.220Z,102712.22
2022-10-06T11:46:52.714Z,102724.91
2022-10-06T11:49:57.114Z,102733.19
2022-10-06T11:53:02.630Z,102725.53
2022-10-06T11:56:38.812Z,102720.44
2022-10-06T11:59:42.572Z,102724.63
2022-10-06T12:02:48.123Z,102726.94
2022-10-06T12:05:56.618Z,102714.34
2022-10-06T12:09:02.031Z,102713.47
2022-10-06T12:13:07.264Z,102696.78
2022-10-06T12:20:09.826Z,102713.13
2022-10-06T12:23:29.644Z,102718.41
2022-10-06T12:26:57.975Z,102714.97
2022-10-06T12:30:18.952Z,102726.06
2022-10-06T12:33:38.693Z,102722.22
2022-10-06T12:36:45.104Z,102721.84
2022-10-06T12:39:49.159Z,102716.88
2022-10-06T12:43:10.518Z,102722.44
2022-10-06T12:46:24.312Z,102728.50
2022-10-06T12:49:47.141Z,102722.25
2022-10-06T12:52:55.525Z,102727.47
2022-10-06T12:56:05.018Z,102717.97
2022-10-06T12:59:27.168Z,102725.72
2022-10-06T13:02:31.707Z,102717.06
2022-10-06T13:05:36.883Z,102719.38
2022-10-06T13:08:42.488Z,102728.22
2022-10-06T13:11:46.017Z,102723.91
2022-10-06T13:15:15.723Z,102717.81
2022-10-06T13:18:21.254Z,102722.25
2022-10-06T13:21:25.452Z,102724.25
2022-10-06T13:24:29.109Z,102730.97
2022-10-06T13:27:32.782Z,102717.06
2022-10-06T13:30:38.922Z,102718.81
2022-10-06T13:33:45.555Z,102714.97
2022-10-06T13:36:52.063Z,102716.59
2022-10-06T13:39:55.904Z,102722.06
2022-10-06T13:43:01.806Z,102721.69
2022-10-06T13:46:12.462Z,102720.69
2022-10-06T13:49:24.711Z,102725.22
2022-10-06T13:52:37.231Z,102716.63
2022-10-06T13:55:40.951Z,102718.66
2022-10-06T13:58:44.540Z,102720.38
2022-10-06T14:01:49.752Z,102723.00
2022-10-06T14:05:31.592Z,102720.22
2022-10-06T14:08:37.350Z,102724.44
2022-10-06T14:11:43.433Z,102722.03
2022-10-06T14:14:54.104Z,102720.44
2022-10-06T14:18:04.704Z,102716.63
2022-10-06T14:21:32.737Z,102725.47
2022-10-06T14:24:37.556Z,102725.81
2022-10-06T14:27:41.203Z,102732.19
2022-10-06T14:30:44.997Z,102728.72
2022-10-06T14:33:53.108Z,102733.16
2022-10-06T14:36:57.325Z,102735.81
2022-10-06T14:40:01.365Z,102733.97
2022-10-06T14:43:05.301Z,102740.25
2022-10-06T14:46:14.306Z,102732.41
2022-10-06T14:49:19.564Z,102741.34
2022-10-06T14:52:23.338Z,102735.25
2022-10-06T14:55:28.677Z,102735.38
2022-10-06T14:58:33.163Z,102733.63
2022-10-06T15:01:39.930Z,102730.22
2022-10-06T15:04:45.047Z,102730.13
2022-10-06T15:08:06.491Z,102728.69
2022-10-06T15:11:10.303Z,102723.47
2022-10-06T15:14:14.032Z,102728.75
2022-10-06T15:17:17.634Z,102728.81
2022-10-06T15:20:22.801Z,102727.13
2022-10-06T15:23:26.558Z,102723.94
2022-10-06T15:26:48.692Z,102728.34
2022-10-06T15:29:52.190Z,102728.50
2022-10-06T15:32:56.183Z,102732.13
2022-10-06T15:36:19.054Z,102726.06
2022-10-06T15:39:25.598Z,102726.06
2022-10-06T15:42:29.195Z,102724.38
2022-10-06T15:45:33.090Z,102728.81
2022-10-06T15:48:37.020Z,102724.50
2022-10-06T15:51:47.292Z,102733.47
2022-10-06T15:54:51.127Z,102737.91
2022-10-06T15:57:55.175Z,102750.34
2022-10-06T16:00:58.807Z,102747.72
2022-10-06T16:04:11.313Z,102741.78
2022-10-06T16:07:18.498Z,102739.31
2022-10-06T16:10:22.187Z,102748.22
2022-10-06T16:13:25.946Z,102751.81
2022-10-06T16:16:29.828Z,102750.22
2022-10-06T16:19:36.984Z,102752.22
2022-10-06T16:22:42.439Z,102759.38
2022-10-06T16:25:46.062Z,102754.34
2022-10-06T16:28:49.956Z,102765.06
2022-10-06T16:31:53.938Z,102760.88
2022-10-06T16:34:57.771Z,102765.53
2022-10-06T16:38:02.746Z,102762.09
2022-10-06T16:41:06.808Z,102771.03
2022-10-06T16:44:10.722Z,102777.28
2022-10-06T16:47:14.401Z,102776.44
2022-10-06T16:50:18.177Z,102793.25
2022-10-06T16:53:23.243Z,102781.94
2022-10-06T16:56:29.755Z,102784.72
2022-10-06T16:59:33.588Z,102788.31
2022-10-06T17:02:38.746Z,102787.56
2022-10-06T17:05:42.417Z,102786.75
2022-10-06T17:08:47.530Z,102789.53
2022-10-06T17:11:54.387Z,102787.03
2022-10-06T17:14:57.947Z,102786.25
2022-10-06T17:18:01.492Z,102786.41
2022-10-06T17:21:32.121Z,102786.50
2022-10-06T17:24:34.147Z,102788.38
2022-10-06T17:27:41.956Z,102790.28
2022-10-06T17:30:53.702Z,102791.16
2022-10-06T17:33:57.237Z,102786.84
2022-10-06T17:37:01.680Z,102790.50
2022-10-06T17:40:09.096Z,102796.63
2022-10-06T17:43:12.682Z,102794.13
2022-10-06T17:46:20.136Z,102801.16
2022-10-06T17:49:25.053Z,102799.59
2022-10-06T17:52:28.624Z,102799.56
2022-10-06T17:55:36.520Z,102805.81
2022-10-06T17:58:42.384Z,102807.63
2022-10-06T18:01:46.441Z,102808.47
2022-10-06T18:04:51.031Z,102803.25
2022-10-06T18:07:55.278Z,102806.78
2022-10-06T18:11:18.150Z,102808.53
2022-10-06T18:14:23.979Z,102816.50
2022-10-06T18:17:28.749Z,102813.97
2022-10-06T18:20:40.005Z,102803.53
2022-10-06T18:23:43.893Z,102797.38
2022-10-06T18:26:51.408Z,102800.91
2022-10-06T18:29:55.132Z,102801.81
2022-10-06T18:36:24.079Z,102805.38
2022-10-06T18:39:31.399Z,102801.00
2022-10-06T18:42:36.509Z,102805.38
2022-10-06T18:45:57.556Z,102803.66
2022-10-06T18:49:10.419Z,102806.31
2022-10-06T18:52:16.367Z,102800.25
2022-10-06T18:55:20.407Z,102805.47
2022-10-06T18:58:25.624Z,102808.09
2022-10-06T19:01:31.772Z,102811.66
2022-10-06T19:04:36.695Z,102805.50
2022-10-06T19:07:40.641Z,102810.78
2022-10-06T19:11:04.663Z,102809.94
2022-10-06T19:14:10.706Z,102816.09
2022-10-06T19:17:16.409Z,102816.97
2022-10-06T19:20:20.227Z,102820.47
2022-10-06T19:23:23.851Z,102823.13
2022-10-06T19:26:27.488Z,102826.59
2022-10-06T19:29:37.093Z,102823.13
2022-10-06T19:32:41.067Z,102819.63
2022-10-06T19:35:55.086Z,102828.41
2022-10-06T19:38:59.139Z,102833.66
2022-10-06T19:42:20.571Z,102829.31
2022-10-06T19:45:41.860Z,102830.19
2022-10-06T19:48:45.586Z,102834.59
2022-10-06T19:51:50.058Z,102835.47
2022-10-06T19:54:53.826Z,102838.13
2022-10-06T19:57:57.643Z,102833.75
2022-10-06T20:01:06.987Z,102831.16
2022-10-06T20:04:11.527Z,102833.81
2022-10-06T20:07:15.257Z,102825.06
2022-10-06T20:10:19.052Z,102838.22
2022-10-06T20:13:22.626Z,102837.28
2022-10-06T20:16:27.969Z,102839.09
2022-10-06T20:19:31.731Z,102832.97
2022-10-06T20:22:35.622Z,102830.34
2022-10-06T20:25:42.896Z,102840.84
2022-10-06T20:28:48.087Z,102835.63
2022-10-06T20:31:56.279Z,102835.63
2022-10-06T20:35:02.059Z,102829.53
2022-10-06T20:38:08.895Z,102832.16
2022-10-06T20:41:15.315Z,102830.41
2022-10-06T20:44:19.387Z,102833.91
2022-10-06T20:47:24.359Z,102830.44
2022-10-06T20:50:30.588Z,102833.06
2022-10-06T20:53:34.267Z,102828.69
2022-10-06T20:56:37.872Z,102826.06
2022-10-06T20:59:41.869Z,102829.56
2022-10-06T21:02:46.903Z,102827.84
2022-10-06T21:05:52.522Z,102830.44
2022-10-06T21:08:57.554Z,102829.56
2022-10-06T21:12:02.114Z,102820.81
2022-10-06T21:15:06.574Z,102823.47
2022-10-06T21:18:11.542Z,102827.84
2022-10-06T21:21:16.606Z,102827.81
2022-10-06T21:24:20.733Z,102827.81
2022-10-06T21:27:24.369Z,102823.44
2022-10-06T21:30:27.971Z,102819.94
2022-10-06T21:33:37.806Z,102816.44
2022-10-06T21:36:41.593Z,102825.19
2022-10-06T21:39:45.370Z,102819.06
2022-10-06T21:42:48.889Z,102826.94
2022-10-06T21:46:24.074Z,102819.03
2022-10-06T21:49:28.280Z,102811.19
2022-10-06T21:52:31.880Z,102815.53
2022-10-06T21:55:35.518Z,102816.41
2022-10-06T21:58:39.122Z,102819.00
2022-10-06T22:01:47.975Z,102819.00
2022-10-06T22:04:53.192Z,102814.63
2022-10-06T22:07:56.941Z,102815.50
2022-10-06T22:11:05.619Z,102810.28
2022-10-06T22:14:14.813Z,102803.28
2022-10-06T22:17:18.347Z,102799.78
2022-10-06T22:20:23.516Z,102804.16
2022-10-06T22:23:27.077Z,102796.25
2022-10-06T22:26:33.111Z,102793.69
2022-10-06T22:29:36.646Z,102797.13
2022-10-06T22:32:40.257Z,102797.13
2022-10-06T22:35:52.577Z,102788.41
2022-10-06T22:38:57.747Z,102789.25
2022-10-06T22:42:01.302Z,102794.44
2022-10-06T22:45:05.778Z,102791.84
2022-10-06T22:48:09.357Z,102784.78
2022-10-06T22:51:14.301Z,102778.66
2022-10-06T22:54:22.254Z,102785.63
2022-10-06T22:57:26.785Z,102778.63
2022-10-06T23:00:30.413Z,102784.72
2022-10-06T23:03:34.221Z,102775.09
2022-10-06T23:06:39.151Z,102781.19
2022-10-06T23:09:42.777Z,102770.78
2022-10-06T23:12:47.297Z,102762.03
2022-10-06T23:15:50.897Z,102768.13
2022-10-06T23:18:55.174Z,102762.88
2022-10-06T23:22:00.233Z,102751.56
2022-10-06T23:25:03.946Z,102748.09
2022-10-06T23:28:07.594Z,102753.28
2022-10-06T23:31:12.960Z,102754.13
2022-10-06T23:34:16.593Z,102745.41
2022-10-06T23:37:21.609Z,102742.78
2022-10-06T23:40:25.198Z,102741.88
2022-10-06T23:43:28.721Z,102738.34
2022-10-06T23:46:32.370Z,102737.47
2022-10-06T23:49:36.019Z,102729.63
2022-10-06T23:52:41.525Z,102732.25
2022-10-06T23:55:45.085Z,102734.78
2022-10-06T23:58:48.989Z,102730.41
