createdAt,value
2022-10-17T00:01:57.647Z,5.55
2022-10-17T00:04:30.399Z,4.38
2022-10-17T00:07:01.746Z,5.15
2022-10-17T00:09:36.069Z,4.35
2022-10-17T00:12:09.648Z,10.55
2022-10-17T00:14:41.239Z,6.28
2022-10-17T00:17:12.275Z,4.30
2022-10-17T00:19:47.829Z,8.80
2022-10-17T00:22:21.578Z,3.70
2022-10-17T00:25:28.805Z,4.25
2022-10-17T00:28:42.437Z,3.55
2022-10-17T00:32:02.219Z,7.00
2022-10-17T00:37:52.196Z,4.38
2022-10-17T00:44:21.027Z,4.90
2022-10-17T00:47:02.891Z,6.15
2022-10-17T00:52:39.869Z,5.10
2022-10-17T00:55:45.801Z,5.10
2022-10-17T01:39:38.313Z,13.75
2022-10-17T01:42:34.037Z,5.03
2022-10-17T01:48:24.231Z,5.22
2022-10-17T01:51:10.987Z,5.18
2022-10-17T01:53:49.554Z,3.42
2022-10-17T01:56:24.565Z,3.53
2022-10-17T01:59:03.036Z,3.78
2022-10-17T02:01:40.275Z,6.05
2022-10-17T02:04:17.636Z,8.15
2022-10-17T02:06:49.401Z,5.00
2022-10-17T02:09:25.914Z,3.00
2022-10-17T02:12:15.776Z,6.97
2022-10-17T02:15:07.505Z,5.63
2022-10-17T02:18:14.160Z,5.70
2022-10-17T02:21:14.530Z,7.32
2022-10-17T02:24:12.264Z,23.08
2022-10-17T02:27:14.629Z,29.90
2022-10-17T02:30:01.032Z,8.80
2022-10-17T02:32:49.473Z,10.75
2022-10-17T02:35:53.718Z,9.27
2022-10-17T02:46:02.203Z,6.43
2022-10-17T02:48:49.874Z,5.18
2022-10-17T02:51:37.741Z,5.60
2022-10-17T02:57:45.139Z,4.80
2022-10-17T03:00:18.314Z,8.18
2022-10-17T03:02:51.036Z,5.38
2022-10-17T03:05:26.382Z,3.47
2022-10-17T03:07:57.759Z,3.05
2022-10-17T03:10:28.576Z,5.75
2022-10-17T03:13:01.983Z,4.13
2022-10-17T03:15:32.811Z,1.83
2022-10-17T03:18:03.599Z,6.68
2022-10-17T03:20:36.069Z,2.38
2022-10-17T03:23:06.999Z,2.70
2022-10-17T03:25:37.845Z,5.00
2022-10-17T03:28:08.747Z,4.25
2022-10-17T03:30:42.212Z,7.75
2022-10-17T03:33:13.036Z,2.95
2022-10-17T03:35:45.681Z,6.53
2022-10-17T03:38:16.586Z,7.85
2022-10-17T03:40:47.465Z,2.75
2022-10-17T03:43:18.446Z,3.60
2022-10-17T03:45:49.273Z,3.35
2022-10-17T03:48:20.173Z,4.45
2022-10-17T03:50:52.875Z,5.63
2022-10-17T03:53:23.605Z,4.30
2022-10-17T03:55:54.454Z,1.85
2022-10-17T03:58:25.291Z,2.15
2022-10-17T04:00:56.126Z,1.42
2022-10-17T04:03:27.012Z,2.03
2022-10-17T04:06:02.519Z,2.00
2022-10-17T04:08:33.678Z,1.55
2022-10-17T04:11:10.710Z,5.75
2022-10-17T04:13:41.779Z,1.85
2022-10-17T04:16:17.486Z,2.00
2022-10-17T04:18:48.447Z,3.58
2022-10-17T04:21:25.564Z,4.47
2022-10-17T04:24:03.851Z,1.80
2022-10-17T04:26:34.609Z,4.05
2022-10-17T04:29:05.430Z,2.60
2022-10-17T04:31:36.107Z,3.95
2022-10-17T04:34:07.062Z,3.17
2022-10-17T04:36:39.933Z,4.80
2022-10-17T04:39:11.056Z,2.00
2022-10-17T04:41:41.979Z,2.60
2022-10-17T04:44:14.123Z,3.80
2022-10-17T04:46:44.983Z,2.17
2022-10-17T04:49:15.779Z,5.22
2022-10-17T04:51:48.192Z,3.30
2022-10-17T04:54:19.818Z,4.50
2022-10-17T04:56:51.005Z,2.08
2022-10-17T04:59:21.771Z,2.85
2022-10-17T05:01:52.960Z,3.13
2022-10-17T05:04:24.872Z,3.05
2022-10-17T05:06:57.604Z,4.63
2022-10-17T05:09:28.583Z,3.40
2022-10-17T05:11:59.501Z,5.95
2022-10-17T05:14:30.484Z,2.50
2022-10-17T05:17:01.360Z,5.10
2022-10-17T05:19:32.312Z,4.45
2022-10-17T05:22:04.797Z,3.28
2022-10-17T05:24:35.573Z,6.85
2022-10-17T05:27:06.521Z,7.30
2022-10-17T05:29:38.395Z,2.88
2022-10-17T05:32:12.527Z,2.83
2022-10-17T05:35:43.442Z,2.95
2022-10-17T05:43:11.280Z,4.78
2022-10-17T05:46:06.497Z,4.68
2022-10-17T05:48:53.870Z,4.22
2022-10-17T05:51:59.241Z,6.38
2022-10-17T05:54:46.476Z,4.45
2022-10-17T05:57:51.363Z,2.70
2022-10-17T06:00:59.575Z,3.70
2022-10-17T06:04:11.374Z,4.30
2022-10-17T06:06:46.079Z,4.03
2022-10-17T06:13:20.328Z,7.78
2022-10-17T06:16:24.125Z,6.65
2022-10-17T06:53:21.595Z,5.57
2022-10-17T07:59:46.314Z,8.88
2022-10-17T08:02:27.153Z,4.80
2022-10-17T08:04:58.609Z,6.80
2022-10-17T08:07:44.708Z,8.50
2022-10-17T08:10:35.231Z,19.42
2022-10-17T08:13:15.031Z,42.00
2022-10-17T08:18:19.553Z,11.35
2022-10-17T08:20:56.748Z,8.68
2022-10-17T08:23:32.372Z,8.48
2022-10-17T08:26:11.405Z,5.10
2022-10-17T08:28:53.694Z,7.70
2022-10-17T08:32:00.192Z,11.15
2022-10-17T08:34:35.299Z,7.18
2022-10-17T08:37:30.112Z,50.53
2022-10-17T08:47:11.029Z,29.53
2022-10-17T08:49:49.569Z,41.58
2022-10-17T08:52:37.793Z,22.40
2022-10-17T08:57:54.484Z,24.75
2022-10-17T09:00:32.264Z,10.88
2022-10-17T09:03:21.498Z,9.15
2022-10-17T09:05:58.957Z,8.80
2022-10-17T09:08:44.091Z,6.45
2022-10-17T09:11:28.257Z,6.45
2022-10-17T09:14:17.983Z,9.63
2022-10-17T09:21:31.502Z,8.93
2022-10-17T09:25:12.811Z,26.92
2022-10-17T09:28:22.420Z,50.50
2022-10-17T09:31:24.703Z,37.00
2022-10-17T09:34:01.390Z,11.13
2022-10-17T09:36:45.706Z,11.40
2022-10-17T09:39:24.027Z,12.18
2022-10-17T09:42:11.495Z,11.45
2022-10-17T09:44:50.985Z,14.13
2022-10-17T09:52:22.914Z,8.32
2022-10-17T09:58:10.683Z,9.38
2022-10-17T10:01:34.624Z,10.95
2022-10-17T10:05:23.962Z,27.42
2022-10-17T10:11:23.115Z,13.13
2022-10-17T10:15:17.927Z,14.48
2022-10-17T10:17:55.318Z,11.80
2022-10-17T10:23:41.166Z,8.15
2022-10-17T10:26:34.063Z,7.40
2022-10-17T10:29:23.926Z,8.20
2022-10-17T10:35:04.005Z,5.95
2022-10-17T10:38:13.784Z,6.40
2022-10-17T10:41:01.437Z,8.70
2022-10-17T10:44:23.759Z,26.80
2022-10-17T10:50:49.976Z,7.30
2022-10-17T10:53:37.179Z,6.07
2022-10-17T10:56:20.414Z,6.05
2022-10-17T10:59:00.331Z,4.88
2022-10-17T11:14:43.851Z,6.90
2022-10-17T11:17:25.457Z,5.35
2022-10-17T11:20:07.360Z,8.05
2022-10-17T11:22:44.193Z,6.57
2022-10-17T11:25:34.084Z,6.82
2022-10-17T12:40:07.545Z,7.28
2022-10-17T12:51:41.209Z,5.65
2022-10-17T12:54:37.819Z,5.75
2022-10-17T12:58:04.434Z,5.10
2022-10-17T13:01:24.305Z,4.18
2022-10-17T13:03:56.531Z,3.20
2022-10-17T13:06:30.500Z,4.53
2022-10-17T13:09:11.090Z,4.57
2022-10-17T13:11:43.420Z,7.20
2022-10-17T13:14:25.597Z,4.68
2022-10-17T13:16:58.475Z,10.07
2022-10-17T13:19:34.425Z,5.53
2022-10-17T13:22:07.743Z,4.47
2022-10-17T13:24:43.621Z,10.07
2022-10-17T13:27:28.397Z,8.63
2022-10-17T13:30:02.252Z,4.38
2022-10-17T13:32:40.632Z,5.80
2022-10-17T13:35:14.193Z,5.38
2022-10-17T13:37:50.250Z,5.13
2022-10-17T13:43:22.663Z,4.72
2022-10-17T13:45:59.885Z,6.20
2022-10-17T13:48:39.739Z,8.38
2022-10-17T13:51:11.422Z,6.82
2022-10-17T13:53:45.130Z,7.43
2022-10-17T13:56:28.349Z,9.20
2022-10-17T13:59:02.894Z,21.23
2022-10-17T14:01:35.699Z,20.48
2022-10-17T14:04:17.073Z,19.17
2022-10-17T14:17:29.610Z,57.05
2022-10-17T14:23:21.863Z,19.58
2022-10-17T14:25:49.070Z,6.68
2022-10-17T14:28:20.369Z,5.57
2022-10-17T14:30:57.297Z,4.32
2022-10-17T14:33:32.346Z,7.88
2022-10-17T14:36:04.988Z,7.15
2022-10-17T14:38:36.922Z,7.75
2022-10-17T14:44:05.785Z,6.68
2022-10-17T14:46:39.894Z,4.50
2022-10-17T14:49:25.216Z,6.85
2022-10-17T14:52:31.833Z,5.95
2022-10-17T14:55:15.181Z,7.13
2022-10-17T14:57:48.132Z,5.57
2022-10-17T15:00:20.630Z,5.10
2022-10-17T15:02:53.129Z,4.63
2022-10-17T15:05:26.638Z,6.68
2022-10-17T15:07:57.620Z,4.20
2022-10-17T15:10:37.521Z,6.90
2022-10-17T15:15:58.652Z,6.07
2022-10-17T15:18:29.620Z,6.15
2022-10-17T15:21:05.245Z,3.58
2022-10-17T15:23:48.739Z,4.25
2022-10-17T15:26:21.774Z,3.75
2022-10-17T15:28:53.448Z,3.45
2022-10-17T15:31:25.903Z,3.85
2022-10-17T15:33:56.877Z,4.53
2022-10-17T15:36:31.516Z,4.28
2022-10-17T15:39:04.147Z,6.60
2022-10-17T15:41:35.989Z,3.30
2022-10-17T15:44:06.989Z,3.33
2022-10-17T15:46:39.010Z,3.53
2022-10-17T15:49:14.427Z,3.47
2022-10-17T15:51:49.369Z,3.17
2022-10-17T15:54:22.786Z,4.72
2022-10-17T15:56:58.990Z,3.58
2022-10-17T15:59:33.521Z,3.13
2022-10-17T16:02:04.443Z,2.28
2022-10-17T16:04:35.320Z,2.88
2022-10-17T16:07:08.216Z,2.30
2022-10-17T16:09:41.972Z,2.97
2022-10-17T16:12:18.342Z,2.38
2022-10-17T16:14:49.417Z,2.72
2022-10-17T16:17:20.568Z,7.63
2022-10-17T16:19:51.505Z,5.50
2022-10-17T16:22:28.201Z,1.98
2022-10-17T16:25:00.600Z,1.98
2022-10-17T16:27:34.064Z,3.42
2022-10-17T16:30:06.391Z,2.70
2022-10-17T16:32:39.760Z,3.80
2022-10-17T16:35:14.687Z,1.50
2022-10-17T16:37:47.380Z,3.45
2022-10-17T16:40:20.939Z,5.00
2022-10-17T16:42:51.937Z,1.45
2022-10-17T16:45:25.093Z,1.55
2022-10-17T16:47:56.013Z,2.55
2022-10-17T16:50:26.938Z,4.82
2022-10-17T16:52:59.653Z,1.77
2022-10-17T16:55:30.563Z,1.08
2022-10-17T16:58:04.499Z,1.83
2022-10-17T17:00:35.433Z,3.20
2022-10-17T17:03:09.179Z,2.38
2022-10-17T17:05:42.948Z,2.15
2022-10-17T17:08:18.049Z,2.22
2022-10-17T17:10:50.729Z,2.30
2022-10-17T17:13:21.980Z,1.60
2022-10-17T17:15:54.592Z,1.58
2022-10-17T17:18:25.607Z,0.73
2022-10-17T17:21:02.322Z,3.50
2022-10-17T17:23:36.947Z,1.10
2022-10-17T17:26:10.510Z,0.70
2022-10-17T17:28:42.632Z,0.90
2022-10-17T17:31:15.306Z,1.70
2022-10-17T17:33:47.658Z,1.75
2022-10-17T17:36:21.453Z,1.08
2022-10-17T17:38:56.827Z,2.80
2022-10-17T17:41:28.346Z,0.75
2022-10-17T17:43:59.417Z,0.80
2022-10-17T17:46:30.513Z,2.70
2022-10-17T17:49:01.496Z,0.80
2022-10-17T17:51:32.809Z,2.95
2022-10-17T17:54:06.163Z,0.80
2022-10-17T17:56:37.192Z,0.90
2022-10-17T17:59:08.101Z,4.28
2022-10-17T18:01:39.961Z,1.00
2022-10-17T18:04:11.664Z,0.90
2022-10-17T18:06:43.017Z,0.77
2022-10-17T18:09:15.610Z,1.10
2022-10-17T18:11:46.613Z,0.93
2022-10-17T18:14:17.676Z,0.82
2022-10-17T18:16:48.535Z,1.08
2022-10-17T18:19:19.768Z,1.70
2022-10-17T18:21:50.495Z,1.27
2022-10-17T18:24:22.967Z,1.73
2022-10-17T18:26:57.016Z,0.90
2022-10-17T18:29:27.721Z,2.83
2022-10-17T18:31:58.741Z,2.55
2022-10-17T18:34:29.961Z,1.50
2022-10-17T18:37:03.520Z,4.85
2022-10-17T18:39:36.278Z,1.48
2022-10-17T18:42:07.305Z,1.33
2022-10-17T18:44:38.167Z,1.67
2022-10-17T18:47:08.909Z,1.05
2022-10-17T18:49:39.843Z,3.60
2022-10-17T18:52:10.809Z,2.00
2022-10-17T18:54:43.852Z,1.50
2022-10-17T18:57:14.690Z,2.70
2022-10-17T18:59:45.547Z,2.90
2022-10-17T19:02:16.666Z,3.03
2022-10-17T19:07:21.110Z,3.58
2022-10-17T19:09:54.287Z,2.58
2022-10-17T19:12:25.389Z,3.67
2022-10-17T19:14:57.273Z,1.42
2022-10-17T19:17:29.218Z,2.28
2022-10-17T19:20:00.821Z,4.53
2022-10-17T19:22:36.359Z,1.65
2022-10-17T19:25:13.077Z,1.25
2022-10-17T19:27:44.264Z,0.82
2022-10-17T19:30:45.031Z,0.80
2022-10-17T19:33:16.950Z,1.15
2022-10-17T19:36:27.640Z,0.63
2022-10-17T19:42:43.188Z,1.35
2022-10-17T19:45:17.691Z,1.83
2022-10-17T19:51:51.444Z,0.90
2022-10-17T19:55:49.708Z,1.02
2022-10-17T21:39:45.168Z,5.18
2022-10-17T21:46:58.033Z,4.75
2022-10-17T21:49:41.663Z,7.40
2022-10-17T22:13:34.461Z,11.43
2022-10-17T22:16:40.064Z,9.82
2022-10-17T22:23:15.166Z,5.13
2022-10-17T22:26:00.996Z,4.90
2022-10-17T22:28:57.213Z,4.72
2022-10-17T22:31:40.007Z,4.90
2022-10-17T22:34:16.938Z,7.40
2022-10-17T22:36:57.414Z,7.22
2022-10-17T22:39:34.788Z,11.20
2022-10-17T22:42:05.942Z,9.18
2022-10-17T22:44:42.062Z,5.97
2022-10-17T22:47:18.288Z,7.43
2022-10-17T22:50:41.633Z,7.63
2022-10-17T22:57:09.259Z,4.80
2022-10-17T22:59:47.492Z,10.45
2022-10-17T23:02:29.918Z,6.57
2022-10-17T23:05:25.249Z,4.50
2022-10-17T23:08:04.500Z,6.03
2022-10-17T23:10:38.922Z,4.05
2022-10-17T23:13:27.189Z,3.80
2022-10-17T23:16:07.590Z,4.15
2022-10-17T23:19:02.220Z,3.15
2022-10-17T23:21:44.813Z,6.22
2022-10-17T23:27:38.624Z,1.77
2022-10-17T23:30:14.324Z,7.85
2022-10-17T23:32:52.010Z,4.60
2022-10-17T23:35:23.053Z,5.93
2022-10-17T23:37:54.165Z,5.65
2022-10-17T23:40:28.434Z,3.88
2022-10-17T23:42:59.764Z,5.88
2022-10-17T23:45:35.955Z,5.53
2022-10-17T23:48:12.378Z,2.35
2022-10-17T23:50:44.490Z,3.08
2022-10-17T23:53:18.392Z,4.97
2022-10-17T23:55:49.521Z,5.80
2022-10-17T23:58:20.825Z,2.05
