createdAt,value
2018-09-21T00:01:42.792Z,5.83
2018-09-21T00:04:19.412Z,6.00
2018-09-21T00:06:56.051Z,5.97
2018-09-21T00:09:32.956Z,5.37
2018-09-21T00:12:09.556Z,5.87
2018-09-21T00:14:46.156Z,5.77
2018-09-21T00:17:22.875Z,6.10
2018-09-21T00:19:59.402Z,5.70
2018-09-21T00:22:35.777Z,5.77
2018-09-21T00:25:12.356Z,5.93
2018-09-21T00:27:48.752Z,6.47
2018-09-21T00:30:25.255Z,6.17
2018-09-21T00:33:01.860Z,5.57
2018-09-21T00:35:38.316Z,5.83
2018-09-21T00:38:14.761Z,5.50
2018-09-21T00:40:51.396Z,5.93
2018-09-21T00:43:28.052Z,6.03
2018-09-21T00:46:04.838Z,6.03
2018-09-21T00:48:41.496Z,5.80
2018-09-21T00:51:17.912Z,5.70
2018-09-21T00:53:54.456Z,5.83
2018-09-21T00:56:30.973Z,5.93
2018-09-21T00:59:07.433Z,6.03
2018-09-21T01:01:43.992Z,5.60
2018-09-21T01:04:20.563Z,6.43
2018-09-21T01:06:56.994Z,6.20
2018-09-21T01:09:33.521Z,6.27
2018-09-21T01:12:09.920Z,5.90
2018-09-21T01:14:46.278Z,5.70
2018-09-21T01:17:22.689Z,5.13
2018-09-21T01:19:59.412Z,5.80
2018-09-21T01:22:35.975Z,5.20
2018-09-21T01:25:12.512Z,4.90
2018-09-21T01:27:49.004Z,5.00
2018-09-21T01:30:25.473Z,4.97
2018-09-21T01:33:02.092Z,5.53
2018-09-21T01:35:38.799Z,5.73
2018-09-21T01:38:15.181Z,5.87
2018-09-21T01:40:51.721Z,6.00
2018-09-21T01:43:28.195Z,5.53
2018-09-21T01:46:04.453Z,6.13
2018-09-21T01:48:40.933Z,5.50
2018-09-21T01:51:17.481Z,5.27
2018-09-21T01:53:53.822Z,5.30
2018-09-21T01:56:30.196Z,6.90
2018-09-21T01:59:06.721Z,5.73
2018-09-21T02:01:43.333Z,5.47
2018-09-21T02:04:19.858Z,5.97
2018-09-21T02:06:57.290Z,6.10
2018-09-21T02:09:33.643Z,5.43
2018-09-21T02:12:10.325Z,6.17
2018-09-21T02:14:46.636Z,6.20
2018-09-21T02:17:23.233Z,6.23
2018-09-21T02:19:59.821Z,6.67
2018-09-21T02:22:36.154Z,5.90
2018-09-21T02:25:12.641Z,5.90
2018-09-21T02:27:49.243Z,5.33
2018-09-21T02:30:25.802Z,5.73
2018-09-21T02:33:02.281Z,5.63
2018-09-21T02:35:38.774Z,5.80
2018-09-21T02:38:15.293Z,5.47
2018-09-21T02:40:51.746Z,5.67
2018-09-21T02:43:28.121Z,5.73
2018-09-21T02:46:04.495Z,5.47
2018-09-21T02:48:41.021Z,5.60
2018-09-21T02:51:17.503Z,5.30
2018-09-21T02:53:53.981Z,5.27
2018-09-21T02:56:30.546Z,6.00
2018-09-21T02:59:06.921Z,5.63
2018-09-21T03:01:43.313Z,5.73
2018-09-21T03:04:19.874Z,6.03
2018-09-21T03:06:56.174Z,5.47
2018-09-21T03:09:32.770Z,5.40
2018-09-21T03:12:09.363Z,5.20
2018-09-21T03:14:45.886Z,5.53
2018-09-21T03:17:22.400Z,5.93
2018-09-21T03:19:58.959Z,5.77
2018-09-21T03:22:35.342Z,5.53
2018-09-21T03:25:11.722Z,5.70
2018-09-21T03:27:48.221Z,5.53
2018-09-21T03:30:24.722Z,5.83
2018-09-21T03:33:01.088Z,6.20
2018-09-21T03:35:37.622Z,5.40
2018-09-21T03:38:14.066Z,5.90
2018-09-21T03:40:50.681Z,6.87
2018-09-21T03:43:27.101Z,6.30
2018-09-21T03:46:03.724Z,6.63
2018-09-21T03:48:40.133Z,5.63
2018-09-21T03:51:16.802Z,5.67
2018-09-21T03:53:53.332Z,6.07
2018-09-21T03:56:29.869Z,5.73
2018-09-21T03:59:06.254Z,6.17
2018-09-21T04:01:42.669Z,6.27
2018-09-21T04:04:19.244Z,5.67
2018-09-21T04:06:55.841Z,5.83
2018-09-21T04:09:32.144Z,5.50
2018-09-21T04:12:08.573Z,5.27
2018-09-21T04:14:45.077Z,5.60
2018-09-21T04:17:21.617Z,5.50
2018-09-21T04:19:58.081Z,5.60
2018-09-21T04:22:34.875Z,5.50
2018-09-21T04:25:11.438Z,5.90
2018-09-21T04:27:47.863Z,5.77
2018-09-21T04:30:24.562Z,5.43
2018-09-21T04:33:01.151Z,5.43
2018-09-21T04:35:37.508Z,5.37
2018-09-21T04:38:14.022Z,5.23
2018-09-21T04:40:50.666Z,5.53
2018-09-21T04:43:27.215Z,5.50
2018-09-21T04:46:03.643Z,5.50
2018-09-21T04:48:40.154Z,5.47
2018-09-21T04:51:16.697Z,5.60
2018-09-21T04:53:53.161Z,5.40
2018-09-21T04:56:29.545Z,5.87
2018-09-21T04:59:06.140Z,5.67
2018-09-21T05:01:42.802Z,5.30
2018-09-21T05:04:19.218Z,6.57
2018-09-21T05:06:55.681Z,5.70
2018-09-21T05:09:32.080Z,5.30
2018-09-21T05:12:08.669Z,5.17
2018-09-21T05:14:45.168Z,6.07
2018-09-21T05:17:21.721Z,5.93
2018-09-21T05:20:00.337Z,5.97
2018-09-21T05:22:36.598Z,5.03
2018-09-21T05:25:13.099Z,5.30
2018-09-21T05:27:49.581Z,5.40
2018-09-21T05:30:26.062Z,5.10
2018-09-21T05:33:02.429Z,5.00
2018-09-21T05:35:39.618Z,5.63
2018-09-21T05:38:16.189Z,5.47
2018-09-21T05:40:52.781Z,5.67
2018-09-21T05:43:29.240Z,5.73
2018-09-21T05:46:05.856Z,6.20
2018-09-21T05:48:42.324Z,5.60
2018-09-21T05:51:19.036Z,6.67
2018-09-21T05:53:55.682Z,5.50
2018-09-21T05:56:32.072Z,4.90
2018-09-21T05:59:08.480Z,5.47
2018-09-21T06:01:45.101Z,5.20
2018-09-21T06:04:21.525Z,5.43
2018-09-21T06:06:58.029Z,4.80
2018-09-21T06:09:34.495Z,5.73
2018-09-21T06:12:10.894Z,6.00
2018-09-21T06:14:47.233Z,5.97
2018-09-21T06:17:23.833Z,6.60
2018-09-21T06:20:11.868Z,6.10
2018-09-21T06:22:44.980Z,6.13
2018-09-21T06:25:21.368Z,6.53
2018-09-21T06:27:57.910Z,5.97
2018-09-21T06:30:34.331Z,6.27
2018-09-21T06:33:10.882Z,6.07
2018-09-21T06:35:47.257Z,5.90
2018-09-21T06:38:23.653Z,5.60
2018-09-21T06:41:00.101Z,5.73
2018-09-21T06:43:36.514Z,5.90
2018-09-21T06:46:13.021Z,5.00
2018-09-21T06:48:49.966Z,5.23
2018-09-21T06:51:26.314Z,5.83
2018-09-21T06:54:02.973Z,6.20
2018-09-21T06:56:39.461Z,5.70
2018-09-21T06:59:15.893Z,6.93
2018-09-21T07:01:52.283Z,6.30
2018-09-21T07:04:28.751Z,6.63
2018-09-21T07:07:05.298Z,6.37
2018-09-21T07:09:41.494Z,5.70
2018-09-21T07:12:17.836Z,5.53
2018-09-21T07:14:54.191Z,5.33
2018-09-21T07:17:30.590Z,5.63
2018-09-21T07:20:06.979Z,5.47
2018-09-21T07:22:43.494Z,5.23
2018-09-21T07:25:19.992Z,5.47
2018-09-21T07:27:56.363Z,5.23
2018-09-21T07:30:33.236Z,5.47
2018-09-21T07:33:09.551Z,5.40
2018-09-21T07:35:46.222Z,5.00
2018-09-21T07:38:22.658Z,4.40
2018-09-21T07:40:59.256Z,4.00
2018-09-21T07:43:35.657Z,4.50
2018-09-21T07:46:12.224Z,4.37
2018-09-21T07:48:48.852Z,4.47
2018-09-21T07:51:25.361Z,4.87
2018-09-21T07:54:01.771Z,4.70
2018-09-21T07:56:38.266Z,4.60
2018-09-21T07:59:14.622Z,4.33
2018-09-21T08:01:51.262Z,4.50
2018-09-21T08:04:27.768Z,4.90
2018-09-21T08:07:04.450Z,4.23
2018-09-21T08:09:40.973Z,4.67
2018-09-21T08:12:17.486Z,4.50
2018-09-21T08:14:54.038Z,4.67
2018-09-21T08:17:30.517Z,4.00
2018-09-21T08:20:07.194Z,4.13
2018-09-21T08:22:43.721Z,4.73
2018-09-21T08:25:20.162Z,4.37
2018-09-21T08:27:56.644Z,4.70
2018-09-21T08:30:33.033Z,4.90
2018-09-21T08:33:09.631Z,4.87
2018-09-21T08:35:47.266Z,4.30
2018-09-21T08:38:23.623Z,4.67
2018-09-21T08:40:59.934Z,4.00
2018-09-21T08:43:36.381Z,4.37
2018-09-21T08:46:13.025Z,4.80
2018-09-21T08:48:49.642Z,4.93
2018-09-21T08:51:25.861Z,4.43
2018-09-21T08:54:02.415Z,3.83
2018-09-21T08:56:38.715Z,4.10
2018-09-21T08:59:15.253Z,4.27
2018-09-21T09:01:51.674Z,4.27
2018-09-21T09:04:28.201Z,4.17
2018-09-21T09:07:04.774Z,3.70
2018-09-21T09:09:41.221Z,3.97
2018-09-21T09:12:17.502Z,4.40
2018-09-21T09:14:54.000Z,4.10
2018-09-21T09:17:30.368Z,4.07
2018-09-21T09:20:07.481Z,4.00
2018-09-21T09:22:43.825Z,4.10
2018-09-21T09:25:20.157Z,4.17
2018-09-21T09:27:56.594Z,4.00
2018-09-21T09:30:33.004Z,4.00
2018-09-21T09:33:09.454Z,4.27
2018-09-21T09:35:45.774Z,4.47
2018-09-21T09:38:22.128Z,4.00
2018-09-21T09:40:58.544Z,4.10
2018-09-21T09:43:34.906Z,4.03
2018-09-21T09:46:11.295Z,3.70
2018-09-21T09:48:47.822Z,4.20
2018-09-21T09:51:24.342Z,4.37
2018-09-21T09:54:00.782Z,4.30
2018-09-21T09:56:37.241Z,4.20
2018-09-21T09:59:13.762Z,4.37
2018-09-21T10:01:50.202Z,3.90
2018-09-21T10:04:26.702Z,4.00
2018-09-21T10:07:03.161Z,4.20
2018-09-21T10:09:39.623Z,4.23
2018-09-21T10:12:16.045Z,4.30
2018-09-21T10:14:52.416Z,3.67
2018-09-21T10:17:28.923Z,3.90
2018-09-21T10:20:05.443Z,4.13
2018-09-21T10:22:41.861Z,4.23
2018-09-21T10:25:18.357Z,4.43
2018-09-21T10:27:54.997Z,4.07
2018-09-21T10:30:31.378Z,4.40
2018-09-21T10:33:08.637Z,4.77
2018-09-21T10:35:45.046Z,4.30
2018-09-21T10:38:21.424Z,4.10
2018-09-21T10:40:57.854Z,4.10
2018-09-21T10:43:34.562Z,4.43
2018-09-21T10:46:11.018Z,4.50
2018-09-21T10:48:47.561Z,4.33
2018-09-21T10:51:24.083Z,4.40
2018-09-21T10:54:01.100Z,4.10
2018-09-21T10:56:37.685Z,4.00
2018-09-21T10:59:14.198Z,4.00
2018-09-21T11:01:50.565Z,4.10
2018-09-21T11:04:26.959Z,4.00
2018-09-21T11:07:03.427Z,4.23
2018-09-21T11:09:39.973Z,4.10
2018-09-21T11:12:16.405Z,4.30
2018-09-21T11:14:53.082Z,4.40
2018-09-21T11:17:29.586Z,4.13
2018-09-21T11:20:06.422Z,4.03
2018-09-21T11:22:42.878Z,4.20
2018-09-21T11:25:21.497Z,3.97
2018-09-21T11:27:57.974Z,4.23
2018-09-21T11:30:34.308Z,4.33
2018-09-21T11:33:10.865Z,4.10
2018-09-21T11:35:47.541Z,4.30
2018-09-21T11:38:24.032Z,4.20
2018-09-21T11:41:00.617Z,4.40
2018-09-21T11:43:37.315Z,4.30
2018-09-21T11:46:13.943Z,4.30
2018-09-21T11:48:50.568Z,3.87
2018-09-21T11:51:27.103Z,3.80
2018-09-21T11:54:03.769Z,4.37
2018-09-21T11:56:40.379Z,4.07
2018-09-21T11:59:16.802Z,4.10
2018-09-21T12:01:53.407Z,4.47
2018-09-21T12:04:29.895Z,4.50
2018-09-21T12:07:06.457Z,4.10
2018-09-21T12:09:43.033Z,4.33
2018-09-21T12:12:19.554Z,4.43
2018-09-21T12:14:55.865Z,4.17
2018-09-21T12:17:32.277Z,4.03
2018-09-21T12:20:08.732Z,4.13
2018-09-21T12:22:45.188Z,4.60
2018-09-21T12:25:21.780Z,3.70
2018-09-21T12:27:58.353Z,4.20
2018-09-21T12:30:34.775Z,4.40
2018-09-21T12:33:11.402Z,4.40
2018-09-21T12:35:47.930Z,4.20
2018-09-21T12:38:24.262Z,4.97
2018-09-21T12:41:00.630Z,4.57
2018-09-21T12:43:37.130Z,4.53
2018-09-21T12:46:23.562Z,4.50
2018-09-21T12:49:03.244Z,5.07
2018-09-21T12:51:39.763Z,4.53
2018-09-21T12:54:16.425Z,4.80
2018-09-21T12:56:52.930Z,4.80
2018-09-21T12:59:29.465Z,4.20
2018-09-21T13:02:05.738Z,5.00
2018-09-21T13:04:42.342Z,4.57
2018-09-21T13:07:18.838Z,4.60
2018-09-21T13:09:55.265Z,4.00
2018-09-21T13:12:31.681Z,4.10
2018-09-21T13:15:08.775Z,4.43
2018-09-21T13:17:45.261Z,4.30
2018-09-21T13:20:21.537Z,4.70
2018-09-21T13:22:58.005Z,4.07
2018-09-21T13:25:34.365Z,4.20
2018-09-21T13:28:11.179Z,3.97
2018-09-21T13:30:48.300Z,3.77
2018-09-21T13:33:24.758Z,4.20
2018-09-21T13:36:01.286Z,4.30
2018-09-21T13:38:38.009Z,3.90
2018-09-21T13:41:14.514Z,4.20
2018-09-21T13:43:51.052Z,4.10
2018-09-21T13:46:27.599Z,3.93
2018-09-21T13:49:04.145Z,4.67
2018-09-21T13:51:40.654Z,4.30
2018-09-21T13:54:17.065Z,4.00
2018-09-21T13:56:53.625Z,4.20
2018-09-21T13:59:30.079Z,4.40
2018-09-21T14:02:06.822Z,5.37
2018-09-21T14:04:43.295Z,4.97
2018-09-21T14:07:19.864Z,4.57
2018-09-21T14:09:56.385Z,4.80
2018-09-21T14:12:32.903Z,4.90
2018-09-21T14:15:09.584Z,4.90
2018-09-21T14:17:46.247Z,5.13
2018-09-21T14:20:22.774Z,4.43
2018-09-21T14:22:59.402Z,4.60
2018-09-21T14:25:35.800Z,5.00
2018-09-21T14:28:12.302Z,4.97
2018-09-21T14:30:48.804Z,5.07
2018-09-21T14:33:25.372Z,4.77
2018-09-21T14:36:02.990Z,5.23
2018-09-21T14:38:39.521Z,4.87
2018-09-21T14:41:16.855Z,4.77
2018-09-21T14:43:54.288Z,5.00
2018-09-21T14:46:30.733Z,4.93
2018-09-21T14:49:07.130Z,4.93
2018-09-21T14:51:43.643Z,4.60
2018-09-21T14:54:20.286Z,4.77
2018-09-21T14:56:56.881Z,4.80
2018-09-21T14:59:33.412Z,4.90
2018-09-21T15:02:10.017Z,4.50
2018-09-21T15:04:46.442Z,5.10
2018-09-21T15:07:22.761Z,5.37
2018-09-21T15:09:59.308Z,4.83
2018-09-21T15:12:35.910Z,4.67
2018-09-21T15:15:12.473Z,5.13
2018-09-21T15:17:48.974Z,5.20
2018-09-21T15:20:25.751Z,4.97
2018-09-21T15:23:02.189Z,4.67
2018-09-21T15:25:38.784Z,5.80
2018-09-21T15:28:15.191Z,4.87
2018-09-21T15:30:51.808Z,5.17
2018-09-21T15:33:28.272Z,5.43
2018-09-21T15:36:04.766Z,5.07
2018-09-21T15:38:41.260Z,5.40
2018-09-21T15:41:17.824Z,5.23
2018-09-21T15:43:54.268Z,4.97
2018-09-21T15:46:30.755Z,5.30
2018-09-21T15:49:07.529Z,4.70
2018-09-21T15:51:44.247Z,5.20
2018-09-21T15:54:20.765Z,4.70
2018-09-21T15:56:57.352Z,4.83
2018-09-21T15:59:34.045Z,5.40
2018-09-21T16:02:12.601Z,5.00
2018-09-21T16:04:48.899Z,5.43
2018-09-21T16:07:25.478Z,5.03
2018-09-21T16:10:01.909Z,4.43
2018-09-21T16:12:38.659Z,5.40
2018-09-21T16:15:14.974Z,4.80
2018-09-21T16:17:51.434Z,4.87
2018-09-21T16:20:27.942Z,4.73
2018-09-21T16:23:04.282Z,5.43
2018-09-21T16:25:40.665Z,4.67
2018-09-21T16:28:17.117Z,5.07
2018-09-21T16:30:53.697Z,4.90
2018-09-21T16:33:30.922Z,5.10
2018-09-21T16:36:07.350Z,5.40
2018-09-21T16:38:44.142Z,5.53
2018-09-21T16:41:20.696Z,5.93
2018-09-21T16:44:03.948Z,4.83
2018-09-21T16:46:40.496Z,5.20
2018-09-21T16:49:17.225Z,5.10
2018-09-21T16:51:53.634Z,4.90
2018-09-21T16:54:30.129Z,4.70
2018-09-21T16:57:06.658Z,4.90
2018-09-21T16:59:43.173Z,4.40
2018-09-21T17:02:19.651Z,5.00
2018-09-21T17:04:56.590Z,4.90
2018-09-21T17:07:33.113Z,5.00
2018-09-21T17:10:09.707Z,5.13
2018-09-21T17:12:46.176Z,5.17
2018-09-21T17:15:22.708Z,5.40
2018-09-21T17:17:59.287Z,5.30
2018-09-21T17:20:35.863Z,4.93
2018-09-21T17:23:12.272Z,5.30
2018-09-21T17:25:48.982Z,5.20
2018-09-21T17:28:25.503Z,5.23
2018-09-21T17:31:02.596Z,4.70
2018-09-21T17:33:39.188Z,5.03
2018-09-21T17:36:15.700Z,5.50
2018-09-21T17:38:52.265Z,5.10
2018-09-21T17:41:29.402Z,5.77
2018-09-21T17:44:05.850Z,6.43
2018-09-21T17:46:42.666Z,5.80
2018-09-21T17:49:24.471Z,5.67
2018-09-21T17:52:00.962Z,5.30
2018-09-21T17:54:37.479Z,5.00
2018-09-21T17:57:14.043Z,5.57
2018-09-21T17:59:50.381Z,5.60
2018-09-21T18:02:27.493Z,5.03
2018-09-21T18:05:03.854Z,5.73
2018-09-21T18:07:40.407Z,5.13
2018-09-21T18:10:16.949Z,4.83
2018-09-21T18:12:53.490Z,5.33
2018-09-21T18:15:30.255Z,4.97
2018-09-21T18:18:06.901Z,6.00
2018-09-21T18:20:43.466Z,5.17
2018-09-21T18:23:20.097Z,5.60
2018-09-21T18:25:56.709Z,5.60
2018-09-21T18:28:33.215Z,5.57
2018-09-21T18:31:09.614Z,5.23
2018-09-21T18:33:49.547Z,6.00
2018-09-21T18:36:25.926Z,6.00
2018-09-21T18:38:57.865Z,5.73
2018-09-21T18:41:28.981Z,5.57
2018-09-21T18:44:00.005Z,5.43
2018-09-21T18:46:30.977Z,5.23
2018-09-21T18:49:01.977Z,5.17
2018-09-21T18:51:32.895Z,4.93
2018-09-21T18:54:04.025Z,5.20
2018-09-21T18:56:35.054Z,5.60
2018-09-21T18:59:06.212Z,6.10
2018-09-21T19:01:37.914Z,5.70
2018-09-21T19:04:09.049Z,6.40
2018-09-21T19:06:40.123Z,5.87
2018-09-21T19:09:12.567Z,6.20
2018-09-21T19:11:45.376Z,6.10
2018-09-21T19:14:16.385Z,5.57
2018-09-21T19:16:47.139Z,6.20
2018-09-21T19:19:18.604Z,5.80
2018-09-21T19:21:49.625Z,5.83
2018-09-21T19:24:20.664Z,5.53
2018-09-21T19:26:51.598Z,6.20
2018-09-21T19:29:22.337Z,5.43
2018-09-21T19:31:53.453Z,6.70
2018-09-21T19:34:24.444Z,7.07
2018-09-21T19:36:55.200Z,6.63
2018-09-21T19:39:26.183Z,7.07
2018-09-21T19:41:57.216Z,7.40
2018-09-21T19:44:28.134Z,7.77
2018-09-21T19:46:59.161Z,7.90
2018-09-21T19:49:32.149Z,7.97
2018-09-21T19:52:04.393Z,6.97
2018-09-21T19:54:35.463Z,7.70
2018-09-21T19:57:06.402Z,7.27
2018-09-21T19:59:37.417Z,6.73
2018-09-21T20:02:08.376Z,6.97
2018-09-21T20:04:40.192Z,6.60
2018-09-21T20:07:11.266Z,7.60
2018-09-21T20:09:42.913Z,7.27
2018-09-21T20:12:14.542Z,7.43
2018-09-21T20:14:45.875Z,7.83
2018-09-21T20:17:17.830Z,8.17
2018-09-21T20:19:49.074Z,7.93
2018-09-21T20:22:21.026Z,7.60
2018-09-21T20:24:53.389Z,7.77
2018-09-21T20:27:24.222Z,8.63
2018-09-21T20:30:59.599Z,8.40
2018-09-21T20:33:32.194Z,8.30
2018-09-21T20:36:03.142Z,8.50
2018-09-21T20:38:34.340Z,7.40
2018-09-21T20:41:05.292Z,8.13
2018-09-21T20:43:36.258Z,6.33
2018-09-21T20:46:07.242Z,7.30
2018-09-21T20:48:38.136Z,6.67
2018-09-21T20:51:09.282Z,6.20
2018-09-21T20:53:41.045Z,6.60
2018-09-21T20:56:11.974Z,7.00
2018-09-21T20:58:42.970Z,8.30
2018-09-21T21:01:13.917Z,8.40
2018-09-21T21:03:44.889Z,6.93
2018-09-21T21:06:15.890Z,4.87
2018-09-21T21:08:46.863Z,3.90
2018-09-21T21:11:18.836Z,3.00
2018-09-21T21:13:49.766Z,2.20
2018-09-21T21:16:20.684Z,2.03
2018-09-21T21:18:51.609Z,1.57
2018-09-21T21:21:22.604Z,1.70
2018-09-21T21:23:53.616Z,1.93
2018-09-21T21:26:24.554Z,1.27
2018-09-21T21:28:55.502Z,1.23
2018-09-21T21:31:26.454Z,1.00
2018-09-21T21:33:57.301Z,0.70
2018-09-21T21:36:29.230Z,0.80
2018-09-21T21:39:00.528Z,0.50
2018-09-21T21:41:31.502Z,0.80
2018-09-21T21:44:02.381Z,0.40
2018-09-21T21:46:33.309Z,0.43
2018-09-21T21:49:05.132Z,0.60
2018-09-21T21:51:36.071Z,0.40
2018-09-21T21:54:07.122Z,0.30
2018-09-21T21:56:40.458Z,0.30
2018-09-21T21:59:11.373Z,0.30
2018-09-21T22:01:47.596Z,0.20
2018-09-21T22:04:19.261Z,0.23
2018-09-21T22:06:50.237Z,0.40
2018-09-21T22:09:21.134Z,0.50
2018-09-21T22:11:57.892Z,0.63
2018-09-21T22:14:29.563Z,0.43
2018-09-21T22:17:00.534Z,0.47
2018-09-21T22:19:31.405Z,0.23
2018-09-21T22:22:02.361Z,0.00
2018-09-21T22:24:33.218Z,0.20
2018-09-21T22:27:04.062Z,0.10
2018-09-21T22:29:34.941Z,0.00
2018-09-21T22:32:05.942Z,0.20
2018-09-21T22:34:36.795Z,0.03
2018-09-21T22:37:07.818Z,0.37
2018-09-21T22:39:38.684Z,0.80
2018-09-21T22:42:09.682Z,0.80
2018-09-21T22:44:40.593Z,0.80
2018-09-21T22:47:11.542Z,0.60
2018-09-21T22:49:42.401Z,0.60
2018-09-21T22:52:13.341Z,0.63
2018-09-21T22:54:44.221Z,0.53
2018-09-21T22:57:15.185Z,0.53
2018-09-21T22:59:46.061Z,0.50
2018-09-21T23:02:16.993Z,0.53
2018-09-21T23:04:48.035Z,0.67
2018-09-21T23:07:19.941Z,1.10
2018-09-21T23:09:51.170Z,0.80
2018-09-21T23:12:22.169Z,1.10
2018-09-21T23:14:53.289Z,0.70
2018-09-21T23:17:24.196Z,0.80
2018-09-21T23:19:55.142Z,0.80
2018-09-21T23:22:26.025Z,0.90
2018-09-21T23:24:56.826Z,1.03
2018-09-21T23:27:27.741Z,0.97
2018-09-21T23:29:59.035Z,0.87
2018-09-21T23:32:30.281Z,1.40
2018-09-21T23:35:01.210Z,1.20
2018-09-21T23:37:32.101Z,1.30
2018-09-21T23:40:02.956Z,1.60
2018-09-21T23:42:34.256Z,1.40
2018-09-21T23:45:05.473Z,1.40
2018-09-21T23:47:36.441Z,1.30
2018-09-21T23:50:07.530Z,1.60
2018-09-21T23:52:38.538Z,1.30
2018-09-21T23:55:09.477Z,1.20
2018-09-21T23:57:40.387Z,1.40
