createdAt,value
2018-12-13T00:01:00.003Z,57.40
2018-12-13T00:03:30.903Z,57.40
2018-12-13T00:06:02.163Z,57.50
2018-12-13T00:08:33.061Z,57.40
2018-12-13T00:11:03.780Z,57.40
2018-12-13T00:13:34.519Z,57.40
2018-12-13T00:16:05.297Z,57.50
2018-12-13T00:18:35.994Z,57.20
2018-12-13T00:21:06.837Z,57.00
2018-12-13T00:23:38.918Z,57.50
2018-12-13T00:26:09.715Z,57.50
2018-12-13T00:28:41.020Z,57.50
2018-12-13T00:31:13.664Z,57.50
2018-12-13T00:33:44.421Z,57.70
2018-12-13T00:36:15.414Z,57.60
2018-12-13T00:38:46.071Z,58.00
2018-12-13T00:41:16.849Z,57.60
2018-12-13T00:43:47.562Z,57.60
2018-12-13T00:46:18.226Z,57.60
2018-12-13T00:48:48.898Z,57.50
2018-12-13T00:51:19.555Z,57.60
2018-12-13T00:53:50.513Z,57.60
2018-12-13T00:56:21.213Z,57.70
2018-12-13T00:58:51.946Z,57.60
2018-12-13T01:01:22.956Z,57.60
2018-12-13T01:03:54.083Z,57.60
2018-12-13T01:06:25.202Z,57.60
2018-12-13T01:08:56.153Z,57.50
2018-12-13T01:11:26.837Z,57.50
2018-12-13T01:13:57.949Z,57.50
2018-12-13T01:16:29.062Z,57.30
2018-12-13T01:18:59.897Z,57.40
2018-12-13T01:21:30.624Z,57.30
2018-12-13T01:24:02.167Z,57.30
2018-12-13T01:26:33.042Z,57.30
2018-12-13T01:29:03.921Z,57.30
2018-12-13T01:31:34.603Z,57.30
2018-12-13T01:34:05.664Z,57.20
2018-12-13T01:36:36.598Z,57.70
2018-12-13T01:39:08.872Z,57.10
2018-12-13T01:41:39.694Z,57.60
2018-12-13T01:44:10.428Z,57.10
2018-12-13T01:46:41.232Z,57.60
2018-12-13T01:49:12.190Z,57.00
2018-12-13T01:51:44.387Z,56.90
2018-12-13T01:54:15.020Z,57.00
2018-12-13T01:56:45.683Z,56.50
2018-12-13T01:59:16.466Z,56.90
2018-12-13T02:01:47.202Z,56.90
2018-12-13T02:04:17.940Z,56.80
2018-12-13T02:06:48.721Z,56.90
2018-12-13T02:09:19.491Z,56.90
2018-12-13T02:11:50.135Z,56.90
2018-12-13T02:14:22.182Z,56.90
2018-12-13T02:16:52.984Z,56.90
2018-12-13T02:19:24.539Z,56.90
2018-12-13T02:21:55.310Z,56.90
2018-12-13T02:24:27.438Z,57.00
2018-12-13T02:26:58.479Z,56.90
2018-12-13T02:29:29.524Z,57.00
2018-12-13T02:32:00.318Z,57.00
2018-12-13T02:34:31.147Z,57.00
2018-12-13T02:37:05.996Z,57.20
2018-12-13T02:39:34.673Z,56.90
2018-12-13T02:42:05.929Z,57.50
2018-12-13T02:44:36.639Z,57.60
2018-12-13T02:47:07.735Z,57.00
2018-12-13T02:49:38.378Z,57.10
2018-12-13T02:52:10.744Z,57.30
2018-12-13T02:54:42.154Z,57.30
2018-12-13T02:57:12.802Z,57.40
2018-12-13T02:59:43.828Z,57.50
2018-12-13T03:02:14.516Z,58.20
2018-12-13T03:04:45.280Z,57.80
2018-12-13T03:07:15.989Z,57.90
2018-12-13T03:09:46.945Z,58.00
2018-12-13T03:12:17.811Z,58.10
2018-12-13T03:14:49.283Z,58.00
2018-12-13T03:17:20.532Z,57.80
2018-12-13T03:19:51.643Z,57.80
2018-12-13T03:22:22.432Z,57.80
2018-12-13T03:24:53.086Z,57.60
2018-12-13T03:27:23.886Z,57.60
2018-12-13T03:29:54.698Z,57.50
2018-12-13T03:32:25.576Z,57.40
2018-12-13T03:34:56.702Z,57.30
2018-12-13T03:37:27.570Z,57.50
2018-12-13T03:39:58.206Z,57.40
2018-12-13T03:42:29.153Z,57.40
2018-12-13T03:45:00.218Z,57.30
2018-12-13T03:47:31.404Z,57.30
2018-12-13T03:50:02.178Z,57.40
2018-12-13T03:52:32.828Z,57.40
2018-12-13T03:55:04.274Z,57.40
2018-12-13T03:57:35.067Z,57.50
2018-12-13T04:00:07.874Z,57.50
2018-12-13T04:02:38.704Z,57.60
2018-12-13T04:05:09.376Z,57.60
2018-12-13T04:07:40.053Z,57.40
2018-12-13T04:10:10.815Z,57.60
2018-12-13T04:12:41.479Z,58.20
2018-12-13T04:15:12.865Z,57.60
2018-12-13T04:17:44.004Z,57.60
2018-12-13T04:20:14.829Z,57.60
2018-12-13T04:22:45.736Z,57.60
2018-12-13T04:25:16.683Z,57.60
2018-12-13T04:27:47.570Z,57.60
2018-12-13T04:30:18.629Z,57.60
2018-12-13T04:32:49.255Z,57.70
2018-12-13T04:35:19.951Z,57.60
2018-12-13T04:37:50.759Z,58.20
2018-12-13T04:40:21.468Z,57.70
2018-12-13T04:42:52.213Z,57.70
2018-12-13T04:45:23.001Z,57.70
2018-12-13T04:47:54.276Z,58.40
2018-12-13T04:50:25.183Z,57.80
2018-12-13T04:52:56.266Z,57.80
2018-12-13T04:55:26.901Z,57.70
2018-12-13T04:57:57.903Z,57.80
2018-12-13T05:00:28.617Z,57.80
2018-12-13T05:02:59.285Z,57.60
2018-12-13T05:05:30.267Z,57.80
2018-12-13T05:08:00.955Z,57.70
2018-12-13T05:10:57.202Z,57.80
2018-12-13T05:13:27.899Z,57.90
2018-12-13T05:15:58.660Z,57.80
2018-12-13T05:18:29.409Z,57.90
2018-12-13T05:21:00.257Z,57.80
2018-12-13T05:23:31.072Z,58.30
2018-12-13T05:26:01.745Z,57.90
2018-12-13T05:28:33.186Z,57.90
2018-12-13T05:31:03.859Z,57.90
2018-12-13T05:33:34.845Z,57.80
2018-12-13T05:36:05.660Z,57.90
2018-12-13T05:38:36.760Z,57.90
2018-12-13T05:41:07.677Z,57.80
2018-12-13T05:43:38.483Z,57.80
2018-12-13T05:46:09.289Z,57.90
2018-12-13T05:48:40.231Z,57.90
2018-12-13T05:51:10.832Z,57.80
2018-12-13T05:53:41.762Z,57.90
2018-12-13T05:56:12.409Z,57.80
2018-12-13T05:58:43.223Z,57.80
2018-12-13T06:01:13.905Z,57.90
2018-12-13T06:03:45.945Z,57.80
2018-12-13T06:06:16.683Z,57.70
2018-12-13T06:08:47.310Z,57.70
2018-12-13T06:11:18.011Z,57.70
2018-12-13T06:13:48.913Z,57.70
2018-12-13T06:16:20.801Z,57.60
2018-12-13T06:18:51.778Z,57.60
2018-12-13T06:21:23.908Z,57.60
2018-12-13T06:23:54.913Z,57.60
2018-12-13T06:26:27.115Z,57.70
2018-12-13T06:28:57.894Z,58.20
2018-12-13T06:31:28.736Z,57.60
2018-12-13T06:33:59.366Z,58.20
2018-12-13T06:36:30.410Z,57.60
2018-12-13T06:39:01.036Z,57.60
2018-12-13T06:41:31.850Z,57.60
2018-12-13T06:44:02.719Z,57.60
2018-12-13T06:46:33.912Z,57.60
2018-12-13T06:49:05.190Z,57.60
2018-12-13T06:51:36.005Z,58.10
2018-12-13T06:54:06.786Z,57.60
2018-12-13T06:56:37.470Z,57.60
2018-12-13T06:59:08.361Z,57.50
2018-12-13T07:01:39.163Z,57.60
2018-12-13T07:04:11.107Z,57.60
2018-12-13T07:06:41.931Z,57.60
2018-12-13T07:09:12.786Z,57.60
2018-12-13T07:11:43.418Z,57.60
2018-12-13T07:14:14.513Z,57.60
2018-12-13T07:16:45.791Z,57.60
2018-12-13T07:19:17.214Z,57.50
2018-12-13T07:21:47.924Z,57.60
2018-12-13T07:24:19.115Z,57.60
2018-12-13T07:26:49.975Z,57.50
2018-12-13T07:29:20.657Z,57.40
2018-12-13T07:31:51.653Z,57.40
2018-12-13T07:34:22.482Z,57.40
2018-12-13T07:36:53.286Z,57.50
2018-12-13T07:39:24.087Z,57.50
2018-12-13T07:41:55.396Z,57.40
2018-12-13T07:44:26.639Z,57.50
2018-12-13T07:46:57.461Z,57.50
2018-12-13T07:49:28.114Z,57.50
2018-12-13T07:51:59.693Z,57.50
2018-12-13T07:54:30.529Z,57.50
2018-12-13T07:57:01.470Z,57.50
2018-12-13T07:59:32.234Z,57.50
2018-12-13T08:02:03.685Z,57.50
2018-12-13T08:04:35.431Z,56.80
2018-12-13T08:07:06.262Z,57.60
2018-12-13T08:09:37.059Z,57.40
2018-12-13T08:12:08.191Z,57.50
2018-12-13T08:14:38.933Z,57.60
2018-12-13T08:17:09.566Z,57.60
2018-12-13T08:19:40.755Z,57.60
2018-12-13T08:22:11.587Z,57.60
2018-12-13T08:24:42.558Z,57.60
2018-12-13T08:27:13.260Z,57.70
2018-12-13T08:29:44.009Z,58.10
2018-12-13T08:32:14.757Z,57.60
2018-12-13T08:34:45.551Z,57.70
2018-12-13T08:37:16.458Z,57.70
2018-12-13T08:39:47.191Z,57.80
2018-12-13T08:42:17.836Z,57.80
2018-12-13T08:44:48.576Z,58.00
2018-12-13T08:47:19.381Z,58.10
2018-12-13T08:49:50.540Z,58.10
2018-12-13T08:52:21.455Z,58.30
2018-12-13T08:54:52.396Z,58.40
2018-12-13T08:57:23.339Z,58.70
2018-12-13T08:59:54.502Z,58.80
2018-12-13T09:02:25.381Z,59.00
2018-12-13T09:04:56.183Z,59.80
2018-12-13T09:07:26.861Z,59.20
2018-12-13T09:09:57.854Z,59.20
2018-12-13T09:12:29.473Z,59.20
2018-12-13T09:15:00.315Z,59.40
2018-12-13T09:17:31.193Z,59.30
2018-12-13T09:20:01.979Z,59.30
2018-12-13T09:22:32.867Z,59.30
2018-12-13T09:25:03.880Z,59.30
2018-12-13T09:27:34.854Z,59.10
2018-12-13T09:30:07.134Z,58.90
2018-12-13T09:32:38.571Z,58.80
2018-12-13T09:35:09.899Z,58.80
2018-12-13T09:37:47.252Z,58.70
2018-12-13T09:40:14.897Z,58.60
2018-12-13T09:42:45.937Z,58.20
2018-12-13T09:45:17.056Z,58.20
2018-12-13T09:47:48.270Z,56.90
2018-12-13T09:50:19.346Z,56.90
2018-12-13T09:52:50.089Z,56.70
2018-12-13T09:55:21.952Z,56.90
2018-12-13T09:57:52.805Z,56.50
2018-12-13T10:00:23.578Z,56.30
2018-12-13T10:02:54.285Z,56.00
2018-12-13T10:05:25.272Z,55.60
2018-12-13T10:07:56.454Z,55.40
2018-12-13T10:10:27.229Z,54.80
2018-12-13T10:12:58.225Z,54.70
2018-12-13T10:15:32.182Z,54.30
2018-12-13T10:18:03.304Z,54.30
2018-12-13T10:20:34.132Z,53.90
2018-12-13T10:23:05.241Z,53.40
2018-12-13T10:25:36.464Z,53.70
2018-12-13T10:28:07.200Z,52.80
2018-12-13T10:30:38.309Z,52.60
2018-12-13T10:33:10.204Z,52.40
2018-12-13T10:35:41.026Z,52.00
2018-12-13T10:38:11.758Z,51.70
2018-12-13T10:40:42.763Z,51.60
2018-12-13T10:43:20.307Z,51.50
2018-12-13T10:45:51.227Z,51.40
2018-12-13T10:48:22.065Z,51.10
2018-12-13T10:50:53.851Z,50.80
2018-12-13T10:53:24.778Z,50.40
2018-12-13T10:55:55.917Z,50.20
2018-12-13T10:58:26.714Z,49.90
2018-12-13T11:01:02.508Z,49.20
2018-12-13T11:03:36.510Z,49.30
2018-12-13T11:06:07.298Z,48.90
2018-12-13T11:08:38.275Z,48.60
2018-12-13T11:11:09.075Z,47.20
2018-12-13T11:13:40.207Z,46.60
2018-12-13T11:16:11.075Z,46.90
2018-12-13T11:18:48.839Z,47.00
2018-12-13T11:21:19.576Z,47.00
2018-12-13T11:23:50.959Z,47.00
2018-12-13T11:26:22.120Z,47.00
2018-12-13T11:30:36.830Z,46.80
2018-12-13T11:33:07.722Z,46.40
2018-12-13T11:35:38.619Z,46.40
2018-12-13T11:38:09.549Z,45.40
2018-12-13T11:40:40.428Z,45.40
2018-12-13T11:43:11.595Z,45.10
2018-12-13T11:45:43.529Z,44.60
2018-12-13T11:48:14.316Z,44.20
2018-12-13T11:50:45.018Z,44.00
2018-12-13T11:53:15.716Z,43.10
2018-12-13T11:55:47.421Z,43.10
2018-12-13T11:58:18.559Z,42.70
2018-12-13T12:00:49.406Z,42.40
2018-12-13T12:03:20.242Z,42.20
2018-12-13T12:05:51.041Z,42.00
2018-12-13T12:08:21.900Z,41.90
2018-12-13T12:10:52.614Z,41.70
2018-12-13T12:13:23.498Z,41.40
2018-12-13T12:15:54.335Z,40.60
2018-12-13T12:18:25.238Z,40.40
2018-12-13T12:20:56.072Z,39.90
2018-12-13T12:23:26.894Z,40.40
2018-12-13T12:25:57.618Z,39.80
2018-12-13T12:28:29.058Z,39.60
2018-12-13T12:30:59.985Z,40.10
2018-12-13T12:33:30.743Z,39.50
2018-12-13T12:36:01.588Z,38.90
2018-12-13T12:38:32.551Z,38.70
2018-12-13T12:41:03.294Z,38.90
2018-12-13T12:43:34.244Z,38.90
2018-12-13T12:46:05.346Z,39.20
2018-12-13T12:48:36.127Z,38.60
2018-12-13T12:51:07.111Z,38.60
2018-12-13T12:53:37.819Z,38.50
2018-12-13T12:56:08.566Z,38.60
2018-12-13T12:58:40.073Z,39.30
2018-12-13T13:01:11.178Z,39.10
2018-12-13T13:03:42.399Z,39.10
2018-12-13T13:06:13.763Z,38.90
2018-12-13T13:08:44.636Z,38.80
2018-12-13T13:11:15.346Z,38.70
2018-12-13T13:13:46.219Z,39.40
2018-12-13T13:16:17.044Z,39.30
2018-12-13T13:18:48.392Z,39.70
2018-12-13T13:21:19.244Z,39.40
2018-12-13T13:23:50.254Z,39.40
2018-12-13T13:26:21.647Z,39.20
2018-12-13T13:28:52.707Z,39.20
2018-12-13T13:31:23.449Z,39.20
2018-12-13T13:33:54.692Z,39.20
2018-12-13T13:36:25.840Z,38.90
2018-12-13T13:38:56.756Z,38.80
2018-12-13T13:41:27.457Z,38.60
2018-12-13T13:43:58.520Z,38.50
2018-12-13T13:46:29.280Z,38.70
2018-12-13T13:49:00.037Z,38.70
2018-12-13T13:51:30.873Z,38.90
2018-12-13T13:54:01.852Z,38.90
2018-12-13T13:56:32.845Z,38.90
2018-12-13T13:59:05.428Z,38.80
2018-12-13T14:01:36.436Z,38.70
2018-12-13T14:04:08.700Z,38.50
2018-12-13T14:06:40.673Z,38.30
2018-12-13T14:09:11.447Z,38.00
2018-12-13T14:11:42.265Z,37.90
2018-12-13T14:14:13.414Z,38.00
2018-12-13T14:16:44.382Z,38.70
2018-12-13T14:19:15.196Z,38.10
2018-12-13T14:21:46.210Z,39.00
2018-12-13T14:24:17.065Z,39.10
2018-12-13T14:26:48.013Z,39.20
2018-12-13T14:29:18.862Z,39.20
2018-12-13T14:31:49.671Z,39.50
2018-12-13T14:34:20.531Z,39.60
2018-12-13T14:36:51.244Z,39.60
2018-12-13T14:39:21.970Z,39.70
2018-12-13T14:41:52.843Z,39.80
2018-12-13T14:44:23.643Z,39.50
2018-12-13T14:46:54.823Z,39.90
2018-12-13T14:49:25.740Z,39.90
2018-12-13T14:51:56.749Z,40.80
2018-12-13T14:54:27.687Z,40.20
2018-12-13T14:56:58.693Z,40.30
2018-12-13T14:59:29.418Z,40.30
2018-12-13T15:02:00.280Z,40.40
2018-12-13T15:04:32.240Z,40.60
2018-12-13T15:07:03.386Z,40.50
2018-12-13T15:09:34.351Z,40.60
2018-12-13T15:12:05.717Z,40.70
2018-12-13T15:14:36.725Z,40.80
2018-12-13T15:17:07.949Z,40.80
2018-12-13T15:19:39.022Z,40.90
2018-12-13T15:22:09.863Z,40.90
2018-12-13T15:24:40.584Z,40.80
2018-12-13T15:27:12.155Z,41.00
2018-12-13T15:29:43.134Z,41.10
2018-12-13T15:32:14.210Z,41.10
2018-12-13T15:34:45.218Z,41.20
2018-12-13T15:37:16.012Z,41.40
2018-12-13T15:39:46.872Z,41.00
2018-12-13T15:42:17.691Z,41.30
2018-12-13T15:44:48.612Z,41.40
2018-12-13T15:47:19.930Z,41.40
2018-12-13T15:49:51.068Z,41.50
2018-12-13T15:52:21.913Z,39.90
2018-12-13T15:54:53.104Z,41.70
2018-12-13T15:57:23.988Z,41.70
2018-12-13T15:59:54.821Z,41.90
2018-12-13T16:02:25.964Z,41.90
2018-12-13T16:04:56.913Z,42.10
2018-12-13T16:07:27.677Z,42.10
2018-12-13T16:10:03.743Z,42.20
2018-12-13T16:12:31.584Z,42.20
2018-12-13T16:15:02.983Z,42.30
2018-12-13T16:17:33.925Z,42.30
2018-12-13T16:20:06.232Z,42.30
2018-12-13T16:22:37.199Z,42.50
2018-12-13T16:25:08.490Z,42.40
2018-12-13T16:27:39.627Z,42.50
2018-12-13T16:30:11.658Z,42.60
2018-12-13T16:32:42.783Z,42.60
2018-12-13T16:35:13.649Z,42.80
2018-12-13T16:37:44.551Z,42.80
2018-12-13T16:40:15.622Z,42.90
2018-12-13T16:42:46.491Z,42.90
2018-12-13T16:45:18.369Z,43.00
2018-12-13T16:47:49.195Z,42.90
2018-12-13T16:50:20.111Z,43.00
2018-12-13T16:52:51.307Z,43.10
2018-12-13T16:55:22.084Z,43.20
2018-12-13T16:57:53.195Z,43.20
2018-12-13T17:00:24.235Z,43.40
2018-12-13T17:02:55.000Z,43.30
2018-12-13T17:05:27.089Z,43.40
2018-12-13T17:07:57.975Z,43.40
2018-12-13T17:10:30.741Z,43.50
2018-12-13T17:13:01.686Z,43.50
2018-12-13T17:15:32.663Z,43.70
2018-12-13T17:18:04.390Z,43.70
2018-12-13T17:20:35.103Z,43.70
2018-12-13T17:23:06.119Z,43.80
2018-12-13T17:25:37.379Z,43.90
2018-12-13T17:28:09.448Z,44.20
2018-12-13T17:30:40.777Z,44.20
2018-12-13T17:33:11.988Z,44.20
2018-12-13T17:35:43.029Z,44.30
2018-12-13T17:38:13.871Z,44.20
2018-12-13T17:40:44.694Z,44.20
2018-12-13T17:43:15.508Z,44.20
2018-12-13T17:45:46.519Z,44.40
2018-12-13T17:48:17.195Z,44.40
2018-12-13T17:50:48.072Z,44.60
2018-12-13T17:53:19.201Z,44.60
2018-12-13T17:55:50.022Z,44.70
2018-12-13T17:58:20.917Z,44.90
2018-12-13T18:00:51.955Z,44.80
2018-12-13T18:03:22.907Z,44.80
2018-12-13T18:05:53.637Z,44.80
2018-12-13T18:08:24.644Z,44.70
2018-12-13T18:10:55.753Z,44.70
2018-12-13T18:13:26.646Z,44.70
2018-12-13T18:15:57.624Z,44.60
2018-12-13T18:18:29.079Z,44.70
2018-12-13T18:21:01.214Z,44.70
2018-12-13T18:23:32.305Z,44.70
2018-12-13T18:26:03.209Z,44.80
2018-12-13T18:28:34.993Z,44.80
2018-12-13T18:31:06.318Z,44.90
2018-12-13T18:33:37.567Z,44.90
2018-12-13T18:36:08.520Z,45.10
2018-12-13T18:38:39.421Z,45.10
2018-12-13T18:41:10.268Z,45.30
2018-12-13T18:43:41.276Z,45.30
2018-12-13T18:46:12.447Z,45.30
2018-12-13T18:48:43.622Z,45.50
2018-12-13T18:51:14.844Z,45.40
2018-12-13T18:53:45.730Z,45.40
2018-12-13T18:56:16.578Z,45.50
2018-12-13T18:58:47.811Z,45.40
2018-12-13T19:01:18.685Z,45.40
2018-12-13T19:03:49.567Z,45.50
2018-12-13T19:06:20.534Z,45.50
2018-12-13T19:08:51.467Z,45.50
2018-12-13T19:11:22.662Z,45.60
2018-12-13T19:13:53.524Z,45.60
2018-12-13T19:16:24.463Z,45.70
2018-12-13T19:18:55.347Z,45.60
2018-12-13T19:21:26.395Z,45.60
2018-12-13T19:23:57.689Z,45.70
2018-12-13T19:26:28.423Z,45.60
2018-12-13T19:28:59.433Z,45.70
2018-12-13T19:31:30.268Z,45.60
2018-12-13T19:34:01.099Z,45.70
2018-12-13T19:36:32.134Z,45.60
2018-12-13T19:39:03.894Z,45.20
2018-12-13T19:41:34.739Z,45.70
2018-12-13T19:44:07.303Z,46.50
2018-12-13T19:46:38.104Z,45.50
2018-12-13T19:49:09.331Z,45.60
2018-12-13T19:51:40.598Z,45.60
2018-12-13T19:54:11.797Z,45.60
2018-12-13T19:56:42.835Z,45.50
2018-12-13T19:59:13.965Z,45.50
2018-12-13T20:01:44.807Z,45.60
2018-12-13T20:04:16.381Z,45.60
2018-12-13T20:06:47.464Z,45.70
2018-12-13T20:09:18.676Z,45.70
2018-12-13T20:11:49.761Z,45.70
2018-12-13T20:14:20.656Z,45.70
2018-12-13T20:16:51.682Z,45.80
2018-12-13T20:19:22.729Z,46.50
2018-12-13T20:21:53.778Z,45.80
2018-12-13T20:24:24.611Z,45.80
2018-12-13T20:26:55.655Z,45.90
2018-12-13T20:29:27.483Z,46.10
2018-12-13T20:31:58.192Z,46.10
2018-12-13T20:34:29.221Z,46.10
2018-12-13T20:37:00.239Z,46.20
2018-12-13T20:39:31.056Z,46.20
2018-12-13T20:42:01.909Z,46.30
2018-12-13T20:44:32.631Z,46.40
2018-12-13T20:47:03.888Z,46.30
2018-12-13T20:49:34.813Z,46.40
2018-12-13T20:52:06.033Z,46.50
2018-12-13T20:54:38.462Z,46.60
2018-12-13T20:57:09.300Z,46.70
2018-12-13T20:59:40.782Z,46.40
2018-12-13T21:02:12.170Z,46.70
2018-12-13T21:04:43.073Z,46.90
2018-12-13T21:07:44.852Z,46.90
2018-12-13T21:10:15.760Z,47.00
2018-12-13T21:12:46.601Z,46.90
2018-12-13T21:15:17.540Z,47.10
2018-12-13T21:17:48.518Z,47.20
2018-12-13T21:20:19.378Z,47.30
2018-12-13T21:22:52.119Z,47.20
2018-12-13T21:25:22.953Z,47.40
2018-12-13T21:27:53.975Z,47.40
2018-12-13T21:30:24.923Z,47.50
2018-12-13T21:32:55.755Z,47.60
2018-12-13T21:35:27.147Z,47.80
2018-12-13T21:37:58.119Z,47.60
2018-12-13T21:40:28.923Z,47.80
2018-12-13T21:42:59.755Z,47.90
2018-12-13T21:45:31.090Z,48.10
2018-12-13T21:48:01.919Z,48.20
2018-12-13T21:50:33.161Z,48.10
2018-12-13T21:53:04.328Z,48.40
2018-12-13T21:55:35.546Z,48.60
2018-12-13T21:58:06.608Z,48.60
2018-12-13T22:00:37.460Z,48.80
2018-12-13T22:03:08.269Z,48.80
2018-12-13T22:05:39.485Z,48.90
2018-12-13T22:08:11.740Z,49.00
2018-12-13T22:10:42.937Z,49.00
2018-12-13T22:13:13.676Z,49.00
2018-12-13T22:15:45.217Z,49.10
2018-12-13T22:18:16.228Z,49.30
2018-12-13T22:20:48.028Z,49.20
2018-12-13T22:23:18.825Z,49.90
2018-12-13T22:25:49.811Z,49.20
2018-12-13T22:28:20.711Z,49.30
2018-12-13T22:30:51.577Z,49.00
2018-12-13T22:33:23.673Z,49.10
2018-12-13T22:35:54.580Z,49.00
2018-12-13T22:38:25.421Z,49.00
2018-12-13T22:40:56.259Z,49.00
2018-12-13T22:43:27.102Z,49.80
2018-12-13T22:46:00.139Z,49.20
2018-12-13T22:48:30.970Z,49.20
2018-12-13T22:51:02.251Z,49.20
2018-12-13T22:53:33.142Z,49.20
2018-12-13T22:56:04.226Z,49.30
2018-12-13T22:58:35.104Z,49.30
2018-12-13T23:01:06.174Z,49.40
2018-12-13T23:03:36.881Z,49.50
2018-12-13T23:06:07.674Z,49.70
2018-12-13T23:08:38.719Z,49.80
2018-12-13T23:11:10.531Z,49.80
2018-12-13T23:13:41.848Z,49.80
2018-12-13T23:16:12.561Z,50.00
2018-12-13T23:18:43.807Z,49.90
2018-12-13T23:21:15.563Z,49.70
2018-12-13T23:23:47.121Z,49.80
2018-12-13T23:26:17.857Z,49.90
2018-12-13T23:28:48.576Z,50.90
2018-12-13T23:31:19.503Z,50.20
2018-12-13T23:33:50.361Z,50.20
2018-12-13T23:36:21.384Z,50.30
2018-12-13T23:38:52.236Z,50.40
2018-12-13T23:41:22.996Z,50.30
2018-12-13T23:43:53.804Z,50.80
2018-12-13T23:46:25.052Z,50.20
2018-12-13T23:48:56.083Z,50.30
2018-12-13T23:51:26.841Z,50.30
2018-12-13T23:53:57.591Z,50.50
2018-12-13T23:56:28.360Z,50.40
2018-12-13T23:58:59.747Z,50.40
