createdAt,value
2022-08-22T00:02:19.383Z,5.55
2022-08-22T00:02:45.175Z,5.03
2022-08-22T00:02:58.816Z,5.50
2022-08-22T00:03:06.867Z,4.53
2022-08-22T00:05:37.431Z,6.55
2022-08-22T00:08:57.868Z,5.40
2022-08-22T00:12:13.340Z,5.90
2022-08-22T00:15:42.475Z,5.25
2022-08-22T00:19:12.261Z,4.05
2022-08-22T00:22:21.847Z,4.15
2022-08-22T00:25:40.326Z,4.75
2022-08-22T00:28:50.320Z,4.87
2022-08-22T00:32:10.295Z,5.35
2022-08-22T00:35:29.941Z,5.80
2022-08-22T00:38:41.202Z,5.90
2022-08-22T00:42:08.975Z,5.40
2022-08-22T00:45:33.820Z,4.65
2022-08-22T00:48:38.895Z,5.22
2022-08-22T00:52:21.787Z,6.15
2022-08-22T00:55:41.283Z,5.10
2022-08-22T00:59:18.026Z,5.00
2022-08-22T01:02:32.240Z,5.85
2022-08-22T01:05:55.071Z,4.30
2022-08-22T01:09:26.888Z,5.65
2022-08-22T01:13:00.077Z,4.60
2022-08-22T01:16:36.156Z,3.90
2022-08-22T01:20:00.415Z,3.35
2022-08-22T01:27:01.924Z,4.45
2022-08-22T01:30:52.160Z,3.92
2022-08-22T01:34:13.472Z,6.68
2022-08-22T01:37:43.997Z,6.18
2022-08-22T01:41:03.219Z,6.97
2022-08-22T01:44:28.731Z,5.62
2022-08-22T01:47:46.085Z,7.57
2022-08-22T01:50:55.355Z,5.72
2022-08-22T01:54:07.646Z,4.87
2022-08-22T01:57:10.277Z,6.10
2022-08-22T02:00:19.282Z,6.95
2022-08-22T02:03:56.938Z,4.97
2022-08-22T02:07:11.678Z,7.07
2022-08-22T02:10:42.601Z,6.18
2022-08-22T02:13:46.327Z,6.07
2022-08-22T02:16:57.339Z,4.97
2022-08-22T02:20:11.873Z,3.67
2022-08-22T02:23:19.508Z,3.85
2022-08-22T02:26:27.894Z,5.22
2022-08-22T02:29:40.296Z,4.45
2022-08-22T02:32:42.342Z,3.78
2022-08-22T02:36:00.266Z,4.20
2022-08-22T02:39:19.433Z,4.22
2022-08-22T02:42:21.771Z,3.30
2022-08-22T02:45:48.029Z,5.00
2022-08-22T02:49:04.566Z,4.03
2022-08-22T02:52:18.605Z,3.25
2022-08-22T02:55:35.922Z,6.95
2022-08-22T02:59:07.326Z,5.37
2022-08-22T03:02:26.131Z,3.50
2022-08-22T03:05:30.219Z,2.67
2022-08-22T03:08:37.944Z,4.03
2022-08-22T03:12:17.350Z,3.78
2022-08-22T03:15:23.016Z,3.60
2022-08-22T03:19:02.122Z,2.67
2022-08-22T03:22:11.638Z,3.83
2022-08-22T03:25:35.283Z,2.97
2022-08-22T03:32:19.271Z,3.65
2022-08-22T03:35:49.588Z,7.78
2022-08-22T03:39:07.248Z,5.00
2022-08-22T03:42:39.264Z,5.00
2022-08-22T03:46:19.005Z,7.28
2022-08-22T03:49:39.443Z,4.75
2022-08-22T03:53:10.418Z,6.30
2022-08-22T03:56:54.062Z,5.18
2022-08-22T04:01:07.226Z,5.53
2022-08-22T04:04:38.657Z,5.45
2022-08-22T04:07:59.121Z,7.12
2022-08-22T04:11:31.370Z,4.80
2022-08-22T04:14:48.563Z,7.68
2022-08-22T04:18:21.929Z,4.90
2022-08-22T04:21:44.209Z,5.80
2022-08-22T04:25:08.499Z,4.82
2022-08-22T04:28:22.012Z,6.55
2022-08-22T04:34:51.626Z,5.72
2022-08-22T04:38:03.217Z,4.07
2022-08-22T04:41:11.391Z,5.10
2022-08-22T04:44:22.495Z,5.45
2022-08-22T04:47:39.018Z,6.55
2022-08-22T04:50:52.036Z,5.95
2022-08-22T04:54:09.041Z,4.70
2022-08-22T04:57:21.066Z,5.25
2022-08-22T05:00:24.036Z,6.35
2022-08-22T05:03:33.483Z,6.95
2022-08-22T05:06:41.616Z,5.12
2022-08-22T05:09:56.414Z,6.45
2022-08-22T05:13:06.183Z,7.18
2022-08-22T05:16:15.774Z,5.43
2022-08-22T05:19:32.286Z,8.75
2022-08-22T05:22:44.277Z,6.55
2022-08-22T05:25:51.835Z,5.60
2022-08-22T05:29:03.326Z,5.93
2022-08-22T05:32:20.116Z,5.97
2022-08-22T05:35:36.121Z,6.80
2022-08-22T05:38:54.671Z,8.07
2022-08-22T05:42:00.850Z,7.12
2022-08-22T05:45:11.485Z,7.05
2022-08-22T05:48:21.802Z,6.80
2022-08-22T05:51:36.755Z,6.05
2022-08-22T05:54:51.955Z,9.80
2022-08-22T05:58:06.264Z,8.02
2022-08-22T06:01:34.286Z,7.72
2022-08-22T06:04:51.233Z,7.57
2022-08-22T06:08:14.099Z,8.95
2022-08-22T06:11:33.587Z,9.15
2022-08-22T06:14:50.455Z,8.95
2022-08-22T06:17:59.849Z,8.82
2022-08-22T06:21:04.319Z,7.35
2022-08-22T06:24:13.098Z,10.50
2022-08-22T06:27:20.033Z,10.40
2022-08-22T06:30:28.171Z,9.05
2022-08-22T06:33:36.106Z,12.07
2022-08-22T06:36:41.654Z,8.95
2022-08-22T06:39:49.318Z,8.15
2022-08-22T06:42:54.304Z,11.60
2022-08-22T06:45:56.585Z,8.35
2022-08-22T06:49:01.526Z,9.30
2022-08-22T06:52:08.311Z,8.88
2022-08-22T06:55:11.185Z,13.45
2022-08-22T06:58:18.697Z,7.68
2022-08-22T07:01:25.941Z,11.05
2022-08-22T07:04:28.966Z,10.20
2022-08-22T07:07:31.469Z,8.20
2022-08-22T07:10:33.889Z,7.72
2022-08-22T07:13:39.350Z,9.50
2022-08-22T07:16:50.454Z,9.63
2022-08-22T07:20:18.963Z,11.25
2022-08-22T07:23:31.695Z,8.82
2022-08-22T07:26:49.838Z,9.60
2022-08-22T07:30:13.052Z,11.98
2022-08-22T07:36:55.484Z,12.30
2022-08-22T07:40:16.612Z,10.05
2022-08-22T07:43:41.111Z,10.98
2022-08-22T07:47:03.989Z,8.57
2022-08-22T07:50:13.160Z,13.55
2022-08-22T07:53:26.564Z,12.45
2022-08-22T07:56:33.861Z,9.38
2022-08-22T07:59:39.915Z,8.75
2022-08-22T08:02:54.467Z,8.38
2022-08-22T08:05:57.848Z,8.70
2022-08-22T08:09:01.356Z,11.32
2022-08-22T08:12:05.965Z,11.45
2022-08-22T08:15:14.850Z,10.50
2022-08-22T08:18:22.011Z,10.10
2022-08-22T08:21:33.200Z,12.15
2022-08-22T08:24:40.634Z,8.90
2022-08-22T08:28:05.115Z,12.13
2022-08-22T08:31:27.445Z,9.68
2022-08-22T08:34:32.415Z,10.00
2022-08-22T08:37:52.290Z,11.95
2022-08-22T08:41:26.821Z,10.80
2022-08-22T08:44:57.004Z,8.25
2022-08-22T08:48:35.259Z,9.38
2022-08-22T08:52:08.279Z,10.20
2022-08-22T08:55:42.425Z,10.90
2022-08-22T08:59:03.858Z,11.40
2022-08-22T09:02:34.912Z,7.60
2022-08-22T09:06:02.331Z,9.98
2022-08-22T09:09:23.330Z,9.60
2022-08-22T09:13:11.942Z,6.62
2022-08-22T09:16:46.180Z,8.20
2022-08-22T09:20:17.557Z,9.00
2022-08-22T09:23:31.096Z,9.70
2022-08-22T09:26:50.891Z,8.85
2022-08-22T09:30:00.187Z,8.52
2022-08-22T09:33:07.635Z,9.27
2022-08-22T09:36:21.622Z,8.95
2022-08-22T09:39:34.868Z,9.10
2022-08-22T09:43:07.054Z,11.73
2022-08-22T09:46:21.903Z,10.93
2022-08-22T09:50:04.077Z,9.23
2022-08-22T09:53:13.871Z,8.73
2022-08-22T09:56:26.119Z,8.07
2022-08-22T09:59:44.730Z,8.33
2022-08-22T10:02:59.364Z,8.23
2022-08-22T10:06:16.466Z,9.48
2022-08-22T10:09:48.166Z,11.90
2022-08-22T10:13:10.530Z,9.13
2022-08-22T10:16:39.089Z,9.93
2022-08-22T10:19:51.544Z,9.35
2022-08-22T10:23:14.778Z,8.40
2022-08-22T10:26:43.008Z,8.52
2022-08-22T10:30:08.033Z,7.87
2022-08-22T10:33:33.738Z,11.10
2022-08-22T10:36:47.975Z,10.32
2022-08-22T10:40:02.538Z,8.27
2022-08-22T10:43:15.970Z,7.75
2022-08-22T10:46:37.096Z,9.45
2022-08-22T10:49:53.982Z,10.18
2022-08-22T10:53:29.476Z,7.55
2022-08-22T10:56:46.735Z,9.20
2022-08-22T10:59:52.204Z,7.03
2022-08-22T11:03:11.000Z,9.60
2022-08-22T11:06:27.902Z,8.70
2022-08-22T11:09:59.871Z,9.85
2022-08-22T11:13:19.367Z,8.07
2022-08-22T11:17:02.866Z,8.57
2022-08-22T11:20:36.335Z,12.93
2022-08-22T11:24:34.564Z,9.65
2022-08-22T11:28:09.920Z,10.15
2022-08-22T11:31:36.948Z,8.55
2022-08-22T11:34:42.249Z,7.07
2022-08-22T11:38:03.031Z,7.50
2022-08-22T11:41:15.274Z,9.63
2022-08-22T11:44:27.515Z,6.87
2022-08-22T11:47:36.169Z,7.68
2022-08-22T11:50:55.543Z,7.85
2022-08-22T11:54:31.007Z,8.57
2022-08-22T11:57:35.562Z,10.02
2022-08-22T12:00:58.262Z,10.85
2022-08-22T12:04:04.130Z,8.90
2022-08-22T12:07:15.599Z,9.13
2022-08-22T12:10:25.515Z,7.90
2022-08-22T12:13:49.288Z,7.82
2022-08-22T12:17:51.146Z,8.40
2022-08-22T12:21:12.787Z,7.95
2022-08-22T12:24:26.674Z,8.90
2022-08-22T12:27:55.517Z,11.55
2022-08-22T12:31:09.679Z,9.32
2022-08-22T12:34:22.419Z,8.07
2022-08-22T12:37:52.089Z,9.05
2022-08-22T12:41:08.021Z,8.35
2022-08-22T12:44:34.107Z,8.05
2022-08-22T12:47:51.482Z,8.55
2022-08-22T12:51:01.948Z,9.05
2022-08-22T12:54:36.073Z,14.87
2022-08-22T12:57:45.208Z,8.25
2022-08-22T13:00:59.264Z,9.93
2022-08-22T13:04:08.299Z,13.65
2022-08-22T13:07:34.247Z,14.25
2022-08-22T13:10:52.283Z,12.13
2022-08-22T13:13:58.965Z,11.80
2022-08-22T13:17:23.748Z,10.50
2022-08-22T13:20:30.734Z,9.77
2022-08-22T13:23:50.740Z,9.60
2022-08-22T13:27:05.768Z,12.32
2022-08-22T13:30:16.707Z,9.23
2022-08-22T13:33:38.955Z,10.45
2022-08-22T13:36:51.881Z,7.90
2022-08-22T13:40:01.897Z,11.75
2022-08-22T13:43:10.002Z,9.75
2022-08-22T13:46:12.455Z,11.25
2022-08-22T13:49:31.673Z,10.02
2022-08-22T13:52:42.716Z,8.73
2022-08-22T13:55:55.382Z,9.05
2022-08-22T13:59:03.476Z,9.40
2022-08-22T14:02:18.116Z,9.80
2022-08-22T14:05:42.379Z,9.75
2022-08-22T14:08:46.144Z,9.70
2022-08-22T14:11:59.642Z,9.55
2022-08-22T14:15:06.372Z,8.90
2022-08-22T14:18:13.885Z,9.48
2022-08-22T14:21:41.426Z,10.13
2022-08-22T14:24:55.748Z,10.10
2022-08-22T14:28:09.582Z,8.57
2022-08-22T14:31:14.323Z,9.77
2022-08-22T14:34:17.217Z,7.65
2022-08-22T14:37:40.086Z,9.07
2022-08-22T14:40:44.605Z,12.07
2022-08-22T14:44:19.072Z,7.80
2022-08-22T14:48:29.595Z,8.23
2022-08-22T14:51:25.662Z,8.60
2022-08-22T14:54:29.368Z,8.02
2022-08-22T14:57:35.771Z,4.37
2022-08-22T15:00:45.867Z,4.50
2022-08-22T15:03:59.205Z,4.90
2022-08-22T15:07:02.324Z,3.92
2022-08-22T15:10:22.181Z,4.65
2022-08-22T15:13:25.191Z,4.35
2022-08-22T15:16:36.757Z,2.25
2022-08-22T15:19:47.239Z,3.97
2022-08-22T15:22:58.107Z,2.70
2022-08-22T15:26:23.713Z,4.85
2022-08-22T15:29:30.969Z,3.58
2022-08-22T15:32:41.686Z,4.40
2022-08-22T15:35:45.598Z,4.30
2022-08-22T15:38:52.750Z,4.78
2022-08-22T15:41:56.142Z,4.18
2022-08-22T15:45:00.791Z,4.00
2022-08-22T15:48:08.966Z,4.40
2022-08-22T15:51:13.612Z,4.50
2022-08-22T15:54:25.044Z,4.57
2022-08-22T15:57:41.661Z,3.92
2022-08-22T16:01:02.640Z,3.87
2022-08-22T16:04:12.655Z,4.47
2022-08-22T16:07:23.671Z,5.03
2022-08-22T16:10:26.067Z,4.05
2022-08-22T16:13:33.582Z,3.78
2022-08-22T16:16:45.185Z,5.43
2022-08-22T16:19:47.389Z,3.55
2022-08-22T16:22:58.982Z,4.80
2022-08-22T16:26:03.955Z,3.45
2022-08-22T16:29:19.388Z,4.28
2022-08-22T16:32:28.173Z,4.18
2022-08-22T16:36:16.312Z,4.05
2022-08-22T16:39:21.507Z,5.15
2022-08-22T16:42:46.653Z,5.68
2022-08-22T16:45:49.117Z,4.03
2022-08-22T16:49:01.134Z,2.92
2022-08-22T16:52:22.233Z,3.83
2022-08-22T16:55:30.799Z,3.75
2022-08-22T16:59:19.321Z,2.97
2022-08-22T17:02:54.394Z,4.65
2022-08-22T17:06:36.468Z,1.90
2022-08-22T17:09:53.831Z,4.10
2022-08-22T17:13:20.209Z,4.00
2022-08-22T17:16:29.036Z,3.17
2022-08-22T17:19:39.352Z,4.95
2022-08-22T17:23:20.844Z,5.22
2022-08-22T17:26:41.934Z,5.07
2022-08-22T17:30:00.484Z,3.87
2022-08-22T17:33:16.970Z,5.53
2022-08-22T17:36:34.206Z,7.53
2022-08-22T17:39:55.942Z,4.62
2022-08-22T17:43:18.150Z,4.70
2022-08-22T17:46:52.465Z,3.75
2022-08-22T17:50:05.470Z,4.43
2022-08-22T17:53:16.329Z,3.00
2022-08-22T17:56:26.262Z,4.12
2022-08-22T17:59:50.278Z,4.37
2022-08-22T18:03:08.357Z,3.97
2022-08-22T18:06:21.586Z,4.80
2022-08-22T18:09:39.268Z,3.92
2022-08-22T18:12:54.274Z,3.53
2022-08-22T18:16:01.455Z,3.30
2022-08-22T18:19:14.065Z,4.50
2022-08-22T18:22:25.922Z,3.35
2022-08-22T18:25:44.230Z,3.75
2022-08-22T18:28:59.119Z,2.78
2022-08-22T18:32:18.622Z,4.03
2022-08-22T18:35:31.433Z,3.65
2022-08-22T18:38:54.143Z,5.30
2022-08-22T18:42:09.471Z,5.37
2022-08-22T18:45:43.756Z,3.47
2022-08-22T18:49:13.614Z,2.97
2022-08-22T18:52:09.272Z,3.08
2022-08-22T18:55:54.028Z,2.65
2022-08-22T18:59:20.073Z,1.80
2022-08-22T19:02:51.124Z,2.12
2022-08-22T19:06:19.378Z,3.80
2022-08-22T19:09:43.023Z,3.20
2022-08-22T19:13:04.140Z,3.60
2022-08-22T19:16:28.033Z,4.37
2022-08-22T19:19:58.282Z,3.58
2022-08-22T19:23:43.613Z,2.33
2022-08-22T19:27:09.935Z,2.12
2022-08-22T19:30:31.328Z,2.97
2022-08-22T19:33:41.752Z,1.80
2022-08-22T19:36:45.588Z,2.58
2022-08-22T19:39:57.343Z,2.22
2022-08-22T19:43:01.091Z,2.95
2022-08-22T19:46:07.601Z,3.50
2022-08-22T19:49:36.569Z,3.65
2022-08-22T19:53:00.528Z,2.92
2022-08-22T19:59:46.780Z,3.42
2022-08-22T20:02:56.435Z,2.58
2022-08-22T20:06:33.703Z,4.28
2022-08-22T20:10:02.665Z,4.47
2022-08-22T20:13:20.819Z,3.75
2022-08-22T20:17:01.459Z,2.92
2022-08-22T20:20:17.511Z,3.83
2022-08-22T20:23:28.882Z,5.68
2022-08-22T20:26:31.684Z,3.05
2022-08-22T20:29:38.017Z,3.40
2022-08-22T20:32:47.377Z,2.53
2022-08-22T20:35:56.093Z,2.42
2022-08-22T20:39:05.833Z,4.05
2022-08-22T20:42:14.398Z,4.32
2022-08-22T20:45:19.703Z,4.03
2022-08-22T20:48:23.788Z,5.55
2022-08-22T20:51:29.017Z,3.30
2022-08-22T20:54:34.781Z,3.20
2022-08-22T20:57:54.895Z,3.28
2022-08-22T21:01:00.147Z,3.47
2022-08-22T21:04:03.875Z,2.65
2022-08-22T21:07:06.009Z,4.25
2022-08-22T21:10:41.374Z,4.47
2022-08-22T21:13:43.654Z,3.35
2022-08-22T21:16:46.065Z,3.57
2022-08-22T21:19:48.797Z,3.92
2022-08-22T21:22:51.670Z,4.28
2022-08-22T21:25:59.246Z,4.63
2022-08-22T21:29:21.356Z,4.50
2022-08-22T21:32:29.903Z,3.65
2022-08-22T21:35:33.309Z,3.67
2022-08-22T21:38:35.561Z,4.40
2022-08-22T21:41:48.623Z,5.10
2022-08-22T21:45:25.747Z,4.00
2022-08-22T21:48:41.035Z,3.25
2022-08-22T21:51:45.898Z,3.45
2022-08-22T21:54:48.308Z,4.25
2022-08-22T21:58:36.155Z,4.75
2022-08-22T22:01:37.167Z,4.22
2022-08-22T22:04:45.070Z,4.85
2022-08-22T22:07:47.753Z,3.60
2022-08-22T22:10:51.288Z,4.00
2022-08-22T22:13:53.461Z,4.37
2022-08-22T22:16:56.002Z,4.00
2022-08-22T22:19:58.122Z,4.60
2022-08-22T22:23:00.566Z,6.50
2022-08-22T22:26:04.886Z,6.03
2022-08-22T22:29:09.116Z,5.57
2022-08-22T22:32:12.573Z,5.60
2022-08-22T22:35:16.294Z,8.02
2022-08-22T22:41:26.513Z,8.07
2022-08-22T22:44:28.675Z,5.60
2022-08-22T22:47:32.696Z,5.95
2022-08-22T22:50:40.428Z,7.60
2022-08-22T22:53:43.779Z,6.78
2022-08-22T22:56:47.981Z,6.15
2022-08-22T22:59:50.603Z,7.95
2022-08-22T23:02:53.317Z,7.12
2022-08-22T23:05:55.712Z,7.82
2022-08-22T23:08:58.486Z,5.55
2022-08-22T23:12:02.903Z,7.35
2022-08-22T23:15:06.985Z,5.93
2022-08-22T23:18:09.480Z,6.32
2022-08-22T23:21:16.166Z,7.07
2022-08-22T23:24:18.617Z,6.80
2022-08-22T23:27:20.735Z,5.97
2022-08-22T23:30:23.187Z,7.97
2022-08-22T23:33:25.345Z,8.15
2022-08-22T23:36:29.535Z,6.10
2022-08-22T23:39:32.279Z,7.35
2022-08-22T23:42:34.974Z,6.12
2022-08-22T23:45:37.171Z,5.03
2022-08-22T23:48:40.114Z,6.87
2022-08-22T23:51:44.335Z,5.00
2022-08-22T23:54:46.782Z,6.30
2022-08-22T23:57:53.575Z,6.37
