createdAt,value
2022-09-20T00:02:01.989Z,7.17
2022-09-20T00:04:29.882Z,5.77
2022-09-20T00:06:57.638Z,9.77
2022-09-20T00:09:25.536Z,4.30
2022-09-20T00:11:54.802Z,6.87
2022-09-20T00:14:22.551Z,3.80
2022-09-20T00:16:50.379Z,6.70
2022-09-20T00:19:20.776Z,6.30
2022-09-20T00:21:48.866Z,9.37
2022-09-20T00:24:16.671Z,5.33
2022-09-20T00:26:44.431Z,6.43
2022-09-20T00:29:13.751Z,6.33
2022-09-20T00:31:42.957Z,7.37
2022-09-20T00:34:30.775Z,8.23
2022-09-20T00:36:58.561Z,6.97
2022-09-20T00:39:26.396Z,7.40
2022-09-20T00:41:54.147Z,7.27
2022-09-20T00:44:47.647Z,6.73
2022-09-20T00:47:23.505Z,6.80
2022-09-20T00:49:54.237Z,7.17
2022-09-20T00:52:22.891Z,4.83
2022-09-20T00:54:51.044Z,8.60
2022-09-20T00:57:18.944Z,5.80
2022-09-20T00:59:50.255Z,7.30
2022-09-20T01:02:20.590Z,5.80
2022-09-20T01:04:49.956Z,7.37
2022-09-20T01:07:22.980Z,5.97
2022-09-20T01:09:51.600Z,7.07
2022-09-20T01:12:22.813Z,5.53
2022-09-20T01:14:53.596Z,4.80
2022-09-20T01:17:25.991Z,5.47
2022-09-20T01:20:08.894Z,7.83
2022-09-20T01:22:49.571Z,6.93
2022-09-20T01:25:24.977Z,6.73
2022-09-20T01:27:55.251Z,7.60
2022-09-20T01:30:25.877Z,4.07
2022-09-20T01:33:09.120Z,9.83
2022-09-20T01:35:37.551Z,7.10
2022-09-20T01:38:21.237Z,6.77
2022-09-20T01:40:57.392Z,8.80
2022-09-20T01:43:32.822Z,6.07
2022-09-20T01:46:10.255Z,7.40
2022-09-20T01:48:39.934Z,9.67
2022-09-20T01:51:37.039Z,8.83
2022-09-20T01:54:50.446Z,8.47
2022-09-20T01:57:38.200Z,8.43
2022-09-20T02:00:14.040Z,8.33
2022-09-20T02:03:33.265Z,7.40
2022-09-20T02:06:40.207Z,8.50
2022-09-20T02:09:40.812Z,8.57
2022-09-20T02:12:39.575Z,10.20
2022-09-20T02:15:16.361Z,7.90
2022-09-20T02:17:56.223Z,9.73
2022-09-20T02:20:34.397Z,12.53
2022-09-20T02:23:17.213Z,9.80
2022-09-20T02:26:06.080Z,8.57
2022-09-20T02:28:52.886Z,9.33
2022-09-20T02:31:33.572Z,10.90
2022-09-20T02:34:42.947Z,11.07
2022-09-20T02:37:25.559Z,7.73
2022-09-20T02:40:13.687Z,10.23
2022-09-20T02:42:48.514Z,13.87
2022-09-20T02:45:24.556Z,10.90
2022-09-20T02:47:57.587Z,8.60
2022-09-20T02:50:33.346Z,7.40
2022-09-20T02:53:15.249Z,6.20
2022-09-20T02:55:51.221Z,12.37
2022-09-20T02:58:31.667Z,10.77
2022-09-20T03:01:06.371Z,9.57
2022-09-20T03:03:45.318Z,7.80
2022-09-20T03:06:24.315Z,12.37
2022-09-20T03:08:59.446Z,10.90
2022-09-20T03:11:33.643Z,6.47
2022-09-20T03:14:12.779Z,10.63
2022-09-20T03:16:53.856Z,11.10
2022-09-20T03:19:37.344Z,12.60
2022-09-20T03:22:18.148Z,13.43
2022-09-20T03:25:00.203Z,10.00
2022-09-20T03:27:34.821Z,10.47
2022-09-20T03:30:25.273Z,7.87
2022-09-20T03:33:02.922Z,8.90
2022-09-20T03:35:46.430Z,12.63
2022-09-20T03:38:31.628Z,17.70
2022-09-20T03:41:17.016Z,13.70
2022-09-20T03:44:02.725Z,11.03
2022-09-20T03:46:35.620Z,16.10
2022-09-20T03:49:41.821Z,13.60
2022-09-20T03:52:23.077Z,14.10
2022-09-20T03:55:47.532Z,9.43
2022-09-20T03:58:29.297Z,14.30
2022-09-20T04:01:10.465Z,13.27
2022-09-20T04:03:49.582Z,17.53
2022-09-20T04:06:49.021Z,15.93
2022-09-20T04:09:32.376Z,9.47
2022-09-20T04:12:06.844Z,17.30
2022-09-20T04:14:41.719Z,15.57
2022-09-20T04:17:26.151Z,11.57
2022-09-20T04:20:00.697Z,15.00
2022-09-20T04:22:30.556Z,14.53
2022-09-20T04:25:05.330Z,13.93
2022-09-20T04:27:38.341Z,10.90
2022-09-20T04:30:11.964Z,10.77
2022-09-20T04:32:44.902Z,12.20
2022-09-20T04:35:40.185Z,15.63
2022-09-20T04:38:11.045Z,18.10
2022-09-20T04:40:57.695Z,18.17
2022-09-20T04:44:06.115Z,19.60
2022-09-20T04:46:59.814Z,21.63
2022-09-20T04:50:06.111Z,16.53
2022-09-20T04:52:49.795Z,13.33
2022-09-20T04:56:00.893Z,20.37
2022-09-20T04:59:08.250Z,14.60
2022-09-20T05:02:11.710Z,15.47
2022-09-20T05:05:21.774Z,16.30
2022-09-20T05:08:19.268Z,18.83
2022-09-20T05:11:39.409Z,16.23
2022-09-20T05:14:26.866Z,18.30
2022-09-20T05:17:14.694Z,17.23
2022-09-20T05:19:55.647Z,19.87
2022-09-20T05:22:48.172Z,19.30
2022-09-20T05:25:45.065Z,19.13
2022-09-20T05:28:21.800Z,11.73
2022-09-20T05:30:56.359Z,19.40
2022-09-20T05:33:29.652Z,18.47
2022-09-20T05:36:07.611Z,17.07
2022-09-20T05:38:47.205Z,12.33
2022-09-20T05:41:29.800Z,9.03
2022-09-20T05:44:07.310Z,11.87
2022-09-20T05:46:50.839Z,16.17
2022-09-20T05:49:40.645Z,12.00
2022-09-20T05:52:26.844Z,15.40
2022-09-20T05:55:26.516Z,12.33
2022-09-20T05:58:18.018Z,11.07
2022-09-20T06:00:52.803Z,17.50
2022-09-20T06:03:31.875Z,12.70
2022-09-20T06:06:07.109Z,11.60
2022-09-20T06:09:07.364Z,15.47
2022-09-20T06:12:01.782Z,14.00
2022-09-20T06:14:41.512Z,16.80
2022-09-20T06:17:21.991Z,17.60
2022-09-20T06:20:00.583Z,15.43
2022-09-20T06:22:33.387Z,11.47
2022-09-20T06:25:04.453Z,14.27
2022-09-20T06:27:37.593Z,17.13
2022-09-20T06:30:09.054Z,14.53
2022-09-20T06:32:53.464Z,13.47
2022-09-20T06:35:25.225Z,13.80
2022-09-20T06:38:17.859Z,14.10
2022-09-20T06:41:07.054Z,15.53
2022-09-20T06:43:40.371Z,13.27
2022-09-20T06:46:08.840Z,13.93
2022-09-20T06:48:39.925Z,12.23
2022-09-20T06:51:11.079Z,13.93
2022-09-20T06:53:41.991Z,17.20
2022-09-20T06:56:15.426Z,15.57
2022-09-20T06:58:43.315Z,10.23
2022-09-20T07:01:11.236Z,10.73
2022-09-20T07:03:39.186Z,11.03
2022-09-20T07:06:07.595Z,14.70
2022-09-20T07:08:36.860Z,14.03
2022-09-20T07:11:06.212Z,11.70
2022-09-20T07:13:34.342Z,10.83
2022-09-20T07:16:03.256Z,10.70
2022-09-20T07:18:31.772Z,11.07
2022-09-20T07:20:59.686Z,12.17
2022-09-20T07:23:27.512Z,14.90
2022-09-20T07:26:01.589Z,12.23
2022-09-20T07:28:30.570Z,10.87
2022-09-20T07:30:58.690Z,17.17
2022-09-20T07:33:26.495Z,13.90
2022-09-20T07:35:55.761Z,11.07
2022-09-20T07:38:24.156Z,9.80
2022-09-20T07:40:57.956Z,11.27
2022-09-20T07:43:26.565Z,9.83
2022-09-20T07:45:56.220Z,10.73
2022-09-20T07:48:26.868Z,13.87
2022-09-20T07:50:56.113Z,14.63
2022-09-20T07:53:24.145Z,10.90
2022-09-20T07:56:01.508Z,12.00
2022-09-20T07:58:30.502Z,11.63
2022-09-20T08:01:00.266Z,9.20
2022-09-20T08:03:30.961Z,11.03
2022-09-20T08:06:03.092Z,11.13
2022-09-20T08:08:33.864Z,10.07
2022-09-20T08:11:08.181Z,10.90
2022-09-20T08:16:28.771Z,8.20
2022-09-20T08:18:58.859Z,10.47
2022-09-20T08:21:28.243Z,10.20
2022-09-20T08:23:56.350Z,7.77
2022-09-20T08:26:26.913Z,8.03
2022-09-20T08:28:57.238Z,7.93
2022-09-20T08:31:27.821Z,7.57
2022-09-20T08:33:56.241Z,8.93
2022-09-20T08:36:26.125Z,4.77
2022-09-20T08:41:49.595Z,10.67
2022-09-20T08:44:25.322Z,7.37
2022-09-20T08:47:02.646Z,7.07
2022-09-20T08:49:31.814Z,8.67
2022-09-20T08:52:02.333Z,5.60
2022-09-20T08:54:33.420Z,7.47
2022-09-20T08:57:07.095Z,11.57
2022-09-20T08:59:35.073Z,6.33
2022-09-20T09:02:03.012Z,7.07
2022-09-20T09:04:36.149Z,7.80
2022-09-20T09:07:04.665Z,7.70
2022-09-20T09:09:38.045Z,6.63
2022-09-20T09:12:07.650Z,5.47
2022-09-20T09:14:55.020Z,8.43
2022-09-20T09:17:28.313Z,10.37
2022-09-20T09:19:57.736Z,6.77
2022-09-20T09:22:32.154Z,11.73
2022-09-20T09:25:24.378Z,6.70
2022-09-20T09:27:58.490Z,7.67
2022-09-20T09:30:28.912Z,6.63
2022-09-20T09:33:32.141Z,7.57
2022-09-20T09:36:05.721Z,8.13
2022-09-20T09:38:36.117Z,6.57
2022-09-20T09:41:06.463Z,5.90
2022-09-20T09:43:38.486Z,8.57
2022-09-20T09:46:21.525Z,10.47
2022-09-20T09:49:06.617Z,8.97
2022-09-20T09:51:38.595Z,9.33
2022-09-20T09:54:08.109Z,7.33
2022-09-20T09:56:59.530Z,4.47
2022-09-20T09:59:41.217Z,8.83
2022-09-20T10:02:28.839Z,5.87
2022-09-20T10:05:04.170Z,8.07
2022-09-20T10:07:39.463Z,4.70
2022-09-20T10:10:18.075Z,6.07
2022-09-20T10:13:03.283Z,4.23
2022-09-20T10:15:42.556Z,3.53
2022-09-20T10:18:32.759Z,7.63
2022-09-20T10:21:10.024Z,5.83
2022-09-20T10:24:08.248Z,4.47
2022-09-20T10:26:58.258Z,5.07
2022-09-20T10:29:40.272Z,6.63
2022-09-20T10:32:22.923Z,6.37
2022-09-20T10:35:20.841Z,5.43
2022-09-20T10:38:01.485Z,8.20
2022-09-20T10:40:50.028Z,6.63
2022-09-20T10:43:32.907Z,9.50
2022-09-20T10:46:32.339Z,5.50
2022-09-20T10:49:11.853Z,5.97
2022-09-20T10:51:53.068Z,5.30
2022-09-20T10:54:35.484Z,7.50
2022-09-20T10:57:19.076Z,6.47
2022-09-20T10:59:55.232Z,6.60
2022-09-20T11:02:40.135Z,4.50
2022-09-20T11:05:27.326Z,4.13
2022-09-20T11:08:07.935Z,4.77
2022-09-20T11:10:43.020Z,3.80
2022-09-20T11:13:19.013Z,6.30
2022-09-20T11:15:53.696Z,4.23
2022-09-20T11:18:26.549Z,7.73
2022-09-20T11:21:01.758Z,4.17
2022-09-20T11:23:41.945Z,7.30
2022-09-20T11:26:14.419Z,4.13
2022-09-20T11:28:46.228Z,6.07
2022-09-20T11:31:23.497Z,4.17
2022-09-20T11:33:56.417Z,2.53
2022-09-20T11:36:31.504Z,2.43
2022-09-20T11:39:04.534Z,6.10
2022-09-20T11:41:34.458Z,5.80
2022-09-20T11:44:07.944Z,5.27
2022-09-20T11:46:41.564Z,4.33
2022-09-20T11:49:17.481Z,4.13
2022-09-20T11:52:22.090Z,4.73
2022-09-20T11:55:10.747Z,3.80
2022-09-20T11:57:39.205Z,3.40
2022-09-20T12:00:10.194Z,4.07
2022-09-20T12:02:46.098Z,4.53
2022-09-20T12:05:27.735Z,3.97
2022-09-20T12:07:59.405Z,4.43
2022-09-20T12:10:30.516Z,3.33
2022-09-20T12:13:00.593Z,2.90
2022-09-20T12:15:32.139Z,3.77
2022-09-20T12:18:09.360Z,4.67
2022-09-20T12:21:00.915Z,4.80
2022-09-20T12:23:48.034Z,8.17
2022-09-20T12:26:41.221Z,3.63
2022-09-20T12:29:54.188Z,4.50
2022-09-20T12:32:46.187Z,4.30
2022-09-20T12:36:00.031Z,2.83
2022-09-20T12:38:37.902Z,4.30
2022-09-20T12:41:27.816Z,3.23
2022-09-20T12:44:03.824Z,2.90
2022-09-20T12:46:53.170Z,5.33
2022-09-20T12:49:46.192Z,3.17
2022-09-20T12:52:55.518Z,4.20
2022-09-20T12:55:40.746Z,5.53
2022-09-20T12:58:28.026Z,2.93
2022-09-20T13:01:29.641Z,5.87
2022-09-20T13:04:55.083Z,4.93
2022-09-20T13:07:43.760Z,4.67
2022-09-20T13:10:25.238Z,4.67
2022-09-20T13:12:58.420Z,3.80
2022-09-20T13:15:28.297Z,2.93
2022-09-20T13:18:00.770Z,3.30
2022-09-20T13:20:31.365Z,3.53
2022-09-20T13:23:01.038Z,3.43
2022-09-20T13:25:29.689Z,3.00
2022-09-20T13:28:07.547Z,3.40
2022-09-20T13:30:37.559Z,2.30
2022-09-20T13:33:23.163Z,2.53
2022-09-20T13:35:54.484Z,3.23
2022-09-20T13:38:25.349Z,4.10
2022-09-20T13:40:55.073Z,4.67
2022-09-20T13:43:29.200Z,3.73
2022-09-20T13:46:00.449Z,3.10
2022-09-20T13:48:29.706Z,3.53
2022-09-20T13:50:58.615Z,3.70
2022-09-20T13:53:41.203Z,4.20
2022-09-20T13:56:12.587Z,6.67
2022-09-20T13:58:40.500Z,3.80
2022-09-20T14:01:24.077Z,4.70
2022-09-20T14:03:52.242Z,3.23
2022-09-20T14:06:28.177Z,4.07
2022-09-20T14:08:58.441Z,3.23
2022-09-20T14:11:28.547Z,3.63
2022-09-20T14:13:58.832Z,3.93
2022-09-20T14:16:32.567Z,5.20
2022-09-20T14:19:02.022Z,2.87
2022-09-20T14:21:33.445Z,3.23
2022-09-20T14:24:04.895Z,4.07
2022-09-20T14:26:34.705Z,4.43
2022-09-20T14:29:29.528Z,2.90
2022-09-20T14:32:01.088Z,3.80
2022-09-20T14:34:29.470Z,3.57
2022-09-20T14:37:06.226Z,3.60
2022-09-20T14:39:39.195Z,4.30
2022-09-20T14:42:19.874Z,2.97
2022-09-20T14:44:51.699Z,2.80
2022-09-20T14:47:28.561Z,3.37
2022-09-20T14:49:58.044Z,4.30
2022-09-20T14:52:45.358Z,4.07
2022-09-20T14:55:28.329Z,4.77
2022-09-20T14:58:01.494Z,4.77
2022-09-20T15:00:30.395Z,3.57
2022-09-20T15:03:09.170Z,3.57
2022-09-20T15:05:37.164Z,2.33
2022-09-20T15:08:04.995Z,1.73
2022-09-20T15:10:33.054Z,3.33
2022-09-20T15:13:00.832Z,3.47
2022-09-20T15:15:28.704Z,1.90
2022-09-20T15:17:56.528Z,3.33
2022-09-20T15:20:25.947Z,2.93
2022-09-20T15:22:53.809Z,2.13
2022-09-20T15:25:22.334Z,4.87
2022-09-20T15:27:51.750Z,3.00
2022-09-20T15:30:21.119Z,4.68
2022-09-20T15:32:49.069Z,1.10
2022-09-20T15:35:17.096Z,4.73
2022-09-20T15:37:46.520Z,2.10
2022-09-20T15:40:15.479Z,3.43
2022-09-20T15:42:43.875Z,2.40
2022-09-20T15:45:13.274Z,2.30
2022-09-20T15:47:42.349Z,1.63
2022-09-20T15:50:11.249Z,3.67
2022-09-20T15:52:41.989Z,1.93
2022-09-20T15:55:12.072Z,3.80
2022-09-20T15:57:41.834Z,2.00
2022-09-20T16:00:10.814Z,2.60
2022-09-20T16:02:38.887Z,3.53
2022-09-20T16:05:07.183Z,2.80
2022-09-20T16:07:35.877Z,3.83
2022-09-20T16:10:04.319Z,1.70
2022-09-20T16:12:33.513Z,2.97
2022-09-20T16:15:01.394Z,3.20
2022-09-20T16:17:46.618Z,2.57
2022-09-20T16:20:14.571Z,2.23
2022-09-20T16:22:42.352Z,3.10
2022-09-20T16:25:10.421Z,3.80
2022-09-20T16:27:39.919Z,1.70
2022-09-20T16:30:09.079Z,2.63
2022-09-20T16:32:37.487Z,4.60
2022-09-20T16:35:07.740Z,3.93
2022-09-20T16:37:36.988Z,5.63
2022-09-20T16:40:05.136Z,4.10
2022-09-20T16:42:33.359Z,3.13
2022-09-20T16:45:02.662Z,3.37
2022-09-20T16:47:30.892Z,3.20
2022-09-20T16:49:58.814Z,2.53
2022-09-20T16:52:27.424Z,2.87
2022-09-20T16:54:56.023Z,2.13
2022-09-20T16:57:23.833Z,4.63
2022-09-20T16:59:54.122Z,6.53
2022-09-20T17:02:23.263Z,3.03
2022-09-20T17:04:51.893Z,2.10
2022-09-20T17:07:24.544Z,4.63
2022-09-20T17:09:53.462Z,3.40
2022-09-20T17:12:23.374Z,1.50
2022-09-20T17:14:51.242Z,4.50
2022-09-20T17:17:21.889Z,5.03
2022-09-20T17:19:51.235Z,3.97
2022-09-20T17:22:18.984Z,2.80
2022-09-20T17:24:46.779Z,4.90
2022-09-20T17:27:14.811Z,3.40
2022-09-20T17:29:42.619Z,2.20
2022-09-20T17:32:11.307Z,3.13
2022-09-20T17:34:39.736Z,3.80
2022-09-20T17:37:10.086Z,2.37
2022-09-20T17:39:37.968Z,3.17
2022-09-20T17:42:06.134Z,4.43
2022-09-20T17:44:36.721Z,2.80
2022-09-20T17:47:04.898Z,3.33
2022-09-20T17:49:33.931Z,4.03
2022-09-20T17:52:02.380Z,3.80
2022-09-20T17:54:31.617Z,3.57
2022-09-20T17:56:59.997Z,4.57
2022-09-20T17:59:28.158Z,5.00
2022-09-20T18:01:55.929Z,4.87
2022-09-20T18:04:24.989Z,3.57
2022-09-20T18:06:54.695Z,6.60
2022-09-20T18:09:25.266Z,3.37
2022-09-20T18:11:55.972Z,3.57
2022-09-20T18:14:27.265Z,4.87
2022-09-20T18:16:57.787Z,3.10
2022-09-20T18:19:32.332Z,2.30
2022-09-20T18:22:00.537Z,2.17
2022-09-20T18:24:28.467Z,2.20
2022-09-20T18:26:57.688Z,2.00
2022-09-20T18:29:27.793Z,2.90
2022-09-20T18:31:56.753Z,2.60
2022-09-20T18:34:31.834Z,3.63
2022-09-20T18:37:01.321Z,2.83
2022-09-20T18:39:31.397Z,3.47
2022-09-20T18:42:01.002Z,6.43
2022-09-20T18:44:33.486Z,5.37
2022-09-20T18:47:02.676Z,3.37
2022-09-20T18:49:30.729Z,4.17
2022-09-20T18:51:59.008Z,5.90
2022-09-20T18:54:30.100Z,2.50
2022-09-20T18:56:58.418Z,3.90
2022-09-20T18:59:29.205Z,4.73
2022-09-20T19:02:05.658Z,6.67
2022-09-20T19:04:49.214Z,5.37
2022-09-20T19:07:24.689Z,4.93
2022-09-20T19:09:58.842Z,5.63
2022-09-20T19:12:34.934Z,26.93
2022-09-20T19:15:30.481Z,6.10
2022-09-20T19:18:11.134Z,15.13
2022-09-20T19:20:47.715Z,3.37
2022-09-20T19:23:44.789Z,4.23
2022-09-20T19:26:21.967Z,5.73
2022-09-20T19:28:51.044Z,5.47
2022-09-20T19:31:26.605Z,3.37
2022-09-20T19:33:56.305Z,5.03
2022-09-20T19:36:25.387Z,3.27
2022-09-20T19:39:03.873Z,8.17
2022-09-20T19:41:47.277Z,6.93
2022-09-20T19:44:29.612Z,6.43
2022-09-20T19:47:11.097Z,5.47
2022-09-20T19:49:51.133Z,7.00
2022-09-20T19:52:19.713Z,3.77
2022-09-20T19:54:48.132Z,5.30
2022-09-20T19:57:21.112Z,3.17
2022-09-20T19:59:50.542Z,4.23
2022-09-20T20:02:20.899Z,5.13
2022-09-20T20:04:49.323Z,3.30
2022-09-20T20:07:27.952Z,5.20
2022-09-20T20:10:04.205Z,4.37
2022-09-20T20:12:39.542Z,4.70
2022-09-20T20:15:19.215Z,6.17
2022-09-20T20:17:56.455Z,4.20
2022-09-20T20:20:32.750Z,5.37
2022-09-20T20:23:35.381Z,7.77
2022-09-20T20:26:07.155Z,6.53
2022-09-20T20:28:35.945Z,3.87
2022-09-20T20:31:05.129Z,6.40
2022-09-20T20:33:34.317Z,6.50
2022-09-20T20:36:03.086Z,4.10
2022-09-20T20:38:36.798Z,5.20
2022-09-20T20:41:06.720Z,9.67
2022-09-20T20:43:36.380Z,10.60
2022-09-20T20:46:04.838Z,4.33
2022-09-20T20:48:34.693Z,6.23
2022-09-20T20:51:03.748Z,5.90
2022-09-20T20:53:33.097Z,7.17
2022-09-20T20:56:07.152Z,7.63
2022-09-20T20:58:36.213Z,4.10
2022-09-20T21:01:08.452Z,6.50
2022-09-20T21:03:37.924Z,10.27
2022-09-20T21:06:06.149Z,6.60
2022-09-20T21:08:35.863Z,8.23
2022-09-20T21:11:05.781Z,10.50
2022-09-20T21:13:35.204Z,6.40
2022-09-20T21:16:05.661Z,6.80
2022-09-20T21:18:34.372Z,4.70
2022-09-20T21:21:05.312Z,5.80
2022-09-20T21:23:37.004Z,5.77
2022-09-20T21:26:08.428Z,6.70
2022-09-20T21:28:37.857Z,7.27
2022-09-20T21:31:06.799Z,8.67
2022-09-20T21:33:36.561Z,10.97
2022-09-20T21:36:08.075Z,6.47
2022-09-20T21:38:36.783Z,9.60
2022-09-20T21:41:06.641Z,7.40
2022-09-20T21:43:34.899Z,9.57
2022-09-20T21:46:03.926Z,6.80
2022-09-20T21:48:31.934Z,5.17
2022-09-20T21:51:06.182Z,7.27
2022-09-20T21:53:35.084Z,7.50
2022-09-20T21:56:05.027Z,9.43
2022-09-20T21:58:33.963Z,7.50
2022-09-20T22:01:04.326Z,6.67
2022-09-20T22:03:34.838Z,7.20
2022-09-20T22:06:12.533Z,8.67
2022-09-20T22:08:42.207Z,7.30
2022-09-20T22:11:14.949Z,9.57
2022-09-20T22:13:43.876Z,12.83
2022-09-20T22:16:13.457Z,6.63
2022-09-20T22:18:42.927Z,11.03
2022-09-20T22:21:13.969Z,5.80
2022-09-20T22:23:42.935Z,9.57
2022-09-20T22:26:13.347Z,7.03
2022-09-20T22:28:41.280Z,6.70
2022-09-20T22:31:11.114Z,10.83
2022-09-20T22:33:43.079Z,9.70
2022-09-20T22:36:15.670Z,7.07
2022-09-20T22:38:44.652Z,11.93
2022-09-20T22:41:13.438Z,10.17
2022-09-20T22:43:41.797Z,10.17
2022-09-20T22:46:11.888Z,7.77
2022-09-20T22:48:40.118Z,9.57
2022-09-20T22:51:09.510Z,7.03
2022-09-20T22:53:39.320Z,9.00
2022-09-20T22:56:08.640Z,9.07
2022-09-20T22:58:38.445Z,8.37
2022-09-20T23:01:08.246Z,8.93
2022-09-20T23:03:36.606Z,6.70
2022-09-20T23:06:04.884Z,10.30
2022-09-20T23:08:33.602Z,11.40
2022-09-20T23:11:07.024Z,9.80
2022-09-20T23:13:35.148Z,9.53
2022-09-20T23:16:11.577Z,11.50
2022-09-20T23:18:39.454Z,13.93
2022-09-20T23:21:07.646Z,15.50
2022-09-20T23:23:36.481Z,19.67
2022-09-20T23:26:08.422Z,26.73
2022-09-20T23:28:37.229Z,18.60
2022-09-20T23:31:06.554Z,15.53
2022-09-20T23:33:34.834Z,17.90
2022-09-20T23:36:06.632Z,14.10
2022-09-20T23:38:34.396Z,17.03
2022-09-20T23:41:04.801Z,17.37
2022-09-20T23:43:37.623Z,19.90
2022-09-20T23:46:08.356Z,13.43
2022-09-20T23:48:37.097Z,16.57
2022-09-20T23:51:06.060Z,16.33
2022-09-20T23:53:34.103Z,12.03
2022-09-20T23:56:02.258Z,18.33
2022-09-20T23:58:30.150Z,10.63
