createdAt,value
2018-03-16T00:01:39.610Z,1.73
2018-03-16T00:03:42.973Z,1.80
2018-03-16T00:05:46.294Z,1.70
2018-03-16T00:07:49.616Z,1.60
2018-03-16T00:09:52.978Z,1.80
2018-03-16T00:11:56.301Z,1.47
2018-03-16T00:13:59.644Z,1.77
2018-03-16T00:16:02.967Z,1.90
2018-03-16T00:18:06.286Z,1.60
2018-03-16T00:20:09.637Z,1.60
2018-03-16T00:22:18.234Z,2.30
2018-03-16T00:24:22.074Z,1.60
2018-03-16T00:26:25.405Z,1.97
2018-03-16T00:28:28.738Z,1.33
2018-03-16T00:30:32.099Z,1.80
2018-03-16T00:32:35.440Z,1.40
2018-03-16T00:34:38.792Z,1.80
2018-03-16T00:36:42.128Z,2.13
2018-03-16T00:38:45.608Z,1.40
2018-03-16T00:40:48.963Z,1.37
2018-03-16T00:42:52.610Z,1.53
2018-03-16T00:44:55.783Z,1.27
2018-03-16T00:46:59.110Z,1.23
2018-03-16T00:49:02.421Z,1.77
2018-03-16T00:51:05.771Z,1.47
2018-03-16T00:53:09.084Z,1.20
2018-03-16T00:55:13.760Z,1.20
2018-03-16T00:57:17.154Z,1.40
2018-03-16T00:59:20.475Z,1.47
2018-03-16T01:01:23.850Z,1.37
2018-03-16T01:03:27.213Z,1.37
2018-03-16T01:05:30.536Z,1.37
2018-03-16T01:07:33.881Z,2.20
2018-03-16T01:09:37.219Z,1.20
2018-03-16T01:11:40.594Z,1.60
2018-03-16T01:13:43.925Z,1.37
2018-03-16T01:15:47.242Z,1.57
2018-03-16T01:17:50.582Z,1.53
2018-03-16T01:19:53.906Z,1.30
2018-03-16T01:21:57.249Z,1.53
2018-03-16T01:24:00.584Z,1.57
2018-03-16T01:26:03.667Z,1.40
2018-03-16T01:28:06.991Z,1.40
2018-03-16T01:30:10.313Z,1.20
2018-03-16T01:32:13.681Z,1.53
2018-03-16T01:34:17.162Z,1.10
2018-03-16T01:36:20.589Z,1.43
2018-03-16T01:38:23.924Z,1.30
2018-03-16T01:40:27.239Z,1.47
2018-03-16T01:42:30.594Z,1.60
2018-03-16T01:44:33.917Z,1.27
2018-03-16T01:46:36.760Z,1.40
2018-03-16T01:48:40.087Z,1.47
2018-03-16T01:50:43.402Z,1.37
2018-03-16T01:52:57.938Z,1.20
2018-03-16T01:55:01.254Z,1.17
2018-03-16T01:57:04.585Z,1.43
2018-03-16T01:59:07.946Z,1.23
2018-03-16T02:01:11.265Z,1.10
2018-03-16T02:03:14.610Z,1.17
2018-03-16T02:05:17.930Z,2.03
2018-03-16T02:07:21.244Z,1.30
2018-03-16T02:09:24.606Z,1.20
2018-03-16T02:11:27.935Z,1.30
2018-03-16T02:13:31.290Z,1.17
2018-03-16T02:15:34.630Z,1.40
2018-03-16T02:17:37.950Z,1.20
2018-03-16T02:19:41.298Z,1.00
2018-03-16T02:21:44.767Z,1.53
2018-03-16T02:23:48.130Z,1.13
2018-03-16T02:25:51.473Z,1.10
2018-03-16T02:27:54.796Z,1.00
2018-03-16T02:29:58.209Z,1.20
2018-03-16T02:32:01.532Z,1.07
2018-03-16T02:34:04.878Z,1.20
2018-03-16T02:36:08.194Z,1.03
2018-03-16T02:38:11.526Z,1.20
2018-03-16T02:40:14.878Z,1.60
2018-03-16T02:42:18.194Z,1.03
2018-03-16T02:44:21.565Z,1.47
2018-03-16T02:46:24.991Z,1.13
2018-03-16T02:48:28.325Z,1.20
2018-03-16T02:50:31.672Z,1.17
2018-03-16T02:52:34.993Z,1.10
2018-03-16T02:54:38.305Z,1.13
2018-03-16T02:56:41.657Z,1.07
2018-03-16T02:58:44.984Z,1.10
2018-03-16T03:00:48.357Z,1.57
2018-03-16T03:02:51.676Z,1.10
2018-03-16T03:04:55.028Z,1.10
2018-03-16T03:06:58.377Z,1.50
2018-03-16T03:09:01.702Z,1.10
2018-03-16T03:11:05.060Z,1.00
2018-03-16T03:13:08.384Z,1.30
2018-03-16T03:15:11.707Z,1.10
2018-03-16T03:17:15.070Z,1.10
2018-03-16T03:19:18.391Z,1.07
2018-03-16T03:21:21.705Z,1.30
2018-03-16T03:23:25.058Z,1.10
2018-03-16T03:25:28.386Z,1.03
2018-03-16T03:27:31.728Z,1.10
2018-03-16T03:29:35.051Z,1.17
2018-03-16T03:31:38.387Z,0.80
2018-03-16T03:33:41.748Z,1.20
2018-03-16T03:35:45.084Z,0.83
2018-03-16T03:37:48.443Z,0.93
2018-03-16T03:39:51.763Z,1.10
2018-03-16T03:41:55.087Z,1.20
2018-03-16T03:43:58.426Z,1.17
2018-03-16T03:46:01.744Z,0.97
2018-03-16T03:48:05.118Z,1.17
2018-03-16T03:50:08.450Z,1.07
2018-03-16T03:52:11.332Z,0.93
2018-03-16T03:54:14.678Z,0.90
2018-03-16T03:56:18.030Z,1.83
2018-03-16T03:58:21.347Z,0.77
2018-03-16T04:00:24.660Z,1.23
2018-03-16T04:02:27.994Z,0.83
2018-03-16T04:04:31.342Z,1.00
2018-03-16T04:06:34.667Z,0.70
2018-03-16T04:08:37.991Z,1.00
2018-03-16T04:10:41.314Z,0.80
2018-03-16T04:12:44.651Z,0.80
2018-03-16T04:14:48.050Z,0.93
2018-03-16T04:16:51.541Z,1.17
2018-03-16T04:18:54.865Z,1.20
2018-03-16T04:20:58.232Z,0.83
2018-03-16T04:23:01.554Z,0.83
2018-03-16T04:25:04.910Z,0.97
2018-03-16T04:27:08.239Z,0.80
2018-03-16T04:29:11.560Z,1.17
2018-03-16T04:31:15.274Z,1.00
2018-03-16T04:33:18.616Z,1.00
2018-03-16T04:35:21.940Z,1.33
2018-03-16T04:37:25.274Z,0.80
2018-03-16T04:39:29.105Z,1.00
2018-03-16T04:41:32.512Z,1.17
2018-03-16T04:43:35.836Z,1.00
2018-03-16T04:45:39.181Z,0.80
2018-03-16T04:47:42.497Z,0.73
2018-03-16T04:49:45.834Z,0.87
2018-03-16T04:51:49.183Z,1.10
2018-03-16T04:53:52.500Z,0.80
2018-03-16T04:55:55.872Z,0.70
2018-03-16T04:57:59.349Z,1.10
2018-03-16T05:00:02.967Z,0.90
2018-03-16T05:02:06.405Z,0.90
2018-03-16T05:04:09.726Z,1.00
2018-03-16T05:06:13.055Z,1.00
2018-03-16T05:08:16.411Z,0.70
2018-03-16T05:10:20.463Z,0.70
2018-03-16T05:12:23.828Z,0.90
2018-03-16T05:14:27.166Z,0.80
2018-03-16T05:16:30.670Z,0.97
2018-03-16T05:18:34.049Z,1.13
2018-03-16T05:20:37.442Z,0.63
2018-03-16T05:22:40.795Z,0.90
2018-03-16T05:24:44.116Z,0.80
2018-03-16T05:26:47.446Z,3.30
2018-03-16T05:28:50.795Z,0.60
2018-03-16T05:30:54.173Z,2.53
2018-03-16T05:32:57.689Z,1.60
2018-03-16T05:35:01.111Z,0.70
2018-03-16T05:37:04.460Z,0.70
2018-03-16T05:39:07.871Z,1.17
2018-03-16T05:41:11.188Z,0.77
2018-03-16T05:43:14.513Z,0.70
2018-03-16T05:45:17.854Z,0.70
2018-03-16T05:47:21.179Z,1.13
2018-03-16T05:49:24.608Z,1.07
2018-03-16T05:51:27.951Z,0.80
2018-03-16T05:53:31.272Z,0.90
2018-03-16T05:55:34.652Z,1.13
2018-03-16T05:57:37.975Z,0.83
2018-03-16T05:59:41.321Z,0.50
2018-03-16T06:01:44.651Z,0.90
2018-03-16T06:03:47.999Z,0.70
2018-03-16T06:05:51.343Z,0.40
2018-03-16T06:07:54.680Z,0.90
2018-03-16T06:09:58.009Z,1.40
2018-03-16T06:12:01.334Z,0.77
2018-03-16T06:14:04.660Z,0.80
2018-03-16T06:16:08.027Z,0.60
2018-03-16T06:18:11.356Z,0.40
2018-03-16T06:20:14.489Z,1.43
2018-03-16T06:22:17.824Z,0.73
2018-03-16T06:24:21.147Z,1.30
2018-03-16T06:26:24.509Z,1.70
2018-03-16T06:28:28.036Z,0.70
2018-03-16T06:30:31.362Z,0.50
2018-03-16T06:32:34.704Z,2.13
2018-03-16T06:34:38.025Z,0.80
2018-03-16T06:36:41.358Z,0.80
2018-03-16T06:38:44.679Z,1.13
2018-03-16T06:40:47.994Z,0.90
2018-03-16T06:42:51.348Z,0.50
2018-03-16T06:44:54.762Z,0.80
2018-03-16T06:46:58.007Z,0.77
2018-03-16T06:49:01.332Z,0.83
2018-03-16T06:51:04.652Z,0.60
2018-03-16T06:53:07.995Z,1.00
2018-03-16T06:55:11.317Z,0.73
2018-03-16T06:57:14.630Z,1.10
2018-03-16T06:59:17.951Z,0.50
2018-03-16T07:01:21.277Z,1.00
2018-03-16T07:03:24.618Z,0.80
2018-03-16T07:05:27.932Z,0.80
2018-03-16T07:07:31.290Z,0.50
2018-03-16T07:09:34.803Z,0.60
2018-03-16T07:11:38.139Z,0.67
2018-03-16T07:13:41.504Z,0.50
2018-03-16T07:15:44.826Z,0.67
2018-03-16T07:17:48.145Z,0.90
2018-03-16T07:19:51.492Z,2.13
2018-03-16T07:21:54.809Z,0.70
2018-03-16T07:23:58.164Z,1.33
2018-03-16T07:26:01.487Z,0.50
2018-03-16T07:28:04.807Z,0.70
2018-03-16T07:30:08.172Z,0.50
2018-03-16T07:32:11.494Z,0.70
2018-03-16T07:34:14.994Z,0.70
2018-03-16T07:36:18.320Z,0.60
2018-03-16T07:38:21.459Z,0.80
2018-03-16T07:40:24.797Z,0.60
2018-03-16T07:42:28.119Z,0.70
2018-03-16T07:44:31.439Z,0.50
2018-03-16T07:46:34.759Z,0.90
2018-03-16T07:48:38.088Z,0.70
2018-03-16T07:50:41.467Z,0.70
2018-03-16T07:52:44.969Z,2.13
2018-03-16T07:54:48.287Z,0.93
2018-03-16T07:56:51.606Z,0.70
2018-03-16T07:58:54.934Z,0.60
2018-03-16T08:00:58.283Z,0.60
2018-03-16T08:03:01.599Z,0.77
2018-03-16T08:05:04.805Z,0.70
2018-03-16T08:07:08.147Z,0.70
2018-03-16T08:09:11.515Z,1.17
2018-03-16T08:11:14.867Z,0.40
2018-03-16T08:13:18.194Z,0.50
2018-03-16T08:15:21.604Z,0.50
2018-03-16T08:17:25.075Z,0.67
2018-03-16T08:19:28.400Z,0.70
2018-03-16T08:21:31.777Z,1.03
2018-03-16T08:23:35.100Z,0.60
2018-03-16T08:25:38.417Z,0.77
2018-03-16T08:27:41.743Z,0.70
2018-03-16T08:29:45.080Z,0.77
2018-03-16T08:31:48.435Z,0.70
2018-03-16T08:33:51.761Z,1.30
2018-03-16T08:35:55.081Z,0.50
2018-03-16T08:37:58.408Z,0.73
2018-03-16T08:40:01.728Z,0.60
2018-03-16T08:42:05.087Z,1.53
2018-03-16T08:44:08.424Z,0.57
2018-03-16T08:46:11.769Z,1.73
2018-03-16T08:48:15.272Z,0.80
2018-03-16T08:50:18.599Z,0.60
2018-03-16T08:52:21.967Z,0.63
2018-03-16T08:54:25.292Z,0.93
2018-03-16T08:56:28.649Z,1.00
2018-03-16T08:58:31.976Z,0.83
2018-03-16T09:00:35.296Z,0.80
2018-03-16T09:02:38.765Z,0.83
2018-03-16T09:04:41.840Z,0.80
2018-03-16T09:06:45.154Z,0.70
2018-03-16T09:08:48.474Z,1.20
2018-03-16T09:10:51.795Z,0.73
2018-03-16T09:12:55.166Z,0.83
2018-03-16T09:14:58.489Z,1.07
2018-03-16T09:17:01.810Z,1.27
2018-03-16T09:19:05.136Z,0.60
2018-03-16T09:21:08.260Z,0.87
2018-03-16T09:23:11.629Z,1.03
2018-03-16T09:25:16.047Z,0.70
2018-03-16T09:27:19.367Z,0.80
2018-03-16T09:29:22.683Z,0.77
2018-03-16T09:31:25.997Z,0.67
2018-03-16T09:33:29.371Z,0.90
2018-03-16T09:35:32.682Z,0.73
2018-03-16T09:37:36.000Z,0.83
2018-03-16T09:39:39.320Z,0.90
2018-03-16T09:41:42.637Z,1.33
2018-03-16T09:43:45.987Z,1.57
2018-03-16T09:45:49.299Z,1.17
2018-03-16T09:47:52.613Z,0.60
2018-03-16T09:49:55.953Z,1.17
2018-03-16T09:51:59.274Z,0.80
2018-03-16T09:54:02.637Z,0.77
2018-03-16T09:56:05.958Z,1.07
2018-03-16T09:58:09.272Z,1.50
2018-03-16T10:00:12.593Z,0.90
2018-03-16T10:02:15.920Z,1.17
2018-03-16T10:04:19.244Z,0.90
2018-03-16T10:06:22.560Z,1.10
2018-03-16T10:08:25.871Z,1.00
2018-03-16T10:10:29.220Z,0.90
2018-03-16T10:12:32.533Z,1.13
2018-03-16T10:14:35.862Z,0.80
2018-03-16T10:16:39.188Z,1.37
2018-03-16T10:18:42.510Z,0.90
2018-03-16T10:20:45.834Z,1.53
2018-03-16T10:22:49.155Z,1.20
2018-03-16T10:24:52.463Z,0.87
2018-03-16T10:26:55.794Z,2.73
2018-03-16T10:28:59.116Z,1.53
2018-03-16T10:31:02.436Z,1.30
2018-03-16T10:33:05.769Z,1.43
2018-03-16T10:35:09.094Z,1.03
2018-03-16T10:37:12.417Z,1.87
2018-03-16T10:39:15.744Z,1.67
2018-03-16T10:41:19.068Z,1.23
2018-03-16T10:43:22.384Z,1.40
2018-03-16T10:45:25.714Z,1.60
2018-03-16T10:47:29.072Z,1.50
2018-03-16T10:49:32.389Z,1.80
2018-03-16T10:51:35.704Z,1.93
2018-03-16T10:53:39.022Z,1.87
2018-03-16T10:55:42.345Z,1.20
2018-03-16T10:57:45.694Z,1.77
2018-03-16T10:59:49.001Z,1.33
2018-03-16T11:01:56.024Z,1.20
2018-03-16T11:03:59.252Z,2.10
2018-03-16T11:06:02.464Z,2.10
2018-03-16T11:08:09.795Z,2.03
2018-03-16T11:10:13.114Z,2.17
2018-03-16T11:12:16.432Z,2.67
2018-03-16T11:14:19.751Z,1.97
2018-03-16T11:16:23.072Z,2.03
2018-03-16T11:18:26.393Z,2.03
2018-03-16T11:20:29.711Z,1.30
2018-03-16T11:22:33.031Z,2.03
2018-03-16T11:24:36.345Z,1.60
2018-03-16T11:26:39.663Z,2.33
2018-03-16T11:28:43.023Z,1.70
2018-03-16T11:30:46.346Z,2.00
2018-03-16T11:32:49.665Z,1.67
2018-03-16T11:34:53.006Z,2.40
2018-03-16T11:36:56.332Z,1.50
2018-03-16T11:38:59.659Z,2.47
2018-03-16T11:41:02.995Z,2.67
2018-03-16T11:43:06.308Z,2.23
2018-03-16T11:45:09.637Z,2.23
2018-03-16T11:47:12.956Z,2.50
2018-03-16T11:49:16.099Z,2.83
2018-03-16T11:51:19.428Z,1.80
2018-03-16T11:53:22.752Z,1.77
2018-03-16T11:55:26.121Z,2.17
2018-03-16T11:57:29.466Z,2.47
2018-03-16T11:59:32.604Z,2.57
2018-03-16T12:01:35.922Z,1.83
2018-03-16T12:03:39.252Z,2.10
2018-03-16T12:05:42.571Z,2.40
2018-03-16T12:07:45.894Z,3.10
2018-03-16T12:09:49.210Z,2.43
2018-03-16T12:11:52.533Z,2.80
2018-03-16T12:13:55.874Z,3.20
2018-03-16T12:15:59.201Z,3.10
2018-03-16T12:18:02.524Z,2.07
2018-03-16T12:20:05.845Z,2.37
2018-03-16T12:22:09.160Z,3.80
2018-03-16T12:24:12.485Z,2.23
2018-03-16T12:26:15.804Z,2.50
2018-03-16T12:28:18.639Z,2.30
2018-03-16T12:30:21.961Z,2.60
2018-03-16T12:32:25.283Z,3.13
2018-03-16T12:34:28.736Z,3.17
2018-03-16T12:36:32.093Z,2.03
2018-03-16T12:38:35.428Z,2.13
2018-03-16T12:40:38.959Z,2.73
2018-03-16T12:42:42.276Z,2.53
2018-03-16T12:44:45.599Z,2.73
2018-03-16T12:46:48.922Z,3.00
2018-03-16T12:48:52.294Z,2.60
2018-03-16T12:50:55.621Z,3.60
2018-03-16T12:52:58.971Z,2.17
2018-03-16T12:55:03.137Z,3.13
2018-03-16T12:57:06.458Z,2.67
2018-03-16T12:59:10.320Z,2.87
2018-03-16T13:01:13.640Z,3.33
2018-03-16T13:03:16.988Z,2.13
2018-03-16T13:05:20.368Z,2.43
2018-03-16T13:07:23.726Z,2.10
2018-03-16T13:09:27.392Z,2.83
2018-03-16T13:11:30.720Z,2.23
2018-03-16T13:13:34.100Z,7.87
2018-03-16T13:15:37.450Z,4.83
2018-03-16T13:17:40.795Z,4.63
2018-03-16T13:19:44.113Z,2.57
2018-03-16T13:21:47.582Z,2.77
2018-03-16T13:23:50.974Z,3.67
2018-03-16T13:25:54.367Z,2.63
2018-03-16T13:27:59.204Z,4.50
2018-03-16T13:30:02.832Z,2.07
2018-03-16T13:32:06.152Z,2.80
2018-03-16T13:34:10.672Z,1.80
2018-03-16T13:36:14.017Z,2.10
2018-03-16T13:38:17.332Z,2.60
2018-03-16T13:40:20.651Z,3.00
2018-03-16T13:42:23.965Z,2.63
2018-03-16T13:44:27.301Z,2.43
2018-03-16T13:46:30.639Z,1.77
2018-03-16T13:48:33.984Z,2.97
2018-03-16T13:50:37.308Z,2.47
2018-03-16T13:52:40.747Z,3.10
2018-03-16T13:54:44.078Z,3.10
2018-03-16T13:56:47.722Z,3.60
2018-03-16T13:58:51.090Z,2.77
2018-03-16T14:00:54.413Z,2.17
2018-03-16T14:02:58.232Z,2.40
2018-03-16T14:05:01.575Z,2.00
2018-03-16T14:07:04.986Z,3.00
2018-03-16T14:09:08.343Z,2.43
2018-03-16T14:11:11.657Z,1.93
2018-03-16T14:13:14.981Z,3.20
2018-03-16T14:15:18.338Z,3.03
2018-03-16T14:17:21.694Z,1.77
2018-03-16T14:19:25.849Z,2.50
2018-03-16T14:21:30.190Z,2.70
2018-03-16T14:23:33.556Z,2.07
2018-03-16T14:25:36.937Z,2.53
2018-03-16T14:27:40.265Z,3.07
2018-03-16T14:29:43.630Z,2.20
2018-03-16T14:31:46.951Z,1.60
2018-03-16T14:33:50.283Z,2.50
2018-03-16T14:35:53.749Z,2.43
2018-03-16T14:37:57.064Z,2.17
2018-03-16T14:40:00.417Z,1.83
2018-03-16T14:42:03.496Z,2.53
2018-03-16T14:44:06.831Z,2.33
2018-03-16T14:46:10.322Z,1.70
2018-03-16T14:48:13.652Z,2.00
2018-03-16T14:50:16.984Z,2.70
2018-03-16T14:52:20.303Z,2.07
2018-03-16T14:54:23.621Z,2.30
2018-03-16T14:56:26.959Z,2.53
2018-03-16T14:58:30.284Z,3.03
2018-03-16T15:00:33.417Z,2.00
2018-03-16T15:02:36.842Z,1.97
2018-03-16T15:04:40.160Z,3.17
2018-03-16T15:06:43.524Z,1.97
2018-03-16T15:08:46.885Z,2.50
2018-03-16T15:10:50.211Z,3.20
2018-03-16T15:12:53.556Z,2.97
2018-03-16T15:14:56.879Z,3.13
2018-03-16T15:17:00.240Z,4.47
2018-03-16T15:19:03.554Z,3.93
2018-03-16T15:21:06.897Z,2.80
2018-03-16T15:23:10.212Z,3.57
2018-03-16T15:25:13.530Z,9.83
2018-03-16T15:27:16.882Z,6.50
2018-03-16T15:29:20.198Z,4.53
2018-03-16T15:31:23.535Z,3.97
2018-03-16T15:33:26.907Z,3.97
2018-03-16T15:35:30.227Z,5.00
2018-03-16T15:37:33.580Z,6.60
2018-03-16T15:39:36.960Z,5.70
2018-03-16T15:41:40.286Z,10.87
2018-03-16T15:43:43.649Z,5.93
2018-03-16T15:45:46.980Z,4.07
2018-03-16T15:47:50.341Z,6.07
2018-03-16T15:49:53.727Z,6.53
2018-03-16T15:51:57.130Z,6.37
2018-03-16T15:54:00.500Z,7.77
2018-03-16T15:56:03.816Z,16.40
2018-03-16T15:58:07.172Z,10.67
2018-03-16T16:00:10.489Z,8.90
2018-03-16T16:02:13.820Z,6.73
2018-03-16T16:04:17.276Z,5.17
2018-03-16T16:06:20.621Z,7.00
2018-03-16T16:08:24.060Z,6.10
2018-03-16T16:10:27.415Z,9.40
2018-03-16T16:12:30.787Z,8.13
2018-03-16T16:14:34.203Z,7.73
2018-03-16T16:16:37.677Z,5.03
2018-03-16T16:18:41.029Z,7.17
2018-03-16T16:20:44.389Z,7.57
2018-03-16T16:22:47.987Z,8.17
2018-03-16T16:24:51.372Z,8.57
2018-03-16T16:26:55.226Z,6.07
2018-03-16T16:28:58.604Z,7.27
2018-03-16T16:31:02.303Z,8.33
2018-03-16T16:33:05.651Z,5.27
2018-03-16T16:35:09.259Z,7.83
2018-03-16T16:37:12.666Z,5.70
2018-03-16T16:39:16.051Z,8.33
2018-03-16T16:41:19.402Z,7.60
2018-03-16T16:43:22.746Z,6.10
2018-03-16T16:45:26.154Z,9.83
2018-03-16T16:47:29.525Z,8.47
2018-03-16T16:49:32.875Z,5.63
2018-03-16T16:51:36.230Z,6.63
2018-03-16T16:53:39.592Z,4.67
2018-03-16T16:55:42.966Z,6.43
2018-03-16T16:57:46.338Z,5.97
2018-03-16T16:59:49.713Z,5.57
2018-03-16T17:01:53.109Z,6.43
2018-03-16T17:03:56.464Z,5.57
2018-03-16T17:05:59.824Z,5.37
2018-03-16T17:08:03.376Z,12.20
2018-03-16T17:10:06.724Z,7.57
2018-03-16T17:12:10.085Z,5.90
2018-03-16T17:14:14.607Z,5.97
2018-03-16T17:16:18.371Z,6.53
2018-03-16T17:18:23.149Z,8.30
2018-03-16T17:20:26.589Z,7.83
2018-03-16T17:22:31.511Z,9.40
2018-03-16T17:24:35.634Z,9.13
2018-03-16T17:26:38.984Z,5.97
2018-03-16T17:28:42.333Z,7.17
2018-03-16T17:30:45.698Z,6.87
2018-03-16T17:38:09.858Z,13.13
2018-03-16T17:40:13.400Z,8.30
2018-03-16T17:42:16.798Z,10.07
2018-03-16T17:44:20.149Z,6.87
2018-03-16T17:46:23.479Z,16.87
2018-03-16T17:48:26.820Z,23.07
2018-03-16T17:50:30.582Z,28.65
2018-03-16T17:52:35.162Z,30.47
2018-03-16T17:54:38.648Z,33.03
2018-03-16T17:56:42.160Z,43.83
2018-03-16T17:58:45.547Z,40.93
2018-03-16T18:00:48.893Z,40.83
2018-03-16T18:02:52.485Z,40.93
2018-03-16T18:04:55.984Z,41.47
2018-03-16T18:06:59.345Z,36.67
2018-03-16T18:09:02.849Z,40.47
2018-03-16T18:11:06.232Z,37.03
2018-03-16T18:13:09.608Z,33.33
2018-03-16T18:15:13.004Z,34.90
2018-03-16T18:17:16.388Z,35.87
2018-03-16T18:19:19.752Z,34.93
2018-03-16T18:21:23.307Z,34.57
2018-03-16T18:23:26.668Z,31.97
2018-03-16T18:25:30.213Z,32.53
2018-03-16T18:27:33.737Z,31.53
2018-03-16T18:29:37.040Z,28.30
2018-03-16T18:31:40.387Z,29.33
2018-03-16T18:33:44.063Z,33.63
2018-03-16T18:35:47.410Z,25.13
2018-03-16T18:37:50.793Z,26.20
2018-03-16T18:39:54.363Z,23.90
2018-03-16T18:41:57.695Z,26.33
2018-03-16T18:44:01.059Z,26.67
2018-03-16T18:46:04.417Z,24.47
2018-03-16T18:48:07.814Z,24.90
2018-03-16T18:50:11.204Z,24.47
2018-03-16T18:52:14.701Z,27.00
2018-03-16T18:54:18.348Z,24.47
2018-03-16T18:56:21.675Z,23.50
2018-03-16T18:58:24.998Z,26.27
2018-03-16T19:00:28.404Z,16.83
2018-03-16T19:02:31.980Z,19.70
2018-03-16T19:04:35.360Z,18.70
2018-03-16T19:06:38.741Z,17.87
2018-03-16T19:08:42.076Z,23.17
2018-03-16T19:10:45.448Z,23.73
2018-03-16T19:12:48.793Z,17.83
2018-03-16T19:14:52.128Z,24.47
2018-03-16T19:16:55.649Z,17.87
2018-03-16T19:18:59.218Z,17.17
2018-03-16T19:21:02.660Z,21.27
2018-03-16T19:23:06.009Z,20.43
2018-03-16T19:25:09.363Z,20.57
2018-03-16T19:27:12.719Z,17.73
2018-03-16T19:57:35.473Z,15.93
2018-03-16T19:59:38.647Z,14.40
2018-03-16T20:01:41.984Z,23.00
2018-03-16T20:03:45.364Z,16.23
2018-03-16T20:05:48.698Z,12.87
2018-03-16T20:07:52.054Z,14.47
2018-03-16T20:09:55.400Z,13.57
2018-03-16T20:11:58.733Z,14.10
2018-03-16T20:14:02.123Z,13.07
2018-03-16T20:16:05.486Z,14.40
2018-03-16T20:18:08.634Z,13.90
2018-03-16T20:20:11.974Z,13.80
2018-03-16T20:22:15.335Z,12.87
2018-03-16T20:24:18.784Z,13.47
2018-03-16T20:26:21.958Z,18.40
2018-03-16T20:28:25.289Z,14.87
2018-03-16T20:30:28.702Z,12.37
2018-03-16T20:32:32.072Z,15.17
2018-03-16T20:34:35.521Z,14.27
2018-03-16T20:36:38.915Z,11.80
2018-03-16T20:38:42.307Z,14.90
2018-03-16T20:40:45.750Z,12.77
2018-03-16T20:42:49.105Z,15.13
2018-03-16T20:44:52.463Z,12.80
2018-03-16T20:46:55.797Z,14.87
2018-03-16T20:48:59.288Z,13.57
2018-03-16T20:51:02.667Z,14.30
2018-03-16T20:53:06.046Z,11.90
2018-03-16T20:55:09.448Z,16.97
2018-03-16T20:57:12.806Z,12.83
2018-03-16T20:59:16.179Z,10.43
2018-03-16T21:01:19.600Z,14.07
2018-03-16T21:03:22.947Z,11.57
2018-03-16T21:05:26.352Z,11.13
2018-03-16T21:07:29.696Z,13.27
2018-03-16T21:09:33.034Z,12.47
2018-03-16T21:11:36.415Z,13.23
2018-03-16T21:13:39.761Z,11.13
2018-03-16T21:15:43.127Z,11.30
2018-03-16T21:17:46.495Z,10.87
2018-03-16T21:19:49.846Z,15.73
2018-03-16T21:21:53.232Z,12.40
2018-03-16T21:23:56.585Z,14.87
2018-03-16T21:25:59.921Z,13.90
2018-03-16T21:28:03.403Z,12.87
2018-03-16T21:30:06.786Z,10.87
2018-03-16T21:32:10.176Z,10.70
2018-03-16T21:34:13.532Z,12.53
2018-03-16T21:36:17.123Z,11.53
2018-03-16T21:38:20.632Z,10.97
2018-03-16T21:40:24.137Z,11.90
2018-03-16T21:42:27.819Z,13.80
2018-03-16T21:44:31.273Z,13.90
2018-03-16T21:46:34.636Z,12.27
2018-03-16T21:48:38.054Z,12.70
2018-03-16T21:50:41.407Z,13.17
2018-03-16T21:52:44.764Z,14.83
2018-03-16T21:54:48.169Z,12.37
2018-03-16T21:56:51.506Z,8.80
2018-03-16T21:58:54.839Z,10.83
2018-03-16T22:00:58.172Z,11.37
2018-03-16T22:03:01.608Z,10.47
2018-03-16T22:05:05.925Z,13.47
2018-03-16T22:07:09.304Z,9.07
2018-03-16T22:09:12.688Z,13.30
2018-03-16T22:11:16.044Z,9.50
2018-03-16T22:13:19.404Z,10.40
2018-03-16T22:15:22.892Z,12.67
2018-03-16T22:17:26.224Z,12.00
2018-03-16T22:19:29.560Z,11.40
2018-03-16T22:21:32.889Z,11.70
2018-03-16T22:23:36.236Z,13.00
2018-03-16T22:25:39.607Z,9.10
2018-03-16T22:27:42.931Z,8.60
2018-03-16T22:29:46.363Z,9.57
2018-03-16T22:31:49.716Z,10.30
2018-03-16T22:33:53.040Z,10.63
2018-03-16T22:35:56.446Z,12.93
2018-03-16T22:37:59.768Z,10.20
2018-03-16T22:40:03.129Z,9.37
2018-03-16T22:42:06.518Z,8.60
2018-03-16T22:44:09.863Z,11.17
2018-03-16T22:46:13.276Z,11.17
2018-03-16T22:48:16.803Z,9.17
2018-03-16T22:50:20.259Z,12.63
2018-03-16T22:52:23.579Z,8.97
2018-03-16T22:54:26.914Z,10.70
2018-03-16T22:56:30.298Z,11.07
2018-03-16T22:58:33.825Z,10.07
2018-03-16T23:00:37.241Z,8.80
2018-03-16T23:02:40.625Z,8.77
2018-03-16T23:04:44.099Z,10.13
2018-03-16T23:06:47.469Z,9.40
2018-03-16T23:08:50.813Z,7.30
2018-03-16T23:10:54.187Z,10.37
2018-03-16T23:12:57.527Z,8.80
2018-03-16T23:15:00.921Z,10.70
2018-03-16T23:17:05.234Z,7.80
2018-03-16T23:19:08.631Z,8.50
2018-03-16T23:21:11.948Z,8.93
2018-03-16T23:23:15.041Z,9.53
2018-03-16T23:25:18.366Z,7.37
2018-03-16T23:27:21.752Z,8.53
2018-03-16T23:29:25.084Z,8.87
2018-03-16T23:31:28.416Z,13.83
2018-03-16T23:33:31.773Z,7.83
2018-03-16T23:35:35.094Z,9.90
2018-03-16T23:37:38.455Z,7.80
2018-03-16T23:39:41.775Z,7.87
2018-03-16T23:41:45.102Z,12.10
2018-03-16T23:43:48.461Z,10.53
2018-03-16T23:45:51.789Z,9.23
2018-03-16T23:47:55.156Z,10.17
2018-03-16T23:49:58.471Z,9.43
2018-03-16T23:52:01.790Z,8.97
2018-03-16T23:54:05.113Z,12.17
2018-03-16T23:56:08.448Z,7.80
2018-03-16T23:58:11.813Z,10.90
