createdAt,value
2023-04-27T00:03:34.447Z,90.30
2023-04-27T00:08:38.015Z,90.51
2023-04-27T00:13:41.144Z,90.66
2023-04-27T00:18:44.235Z,91.15
2023-04-27T00:23:47.652Z,91.56
2023-04-27T00:28:50.758Z,91.91
2023-04-27T00:33:53.862Z,91.95
2023-04-27T00:38:56.971Z,92.13
2023-04-27T00:44:00.185Z,92.34
2023-04-27T00:49:03.283Z,93.17
2023-04-27T00:54:07.598Z,93.56
2023-04-27T00:59:11.137Z,94.06
2023-04-27T01:04:14.890Z,94.26
2023-04-27T01:09:20.143Z,94.29
2023-04-27T01:14:23.223Z,94.40
2023-04-27T01:19:26.325Z,94.49
2023-04-27T01:24:29.426Z,94.67
2023-04-27T01:29:33.048Z,94.83
2023-04-27T01:34:36.148Z,94.97
2023-04-27T01:39:39.761Z,95.27
2023-04-27T01:44:42.874Z,95.32
2023-04-27T01:49:46.282Z,95.29
2023-04-27T01:54:49.188Z,95.53
2023-04-27T01:59:52.818Z,95.55
2023-04-27T02:04:56.155Z,95.49
2023-04-27T02:09:59.223Z,95.60
2023-04-27T02:15:04.321Z,96.05
2023-04-27T02:20:08.132Z,96.37
2023-04-27T02:25:13.184Z,96.36
2023-04-27T02:30:16.556Z,96.41
2023-04-27T02:35:20.332Z,96.68
2023-04-27T02:40:23.298Z,96.92
2023-04-27T02:45:26.568Z,97.06
2023-04-27T02:50:29.696Z,97.14
2023-04-27T02:55:32.901Z,97.41
2023-04-27T03:00:36.731Z,97.98
2023-04-27T03:05:40.034Z,98.25
2023-04-27T03:10:43.039Z,98.42
2023-04-27T03:15:46.656Z,98.51
2023-04-27T03:20:49.758Z,98.78
2023-04-27T03:25:53.790Z,99.04
2023-04-27T03:30:57.102Z,99.11
2023-04-27T03:36:00.522Z,99.16
2023-04-27T03:41:04.022Z,99.37
2023-04-27T03:46:07.437Z,99.34
2023-04-27T03:51:10.752Z,99.06
2023-04-27T03:56:13.863Z,98.98
2023-04-27T04:01:19.084Z,99.25
2023-04-27T04:06:22.225Z,100.00
2023-04-27T04:11:26.449Z,98.31
2023-04-27T04:16:29.601Z,94.75
2023-04-27T04:21:33.378Z,90.76
2023-04-27T04:26:36.585Z,86.04
2023-04-27T04:31:40.231Z,81.03
2023-04-27T04:36:43.568Z,76.37
2023-04-27T04:41:46.822Z,72.56
2023-04-27T04:46:50.506Z,69.33
2023-04-27T04:51:53.755Z,65.80
2023-04-27T04:56:59.275Z,61.82
2023-04-27T05:02:02.638Z,58.14
2023-04-27T05:07:07.062Z,55.23
2023-04-27T05:12:10.585Z,53.60
2023-04-27T05:17:13.892Z,51.24
2023-04-27T05:22:16.994Z,49.37
2023-04-27T05:27:20.101Z,47.59
2023-04-27T05:32:23.456Z,46.78
2023-04-27T05:37:26.875Z,47.30
2023-04-27T05:42:29.982Z,46.58
2023-04-27T05:47:33.306Z,44.96
2023-04-27T05:52:38.264Z,43.61
2023-04-27T05:57:41.707Z,41.82
2023-04-27T06:02:45.229Z,39.91
2023-04-27T06:07:48.940Z,38.15
2023-04-27T06:12:52.051Z,36.56
2023-04-27T06:17:55.161Z,35.49
2023-04-27T06:23:00.304Z,33.88
2023-04-27T06:28:03.717Z,33.04
2023-04-27T06:33:06.982Z,33.02
2023-04-27T06:38:10.305Z,32.15
2023-04-27T06:43:13.440Z,30.94
2023-04-27T06:48:17.552Z,30.60
2023-04-27T06:53:20.687Z,31.17
2023-04-27T06:58:23.986Z,32.05
2023-04-27T07:03:27.708Z,33.20
2023-04-27T07:08:31.038Z,32.03
2023-04-27T07:13:34.168Z,30.51
2023-04-27T07:18:37.476Z,28.45
2023-04-27T07:23:44.133Z,27.30
2023-04-27T07:28:47.542Z,27.09
2023-04-27T07:33:51.566Z,27.28
2023-04-27T07:38:56.221Z,28.18
2023-04-27T07:43:59.282Z,31.25
2023-04-27T07:49:02.618Z,34.14
2023-04-27T07:54:06.748Z,36.10
2023-04-27T07:59:09.859Z,36.77
2023-04-27T08:04:13.483Z,33.31
2023-04-27T08:09:16.885Z,30.77
2023-04-27T08:14:19.992Z,31.44
2023-04-27T08:19:23.410Z,33.23
2023-04-27T08:24:26.512Z,35.58
2023-04-27T08:29:30.216Z,37.82
2023-04-27T08:34:34.061Z,40.55
2023-04-27T08:39:37.472Z,42.75
2023-04-27T08:44:42.527Z,45.00
2023-04-27T08:49:45.521Z,43.39
2023-04-27T08:54:48.628Z,37.20
2023-04-27T09:00:07.907Z,34.66
2023-04-27T09:05:19.290Z,31.62
2023-04-27T09:10:23.484Z,29.21
2023-04-27T09:15:27.779Z,30.16
2023-04-27T09:20:31.088Z,32.54
2023-04-27T09:25:34.394Z,35.85
2023-04-27T09:30:38.424Z,38.40
2023-04-27T09:35:42.535Z,38.65
2023-04-27T09:40:46.277Z,34.98
2023-04-27T09:45:50.557Z,34.70
2023-04-27T09:50:54.228Z,35.90
2023-04-27T09:56:20.171Z,37.55
2023-04-27T10:01:48.349Z,38.50
2023-04-27T10:07:01.465Z,37.59
2023-04-27T10:12:21.481Z,37.66
2023-04-27T10:17:33.105Z,39.11
2023-04-27T10:22:41.509Z,40.02
2023-04-27T10:28:02.815Z,41.29
2023-04-27T10:33:09.616Z,42.80
2023-04-27T10:38:19.841Z,44.70
2023-04-27T10:43:27.935Z,43.40
2023-04-27T10:48:31.067Z,42.54
2023-04-27T10:53:36.034Z,42.17
2023-04-27T11:03:55.871Z,42.54
2023-04-27T11:09:00.342Z,44.09
2023-04-27T11:14:04.003Z,45.30
2023-04-27T11:19:07.320Z,45.72
2023-04-27T11:24:12.149Z,44.77
2023-04-27T11:29:17.318Z,44.36
2023-04-27T11:34:26.735Z,43.74
2023-04-27T11:39:41.851Z,42.83
2023-04-27T11:44:56.917Z,42.29
2023-04-27T11:50:02.011Z,41.01
2023-04-27T11:55:08.078Z,40.48
2023-04-27T12:00:14.742Z,40.31
2023-04-27T12:05:20.250Z,40.42
2023-04-27T12:10:25.132Z,40.33
2023-04-27T12:15:28.813Z,40.29
2023-04-27T12:20:34.796Z,39.94
2023-04-27T12:25:41.204Z,38.97
2023-04-27T12:30:45.573Z,39.29
2023-04-27T12:35:49.090Z,40.22
2023-04-27T12:40:52.215Z,41.09
2023-04-27T12:45:55.431Z,41.54
2023-04-27T12:50:58.924Z,41.41
2023-04-27T12:56:03.005Z,40.87
2023-04-27T13:01:12.534Z,40.61
2023-04-27T13:06:16.334Z,42.35
2023-04-27T13:11:19.739Z,45.13
2023-04-27T13:16:25.640Z,47.32
2023-04-27T13:21:30.047Z,50.60
2023-04-27T13:26:34.340Z,52.67
2023-04-27T13:31:38.802Z,53.36
2023-04-27T13:36:43.461Z,53.74
2023-04-27T13:41:48.514Z,54.07
2023-04-27T13:46:51.766Z,52.85
2023-04-27T13:51:55.239Z,50.25
2023-04-27T13:56:58.443Z,49.66
2023-04-27T14:02:01.855Z,49.73
2023-04-27T14:07:05.984Z,50.52
2023-04-27T14:12:10.021Z,51.55
2023-04-27T14:17:13.428Z,52.81
2023-04-27T14:22:16.998Z,53.69
2023-04-27T14:27:20.355Z,54.82
2023-04-27T14:32:24.004Z,56.38
2023-04-27T14:37:27.180Z,56.67
2023-04-27T14:42:30.961Z,57.10
2023-04-27T14:47:34.144Z,57.70
2023-04-27T14:52:38.138Z,58.41
2023-04-27T14:57:41.346Z,58.68
2023-04-27T15:02:45.022Z,59.06
2023-04-27T15:07:48.479Z,59.91
2023-04-27T15:12:51.798Z,60.65
2023-04-27T15:17:55.191Z,59.91
2023-04-27T15:22:58.721Z,58.95
2023-04-27T15:28:03.891Z,58.53
2023-04-27T15:33:10.090Z,57.46
2023-04-27T15:38:30.457Z,57.12
2023-04-27T15:43:34.333Z,55.88
2023-04-27T15:48:38.004Z,54.46
2023-04-27T15:53:41.661Z,54.63
2023-04-27T15:58:45.649Z,55.50
2023-04-27T16:03:49.239Z,56.55
2023-04-27T16:08:52.698Z,56.06
2023-04-27T16:13:56.484Z,55.88
2023-04-27T16:19:00.006Z,55.44
2023-04-27T16:24:04.144Z,55.71
2023-04-27T16:29:07.555Z,56.15
2023-04-27T16:34:10.966Z,55.74
2023-04-27T16:39:15.368Z,55.22
2023-04-27T16:44:19.235Z,54.64
2023-04-27T16:49:24.175Z,54.13
2023-04-27T16:54:28.401Z,53.39
2023-04-27T16:59:32.906Z,53.17
2023-04-27T17:04:40.372Z,53.64
2023-04-27T17:09:44.077Z,54.15
2023-04-27T17:14:48.150Z,54.95
2023-04-27T17:19:52.141Z,55.02
2023-04-27T17:24:56.561Z,55.64
2023-04-27T17:29:59.848Z,56.52
2023-04-27T17:35:04.846Z,57.46
2023-04-27T17:40:10.971Z,58.15
2023-04-27T17:45:14.211Z,58.86
2023-04-27T17:50:17.930Z,59.67
2023-04-27T17:55:21.895Z,60.92
2023-04-27T18:00:27.824Z,62.25
2023-04-27T18:05:32.270Z,63.36
2023-04-27T18:10:36.712Z,64.46
2023-04-27T18:15:40.223Z,65.56
2023-04-27T18:20:45.199Z,66.28
2023-04-27T18:25:49.313Z,67.03
2023-04-27T18:30:53.243Z,67.64
2023-04-27T18:35:56.943Z,68.41
2023-04-27T18:41:00.363Z,69.52
2023-04-27T18:46:05.369Z,70.33
2023-04-27T18:51:09.684Z,71.10
2023-04-27T18:56:15.006Z,71.72
2023-04-27T19:01:19.522Z,72.24
2023-04-27T19:06:23.770Z,72.80
2023-04-27T19:11:27.089Z,73.36
2023-04-27T19:16:30.974Z,73.80
2023-04-27T19:21:34.527Z,74.07
2023-04-27T19:26:38.455Z,74.44
2023-04-27T19:31:42.198Z,74.91
2023-04-27T19:36:46.564Z,75.65
2023-04-27T19:41:49.611Z,76.46
2023-04-27T19:46:52.941Z,77.16
2023-04-27T19:51:56.244Z,77.65
2023-04-27T19:56:59.334Z,78.14
2023-04-27T20:02:03.338Z,78.94
2023-04-27T20:07:06.790Z,79.71
2023-04-27T20:12:19.627Z,80.67
2023-04-27T20:17:32.907Z,81.60
2023-04-27T20:22:36.365Z,82.17
2023-04-27T20:27:39.472Z,82.79
2023-04-27T20:32:42.492Z,83.52
2023-04-27T20:37:47.425Z,83.86
2023-04-27T20:42:50.528Z,84.41
2023-04-27T20:47:54.559Z,85.40
2023-04-27T20:52:57.561Z,85.68
2023-04-27T20:58:00.568Z,86.19
2023-04-27T21:03:04.080Z,86.62
2023-04-27T21:08:08.146Z,86.92
2023-04-27T21:13:12.748Z,86.98
2023-04-27T21:18:28.841Z,87.15
2023-04-27T21:23:36.391Z,87.83
2023-04-27T21:28:40.610Z,88.41
2023-04-27T21:33:43.713Z,88.64
2023-04-27T21:38:47.426Z,89.05
2023-04-27T21:43:51.782Z,89.27
2023-04-27T21:48:54.764Z,89.52
2023-04-27T21:53:58.023Z,90.12
2023-04-27T21:59:01.200Z,90.78
2023-04-27T22:04:05.466Z,91.02
2023-04-27T22:09:08.554Z,91.30
2023-04-27T22:14:12.149Z,91.61
2023-04-27T22:19:15.340Z,92.16
2023-04-27T22:24:18.658Z,92.58
2023-04-27T22:29:21.666Z,92.61
2023-04-27T22:34:24.761Z,93.40
2023-04-27T22:39:27.871Z,93.48
2023-04-27T22:44:31.287Z,93.69
2023-04-27T22:49:37.428Z,94.04
2023-04-27T22:54:40.662Z,94.37
2023-04-27T22:59:43.771Z,94.68
2023-04-27T23:04:46.879Z,94.57
2023-04-27T23:09:49.985Z,95.07
2023-04-27T23:14:53.187Z,95.32
2023-04-27T23:19:59.790Z,95.33
2023-04-27T23:25:02.782Z,95.49
2023-04-27T23:30:06.405Z,95.46
2023-04-27T23:35:09.706Z,95.66
2023-04-27T23:40:13.022Z,96.04
2023-04-27T23:45:16.386Z,96.44
2023-04-27T23:50:19.542Z,96.83
2023-04-27T23:55:22.856Z,97.49
