createdAt,value
2017-09-22T00:00:51.855Z,7.20
2017-09-22T00:03:22.794Z,7.10
2017-09-22T00:05:50.296Z,7.10
2017-09-22T00:08:18.930Z,7.10
2017-09-22T00:10:46.423Z,7.10
2017-09-22T00:13:13.916Z,7.10
2017-09-22T00:15:43.150Z,7.10
2017-09-22T00:18:10.646Z,7.10
2017-09-22T00:20:38.619Z,7.00
2017-09-22T00:23:06.454Z,7.00
2017-09-22T00:25:33.964Z,6.90
2017-09-22T00:28:01.898Z,6.90
2017-09-22T00:30:29.400Z,6.90
2017-09-22T00:32:56.899Z,6.90
2017-09-22T00:35:24.752Z,6.80
2017-09-22T00:37:52.352Z,6.80
2017-09-22T00:40:19.895Z,6.80
2017-09-22T00:42:47.392Z,6.80
2017-09-22T00:45:16.700Z,6.80
2017-09-22T00:47:45.893Z,6.80
2017-09-22T00:50:13.685Z,6.80
2017-09-22T00:52:41.732Z,6.80
2017-09-22T00:55:09.234Z,6.70
2017-09-22T00:57:36.819Z,6.70
2017-09-22T01:00:05.268Z,6.70
2017-09-22T01:02:37.084Z,6.70
2017-09-22T01:05:05.560Z,6.70
2017-09-22T01:07:33.878Z,6.60
2017-09-22T01:10:01.408Z,6.60
2017-09-22T01:12:30.932Z,6.70
2017-09-22T01:14:58.478Z,6.70
2017-09-22T01:17:29.496Z,6.70
2017-09-22T01:19:57.963Z,6.70
2017-09-22T01:22:25.508Z,6.70
2017-09-22T01:24:53.017Z,6.60
2017-09-22T01:27:20.868Z,6.60
2017-09-22T01:29:48.866Z,6.60
2017-09-22T01:32:16.444Z,6.60
2017-09-22T01:34:44.753Z,6.60
2017-09-22T01:37:12.298Z,6.70
2017-09-22T01:39:40.028Z,6.60
2017-09-22T01:42:07.598Z,6.60
2017-09-22T01:44:35.151Z,6.60
2017-09-22T01:47:03.343Z,6.60
2017-09-22T01:49:30.883Z,6.60
2017-09-22T01:51:58.567Z,6.60
2017-09-22T01:54:26.115Z,6.50
2017-09-22T01:56:53.711Z,6.50
2017-09-22T01:59:21.215Z,6.50
2017-09-22T02:01:48.974Z,6.50
2017-09-22T02:04:17.260Z,6.50
2017-09-22T02:06:44.802Z,6.50
2017-09-22T02:09:12.306Z,6.50
2017-09-22T02:11:39.847Z,6.40
2017-09-22T02:14:07.367Z,6.40
2017-09-22T02:16:34.903Z,6.40
2017-09-22T02:19:02.407Z,6.40
2017-09-22T02:21:30.731Z,6.40
2017-09-22T02:23:58.227Z,6.30
2017-09-22T02:26:25.760Z,6.30
2017-09-22T02:28:53.251Z,6.30
2017-09-22T02:31:21.556Z,6.30
2017-09-22T02:33:50.519Z,6.20
2017-09-22T02:36:18.051Z,6.20
2017-09-22T02:38:46.367Z,6.10
2017-09-22T02:41:14.796Z,6.10
2017-09-22T02:43:42.764Z,6.10
2017-09-22T02:46:10.685Z,6.10
2017-09-22T02:48:39.179Z,6.10
2017-09-22T02:51:06.803Z,6.10
2017-09-22T02:53:35.107Z,6.10
2017-09-22T02:56:02.628Z,6.10
2017-09-22T02:58:30.912Z,6.10
2017-09-22T03:00:59.584Z,6.10
2017-09-22T03:03:28.802Z,6.00
2017-09-22T03:05:57.124Z,6.10
2017-09-22T03:08:24.658Z,6.00
2017-09-22T03:10:52.159Z,6.00
2017-09-22T03:13:19.697Z,6.10
2017-09-22T03:15:48.172Z,6.20
2017-09-22T03:18:15.672Z,6.20
2017-09-22T03:20:43.202Z,6.20
2017-09-22T03:23:10.747Z,6.10
2017-09-22T03:25:38.251Z,6.10
2017-09-22T03:28:07.432Z,6.10
2017-09-22T03:30:36.613Z,6.10
2017-09-22T03:33:04.127Z,6.10
2017-09-22T03:35:32.111Z,6.10
2017-09-22T03:37:59.714Z,6.10
2017-09-22T03:40:28.748Z,6.10
2017-09-22T03:42:56.965Z,6.20
2017-09-22T03:45:24.893Z,6.20
2017-09-22T03:47:52.663Z,6.20
2017-09-22T03:50:20.440Z,6.10
2017-09-22T03:52:47.972Z,6.10
2017-09-22T03:55:16.892Z,6.10
2017-09-22T03:57:44.396Z,6.10
2017-09-22T04:00:11.903Z,6.10
2017-09-22T04:02:40.367Z,6.10
2017-09-22T04:05:07.904Z,6.10
2017-09-22T04:07:35.425Z,6.10
2017-09-22T04:10:02.949Z,6.10
2017-09-22T04:12:30.455Z,6.10
2017-09-22T04:14:58.067Z,6.00
2017-09-22T04:17:25.576Z,6.00
2017-09-22T04:19:53.135Z,6.10
2017-09-22T04:22:20.659Z,6.10
2017-09-22T04:24:49.239Z,6.10
2017-09-22T04:27:16.753Z,6.10
2017-09-22T04:29:44.654Z,6.10
2017-09-22T04:32:12.222Z,6.10
2017-09-22T04:34:39.788Z,6.10
2017-09-22T04:37:07.880Z,6.10
2017-09-22T04:39:35.390Z,6.10
2017-09-22T04:42:03.179Z,6.10
2017-09-22T04:44:30.859Z,6.10
2017-09-22T04:46:58.375Z,6.10
2017-09-22T04:49:25.905Z,6.10
2017-09-22T04:51:54.547Z,6.10
2017-09-22T04:54:22.051Z,6.10
2017-09-22T04:56:49.561Z,6.00
2017-09-22T04:59:17.126Z,6.10
2017-09-22T05:01:44.639Z,6.10
2017-09-22T05:04:12.210Z,6.10
2017-09-22T05:06:44.533Z,6.10
2017-09-22T05:09:12.154Z,6.10
2017-09-22T05:11:39.829Z,6.10
2017-09-22T05:14:07.389Z,6.10
2017-09-22T05:16:35.875Z,6.10
2017-09-22T05:19:03.400Z,6.20
2017-09-22T05:21:35.729Z,6.30
2017-09-22T05:24:03.431Z,6.30
2017-09-22T05:26:31.095Z,6.30
2017-09-22T05:28:58.606Z,6.40
2017-09-22T05:31:26.446Z,6.50
2017-09-22T05:33:54.212Z,6.50
2017-09-22T05:36:21.766Z,6.60
2017-09-22T05:38:49.871Z,6.60
2017-09-22T05:41:17.375Z,6.70
2017-09-22T05:43:44.910Z,6.80
2017-09-22T05:46:13.647Z,6.90
2017-09-22T05:48:41.179Z,7.00
2017-09-22T05:51:10.447Z,7.30
2017-09-22T05:53:41.246Z,7.30
2017-09-22T05:56:09.675Z,7.50
2017-09-22T05:58:37.260Z,7.70
2017-09-22T06:01:04.841Z,7.90
2017-09-22T06:03:32.420Z,8.20
2017-09-22T06:05:59.931Z,8.40
2017-09-22T06:08:27.455Z,8.60
2017-09-22T06:10:54.998Z,8.70
2017-09-22T06:13:23.068Z,8.80
2017-09-22T06:15:50.959Z,8.90
2017-09-22T06:18:18.863Z,9.00
2017-09-22T06:20:46.371Z,9.10
2017-09-22T06:23:13.870Z,9.10
2017-09-22T06:25:43.173Z,9.20
2017-09-22T06:28:12.603Z,9.30
2017-09-22T06:30:40.163Z,9.30
2017-09-22T06:33:07.716Z,9.40
2017-09-22T06:35:35.273Z,9.50
2017-09-22T06:38:02.788Z,9.60
2017-09-22T06:40:33.384Z,9.70
2017-09-22T06:43:00.896Z,9.70
2017-09-22T06:45:29.199Z,9.90
2017-09-22T06:47:56.749Z,9.90
2017-09-22T06:50:24.273Z,10.00
2017-09-22T06:52:51.808Z,10.10
2017-09-22T06:55:19.367Z,10.10
2017-09-22T06:57:46.876Z,10.20
2017-09-22T07:00:15.875Z,10.30
2017-09-22T07:02:43.383Z,10.20
2017-09-22T07:05:10.909Z,10.30
2017-09-22T07:07:38.519Z,10.30
2017-09-22T07:10:07.147Z,10.30
2017-09-22T07:12:35.518Z,10.30
2017-09-22T07:15:03.293Z,10.30
2017-09-22T07:17:30.867Z,10.30
2017-09-22T07:19:58.427Z,10.30
2017-09-22T07:22:25.945Z,10.30
2017-09-22T07:24:53.528Z,10.30
2017-09-22T07:27:21.078Z,10.30
2017-09-22T07:29:49.199Z,10.30
2017-09-22T07:32:16.988Z,10.30
2017-09-22T07:34:44.566Z,10.30
2017-09-22T07:37:13.831Z,10.40
2017-09-22T07:39:41.843Z,10.40
2017-09-22T07:42:09.684Z,10.50
2017-09-22T07:44:38.921Z,10.60
2017-09-22T07:47:06.436Z,10.60
2017-09-22T07:49:37.714Z,10.70
2017-09-22T07:52:05.275Z,10.70
2017-09-22T07:54:34.028Z,10.80
2017-09-22T07:57:01.995Z,10.80
2017-09-22T07:59:29.563Z,10.90
2017-09-22T08:01:58.774Z,10.90
2017-09-22T08:04:27.968Z,10.90
2017-09-22T08:06:55.875Z,10.90
2017-09-22T08:09:23.391Z,10.90
2017-09-22T08:11:52.617Z,11.00
2017-09-22T08:14:20.166Z,11.00
2017-09-22T08:16:48.111Z,11.10
2017-09-22T08:19:15.676Z,11.10
2017-09-22T08:21:43.223Z,11.10
2017-09-22T08:24:11.518Z,11.20
2017-09-22T08:26:39.856Z,11.30
2017-09-22T08:29:07.399Z,11.30
2017-09-22T08:31:34.915Z,11.30
2017-09-22T08:34:02.509Z,11.40
2017-09-22T08:36:30.065Z,11.50
2017-09-22T08:38:57.567Z,11.50
2017-09-22T08:41:26.159Z,11.50
2017-09-22T08:43:54.447Z,11.50
2017-09-22T08:46:21.964Z,11.50
2017-09-22T08:48:49.545Z,11.60
2017-09-22T08:51:17.856Z,11.70
2017-09-22T08:53:45.403Z,11.70
2017-09-22T08:56:14.019Z,11.70
2017-09-22T08:58:41.575Z,11.80
2017-09-22T09:01:10.854Z,11.80
2017-09-22T09:03:38.373Z,11.80
2017-09-22T09:06:05.886Z,11.90
2017-09-22T09:08:35.135Z,12.10
2017-09-22T09:11:02.644Z,12.00
2017-09-22T09:13:30.411Z,12.10
2017-09-22T09:15:57.959Z,12.20
2017-09-22T09:18:25.544Z,12.50
2017-09-22T09:20:53.856Z,12.60
2017-09-22T09:23:21.371Z,12.80
2017-09-22T09:25:52.300Z,12.90
2017-09-22T09:28:19.866Z,13.00
2017-09-22T09:30:47.371Z,13.10
2017-09-22T09:33:15.266Z,13.20
2017-09-22T09:35:43.979Z,13.40
2017-09-22T09:38:11.499Z,13.40
2017-09-22T09:40:44.273Z,13.70
2017-09-22T09:43:12.197Z,13.70
2017-09-22T09:45:39.727Z,13.80
2017-09-22T09:48:08.059Z,13.70
2017-09-22T09:50:36.364Z,13.90
2017-09-22T09:53:04.693Z,14.00
2017-09-22T09:55:33.123Z,14.00
2017-09-22T09:58:00.963Z,14.20
2017-09-22T10:00:28.474Z,14.30
2017-09-22T10:02:55.996Z,14.30
2017-09-22T10:05:24.315Z,14.30
2017-09-22T10:07:51.944Z,14.30
2017-09-22T10:10:19.481Z,14.40
2017-09-22T10:12:47.054Z,14.40
2017-09-22T10:15:14.757Z,14.60
2017-09-22T10:17:42.409Z,14.70
2017-09-22T10:20:09.928Z,14.70
2017-09-22T10:22:38.219Z,14.60
2017-09-22T10:25:06.040Z,14.60
2017-09-22T10:27:36.605Z,14.70
2017-09-22T10:30:04.563Z,14.80
2017-09-22T10:32:32.176Z,14.80
2017-09-22T10:35:00.528Z,14.90
2017-09-22T10:37:28.848Z,15.00
2017-09-22T10:39:56.395Z,15.00
2017-09-22T10:42:24.315Z,15.20
2017-09-22T10:44:52.150Z,15.40
2017-09-22T10:47:19.672Z,15.70
2017-09-22T10:49:47.230Z,15.90
2017-09-22T10:52:15.055Z,16.10
2017-09-22T10:54:42.574Z,16.40
2017-09-22T10:57:10.138Z,16.60
2017-09-22T10:59:38.614Z,16.90
2017-09-22T11:02:06.170Z,17.00
2017-09-22T11:04:33.741Z,17.10
2017-09-22T11:07:01.392Z,17.00
2017-09-22T11:09:29.075Z,17.00
2017-09-22T11:11:56.595Z,17.00
2017-09-22T11:14:24.143Z,16.90
2017-09-22T11:16:52.769Z,16.70
2017-09-22T11:19:20.364Z,16.70
2017-09-22T11:21:48.225Z,16.60
2017-09-22T11:24:15.735Z,16.60
2017-09-22T11:26:43.263Z,16.60
2017-09-22T11:29:11.434Z,16.70
2017-09-22T11:31:39.272Z,17.00
2017-09-22T11:34:06.288Z,17.10
2017-09-22T11:36:33.801Z,17.20
2017-09-22T11:39:02.294Z,17.30
2017-09-22T11:41:29.855Z,17.30
2017-09-22T11:43:58.134Z,17.40
2017-09-22T11:46:25.770Z,17.40
2017-09-22T11:48:53.338Z,17.40
2017-09-22T11:51:20.984Z,17.50
2017-09-22T11:53:48.511Z,17.50
2017-09-22T11:56:16.057Z,17.60
2017-09-22T11:58:44.351Z,17.80
2017-09-22T12:01:11.911Z,18.00
2017-09-22T12:03:39.430Z,18.30
2017-09-22T12:06:07.754Z,18.70
2017-09-22T12:08:35.327Z,18.70
2017-09-22T12:11:04.635Z,19.00
2017-09-22T12:13:35.994Z,19.00
2017-09-22T12:16:04.333Z,19.20
2017-09-22T12:18:32.240Z,19.00
2017-09-22T12:21:00.603Z,19.10
2017-09-22T12:23:29.079Z,19.00
2017-09-22T12:25:56.610Z,19.00
2017-09-22T12:28:25.108Z,19.00
2017-09-22T12:30:53.588Z,19.00
2017-09-22T12:33:21.135Z,19.00
2017-09-22T12:35:48.640Z,19.00
2017-09-22T12:38:16.941Z,18.90
2017-09-22T12:40:44.473Z,18.90
2017-09-22T12:43:13.447Z,18.60
2017-09-22T12:45:40.968Z,18.50
2017-09-22T12:48:08.622Z,18.20
2017-09-22T12:50:36.396Z,18.00
2017-09-22T12:53:03.924Z,18.00
2017-09-22T12:55:32.311Z,18.00
2017-09-22T12:57:59.863Z,18.00
2017-09-22T13:00:27.693Z,18.10
2017-09-22T13:02:55.267Z,18.20
2017-09-22T13:05:23.570Z,18.40
2017-09-22T13:07:51.153Z,18.40
2017-09-22T13:10:18.751Z,18.50
2017-09-22T13:12:46.302Z,18.40
2017-09-22T13:15:13.856Z,18.40
2017-09-22T13:17:41.396Z,18.40
2017-09-22T13:20:10.530Z,18.40
2017-09-22T13:22:38.041Z,18.40
2017-09-22T13:25:05.547Z,18.40
2017-09-22T13:27:34.081Z,18.40
2017-09-22T13:30:04.610Z,18.40
2017-09-22T13:32:32.110Z,18.30
2017-09-22T13:34:59.676Z,18.30
2017-09-22T13:37:28.083Z,18.20
2017-09-22T13:39:55.599Z,18.30
2017-09-22T13:42:23.169Z,18.40
2017-09-22T13:44:50.678Z,18.40
2017-09-22T13:47:19.117Z,18.50
2017-09-22T13:49:47.056Z,18.60
2017-09-22T13:52:14.566Z,18.70
2017-09-22T13:54:43.823Z,18.90
2017-09-22T13:57:11.399Z,18.80
2017-09-22T13:59:38.936Z,18.90
2017-09-22T14:02:06.545Z,18.90
2017-09-22T14:04:34.844Z,18.80
2017-09-22T14:07:03.197Z,18.80
2017-09-22T14:09:30.756Z,18.80
2017-09-22T14:11:59.031Z,18.60
2017-09-22T14:14:26.667Z,18.60
2017-09-22T14:16:54.527Z,18.40
2017-09-22T14:19:22.080Z,18.30
2017-09-22T14:21:49.711Z,18.20
2017-09-22T14:24:17.261Z,18.20
2017-09-22T14:26:45.079Z,18.20
2017-09-22T14:29:12.608Z,18.40
2017-09-22T14:31:43.668Z,18.50
2017-09-22T14:34:11.409Z,18.50
2017-09-22T14:36:39.679Z,18.60
2017-09-22T14:39:07.212Z,18.70
2017-09-22T14:41:34.762Z,18.90
2017-09-22T14:44:03.080Z,19.30
2017-09-22T14:46:30.883Z,19.30
2017-09-22T14:48:58.438Z,19.50
2017-09-22T14:51:25.927Z,19.60
2017-09-22T14:53:53.883Z,19.70
2017-09-22T14:56:22.305Z,20.00
2017-09-22T14:58:49.859Z,20.00
2017-09-22T15:01:17.369Z,20.10
2017-09-22T15:03:44.939Z,20.20
2017-09-22T15:06:13.211Z,20.30
2017-09-22T15:08:41.736Z,20.30
2017-09-22T15:11:09.404Z,20.30
2017-09-22T15:13:37.166Z,20.20
2017-09-22T15:16:09.016Z,20.20
2017-09-22T15:18:36.569Z,20.20
2017-09-22T15:21:04.770Z,20.20
2017-09-22T15:23:32.424Z,20.10
2017-09-22T15:25:59.979Z,20.00
2017-09-22T15:28:27.487Z,19.90
2017-09-22T15:30:55.804Z,19.70
2017-09-22T15:33:23.365Z,19.60
2017-09-22T15:35:50.924Z,19.50
2017-09-22T15:38:18.750Z,19.40
2017-09-22T15:40:47.065Z,19.20
2017-09-22T15:43:15.021Z,19.10
2017-09-22T15:45:42.606Z,19.10
2017-09-22T15:48:10.162Z,19.00
2017-09-22T15:50:37.717Z,19.00
2017-09-22T15:53:05.309Z,18.90
2017-09-22T15:55:32.995Z,18.90
2017-09-22T15:58:00.875Z,19.00
2017-09-22T16:00:28.435Z,19.00
2017-09-22T16:02:56.746Z,19.00
2017-09-22T16:05:24.259Z,18.90
2017-09-22T16:07:52.575Z,18.80
2017-09-22T16:10:21.564Z,18.60
2017-09-22T16:12:49.068Z,18.60
2017-09-22T16:15:16.645Z,18.50
2017-09-22T16:17:45.931Z,18.10
2017-09-22T16:20:14.256Z,17.90
2017-09-22T16:22:42.574Z,17.60
2017-09-22T16:25:10.883Z,17.40
2017-09-22T16:27:38.677Z,17.30
2017-09-22T16:30:06.208Z,17.10
2017-09-22T16:32:35.407Z,16.70
2017-09-22T16:35:10.226Z,16.70
2017-09-22T16:37:38.032Z,16.50
2017-09-22T16:40:05.590Z,16.30
2017-09-22T16:42:33.095Z,16.10
2017-09-22T16:45:01.064Z,16.00
2017-09-22T16:47:28.608Z,15.80
2017-09-22T16:49:56.140Z,15.70
2017-09-22T16:52:25.285Z,15.50
2017-09-22T16:54:52.803Z,15.30
2017-09-22T16:57:20.363Z,15.10
2017-09-22T16:59:48.811Z,14.90
2017-09-22T17:02:16.341Z,14.70
2017-09-22T17:04:43.921Z,14.60
2017-09-22T17:07:12.195Z,14.40
2017-09-22T17:09:40.484Z,14.20
2017-09-22T17:12:08.626Z,14.20
2017-09-22T17:14:37.097Z,14.10
2017-09-22T17:17:04.648Z,14.00
2017-09-22T17:19:33.083Z,13.90
2017-09-22T17:22:00.702Z,13.70
2017-09-22T17:24:28.201Z,13.60
2017-09-22T17:26:55.790Z,13.50
2017-09-22T17:29:23.651Z,13.30
2017-09-22T17:31:51.164Z,13.20
2017-09-22T17:34:23.805Z,13.00
2017-09-22T17:36:51.758Z,12.90
2017-09-22T17:39:19.265Z,12.90
2017-09-22T17:41:48.199Z,12.70
2017-09-22T17:44:15.714Z,12.70
2017-09-22T17:46:44.005Z,12.50
2017-09-22T17:49:15.083Z,12.50
2017-09-22T17:51:42.658Z,12.40
2017-09-22T17:54:10.711Z,12.30
2017-09-22T17:56:38.248Z,12.20
2017-09-22T17:59:06.707Z,12.20
2017-09-22T18:01:34.210Z,12.10
2017-09-22T18:04:05.446Z,12.10
2017-09-22T18:06:32.952Z,12.00
2017-09-22T18:09:00.476Z,12.10
2017-09-22T18:11:28.031Z,12.00
2017-09-22T18:13:56.488Z,12.00
2017-09-22T18:16:24.003Z,11.90
2017-09-22T18:18:51.863Z,11.80
2017-09-22T18:21:19.870Z,11.70
2017-09-22T18:23:48.147Z,11.70
2017-09-22T18:26:16.224Z,11.60
2017-09-22T18:28:44.052Z,11.60
2017-09-22T18:31:12.670Z,11.50
2017-09-22T18:33:40.607Z,11.40
2017-09-22T18:36:08.171Z,11.40
2017-09-22T18:38:35.764Z,11.40
2017-09-22T18:41:04.038Z,11.30
2017-09-22T18:43:31.587Z,11.30
2017-09-22T18:45:59.771Z,11.30
2017-09-22T18:48:27.307Z,11.20
2017-09-22T18:50:54.866Z,11.20
2017-09-22T18:53:23.183Z,11.10
2017-09-22T18:55:50.758Z,11.10
2017-09-22T18:58:18.815Z,11.10
2017-09-22T19:00:46.694Z,11.00
2017-09-22T19:03:14.206Z,11.00
2017-09-22T19:05:41.835Z,11.00
2017-09-22T19:08:09.358Z,11.00
2017-09-22T19:10:38.476Z,11.00
2017-09-22T19:13:06.032Z,10.90
2017-09-22T19:15:33.652Z,10.90
2017-09-22T19:18:01.187Z,10.90
2017-09-22T19:20:28.933Z,11.00
2017-09-22T19:22:57.239Z,11.00
2017-09-22T19:25:25.555Z,11.10
2017-09-22T19:27:53.119Z,11.10
2017-09-22T19:30:21.601Z,11.10
2017-09-22T19:32:49.683Z,11.10
2017-09-22T19:35:17.242Z,11.20
2017-09-22T19:37:44.786Z,11.30
2017-09-22T19:40:12.286Z,11.30
2017-09-22T19:42:39.823Z,11.30
2017-09-22T19:45:07.339Z,11.40
2017-09-22T19:47:35.680Z,11.40
2017-09-22T19:50:03.361Z,11.50
2017-09-22T19:52:32.057Z,11.60
2017-09-22T19:55:00.075Z,11.60
2017-09-22T19:57:27.874Z,11.60
2017-09-22T19:59:55.399Z,11.70
2017-09-22T20:02:23.036Z,11.70
2017-09-22T20:04:50.855Z,11.70
2017-09-22T20:07:26.703Z,11.70
2017-09-22T20:09:54.220Z,11.70
2017-09-22T20:12:21.758Z,11.60
2017-09-22T20:14:50.226Z,11.50
2017-09-22T20:17:18.642Z,11.50
2017-09-22T20:19:46.191Z,11.50
2017-09-22T20:22:13.750Z,11.40
2017-09-22T20:24:41.300Z,11.40
2017-09-22T20:27:09.607Z,11.40
2017-09-22T20:29:37.123Z,11.40
2017-09-22T20:32:05.432Z,11.30
2017-09-22T20:34:32.986Z,11.30
2017-09-22T20:37:01.138Z,11.30
2017-09-22T20:39:29.453Z,11.30
2017-09-22T20:41:56.969Z,11.30
2017-09-22T20:44:24.555Z,11.30
2017-09-22T20:46:54.611Z,11.20
2017-09-22T20:49:22.259Z,11.20
2017-09-22T20:51:49.830Z,11.20
2017-09-22T20:54:18.314Z,11.10
2017-09-22T20:56:47.395Z,11.10
2017-09-22T20:59:14.956Z,11.10
2017-09-22T21:01:43.808Z,11.00
2017-09-22T21:04:11.343Z,11.00
2017-09-22T21:06:39.698Z,10.90
2017-09-22T21:09:07.495Z,10.90
2017-09-22T21:11:35.844Z,10.80
2017-09-22T21:14:03.551Z,10.80
2017-09-22T21:16:31.071Z,10.80
2017-09-22T21:18:59.026Z,10.80
2017-09-22T21:21:27.162Z,10.70
2017-09-22T21:23:54.680Z,10.60
2017-09-22T21:26:23.015Z,10.50
2017-09-22T21:28:50.614Z,10.40
2017-09-22T21:31:18.889Z,10.30
2017-09-22T21:33:46.555Z,10.30
2017-09-22T21:36:14.102Z,10.30
2017-09-22T21:38:41.659Z,10.20
2017-09-22T21:41:09.311Z,10.20
2017-09-22T21:43:36.855Z,10.20
2017-09-22T21:46:04.906Z,10.20
2017-09-22T21:48:32.460Z,10.20
2017-09-22T21:51:00.304Z,10.10
2017-09-22T21:53:28.575Z,10.00
2017-09-22T21:55:56.455Z,10.00
2017-09-22T21:58:25.479Z,9.90
2017-09-22T22:00:53.144Z,9.90
2017-09-22T22:03:26.436Z,9.90
2017-09-22T22:05:54.555Z,9.80
2017-09-22T22:08:26.042Z,9.80
2017-09-22T22:10:53.553Z,9.70
2017-09-22T22:13:21.151Z,9.80
2017-09-22T22:15:48.724Z,9.90
2017-09-22T22:18:16.476Z,9.90
2017-09-22T22:20:45.343Z,9.90
2017-09-22T22:23:13.191Z,9.90
2017-09-22T22:25:40.727Z,9.90
2017-09-22T22:28:08.243Z,9.90
2017-09-22T22:30:36.522Z,9.80
2017-09-22T22:33:05.543Z,9.70
2017-09-22T22:35:33.096Z,9.70
2017-09-22T22:38:00.611Z,9.70
2017-09-22T22:40:28.655Z,9.80
2017-09-22T22:42:56.868Z,9.80
2017-09-22T22:45:24.457Z,9.80
2017-09-22T22:47:52.111Z,9.80
2017-09-22T22:50:19.613Z,9.90
2017-09-22T22:52:47.125Z,10.00
2017-09-22T22:55:18.527Z,10.20
2017-09-22T22:57:46.856Z,10.20
2017-09-22T23:00:14.439Z,10.20
2017-09-22T23:02:43.631Z,10.10
2017-09-22T23:05:11.385Z,10.10
2017-09-22T23:07:38.891Z,10.10
2017-09-22T23:10:06.399Z,10.00
2017-09-22T23:12:34.851Z,10.00
2017-09-22T23:15:03.315Z,9.70
2017-09-22T23:17:30.864Z,9.70
2017-09-22T23:19:58.390Z,9.70
2017-09-22T23:22:26.809Z,9.60
2017-09-22T23:24:58.106Z,9.50
2017-09-22T23:27:25.617Z,9.40
2017-09-22T23:29:53.193Z,9.30
2017-09-22T23:32:21.067Z,9.30
2017-09-22T23:34:48.600Z,9.20
2017-09-22T23:37:17.175Z,9.10
2017-09-22T23:39:48.088Z,9.10
2017-09-22T23:42:15.643Z,9.00
2017-09-22T23:44:43.326Z,9.00
2017-09-22T23:47:11.376Z,9.00
2017-09-22T23:49:38.932Z,9.00
2017-09-22T23:52:07.207Z,9.00
2017-09-22T23:54:34.949Z,9.00
2017-09-22T23:57:02.448Z,9.10
2017-09-22T23:59:30.855Z,9.00
