createdAt,value
2022-10-16T00:01:47.186Z,100.00
2022-10-16T00:04:15.953Z,100.00
2022-10-16T00:06:44.522Z,100.00
2022-10-16T00:09:14.174Z,100.00
2022-10-16T00:11:43.189Z,100.00
2022-10-16T00:14:15.224Z,100.00
2022-10-16T00:16:44.544Z,100.00
2022-10-16T00:19:13.691Z,100.00
2022-10-16T00:21:42.258Z,100.00
2022-10-16T00:24:13.203Z,100.00
2022-10-16T00:26:42.545Z,100.00
2022-10-16T00:29:11.694Z,100.00
2022-10-16T00:31:40.442Z,100.00
2022-10-16T00:34:09.010Z,100.00
2022-10-16T00:36:37.686Z,100.00
2022-10-16T00:39:06.343Z,100.00
2022-10-16T00:41:36.345Z,100.00
2022-10-16T00:44:45.850Z,100.00
2022-10-16T00:47:20.738Z,100.00
2022-10-16T00:49:51.525Z,100.00
2022-10-16T00:52:21.264Z,100.00
2022-10-16T00:54:52.318Z,100.00
2022-10-16T00:57:23.172Z,100.00
2022-10-16T00:59:51.757Z,100.00
2022-10-16T01:02:20.308Z,100.00
2022-10-16T01:04:53.360Z,100.00
2022-10-16T01:07:47.945Z,100.00
2022-10-16T01:10:29.093Z,100.00
2022-10-16T01:13:07.502Z,100.00
2022-10-16T01:15:42.210Z,100.00
2022-10-16T01:18:20.631Z,100.00
2022-10-16T01:20:56.816Z,100.00
2022-10-16T01:23:45.643Z,100.00
2022-10-16T01:26:26.090Z,100.00
2022-10-16T01:29:02.320Z,100.00
2022-10-16T01:31:36.912Z,100.00
2022-10-16T01:34:10.665Z,100.00
2022-10-16T01:36:46.387Z,100.00
2022-10-16T01:39:17.755Z,100.00
2022-10-16T01:41:50.989Z,100.00
2022-10-16T01:44:27.214Z,100.00
2022-10-16T01:46:58.043Z,100.00
2022-10-16T01:49:31.866Z,100.00
2022-10-16T01:52:07.384Z,100.00
2022-10-16T01:54:41.180Z,100.00
2022-10-16T01:57:11.078Z,100.00
2022-10-16T01:59:45.567Z,100.00
2022-10-16T02:02:15.239Z,100.00
2022-10-16T02:04:48.530Z,100.00
2022-10-16T02:07:17.660Z,100.00
2022-10-16T02:09:46.793Z,100.00
2022-10-16T02:12:24.902Z,100.00
2022-10-16T02:14:55.214Z,100.00
2022-10-16T02:17:24.153Z,100.00
2022-10-16T02:19:56.402Z,100.00
2022-10-16T02:22:30.075Z,100.00
2022-10-16T02:25:04.715Z,100.00
2022-10-16T02:27:40.749Z,100.00
2022-10-16T02:30:21.377Z,100.00
2022-10-16T02:32:52.253Z,100.00
2022-10-16T02:35:24.619Z,100.00
2022-10-16T02:37:54.353Z,100.00
2022-10-16T02:40:25.331Z,100.00
2022-10-16T02:42:55.916Z,100.00
2022-10-16T02:45:26.655Z,100.00
2022-10-16T02:47:55.119Z,100.00
2022-10-16T02:50:25.364Z,100.00
2022-10-16T02:52:54.077Z,100.00
2022-10-16T02:55:22.658Z,100.00
2022-10-16T02:57:51.319Z,100.00
2022-10-16T03:00:20.134Z,100.00
2022-10-16T03:02:50.928Z,100.00
2022-10-16T03:05:19.468Z,100.00
2022-10-16T03:07:47.740Z,100.00
2022-10-16T03:10:16.162Z,100.00
2022-10-16T03:12:44.681Z,100.00
2022-10-16T03:15:13.277Z,100.00
2022-10-16T03:17:41.840Z,100.00
2022-10-16T03:20:12.337Z,100.00
2022-10-16T03:22:40.953Z,100.00
2022-10-16T03:25:10.244Z,100.00
2022-10-16T03:27:38.864Z,100.00
2022-10-16T03:30:08.758Z,100.00
2022-10-16T03:32:37.408Z,100.00
2022-10-16T03:35:06.520Z,100.00
2022-10-16T03:37:36.161Z,100.00
2022-10-16T03:40:06.147Z,100.00
2022-10-16T03:42:34.453Z,100.00
2022-10-16T03:45:03.007Z,100.00
2022-10-16T03:47:33.928Z,100.00
2022-10-16T03:50:02.611Z,100.00
2022-10-16T03:52:31.184Z,100.00
2022-10-16T03:55:01.146Z,100.00
2022-10-16T03:57:30.262Z,100.00
2022-10-16T03:59:58.969Z,100.00
2022-10-16T04:02:27.715Z,100.00
2022-10-16T04:04:56.045Z,100.00
2022-10-16T04:07:24.930Z,100.00
2022-10-16T04:09:54.337Z,100.00
2022-10-16T04:12:24.892Z,100.00
2022-10-16T04:14:53.621Z,100.00
2022-10-16T04:17:22.317Z,100.00
2022-10-16T04:19:51.075Z,100.00
2022-10-16T04:22:19.764Z,100.00
2022-10-16T04:24:48.537Z,100.00
2022-10-16T04:27:16.929Z,100.00
2022-10-16T04:29:46.978Z,100.00
2022-10-16T04:32:15.887Z,100.00
2022-10-16T04:34:44.233Z,100.00
2022-10-16T04:37:13.300Z,100.00
2022-10-16T04:39:42.023Z,100.00
2022-10-16T04:42:10.686Z,100.00
2022-10-16T04:44:39.474Z,100.00
2022-10-16T04:47:09.504Z,100.00
2022-10-16T04:49:38.165Z,100.00
2022-10-16T04:52:07.187Z,100.00
2022-10-16T04:54:35.520Z,100.00
2022-10-16T04:57:05.817Z,100.00
2022-10-16T04:59:34.491Z,100.00
2022-10-16T05:02:03.256Z,100.00
2022-10-16T05:04:33.795Z,100.00
2022-10-16T05:07:02.767Z,100.00
2022-10-16T05:09:31.633Z,100.00
2022-10-16T05:12:00.380Z,100.00
2022-10-16T05:14:28.919Z,100.00
2022-10-16T05:16:57.505Z,100.00
2022-10-16T05:19:27.755Z,100.00
2022-10-16T05:21:58.414Z,100.00
2022-10-16T05:24:27.041Z,100.00
2022-10-16T05:26:55.741Z,100.00
2022-10-16T05:29:24.448Z,100.00
2022-10-16T05:31:54.187Z,100.00
2022-10-16T05:34:23.419Z,100.00
2022-10-16T05:36:52.152Z,100.00
2022-10-16T05:39:22.089Z,100.00
2022-10-16T05:41:53.314Z,100.00
2022-10-16T05:44:22.008Z,100.00
2022-10-16T05:46:50.630Z,100.00
2022-10-16T05:49:19.044Z,100.00
2022-10-16T05:51:47.298Z,100.00
2022-10-16T05:54:16.137Z,100.00
2022-10-16T05:56:45.990Z,100.00
2022-10-16T05:59:14.280Z,100.00
2022-10-16T06:01:42.704Z,100.00
2022-10-16T06:06:45.480Z,100.00
2022-10-16T06:09:14.011Z,100.00
2022-10-16T06:11:42.331Z,100.00
2022-10-16T06:14:11.923Z,100.00
2022-10-16T06:16:40.936Z,100.00
2022-10-16T06:19:10.312Z,100.00
2022-10-16T06:21:38.998Z,100.00
2022-10-16T06:24:07.777Z,100.00
2022-10-16T06:26:36.378Z,100.00
2022-10-16T06:29:04.761Z,100.00
2022-10-16T06:31:34.978Z,100.00
2022-10-16T06:34:05.734Z,100.00
2022-10-16T06:36:34.073Z,100.00
2022-10-16T06:39:02.348Z,100.00
2022-10-16T06:41:31.339Z,100.00
2022-10-16T06:44:08.610Z,100.00
2022-10-16T06:46:38.847Z,100.00
2022-10-16T06:49:07.144Z,100.00
2022-10-16T06:51:40.506Z,100.00
2022-10-16T06:54:11.904Z,100.00
2022-10-16T06:56:40.628Z,100.00
2022-10-16T06:59:09.331Z,100.00
2022-10-16T07:01:39.086Z,100.00
2022-10-16T07:04:07.689Z,100.00
2022-10-16T07:06:36.634Z,100.00
2022-10-16T07:09:09.547Z,100.00
2022-10-16T07:11:40.035Z,100.00
2022-10-16T07:14:18.640Z,100.00
2022-10-16T07:16:49.656Z,100.00
2022-10-16T07:19:19.115Z,100.00
2022-10-16T07:21:47.809Z,100.00
2022-10-16T07:24:18.195Z,100.00
2022-10-16T07:26:48.174Z,100.00
2022-10-16T07:29:18.870Z,100.00
2022-10-16T07:31:49.278Z,100.00
2022-10-16T07:34:22.469Z,100.00
2022-10-16T07:36:51.629Z,100.00
2022-10-16T07:39:20.365Z,100.00
2022-10-16T07:41:49.010Z,100.00
2022-10-16T07:44:18.598Z,100.00
2022-10-16T07:46:49.387Z,100.00
2022-10-16T07:49:18.032Z,100.00
2022-10-16T07:51:51.934Z,100.00
2022-10-16T07:54:20.590Z,100.00
2022-10-16T07:56:49.133Z,100.00
2022-10-16T07:59:18.083Z,100.00
2022-10-16T08:01:52.582Z,100.00
2022-10-16T08:04:21.501Z,100.00
2022-10-16T08:06:50.856Z,100.00
2022-10-16T08:09:19.515Z,100.00
2022-10-16T08:11:48.090Z,100.00
2022-10-16T08:14:17.967Z,100.00
2022-10-16T08:16:47.934Z,100.00
2022-10-16T08:19:16.773Z,100.00
2022-10-16T08:21:45.032Z,100.00
2022-10-16T08:24:14.544Z,100.00
2022-10-16T08:26:43.176Z,100.00
2022-10-16T08:29:11.866Z,100.00
2022-10-16T08:31:40.511Z,100.00
2022-10-16T08:34:10.731Z,100.00
2022-10-16T08:36:39.399Z,100.00
2022-10-16T08:39:08.186Z,100.00
2022-10-16T08:42:22.340Z,100.00
2022-10-16T08:45:29.753Z,100.00
2022-10-16T08:48:19.392Z,100.00
2022-10-16T08:50:53.132Z,100.00
2022-10-16T08:53:30.457Z,100.00
2022-10-16T08:55:59.478Z,100.00
2022-10-16T08:58:32.552Z,100.00
2022-10-16T09:01:05.809Z,100.00
2022-10-16T09:04:01.477Z,100.00
2022-10-16T09:06:47.748Z,100.00
2022-10-16T09:09:59.108Z,100.00
2022-10-16T09:12:38.428Z,100.00
2022-10-16T09:15:25.571Z,100.00
2022-10-16T09:18:06.048Z,100.00
2022-10-16T09:20:49.290Z,100.00
2022-10-16T09:23:26.461Z,100.00
2022-10-16T09:25:58.181Z,100.00
2022-10-16T09:28:27.244Z,100.00
2022-10-16T09:30:55.940Z,100.00
2022-10-16T09:33:30.810Z,100.00
2022-10-16T09:36:00.462Z,94.60
2022-10-16T09:38:33.442Z,96.64
2022-10-16T09:41:05.151Z,96.26
2022-10-16T09:43:41.677Z,97.09
2022-10-16T09:46:24.655Z,95.05
2022-10-16T09:48:57.229Z,94.61
2022-10-16T09:51:29.277Z,90.03
2022-10-16T09:54:02.247Z,85.82
2022-10-16T09:56:34.372Z,82.98
2022-10-16T09:59:13.047Z,82.69
2022-10-16T10:01:45.029Z,81.11
2022-10-16T10:04:14.094Z,80.26
2022-10-16T10:06:47.220Z,81.60
2022-10-16T10:09:24.791Z,83.30
2022-10-16T10:11:56.846Z,82.17
2022-10-16T10:14:34.461Z,84.30
2022-10-16T10:17:20.055Z,83.90
2022-10-16T10:19:56.164Z,84.98
2022-10-16T10:22:29.661Z,87.27
2022-10-16T10:25:32.232Z,88.71
2022-10-16T10:28:46.424Z,89.14
2022-10-16T10:31:24.382Z,89.14
2022-10-16T10:34:04.685Z,87.95
2022-10-16T10:36:36.473Z,87.59
2022-10-16T10:39:15.511Z,86.47
2022-10-16T10:42:20.623Z,85.37
2022-10-16T10:45:18.412Z,85.57
2022-10-16T10:48:08.528Z,81.47
2022-10-16T10:50:47.294Z,79.33
2022-10-16T10:53:34.076Z,76.88
2022-10-16T10:56:18.270Z,77.65
2022-10-16T10:59:23.092Z,77.63
2022-10-16T11:01:58.553Z,77.77
2022-10-16T11:05:25.480Z,76.27
2022-10-16T11:08:00.554Z,77.51
2022-10-16T11:10:38.347Z,79.72
2022-10-16T11:13:22.356Z,78.99
2022-10-16T11:15:59.211Z,79.30
2022-10-16T11:18:42.396Z,78.52
2022-10-16T11:21:16.541Z,80.07
2022-10-16T11:23:53.646Z,79.29
2022-10-16T11:26:28.631Z,80.60
2022-10-16T11:29:00.121Z,79.69
2022-10-16T11:31:39.545Z,78.54
2022-10-16T11:34:19.878Z,75.91
2022-10-16T11:36:55.780Z,75.29
2022-10-16T11:39:28.809Z,75.68
2022-10-16T11:42:05.500Z,71.82
2022-10-16T11:44:58.707Z,70.53
2022-10-16T11:47:58.081Z,75.16
2022-10-16T11:50:33.875Z,76.16
2022-10-16T11:53:18.299Z,77.43
2022-10-16T11:55:48.176Z,74.89
2022-10-16T11:58:28.843Z,74.93
2022-10-16T12:01:12.735Z,73.03
2022-10-16T12:03:51.617Z,73.43
2022-10-16T12:06:35.206Z,74.87
2022-10-16T12:09:04.974Z,74.97
2022-10-16T12:11:40.870Z,76.23
2022-10-16T12:14:42.901Z,75.93
2022-10-16T12:17:36.564Z,77.20
2022-10-16T12:20:26.520Z,77.72
2022-10-16T12:22:58.659Z,78.11
2022-10-16T12:25:31.257Z,79.09
2022-10-16T12:28:07.487Z,79.06
2022-10-16T12:30:39.005Z,80.11
2022-10-16T12:33:23.311Z,81.45
2022-10-16T12:35:54.115Z,82.55
2022-10-16T12:38:28.465Z,82.25
2022-10-16T12:41:03.803Z,80.96
2022-10-16T12:43:44.003Z,80.37
2022-10-16T12:46:35.248Z,80.66
2022-10-16T12:49:22.858Z,81.50
2022-10-16T12:51:52.783Z,80.95
2022-10-16T12:54:27.217Z,82.19
2022-10-16T12:57:29.293Z,83.50
2022-10-16T13:00:09.962Z,84.17
2022-10-16T13:03:34.751Z,84.04
2022-10-16T13:06:21.177Z,84.40
2022-10-16T13:09:16.951Z,83.01
2022-10-16T13:12:24.515Z,82.75
2022-10-16T13:15:31.191Z,81.19
2022-10-16T13:18:13.785Z,80.06
2022-10-16T13:21:09.648Z,81.09
2022-10-16T13:23:49.636Z,82.15
2022-10-16T13:26:37.764Z,83.28
2022-10-16T13:29:06.822Z,84.61
2022-10-16T13:31:36.077Z,84.86
2022-10-16T13:34:05.226Z,85.06
2022-10-16T13:36:45.408Z,85.46
2022-10-16T13:39:18.060Z,86.12
2022-10-16T13:41:48.996Z,86.73
2022-10-16T13:44:21.438Z,87.37
2022-10-16T13:47:01.816Z,87.98
2022-10-16T13:49:30.553Z,88.43
2022-10-16T13:52:01.751Z,88.72
2022-10-16T13:54:30.825Z,88.74
2022-10-16T13:57:26.347Z,89.00
2022-10-16T13:59:56.209Z,89.31
2022-10-16T14:02:33.259Z,90.24
2022-10-16T14:05:03.066Z,91.44
2022-10-16T14:07:35.007Z,92.61
2022-10-16T14:10:07.374Z,93.44
2022-10-16T14:12:37.486Z,94.63
2022-10-16T14:15:08.164Z,95.24
2022-10-16T14:17:38.158Z,96.00
2022-10-16T14:20:16.070Z,97.11
2022-10-16T14:22:45.158Z,97.77
2022-10-16T14:25:28.547Z,99.11
2022-10-16T14:28:05.276Z,100.00
2022-10-16T14:30:37.229Z,98.52
2022-10-16T14:33:08.201Z,98.09
2022-10-16T14:35:39.154Z,98.16
2022-10-16T14:38:20.598Z,96.72
2022-10-16T14:40:51.611Z,94.45
2022-10-16T14:43:28.488Z,93.44
2022-10-16T14:45:59.259Z,93.38
2022-10-16T14:48:27.995Z,93.52
2022-10-16T14:50:57.541Z,93.88
2022-10-16T14:53:26.249Z,94.14
2022-10-16T14:55:55.073Z,94.76
2022-10-16T14:58:27.410Z,94.96
2022-10-16T15:00:57.717Z,95.47
2022-10-16T15:03:26.459Z,96.36
2022-10-16T15:05:55.128Z,96.87
2022-10-16T15:08:23.760Z,96.77
2022-10-16T15:10:53.208Z,96.47
2022-10-16T15:13:21.737Z,96.22
2022-10-16T15:15:51.725Z,96.99
2022-10-16T15:18:21.493Z,97.39
2022-10-16T15:20:51.850Z,98.51
2022-10-16T15:23:23.632Z,98.81
2022-10-16T15:25:54.239Z,99.97
2022-10-16T15:28:25.333Z,100.00
2022-10-16T15:30:57.949Z,100.00
2022-10-16T15:33:37.085Z,100.00
2022-10-16T15:36:08.821Z,100.00
2022-10-16T15:38:37.957Z,100.00
2022-10-16T15:41:06.608Z,100.00
2022-10-16T15:43:34.889Z,100.00
2022-10-16T15:46:09.529Z,100.00
2022-10-16T15:48:38.294Z,100.00
2022-10-16T15:51:09.750Z,100.00
2022-10-16T15:53:38.566Z,100.00
2022-10-16T15:56:08.051Z,100.00
2022-10-16T15:58:36.773Z,100.00
2022-10-16T16:01:07.188Z,100.00
2022-10-16T16:03:36.876Z,100.00
2022-10-16T16:06:09.921Z,100.00
2022-10-16T16:08:38.900Z,100.00
2022-10-16T16:11:10.468Z,100.00
2022-10-16T16:13:39.458Z,100.00
2022-10-16T16:16:12.026Z,100.00
2022-10-16T16:18:41.366Z,100.00
2022-10-16T16:21:10.100Z,100.00
2022-10-16T16:23:38.796Z,100.00
2022-10-16T16:26:12.779Z,100.00
2022-10-16T16:28:46.442Z,100.00
2022-10-16T16:31:18.650Z,100.00
2022-10-16T16:33:47.932Z,100.00
2022-10-16T16:36:16.827Z,100.00
2022-10-16T16:38:45.571Z,100.00
2022-10-16T16:41:15.241Z,100.00
2022-10-16T16:43:43.915Z,100.00
2022-10-16T16:46:13.369Z,100.00
2022-10-16T16:48:43.452Z,100.00
2022-10-16T16:51:16.939Z,100.00
2022-10-16T16:53:46.616Z,100.00
2022-10-16T16:56:15.504Z,100.00
2022-10-16T16:58:47.007Z,100.00
2022-10-16T17:01:19.926Z,100.00
2022-10-16T17:03:53.014Z,100.00
2022-10-16T17:06:23.866Z,100.00
2022-10-16T17:08:53.512Z,100.00
2022-10-16T17:11:25.558Z,100.00
2022-10-16T17:13:57.178Z,100.00
2022-10-16T17:16:28.893Z,100.00
2022-10-16T17:19:03.026Z,100.00
2022-10-16T17:21:32.874Z,100.00
2022-10-16T17:24:02.229Z,100.00
2022-10-16T17:26:31.714Z,100.00
2022-10-16T17:29:02.891Z,100.00
2022-10-16T17:31:34.514Z,100.00
2022-10-16T17:34:07.164Z,100.00
2022-10-16T17:36:38.676Z,100.00
2022-10-16T17:39:09.865Z,100.00
2022-10-16T17:41:39.084Z,100.00
2022-10-16T17:44:09.076Z,100.00
2022-10-16T17:46:40.335Z,100.00
2022-10-16T17:49:11.548Z,100.00
2022-10-16T17:51:40.443Z,100.00
2022-10-16T17:54:10.710Z,100.00
2022-10-16T17:56:39.623Z,100.00
2022-10-16T17:59:07.950Z,100.00
2022-10-16T18:01:40.664Z,100.00
2022-10-16T18:04:14.658Z,100.00
2022-10-16T18:06:45.733Z,100.00
2022-10-16T18:09:18.857Z,100.00
2022-10-16T18:11:49.194Z,100.00
2022-10-16T18:14:19.403Z,100.00
2022-10-16T18:16:47.859Z,100.00
2022-10-16T18:19:20.997Z,100.00
2022-10-16T18:21:50.355Z,100.00
2022-10-16T18:24:19.645Z,100.00
2022-10-16T18:26:50.289Z,100.00
2022-10-16T18:29:18.945Z,100.00
2022-10-16T18:31:47.202Z,100.00
2022-10-16T18:34:17.156Z,100.00
2022-10-16T18:36:46.312Z,100.00
2022-10-16T18:39:18.520Z,100.00
2022-10-16T18:41:47.663Z,100.00
2022-10-16T18:44:16.583Z,100.00
2022-10-16T18:46:45.341Z,100.00
2022-10-16T18:49:14.250Z,100.00
2022-10-16T18:51:45.412Z,100.00
2022-10-16T18:54:14.380Z,100.00
2022-10-16T18:56:43.166Z,100.00
2022-10-16T18:59:12.116Z,100.00
2022-10-16T19:01:42.610Z,100.00
2022-10-16T19:04:14.370Z,100.00
2022-10-16T19:06:47.001Z,100.00
2022-10-16T19:09:18.869Z,100.00
2022-10-16T19:11:47.676Z,100.00
2022-10-16T19:14:17.915Z,100.00
2022-10-16T19:16:46.348Z,100.00
2022-10-16T19:19:18.356Z,100.00
2022-10-16T19:21:51.168Z,100.00
2022-10-16T19:24:19.926Z,100.00
2022-10-16T19:26:48.665Z,100.00
2022-10-16T19:29:17.378Z,100.00
2022-10-16T19:31:45.955Z,100.00
2022-10-16T19:34:14.678Z,100.00
2022-10-16T19:36:42.937Z,100.00
2022-10-16T19:39:17.317Z,100.00
2022-10-16T19:41:47.406Z,100.00
2022-10-16T19:44:18.071Z,100.00
2022-10-16T19:46:48.162Z,100.00
2022-10-16T19:49:21.673Z,100.00
2022-10-16T19:51:51.765Z,100.00
2022-10-16T19:54:21.907Z,100.00
2022-10-16T19:56:50.690Z,100.00
2022-10-16T19:59:20.317Z,100.00
2022-10-16T20:01:49.352Z,100.00
2022-10-16T20:04:18.044Z,100.00
2022-10-16T20:06:47.472Z,100.00
2022-10-16T20:09:16.256Z,100.00
2022-10-16T20:11:46.223Z,100.00
2022-10-16T20:14:14.901Z,100.00
2022-10-16T20:16:43.578Z,100.00
2022-10-16T20:19:12.351Z,100.00
2022-10-16T20:21:41.246Z,100.00
2022-10-16T20:24:09.933Z,100.00
2022-10-16T20:26:39.368Z,100.00
2022-10-16T20:29:09.590Z,100.00
2022-10-16T20:31:38.372Z,100.00
2022-10-16T20:34:08.752Z,100.00
2022-10-16T20:36:39.566Z,100.00
2022-10-16T20:39:08.984Z,100.00
2022-10-16T20:41:38.091Z,100.00
2022-10-16T20:44:08.295Z,100.00
2022-10-16T20:46:36.726Z,100.00
2022-10-16T20:49:16.280Z,100.00
2022-10-16T20:51:53.950Z,100.00
2022-10-16T20:54:22.752Z,100.00
2022-10-16T20:56:53.035Z,100.00
2022-10-16T20:59:23.031Z,100.00
2022-10-16T21:01:51.809Z,100.00
2022-10-16T21:04:20.672Z,100.00
2022-10-16T21:06:49.288Z,100.00
2022-10-16T21:09:17.556Z,100.00
2022-10-16T21:11:46.168Z,100.00
2022-10-16T21:14:14.821Z,100.00
2022-10-16T21:16:44.971Z,100.00
2022-10-16T21:19:13.623Z,100.00
2022-10-16T21:21:42.143Z,100.00
2022-10-16T21:24:13.512Z,100.00
2022-10-16T21:26:45.664Z,100.00
2022-10-16T21:29:14.831Z,100.00
2022-10-16T21:31:44.972Z,100.00
2022-10-16T21:34:13.694Z,100.00
2022-10-16T21:36:43.703Z,100.00
2022-10-16T21:39:15.132Z,100.00
2022-10-16T21:41:45.541Z,100.00
2022-10-16T21:44:14.956Z,100.00
2022-10-16T21:46:46.127Z,100.00
2022-10-16T21:49:17.914Z,100.00
2022-10-16T21:51:49.849Z,100.00
2022-10-16T21:54:22.117Z,100.00
2022-10-16T21:56:50.548Z,100.00
2022-10-16T21:59:19.135Z,100.00
2022-10-16T22:01:53.480Z,100.00
2022-10-16T22:04:22.763Z,100.00
2022-10-16T22:06:51.028Z,100.00
2022-10-16T22:09:19.724Z,100.00
2022-10-16T22:11:48.349Z,100.00
2022-10-16T22:14:21.291Z,100.00
2022-10-16T22:16:51.653Z,100.00
2022-10-16T22:19:23.208Z,100.00
2022-10-16T22:21:57.178Z,100.00
2022-10-16T22:24:26.032Z,100.00
2022-10-16T22:26:54.657Z,100.00
2022-10-16T22:29:23.654Z,100.00
2022-10-16T22:31:54.458Z,100.00
2022-10-16T22:34:23.066Z,100.00
2022-10-16T22:36:51.811Z,100.00
2022-10-16T22:39:20.111Z,100.00
2022-10-16T22:41:48.660Z,100.00
2022-10-16T22:44:17.288Z,100.00
2022-10-16T22:46:45.897Z,100.00
2022-10-16T22:49:17.425Z,100.00
2022-10-16T22:51:46.215Z,100.00
2022-10-16T22:54:15.320Z,100.00
2022-10-16T22:56:44.181Z,100.00
2022-10-16T22:59:13.013Z,100.00
2022-10-16T23:01:43.067Z,100.00
2022-10-16T23:04:11.700Z,100.00
2022-10-16T23:06:41.695Z,100.00
2022-10-16T23:09:11.337Z,100.00
2022-10-16T23:11:39.675Z,100.00
2022-10-16T23:14:08.262Z,100.00
2022-10-16T23:16:36.855Z,100.00
2022-10-16T23:19:05.486Z,100.00
2022-10-16T23:21:34.178Z,100.00
2022-10-16T23:24:04.143Z,100.00
2022-10-16T23:26:32.797Z,100.00
2022-10-16T23:29:01.494Z,100.00
2022-10-16T23:31:30.877Z,100.00
2022-10-16T23:34:00.631Z,100.00
2022-10-16T23:36:29.487Z,100.00
2022-10-16T23:38:58.165Z,100.00
2022-10-16T23:41:28.252Z,100.00
2022-10-16T23:43:56.852Z,100.00
2022-10-16T23:48:54.337Z,100.00
2022-10-16T23:51:23.596Z,100.00
2022-10-16T23:53:53.092Z,100.00
2022-10-16T23:56:21.945Z,100.00
2022-10-16T23:58:51.902Z,100.00
