createdAt,value
2018-12-17T00:01:18.946Z,37.30
2018-12-17T00:03:47.022Z,31.53
2018-12-17T00:06:15.171Z,31.03
2018-12-17T00:08:43.246Z,37.38
2018-12-17T00:11:11.406Z,32.97
2018-12-17T00:13:39.490Z,32.77
2018-12-17T00:16:07.542Z,29.87
2018-12-17T00:18:35.598Z,31.07
2018-12-17T00:21:03.734Z,33.77
2018-12-17T00:23:31.805Z,32.17
2018-12-17T00:25:59.882Z,27.53
2018-12-17T00:28:27.922Z,25.00
2018-12-17T00:30:55.990Z,30.67
2018-12-17T00:33:24.046Z,34.63
2018-12-17T00:35:52.151Z,29.10
2018-12-17T00:38:20.203Z,28.70
2018-12-17T00:40:48.262Z,22.57
2018-12-17T00:43:16.346Z,25.03
2018-12-17T00:45:44.449Z,29.43
2018-12-17T00:48:12.506Z,21.57
2018-12-17T00:50:40.570Z,19.63
2018-12-17T00:53:08.671Z,22.45
2018-12-17T00:55:36.745Z,20.87
2018-12-17T00:58:04.852Z,19.50
2018-12-17T01:00:32.935Z,17.50
2018-12-17T01:03:01.064Z,18.97
2018-12-17T01:05:29.128Z,14.63
2018-12-17T01:07:57.198Z,12.93
2018-12-17T01:10:25.251Z,18.23
2018-12-17T01:12:53.311Z,12.73
2018-12-17T01:15:21.382Z,15.77
2018-12-17T01:17:49.434Z,15.17
2018-12-17T01:20:17.526Z,21.00
2018-12-17T01:22:45.583Z,14.97
2018-12-17T01:25:13.737Z,19.47
2018-12-17T01:27:41.810Z,13.43
2018-12-17T01:30:10.805Z,12.97
2018-12-17T01:32:38.902Z,13.47
2018-12-17T01:35:07.093Z,17.10
2018-12-17T01:37:35.162Z,13.43
2018-12-17T01:40:03.580Z,14.10
2018-12-17T01:42:31.723Z,12.73
2018-12-17T01:44:59.957Z,17.20
2018-12-17T01:47:28.011Z,11.50
2018-12-17T01:49:56.090Z,15.17
2018-12-17T01:52:24.155Z,14.27
2018-12-17T01:54:52.203Z,13.70
2018-12-17T01:57:20.279Z,14.38
2018-12-17T01:59:48.331Z,10.73
2018-12-17T02:02:16.427Z,10.37
2018-12-17T02:04:44.507Z,11.90
2018-12-17T02:07:12.610Z,10.17
2018-12-17T02:09:40.655Z,10.50
2018-12-17T02:12:08.747Z,8.73
2018-12-17T02:14:36.910Z,9.13
2018-12-17T02:17:04.998Z,9.30
2018-12-17T02:19:33.048Z,10.53
2018-12-17T02:22:01.118Z,8.27
2018-12-17T02:24:29.182Z,9.60
2018-12-17T02:26:57.244Z,9.58
2018-12-17T02:29:25.376Z,11.05
2018-12-17T02:31:53.434Z,11.73
2018-12-17T02:34:21.512Z,9.83
2018-12-17T02:36:49.583Z,12.20
2018-12-17T02:39:17.657Z,10.50
2018-12-17T02:41:45.831Z,8.30
2018-12-17T02:44:13.961Z,8.83
2018-12-17T02:46:42.530Z,9.10
2018-12-17T02:49:10.845Z,10.23
2018-12-17T02:51:38.922Z,8.67
2018-12-17T02:54:06.999Z,8.37
2018-12-17T02:56:35.085Z,9.63
2018-12-17T02:59:03.228Z,9.00
2018-12-17T03:01:31.427Z,15.17
2018-12-17T03:03:59.877Z,12.67
2018-12-17T03:06:27.947Z,11.57
2018-12-17T03:08:56.024Z,10.90
2018-12-17T03:11:24.091Z,10.30
2018-12-17T03:13:52.138Z,15.73
2018-12-17T03:16:20.256Z,11.37
2018-12-17T03:18:48.282Z,11.47
2018-12-17T03:21:16.525Z,10.00
2018-12-17T03:23:44.661Z,12.53
2018-12-17T03:26:12.714Z,13.83
2018-12-17T03:28:40.778Z,11.80
2018-12-17T03:31:08.917Z,13.60
2018-12-17T03:33:37.062Z,12.60
2018-12-17T03:36:05.187Z,13.18
2018-12-17T03:38:33.267Z,11.73
2018-12-17T03:41:01.355Z,9.57
2018-12-17T03:43:29.406Z,8.48
2018-12-17T03:45:57.488Z,7.90
2018-12-17T03:48:25.521Z,9.33
2018-12-17T03:50:53.575Z,10.73
2018-12-17T03:53:21.715Z,5.13
2018-12-17T03:55:49.845Z,6.63
2018-12-17T03:58:17.904Z,3.77
2018-12-17T04:00:46.005Z,10.17
2018-12-17T04:03:14.143Z,4.40
2018-12-17T04:05:42.184Z,5.50
2018-12-17T04:08:10.241Z,5.73
2018-12-17T04:10:39.931Z,5.43
2018-12-17T04:13:08.247Z,7.03
2018-12-17T04:15:36.409Z,6.00
2018-12-17T04:18:04.692Z,6.95
2018-12-17T04:20:32.721Z,6.03
2018-12-17T04:23:00.782Z,4.60
2018-12-17T04:25:29.982Z,6.42
2018-12-17T04:27:58.023Z,7.27
2018-12-17T04:30:26.104Z,8.93
2018-12-17T04:32:54.204Z,8.70
2018-12-17T04:35:22.284Z,9.83
2018-12-17T04:37:50.396Z,7.47
2018-12-17T04:40:18.489Z,6.40
2018-12-17T04:42:46.663Z,8.73
2018-12-17T04:45:14.794Z,7.53
2018-12-17T04:47:42.875Z,6.22
2018-12-17T04:50:10.943Z,8.73
2018-12-17T04:52:39.022Z,5.10
2018-12-17T04:55:07.263Z,6.20
2018-12-17T04:57:35.643Z,5.37
2018-12-17T05:00:04.708Z,12.10
2018-12-17T05:02:32.772Z,6.37
2018-12-17T05:05:00.822Z,8.00
2018-12-17T05:07:28.902Z,8.00
2018-12-17T05:09:56.961Z,5.80
2018-12-17T05:12:25.091Z,9.93
2018-12-17T05:14:53.236Z,8.63
2018-12-17T05:17:21.284Z,5.33
2018-12-17T05:19:49.419Z,5.25
2018-12-17T05:22:17.551Z,7.53
2018-12-17T05:24:45.701Z,4.57
2018-12-17T05:27:14.690Z,7.83
2018-12-17T05:29:42.775Z,6.30
2018-12-17T05:32:10.948Z,5.17
2018-12-17T05:34:39.067Z,9.90
2018-12-17T05:37:07.188Z,5.10
2018-12-17T05:39:35.238Z,3.70
2018-12-17T05:42:03.323Z,7.23
2018-12-17T05:44:37.435Z,4.60
2018-12-17T05:47:07.368Z,3.27
2018-12-17T05:49:36.121Z,7.73
2018-12-17T05:52:04.365Z,4.75
2018-12-17T05:54:33.307Z,1.77
2018-12-17T05:57:01.441Z,1.77
2018-12-17T05:59:29.644Z,2.93
2018-12-17T06:01:58.275Z,2.87
2018-12-17T06:04:26.360Z,1.98
2018-12-17T06:06:55.396Z,4.83
2018-12-17T06:09:23.483Z,3.05
2018-12-17T06:11:55.238Z,2.35
2018-12-17T06:14:23.666Z,3.23
2018-12-17T06:16:56.352Z,4.62
2018-12-17T06:19:25.710Z,6.20
2018-12-17T06:21:53.905Z,4.83
2018-12-17T06:24:22.968Z,6.62
2018-12-17T06:26:51.168Z,2.67
2018-12-17T06:29:20.088Z,6.23
2018-12-17T06:31:48.352Z,3.43
2018-12-17T06:34:16.410Z,2.90
2018-12-17T06:36:44.560Z,3.83
2018-12-17T06:39:14.858Z,6.95
2018-12-17T06:41:43.083Z,4.30
2018-12-17T06:44:11.817Z,3.23
2018-12-17T06:46:39.968Z,2.60
2018-12-17T06:49:09.171Z,4.92
2018-12-17T06:51:37.679Z,2.22
2018-12-17T06:54:06.256Z,4.03
2018-12-17T06:56:34.456Z,2.93
2018-12-17T06:59:02.656Z,4.43
2018-12-17T07:01:31.070Z,2.77
2018-12-17T07:03:59.281Z,2.43
2018-12-17T07:06:27.582Z,2.73
2018-12-17T07:08:55.713Z,1.60
2018-12-17T07:11:23.942Z,4.10
2018-12-17T07:13:52.105Z,2.40
2018-12-17T07:16:21.155Z,4.00
2018-12-17T07:18:49.293Z,4.85
2018-12-17T07:21:17.605Z,4.13
2018-12-17T07:23:46.649Z,1.67
2018-12-17T07:26:14.853Z,2.63
2018-12-17T07:28:43.182Z,1.97
2018-12-17T07:31:15.069Z,2.17
2018-12-17T07:33:43.325Z,3.70
2018-12-17T07:36:12.589Z,3.13
2018-12-17T07:38:41.929Z,2.80
2018-12-17T07:41:10.250Z,3.10
2018-12-17T07:43:41.552Z,5.73
2018-12-17T07:46:09.833Z,4.95
2018-12-17T07:48:39.328Z,4.05
2018-12-17T07:51:07.506Z,8.67
2018-12-17T07:53:36.909Z,3.50
2018-12-17T07:56:05.236Z,4.53
2018-12-17T07:58:33.562Z,6.20
2018-12-17T08:01:01.713Z,3.93
2018-12-17T08:03:30.851Z,6.57
2018-12-17T08:05:58.971Z,5.73
2018-12-17T08:08:27.150Z,5.87
2018-12-17T08:10:55.220Z,6.50
2018-12-17T08:13:23.665Z,7.60
2018-12-17T08:15:52.078Z,4.13
2018-12-17T08:18:23.743Z,6.67
2018-12-17T08:20:52.281Z,4.42
2018-12-17T08:23:20.999Z,7.13
2018-12-17T08:25:49.347Z,6.27
2018-12-17T08:28:17.770Z,8.87
2018-12-17T08:30:47.367Z,7.87
2018-12-17T08:33:15.513Z,6.23
2018-12-17T08:35:43.876Z,5.90
2018-12-17T08:38:12.816Z,6.78
2018-12-17T08:40:42.234Z,5.67
2018-12-17T08:43:10.905Z,10.98
2018-12-17T08:45:39.497Z,5.95
2018-12-17T08:48:07.760Z,5.30
2018-12-17T08:50:36.393Z,5.13
2018-12-17T08:53:05.271Z,5.50
2018-12-17T08:55:33.411Z,3.73
2018-12-17T08:58:02.036Z,8.23
2018-12-17T09:00:30.829Z,4.97
2018-12-17T09:02:58.956Z,6.95
2018-12-17T09:05:27.098Z,7.97
2018-12-17T09:07:55.206Z,6.57
2018-12-17T09:10:23.395Z,3.53
2018-12-17T09:12:51.587Z,6.35
2018-12-17T09:15:20.577Z,4.77
2018-12-17T09:17:49.753Z,3.93
2018-12-17T09:20:18.027Z,8.07
2018-12-17T09:22:46.186Z,6.10
2018-12-17T09:25:15.911Z,5.30
2018-12-17T09:27:44.956Z,4.60
2018-12-17T09:30:18.205Z,8.80
2018-12-17T09:32:44.323Z,5.30
2018-12-17T09:35:17.285Z,6.05
2018-12-17T09:37:45.485Z,6.90
2018-12-17T09:40:14.493Z,5.43
2018-12-17T09:42:44.501Z,7.70
2018-12-17T09:45:12.848Z,5.17
2018-12-17T09:47:41.715Z,9.93
2018-12-17T09:50:10.957Z,5.27
2018-12-17T09:52:39.205Z,10.70
2018-12-17T09:55:07.483Z,5.20
2018-12-17T09:57:35.624Z,7.83
2018-12-17T10:00:06.811Z,6.75
2018-12-17T10:02:35.020Z,4.30
2018-12-17T10:05:05.949Z,5.33
2018-12-17T10:10:51.467Z,7.97
2018-12-17T10:13:45.072Z,3.73
2018-12-17T10:16:31.615Z,4.07
2018-12-17T10:18:59.821Z,5.30
2018-12-17T10:21:28.133Z,7.65
2018-12-17T10:23:56.693Z,6.67
2018-12-17T10:26:54.863Z,6.23
2018-12-17T10:32:28.323Z,3.92
2018-12-17T10:34:57.824Z,7.33
2018-12-17T10:37:40.953Z,10.80
2018-12-17T10:40:10.005Z,4.65
2018-12-17T10:42:38.123Z,5.70
2018-12-17T10:45:08.388Z,8.10
2018-12-17T10:47:37.228Z,4.47
2018-12-17T10:50:07.695Z,4.60
2018-12-17T10:52:36.685Z,4.17
2018-12-17T10:55:08.160Z,4.73
2018-12-17T10:57:37.323Z,6.23
2018-12-17T11:00:12.052Z,7.87
2018-12-17T11:02:40.992Z,5.83
2018-12-17T11:07:53.422Z,6.23
2018-12-17T11:10:21.676Z,6.80
2018-12-17T11:12:50.265Z,7.55
2018-12-17T11:15:18.564Z,4.10
2018-12-17T11:17:48.052Z,7.00
2018-12-17T11:20:16.210Z,6.13
2018-12-17T11:22:45.021Z,5.87
2018-12-17T11:25:16.200Z,6.83
2018-12-17T11:27:44.460Z,7.43
2018-12-17T11:30:15.093Z,7.53
2018-12-17T11:32:43.791Z,5.50
2018-12-17T11:35:12.031Z,5.07
2018-12-17T11:37:41.106Z,4.80
2018-12-17T11:40:09.968Z,8.25
2018-12-17T11:42:38.435Z,6.63
2018-12-17T11:45:06.756Z,4.50
2018-12-17T11:47:34.840Z,4.35
2018-12-17T11:50:03.965Z,4.57
2018-12-17T11:52:32.030Z,5.37
2018-12-17T11:55:00.091Z,6.00
2018-12-17T11:57:46.592Z,6.03
2018-12-17T12:00:14.727Z,7.00
2018-12-17T12:02:42.840Z,5.60
2018-12-17T12:05:10.936Z,5.60
2018-12-17T12:07:39.130Z,7.97
2018-12-17T12:10:07.347Z,3.83
2018-12-17T12:12:35.446Z,7.17
2018-12-17T12:15:04.611Z,5.87
2018-12-17T12:17:32.971Z,6.13
2018-12-17T12:20:01.039Z,5.73
2018-12-17T12:22:29.115Z,8.13
2018-12-17T12:24:57.322Z,3.47
2018-12-17T12:27:25.405Z,4.70
2018-12-17T12:29:53.506Z,6.95
2018-12-17T12:32:21.614Z,4.70
2018-12-17T12:34:49.686Z,5.13
2018-12-17T12:37:17.832Z,7.87
2018-12-17T12:39:46.215Z,6.47
2018-12-17T12:42:14.323Z,6.03
2018-12-17T12:44:42.387Z,4.90
2018-12-17T12:47:10.459Z,3.73
2018-12-17T12:49:38.518Z,11.37
2018-12-17T12:52:06.608Z,6.27
2018-12-17T12:54:34.664Z,4.35
2018-12-17T12:57:02.751Z,7.70
2018-12-17T12:59:30.802Z,5.23
2018-12-17T13:01:58.956Z,6.42
2018-12-17T13:04:27.047Z,6.10
2018-12-17T13:06:55.109Z,6.75
2018-12-17T13:09:23.193Z,7.17
2018-12-17T13:11:51.336Z,5.12
2018-12-17T13:14:19.482Z,5.30
2018-12-17T13:16:47.550Z,6.62
2018-12-17T13:19:15.628Z,7.93
2018-12-17T13:21:43.686Z,9.73
2018-12-17T13:24:11.803Z,6.50
2018-12-17T13:26:39.850Z,6.22
2018-12-17T13:29:07.951Z,6.77
2018-12-17T13:31:36.103Z,7.22
2018-12-17T13:34:04.222Z,6.60
2018-12-17T13:36:32.299Z,7.33
2018-12-17T13:39:00.363Z,4.93
2018-12-17T13:41:28.427Z,5.50
2018-12-17T13:43:56.525Z,6.53
2018-12-17T13:46:24.581Z,9.30
2018-12-17T13:48:52.906Z,6.97
2018-12-17T13:51:26.565Z,4.50
2018-12-17T13:53:56.562Z,9.87
2018-12-17T13:56:24.642Z,5.40
2018-12-17T13:58:52.706Z,8.10
2018-12-17T14:01:21.979Z,7.90
2018-12-17T14:03:50.242Z,10.07
2018-12-17T14:06:18.371Z,9.60
2018-12-17T14:08:46.723Z,8.27
2018-12-17T14:11:14.822Z,6.77
2018-12-17T14:13:42.918Z,6.62
2018-12-17T14:16:14.871Z,6.13
2018-12-17T14:18:48.855Z,9.98
2018-12-17T14:24:17.862Z,4.57
2018-12-17T14:26:45.923Z,9.47
2018-12-17T14:29:14.093Z,8.83
2018-12-17T14:31:42.160Z,6.73
2018-12-17T14:34:10.266Z,7.60
2018-12-17T14:36:38.389Z,9.47
2018-12-17T14:39:08.391Z,13.03
2018-12-17T14:41:36.491Z,7.55
2018-12-17T14:44:10.334Z,7.30
2018-12-17T14:46:43.922Z,7.12
2018-12-17T14:49:12.131Z,11.40
2018-12-17T14:51:40.410Z,8.93
2018-12-17T14:54:08.517Z,13.77
2018-12-17T14:56:36.569Z,9.57
2018-12-17T14:59:04.658Z,8.60
2018-12-17T15:01:35.718Z,8.13
2018-12-17T15:04:02.763Z,10.07
2018-12-17T15:06:30.878Z,9.47
2018-12-17T15:08:58.978Z,10.73
2018-12-17T15:11:27.047Z,8.65
2018-12-17T15:13:55.108Z,9.28
2018-12-17T15:16:23.178Z,5.57
2018-12-17T15:18:51.272Z,4.87
2018-12-17T15:21:19.335Z,8.93
2018-12-17T15:23:48.370Z,8.88
2018-12-17T15:26:16.497Z,8.23
2018-12-17T15:28:44.636Z,6.50
2018-12-17T15:31:12.778Z,6.93
2018-12-17T15:33:40.919Z,10.40
2018-12-17T15:36:08.982Z,7.63
2018-12-17T15:38:37.043Z,8.20
2018-12-17T15:41:05.170Z,7.00
2018-12-17T15:43:33.230Z,9.30
2018-12-17T15:46:01.325Z,8.57
2018-12-17T15:48:30.606Z,8.07
2018-12-17T15:50:58.674Z,10.43
2018-12-17T15:53:26.755Z,7.80
2018-12-17T15:55:54.849Z,9.53
2018-12-17T15:58:22.935Z,6.70
2018-12-17T16:00:50.998Z,8.13
2018-12-17T16:03:19.051Z,8.57
2018-12-17T16:05:47.141Z,5.97
2018-12-17T16:08:16.052Z,10.08
2018-12-17T16:10:44.206Z,12.40
2018-12-17T16:13:12.339Z,8.97
2018-12-17T16:15:40.404Z,9.37
2018-12-17T16:18:08.450Z,8.53
2018-12-17T16:20:36.546Z,6.87
2018-12-17T16:23:04.631Z,7.10
2018-12-17T16:25:33.414Z,10.05
2018-12-17T16:28:01.476Z,9.00
2018-12-17T16:30:29.764Z,16.30
2018-12-17T16:33:03.838Z,9.03
2018-12-17T16:35:32.080Z,15.13
2018-12-17T16:38:00.134Z,16.33
2018-12-17T16:40:28.797Z,10.60
2018-12-17T16:42:56.857Z,14.15
2018-12-17T16:45:25.097Z,6.90
2018-12-17T16:47:53.139Z,7.75
2018-12-17T16:50:21.226Z,12.67
2018-12-17T16:52:49.295Z,8.38
2018-12-17T16:55:17.559Z,10.57
2018-12-17T16:57:45.659Z,12.77
2018-12-17T17:00:13.830Z,9.60
2018-12-17T17:02:41.894Z,10.10
2018-12-17T17:05:09.992Z,11.80
2018-12-17T17:07:38.103Z,10.23
2018-12-17T17:10:09.306Z,6.95
2018-12-17T17:12:37.459Z,15.60
2018-12-17T17:15:09.548Z,12.13
2018-12-17T17:17:37.666Z,12.93
2018-12-17T17:20:07.259Z,10.73
2018-12-17T17:22:39.335Z,15.27
2018-12-17T17:25:10.083Z,17.52
2018-12-17T17:27:40.041Z,15.37
2018-12-17T17:30:08.698Z,14.47
2018-12-17T17:32:39.567Z,9.17
2018-12-17T17:35:14.427Z,10.57
2018-12-17T17:37:43.016Z,8.98
2018-12-17T17:40:11.127Z,7.53
2018-12-17T17:42:39.262Z,12.33
2018-12-17T17:45:08.940Z,9.47
2018-12-17T17:47:37.203Z,12.13
2018-12-17T17:50:05.933Z,13.57
2018-12-17T17:52:35.875Z,10.57
2018-12-17T17:55:05.114Z,12.30
2018-12-17T17:57:33.313Z,8.53
2018-12-17T18:00:01.483Z,12.63
2018-12-17T18:02:29.666Z,8.70
2018-12-17T18:04:59.606Z,12.53
2018-12-17T18:07:27.757Z,13.43
2018-12-17T18:09:57.082Z,9.50
2018-12-17T18:12:25.284Z,13.77
2018-12-17T18:14:53.423Z,11.23
2018-12-17T18:17:21.504Z,9.73
2018-12-17T18:19:49.652Z,13.13
2018-12-17T18:22:17.730Z,8.88
2018-12-17T18:24:48.567Z,10.17
2018-12-17T18:27:16.738Z,11.63
2018-12-17T18:29:45.907Z,9.30
2018-12-17T18:32:14.107Z,15.33
2018-12-17T18:34:42.210Z,11.67
2018-12-17T18:37:10.273Z,10.15
2018-12-17T18:39:38.408Z,17.30
2018-12-17T18:42:06.499Z,12.93
2018-12-17T18:44:34.724Z,8.60
2018-12-17T18:47:02.830Z,8.08
2018-12-17T18:49:30.982Z,16.53
2018-12-17T18:51:59.094Z,10.43
2018-12-17T18:54:27.169Z,13.90
2018-12-17T18:56:55.775Z,10.40
2018-12-17T18:59:23.869Z,13.13
2018-12-17T19:01:52.084Z,13.07
2018-12-17T19:04:20.274Z,15.97
2018-12-17T19:06:48.376Z,13.20
2018-12-17T19:09:16.482Z,15.63
2018-12-17T19:11:44.663Z,10.27
2018-12-17T19:14:12.822Z,15.00
2018-12-17T19:16:40.911Z,11.78
2018-12-17T19:19:08.974Z,10.90
2018-12-17T19:21:38.014Z,16.57
2018-12-17T19:24:06.155Z,10.93
2018-12-17T19:26:34.207Z,13.08
2018-12-17T19:29:02.279Z,12.97
2018-12-17T19:31:34.551Z,13.33
2018-12-17T19:34:00.408Z,15.07
2018-12-17T19:36:28.464Z,14.23
2018-12-17T19:38:56.538Z,10.30
2018-12-17T19:41:24.598Z,10.13
2018-12-17T19:43:52.767Z,14.23
2018-12-17T19:46:20.833Z,15.73
2018-12-17T19:48:48.899Z,13.67
2018-12-17T19:51:16.973Z,9.03
2018-12-17T19:53:45.042Z,11.13
2018-12-17T19:56:13.095Z,11.70
2018-12-17T19:58:41.373Z,19.02
2018-12-17T20:01:09.452Z,12.60
2018-12-17T20:03:38.674Z,11.75
2018-12-17T20:06:06.781Z,12.73
2018-12-17T20:08:34.854Z,12.90
2018-12-17T20:11:04.022Z,12.23
2018-12-17T20:13:32.232Z,11.73
2018-12-17T20:16:00.403Z,15.43
2018-12-17T20:18:28.465Z,14.40
2018-12-17T20:20:56.871Z,18.93
2018-12-17T20:23:24.937Z,11.93
2018-12-17T20:25:53.018Z,16.73
2018-12-17T20:28:21.077Z,15.30
2018-12-17T20:30:49.180Z,13.83
2018-12-17T20:33:17.239Z,15.90
2018-12-17T20:35:45.301Z,14.65
2018-12-17T20:38:13.367Z,14.57
2018-12-17T20:40:41.476Z,14.83
2018-12-17T20:43:09.518Z,9.18
2018-12-17T20:45:38.591Z,10.95
2018-12-17T20:48:06.639Z,17.93
2018-12-17T20:50:34.710Z,17.73
2018-12-17T20:53:02.762Z,16.13
2018-12-17T20:55:30.975Z,12.90
2018-12-17T20:57:59.086Z,16.77
2018-12-17T21:00:27.162Z,21.57
2018-12-17T21:03:00.235Z,14.83
2018-12-17T21:05:25.329Z,13.20
2018-12-17T21:07:53.385Z,16.87
2018-12-17T21:10:21.481Z,17.80
2018-12-17T21:12:49.531Z,14.20
2018-12-17T21:15:17.596Z,18.40
2018-12-17T21:17:45.656Z,16.77
2018-12-17T21:20:13.754Z,15.57
2018-12-17T21:22:41.810Z,18.10
2018-12-17T21:25:09.934Z,13.20
2018-12-17T21:27:39.146Z,14.67
2018-12-17T21:30:08.656Z,13.43
2018-12-17T21:32:36.777Z,15.40
2018-12-17T21:35:05.838Z,17.93
2018-12-17T21:37:33.903Z,14.23
2018-12-17T21:40:02.410Z,12.85
2018-12-17T21:42:30.554Z,12.83
2018-12-17T21:44:58.665Z,23.70
2018-12-17T21:47:26.739Z,15.17
2018-12-17T21:49:54.955Z,19.27
2018-12-17T21:52:23.092Z,13.48
2018-12-17T21:54:51.149Z,15.17
2018-12-17T21:57:19.238Z,22.30
2018-12-17T21:59:47.289Z,15.43
2018-12-17T22:02:15.401Z,17.67
2018-12-17T22:04:43.470Z,11.47
2018-12-17T22:07:11.534Z,15.53
2018-12-17T22:09:39.627Z,16.67
2018-12-17T22:12:07.719Z,9.50
2018-12-17T22:14:35.774Z,11.90
2018-12-17T22:17:03.911Z,13.30
2018-12-17T22:19:31.996Z,9.00
2018-12-17T22:22:00.068Z,7.53
2018-12-17T22:24:28.206Z,10.73
2018-12-17T22:26:57.402Z,13.70
2018-12-17T22:29:25.467Z,14.93
2018-12-17T22:31:53.594Z,14.73
2018-12-17T22:34:21.653Z,10.13
2018-12-17T22:36:49.702Z,11.60
2018-12-17T22:39:17.795Z,9.85
2018-12-17T22:41:45.854Z,13.47
2018-12-17T22:44:13.931Z,13.27
2018-12-17T22:46:42.105Z,13.08
2018-12-17T22:49:10.167Z,9.20
2018-12-17T22:51:38.226Z,13.07
2018-12-17T22:54:06.350Z,9.07
2018-12-17T22:56:34.439Z,12.93
2018-12-17T22:59:02.548Z,13.80
2018-12-17T23:01:30.650Z,13.00
2018-12-17T23:03:58.831Z,9.65
2018-12-17T23:06:26.891Z,10.00
2018-12-17T23:09:03.779Z,13.87
2018-12-17T23:11:55.509Z,14.73
2018-12-17T23:14:41.457Z,11.07
2018-12-17T23:17:27.428Z,12.63
2018-12-17T23:19:55.491Z,8.87
2018-12-17T23:22:23.626Z,12.80
2018-12-17T23:24:51.867Z,13.77
2018-12-17T23:27:19.914Z,11.90
2018-12-17T23:29:48.051Z,12.07
2018-12-17T23:32:16.194Z,16.57
2018-12-17T23:34:44.350Z,11.23
2018-12-17T23:37:12.563Z,10.30
2018-12-17T23:39:40.667Z,13.33
2018-12-17T23:42:08.765Z,12.90
2018-12-17T23:44:36.891Z,12.07
2018-12-17T23:47:05.042Z,12.77
2018-12-17T23:49:33.099Z,12.73
2018-12-17T23:52:01.635Z,10.60
2018-12-17T23:54:29.703Z,9.73
2018-12-17T23:56:57.788Z,8.80
2018-12-17T23:59:25.849Z,10.70
