createdAt,value
2016-07-21T00:00:01.273Z,22
2016-07-21T00:00:11.268Z,22
2016-07-21T00:00:21.264Z,22
2016-07-21T00:00:31.259Z,22
2016-07-21T00:00:41.255Z,22
2016-07-21T00:00:51.252Z,21.9
2016-07-21T00:01:01.247Z,22
2016-07-21T00:01:11.243Z,22
2016-07-21T00:01:21.239Z,21.9
2016-07-21T00:01:31.234Z,22
2016-07-21T00:01:41.231Z,22
2016-07-21T00:01:51.226Z,21.9
2016-07-21T00:02:01.223Z,22
2016-07-21T00:02:11.217Z,22
2016-07-21T00:02:21.212Z,22
2016-07-21T00:02:31.210Z,22
2016-07-21T00:02:41.205Z,21.9
2016-07-21T00:02:51.201Z,22
2016-07-21T00:03:01.198Z,22
2016-07-21T00:03:11.193Z,22
2016-07-21T00:03:21.188Z,21.9
2016-07-21T00:03:31.184Z,21.9
2016-07-21T00:03:41.180Z,22
2016-07-21T00:03:51.177Z,22
2016-07-21T00:04:01.172Z,22
2016-07-21T00:04:11.172Z,22
2016-07-21T00:04:21.164Z,22
2016-07-21T00:04:31.158Z,22
2016-07-21T00:04:41.156Z,22
2016-07-21T00:04:51.150Z,22
2016-07-21T00:05:01.147Z,22
2016-07-21T00:05:11.142Z,22
2016-07-21T00:05:21.138Z,22
2016-07-21T00:05:31.134Z,22
2016-07-21T00:05:41.131Z,22
2016-07-21T00:05:51.125Z,22
2016-07-21T00:06:01.122Z,22
2016-07-21T00:06:11.116Z,22
2016-07-21T00:06:21.112Z,22
2016-07-21T00:06:31.110Z,22
2016-07-21T00:06:41.104Z,22
2016-07-21T00:06:51.100Z,22
2016-07-21T00:07:01.097Z,22
2016-07-21T00:07:11.091Z,22
2016-07-21T00:07:21.087Z,22
2016-07-21T00:07:31.082Z,22
2016-07-21T00:07:41.078Z,22
2016-07-21T00:07:51.074Z,22
2016-07-21T00:08:01.071Z,22
2016-07-21T00:08:11.066Z,22
2016-07-21T00:08:21.063Z,22
2016-07-21T00:08:31.059Z,22
2016-07-21T00:08:41.053Z,22
2016-07-21T00:08:51.050Z,22
2016-07-21T00:09:01.045Z,22
2016-07-21T00:09:11.040Z,22
2016-07-21T00:09:21.037Z,22
2016-07-21T00:09:31.032Z,22
2016-07-21T00:09:41.030Z,22
2016-07-21T00:09:51.023Z,22
2016-07-21T00:10:01.021Z,22
2016-07-21T00:10:11.016Z,22
2016-07-21T00:10:21.010Z,22
2016-07-21T00:10:31.007Z,22
2016-07-21T00:10:41.005Z,22
2016-07-21T00:10:50.998Z,22
2016-07-21T00:11:00.996Z,22
2016-07-21T00:11:10.990Z,21.9
2016-07-21T00:11:20.986Z,22
2016-07-21T00:11:30.983Z,21.9
2016-07-21T00:11:40.977Z,22
2016-07-21T00:11:50.975Z,22
2016-07-21T00:12:00.970Z,22
2016-07-21T00:12:10.965Z,21.9
2016-07-21T00:12:20.961Z,22
2016-07-21T00:12:30.957Z,22
2016-07-21T00:12:40.954Z,21.9
2016-07-21T00:12:50.948Z,22
2016-07-21T00:13:00.944Z,21.9
2016-07-21T00:13:10.941Z,22
2016-07-21T00:13:20.936Z,21.9
2016-07-21T00:13:30.933Z,22
2016-07-21T00:13:40.929Z,21.9
2016-07-21T00:13:50.923Z,21.9
2016-07-21T00:14:00.920Z,22
2016-07-21T00:14:10.915Z,22
2016-07-21T00:14:20.911Z,22
2016-07-21T00:14:30.907Z,22
2016-07-21T00:14:40.903Z,21.9
2016-07-21T00:14:50.898Z,22
2016-07-21T00:15:00.895Z,21.9
2016-07-21T00:15:10.890Z,22
2016-07-21T00:15:20.891Z,22
2016-07-21T00:15:30.882Z,22
2016-07-21T00:15:40.877Z,22
2016-07-21T00:15:50.874Z,22
2016-07-21T00:16:00.869Z,22
2016-07-21T00:16:10.864Z,22
2016-07-21T00:16:20.861Z,22
2016-07-21T00:16:30.856Z,21.9
2016-07-21T00:16:40.852Z,22
2016-07-21T00:16:50.848Z,21.9
2016-07-21T00:17:00.845Z,22
2016-07-21T00:17:10.841Z,22
2016-07-21T00:17:20.834Z,22
2016-07-21T00:17:30.830Z,22
2016-07-21T00:17:40.828Z,22
2016-07-21T00:17:50.825Z,22
2016-07-21T00:18:00.819Z,22
2016-07-21T00:18:10.814Z,21.9
2016-07-21T00:18:20.810Z,22
2016-07-21T00:18:30.806Z,22
2016-07-21T00:18:40.800Z,22
2016-07-21T00:18:50.798Z,22
2016-07-21T00:19:00.794Z,22
2016-07-21T00:19:10.788Z,21.9
2016-07-21T00:19:20.785Z,22
2016-07-21T00:19:30.781Z,22
2016-07-21T00:19:40.777Z,22
2016-07-21T00:19:50.773Z,22
2016-07-21T00:20:00.768Z,22
2016-07-21T00:20:10.764Z,22
2016-07-21T00:20:20.761Z,22
2016-07-21T00:20:30.756Z,22
2016-07-21T00:20:40.752Z,22
2016-07-21T00:20:50.747Z,22
2016-07-21T00:21:00.742Z,22
2016-07-21T00:21:10.739Z,21.9
2016-07-21T00:21:20.733Z,22
2016-07-21T00:21:30.730Z,21.9
2016-07-21T00:21:40.727Z,22
2016-07-21T00:21:50.720Z,21.9
2016-07-21T00:22:00.717Z,22
2016-07-21T00:22:10.713Z,21.9
2016-07-21T00:22:20.709Z,22
2016-07-21T00:22:30.705Z,21.9
2016-07-21T00:22:40.699Z,22
2016-07-21T00:22:50.696Z,21.9
2016-07-21T00:23:00.692Z,22
2016-07-21T00:23:10.687Z,21.9
2016-07-21T00:23:20.685Z,21.9
2016-07-21T00:23:30.678Z,21.9
2016-07-21T00:23:40.674Z,22
2016-07-21T00:23:50.671Z,22
2016-07-21T00:24:00.667Z,22
2016-07-21T00:24:10.662Z,22
2016-07-21T00:24:20.657Z,21.9
2016-07-21T00:24:30.655Z,22
2016-07-21T00:24:40.650Z,21.9
2016-07-21T00:24:50.646Z,21.9
2016-07-21T00:25:00.642Z,22
2016-07-21T00:25:10.636Z,21.9
2016-07-21T00:25:20.631Z,21.9
2016-07-21T00:25:30.629Z,22
2016-07-21T00:25:40.625Z,21.9
2016-07-21T00:25:50.621Z,22
2016-07-21T00:26:00.617Z,21.9
2016-07-21T00:26:10.610Z,21.9
2016-07-21T00:26:20.607Z,22
2016-07-21T00:26:30.604Z,22
2016-07-21T00:26:40.600Z,21.9
2016-07-21T00:26:50.595Z,21.9
2016-07-21T00:27:00.591Z,21.9
2016-07-21T00:27:10.587Z,21.8
2016-07-21T00:27:20.582Z,22
2016-07-21T00:27:30.578Z,22
2016-07-21T00:27:40.575Z,21.9
2016-07-21T00:27:50.570Z,21.9
2016-07-21T00:28:00.566Z,21.9
2016-07-21T00:28:10.561Z,21.9
2016-07-21T00:28:20.558Z,21.9
2016-07-21T00:28:30.554Z,21.9
2016-07-21T00:28:40.549Z,21.9
2016-07-21T00:28:50.544Z,21.9
2016-07-21T00:29:00.540Z,21.8
2016-07-21T00:29:10.536Z,21.9
2016-07-21T00:29:20.532Z,21.9
2016-07-21T00:29:30.528Z,21.9
2016-07-21T00:29:40.525Z,22
2016-07-21T00:29:50.520Z,21.9
2016-07-21T00:30:00.516Z,21.8
2016-07-21T00:30:10.511Z,21.9
2016-07-21T00:30:20.506Z,21.9
2016-07-21T00:30:30.503Z,21.9
2016-07-21T00:30:40.498Z,21.8
2016-07-21T00:30:50.495Z,21.9
2016-07-21T00:31:00.491Z,21.9
2016-07-21T00:31:10.484Z,21.9
2016-07-21T00:31:20.480Z,21.8
2016-07-21T00:31:30.477Z,21.9
2016-07-21T00:31:40.474Z,21.9
2016-07-21T00:31:50.468Z,21.9
2016-07-21T00:32:00.463Z,21.9
2016-07-21T00:32:10.460Z,21.9
2016-07-21T00:32:20.456Z,21.9
2016-07-21T00:32:30.450Z,21.9
2016-07-21T00:32:40.452Z,21.8
2016-07-21T00:32:50.443Z,21.9
2016-07-21T00:33:00.438Z,21.9
2016-07-21T00:33:10.435Z,21.9
2016-07-21T00:33:20.431Z,21.9
2016-07-21T00:33:30.425Z,21.9
2016-07-21T00:33:40.422Z,21.8
2016-07-21T00:33:50.416Z,21.8
2016-07-21T00:34:00.420Z,21.8
2016-07-21T00:34:10.410Z,21.9
2016-07-21T00:34:20.405Z,22
2016-07-21T00:34:30.401Z,21.9
2016-07-21T00:34:40.397Z,21.8
2016-07-21T00:34:50.391Z,21.8
2016-07-21T00:35:00.388Z,21.9
2016-07-21T00:35:10.384Z,21.9
2016-07-21T00:35:20.380Z,21.8
2016-07-21T00:35:30.376Z,21.9
2016-07-21T00:35:40.372Z,21.8
2016-07-21T00:35:50.367Z,21.9
2016-07-21T00:36:00.361Z,21.8
2016-07-21T00:36:10.358Z,21.8
2016-07-21T00:36:20.354Z,21.8
2016-07-21T00:36:30.351Z,21.9
2016-07-21T00:36:40.346Z,21.8
2016-07-21T00:36:50.343Z,21.8
2016-07-21T00:37:00.337Z,21.8
2016-07-21T00:37:10.333Z,21.8
2016-07-21T00:37:20.329Z,21.8
2016-07-21T00:37:30.324Z,21.8
2016-07-21T00:37:40.322Z,21.8
2016-07-21T00:37:50.316Z,21.8
2016-07-21T00:38:00.314Z,21.8
2016-07-21T00:38:10.308Z,21.8
2016-07-21T00:38:20.304Z,21.8
2016-07-21T00:38:30.299Z,21.8
2016-07-21T00:38:40.296Z,21.8
2016-07-21T00:38:50.291Z,21.8
2016-07-21T00:39:00.288Z,21.8
2016-07-21T00:39:10.282Z,21.8
2016-07-21T00:39:20.280Z,21.8
2016-07-21T00:39:30.274Z,21.8
2016-07-21T00:39:40.273Z,21.8
2016-07-21T00:39:50.267Z,21.8
2016-07-21T00:40:00.262Z,21.8
2016-07-21T00:40:10.264Z,21.8
2016-07-21T00:40:20.253Z,21.8
2016-07-21T00:40:30.249Z,21.7
2016-07-21T00:40:40.244Z,21.8
2016-07-21T00:40:50.241Z,21.8
2016-07-21T00:41:00.237Z,21.7
2016-07-21T00:41:10.232Z,21.8
2016-07-21T00:41:20.228Z,21.8
2016-07-21T00:41:30.224Z,21.8
2016-07-21T00:41:40.220Z,21.7
2016-07-21T00:41:50.216Z,21.8
2016-07-21T00:42:00.210Z,21.8
2016-07-21T00:42:10.208Z,21.8
2016-07-21T00:42:20.201Z,21.8
2016-07-21T00:42:30.199Z,21.8
2016-07-21T00:42:40.194Z,21.8
2016-07-21T00:42:50.190Z,21.8
2016-07-21T00:43:00.186Z,21.8
2016-07-21T00:43:10.182Z,21.8
2016-07-21T00:43:20.177Z,21.8
2016-07-21T00:43:30.171Z,21.8
2016-07-21T00:43:40.168Z,21.8
2016-07-21T00:43:50.164Z,21.8
2016-07-21T00:44:00.160Z,21.8
2016-07-21T00:44:10.156Z,21.8
2016-07-21T00:44:20.150Z,21.8
2016-07-21T00:44:30.147Z,21.8
2016-07-21T00:44:40.143Z,21.8
2016-07-21T00:44:50.138Z,21.7
2016-07-21T00:45:00.135Z,21.7
2016-07-21T00:45:10.131Z,21.8
2016-07-21T00:45:20.125Z,21.8
2016-07-21T00:45:30.123Z,21.8
2016-07-21T00:45:40.117Z,21.8
2016-07-21T00:45:50.113Z,21.7
2016-07-21T00:46:00.109Z,21.7
2016-07-21T00:46:10.105Z,21.8
2016-07-21T00:46:20.101Z,21.7
2016-07-21T00:46:30.097Z,21.8
2016-07-21T00:46:40.092Z,21.8
2016-07-21T00:46:50.089Z,21.8
2016-07-21T00:47:00.084Z,21.8
2016-07-21T00:47:10.081Z,21.8
2016-07-21T00:47:20.076Z,21.8
2016-07-21T00:47:30.071Z,21.8
2016-07-21T00:47:40.067Z,21.8
2016-07-21T00:47:50.064Z,21.8
2016-07-21T00:48:00.059Z,21.8
2016-07-21T00:48:10.055Z,21.8
2016-07-21T00:48:20.050Z,21.8
2016-07-21T00:48:30.045Z,21.7
2016-07-21T00:48:40.043Z,21.7
2016-07-21T00:48:50.038Z,21.7
2016-07-21T00:49:00.035Z,21.7
2016-07-21T00:49:10.031Z,21.7
2016-07-21T00:49:20.025Z,21.8
2016-07-21T00:49:30.021Z,21.7
2016-07-21T00:49:40.017Z,21.7
2016-07-21T00:49:50.011Z,21.8
2016-07-21T00:50:00.009Z,21.7
2016-07-21T00:50:10.004Z,21.7
2016-07-21T00:50:19.999Z,21.8
2016-07-21T00:50:29.997Z,21.7
2016-07-21T00:50:39.993Z,21.7
2016-07-21T00:50:49.988Z,21.8
2016-07-21T00:50:59.983Z,21.8
2016-07-21T00:51:09.977Z,21.7
2016-07-21T00:51:19.975Z,21.7
2016-07-21T00:51:29.970Z,21.8
2016-07-21T00:51:39.967Z,21.7
2016-07-21T00:51:49.962Z,21.8
2016-07-21T00:51:59.957Z,21.8
2016-07-21T00:52:09.954Z,21.7
2016-07-21T00:52:19.950Z,21.7
2016-07-21T00:52:29.944Z,21.7
2016-07-21T00:52:39.941Z,21.8
2016-07-21T00:52:49.937Z,21.7
2016-07-21T00:52:59.934Z,21.7
2016-07-21T00:53:09.928Z,21.7
2016-07-21T00:53:19.923Z,21.8
2016-07-21T00:53:29.920Z,21.7
2016-07-21T00:53:39.916Z,21.7
2016-07-21T00:53:49.910Z,21.7
2016-07-21T00:53:59.906Z,21.7
2016-07-21T00:54:09.901Z,21.7
2016-07-21T00:54:19.897Z,21.7
2016-07-21T00:54:29.894Z,21.7
2016-07-21T00:54:39.890Z,21.7
2016-07-21T00:54:49.886Z,21.7
2016-07-21T00:54:59.883Z,21.7
2016-07-21T00:55:09.877Z,21.6
2016-07-21T00:55:19.874Z,21.7
2016-07-21T00:55:29.869Z,21.8
2016-07-21T00:55:39.864Z,21.7
2016-07-21T00:55:49.860Z,21.7
2016-07-21T00:55:59.856Z,21.7
2016-07-21T00:56:09.852Z,21.8
2016-07-21T00:56:19.847Z,21.7
2016-07-21T00:56:29.843Z,21.7
2016-07-21T00:56:39.838Z,21.7
2016-07-21T00:56:49.833Z,21.7
2016-07-21T00:56:59.830Z,21.7
2016-07-21T00:57:09.827Z,21.8
2016-07-21T00:57:19.823Z,21.8
2016-07-21T00:57:29.818Z,21.7
2016-07-21T00:57:39.813Z,21.8
2016-07-21T00:57:49.809Z,21.7
2016-07-21T00:57:59.805Z,21.7
2016-07-21T00:58:09.801Z,21.7
2016-07-21T00:58:19.797Z,21.8
2016-07-21T00:58:29.793Z,21.7
2016-07-21T00:58:39.789Z,21.7
2016-07-21T00:58:49.784Z,21.7
2016-07-21T00:58:59.780Z,21.7
2016-07-21T00:59:09.774Z,21.6
2016-07-21T00:59:19.771Z,21.7
2016-07-21T00:59:29.766Z,21.7
2016-07-21T00:59:39.763Z,21.7
2016-07-21T00:59:49.758Z,21.6
2016-07-21T00:59:59.754Z,21.6
2016-07-21T01:00:09.750Z,21.7
2016-07-21T01:00:19.746Z,21.6
2016-07-21T01:00:29.741Z,21.7
2016-07-21T01:00:39.737Z,21.6
2016-07-21T01:00:49.733Z,21.7
2016-07-21T01:00:59.730Z,21.7
2016-07-21T01:01:09.727Z,21.7
2016-07-21T01:01:19.721Z,21.7
2016-07-21T01:01:29.716Z,21.7
2016-07-21T01:01:39.713Z,21.7
2016-07-21T01:01:49.707Z,21.6
2016-07-21T01:01:59.704Z,21.7
2016-07-21T01:02:09.699Z,21.7
2016-07-21T01:02:19.696Z,21.7
2016-07-21T01:02:29.691Z,21.7
2016-07-21T01:02:39.688Z,21.7
2016-07-21T01:02:49.687Z,21.7
2016-07-21T01:02:59.680Z,21.7
2016-07-21T01:03:09.674Z,21.7
2016-07-21T01:03:19.671Z,21.7
2016-07-21T01:03:29.665Z,21.7
2016-07-21T01:03:39.661Z,21.7
2016-07-21T01:03:49.659Z,21.7
2016-07-21T01:03:59.653Z,21.7
2016-07-21T01:04:09.649Z,21.7
2016-07-21T01:04:19.645Z,21.7
2016-07-21T01:04:29.640Z,21.7
2016-07-21T01:04:39.636Z,21.6
2016-07-21T01:04:49.632Z,21.7
2016-07-21T01:04:59.628Z,21.7
2016-07-21T01:05:09.623Z,21.7
2016-07-21T01:05:19.618Z,21.7
2016-07-21T01:05:29.614Z,21.7
2016-07-21T01:05:39.611Z,21.7
2016-07-21T01:05:49.606Z,21.7
2016-07-21T01:05:59.601Z,21.6
2016-07-21T01:06:09.598Z,21.7
2016-07-21T01:06:19.593Z,21.7
2016-07-21T01:06:29.591Z,21.7
2016-07-21T01:06:39.590Z,21.6
2016-07-21T01:06:49.581Z,21.7
2016-07-21T01:06:59.577Z,21.7
2016-07-21T01:07:09.577Z,21.7
2016-07-21T01:07:19.568Z,21.6
2016-07-21T01:07:29.562Z,21.6
2016-07-21T01:07:39.559Z,21.6
2016-07-21T01:07:49.555Z,21.6
2016-07-21T01:07:59.551Z,21.7
2016-07-21T01:08:09.547Z,21.7
2016-07-21T01:08:19.543Z,21.6
2016-07-21T01:08:29.538Z,21.7
2016-07-21T01:08:39.535Z,21.6
2016-07-21T01:08:49.530Z,21.7
2016-07-21T01:08:59.525Z,21.6
2016-07-21T01:09:09.521Z,21.6
2016-07-21T01:09:19.516Z,21.6
2016-07-21T01:09:29.514Z,21.6
2016-07-21T01:09:39.510Z,21.6
2016-07-21T01:09:49.504Z,21.6
2016-07-21T01:09:59.518Z,21.6
2016-07-21T01:10:09.495Z,21.6
2016-07-21T01:10:19.491Z,21.5
2016-07-21T01:10:29.487Z,21.6
2016-07-21T01:10:39.483Z,21.6
2016-07-21T01:10:49.479Z,21.6
2016-07-21T01:10:59.475Z,21.6
2016-07-21T01:11:09.470Z,21.6
2016-07-21T01:11:19.467Z,21.6
2016-07-21T01:11:29.463Z,21.6
2016-07-21T01:11:39.457Z,21.6
2016-07-21T01:11:49.453Z,21.6
2016-07-21T01:11:59.450Z,21.6
2016-07-21T01:12:09.447Z,21.5
2016-07-21T01:12:19.443Z,21.6
2016-07-21T01:12:29.438Z,21.5
2016-07-21T01:12:39.434Z,21.6
2016-07-21T01:12:49.429Z,21.7
2016-07-21T01:12:59.426Z,21.6
2016-07-21T01:13:09.420Z,21.6
2016-07-21T01:13:19.415Z,21.6
2016-07-21T01:13:29.412Z,21.5
2016-07-21T01:13:39.408Z,21.6
2016-07-21T01:13:49.404Z,21.6
2016-07-21T01:13:59.400Z,21.6
2016-07-21T01:14:09.394Z,21.6
2016-07-21T01:14:19.389Z,21.6
2016-07-21T01:14:29.391Z,21.6
2016-07-21T01:14:39.382Z,21.6
2016-07-21T01:14:49.377Z,21.6
2016-07-21T01:14:59.375Z,21.6
2016-07-21T01:15:09.369Z,21.6
2016-07-21T01:15:19.364Z,21.6
2016-07-21T01:15:29.360Z,21.6
2016-07-21T01:15:39.355Z,21.6
2016-07-21T01:15:49.352Z,21.6
2016-07-21T01:15:59.348Z,21.5
2016-07-21T01:16:09.343Z,21.6
2016-07-21T01:16:19.340Z,21.6
2016-07-21T01:16:29.334Z,21.5
2016-07-21T01:16:39.330Z,21.6
2016-07-21T01:16:49.326Z,21.5
2016-07-21T01:16:59.323Z,21.5
2016-07-21T01:17:09.318Z,21.6
2016-07-21T01:17:19.313Z,21.5
2016-07-21T01:17:29.310Z,21.5
2016-07-21T01:17:39.305Z,21.6
2016-07-21T01:17:49.300Z,21.5
2016-07-21T01:17:59.296Z,21.6
2016-07-21T01:18:09.292Z,21.6
2016-07-21T01:18:19.289Z,21.5
2016-07-21T01:18:29.288Z,21.5
2016-07-21T01:18:39.279Z,21.5
2016-07-21T01:18:49.275Z,21.5
2016-07-21T01:18:59.271Z,21.5
2016-07-21T01:19:09.266Z,21.5
2016-07-21T01:19:19.262Z,21.5
2016-07-21T01:19:29.258Z,21.5
2016-07-21T01:19:39.256Z,21.5
2016-07-21T01:19:49.250Z,21.6
2016-07-21T01:19:59.246Z,21.5
2016-07-21T01:20:09.242Z,21.6
2016-07-21T01:20:19.237Z,21.5
2016-07-21T01:20:29.232Z,21.5
2016-07-21T01:20:39.229Z,21.5
2016-07-21T01:20:49.233Z,21.5
2016-07-21T01:20:59.220Z,21.5
2016-07-21T01:21:09.218Z,21.5
2016-07-21T01:21:19.212Z,21.5
2016-07-21T01:21:29.207Z,21.5
2016-07-21T01:21:39.205Z,21.5
2016-07-21T01:21:49.200Z,21.5
2016-07-21T01:21:59.195Z,21.5
2016-07-21T01:22:09.190Z,21.5
2016-07-21T01:22:19.187Z,21.5
2016-07-21T01:22:29.182Z,21.5
2016-07-21T01:22:39.177Z,21.5
2016-07-21T01:22:49.174Z,21.5
2016-07-21T01:22:59.171Z,21.5
2016-07-21T01:23:09.166Z,21.5
2016-07-21T01:23:19.162Z,21.5
2016-07-21T01:23:29.157Z,21.5
2016-07-21T01:23:39.152Z,21.5
2016-07-21T01:23:49.149Z,21.5
2016-07-21T01:23:59.145Z,21.5
2016-07-21T01:24:09.141Z,21.5
2016-07-21T01:24:19.137Z,21.5
2016-07-21T01:24:29.132Z,21.6
2016-07-21T01:24:39.127Z,21.5
2016-07-21T01:24:49.122Z,21.4
2016-07-21T01:24:59.120Z,21.4
2016-07-21T01:25:09.115Z,21.4
2016-07-21T01:25:19.110Z,21.4
2016-07-21T01:25:29.108Z,21.5
2016-07-21T01:25:39.101Z,21.5
2016-07-21T01:25:49.097Z,21.5
2016-07-21T01:25:59.093Z,21.5
2016-07-21T01:26:09.088Z,21.5
2016-07-21T01:26:19.085Z,21.5
2016-07-21T01:26:29.081Z,21.5
2016-07-21T01:26:39.076Z,21.5
2016-07-21T01:26:49.072Z,21.5
2016-07-21T01:26:59.070Z,21.4
2016-07-21T01:27:09.064Z,21.4
2016-07-21T01:27:19.061Z,21.5
2016-07-21T01:27:29.054Z,21.5
2016-07-21T01:27:39.050Z,21.5
2016-07-21T01:27:49.047Z,21.5
2016-07-21T01:27:59.042Z,21.4
2016-07-21T01:28:09.038Z,21.4
2016-07-21T01:28:19.035Z,21.6
2016-07-21T01:28:29.029Z,21.5
2016-07-21T01:28:39.024Z,21.5
2016-07-21T01:28:49.020Z,21.5
2016-07-21T01:28:59.016Z,21.4
2016-07-21T01:29:09.013Z,21.5
2016-07-21T01:29:19.008Z,21.5
2016-07-21T01:29:29.004Z,21.5
2016-07-21T01:29:38.999Z,21.4
2016-07-21T01:29:48.995Z,21.5
2016-07-21T01:29:58.990Z,21.4
2016-07-21T01:30:08.987Z,21.4
2016-07-21T01:30:18.982Z,21.5
2016-07-21T01:30:28.979Z,21.4
2016-07-21T01:30:38.973Z,21.4
2016-07-21T01:30:48.971Z,21.5
2016-07-21T01:30:58.967Z,21.4
2016-07-21T01:31:08.961Z,21.5
2016-07-21T01:31:18.957Z,21.5
2016-07-21T01:31:28.954Z,21.4
2016-07-21T01:31:38.947Z,21.5
2016-07-21T01:31:48.946Z,21.5
2016-07-21T01:31:58.940Z,21.4
2016-07-21T01:32:08.936Z,21.5
2016-07-21T01:32:18.944Z,21.4
2016-07-21T01:32:28.929Z,21.4
2016-07-21T01:32:38.925Z,21.5
2016-07-21T01:32:48.918Z,21.5
2016-07-21T01:32:58.915Z,21.5
2016-07-21T01:33:08.912Z,21.5
2016-07-21T01:33:18.907Z,21.4
2016-07-21T01:33:28.902Z,21.4
2016-07-21T01:33:38.899Z,21.5
2016-07-21T01:33:48.893Z,21.4
2016-07-21T01:33:58.889Z,21.5
2016-07-21T01:34:08.885Z,21.5
2016-07-21T01:34:18.882Z,21.4
2016-07-21T01:34:28.878Z,21.5
2016-07-21T01:34:38.873Z,21.4
2016-07-21T01:34:48.869Z,21.4
2016-07-21T01:34:58.864Z,21.4
2016-07-21T01:35:08.861Z,21.5
2016-07-21T01:35:18.855Z,21.4
2016-07-21T01:35:28.851Z,21.4
2016-07-21T01:35:38.846Z,21.5
2016-07-21T01:35:48.843Z,21.4
2016-07-21T01:35:58.838Z,21.4
2016-07-21T01:36:08.835Z,21.4
2016-07-21T01:36:18.831Z,21.4
2016-07-21T01:36:28.825Z,21.4
2016-07-21T01:36:38.821Z,21.5
2016-07-21T01:36:48.816Z,21.4
2016-07-21T01:36:58.814Z,21.4
2016-07-21T01:37:08.809Z,21.4
2016-07-21T01:37:18.802Z,21.4
2016-07-21T01:37:28.799Z,21.5
2016-07-21T01:37:38.796Z,21.4
2016-07-21T01:37:48.790Z,21.5
2016-07-21T01:37:58.786Z,21.4
2016-07-21T01:38:08.782Z,21.4
2016-07-21T01:38:18.778Z,21.5
2016-07-21T01:38:28.774Z,21.4
2016-07-21T01:38:38.770Z,21.5
2016-07-21T01:38:48.766Z,21.4
2016-07-21T01:38:58.761Z,21.4
2016-07-21T01:39:08.757Z,21.4
2016-07-21T01:39:18.753Z,21.4
2016-07-21T01:39:28.748Z,21.4
2016-07-21T01:39:38.746Z,21.5
2016-07-21T01:39:48.740Z,21.4
2016-07-21T01:39:58.735Z,21.4
2016-07-21T01:40:08.732Z,21.4
2016-07-21T01:40:18.728Z,21.4
2016-07-21T01:40:28.723Z,21.4
2016-07-21T01:40:38.719Z,21.4
2016-07-21T01:40:48.715Z,21.4
2016-07-21T01:40:58.711Z,21.4
2016-07-21T01:41:08.706Z,21.3
2016-07-21T01:41:18.702Z,21.4
2016-07-21T01:41:28.698Z,21.4
2016-07-21T01:41:38.695Z,21.3
2016-07-21T01:41:48.689Z,21.4
2016-07-21T01:41:58.687Z,21.4
2016-07-21T01:42:08.680Z,21.4
2016-07-21T01:42:18.675Z,21.4
2016-07-21T01:42:28.674Z,21.4
2016-07-21T01:42:38.668Z,21.4
2016-07-21T01:42:48.664Z,21.4
2016-07-21T01:42:58.660Z,21.3
2016-07-21T01:43:08.656Z,21.4
2016-07-21T01:43:18.652Z,21.4
2016-07-21T01:43:28.647Z,21.4
2016-07-21T01:43:38.641Z,21.4
2016-07-21T01:43:48.639Z,21.4
2016-07-21T01:43:58.634Z,21.5
2016-07-21T01:44:08.631Z,21.4
2016-07-21T01:44:18.626Z,21.5
2016-07-21T01:44:28.622Z,21.4
2016-07-21T01:44:38.618Z,21.4
2016-07-21T01:44:48.612Z,21.4
2016-07-21T01:44:58.608Z,21.4
2016-07-21T01:45:08.605Z,21.4
2016-07-21T01:45:18.601Z,21.4
2016-07-21T01:45:28.598Z,21.4
2016-07-21T01:45:38.593Z,21.4
2016-07-21T01:45:48.587Z,21.4
2016-07-21T01:45:58.583Z,21.4
2016-07-21T01:46:08.578Z,21.4
2016-07-21T01:46:18.574Z,21.5
2016-07-21T01:46:28.570Z,21.4
2016-07-21T01:46:38.567Z,21.5
2016-07-21T01:46:48.562Z,21.5
2016-07-21T01:46:58.558Z,21.3
2016-07-21T01:47:08.552Z,21.4
2016-07-21T01:47:18.548Z,21.4
2016-07-21T01:47:28.545Z,21.4
2016-07-21T01:47:38.542Z,21.4
2016-07-21T01:47:48.536Z,21.4
2016-07-21T01:47:58.531Z,21.4
2016-07-21T01:48:08.527Z,21.4
2016-07-21T01:48:18.525Z,21.3
2016-07-21T01:48:28.517Z,21.4
2016-07-21T01:48:38.515Z,21.3
2016-07-21T01:48:48.511Z,21.4
2016-07-21T01:48:58.505Z,21.3
2016-07-21T01:49:08.503Z,21.4
2016-07-21T01:49:18.497Z,21.4
2016-07-21T01:49:28.492Z,21.4
2016-07-21T01:49:38.490Z,21.4
2016-07-21T01:49:48.484Z,21.4
2016-07-21T01:49:58.489Z,21.3
2016-07-21T01:50:08.476Z,21.4
2016-07-21T01:50:18.473Z,21.4
2016-07-21T01:50:28.468Z,21.3
2016-07-21T01:50:38.463Z,21.4
2016-07-21T01:50:48.459Z,21.4
2016-07-21T01:50:58.455Z,21.4
2016-07-21T01:51:08.453Z,21.3
2016-07-21T01:51:18.448Z,21.3
2016-07-21T01:51:28.442Z,21.4
2016-07-21T01:51:38.438Z,21.4
2016-07-21T01:51:48.433Z,21.4
2016-07-21T01:51:58.430Z,21.4
2016-07-21T01:52:08.426Z,21.4
2016-07-21T01:52:18.423Z,21.4
2016-07-21T01:52:28.416Z,21.4
2016-07-21T01:52:38.413Z,21.4
2016-07-21T01:52:48.407Z,21.4
2016-07-21T01:52:58.403Z,21.4
2016-07-21T01:53:08.400Z,21.3
2016-07-21T01:53:18.398Z,21.4
2016-07-21T01:53:28.393Z,21.4
2016-07-21T01:53:38.387Z,21.4
2016-07-21T01:53:48.383Z,21.4
2016-07-21T01:53:58.379Z,21.4
2016-07-21T01:54:08.374Z,21.4
2016-07-21T01:54:18.369Z,21.3
2016-07-21T01:54:28.365Z,21.3
2016-07-21T01:54:38.361Z,21.4
2016-07-21T01:54:48.358Z,21.4
2016-07-21T01:54:58.354Z,21.3
2016-07-21T01:55:08.349Z,21.3
2016-07-21T01:55:18.346Z,21.3
2016-07-21T01:55:28.342Z,21.4
2016-07-21T01:55:38.334Z,21.3
2016-07-21T01:55:48.331Z,21.4
2016-07-21T01:55:58.327Z,21.4
2016-07-21T01:56:08.324Z,21.3
2016-07-21T01:56:18.320Z,21.3
2016-07-21T01:56:28.313Z,21.4
2016-07-21T01:56:38.310Z,21.3
2016-07-21T01:56:48.306Z,21.3
2016-07-21T01:56:58.302Z,21.3
2016-07-21T01:57:08.298Z,21.3
2016-07-21T01:57:18.293Z,21.3
2016-07-21T01:57:28.291Z,21.3
2016-07-21T01:57:38.285Z,21.4
2016-07-21T01:57:48.281Z,21.3
2016-07-21T01:57:58.277Z,21.4
2016-07-21T01:58:08.273Z,21.4
2016-07-21T01:58:18.267Z,21.4
2016-07-21T01:58:28.264Z,21.3
2016-07-21T01:58:38.259Z,21.3
2016-07-21T01:58:48.256Z,21.3
2016-07-21T01:58:58.251Z,21.3
2016-07-21T01:59:08.246Z,21.4
2016-07-21T01:59:18.242Z,21.4
2016-07-21T01:59:28.242Z,21.4
2016-07-21T01:59:38.235Z,21.4
2016-07-21T01:59:48.229Z,21.4
2016-07-21T01:59:58.226Z,21.4
2016-07-21T02:00:08.220Z,21.4
2016-07-21T02:00:18.216Z,21.2
2016-07-21T02:00:28.239Z,21.3
2016-07-21T02:00:38.208Z,21.2
2016-07-21T02:00:48.204Z,21.3
2016-07-21T02:00:58.244Z,21.3
2016-07-21T02:01:08.197Z,21.3
2016-07-21T02:01:18.190Z,21.3
2016-07-21T02:01:28.234Z,21.4
2016-07-21T02:01:38.182Z,21.4
2016-07-21T02:01:48.178Z,21.3
2016-07-21T02:01:58.179Z,21.4
2016-07-21T02:02:08.191Z,21.3
2016-07-21T02:02:18.165Z,21.3
2016-07-21T02:02:28.171Z,21.4
2016-07-21T02:02:38.181Z,21.2
2016-07-21T02:02:48.153Z,21.4
2016-07-21T02:02:58.196Z,21.3
2016-07-21T02:03:08.160Z,21.2
2016-07-21T02:03:18.140Z,21.3
2016-07-21T02:03:28.183Z,21.3
2016-07-21T02:03:38.166Z,21.3
2016-07-21T02:03:48.129Z,21.3
2016-07-21T02:03:58.122Z,21.3
2016-07-21T02:04:08.118Z,21.3
2016-07-21T02:04:18.114Z,21.4
2016-07-21T02:04:28.111Z,21.4
2016-07-21T02:04:38.107Z,21.4
2016-07-21T02:04:48.103Z,21.4
2016-07-21T02:04:58.098Z,21.3
2016-07-21T02:05:08.094Z,21.3
2016-07-21T02:05:18.089Z,21.3
2016-07-21T02:05:28.085Z,21.3
2016-07-21T02:05:38.080Z,21.3
2016-07-21T02:05:48.076Z,21.2
2016-07-21T02:05:58.073Z,21.3
2016-07-21T02:06:08.067Z,21.3
2016-07-21T02:06:18.064Z,21.3
2016-07-21T02:06:28.059Z,21.3
2016-07-21T02:06:38.054Z,21.3
2016-07-21T02:06:48.050Z,21.4
2016-07-21T02:06:58.048Z,21.4
2016-07-21T02:07:08.043Z,21.3
2016-07-21T02:07:18.037Z,21.4
2016-07-21T02:07:28.033Z,21.3
2016-07-21T02:07:38.030Z,21.3
2016-07-21T02:07:48.025Z,21.3
2016-07-21T02:07:58.022Z,21.3
2016-07-21T02:08:08.016Z,21.4
2016-07-21T02:08:18.013Z,21.3
2016-07-21T02:08:28.007Z,21.4
2016-07-21T02:08:38.003Z,21.3
2016-07-21T02:08:47.999Z,21.2
2016-07-21T02:08:57.995Z,21.4
2016-07-21T02:09:07.991Z,21.3
2016-07-21T02:09:17.986Z,21.3
2016-07-21T02:09:27.983Z,21.3
2016-07-21T02:09:37.978Z,21.3
2016-07-21T02:09:47.973Z,21.2
2016-07-21T02:09:57.968Z,21.3
2016-07-21T02:10:07.966Z,21.2
2016-07-21T02:10:17.962Z,21.3
2016-07-21T02:10:27.956Z,21.3
2016-07-21T02:10:37.952Z,21.3
2016-07-21T02:10:47.948Z,21.3
2016-07-21T02:10:57.945Z,21.3
2016-07-21T02:11:07.940Z,21.3
2016-07-21T02:11:17.935Z,21.3
2016-07-21T02:11:27.932Z,21.3
2016-07-21T02:11:37.927Z,21.3
2016-07-21T02:11:47.924Z,21.3
2016-07-21T02:11:57.918Z,21.3
2016-07-21T02:12:07.913Z,21.3
2016-07-21T02:12:17.910Z,21.3
2016-07-21T02:12:27.906Z,21.2
2016-07-21T02:12:37.902Z,21.2
2016-07-21T02:12:47.896Z,21.3
2016-07-21T02:12:57.895Z,21.3
2016-07-21T02:13:07.890Z,21.2
2016-07-21T02:13:17.884Z,21.2
2016-07-21T02:13:27.880Z,21.3
2016-07-21T02:13:37.875Z,21.4
2016-07-21T02:13:47.872Z,21.3
2016-07-21T02:13:57.868Z,21.3
2016-07-21T02:14:07.864Z,21.3
2016-07-21T02:14:17.859Z,21.3