createdAt,value
2018-07-22T00:01:19.777Z,18.70
2018-07-22T00:03:48.432Z,18.70
2018-07-22T00:06:17.101Z,18.70
2018-07-22T00:08:45.768Z,18.70
2018-07-22T00:11:14.383Z,18.70
2018-07-22T00:13:43.082Z,18.70
2018-07-22T00:16:11.745Z,18.70
2018-07-22T00:18:40.470Z,18.70
2018-07-22T00:21:09.097Z,18.70
2018-07-22T00:23:37.767Z,18.60
2018-07-22T00:26:06.471Z,18.40
2018-07-22T00:28:35.232Z,18.30
2018-07-22T00:31:03.897Z,18.20
2018-07-22T00:33:32.584Z,18.30
2018-07-22T00:36:01.300Z,18.30
2018-07-22T00:38:30.078Z,18.40
2018-07-22T00:40:58.795Z,18.40
2018-07-22T00:43:27.411Z,18.40
2018-07-22T00:45:56.100Z,18.40
2018-07-22T00:48:24.787Z,18.40
2018-07-22T00:50:53.517Z,18.40
2018-07-22T00:53:22.164Z,18.40
2018-07-22T00:59:00.285Z,18.40
2018-07-22T01:01:28.866Z,18.40
2018-07-22T01:03:57.434Z,18.40
2018-07-22T01:06:26.061Z,18.30
2018-07-22T01:08:54.721Z,18.40
2018-07-22T01:11:23.339Z,18.40
2018-07-22T01:13:51.970Z,18.40
2018-07-22T01:16:20.691Z,18.30
2018-07-22T01:18:49.317Z,18.30
2018-07-22T01:21:18.015Z,18.30
2018-07-22T01:23:46.568Z,18.30
2018-07-22T01:26:15.225Z,18.30
2018-07-22T01:28:43.801Z,18.20
2018-07-22T01:31:12.430Z,18.30
2018-07-22T01:33:41.057Z,18.30
2018-07-22T01:36:09.597Z,18.40
2018-07-22T01:38:38.178Z,18.40
2018-07-22T01:41:06.878Z,18.40
2018-07-22T01:43:35.486Z,18.40
2018-07-22T01:46:04.198Z,18.40
2018-07-22T01:48:32.793Z,18.40
2018-07-22T01:51:01.454Z,18.40
2018-07-22T01:53:30.150Z,18.40
2018-07-22T01:55:58.826Z,18.30
2018-07-22T01:58:27.436Z,18.20
2018-07-22T02:00:56.141Z,18.20
2018-07-22T02:03:24.759Z,18.10
2018-07-22T02:05:53.438Z,18.10
2018-07-22T02:08:22.146Z,18.00
2018-07-22T02:10:50.815Z,18.00
2018-07-22T02:13:19.522Z,18.00
2018-07-22T02:15:48.190Z,18.00
2018-07-22T02:18:16.866Z,18.10
2018-07-22T02:20:45.556Z,18.20
2018-07-22T02:23:14.226Z,18.20
2018-07-22T02:25:42.854Z,18.30
2018-07-22T02:28:11.557Z,18.30
2018-07-22T02:30:40.201Z,18.20
2018-07-22T02:33:08.894Z,18.20
2018-07-22T02:35:37.545Z,18.20
2018-07-22T02:38:06.210Z,18.20
2018-07-22T02:40:34.822Z,18.20
2018-07-22T02:43:03.466Z,18.30
2018-07-22T02:45:32.098Z,18.30
2018-07-22T02:51:04.610Z,18.30
2018-07-22T02:53:33.307Z,18.30
2018-07-22T02:56:01.929Z,18.30
2018-07-22T02:58:37.255Z,18.30
2018-07-22T03:01:05.934Z,18.20
2018-07-22T03:03:34.474Z,18.10
2018-07-22T03:06:03.086Z,18.00
2018-07-22T03:08:31.735Z,18.00
2018-07-22T03:11:00.294Z,18.00
2018-07-22T03:13:28.928Z,18.00
2018-07-22T03:15:57.489Z,18.10
2018-07-22T03:18:26.111Z,18.10
2018-07-22T03:20:54.710Z,18.10
2018-07-22T03:23:23.413Z,18.00
2018-07-22T03:25:52.042Z,18.00
2018-07-22T03:28:20.628Z,18.00
2018-07-22T03:30:49.266Z,18.00
2018-07-22T03:33:17.880Z,18.00
2018-07-22T03:35:46.515Z,18.00
2018-07-22T03:38:15.170Z,18.10
2018-07-22T03:40:43.813Z,18.10
2018-07-22T03:43:12.513Z,18.00
2018-07-22T03:45:41.198Z,18.00
2018-07-22T03:48:09.801Z,18.00
2018-07-22T03:50:38.403Z,18.00
2018-07-22T03:53:07.032Z,18.00
2018-07-22T03:55:35.614Z,18.00
2018-07-22T03:58:04.209Z,18.00
2018-07-22T04:00:32.921Z,18.00
2018-07-22T04:03:01.514Z,18.00
2018-07-22T04:05:30.161Z,18.00
2018-07-22T04:07:58.789Z,17.90
2018-07-22T04:10:27.529Z,17.90
2018-07-22T04:12:56.074Z,17.90
2018-07-22T04:15:24.686Z,18.00
2018-07-22T04:17:53.361Z,18.00
2018-07-22T04:20:21.983Z,18.10
2018-07-22T04:22:50.566Z,18.10
2018-07-22T04:25:19.257Z,18.10
2018-07-22T04:27:47.881Z,18.10
2018-07-22T04:30:16.487Z,18.20
2018-07-22T04:32:45.068Z,18.20
2018-07-22T04:35:13.690Z,18.20
2018-07-22T04:37:42.335Z,18.20
2018-07-22T04:40:10.922Z,18.20
2018-07-22T04:42:39.503Z,18.20
2018-07-22T04:45:08.558Z,18.20
2018-07-22T04:47:37.229Z,18.20
2018-07-22T04:50:05.954Z,18.10
2018-07-22T04:52:34.626Z,18.20
2018-07-22T04:55:03.362Z,18.20
2018-07-22T04:57:31.921Z,18.20
2018-07-22T05:00:00.616Z,18.20
2018-07-22T05:02:29.193Z,18.30
2018-07-22T05:05:20.934Z,18.30
2018-07-22T05:07:49.594Z,18.30
2018-07-22T05:10:18.266Z,18.30
2018-07-22T05:12:46.808Z,18.40
2018-07-22T05:15:15.429Z,18.40
2018-07-22T05:17:44.072Z,18.40
2018-07-22T05:20:13.871Z,18.40
2018-07-22T05:22:42.470Z,18.50
2018-07-22T05:25:11.114Z,18.40
2018-07-22T05:27:39.761Z,18.50
2018-07-22T05:30:08.447Z,18.50
2018-07-22T05:32:37.539Z,18.50
2018-07-22T05:35:06.239Z,18.60
2018-07-22T05:37:34.910Z,18.60
2018-07-22T05:40:03.685Z,18.70
2018-07-22T05:42:32.377Z,18.70
2018-07-22T05:45:01.080Z,18.70
2018-07-22T05:47:29.713Z,18.80
2018-07-22T05:49:58.457Z,18.80
2018-07-22T05:52:27.333Z,18.80
2018-07-22T05:54:55.971Z,18.90
2018-07-22T05:57:24.698Z,19.00
2018-07-22T05:59:53.347Z,19.10
2018-07-22T06:02:21.978Z,19.20
2018-07-22T06:04:50.582Z,19.30
2018-07-22T06:07:19.178Z,19.50
2018-07-22T06:09:47.765Z,19.60
2018-07-22T06:12:16.427Z,19.80
2018-07-22T06:14:45.094Z,19.90
2018-07-22T06:17:13.675Z,20.00
2018-07-22T06:19:42.237Z,20.00
2018-07-22T06:22:10.934Z,20.00
2018-07-22T06:24:39.505Z,20.20
2018-07-22T06:27:08.246Z,20.30
2018-07-22T06:29:37.093Z,20.50
2018-07-22T06:32:05.973Z,20.60
2018-07-22T06:34:34.585Z,20.70
2018-07-22T06:37:03.290Z,20.70
2018-07-22T06:39:31.958Z,20.60
2018-07-22T06:42:00.610Z,20.50
2018-07-22T06:44:29.221Z,20.60
2018-07-22T06:46:59.957Z,20.60
2018-07-22T06:49:28.694Z,20.60
2018-07-22T06:51:57.354Z,20.50
2018-07-22T06:54:25.989Z,20.40
2018-07-22T06:56:54.598Z,20.40
2018-07-22T06:59:23.424Z,20.40
2018-07-22T07:01:52.110Z,20.50
2018-07-22T07:04:20.829Z,20.70
2018-07-22T07:06:49.490Z,20.70
2018-07-22T07:09:18.137Z,20.70
2018-07-22T07:11:46.689Z,20.60
2018-07-22T07:14:15.337Z,20.70
2018-07-22T07:16:44.373Z,20.80
2018-07-22T07:19:13.026Z,20.90
2018-07-22T07:21:41.707Z,21.10
2018-07-22T07:24:10.306Z,21.10
2018-07-22T07:26:38.889Z,21.10
2018-07-22T07:29:07.658Z,21.00
2018-07-22T07:31:36.445Z,21.00
2018-07-22T07:34:05.078Z,20.90
2018-07-22T07:36:33.917Z,21.10
2018-07-22T07:39:02.670Z,21.50
2018-07-22T07:41:32.414Z,21.90
2018-07-22T07:44:01.222Z,22.30
2018-07-22T07:46:29.954Z,22.40
2018-07-22T07:49:11.518Z,22.40
2018-07-22T07:51:43.141Z,22.30
2018-07-22T07:54:11.826Z,22.30
2018-07-22T07:56:40.374Z,22.10
2018-07-22T07:59:08.985Z,21.90
2018-07-22T08:01:37.588Z,21.80
2018-07-22T08:04:06.511Z,22.00
2018-07-22T08:06:35.126Z,22.10
2018-07-22T08:09:04.746Z,22.10
2018-07-22T08:11:33.341Z,22.20
2018-07-22T08:14:02.047Z,22.10
2018-07-22T08:16:30.659Z,22.20
2018-07-22T08:18:59.314Z,22.50
2018-07-22T08:21:28.059Z,22.50
2018-07-22T08:23:56.938Z,22.80
2018-07-22T08:26:25.514Z,22.80
2018-07-22T08:29:32.125Z,23.00
2018-07-22T08:32:01.416Z,23.00
2018-07-22T08:34:30.185Z,23.00
2018-07-22T08:36:59.130Z,23.00
2018-07-22T08:39:30.455Z,23.20
2018-07-22T08:42:00.759Z,23.10
2018-07-22T08:44:33.916Z,23.10
2018-07-22T08:47:05.785Z,23.00
2018-07-22T08:49:36.592Z,23.10
2018-07-22T08:52:05.469Z,23.10
2018-07-22T08:54:37.104Z,23.10
2018-07-22T08:57:05.850Z,23.40
2018-07-22T08:59:34.619Z,23.70
2018-07-22T09:02:03.578Z,23.90
2018-07-22T09:04:32.334Z,24.00
2018-07-22T09:07:01.209Z,24.00
2018-07-22T09:09:29.898Z,24.30
2018-07-22T09:11:58.646Z,24.40
2018-07-22T09:14:27.388Z,24.20
2018-07-22T09:16:57.175Z,24.30
2018-07-22T09:19:25.766Z,24.70
2018-07-22T09:21:54.469Z,24.80
2018-07-22T09:24:23.114Z,24.80
2018-07-22T09:26:51.808Z,25.00
2018-07-22T09:29:20.506Z,25.00
2018-07-22T09:31:49.147Z,25.00
2018-07-22T09:34:17.797Z,25.10
2018-07-22T09:36:46.435Z,24.90
2018-07-22T09:39:15.251Z,25.00
2018-07-22T09:41:43.947Z,25.10
2018-07-22T09:44:12.586Z,25.60
2018-07-22T09:46:41.214Z,25.70
2018-07-22T09:49:09.878Z,25.70
2018-07-22T09:51:38.539Z,26.00
2018-07-22T09:54:07.154Z,26.40
2018-07-22T09:56:35.838Z,26.40
2018-07-22T09:59:04.508Z,26.30
2018-07-22T10:01:33.302Z,25.90
2018-07-22T10:04:01.899Z,25.60
2018-07-22T10:06:30.565Z,25.50
2018-07-22T10:08:59.140Z,25.70
2018-07-22T10:11:27.722Z,25.70
2018-07-22T10:13:56.333Z,26.00
2018-07-22T10:16:24.917Z,26.00
2018-07-22T10:18:53.465Z,26.20
2018-07-22T10:21:22.073Z,26.10
2018-07-22T10:23:50.646Z,26.40
2018-07-22T10:26:19.222Z,26.50
2018-07-22T10:28:47.866Z,26.40
2018-07-22T10:31:16.513Z,26.40
2018-07-22T10:33:45.089Z,26.70
2018-07-22T10:36:13.694Z,27.50
2018-07-22T10:38:42.289Z,28.10
2018-07-22T10:41:10.850Z,27.70
2018-07-22T10:43:39.398Z,27.60
2018-07-22T10:46:08.175Z,27.70
2018-07-22T10:48:36.859Z,27.70
2018-07-22T10:51:05.686Z,27.00
2018-07-22T10:53:34.207Z,26.90
2018-07-22T10:56:02.843Z,27.00
2018-07-22T10:58:31.398Z,26.90
2018-07-22T11:01:00.054Z,27.40
2018-07-22T11:03:28.724Z,27.60
2018-07-22T11:05:57.362Z,27.60
2018-07-22T11:08:25.970Z,27.70
2018-07-22T11:10:54.662Z,27.90
2018-07-22T11:13:23.313Z,27.80
2018-07-22T11:15:51.937Z,27.50
2018-07-22T11:18:20.562Z,27.90
2018-07-22T11:20:49.161Z,28.70
2018-07-22T11:23:17.735Z,28.80
2018-07-22T11:25:46.362Z,28.80
2018-07-22T11:28:14.941Z,28.40
2018-07-22T11:30:43.474Z,27.90
2018-07-22T11:33:12.099Z,27.40
2018-07-22T11:35:40.737Z,26.80
2018-07-22T11:38:09.337Z,26.90
2018-07-22T11:40:37.978Z,27.20
2018-07-22T11:43:06.670Z,27.80
2018-07-22T11:45:35.293Z,27.60
2018-07-22T11:48:03.917Z,27.60
2018-07-22T11:50:32.704Z,27.80
2018-07-22T11:53:01.305Z,28.20
2018-07-22T11:55:29.946Z,28.60
2018-07-22T11:57:58.565Z,28.30
2018-07-22T12:00:27.257Z,28.80
2018-07-22T12:02:55.988Z,28.30
2018-07-22T12:05:24.653Z,27.90
2018-07-22T12:07:53.286Z,27.90
2018-07-22T12:10:21.892Z,28.10
2018-07-22T12:12:50.590Z,28.50
2018-07-22T12:15:19.249Z,28.60
2018-07-22T12:17:47.841Z,28.80
2018-07-22T12:20:16.545Z,28.80
2018-07-22T12:22:45.150Z,28.90
2018-07-22T12:25:13.784Z,29.10
2018-07-22T12:27:42.390Z,29.10
2018-07-22T12:30:11.035Z,28.80
2018-07-22T12:32:39.675Z,29.20
2018-07-22T12:35:08.264Z,29.20
2018-07-22T12:37:36.909Z,29.10
2018-07-22T12:40:05.711Z,28.80
2018-07-22T12:42:34.429Z,29.00
2018-07-22T12:45:03.113Z,29.20
2018-07-22T12:47:31.783Z,29.30
2018-07-22T12:50:00.401Z,29.40
2018-07-22T12:52:29.013Z,28.90
2018-07-22T12:54:57.631Z,28.70
2018-07-22T12:57:26.324Z,28.80
2018-07-22T12:59:54.998Z,29.30
2018-07-22T13:02:23.675Z,29.30
2018-07-22T13:04:52.345Z,29.20
2018-07-22T13:07:21.329Z,29.50
2018-07-22T13:09:49.938Z,29.90
2018-07-22T13:12:18.515Z,30.00
2018-07-22T13:14:47.315Z,29.90
2018-07-22T13:17:16.135Z,29.80
2018-07-22T13:19:44.895Z,29.80
2018-07-22T13:22:14.734Z,29.90
2018-07-22T13:24:44.017Z,29.80
2018-07-22T13:27:13.058Z,29.90
2018-07-22T13:29:41.874Z,30.30
2018-07-22T13:32:10.874Z,29.80
2018-07-22T13:34:39.751Z,30.10
2018-07-22T13:37:08.772Z,29.50
2018-07-22T13:39:37.609Z,29.20
2018-07-22T13:42:06.270Z,29.80
2018-07-22T13:44:34.850Z,29.50
2018-07-22T13:47:05.365Z,28.50
2018-07-22T13:49:34.462Z,27.70
2018-07-22T13:55:01.422Z,27.30
2018-07-22T13:57:29.978Z,27.30
2018-07-22T13:59:59.353Z,27.20
2018-07-22T14:02:32.377Z,27.70
2018-07-22T14:05:01.102Z,29.20
2018-07-22T14:07:29.682Z,30.20
2018-07-22T14:09:58.306Z,30.50
2018-07-22T14:12:27.289Z,29.60
2018-07-22T14:14:55.956Z,29.80
2018-07-22T14:17:26.709Z,29.90
2018-07-22T14:19:55.649Z,29.00
2018-07-22T14:22:24.926Z,28.20
2018-07-22T14:24:53.866Z,28.80
2018-07-22T14:27:23.613Z,29.80
2018-07-22T14:29:52.507Z,30.70
2018-07-22T14:32:21.323Z,31.10
2018-07-22T14:34:50.219Z,31.40
2018-07-22T14:37:19.831Z,31.70
2018-07-22T14:39:48.599Z,31.40
2018-07-22T14:42:17.147Z,31.90
2018-07-22T14:44:45.751Z,31.40
2018-07-22T14:47:14.502Z,30.80
2018-07-22T14:49:42.975Z,31.00
2018-07-22T14:52:19.018Z,31.40
2018-07-22T14:54:48.649Z,32.20
2018-07-22T14:57:17.459Z,32.00
2018-07-22T14:59:46.064Z,31.80
2018-07-22T15:02:14.705Z,32.30
2018-07-22T15:04:43.913Z,33.30
2018-07-22T15:07:36.542Z,34.10
2018-07-22T15:10:05.322Z,34.90
2018-07-22T15:12:34.204Z,34.70
2018-07-22T15:15:02.903Z,34.00
2018-07-22T15:17:31.590Z,32.20
2018-07-22T15:20:00.988Z,29.80
2018-07-22T15:22:30.489Z,29.70
2018-07-22T15:24:59.875Z,29.00
2018-07-22T15:27:28.802Z,28.50
2018-07-22T15:29:58.329Z,28.00
2018-07-22T15:32:27.266Z,27.40
2018-07-22T15:34:55.933Z,27.10
2018-07-22T15:37:25.215Z,26.90
2018-07-22T15:39:53.952Z,26.80
2018-07-22T15:42:22.637Z,26.70
2018-07-22T15:44:52.069Z,26.50
2018-07-22T15:47:20.716Z,26.40
2018-07-22T15:49:50.153Z,26.30
2018-07-22T15:52:39.318Z,26.00
2018-07-22T15:55:08.901Z,25.50
2018-07-22T15:57:38.159Z,24.80
2018-07-22T16:00:07.800Z,24.30
2018-07-22T16:02:36.438Z,23.90
2018-07-22T16:05:05.389Z,23.70
2018-07-22T16:07:34.077Z,23.40
2018-07-22T16:10:02.697Z,23.40
2018-07-22T16:12:31.425Z,23.10
2018-07-22T16:15:00.054Z,22.60
2018-07-22T16:17:28.717Z,22.40
2018-07-22T16:19:57.384Z,22.10
2018-07-22T16:22:26.036Z,21.70
2018-07-22T16:24:54.673Z,21.20
2018-07-22T16:27:23.596Z,20.90
2018-07-22T16:29:52.197Z,20.70
2018-07-22T16:32:20.921Z,20.70
2018-07-22T16:34:49.758Z,20.60
2018-07-22T16:37:18.399Z,20.50
2018-07-22T16:39:47.206Z,20.20
2018-07-22T16:42:16.698Z,20.00
2018-07-22T16:44:45.353Z,19.90
2018-07-22T16:47:13.966Z,19.90
2018-07-22T16:49:42.899Z,19.80
2018-07-22T16:52:11.920Z,19.80
2018-07-22T16:54:40.747Z,19.70
2018-07-22T16:57:10.413Z,19.60
2018-07-22T16:59:39.212Z,19.60
2018-07-22T17:02:08.696Z,19.60
2018-07-22T17:04:37.668Z,19.60
2018-07-22T17:07:06.330Z,19.60
2018-07-22T17:09:34.917Z,19.60
2018-07-22T17:12:03.662Z,19.50
2018-07-22T17:14:32.286Z,19.30
2018-07-22T17:17:00.990Z,19.10
2018-07-22T17:19:29.705Z,19.00
2018-07-22T17:21:58.384Z,18.90
2018-07-22T17:24:27.066Z,18.80
2018-07-22T17:26:55.750Z,18.70
2018-07-22T17:29:24.389Z,18.60
2018-07-22T17:31:53.177Z,18.60
2018-07-22T17:34:21.837Z,18.50
2018-07-22T17:36:50.482Z,18.50
2018-07-22T17:39:19.273Z,18.50
2018-07-22T17:41:50.084Z,18.40
2018-07-22T17:44:18.875Z,18.40
2018-07-22T17:46:47.545Z,18.40
2018-07-22T17:49:16.187Z,18.50
2018-07-22T17:51:44.890Z,18.70
2018-07-22T17:54:13.530Z,18.90
2018-07-22T17:56:42.294Z,19.00
2018-07-22T17:59:12.547Z,19.20
2018-07-22T18:01:41.406Z,19.40
2018-07-22T18:04:10.744Z,19.50
2018-07-22T18:06:39.948Z,19.70
2018-07-22T18:09:09.122Z,19.80
2018-07-22T18:11:37.833Z,20.00
2018-07-22T18:14:08.143Z,20.10
2018-07-22T18:16:37.171Z,20.30
2018-07-22T18:19:10.502Z,20.40
2018-07-22T18:21:39.244Z,20.50
2018-07-22T18:24:08.169Z,20.70
2018-07-22T18:26:37.595Z,20.70
2018-07-22T18:29:07.605Z,20.80
2018-07-22T18:31:45.340Z,20.70
2018-07-22T18:34:14.086Z,20.60
2018-07-22T18:36:42.770Z,20.50
2018-07-22T18:39:13.451Z,20.40
2018-07-22T18:41:42.018Z,20.40
2018-07-22T18:44:18.214Z,20.30
2018-07-22T18:46:47.146Z,20.20
2018-07-22T18:49:16.027Z,20.10
2018-07-22T18:51:46.270Z,20.00
2018-07-22T18:54:16.057Z,19.90
2018-07-22T18:57:01.758Z,19.80
2018-07-22T18:59:30.938Z,19.60
2018-07-22T19:01:59.477Z,19.50
2018-07-22T19:04:28.463Z,19.50
2018-07-22T19:06:57.290Z,19.40
2018-07-22T19:09:25.894Z,19.40
2018-07-22T19:11:55.110Z,19.40
2018-07-22T19:14:23.714Z,19.50
2018-07-22T19:16:52.301Z,19.40
2018-07-22T19:19:21.006Z,19.30
2018-07-22T19:21:49.513Z,19.30
2018-07-22T19:24:18.090Z,19.30
2018-07-22T19:27:09.512Z,19.30
2018-07-22T19:29:38.847Z,19.30
2018-07-22T19:32:08.006Z,19.20
2018-07-22T19:34:36.709Z,19.10
2018-07-22T19:37:05.330Z,19.10
2018-07-22T19:39:35.042Z,19.10
2018-07-22T19:42:04.364Z,19.00
2018-07-22T19:44:33.098Z,19.10
2018-07-22T19:47:02.255Z,19.00
2018-07-22T19:49:30.858Z,18.90
2018-07-22T19:51:59.444Z,18.90
2018-07-22T19:54:28.026Z,18.80
2018-07-22T19:56:57.406Z,18.80
2018-07-22T19:59:26.623Z,18.70
2018-07-22T20:01:55.395Z,18.60
2018-07-22T20:04:24.061Z,18.50
2018-07-22T20:06:53.462Z,18.40
2018-07-22T20:09:22.216Z,18.30
2018-07-22T20:11:50.869Z,18.20
2018-07-22T20:14:19.410Z,18.10
2018-07-22T20:16:48.033Z,18.10
2018-07-22T20:19:16.619Z,18.10
2018-07-22T20:21:45.280Z,18.10
2018-07-22T20:24:13.980Z,18.10
2018-07-22T20:26:42.543Z,18.00
2018-07-22T20:29:11.242Z,18.00
2018-07-22T20:31:39.946Z,18.10
2018-07-22T20:34:08.538Z,18.00
2018-07-22T20:36:37.119Z,18.00
2018-07-22T20:39:17.961Z,18.00
2018-07-22T20:41:46.715Z,18.00
2018-07-22T20:44:15.506Z,17.90
2018-07-22T20:46:46.774Z,17.90
2018-07-22T20:49:15.560Z,17.90
2018-07-22T20:51:44.440Z,17.90
2018-07-22T20:54:19.241Z,17.90
2018-07-22T20:56:48.645Z,17.90
2018-07-22T20:59:17.343Z,17.90
2018-07-22T21:01:46.019Z,17.80
2018-07-22T21:04:16.769Z,17.80
2018-07-22T21:06:45.507Z,17.80
2018-07-22T21:09:14.270Z,17.80
2018-07-22T21:11:54.069Z,17.80
2018-07-22T21:14:22.717Z,17.80
2018-07-22T21:17:03.698Z,17.80
2018-07-22T21:19:32.342Z,17.80
2018-07-22T21:22:01.158Z,17.70
2018-07-22T21:24:29.814Z,17.70
2018-07-22T21:27:16.426Z,17.70
2018-07-22T21:29:45.127Z,17.70
2018-07-22T21:32:14.796Z,17.70
2018-07-22T21:34:43.462Z,17.70
2018-07-22T21:37:12.232Z,17.70
2018-07-22T21:39:40.952Z,17.80
2018-07-22T21:42:09.658Z,17.80
2018-07-22T21:44:38.576Z,17.80
2018-07-22T21:47:07.266Z,17.80
2018-07-22T21:49:35.898Z,17.80
2018-07-22T21:52:04.545Z,17.90
2018-07-22T21:54:33.225Z,17.90
2018-07-22T21:57:01.909Z,17.90
2018-07-22T21:59:30.516Z,17.90
2018-07-22T22:01:59.115Z,18.00
2018-07-22T22:04:27.814Z,18.00
2018-07-22T22:06:56.506Z,18.10
2018-07-22T22:09:25.186Z,18.10
2018-07-22T22:11:53.887Z,18.10
2018-07-22T22:14:22.566Z,18.00
2018-07-22T22:16:51.149Z,18.00
2018-07-22T22:19:19.997Z,17.90
2018-07-22T22:21:48.634Z,17.90
2018-07-22T22:24:17.362Z,18.00
2018-07-22T22:26:46.006Z,18.00
2018-07-22T22:29:14.681Z,18.10
2018-07-22T22:31:43.246Z,18.10
2018-07-22T22:34:11.918Z,18.00
2018-07-22T22:36:40.538Z,18.00
2018-07-22T22:39:12.737Z,17.90
2018-07-22T22:41:42.252Z,17.80
2018-07-22T22:44:11.262Z,17.80
2018-07-22T22:49:40.061Z,17.80
2018-07-22T22:52:08.630Z,17.80
2018-07-22T22:54:37.304Z,17.90
2018-07-22T22:57:05.910Z,17.90
2018-07-22T22:59:34.632Z,17.80
2018-07-22T23:02:03.287Z,17.80
2018-07-22T23:04:31.930Z,17.80
2018-07-22T23:07:01.178Z,17.70
2018-07-22T23:09:29.866Z,17.70
2018-07-22T23:11:58.479Z,17.70
2018-07-22T23:14:27.106Z,17.70
2018-07-22T23:16:55.797Z,17.70
2018-07-22T23:19:24.481Z,17.60
2018-07-22T23:21:53.164Z,17.60
2018-07-22T23:24:21.817Z,17.60
2018-07-22T23:26:50.467Z,17.70
2018-07-22T23:29:19.160Z,17.70
2018-07-22T23:31:47.800Z,17.70
2018-07-22T23:34:16.529Z,17.70
2018-07-22T23:36:45.115Z,17.70
2018-07-22T23:39:13.765Z,17.70
2018-07-22T23:41:42.421Z,17.60
2018-07-22T23:44:11.122Z,17.60
2018-07-22T23:46:39.806Z,17.60
2018-07-22T23:49:08.498Z,17.70
2018-07-22T23:51:37.157Z,17.60
2018-07-22T23:54:05.846Z,17.60
2018-07-22T23:56:34.514Z,17.60
2018-07-22T23:59:03.228Z,17.60
