createdAt,value
2019-02-08T00:00:48.256Z,1005.20
2019-02-08T00:01:48.239Z,1005.15
2019-02-08T00:02:48.228Z,1005.22
2019-02-08T00:03:48.210Z,1005.30
2019-02-08T00:04:48.203Z,1005.23
2019-02-08T00:05:48.208Z,1005.28
2019-02-08T00:06:48.183Z,1005.27
2019-02-08T00:07:48.180Z,1005.23
2019-02-08T00:08:48.166Z,1005.24
2019-02-08T00:09:48.155Z,1005.19
2019-02-08T00:10:48.139Z,1005.25
2019-02-08T00:11:48.124Z,1005.20
2019-02-08T00:12:48.122Z,1005.24
2019-02-08T00:13:48.106Z,1005.15
2019-02-08T00:14:48.091Z,1005.22
2019-02-08T00:15:48.094Z,1005.23
2019-02-08T00:16:48.085Z,1005.17
2019-02-08T00:17:48.061Z,1005.21
2019-02-08T00:18:48.057Z,1005.20
2019-02-08T00:19:48.032Z,1005.17
2019-02-08T00:20:48.033Z,1005.20
2019-02-08T00:21:48.023Z,1005.16
2019-02-08T00:22:48.016Z,1005.16
2019-02-08T00:23:47.995Z,1005.15
2019-02-08T00:24:47.987Z,1005.14
2019-02-08T00:25:47.978Z,1005.17
2019-02-08T00:26:47.958Z,1005.15
2019-02-08T00:27:47.951Z,1005.21
2019-02-08T00:28:47.943Z,1005.21
2019-02-08T00:29:47.931Z,1005.11
2019-02-08T00:30:47.921Z,1005.18
2019-02-08T00:31:47.928Z,1005.14
2019-02-08T00:32:47.903Z,1005.22
2019-02-08T00:33:47.885Z,1005.16
2019-02-08T00:34:47.885Z,1005.17
2019-02-08T00:35:47.870Z,1005.18
2019-02-08T00:36:47.855Z,1005.15
2019-02-08T00:37:47.846Z,1005.19
2019-02-08T00:38:47.829Z,1005.16
2019-02-08T00:39:47.816Z,1005.18
2019-02-08T00:40:47.811Z,1005.11
2019-02-08T00:41:47.801Z,1005.15
2019-02-08T00:42:47.792Z,1005.09
2019-02-08T00:43:47.774Z,1005.12
2019-02-08T00:44:47.766Z,1005.14
2019-02-08T00:45:47.751Z,1005.03
2019-02-08T00:46:47.745Z,1005.15
2019-02-08T00:47:47.740Z,1005.11
2019-02-08T00:48:47.718Z,1005.19
2019-02-08T00:49:47.711Z,1005.15
2019-02-08T00:50:47.702Z,1005.11
2019-02-08T00:51:47.695Z,1005.11
2019-02-08T00:52:47.732Z,1005.16
2019-02-08T00:53:47.666Z,1005.17
2019-02-08T00:54:47.659Z,1005.16
2019-02-08T00:55:47.645Z,1005.15
2019-02-08T00:56:47.636Z,1005.15
2019-02-08T00:57:47.629Z,1005.15
2019-02-08T00:58:47.612Z,1005.20
2019-02-08T00:59:47.601Z,1005.20
2019-02-08T01:00:47.596Z,1005.15
2019-02-08T01:01:47.580Z,1005.24
2019-02-08T01:02:47.567Z,1005.22
2019-02-08T01:03:47.578Z,1005.21
2019-02-08T01:04:47.545Z,1005.19
2019-02-08T01:05:47.534Z,1005.19
2019-02-08T01:06:47.521Z,1005.20
2019-02-08T01:07:47.509Z,1005.22
2019-02-08T01:08:47.502Z,1005.25
2019-02-08T01:09:47.491Z,1005.23
2019-02-08T01:10:47.485Z,1005.20
2019-02-08T01:11:47.471Z,1005.21
2019-02-08T01:12:47.457Z,1005.17
2019-02-08T01:13:47.446Z,1005.20
2019-02-08T01:14:47.437Z,1005.23
2019-02-08T01:15:47.422Z,1005.18
2019-02-08T01:16:47.411Z,1005.18
2019-02-08T01:17:47.401Z,1005.18
2019-02-08T01:18:47.390Z,1005.28
2019-02-08T01:19:47.382Z,1005.22
2019-02-08T01:20:47.379Z,1005.26
2019-02-08T01:21:47.354Z,1005.24
2019-02-08T01:22:47.342Z,1005.19
2019-02-08T01:23:47.339Z,1005.21
2019-02-08T01:24:47.320Z,1005.22
2019-02-08T01:25:47.323Z,1005.17
2019-02-08T01:26:47.301Z,1005.16
2019-02-08T01:27:47.288Z,1005.20
2019-02-08T01:28:47.279Z,1005.25
2019-02-08T01:29:47.289Z,1005.26
2019-02-08T01:30:47.254Z,1005.27
2019-02-08T01:31:47.253Z,1005.25
2019-02-08T01:32:47.236Z,1005.33
2019-02-08T01:33:47.231Z,1005.28
2019-02-08T01:34:47.226Z,1005.30
2019-02-08T01:35:47.198Z,1005.33
2019-02-08T01:36:47.186Z,1005.31
2019-02-08T01:37:47.188Z,1005.31
2019-02-08T01:38:47.165Z,1005.25
2019-02-08T01:39:47.155Z,1005.28
2019-02-08T01:40:47.144Z,1005.28
2019-02-08T01:41:47.130Z,1005.26
2019-02-08T01:42:47.121Z,1005.25
2019-02-08T01:43:47.115Z,1005.27
2019-02-08T01:44:47.097Z,1005.29
2019-02-08T01:45:47.089Z,1005.33
2019-02-08T01:46:47.082Z,1005.36
2019-02-08T01:47:47.061Z,1005.31
2019-02-08T01:48:47.053Z,1005.38
2019-02-08T01:49:47.044Z,1005.32
2019-02-08T01:50:47.032Z,1005.33
2019-02-08T01:51:47.015Z,1005.34
2019-02-08T01:52:47.016Z,1005.35
2019-02-08T01:53:48.665Z,1005.30
2019-02-08T01:54:46.986Z,1005.32
2019-02-08T01:55:46.978Z,1005.31
2019-02-08T01:56:46.961Z,1005.35
2019-02-08T01:57:46.955Z,1005.27
2019-02-08T01:58:46.936Z,1005.28
2019-02-08T01:59:46.926Z,1005.27
2019-02-08T02:00:46.919Z,1005.29
2019-02-08T02:01:46.918Z,1005.29
2019-02-08T02:02:46.898Z,1005.29
2019-02-08T02:03:46.889Z,1005.26
2019-02-08T02:04:46.872Z,1005.30
2019-02-08T02:05:46.863Z,1005.29
2019-02-08T02:06:46.855Z,1005.28
2019-02-08T02:07:46.841Z,1005.24
2019-02-08T02:08:46.830Z,1005.26
2019-02-08T02:09:46.818Z,1005.25
2019-02-08T02:10:46.810Z,1005.26
2019-02-08T02:11:46.803Z,1005.28
2019-02-08T02:12:46.783Z,1005.23
2019-02-08T02:13:46.776Z,1005.28
2019-02-08T02:14:46.767Z,1005.32
2019-02-08T02:15:46.787Z,1005.30
2019-02-08T02:16:46.743Z,1005.28
2019-02-08T02:17:46.738Z,1005.30
2019-02-08T02:18:46.715Z,1005.29
2019-02-08T02:19:46.711Z,1005.30
2019-02-08T02:20:46.700Z,1005.30
2019-02-08T02:21:46.687Z,1005.32
2019-02-08T02:22:46.677Z,1005.36
2019-02-08T02:23:46.669Z,1005.28
2019-02-08T02:24:46.658Z,1005.30
2019-02-08T02:25:46.643Z,1005.32
2019-02-08T02:26:46.629Z,1005.35
2019-02-08T02:27:46.620Z,1005.35
2019-02-08T02:28:46.610Z,1005.35
2019-02-08T02:29:46.607Z,1005.40
2019-02-08T02:30:46.590Z,1005.34
2019-02-08T02:31:46.574Z,1005.33
2019-02-08T02:32:46.569Z,1005.40
2019-02-08T02:33:46.551Z,1005.32
2019-02-08T02:34:46.543Z,1005.40
2019-02-08T02:35:46.523Z,1005.40
2019-02-08T02:36:46.523Z,1005.36
2019-02-08T02:37:46.517Z,1005.29
2019-02-08T02:38:46.542Z,1005.35
2019-02-08T02:39:46.481Z,1005.43
2019-02-08T02:40:46.520Z,1005.39
2019-02-08T02:41:46.461Z,1005.46
2019-02-08T02:42:46.454Z,1005.40
2019-02-08T02:43:46.446Z,1005.39
2019-02-08T02:44:46.429Z,1005.46
2019-02-08T02:45:46.419Z,1005.41
2019-02-08T02:46:46.410Z,1005.45
2019-02-08T02:47:46.400Z,1005.45
2019-02-08T02:48:46.383Z,1005.49
2019-02-08T02:49:46.382Z,1005.43
2019-02-08T02:50:46.362Z,1005.45
2019-02-08T02:51:46.359Z,1005.40
2019-02-08T02:52:46.342Z,1005.47
2019-02-08T02:53:46.328Z,1005.43
2019-02-08T02:54:46.316Z,1005.46
2019-02-08T02:55:46.314Z,1005.42
2019-02-08T02:56:46.296Z,1005.49
2019-02-08T02:57:46.284Z,1005.46
2019-02-08T02:58:46.276Z,1005.45
2019-02-08T02:59:46.264Z,1005.48
2019-02-08T03:00:46.248Z,1005.42
2019-02-08T03:01:46.246Z,1005.38
2019-02-08T03:02:46.226Z,1005.38
2019-02-08T03:03:46.225Z,1005.38
2019-02-08T03:04:46.208Z,1005.40
2019-02-08T03:05:46.203Z,1005.25
2019-02-08T03:06:46.186Z,1005.44
2019-02-08T03:07:46.168Z,1005.45
2019-02-08T03:08:46.164Z,1005.47
2019-02-08T03:09:46.183Z,1005.44
2019-02-08T03:10:46.153Z,1005.43
2019-02-08T03:11:46.128Z,1005.46
2019-02-08T03:12:46.120Z,1005.46
2019-02-08T03:13:46.110Z,1005.45
2019-02-08T03:14:46.103Z,1005.46
2019-02-08T03:15:46.093Z,1005.43
2019-02-08T03:16:46.072Z,1005.50
2019-02-08T03:17:46.067Z,1005.50
2019-02-08T03:18:46.053Z,1005.37
2019-02-08T03:19:46.045Z,1005.45
2019-02-08T03:20:46.033Z,1005.46
2019-02-08T03:21:46.024Z,1005.45
2019-02-08T03:22:46.012Z,1005.46
2019-02-08T03:23:45.999Z,1005.43
2019-02-08T03:24:45.988Z,1005.41
2019-02-08T03:25:45.975Z,1005.35
2019-02-08T03:26:45.966Z,1005.37
2019-02-08T03:27:45.957Z,1005.33
2019-02-08T03:28:45.954Z,1005.40
2019-02-08T03:29:45.934Z,1005.35
2019-02-08T03:30:45.922Z,1005.32
2019-02-08T03:31:45.909Z,1005.28
2019-02-08T03:32:45.912Z,1005.32
2019-02-08T03:33:45.895Z,1005.34
2019-02-08T03:34:45.878Z,1005.27
2019-02-08T03:35:45.867Z,1005.31
2019-02-08T03:36:45.852Z,1005.33
2019-02-08T03:37:45.843Z,1005.27
2019-02-08T03:38:45.835Z,1005.26
2019-02-08T03:39:45.823Z,1005.30
2019-02-08T03:40:45.813Z,1005.27
2019-02-08T03:41:45.808Z,1005.30
2019-02-08T03:42:45.789Z,1005.21
2019-02-08T03:43:45.780Z,1005.21
2019-02-08T03:44:45.765Z,1005.23
2019-02-08T03:45:45.755Z,1005.28
2019-02-08T03:46:45.747Z,1005.29
2019-02-08T03:47:45.736Z,1005.26
2019-02-08T03:48:45.721Z,1005.30
2019-02-08T03:49:45.711Z,1005.26
2019-02-08T03:50:45.704Z,1005.31
2019-02-08T03:51:45.694Z,1005.16
2019-02-08T03:52:45.674Z,1005.28
2019-02-08T03:53:45.669Z,1005.22
2019-02-08T03:54:45.660Z,1005.17
2019-02-08T03:55:45.642Z,1005.22
2019-02-08T03:56:45.630Z,1005.25
2019-02-08T03:57:45.660Z,1005.23
2019-02-08T03:58:45.610Z,1005.16
2019-02-08T03:59:45.595Z,1005.13
2019-02-08T04:00:45.593Z,1005.16
2019-02-08T04:01:45.584Z,1005.14
2019-02-08T04:02:45.570Z,1005.16
2019-02-08T04:03:45.560Z,1005.06
2019-02-08T04:04:45.546Z,1005.11
2019-02-08T04:05:45.531Z,1005.13
2019-02-08T04:06:45.525Z,1005.23
2019-02-08T04:07:45.531Z,1005.13
2019-02-08T04:08:45.504Z,1005.12
2019-02-08T04:09:45.493Z,1005.18
2019-02-08T04:10:45.498Z,1005.09
2019-02-08T04:11:45.470Z,1005.12
2019-02-08T04:12:45.460Z,1005.10
2019-02-08T04:13:45.462Z,1005.15
2019-02-08T04:14:45.433Z,1005.10
2019-02-08T04:15:45.423Z,1005.07
2019-02-08T04:16:45.412Z,1005.09
2019-02-08T04:17:45.405Z,1005.10
2019-02-08T04:18:45.395Z,1005.10
2019-02-08T04:19:54.029Z,1005.13
2019-02-08T04:21:38.805Z,1005.20
2019-02-08T04:22:38.744Z,1005.15
2019-02-08T04:24:32.147Z,1005.09
2019-02-08T04:25:32.105Z,1005.13
2019-02-08T04:27:25.562Z,1005.21
2019-02-08T04:28:25.534Z,1005.18
2019-02-08T04:30:19.025Z,1005.18
2019-02-08T04:31:18.985Z,1005.18
2019-02-08T04:33:12.427Z,1005.20
2019-02-08T04:34:12.370Z,1005.17
2019-02-08T04:35:12.353Z,1005.19
2019-02-08T04:36:12.353Z,1005.13
2019-02-08T04:37:12.348Z,1005.12
2019-02-08T04:38:12.320Z,1005.16
2019-02-08T04:39:12.310Z,1005.18
2019-02-08T04:40:12.304Z,1005.18
2019-02-08T04:41:12.297Z,1005.16
2019-02-08T04:42:12.274Z,1005.17
2019-02-08T04:43:12.268Z,1005.10
2019-02-08T04:44:12.257Z,1005.06
2019-02-08T04:45:12.254Z,1005.09
2019-02-08T04:46:12.233Z,1005.10
2019-02-08T04:47:12.223Z,1005.09
2019-02-08T04:48:12.211Z,1005.04
2019-02-08T04:49:12.205Z,1005.04
2019-02-08T04:50:12.192Z,1004.97
2019-02-08T04:51:12.177Z,1004.97
2019-02-08T04:52:12.170Z,1005.04
2019-02-08T04:53:12.158Z,1005.02
2019-02-08T04:54:12.151Z,1004.99
2019-02-08T04:55:12.131Z,1004.97
2019-02-08T04:56:12.127Z,1005.02
2019-02-08T04:57:12.112Z,1005.02
2019-02-08T04:58:12.097Z,1005.04
2019-02-08T04:59:12.089Z,1005.00
2019-02-08T05:00:12.087Z,1005.01
2019-02-08T05:01:12.065Z,1005.03
2019-02-08T05:02:12.062Z,1005.01
2019-02-08T05:03:12.045Z,1004.98
2019-02-08T05:04:12.033Z,1005.01
2019-02-08T05:05:12.025Z,1005.03
2019-02-08T05:06:12.013Z,1004.97
2019-02-08T05:07:12.003Z,1004.99
2019-02-08T05:08:11.992Z,1004.95
2019-02-08T05:09:11.983Z,1004.97
2019-02-08T05:10:11.966Z,1004.99
2019-02-08T05:11:11.957Z,1005.00
2019-02-08T05:12:11.947Z,1004.91
2019-02-08T05:13:11.940Z,1004.92
2019-02-08T05:14:11.928Z,1004.92
2019-02-08T05:15:11.915Z,1004.83
2019-02-08T05:16:11.900Z,1004.90
2019-02-08T05:17:11.903Z,1004.88
2019-02-08T05:18:11.875Z,1004.87
2019-02-08T05:19:11.870Z,1004.86
2019-02-08T05:20:11.860Z,1004.82
2019-02-08T05:21:11.868Z,1004.82
2019-02-08T05:22:11.838Z,1004.80
2019-02-08T05:23:11.831Z,1004.73
2019-02-08T05:24:11.813Z,1004.76
2019-02-08T05:25:11.798Z,1004.70
2019-02-08T05:26:11.795Z,1004.70
2019-02-08T05:27:11.781Z,1004.73
2019-02-08T05:28:11.769Z,1004.74
2019-02-08T05:29:11.763Z,1004.72
2019-02-08T05:30:12.441Z,1004.67
2019-02-08T05:31:11.756Z,1004.75
2019-02-08T05:32:11.726Z,1004.66
2019-02-08T05:33:11.721Z,1004.73
2019-02-08T05:34:11.701Z,1004.75
2019-02-08T05:35:11.692Z,1004.75
2019-02-08T05:36:11.710Z,1004.79
2019-02-08T05:37:11.665Z,1004.80
2019-02-08T05:38:11.659Z,1004.82
2019-02-08T05:39:11.656Z,1004.90
2019-02-08T05:40:11.634Z,1004.81
2019-02-08T05:41:11.618Z,1004.77
2019-02-08T05:42:11.610Z,1004.85
2019-02-08T05:43:11.645Z,1004.86
2019-02-08T05:44:11.595Z,1004.88
2019-02-08T05:45:11.582Z,1004.90
2019-02-08T05:46:11.563Z,1004.90
2019-02-08T05:47:11.558Z,1004.86
2019-02-08T05:48:11.546Z,1004.88
2019-02-08T05:49:11.534Z,1004.83
2019-02-08T05:50:11.524Z,1004.82
2019-02-08T05:51:11.525Z,1004.86
2019-02-08T05:52:11.500Z,1004.81
2019-02-08T05:53:11.489Z,1004.88
2019-02-08T05:54:11.477Z,1004.80
2019-02-08T05:55:11.461Z,1004.82
2019-02-08T05:56:11.454Z,1004.75
2019-02-08T05:57:11.446Z,1004.74
2019-02-08T05:58:11.432Z,1004.73
2019-02-08T05:59:11.425Z,1004.75
2019-02-08T06:00:11.428Z,1004.74
2019-02-08T06:01:11.395Z,1004.67
2019-02-08T06:02:11.385Z,1004.77
2019-02-08T06:03:11.379Z,1004.67
2019-02-08T06:04:11.367Z,1004.63
2019-02-08T06:05:11.356Z,1004.68
2019-02-08T06:06:11.344Z,1004.80
2019-02-08T06:07:11.330Z,1004.65
2019-02-08T06:08:11.319Z,1004.63
2019-02-08T06:09:11.308Z,1004.56
2019-02-08T06:10:11.295Z,1004.62
2019-02-08T06:11:11.293Z,1004.62
2019-02-08T06:12:11.284Z,1004.62
2019-02-08T06:13:11.264Z,1004.64
2019-02-08T06:14:11.248Z,1004.60
2019-02-08T06:15:11.239Z,1004.53
2019-02-08T06:16:11.289Z,1004.54
2019-02-08T06:17:11.228Z,1004.53
2019-02-08T06:18:11.208Z,1004.57
2019-02-08T06:19:11.197Z,1004.52
2019-02-08T06:20:11.186Z,1004.57
2019-02-08T06:21:11.181Z,1004.52
2019-02-08T06:22:11.166Z,1004.57
2019-02-08T06:23:11.153Z,1004.56
2019-02-08T06:24:11.140Z,1004.56
2019-02-08T06:25:11.149Z,1004.52
2019-02-08T06:26:11.127Z,1004.54
2019-02-08T06:27:11.103Z,1004.52
2019-02-08T06:28:11.093Z,1004.52
2019-02-08T06:29:11.088Z,1004.56
2019-02-08T06:30:11.073Z,1004.58
2019-02-08T06:31:11.066Z,1004.54
2019-02-08T06:32:11.047Z,1004.55
2019-02-08T06:33:11.044Z,1004.53
2019-02-08T06:34:11.026Z,1004.57
2019-02-08T06:35:11.014Z,1004.61
2019-02-08T06:36:11.950Z,1004.56
2019-02-08T06:37:11.004Z,1004.57
2019-02-08T06:38:10.977Z,1004.58
2019-02-08T06:39:10.984Z,1004.60
2019-02-08T06:40:10.956Z,1004.62
2019-02-08T06:41:10.943Z,1004.58
2019-02-08T06:42:10.934Z,1004.65
2019-02-08T06:43:10.919Z,1004.62
2019-02-08T06:44:10.910Z,1004.61
2019-02-08T06:45:10.922Z,1004.64
2019-02-08T06:46:10.891Z,1004.68
2019-02-08T06:47:10.878Z,1004.67
2019-02-08T06:48:10.862Z,1004.60
2019-02-08T06:49:10.848Z,1004.64
2019-02-08T06:50:10.844Z,1004.65
2019-02-08T06:51:10.824Z,1004.67
2019-02-08T06:52:10.815Z,1004.63
2019-02-08T06:53:10.806Z,1004.64
2019-02-08T06:54:10.802Z,1004.61
2019-02-08T06:55:11.245Z,1004.64
2019-02-08T06:56:10.780Z,1004.62
2019-02-08T06:57:10.762Z,1004.62
2019-02-08T06:58:10.746Z,1004.66
2019-02-08T06:59:10.739Z,1004.64
2019-02-08T07:00:10.725Z,1004.66
2019-02-08T07:01:10.718Z,1004.63
2019-02-08T07:02:10.700Z,1004.56
2019-02-08T07:03:10.698Z,1004.63
2019-02-08T07:04:10.674Z,1004.67
2019-02-08T07:05:10.666Z,1004.60
2019-02-08T07:06:10.655Z,1004.58
2019-02-08T07:07:10.652Z,1004.67
2019-02-08T07:08:10.634Z,1004.68
2019-02-08T07:09:10.616Z,1004.58
2019-02-08T07:10:10.610Z,1004.70
2019-02-08T07:11:10.598Z,1004.64
2019-02-08T07:12:10.585Z,1004.72
2019-02-08T07:13:10.591Z,1004.66
2019-02-08T07:14:10.563Z,1004.68
2019-02-08T07:15:10.565Z,1004.70
2019-02-08T07:16:10.541Z,1004.65
2019-02-08T07:17:10.530Z,1004.75
2019-02-08T07:18:10.520Z,1004.74
2019-02-08T07:19:10.500Z,1004.74
2019-02-08T07:20:10.491Z,1004.75
2019-02-08T07:21:10.486Z,1004.88
2019-02-08T07:22:10.473Z,1004.81
2019-02-08T07:23:10.460Z,1004.78
2019-02-08T07:24:10.455Z,1004.74
2019-02-08T07:25:10.434Z,1004.78
2019-02-08T07:26:10.428Z,1004.86
2019-02-08T07:27:10.412Z,1004.73
2019-02-08T07:28:10.401Z,1004.72
2019-02-08T07:29:10.392Z,1004.70
2019-02-08T07:30:10.392Z,1004.72
2019-02-08T07:31:10.376Z,1004.73
2019-02-08T07:32:10.353Z,1004.78
2019-02-08T07:33:10.351Z,1004.72
2019-02-08T07:34:10.329Z,1004.72
2019-02-08T07:35:10.333Z,1004.74
2019-02-08T07:36:10.312Z,1004.70
2019-02-08T07:37:10.303Z,1004.67
2019-02-08T07:38:10.285Z,1004.70
2019-02-08T07:39:10.280Z,1004.70
2019-02-08T07:40:10.262Z,1004.71
2019-02-08T07:41:10.257Z,1004.71
2019-02-08T07:42:10.242Z,1004.67
2019-02-08T07:43:10.226Z,1004.74
2019-02-08T07:44:10.215Z,1004.77
2019-02-08T07:45:10.206Z,1004.72
2019-02-08T07:46:10.222Z,1004.77
2019-02-08T07:47:10.181Z,1004.74
2019-02-08T07:48:10.172Z,1004.71
2019-02-08T07:49:10.161Z,1004.66
2019-02-08T07:50:10.153Z,1004.77
2019-02-08T07:51:10.139Z,1004.76
2019-02-08T07:52:10.128Z,1004.73
2019-02-08T07:53:10.116Z,1004.75
2019-02-08T07:54:10.102Z,1004.79
2019-02-08T07:55:10.100Z,1004.74
2019-02-08T07:56:10.081Z,1004.78
2019-02-08T07:57:10.065Z,1004.67
2019-02-08T07:58:10.058Z,1004.77
2019-02-08T07:59:10.046Z,1004.66
2019-02-08T08:00:10.036Z,1004.69
2019-02-08T08:01:10.020Z,1004.72
2019-02-08T08:02:10.010Z,1004.74
2019-02-08T08:03:10.005Z,1004.68
2019-02-08T08:04:09.988Z,1004.64
2019-02-08T08:05:09.981Z,1004.68
2019-02-08T08:06:09.967Z,1004.61
2019-02-08T08:07:09.955Z,1004.65
2019-02-08T08:08:09.945Z,1004.62
2019-02-08T08:09:09.933Z,1004.55
2019-02-08T08:10:09.922Z,1004.73
2019-02-08T08:11:09.909Z,1004.69
2019-02-08T08:12:09.897Z,1004.57
2019-02-08T08:13:09.910Z,1004.63
2019-02-08T08:14:09.879Z,1004.57
2019-02-08T08:15:09.865Z,1004.64
2019-02-08T08:16:09.927Z,1004.70
2019-02-08T08:17:09.843Z,1004.64
2019-02-08T08:18:09.837Z,1004.66
2019-02-08T08:19:09.822Z,1004.70
2019-02-08T08:20:09.812Z,1004.64
2019-02-08T08:21:09.796Z,1004.61
2019-02-08T08:22:09.780Z,1004.69
2019-02-08T08:23:09.777Z,1004.57
2019-02-08T08:24:09.767Z,1004.68
2019-02-08T08:25:09.759Z,1004.60
2019-02-08T08:26:09.744Z,1004.57
2019-02-08T08:27:09.730Z,1004.55
2019-02-08T08:28:09.716Z,1004.56
2019-02-08T08:29:09.707Z,1004.58
2019-02-08T08:30:09.691Z,1004.56
2019-02-08T08:31:09.684Z,1004.59
2019-02-08T08:32:09.669Z,1004.56
2019-02-08T08:33:09.663Z,1004.57
2019-02-08T08:34:09.649Z,1004.54
2019-02-08T08:35:09.635Z,1004.57
2019-02-08T08:36:09.622Z,1004.59
2019-02-08T08:37:09.618Z,1004.57
2019-02-08T08:38:09.608Z,1004.61
2019-02-08T08:39:09.594Z,1004.58
2019-02-08T08:40:09.601Z,1004.57
2019-02-08T08:41:09.575Z,1004.57
2019-02-08T08:42:09.558Z,1004.52
2019-02-08T08:43:09.557Z,1004.53
2019-02-08T08:44:09.538Z,1004.57
2019-02-08T08:45:09.525Z,1004.55
2019-02-08T08:46:09.514Z,1004.53
2019-02-08T08:47:09.518Z,1004.53
2019-02-08T08:48:09.491Z,1004.60
2019-02-08T08:49:09.493Z,1004.60
2019-02-08T08:50:09.468Z,1004.57
2019-02-08T08:51:09.460Z,1004.58
2019-02-08T08:52:09.450Z,1004.59
2019-02-08T08:53:09.442Z,1004.56
2019-02-08T08:54:09.424Z,1004.62
2019-02-08T08:55:09.414Z,1004.59
2019-02-08T08:56:09.406Z,1004.53
2019-02-08T08:57:09.394Z,1004.53
2019-02-08T08:58:09.376Z,1004.54
2019-02-08T08:59:09.385Z,1004.53
2019-02-08T09:00:09.365Z,1004.50
2019-02-08T09:01:09.355Z,1004.42
2019-02-08T09:02:09.335Z,1004.43
2019-02-08T09:03:09.327Z,1004.42
2019-02-08T09:04:09.331Z,1004.44
2019-02-08T09:05:09.307Z,1004.40
2019-02-08T09:06:09.306Z,1004.39
2019-02-08T09:07:16.184Z,1004.30
2019-02-08T09:08:09.266Z,1004.45
2019-02-08T09:09:09.260Z,1004.42
2019-02-08T09:10:09.248Z,1004.43
2019-02-08T09:11:09.239Z,1004.41
2019-02-08T09:12:09.222Z,1004.35
2019-02-08T09:13:14.748Z,1004.46
2019-02-08T09:14:09.201Z,1004.37
2019-02-08T09:15:09.194Z,1004.29
2019-02-08T09:16:09.183Z,1004.32
2019-02-08T09:17:09.169Z,1004.35
2019-02-08T09:18:09.160Z,1004.37
2019-02-08T09:19:09.151Z,1004.42
2019-02-08T09:20:09.133Z,1004.24
2019-02-08T09:21:09.129Z,1004.39
2019-02-08T09:22:09.116Z,1004.38
2019-02-08T09:23:09.109Z,1004.34
2019-02-08T09:24:09.094Z,1004.36
2019-02-08T09:25:09.087Z,1004.15
2019-02-08T09:26:09.068Z,1004.28
2019-02-08T09:27:09.069Z,1004.32
2019-02-08T09:28:09.050Z,1004.30
2019-02-08T09:29:09.050Z,1004.29
2019-02-08T09:30:09.031Z,1004.27
2019-02-08T09:31:10.017Z,1004.33
2019-02-08T09:32:09.067Z,1004.28
2019-02-08T09:33:09.005Z,1004.41
2019-02-08T09:34:08.985Z,1004.37
2019-02-08T09:35:08.976Z,1004.27
2019-02-08T09:36:08.961Z,1004.26
2019-02-08T09:37:08.950Z,1004.25
2019-02-08T09:38:08.940Z,1004.23
2019-02-08T09:39:08.924Z,1004.20
2019-02-08T09:40:08.914Z,1004.26
2019-02-08T09:41:08.910Z,1004.31
2019-02-08T09:42:08.899Z,1004.24
2019-02-08T09:43:08.884Z,1004.24
2019-02-08T09:44:08.879Z,1004.28
2019-02-08T09:45:08.878Z,1004.23
2019-02-08T09:46:08.858Z,1004.24
2019-02-08T09:47:08.889Z,1004.21
2019-02-08T09:48:08.830Z,1004.27
2019-02-08T09:49:08.816Z,1004.29
2019-02-08T09:50:08.809Z,1004.21
2019-02-08T09:51:08.800Z,1004.23
2019-02-08T09:52:08.791Z,1004.22
2019-02-08T09:53:08.778Z,1004.22
2019-02-08T09:54:08.771Z,1004.23
2019-02-08T09:55:08.756Z,1004.37
2019-02-08T09:56:08.745Z,1004.22
2019-02-08T09:57:08.736Z,1004.24
2019-02-08T09:58:08.726Z,1004.23
2019-02-08T09:59:08.713Z,1004.34
2019-02-08T10:00:08.703Z,1004.35
2019-02-08T10:01:08.690Z,1004.43
2019-02-08T10:02:08.678Z,1004.34
2019-02-08T10:03:08.669Z,1004.28
2019-02-08T10:04:08.670Z,1004.32
2019-02-08T10:05:08.646Z,1004.26
2019-02-08T10:06:08.635Z,1004.35
2019-02-08T10:07:08.623Z,1004.24
2019-02-08T10:08:08.620Z,1004.26
2019-02-08T10:09:08.605Z,1004.26
2019-02-08T10:10:08.595Z,1004.27
2019-02-08T10:11:08.581Z,1004.23
2019-02-08T10:12:08.569Z,1004.12
2019-02-08T10:13:08.557Z,1004.20
2019-02-08T10:14:08.555Z,1004.17
2019-02-08T10:15:08.543Z,1004.13
2019-02-08T10:16:08.541Z,1004.21
2019-02-08T10:17:08.524Z,1004.16
2019-02-08T10:18:08.506Z,1004.16
2019-02-08T10:19:08.494Z,1004.10
2019-02-08T10:20:08.498Z,1004.09
2019-02-08T10:21:08.473Z,1004.09
2019-02-08T10:22:08.464Z,1004.09
2019-02-08T10:23:08.455Z,1004.08
2019-02-08T10:24:08.443Z,1004.03
2019-02-08T10:25:08.436Z,1004.01
2019-02-08T10:26:08.418Z,1004.01
2019-02-08T10:27:08.410Z,1003.96
2019-02-08T10:28:08.400Z,1003.95
2019-02-08T10:29:08.397Z,1003.97
2019-02-08T10:30:08.375Z,1004.01
2019-02-08T10:31:08.367Z,1004.09
2019-02-08T10:32:08.356Z,1003.99
2019-02-08T10:33:08.344Z,1003.98
2019-02-08T10:34:08.329Z,1004.05
2019-02-08T10:35:08.329Z,1004.08
2019-02-08T10:36:08.314Z,1004.21
2019-02-08T10:37:08.312Z,1004.05
2019-02-08T10:38:08.289Z,1004.10
2019-02-08T10:39:08.280Z,1004.08
2019-02-08T10:40:08.295Z,1004.13
2019-02-08T10:41:08.264Z,1004.11
2019-02-08T10:42:08.249Z,1004.07
2019-02-08T10:43:08.235Z,1004.01
2019-02-08T10:44:08.229Z,1004.12
2019-02-08T10:45:08.218Z,1004.03
2019-02-08T10:46:08.212Z,1004.03
2019-02-08T10:47:08.193Z,1004.06
2019-02-08T10:48:08.194Z,1004.04
2019-02-08T10:49:08.172Z,1004.14
2019-02-08T10:50:08.162Z,1004.00
2019-02-08T10:51:08.149Z,1004.00
2019-02-08T10:52:08.143Z,1004.01
2019-02-08T10:53:08.127Z,1003.99
2019-02-08T10:54:08.123Z,1004.03
2019-02-08T10:55:08.113Z,1003.94
2019-02-08T10:56:14.870Z,1003.97
2019-02-08T10:57:08.091Z,1003.95
2019-02-08T10:58:08.073Z,1003.94
2019-02-08T10:59:08.063Z,1003.90
2019-02-08T11:00:08.055Z,1003.88
2019-02-08T11:01:08.046Z,1003.74
2019-02-08T11:02:08.037Z,1003.77
2019-02-08T11:03:08.025Z,1003.83
2019-02-08T11:04:08.010Z,1003.80
2019-02-08T11:05:07.998Z,1003.71
2019-02-08T11:06:07.990Z,1003.75
2019-02-08T11:07:07.991Z,1003.72
2019-02-08T11:08:07.975Z,1003.73
2019-02-08T11:09:07.962Z,1003.75
2019-02-08T11:10:07.952Z,1003.75
2019-02-08T11:11:07.937Z,1003.80
2019-02-08T11:12:07.928Z,1003.67
2019-02-08T11:13:07.922Z,1003.62
2019-02-08T11:14:07.911Z,1003.64
2019-02-08T11:15:07.898Z,1003.60
2019-02-08T11:16:07.895Z,1003.62
2019-02-08T11:17:07.875Z,1003.54
2019-02-08T11:18:07.886Z,1003.60
2019-02-08T11:19:07.865Z,1003.57
2019-02-08T11:20:07.848Z,1003.53
2019-02-08T11:21:07.834Z,1003.56
2019-02-08T11:22:07.828Z,1003.49
2019-02-08T11:23:07.812Z,1003.49
2019-02-08T11:24:07.802Z,1003.44
2019-02-08T11:25:07.787Z,1003.53
2019-02-08T11:26:07.782Z,1003.45
2019-02-08T11:27:07.771Z,1003.48
2019-02-08T11:28:07.760Z,1003.43
2019-02-08T11:29:07.757Z,1003.40
2019-02-08T11:30:07.743Z,1003.39
2019-02-08T11:31:07.724Z,1003.46
2019-02-08T11:32:07.713Z,1003.36
2019-02-08T11:33:07.704Z,1003.43
2019-02-08T11:34:07.698Z,1003.21
2019-02-08T11:35:07.691Z,1003.31
2019-02-08T11:36:07.674Z,1003.25
2019-02-08T11:37:07.675Z,1003.30
2019-02-08T11:38:07.655Z,1003.33
2019-02-08T11:39:07.642Z,1003.30
2019-02-08T11:40:07.637Z,1003.19
2019-02-08T11:41:07.621Z,1003.18
2019-02-08T11:42:07.618Z,1003.27
2019-02-08T11:43:07.606Z,1003.14
2019-02-08T11:44:07.592Z,1003.23
2019-02-08T11:45:07.581Z,1003.22
2019-02-08T11:46:07.566Z,1003.19
2019-02-08T11:47:07.559Z,1003.32
2019-02-08T11:48:07.554Z,1003.15
2019-02-08T11:49:07.545Z,1003.21
2019-02-08T11:50:07.533Z,1003.14
2019-02-08T11:51:07.521Z,1003.27
2019-02-08T11:52:07.514Z,1003.15
2019-02-08T11:53:07.503Z,1003.23
2019-02-08T11:54:07.488Z,1003.16
2019-02-08T11:55:07.493Z,1003.14
2019-02-08T11:56:07.469Z,1003.12
2019-02-08T11:57:07.460Z,1003.08
2019-02-08T11:58:07.449Z,1003.22
2019-02-08T11:59:07.440Z,1003.04
2019-02-08T12:00:07.429Z,1003.06
2019-02-08T12:01:07.417Z,1003.02
2019-02-08T12:02:07.404Z,1003.08
2019-02-08T12:03:07.399Z,1002.97
2019-02-08T12:04:07.390Z,1002.98
2019-02-08T12:05:07.377Z,1002.99
2019-02-08T12:06:07.368Z,1002.97
2019-02-08T12:07:07.357Z,1002.91
2019-02-08T12:08:07.346Z,1002.95
2019-02-08T12:09:07.332Z,1002.99
2019-02-08T12:10:07.328Z,1002.99