createdAt,value
2023-05-23T00:01:10.189Z,7.43
2023-05-23T00:03:37.495Z,9.98
2023-05-23T00:06:06.875Z,11.57
2023-05-23T00:08:33.530Z,9.13
2023-05-23T00:11:00.197Z,9.70
2023-05-23T00:13:26.934Z,13.15
2023-05-23T00:15:53.527Z,8.65
2023-05-23T00:18:20.161Z,10.32
2023-05-23T00:20:47.094Z,10.50
2023-05-23T00:23:19.406Z,9.27
2023-05-23T00:25:48.482Z,8.52
2023-05-23T00:28:15.963Z,6.40
2023-05-23T00:30:43.065Z,11.02
2023-05-23T00:33:09.796Z,11.60
2023-05-23T00:35:36.291Z,10.65
2023-05-23T00:38:03.432Z,10.32
2023-05-23T00:40:29.938Z,10.82
2023-05-23T00:42:56.796Z,5.85
2023-05-23T00:45:23.496Z,6.82
2023-05-23T00:47:51.460Z,12.45
2023-05-23T00:50:18.100Z,7.00
2023-05-23T00:52:45.929Z,10.80
2023-05-23T00:55:13.371Z,13.43
2023-05-23T00:57:40.797Z,8.05
2023-05-23T01:00:12.435Z,13.70
2023-05-23T01:02:47.197Z,11.52
2023-05-23T01:09:03.014Z,10.63
2023-05-23T01:11:38.670Z,7.10
2023-05-23T01:14:11.711Z,12.00
2023-05-23T01:16:51.976Z,12.13
2023-05-23T01:19:28.139Z,7.20
2023-05-23T01:21:59.974Z,8.63
2023-05-23T01:24:55.502Z,7.07
2023-05-23T01:27:41.594Z,7.70
2023-05-23T01:30:10.469Z,10.75
2023-05-23T01:32:38.360Z,9.30
2023-05-23T01:35:06.100Z,12.20
2023-05-23T01:37:32.586Z,7.45
2023-05-23T01:39:59.123Z,10.98
2023-05-23T01:42:28.035Z,11.25
2023-05-23T01:44:54.765Z,14.70
2023-05-23T01:47:22.192Z,9.50
2023-05-23T01:49:49.302Z,10.55
2023-05-23T01:52:16.577Z,15.60
2023-05-23T01:54:44.422Z,8.82
2023-05-23T01:57:11.926Z,10.05
2023-05-23T01:59:39.065Z,10.13
2023-05-23T02:02:06.008Z,10.27
2023-05-23T02:04:32.646Z,11.35
2023-05-23T02:06:59.231Z,10.35
2023-05-23T02:09:25.716Z,8.20
2023-05-23T02:11:52.596Z,17.67
2023-05-23T02:14:19.619Z,8.15
2023-05-23T02:16:46.489Z,9.90
2023-05-23T02:19:13.056Z,10.10
2023-05-23T02:21:39.686Z,9.98
2023-05-23T02:24:06.444Z,14.90
2023-05-23T02:26:32.969Z,9.90
2023-05-23T02:28:59.549Z,7.93
2023-05-23T02:31:26.831Z,10.57
2023-05-23T02:33:53.712Z,7.90
2023-05-23T02:36:20.818Z,13.05
2023-05-23T02:38:47.484Z,16.13
2023-05-23T02:41:14.041Z,13.45
2023-05-23T02:43:40.658Z,8.63
2023-05-23T02:46:07.182Z,11.05
2023-05-23T02:48:33.712Z,9.07
2023-05-23T02:51:00.485Z,10.05
2023-05-23T02:53:27.061Z,8.73
2023-05-23T02:55:53.527Z,12.40
2023-05-23T02:58:20.765Z,14.73
2023-05-23T03:00:47.309Z,10.98
2023-05-23T03:03:13.832Z,7.15
2023-05-23T03:05:40.619Z,7.78
2023-05-23T03:08:07.364Z,9.85
2023-05-23T03:10:33.963Z,12.20
2023-05-23T03:13:00.482Z,16.10
2023-05-23T03:15:26.932Z,8.65
2023-05-23T03:17:53.503Z,7.13
2023-05-23T03:20:20.066Z,11.95
2023-05-23T03:22:46.601Z,10.45
2023-05-23T03:25:15.437Z,17.90
2023-05-23T03:27:41.910Z,7.50
2023-05-23T03:30:09.143Z,11.15
2023-05-23T03:32:36.028Z,8.30
2023-05-23T03:35:02.702Z,10.68
2023-05-23T03:37:29.135Z,14.70
2023-05-23T03:39:55.647Z,11.52
2023-05-23T03:42:22.178Z,14.50
2023-05-23T03:44:48.874Z,14.68
2023-05-23T03:47:15.319Z,15.38
2023-05-23T03:49:41.825Z,12.00
2023-05-23T03:52:08.282Z,13.05
2023-05-23T03:54:34.833Z,13.57
2023-05-23T03:57:01.717Z,8.95
2023-05-23T03:59:28.427Z,14.40
2023-05-23T04:01:55.299Z,12.88
2023-05-23T04:04:21.917Z,11.52
2023-05-23T04:06:48.526Z,12.38
2023-05-23T04:09:15.045Z,12.40
2023-05-23T04:11:41.527Z,12.15
2023-05-23T04:14:08.066Z,13.88
2023-05-23T04:16:36.297Z,7.65
2023-05-23T04:19:05.922Z,9.85
2023-05-23T04:21:33.029Z,11.13
2023-05-23T04:23:59.602Z,11.23
2023-05-23T04:26:26.120Z,13.10
2023-05-23T04:28:54.267Z,18.17
2023-05-23T04:31:24.409Z,12.32
2023-05-23T04:33:51.881Z,10.30
2023-05-23T04:36:18.505Z,14.13
2023-05-23T04:38:45.117Z,14.65
2023-05-23T04:41:11.908Z,9.98
2023-05-23T04:43:42.473Z,15.60
2023-05-23T04:46:10.121Z,9.07
2023-05-23T04:48:38.611Z,14.38
2023-05-23T04:51:08.569Z,10.88
2023-05-23T04:53:36.874Z,13.18
2023-05-23T04:56:03.624Z,13.35
2023-05-23T04:58:31.802Z,20.48
2023-05-23T05:00:58.807Z,17.67
2023-05-23T05:03:26.377Z,16.25
2023-05-23T05:05:53.681Z,8.35
2023-05-23T05:08:20.270Z,13.65
2023-05-23T05:10:46.798Z,9.50
2023-05-23T05:13:13.324Z,12.40
2023-05-23T05:15:39.925Z,10.27
2023-05-23T05:18:06.536Z,13.60
2023-05-23T05:20:33.233Z,12.38
2023-05-23T05:23:02.870Z,10.57
2023-05-23T05:25:32.191Z,20.42
2023-05-23T05:28:03.090Z,15.45
2023-05-23T05:30:30.588Z,13.20
2023-05-23T05:32:58.269Z,16.10
2023-05-23T05:35:24.856Z,12.52
2023-05-23T05:37:51.458Z,10.32
2023-05-23T05:40:18.044Z,19.27
2023-05-23T05:42:44.612Z,9.23
2023-05-23T05:45:11.542Z,15.30
2023-05-23T05:47:38.887Z,16.83
2023-05-23T05:50:07.833Z,17.58
2023-05-23T05:52:38.422Z,19.30
2023-05-23T05:55:11.472Z,17.75
2023-05-23T05:57:38.892Z,11.40
2023-05-23T06:00:18.974Z,13.05
2023-05-23T06:02:51.765Z,13.48
2023-05-23T06:05:18.697Z,18.65
2023-05-23T06:07:45.366Z,20.85
2023-05-23T06:10:14.980Z,30.30
2023-05-23T06:12:41.650Z,13.38
2023-05-23T06:15:09.616Z,20.75
2023-05-23T06:17:36.132Z,17.05
2023-05-23T06:20:04.732Z,13.40
2023-05-23T06:22:31.453Z,14.40
2023-05-23T06:24:57.958Z,24.77
2023-05-23T06:27:24.580Z,13.80
2023-05-23T06:29:51.061Z,17.67
2023-05-23T06:32:17.575Z,22.48
2023-05-23T06:34:44.216Z,11.73
2023-05-23T06:37:10.731Z,13.77
2023-05-23T06:39:37.314Z,15.90
2023-05-23T06:42:04.432Z,22.58
2023-05-23T06:44:30.893Z,20.00
2023-05-23T06:46:58.858Z,21.20
2023-05-23T06:49:25.860Z,21.75
2023-05-23T06:51:52.944Z,11.82
2023-05-23T06:54:19.980Z,15.20
2023-05-23T06:56:46.649Z,16.92
2023-05-23T06:59:13.265Z,13.23
2023-05-23T07:01:40.071Z,14.85
2023-05-23T07:04:06.778Z,16.00
2023-05-23T07:06:33.358Z,15.38
2023-05-23T07:08:59.866Z,12.45
2023-05-23T07:11:26.561Z,18.88
2023-05-23T07:13:53.061Z,13.73
2023-05-23T07:16:20.415Z,11.07
2023-05-23T07:18:46.977Z,15.32
2023-05-23T07:21:13.528Z,11.70
2023-05-23T07:23:40.909Z,12.18
2023-05-23T07:26:09.749Z,12.13
2023-05-23T07:28:37.608Z,11.73
2023-05-23T07:31:04.606Z,12.98
2023-05-23T07:33:31.186Z,13.73
2023-05-23T07:35:57.703Z,13.23
2023-05-23T07:38:24.273Z,13.10
2023-05-23T07:41:02.638Z,9.95
2023-05-23T07:43:33.747Z,14.70
2023-05-23T07:46:00.427Z,14.85
2023-05-23T07:48:27.278Z,14.25
2023-05-23T07:50:55.552Z,11.57
2023-05-23T07:53:22.623Z,9.90
2023-05-23T07:55:49.254Z,16.20
2023-05-23T07:58:16.260Z,8.98
2023-05-23T08:00:44.255Z,10.07
2023-05-23T08:03:11.913Z,11.52
2023-05-23T08:05:38.543Z,11.80
2023-05-23T08:08:05.247Z,7.35
2023-05-23T08:10:31.822Z,15.45
2023-05-23T08:13:00.958Z,10.13
2023-05-23T08:15:28.847Z,11.48
2023-05-23T08:17:57.240Z,8.60
2023-05-23T08:20:30.805Z,11.20
2023-05-23T08:23:02.097Z,10.40
2023-05-23T08:25:30.485Z,13.25
2023-05-23T08:27:58.573Z,7.68
2023-05-23T08:30:26.142Z,8.45
2023-05-23T08:32:53.655Z,9.05
2023-05-23T08:35:20.222Z,9.65
2023-05-23T08:37:47.054Z,11.65
2023-05-23T08:40:21.737Z,13.70
2023-05-23T08:42:51.630Z,16.27
2023-05-23T08:45:18.807Z,14.07
2023-05-23T08:47:46.963Z,10.35
2023-05-23T08:50:16.160Z,13.73
2023-05-23T08:52:57.118Z,12.48
2023-05-23T08:55:26.730Z,8.05
2023-05-23T08:57:54.320Z,11.95
2023-05-23T09:00:22.655Z,7.72
2023-05-23T09:02:49.524Z,14.50
2023-05-23T09:05:16.157Z,12.73
2023-05-23T09:07:47.699Z,10.55
2023-05-23T09:10:16.974Z,11.60
2023-05-23T09:12:43.896Z,13.65
2023-05-23T09:15:11.379Z,6.32
2023-05-23T09:17:38.413Z,11.32
2023-05-23T09:20:14.129Z,10.43
2023-05-23T09:22:41.048Z,6.43
2023-05-23T09:25:08.240Z,10.77
2023-05-23T09:27:35.135Z,10.05
2023-05-23T09:30:09.249Z,10.80
2023-05-23T09:32:36.233Z,12.52
2023-05-23T09:35:07.205Z,9.57
2023-05-23T09:37:43.272Z,8.90
2023-05-23T09:40:11.760Z,8.63
2023-05-23T09:42:45.815Z,10.77
2023-05-23T09:45:16.755Z,9.68
2023-05-23T09:47:51.688Z,9.73
2023-05-23T09:50:18.977Z,7.63
2023-05-23T09:52:46.515Z,11.80
2023-05-23T09:55:13.086Z,8.57
2023-05-23T09:57:42.484Z,12.93
2023-05-23T10:00:11.417Z,10.55
2023-05-23T10:03:08.258Z,15.38
2023-05-23T10:05:40.986Z,13.32
2023-05-23T10:08:16.140Z,7.38
2023-05-23T10:11:15.083Z,10.85
2023-05-23T10:13:44.491Z,14.90
2023-05-23T10:16:20.236Z,11.50
2023-05-23T10:18:53.089Z,10.07
2023-05-23T10:21:24.937Z,10.10
2023-05-23T10:23:51.900Z,11.13
2023-05-23T10:26:18.504Z,10.38
2023-05-23T10:28:49.721Z,12.13
2023-05-23T10:31:17.569Z,11.35
2023-05-23T10:33:53.328Z,11.25
2023-05-23T10:36:27.373Z,14.25
2023-05-23T10:39:02.723Z,15.30
2023-05-23T10:41:39.011Z,17.30
2023-05-23T10:44:12.708Z,13.73
2023-05-23T10:46:58.723Z,13.18
2023-05-23T10:49:45.371Z,11.57
2023-05-23T10:52:14.008Z,14.43
2023-05-23T10:54:50.874Z,16.20
2023-05-23T10:57:20.031Z,14.63
2023-05-23T10:59:47.375Z,12.93
2023-05-23T11:02:16.129Z,14.60
2023-05-23T11:04:43.047Z,14.25
2023-05-23T11:07:31.930Z,13.57
2023-05-23T11:10:05.321Z,18.50
2023-05-23T11:12:42.719Z,14.50
2023-05-23T11:15:18.203Z,16.25
2023-05-23T11:17:52.173Z,15.52
2023-05-23T11:20:23.412Z,21.80
2023-05-23T11:23:02.915Z,19.58
2023-05-23T11:25:47.888Z,20.45
2023-05-23T11:28:14.850Z,15.63
2023-05-23T11:30:42.079Z,17.38
2023-05-23T11:33:13.569Z,23.08
2023-05-23T11:35:45.609Z,18.67
2023-05-23T11:38:14.652Z,18.88
2023-05-23T11:40:43.213Z,16.85
2023-05-23T11:43:12.183Z,20.45
2023-05-23T11:45:39.869Z,19.88
2023-05-23T11:48:14.695Z,14.82
2023-05-23T11:50:46.291Z,16.55
2023-05-23T11:53:14.213Z,16.60
2023-05-23T11:55:41.853Z,17.38
2023-05-23T11:58:10.809Z,18.27
2023-05-23T12:00:43.921Z,23.02
2023-05-23T12:03:11.820Z,15.43
2023-05-23T12:05:38.563Z,17.60
2023-05-23T12:08:05.341Z,18.05
2023-05-23T12:10:31.989Z,16.02
2023-05-23T12:12:59.289Z,16.80
2023-05-23T12:15:28.163Z,21.00
2023-05-23T12:17:56.407Z,18.02
2023-05-23T12:20:26.787Z,21.10
2023-05-23T12:22:54.504Z,21.23
2023-05-23T12:25:23.240Z,20.17
2023-05-23T12:27:49.886Z,20.33
2023-05-23T12:30:17.212Z,17.95
2023-05-23T12:32:45.732Z,27.25
2023-05-23T12:35:14.347Z,20.63
2023-05-23T12:37:43.138Z,20.65
2023-05-23T12:40:14.273Z,20.90
2023-05-23T12:42:59.105Z,20.00
2023-05-23T12:45:36.865Z,20.60
2023-05-23T12:48:04.688Z,17.85
2023-05-23T12:50:31.332Z,19.48
2023-05-23T12:52:58.677Z,13.75
2023-05-23T12:55:25.353Z,17.67
2023-05-23T12:57:51.895Z,20.75
2023-05-23T13:00:19.626Z,16.02
2023-05-23T13:02:46.572Z,18.48
2023-05-23T13:05:13.213Z,12.00
2023-05-23T13:07:39.727Z,16.38
2023-05-23T13:10:06.973Z,15.38
2023-05-23T13:12:34.333Z,15.15
2023-05-23T13:15:01.091Z,14.02
2023-05-23T13:17:28.063Z,16.85
2023-05-23T13:19:54.670Z,18.05
2023-05-23T13:22:21.363Z,16.95
2023-05-23T13:24:47.982Z,25.25
2023-05-23T13:27:14.453Z,19.02
2023-05-23T13:29:41.038Z,23.15
2023-05-23T13:32:08.290Z,29.45
2023-05-23T13:34:37.457Z,22.45
2023-05-23T13:37:04.869Z,25.30
2023-05-23T13:39:31.485Z,23.15
2023-05-23T13:41:58.233Z,26.90
2023-05-23T13:44:24.969Z,26.58
2023-05-23T13:46:51.593Z,26.13
2023-05-23T13:49:18.991Z,25.80
2023-05-23T13:51:45.507Z,29.70
2023-05-23T13:54:13.360Z,26.50
2023-05-23T13:56:40.421Z,34.38
2023-05-23T13:59:07.072Z,28.08
2023-05-23T14:01:33.631Z,30.95
2023-05-23T14:04:00.357Z,31.40
2023-05-23T14:06:27.106Z,33.38
2023-05-23T14:08:53.622Z,34.20
2023-05-23T14:11:20.116Z,28.92
2023-05-23T14:13:46.714Z,30.83
2023-05-23T14:16:13.263Z,29.75
2023-05-23T14:18:39.775Z,31.55
2023-05-23T14:21:06.316Z,29.75
2023-05-23T14:23:32.930Z,30.95
2023-05-23T14:25:59.479Z,31.25
2023-05-23T14:28:26.220Z,26.08
2023-05-23T14:30:53.050Z,31.85
2023-05-23T14:33:19.596Z,29.80
2023-05-23T14:35:46.398Z,27.02
2023-05-23T14:38:13.100Z,27.95
2023-05-23T14:40:39.566Z,30.83
2023-05-23T14:43:06.242Z,25.63
2023-05-23T14:45:32.930Z,26.27
2023-05-23T14:47:59.627Z,36.28
2023-05-23T14:50:26.630Z,30.70
2023-05-23T14:52:53.760Z,28.30
2023-05-23T14:55:20.637Z,22.92
2023-05-23T14:57:47.202Z,23.27
2023-05-23T15:00:14.263Z,22.52
2023-05-23T15:02:40.878Z,22.75
2023-05-23T15:05:07.757Z,18.08
2023-05-23T15:07:34.288Z,20.85
2023-05-23T15:10:01.994Z,15.20
2023-05-23T15:12:28.798Z,14.70
2023-05-23T15:15:03.064Z,15.57
2023-05-23T15:17:31.183Z,10.50
2023-05-23T15:19:57.886Z,18.08
2023-05-23T15:22:37.885Z,12.13
2023-05-23T15:25:06.761Z,17.92
2023-05-23T15:27:33.259Z,18.70
2023-05-23T15:29:59.868Z,14.15
2023-05-23T15:32:26.596Z,14.02
2023-05-23T15:34:53.220Z,11.65
2023-05-23T15:37:20.000Z,12.70
2023-05-23T15:39:47.029Z,16.20
2023-05-23T15:42:13.780Z,13.70
2023-05-23T15:44:40.461Z,15.40
2023-05-23T15:47:06.976Z,14.85
2023-05-23T15:49:33.460Z,17.02
2023-05-23T15:51:59.916Z,18.73
2023-05-23T15:54:26.431Z,15.77
2023-05-23T15:56:52.974Z,14.32
2023-05-23T15:59:19.504Z,12.30
2023-05-23T16:01:46.035Z,18.08
2023-05-23T16:04:12.629Z,17.13
2023-05-23T16:06:39.516Z,17.13
2023-05-23T16:09:06.035Z,12.38
2023-05-23T16:11:32.654Z,11.82
2023-05-23T16:13:59.213Z,12.65
2023-05-23T16:16:25.871Z,16.10
2023-05-23T16:18:52.426Z,10.57
2023-05-23T16:21:20.685Z,19.60
2023-05-23T16:23:48.561Z,10.07
2023-05-23T16:26:16.427Z,11.77
2023-05-23T16:28:43.684Z,16.40
2023-05-23T16:31:14.859Z,10.35
2023-05-23T16:33:41.427Z,13.57
2023-05-23T16:36:08.202Z,12.75
2023-05-23T16:38:34.806Z,10.35
2023-05-23T16:41:01.461Z,11.43
2023-05-23T16:43:27.906Z,9.98
2023-05-23T16:45:54.413Z,9.95
2023-05-23T16:48:21.617Z,9.75
2023-05-23T16:50:48.198Z,9.63
2023-05-23T16:53:14.815Z,11.30
2023-05-23T16:55:41.636Z,9.45
2023-05-23T16:58:08.359Z,14.02
2023-05-23T17:00:34.812Z,14.93
2023-05-23T17:03:01.595Z,17.08
2023-05-23T17:05:28.231Z,13.95
2023-05-23T17:07:54.757Z,13.60
2023-05-23T17:10:21.300Z,12.45
2023-05-23T17:12:47.966Z,16.42
2023-05-23T17:15:14.494Z,12.13
2023-05-23T17:17:41.238Z,8.68
2023-05-23T17:20:09.675Z,10.98
2023-05-23T17:22:37.712Z,8.95
2023-05-23T17:25:06.402Z,6.50
2023-05-23T17:27:33.579Z,11.05
2023-05-23T17:30:00.195Z,5.68
2023-05-23T17:32:27.093Z,5.68
2023-05-23T17:34:53.885Z,8.77
2023-05-23T17:37:20.350Z,9.13
2023-05-23T17:39:48.089Z,10.30
2023-05-23T17:42:14.579Z,14.88
2023-05-23T17:44:41.055Z,10.13
2023-05-23T17:47:07.732Z,8.70
2023-05-23T17:49:34.312Z,12.50
2023-05-23T17:52:04.662Z,8.52
2023-05-23T17:54:31.629Z,10.35
2023-05-23T17:56:58.110Z,11.07
2023-05-23T17:59:24.990Z,10.18
2023-05-23T18:01:51.662Z,10.40
2023-05-23T18:04:18.271Z,11.82
2023-05-23T18:06:44.797Z,10.18
2023-05-23T18:09:11.677Z,13.48
2023-05-23T18:11:38.350Z,12.55
2023-05-23T18:14:04.886Z,13.70
2023-05-23T18:16:32.297Z,10.73
2023-05-23T18:18:59.638Z,9.95
2023-05-23T18:21:26.998Z,10.48
2023-05-23T18:23:53.524Z,13.18
2023-05-23T18:26:20.156Z,11.30
2023-05-23T18:28:46.659Z,10.77
2023-05-23T18:31:13.201Z,12.02
2023-05-23T18:33:39.740Z,16.70
2023-05-23T18:36:07.069Z,9.90
2023-05-23T18:38:34.185Z,10.07
2023-05-23T18:41:00.821Z,13.07
2023-05-23T18:43:27.426Z,14.40
2023-05-23T18:45:54.026Z,15.00
2023-05-23T18:48:20.732Z,11.70
2023-05-23T18:50:47.215Z,12.57
2023-05-23T18:53:13.805Z,10.85
2023-05-23T18:55:40.354Z,11.82
2023-05-23T18:58:07.162Z,19.17
2023-05-23T19:00:33.808Z,10.02
2023-05-23T19:03:00.436Z,13.23
2023-05-23T19:05:27.114Z,16.15
2023-05-23T19:07:53.701Z,13.45
2023-05-23T19:10:20.177Z,13.30
2023-05-23T19:12:46.678Z,16.40
2023-05-23T19:15:13.187Z,13.05
2023-05-23T19:17:39.826Z,13.90
2023-05-23T19:20:07.807Z,16.50
2023-05-23T19:22:49.686Z,14.98
2023-05-23T19:25:17.269Z,13.57
2023-05-23T19:27:43.755Z,14.35
2023-05-23T19:30:11.515Z,17.92
2023-05-23T19:32:38.153Z,14.20
2023-05-23T19:35:05.446Z,14.10
2023-05-23T19:37:32.067Z,13.38
2023-05-23T19:39:58.922Z,14.20
2023-05-23T19:42:25.574Z,14.27
2023-05-23T19:44:52.277Z,15.65
2023-05-23T19:47:18.827Z,18.02
2023-05-23T19:49:45.708Z,22.27
2023-05-23T19:52:12.214Z,13.40
2023-05-23T19:54:38.886Z,13.60
2023-05-23T19:57:05.920Z,13.82
2023-05-23T19:59:32.654Z,22.42
2023-05-23T20:01:59.425Z,12.15
2023-05-23T20:04:26.090Z,17.88
2023-05-23T20:06:52.671Z,17.63
2023-05-23T20:09:19.178Z,17.35
2023-05-23T20:11:46.471Z,23.85
2023-05-23T20:14:13.010Z,17.90
2023-05-23T20:16:39.679Z,14.80
2023-05-23T20:19:07.211Z,20.75
2023-05-23T20:21:33.866Z,17.38
2023-05-23T20:24:00.525Z,20.85
2023-05-23T20:26:27.643Z,26.05
2023-05-23T20:28:54.269Z,17.08
2023-05-23T20:31:20.931Z,20.40
2023-05-23T20:33:47.514Z,18.35
2023-05-23T20:36:14.020Z,26.77
2023-05-23T20:38:41.112Z,20.77
2023-05-23T20:41:07.732Z,22.02
2023-05-23T20:43:37.206Z,20.90
2023-05-23T20:46:09.948Z,22.83
2023-05-23T20:48:36.452Z,21.65
2023-05-23T20:51:05.623Z,23.13
2023-05-23T20:53:32.564Z,22.02
2023-05-23T20:55:59.351Z,22.63
2023-05-23T20:58:25.991Z,21.00
2023-05-23T21:00:52.914Z,29.77
2023-05-23T21:03:19.527Z,28.77
2023-05-23T21:05:46.006Z,20.27
2023-05-23T21:08:12.560Z,16.23
2023-05-23T21:10:39.208Z,22.58
2023-05-23T21:13:05.831Z,19.98
2023-05-23T21:15:32.340Z,18.80
2023-05-23T21:17:58.894Z,26.58
2023-05-23T21:20:25.795Z,16.05
2023-05-23T21:22:52.321Z,19.55
2023-05-23T21:25:18.929Z,18.67
2023-05-23T21:27:45.388Z,20.17
2023-05-23T21:30:12.576Z,22.55
2023-05-23T21:32:39.084Z,19.83
2023-05-23T21:35:06.372Z,24.00
2023-05-23T21:37:32.936Z,22.05
2023-05-23T21:39:59.415Z,20.35
2023-05-23T21:42:25.957Z,29.15
2023-05-23T21:44:52.476Z,17.23
2023-05-23T21:47:21.162Z,20.33
2023-05-23T21:49:47.817Z,28.98
2023-05-23T21:52:14.616Z,19.08
2023-05-23T21:54:41.223Z,20.55
2023-05-23T21:57:07.672Z,28.98
2023-05-23T21:59:34.172Z,24.55
2023-05-23T22:02:00.961Z,21.45
2023-05-23T22:04:27.634Z,20.52
2023-05-23T22:06:54.335Z,27.70
2023-05-23T22:09:20.904Z,18.58
2023-05-23T22:11:47.518Z,23.48
2023-05-23T22:14:14.038Z,28.00
2023-05-23T22:16:40.825Z,23.33
2023-05-23T22:19:09.775Z,24.40
2023-05-23T22:21:36.901Z,25.17
2023-05-23T22:24:03.826Z,20.13
2023-05-23T22:26:30.695Z,27.27
2023-05-23T22:28:57.294Z,26.10
2023-05-23T22:31:24.250Z,24.73
2023-05-23T22:33:51.245Z,29.95
2023-05-23T22:36:18.133Z,21.48
2023-05-23T22:38:44.884Z,23.05
2023-05-23T22:41:11.643Z,27.77
2023-05-23T22:43:38.482Z,25.85
2023-05-23T22:46:05.040Z,22.67
2023-05-23T22:48:34.435Z,21.63
2023-05-23T22:51:02.160Z,21.02
2023-05-23T22:53:29.425Z,19.30
2023-05-23T22:55:56.125Z,31.95
2023-05-23T22:58:22.713Z,23.27
2023-05-23T23:00:49.269Z,21.70
2023-05-23T23:03:16.106Z,22.65
2023-05-23T23:05:42.999Z,30.45
2023-05-23T23:08:09.622Z,24.38
2023-05-23T23:10:36.132Z,25.60
2023-05-23T23:13:02.692Z,20.33
2023-05-23T23:15:30.184Z,22.63
2023-05-23T23:17:57.187Z,23.33
2023-05-23T23:20:23.887Z,32.72
2023-05-23T23:22:50.783Z,21.85
2023-05-23T23:25:19.029Z,32.10
2023-05-23T23:27:45.640Z,29.08
2023-05-23T23:30:12.537Z,22.17
2023-05-23T23:32:39.038Z,22.23
2023-05-23T23:35:06.130Z,24.08
2023-05-23T23:37:32.656Z,25.63
2023-05-23T23:39:59.116Z,25.83
2023-05-23T23:42:25.874Z,19.95
2023-05-23T23:44:52.438Z,22.40
2023-05-23T23:47:19.039Z,29.45
2023-05-23T23:49:45.549Z,27.80
2023-05-23T23:52:12.042Z,30.35
2023-05-23T23:54:38.520Z,25.10
2023-05-23T23:57:06.597Z,27.45
2023-05-23T23:59:33.148Z,23.10
