createdAt,value
2019-04-05T01:17:39.255Z,8.20
2019-04-05T01:20:08.461Z,8.20
2019-04-05T01:22:37.997Z,8.20
2019-04-05T01:25:07.247Z,8.10
2019-04-05T01:27:37.605Z,8.20
2019-04-05T01:30:07.682Z,8.20
2019-04-05T01:32:36.347Z,8.10
2019-04-05T01:35:06.703Z,8.10
2019-04-05T01:37:36.978Z,8.10
2019-04-05T01:40:09.112Z,8.20
2019-04-05T01:42:38.745Z,8.20
2019-04-05T01:45:08.506Z,8.20
2019-04-05T01:47:37.558Z,8.10
2019-04-05T01:50:09.622Z,8.00
2019-04-05T01:52:38.932Z,8.10
2019-04-05T01:55:08.034Z,8.10
2019-04-05T01:57:59.911Z,8.10
2019-04-05T02:00:28.565Z,8.00
2019-04-05T03:10:14.684Z,7.40
2019-04-05T03:39:07.154Z,7.10
2019-04-05T03:41:36.771Z,7.10
2019-04-05T03:44:37.242Z,7.00
2019-04-05T03:47:07.854Z,7.00
2019-04-05T03:49:36.778Z,7.20
2019-04-05T03:52:08.628Z,7.20
2019-04-05T03:54:37.432Z,7.10
2019-04-05T03:57:09.444Z,7.10
2019-04-05T03:59:39.770Z,7.00
2019-04-05T04:02:18.827Z,7.00
2019-04-05T04:05:09.752Z,7.00
2019-04-05T04:07:41.384Z,7.00
2019-04-05T04:10:21.136Z,7.00
2019-04-05T04:13:04.417Z,7.00
2019-04-05T04:15:38.723Z,7.00
2019-04-05T04:18:25.031Z,7.00
2019-04-05T04:21:11.914Z,7.00
2019-04-05T04:23:59.103Z,6.90
2019-04-05T04:26:27.441Z,6.90
2019-04-05T04:29:15.528Z,7.00
2019-04-05T04:31:54.636Z,6.90
2019-04-05T04:34:26.718Z,7.00
2019-04-05T04:37:09.459Z,7.00
2019-04-05T04:39:44.914Z,7.00
2019-04-05T04:45:20.353Z,6.80
2019-04-05T04:48:02.411Z,6.80
2019-04-05T04:50:29.550Z,6.70
2019-04-05T04:53:26.967Z,6.70
2019-04-05T04:55:45.915Z,6.70
2019-04-05T04:58:17.111Z,6.80
2019-04-05T05:00:47.641Z,6.80
2019-04-05T05:03:19.782Z,6.70
2019-04-05T05:08:27.109Z,6.40
2019-04-05T05:35:13.315Z,6.40
2019-04-05T05:37:47.806Z,6.50
2019-04-05T05:40:34.228Z,6.50
2019-04-05T05:43:16.341Z,6.50
2019-04-05T05:45:46.475Z,6.40
2019-04-05T05:48:16.818Z,6.40
2019-04-05T05:50:45.879Z,6.30
2019-04-05T05:53:14.689Z,6.50
2019-04-05T05:55:43.247Z,6.40
2019-04-05T05:58:11.827Z,6.50
2019-04-05T06:00:40.526Z,6.50
2019-04-05T06:03:11.173Z,6.40
2019-04-05T06:05:39.339Z,6.50
2019-04-05T06:08:07.931Z,6.60
2019-04-05T06:10:36.599Z,6.70
2019-04-05T06:13:07.071Z,6.70
2019-04-05T06:15:37.578Z,6.80
2019-04-05T06:18:06.090Z,6.80
2019-04-05T06:20:34.742Z,6.80
2019-04-05T06:23:03.226Z,6.80
2019-04-05T06:25:31.786Z,6.90
2019-04-05T06:28:00.486Z,6.90
2019-04-05T06:30:29.197Z,7.00
2019-04-05T06:32:57.941Z,7.00
2019-04-05T06:35:26.656Z,7.00
2019-04-05T06:37:55.194Z,7.10
2019-04-05T06:40:23.670Z,7.10
2019-04-05T06:42:52.345Z,7.20
2019-04-05T06:45:21.041Z,7.20
2019-04-05T06:47:51.578Z,7.30
2019-04-05T06:50:19.937Z,7.30
2019-04-05T06:52:48.610Z,7.30
2019-04-05T06:55:17.322Z,7.40
2019-04-05T06:57:46.170Z,7.40
2019-04-05T07:00:15.018Z,7.60
2019-04-05T07:02:43.672Z,7.70
2019-04-05T07:08:06.289Z,7.90
2019-04-05T07:10:35.160Z,7.80
2019-04-05T07:13:04.396Z,7.80
2019-04-05T07:15:33.219Z,7.80
2019-04-05T07:18:01.816Z,7.90
2019-04-05T07:20:30.468Z,8.10
2019-04-05T07:22:59.387Z,8.10
2019-04-05T07:25:29.527Z,8.30
2019-04-05T07:27:58.469Z,8.40
2019-04-05T07:30:28.837Z,8.50
2019-04-05T07:32:57.574Z,8.60
2019-04-05T07:35:33.338Z,8.70
2019-04-05T07:37:56.260Z,8.80
2019-04-05T07:40:24.876Z,8.80
2019-04-05T07:42:53.420Z,9.00
2019-04-05T07:45:22.136Z,9.10
2019-04-05T07:47:50.830Z,9.30
2019-04-05T07:50:19.593Z,9.20
2019-04-05T07:52:48.223Z,9.20
2019-04-05T07:55:17.089Z,9.30
2019-04-05T07:57:46.117Z,9.40
2019-04-05T08:00:20.686Z,9.60
2019-04-05T08:02:49.237Z,9.70
2019-04-05T08:05:17.972Z,9.80
2019-04-05T08:07:49.115Z,9.90
2019-04-05T08:10:17.968Z,10.00
2019-04-05T08:12:49.224Z,10.20
2019-04-05T08:15:17.941Z,10.40
2019-04-05T08:17:46.664Z,10.40
2019-04-05T08:20:15.608Z,10.80
2019-04-05T08:22:44.209Z,10.80
2019-04-05T08:25:12.957Z,10.90
2019-04-05T08:27:41.624Z,11.00
2019-04-05T08:30:10.411Z,11.20
2019-04-05T08:32:39.068Z,11.60
2019-04-05T08:35:07.826Z,11.90
2019-04-05T08:37:36.740Z,12.00
2019-04-05T08:40:09.133Z,12.10
2019-04-05T08:42:37.856Z,12.30
2019-04-05T08:45:07.035Z,12.50
2019-04-05T08:47:35.770Z,12.60
2019-04-05T08:50:06.685Z,12.80
2019-04-05T08:52:35.324Z,13.10
2019-04-05T08:55:05.100Z,13.40
2019-04-05T08:57:33.758Z,13.40
2019-04-05T09:00:02.546Z,13.40
2019-04-05T09:02:31.302Z,13.40
2019-04-05T09:04:59.948Z,13.50
2019-04-05T09:07:28.536Z,13.60
2019-04-05T09:09:57.297Z,13.90
2019-04-05T09:12:25.967Z,13.90
2019-04-05T09:14:54.503Z,14.30
2019-04-05T09:17:23.075Z,14.40
2019-04-05T09:19:53.950Z,14.70
2019-04-05T09:22:22.256Z,14.10
2019-04-05T09:24:50.986Z,14.20
2019-04-05T09:27:19.620Z,14.20
2019-04-05T09:29:48.214Z,14.30
2019-04-05T09:32:16.829Z,14.10
2019-04-05T09:34:45.490Z,14.10
2019-04-05T09:37:14.114Z,14.30
2019-04-05T09:39:42.813Z,14.70
2019-04-05T09:42:11.432Z,14.80
2019-04-05T09:44:40.058Z,15.10
2019-04-05T09:47:09.180Z,15.30
2019-04-05T09:49:39.332Z,15.70
2019-04-05T09:52:08.446Z,15.80
2019-04-05T09:54:37.182Z,16.00
2019-04-05T09:57:06.025Z,15.80
2019-04-05T09:59:34.633Z,15.70
2019-04-05T10:02:03.317Z,16.00
2019-04-05T10:04:31.961Z,15.90
2019-04-05T10:07:00.756Z,16.00
2019-04-05T10:09:29.384Z,15.80
2019-04-05T10:11:58.170Z,15.70
2019-04-05T10:14:26.788Z,15.90
2019-04-05T10:16:55.340Z,16.00
2019-04-05T10:19:23.923Z,16.30
2019-04-05T10:21:52.754Z,16.30
2019-04-05T10:24:21.450Z,16.40
2019-04-05T10:26:50.090Z,16.60
2019-04-05T10:29:18.736Z,16.40
2019-04-05T10:31:47.339Z,16.30
2019-04-05T10:34:15.966Z,16.50
2019-04-05T10:36:44.585Z,16.50
2019-04-05T10:39:13.260Z,17.00
2019-04-05T10:41:41.966Z,17.20
2019-04-05T10:44:12.258Z,17.20
2019-04-05T10:46:40.935Z,17.60
2019-04-05T10:49:09.587Z,17.60
2019-04-05T10:51:38.266Z,17.70
2019-04-05T10:54:09.268Z,17.80
2019-04-05T10:56:37.322Z,17.90
2019-04-05T10:59:06.075Z,17.50
2019-04-05T11:01:34.684Z,17.30
2019-04-05T11:04:03.366Z,17.10
2019-04-05T11:06:31.992Z,17.10
2019-04-05T11:09:00.554Z,16.80
2019-04-05T11:11:30.758Z,16.60
2019-04-05T11:13:59.296Z,16.80
2019-04-05T11:16:27.820Z,16.50
2019-04-05T11:18:56.472Z,16.90
2019-04-05T11:21:25.086Z,16.80
2019-04-05T11:23:55.778Z,17.20
2019-04-05T11:26:24.092Z,17.40
2019-04-05T11:28:52.719Z,17.60
2019-04-05T11:31:21.336Z,17.90
2019-04-05T11:33:50.129Z,17.90
2019-04-05T11:36:19.448Z,18.20
2019-04-05T11:38:50.798Z,18.70
2019-04-05T11:41:18.880Z,19.10
2019-04-05T11:43:49.912Z,19.10
2019-04-05T11:46:18.598Z,19.30
2019-04-05T11:48:48.027Z,19.70
2019-04-05T11:51:16.690Z,20.80
2019-04-05T11:53:45.308Z,20.90
2019-04-05T11:56:15.132Z,20.00
2019-04-05T11:58:48.479Z,20.10
2019-04-05T12:01:17.734Z,20.90
2019-04-05T12:03:46.436Z,20.20
2019-04-05T12:06:15.569Z,20.00
2019-04-05T12:08:44.249Z,19.80
2019-04-05T12:11:13.006Z,19.40
2019-04-05T12:13:41.629Z,18.70
2019-04-05T12:16:10.682Z,18.50
2019-04-05T12:18:39.505Z,18.40
2019-04-05T12:21:08.206Z,18.30
2019-04-05T12:23:37.134Z,18.40
2019-04-05T12:26:05.846Z,18.50
2019-04-05T12:28:34.622Z,18.50
2019-04-05T12:31:03.281Z,18.20
2019-04-05T12:33:31.992Z,18.10
2019-04-05T12:36:00.604Z,18.00
2019-04-05T12:38:33.112Z,18.00
2019-04-05T12:41:03.907Z,18.20
2019-04-05T12:43:33.298Z,18.20
2019-04-05T12:46:02.148Z,18.30
2019-04-05T12:48:30.918Z,18.30
2019-04-05T12:51:01.417Z,18.30
2019-04-05T12:53:30.416Z,18.30
2019-04-05T12:55:58.997Z,18.30
2019-04-05T12:58:27.762Z,18.10
2019-04-05T13:00:57.033Z,18.30
2019-04-05T13:03:25.811Z,18.40
2019-04-05T13:05:56.909Z,18.40
2019-04-05T13:08:24.709Z,18.10
2019-04-05T13:10:55.817Z,17.70
2019-04-05T13:13:26.630Z,17.80
2019-04-05T13:15:54.619Z,18.00
2019-04-05T13:18:25.122Z,18.20
2019-04-05T13:20:53.604Z,18.60
2019-04-05T13:23:22.261Z,19.10
2019-04-05T13:25:51.091Z,18.80
2019-04-05T13:28:19.722Z,19.00
2019-04-05T13:30:49.300Z,19.00
2019-04-05T13:33:18.153Z,19.10
2019-04-05T13:35:46.733Z,19.10
2019-04-05T13:38:15.357Z,18.50
2019-04-05T13:40:44.139Z,18.90
2019-04-05T13:43:12.806Z,19.00
2019-04-05T13:45:41.570Z,18.50
2019-04-05T13:48:10.401Z,18.50
2019-04-05T13:50:41.397Z,18.20
2019-04-05T13:53:11.100Z,18.00
2019-04-05T13:55:40.734Z,18.10
2019-04-05T13:58:11.198Z,18.60
2019-04-05T14:00:40.247Z,19.00
2019-04-05T14:03:08.900Z,18.90
2019-04-05T14:05:37.550Z,18.80
2019-04-05T14:08:10.366Z,18.50
2019-04-05T14:10:36.937Z,18.30
2019-04-05T14:13:05.615Z,18.60
2019-04-05T14:15:34.249Z,19.00
2019-04-05T14:18:02.943Z,18.90
2019-04-05T14:20:31.647Z,18.50
2019-04-05T14:23:00.205Z,18.30
2019-04-05T14:25:30.273Z,18.30
2019-04-05T14:27:58.965Z,18.90
2019-04-05T14:30:27.638Z,19.40
2019-04-05T14:32:56.361Z,19.30
2019-04-05T14:35:25.577Z,19.30
2019-04-05T14:37:54.544Z,19.90
2019-04-05T14:40:23.917Z,20.40
2019-04-05T14:42:52.605Z,20.40
2019-04-05T14:45:21.349Z,19.60
2019-04-05T14:47:58.429Z,19.00
2019-04-05T14:50:28.336Z,18.80
2019-04-05T14:53:00.772Z,18.40
2019-04-05T14:55:29.455Z,18.40
2019-04-05T14:57:57.351Z,18.40
2019-04-05T15:00:25.987Z,18.10
2019-04-05T15:02:54.571Z,18.00
2019-04-05T15:05:23.149Z,17.80
2019-04-05T15:07:54.825Z,17.80
2019-04-05T15:10:24.867Z,17.90
2019-04-05T15:12:52.634Z,18.10
2019-04-05T15:15:21.379Z,18.10
2019-04-05T15:17:49.943Z,18.20
2019-04-05T15:20:18.717Z,18.20
2019-04-05T15:22:47.425Z,18.00
2019-04-05T15:25:17.835Z,17.80
2019-04-05T15:27:46.543Z,17.80
2019-04-05T15:30:15.317Z,18.20
2019-04-05T15:32:44.065Z,18.70
2019-04-05T15:35:13.159Z,19.00
2019-04-05T15:37:41.715Z,19.20
2019-04-05T15:40:11.949Z,18.80
2019-04-05T15:42:40.551Z,18.60
2019-04-05T15:45:09.600Z,18.20
2019-04-05T15:47:38.624Z,18.00
2019-04-05T15:50:10.473Z,18.20
2019-04-05T15:52:39.021Z,17.90
2019-04-05T15:55:07.898Z,17.70
2019-04-05T15:57:39.362Z,17.70
2019-04-05T16:00:11.553Z,17.60
2019-04-05T16:02:42.817Z,17.50
2019-04-05T16:05:11.037Z,17.50
2019-04-05T16:07:39.785Z,17.60
2019-04-05T16:10:10.711Z,17.40
2019-04-05T16:12:39.398Z,17.60
2019-04-05T16:15:11.374Z,17.50
2019-04-05T16:17:39.979Z,17.40
2019-04-05T16:20:10.267Z,17.30
2019-04-05T16:22:38.915Z,17.00
2019-04-05T16:25:08.358Z,17.10
2019-04-05T16:27:37.027Z,17.10
2019-04-05T16:30:08.181Z,17.20
2019-04-05T16:32:36.895Z,17.00
2019-04-05T16:35:08.477Z,17.00
2019-04-05T16:37:37.121Z,17.00
2019-04-05T16:40:09.707Z,16.80
2019-04-05T16:42:38.423Z,16.80
2019-04-05T16:45:09.482Z,16.50
2019-04-05T16:47:38.221Z,16.60
2019-04-05T16:50:09.037Z,16.60
2019-04-05T16:52:44.808Z,16.70
2019-04-05T16:55:09.105Z,16.90
2019-04-05T16:57:37.807Z,17.10
2019-04-05T17:00:10.023Z,17.10
2019-04-05T17:02:38.654Z,17.20
2019-04-05T17:05:08.049Z,17.30
2019-04-05T17:07:37.223Z,17.30
2019-04-05T17:10:06.622Z,17.30
2019-04-05T17:12:37.753Z,17.30
2019-04-05T17:15:07.823Z,17.50
2019-04-05T17:17:36.535Z,17.40
2019-04-05T17:20:06.174Z,17.40
2019-04-05T17:22:34.829Z,17.40
2019-04-05T17:25:04.761Z,17.40
2019-04-05T17:27:33.433Z,17.30
2019-04-05T17:30:02.181Z,17.30
2019-04-05T17:32:30.760Z,17.30
2019-04-05T17:34:59.415Z,17.20
2019-04-05T17:37:28.137Z,17.00
2019-04-05T17:39:56.865Z,17.00
2019-04-05T17:42:25.595Z,16.90
2019-04-05T17:44:54.295Z,16.80
2019-04-05T17:47:24.643Z,16.80
2019-04-05T17:49:53.297Z,16.60
2019-04-05T17:52:21.983Z,16.40
2019-04-05T17:54:50.583Z,16.50
2019-04-05T17:57:19.339Z,16.50
2019-04-05T17:59:48.330Z,16.40
2019-04-05T18:02:17.251Z,16.30
2019-04-05T18:04:45.867Z,16.20
2019-04-05T18:07:14.619Z,16.10
2019-04-05T18:09:43.369Z,16.10
2019-04-05T18:12:11.995Z,16.00
2019-04-05T18:14:40.573Z,16.00
2019-04-05T18:17:09.259Z,15.90
2019-04-05T18:19:37.970Z,15.90
2019-04-05T18:22:06.741Z,15.90
2019-04-05T18:24:42.729Z,15.90
2019-04-05T18:27:11.506Z,15.60
2019-04-05T18:29:40.118Z,15.20
2019-04-05T18:32:08.767Z,15.20
2019-04-05T18:34:37.416Z,15.10
2019-04-05T18:37:06.153Z,15.10
2019-04-05T18:39:35.009Z,14.80
2019-04-05T18:42:03.654Z,14.90
2019-04-05T18:44:32.277Z,14.90
2019-04-05T18:47:01.049Z,14.90
2019-04-05T18:49:29.697Z,14.90
2019-04-05T18:51:58.307Z,14.90
2019-04-05T18:54:26.929Z,14.80
2019-04-05T18:56:55.542Z,14.80
2019-04-05T18:59:24.249Z,14.60
2019-04-05T19:01:52.853Z,14.30
2019-04-05T19:04:21.687Z,14.50
2019-04-05T19:06:50.310Z,14.40
2019-04-05T19:09:19.082Z,14.40
2019-04-05T19:11:47.735Z,14.20
2019-04-05T19:14:16.405Z,14.20
2019-04-05T19:16:44.948Z,14.10
2019-04-05T19:19:13.781Z,13.90
2019-04-05T19:21:45.605Z,14.00
2019-04-05T19:24:14.418Z,14.00
2019-04-05T19:26:43.308Z,13.90
2019-04-05T19:29:13.368Z,13.90
2019-04-05T19:49:15.748Z,14.00
2019-04-05T19:51:44.705Z,14.10
2019-04-05T19:54:13.402Z,14.10
2019-04-05T19:56:42.054Z,14.00
2019-04-05T19:59:10.835Z,14.00
2019-04-05T20:01:39.513Z,14.00
2019-04-05T20:04:13.911Z,14.00
2019-04-05T20:06:39.991Z,13.90
2019-04-05T20:09:08.733Z,13.90
2019-04-05T20:11:37.351Z,13.90
2019-04-05T20:14:06.091Z,13.70
2019-04-05T20:16:34.681Z,13.70
2019-04-05T20:19:03.472Z,13.70
2019-04-05T20:21:32.102Z,13.80
2019-04-05T20:24:05.791Z,13.70
2019-04-05T20:26:30.898Z,13.70
2019-04-05T20:28:59.607Z,13.70
2019-04-05T20:31:28.119Z,13.70
2019-04-05T20:33:56.906Z,13.80
2019-04-05T20:36:25.596Z,13.60
2019-04-05T20:38:54.197Z,13.40
2019-04-05T20:41:22.710Z,13.50
2019-04-05T20:43:51.397Z,13.50
2019-04-05T20:46:20.025Z,13.60
2019-04-05T20:48:48.700Z,13.60
2019-04-05T20:51:17.338Z,13.50
2019-04-05T20:53:45.968Z,13.40
2019-04-05T20:56:14.562Z,13.40
2019-04-05T20:58:43.255Z,13.40
2019-04-05T21:01:11.817Z,13.40
2019-04-05T21:03:40.453Z,13.30
2019-04-05T21:06:09.076Z,13.30
2019-04-05T21:08:37.653Z,13.40
2019-04-05T21:11:06.320Z,13.50
2019-04-05T21:13:35.066Z,13.50
2019-04-05T21:16:03.767Z,13.40
2019-04-05T21:18:32.374Z,13.40
2019-04-05T21:21:01.011Z,13.50
2019-04-05T21:23:29.582Z,13.40
2019-04-05T21:25:58.184Z,13.30
2019-04-05T21:28:26.820Z,13.50
2019-04-05T21:30:55.443Z,13.40
2019-04-05T21:33:24.171Z,13.60
2019-04-05T21:35:52.883Z,13.50
2019-04-05T21:38:21.521Z,13.50
2019-04-05T21:40:50.210Z,13.60
2019-04-05T21:43:18.793Z,13.60
2019-04-05T21:45:47.435Z,13.60
2019-04-05T21:48:16.124Z,13.60
2019-04-05T21:50:45.245Z,13.60
2019-04-05T21:53:13.947Z,13.70
2019-04-05T21:55:42.796Z,13.70
2019-04-05T21:58:11.629Z,13.50
2019-04-05T22:00:42.050Z,13.40
2019-04-05T22:03:10.693Z,13.50
2019-04-05T22:05:39.381Z,13.50
2019-04-05T22:08:08.049Z,13.30
2019-04-05T22:10:36.950Z,13.30
2019-04-05T22:13:06.250Z,13.30
2019-04-05T22:15:37.194Z,13.40
2019-04-05T22:18:05.818Z,13.50
2019-04-05T22:20:34.492Z,13.30
2019-04-05T22:23:06.683Z,13.40
2019-04-05T22:25:43.497Z,13.40
2019-04-05T22:28:12.065Z,13.40
2019-04-05T22:30:40.736Z,13.20
2019-04-05T22:33:09.384Z,13.10
2019-04-05T22:35:38.057Z,13.00
2019-04-05T22:38:06.730Z,12.90
2019-04-05T22:40:35.418Z,13.00
2019-04-05T22:43:04.079Z,13.20
2019-04-05T22:45:32.689Z,13.10
2019-04-05T22:48:01.331Z,13.10
2019-04-05T22:50:29.912Z,13.00
2019-04-05T22:52:58.564Z,13.00
2019-04-05T22:55:27.234Z,12.90
2019-04-05T22:57:55.916Z,12.90
2019-04-05T23:00:24.543Z,12.90
2019-04-05T23:02:53.260Z,12.80
2019-04-05T23:05:21.950Z,12.90
2019-04-05T23:07:50.631Z,12.80
2019-04-05T23:10:19.313Z,12.70
2019-04-05T23:12:47.980Z,12.70
2019-04-05T23:15:16.726Z,12.60
2019-04-05T23:17:45.397Z,12.50
2019-04-05T23:20:14.181Z,12.40
2019-04-05T23:22:42.840Z,12.00
2019-04-05T23:25:21.447Z,12.30
2019-04-05T23:27:41.882Z,12.30
2019-04-05T23:30:10.741Z,12.30
2019-04-05T23:32:39.507Z,12.20
2019-04-05T23:35:08.473Z,12.30
2019-04-05T23:37:37.143Z,12.20
2019-04-05T23:40:06.798Z,12.00
2019-04-05T23:42:35.464Z,11.90
2019-04-05T23:45:06.450Z,11.90
2019-04-05T23:47:35.074Z,11.90
2019-04-05T23:50:04.323Z,11.90
2019-04-05T23:52:32.938Z,11.90
2019-04-05T23:55:01.660Z,11.90
2019-04-05T23:57:30.338Z,11.80
2019-04-05T23:59:59.001Z,11.90
