createdAt,value
2022-10-26T00:00:35.808Z,2.90
2022-10-26T00:01:35.994Z,2.80
2022-10-26T00:02:35.872Z,2.40
2022-10-26T00:03:35.751Z,2.60
2022-10-26T00:04:35.764Z,2.20
2022-10-26T00:05:35.718Z,2.80
2022-10-26T00:06:35.726Z,2.40
2022-10-26T00:07:35.752Z,2.60
2022-10-26T00:08:35.699Z,2.70
2022-10-26T00:09:35.690Z,2.00
2022-10-26T00:10:35.679Z,2.20
2022-10-26T00:11:35.681Z,1.90
2022-10-26T00:12:35.653Z,2.40
2022-10-26T00:13:35.662Z,2.20
2022-10-26T00:14:35.623Z,2.10
2022-10-26T00:15:35.611Z,2.20
2022-10-26T00:16:35.623Z,2.20
2022-10-26T00:17:35.594Z,2.10
2022-10-26T00:18:35.596Z,2.40
2022-10-26T00:19:35.612Z,2.20
2022-10-26T00:20:35.554Z,2.30
2022-10-26T00:21:35.575Z,2.40
2022-10-26T00:22:35.533Z,1.90
2022-10-26T00:23:35.534Z,2.40
2022-10-26T00:24:35.515Z,2.10
2022-10-26T00:25:35.527Z,1.90
2022-10-26T00:26:35.501Z,2.10
2022-10-26T00:27:35.474Z,2.20
2022-10-26T00:28:35.476Z,2.20
2022-10-26T00:29:35.466Z,2.30
2022-10-26T00:30:36.435Z,2.10
2022-10-26T00:31:35.443Z,1.80
2022-10-26T00:32:35.468Z,2.00
2022-10-26T00:33:35.418Z,2.30
2022-10-26T00:34:35.407Z,2.10
2022-10-26T00:35:45.602Z,1.90
2022-10-26T00:36:36.422Z,1.90
2022-10-26T00:37:35.368Z,1.80
2022-10-26T00:38:35.356Z,2.20
2022-10-26T00:39:35.368Z,2.30
2022-10-26T00:40:35.329Z,1.90
2022-10-26T00:41:35.363Z,2.30
2022-10-26T00:42:35.320Z,2.30
2022-10-26T00:43:35.306Z,1.90
2022-10-26T00:44:36.840Z,1.90
2022-10-26T00:45:35.277Z,2.30
2022-10-26T00:46:35.259Z,1.80
2022-10-26T00:47:35.454Z,2.00
2022-10-26T00:48:35.253Z,2.20
2022-10-26T00:49:35.250Z,1.80
2022-10-26T00:50:35.219Z,1.90
2022-10-26T00:51:35.214Z,1.80
2022-10-26T00:52:35.197Z,2.10
2022-10-26T00:53:35.218Z,1.90
2022-10-26T00:54:35.172Z,2.10
2022-10-26T00:55:35.164Z,1.70
2022-10-26T00:56:35.167Z,2.00
2022-10-26T00:57:35.150Z,1.90
2022-10-26T00:58:35.122Z,1.80
2022-10-26T00:59:35.117Z,1.90
2022-10-26T01:00:35.121Z,1.90
2022-10-26T01:01:35.240Z,2.10
2022-10-26T01:02:35.106Z,1.70
2022-10-26T01:03:35.158Z,1.90
2022-10-26T01:04:35.064Z,1.60
2022-10-26T01:05:35.067Z,2.00
2022-10-26T01:06:35.035Z,2.10
2022-10-26T01:07:35.061Z,1.70
2022-10-26T01:08:35.025Z,1.60
2022-10-26T01:09:35.066Z,1.60
2022-10-26T01:10:35.004Z,2.00
2022-10-26T01:11:34.988Z,1.60
2022-10-26T01:12:34.956Z,2.00
2022-10-26T01:13:34.981Z,1.80
2022-10-26T01:14:34.947Z,1.60
2022-10-26T01:15:34.999Z,1.70
2022-10-26T01:16:37.257Z,2.00
2022-10-26T01:17:34.931Z,2.00
2022-10-26T01:18:34.908Z,1.70
2022-10-26T01:19:34.888Z,1.70
2022-10-26T01:20:34.879Z,1.40
2022-10-26T01:21:34.918Z,1.80
2022-10-26T01:22:34.859Z,1.90
2022-10-26T01:23:34.855Z,1.90
2022-10-26T01:24:34.854Z,1.70
2022-10-26T01:25:34.877Z,1.90
2022-10-26T01:26:34.810Z,1.70
2022-10-26T01:27:34.849Z,1.70
2022-10-26T01:28:34.793Z,1.60
2022-10-26T01:29:34.794Z,2.00
2022-10-26T01:30:34.774Z,1.70
2022-10-26T01:31:34.775Z,1.70
2022-10-26T01:32:34.741Z,1.70
2022-10-26T01:33:34.763Z,2.00
2022-10-26T01:34:34.722Z,1.90
2022-10-26T01:35:34.731Z,1.70
2022-10-26T01:36:34.709Z,1.80
2022-10-26T01:37:34.725Z,1.70
2022-10-26T01:38:34.697Z,1.60
2022-10-26T01:39:35.633Z,1.80
2022-10-26T01:40:34.673Z,1.70
2022-10-26T01:41:34.654Z,1.80
2022-10-26T01:42:35.641Z,1.50
2022-10-26T01:43:34.625Z,1.90
2022-10-26T01:44:34.624Z,1.70
2022-10-26T01:45:34.606Z,2.00
2022-10-26T01:46:34.598Z,1.70
2022-10-26T01:47:34.617Z,2.10
2022-10-26T01:48:34.603Z,1.90
2022-10-26T01:49:34.566Z,1.80
2022-10-26T01:50:34.571Z,1.80
2022-10-26T01:51:34.577Z,1.90
2022-10-26T01:52:34.536Z,1.60
2022-10-26T01:53:34.529Z,1.60
2022-10-26T01:54:34.627Z,1.70
2022-10-26T01:55:34.503Z,1.50
2022-10-26T01:56:34.487Z,1.30
2022-10-26T01:57:34.482Z,1.90
2022-10-26T01:58:34.461Z,1.50
2022-10-26T01:59:34.475Z,1.60
2022-10-26T02:00:34.486Z,1.50
2022-10-26T02:01:34.621Z,1.60
2022-10-26T02:02:34.417Z,1.70
2022-10-26T02:03:34.488Z,1.60
2022-10-26T02:04:34.423Z,2.00
2022-10-26T02:05:34.384Z,2.00
2022-10-26T02:06:34.427Z,1.50
2022-10-26T02:07:34.373Z,1.90
2022-10-26T02:08:34.348Z,1.50
2022-10-26T02:09:35.292Z,1.60
2022-10-26T02:10:34.330Z,2.00
2022-10-26T02:11:34.312Z,1.90
2022-10-26T02:12:34.336Z,1.60
2022-10-26T02:13:34.333Z,1.60
2022-10-26T02:14:34.275Z,1.80
2022-10-26T02:15:34.289Z,1.80
2022-10-26T02:16:34.254Z,1.70
2022-10-26T02:17:34.244Z,1.70
2022-10-26T02:18:34.247Z,1.90
2022-10-26T02:19:34.251Z,1.70
2022-10-26T02:20:34.215Z,1.80
2022-10-26T02:21:34.210Z,1.70
2022-10-26T02:22:34.215Z,1.60
2022-10-26T02:23:34.189Z,1.70
2022-10-26T02:24:34.198Z,1.60
2022-10-26T02:25:34.155Z,1.60
2022-10-26T02:26:34.171Z,1.50
2022-10-26T02:27:34.161Z,1.80
2022-10-26T02:28:34.122Z,1.70
2022-10-26T02:29:34.119Z,1.60
2022-10-26T02:30:34.103Z,1.70
2022-10-26T02:31:34.109Z,1.60
2022-10-26T02:32:34.127Z,1.80
2022-10-26T02:33:34.074Z,1.80
2022-10-26T02:34:34.065Z,1.60
2022-10-26T02:35:34.078Z,1.80
2022-10-26T02:36:34.042Z,1.60
2022-10-26T02:37:34.057Z,1.70
2022-10-26T02:38:34.009Z,1.80
2022-10-26T02:39:34.003Z,1.50
2022-10-26T02:40:34.020Z,1.80
2022-10-26T02:41:33.989Z,1.60
2022-10-26T02:42:34.032Z,1.70
2022-10-26T02:43:33.960Z,1.60
2022-10-26T02:44:34.901Z,1.90
2022-10-26T02:45:34.789Z,1.30
2022-10-26T02:46:33.951Z,1.70
2022-10-26T02:47:33.920Z,1.70
2022-10-26T02:48:33.907Z,1.80
2022-10-26T02:49:33.893Z,1.60
2022-10-26T02:50:33.927Z,1.50
2022-10-26T02:51:33.887Z,1.60
2022-10-26T02:52:33.879Z,1.70
2022-10-26T02:53:33.850Z,1.50
2022-10-26T02:54:33.864Z,1.60
2022-10-26T02:55:33.823Z,1.40
2022-10-26T02:56:33.814Z,1.90
2022-10-26T02:57:33.802Z,1.80
2022-10-26T02:58:33.785Z,1.80
2022-10-26T02:59:33.783Z,1.90
2022-10-26T03:00:33.794Z,1.50
2022-10-26T03:01:33.831Z,1.40
2022-10-26T03:02:33.738Z,1.80
2022-10-26T03:03:33.735Z,1.70
2022-10-26T03:04:33.719Z,1.80
2022-10-26T03:05:33.719Z,1.90
2022-10-26T03:06:33.717Z,1.60
2022-10-26T03:07:33.694Z,1.60
2022-10-26T03:08:33.678Z,1.60
2022-10-26T03:09:33.687Z,1.50
2022-10-26T03:10:33.639Z,1.40
2022-10-26T03:11:33.636Z,1.40
2022-10-26T03:12:33.674Z,1.40
2022-10-26T03:13:33.621Z,1.60
2022-10-26T03:14:33.601Z,1.50
2022-10-26T03:15:33.609Z,1.60
2022-10-26T03:16:33.570Z,1.60
2022-10-26T03:17:33.590Z,1.70
2022-10-26T03:18:33.561Z,1.80
2022-10-26T03:19:33.539Z,1.70
2022-10-26T03:20:33.530Z,1.80
2022-10-26T03:21:33.521Z,1.80
2022-10-26T03:22:33.541Z,1.60
2022-10-26T03:23:33.509Z,1.70
2022-10-26T03:24:33.481Z,1.50
2022-10-26T03:25:33.484Z,1.80
2022-10-26T03:26:33.482Z,1.70
2022-10-26T03:27:33.459Z,1.80
2022-10-26T03:28:33.446Z,1.50
2022-10-26T03:29:33.429Z,1.30
2022-10-26T03:30:33.414Z,1.40
2022-10-26T03:31:33.453Z,1.70
2022-10-26T03:32:33.431Z,1.30
2022-10-26T03:33:33.398Z,1.30
2022-10-26T03:34:33.384Z,1.50
2022-10-26T03:35:33.394Z,1.80
2022-10-26T03:36:33.349Z,1.90
2022-10-26T03:37:33.347Z,1.70
2022-10-26T03:38:33.330Z,1.60
2022-10-26T03:39:33.353Z,1.60
2022-10-26T03:40:33.317Z,1.80
2022-10-26T03:41:33.317Z,1.70
2022-10-26T03:42:33.278Z,1.80
2022-10-26T03:43:33.286Z,1.80
2022-10-26T03:44:33.264Z,1.60
2022-10-26T03:45:33.309Z,1.60
2022-10-26T03:46:33.251Z,1.70
2022-10-26T03:47:33.237Z,1.40
2022-10-26T03:48:33.228Z,1.80
2022-10-26T03:49:33.219Z,1.40
2022-10-26T03:50:33.202Z,1.60
2022-10-26T03:51:33.220Z,1.70
2022-10-26T03:52:33.192Z,1.40
2022-10-26T03:53:33.199Z,1.50
2022-10-26T03:54:33.140Z,1.40
2022-10-26T03:55:33.158Z,1.90
2022-10-26T03:56:33.126Z,1.70
2022-10-26T03:57:33.122Z,1.80
2022-10-26T03:58:33.137Z,1.50
2022-10-26T03:59:33.111Z,1.80
2022-10-26T04:00:33.081Z,1.80
2022-10-26T04:01:33.127Z,1.60
2022-10-26T04:02:33.085Z,1.70
2022-10-26T04:03:33.062Z,1.70
2022-10-26T04:04:33.257Z,1.50
2022-10-26T04:05:33.027Z,1.50
2022-10-26T04:06:33.072Z,1.80
2022-10-26T04:07:33.016Z,1.50
2022-10-26T04:08:33.970Z,1.60
2022-10-26T04:09:33.026Z,1.40
2022-10-26T04:10:38.277Z,1.70
2022-10-26T04:12:28.455Z,1.30
2022-10-26T04:13:28.413Z,1.30
2022-10-26T04:14:29.250Z,2.00
2022-10-26T04:15:28.268Z,1.60
2022-10-26T04:16:32.524Z,1.40
2022-10-26T04:17:28.253Z,1.50
2022-10-26T04:18:28.865Z,1.50
2022-10-26T04:19:29.240Z,1.50
2022-10-26T04:20:28.308Z,1.50
2022-10-26T04:21:28.254Z,1.80
2022-10-26T04:22:28.213Z,1.40
2022-10-26T04:23:28.322Z,1.60
2022-10-26T04:24:28.238Z,1.40
2022-10-26T04:25:30.185Z,1.80
2022-10-26T04:26:28.200Z,1.80
2022-10-26T04:27:28.144Z,1.60
2022-10-26T04:28:28.123Z,1.30
2022-10-26T04:29:28.130Z,1.60
2022-10-26T04:30:28.087Z,1.50
2022-10-26T04:31:28.101Z,1.80
2022-10-26T04:32:28.073Z,1.40
2022-10-26T04:33:28.103Z,1.30
2022-10-26T04:34:28.071Z,1.70
2022-10-26T04:35:28.031Z,1.60
2022-10-26T04:36:28.050Z,1.40
2022-10-26T04:37:28.020Z,1.60
2022-10-26T04:38:28.022Z,1.50
2022-10-26T04:39:28.166Z,2.10
2022-10-26T04:40:28.009Z,1.40
2022-10-26T04:41:27.974Z,1.60
2022-10-26T04:42:27.966Z,1.50
2022-10-26T04:43:27.975Z,1.40
2022-10-26T04:44:27.933Z,1.30
2022-10-26T04:45:29.497Z,1.50
2022-10-26T04:46:27.955Z,1.60
2022-10-26T04:47:27.897Z,1.30
2022-10-26T04:48:27.964Z,1.80
2022-10-26T04:49:27.875Z,1.80
2022-10-26T04:50:28.514Z,1.50
2022-10-26T04:51:27.865Z,1.60
2022-10-26T04:52:27.848Z,1.30
2022-10-26T04:53:28.226Z,1.60
2022-10-26T04:54:27.924Z,1.60
2022-10-26T04:55:27.836Z,1.50
2022-10-26T04:56:27.823Z,1.40
2022-10-26T04:57:27.796Z,1.60
2022-10-26T04:58:27.779Z,1.60
2022-10-26T04:59:27.769Z,1.60
2022-10-26T05:00:27.779Z,1.40
2022-10-26T05:01:27.833Z,1.60
2022-10-26T05:02:27.836Z,1.80
2022-10-26T05:03:27.733Z,1.50
2022-10-26T05:04:27.700Z,1.50
2022-10-26T05:05:27.756Z,1.90
2022-10-26T05:06:27.785Z,1.60
2022-10-26T05:07:27.873Z,1.70
2022-10-26T05:08:27.683Z,1.50
2022-10-26T05:09:27.642Z,1.30
2022-10-26T05:10:27.638Z,1.80
2022-10-26T05:11:27.641Z,1.40
2022-10-26T05:12:27.703Z,1.50
2022-10-26T05:14:27.622Z,1.60
2022-10-26T05:15:27.584Z,1.70
2022-10-26T05:16:27.568Z,1.40
2022-10-26T05:17:28.505Z,1.60
2022-10-26T05:18:27.553Z,1.50
2022-10-26T05:19:27.568Z,1.50
2022-10-26T05:20:27.528Z,1.50
2022-10-26T05:21:27.514Z,1.50
2022-10-26T05:22:27.510Z,1.40
2022-10-26T05:23:27.525Z,1.50
2022-10-26T05:24:27.494Z,1.40
2022-10-26T05:25:27.465Z,1.50
2022-10-26T05:26:27.456Z,1.40
2022-10-26T05:27:27.451Z,1.50
2022-10-26T05:28:27.469Z,1.70
2022-10-26T05:29:27.490Z,1.60
2022-10-26T05:30:27.486Z,1.40
2022-10-26T05:31:27.931Z,1.40
2022-10-26T05:32:27.393Z,1.50
2022-10-26T05:33:27.417Z,1.30
2022-10-26T05:34:27.415Z,1.30
2022-10-26T05:35:27.450Z,1.60
2022-10-26T05:36:27.382Z,1.50
2022-10-26T05:37:27.342Z,1.70
2022-10-26T05:39:27.346Z,1.60
2022-10-26T05:40:27.321Z,1.20
2022-10-26T05:41:27.313Z,1.60
2022-10-26T05:42:27.281Z,1.80
2022-10-26T05:43:27.284Z,1.70
2022-10-26T05:44:27.466Z,1.50
2022-10-26T05:45:27.499Z,1.70
2022-10-26T05:46:27.233Z,1.80
2022-10-26T05:47:27.558Z,1.70
2022-10-26T05:48:27.217Z,1.80
2022-10-26T05:49:27.242Z,1.70
2022-10-26T05:50:27.198Z,1.50
2022-10-26T05:51:27.180Z,1.90
2022-10-26T05:52:27.189Z,1.70
2022-10-26T05:53:27.171Z,1.50
2022-10-26T05:54:28.096Z,1.90
2022-10-26T05:55:27.182Z,1.40
2022-10-26T05:56:27.127Z,1.90
2022-10-26T05:57:27.456Z,1.60
2022-10-26T05:58:27.133Z,1.50
2022-10-26T05:59:27.091Z,1.60
2022-10-26T06:00:27.136Z,1.70
2022-10-26T06:01:28.134Z,1.60
2022-10-26T06:02:27.174Z,1.50
2022-10-26T06:03:28.082Z,1.90
2022-10-26T06:04:27.048Z,1.80
2022-10-26T06:05:28.081Z,1.80
2022-10-26T06:06:27.049Z,1.60
2022-10-26T06:07:27.000Z,1.60
2022-10-26T06:08:27.300Z,1.30
2022-10-26T06:09:27.000Z,1.80
2022-10-26T06:10:27.031Z,1.60
2022-10-26T06:11:26.961Z,1.50
2022-10-26T06:12:26.939Z,2.10
2022-10-26T06:13:26.938Z,2.10
2022-10-26T06:14:26.924Z,1.50
2022-10-26T06:15:27.482Z,1.50
2022-10-26T06:16:26.893Z,1.60
2022-10-26T06:17:26.900Z,1.60
2022-10-26T06:18:26.885Z,1.70
2022-10-26T06:19:27.453Z,1.60
2022-10-26T06:20:26.886Z,1.80
2022-10-26T06:21:26.880Z,1.50
2022-10-26T06:22:26.864Z,1.70
2022-10-26T06:23:26.826Z,1.50
2022-10-26T06:24:27.074Z,1.50
2022-10-26T06:25:26.817Z,1.40
2022-10-26T06:26:27.023Z,1.50
2022-10-26T06:27:26.808Z,1.60
2022-10-26T06:28:26.816Z,1.70
2022-10-26T06:29:26.786Z,1.60
2022-10-26T06:30:27.793Z,1.60
2022-10-26T06:31:26.794Z,1.40
2022-10-26T06:32:26.725Z,1.60
2022-10-26T06:33:29.836Z,1.50
2022-10-26T06:34:26.697Z,1.60
2022-10-26T06:35:26.676Z,1.50
2022-10-26T06:36:26.716Z,1.80
2022-10-26T06:37:26.658Z,1.50
2022-10-26T06:38:26.729Z,1.40
2022-10-26T06:39:26.644Z,1.50
2022-10-26T06:40:26.714Z,1.30
2022-10-26T06:41:26.621Z,1.40
2022-10-26T06:42:26.611Z,1.30
2022-10-26T06:43:26.621Z,1.80
2022-10-26T06:44:26.630Z,1.50
2022-10-26T06:45:26.572Z,1.30
2022-10-26T06:46:26.600Z,1.30
2022-10-26T06:47:26.856Z,1.40
2022-10-26T06:48:26.537Z,1.50
2022-10-26T06:49:26.730Z,1.60
2022-10-26T06:50:26.615Z,1.60
2022-10-26T06:51:26.522Z,1.90
2022-10-26T06:52:26.520Z,1.40
2022-10-26T06:53:26.671Z,1.30
2022-10-26T06:54:26.507Z,1.30
2022-10-26T06:55:26.600Z,1.50
2022-10-26T06:56:26.452Z,1.50
2022-10-26T06:57:26.452Z,1.40
2022-10-26T06:58:26.595Z,1.70
2022-10-26T06:59:26.433Z,1.80
2022-10-26T07:00:26.668Z,1.30
2022-10-26T07:01:26.717Z,1.30
2022-10-26T07:02:26.487Z,1.30
2022-10-26T07:03:26.406Z,1.40
2022-10-26T07:04:27.815Z,1.30
2022-10-26T07:05:27.795Z,1.30
2022-10-26T07:06:26.541Z,1.20
2022-10-26T07:07:26.635Z,1.10
2022-10-26T07:08:26.337Z,1.50
2022-10-26T07:09:26.296Z,1.10
2022-10-26T07:10:26.292Z,1.10
2022-10-26T07:11:26.287Z,1.50
2022-10-26T07:12:30.777Z,1.50
2022-10-26T07:13:27.277Z,1.30
2022-10-26T07:14:26.252Z,1.10
2022-10-26T07:15:26.279Z,1.30
2022-10-26T07:16:26.238Z,1.40
2022-10-26T07:17:26.211Z,1.30
2022-10-26T07:18:26.213Z,1.40
2022-10-26T07:19:26.181Z,1.20
2022-10-26T07:20:26.209Z,1.70
2022-10-26T07:21:26.162Z,1.60
2022-10-26T07:22:26.195Z,1.20
2022-10-26T07:23:26.153Z,1.10
2022-10-26T07:24:26.142Z,1.20
2022-10-26T07:25:27.576Z,1.80
2022-10-26T07:26:26.714Z,1.20
2022-10-26T07:27:26.106Z,1.20
2022-10-26T07:28:26.750Z,1.50
2022-10-26T07:29:26.891Z,1.40
2022-10-26T07:30:26.273Z,1.20
2022-10-26T07:31:26.074Z,1.60
2022-10-26T07:32:26.518Z,1.20
2022-10-26T07:33:26.043Z,1.40
2022-10-26T07:34:26.023Z,1.20
2022-10-26T07:35:26.004Z,1.40
2022-10-26T07:36:26.034Z,1.50
2022-10-26T07:37:26.243Z,1.30
2022-10-26T07:38:25.971Z,1.30
2022-10-26T07:39:25.966Z,1.50
2022-10-26T07:40:25.959Z,1.70
2022-10-26T07:41:25.937Z,1.40
2022-10-26T07:42:25.946Z,1.70
2022-10-26T07:43:25.926Z,1.70
2022-10-26T07:44:25.919Z,1.50
2022-10-26T07:45:25.897Z,1.50
2022-10-26T07:46:25.929Z,1.50
2022-10-26T07:47:25.868Z,1.40
2022-10-26T07:48:25.863Z,1.50
2022-10-26T07:49:27.698Z,1.60
2022-10-26T07:50:25.839Z,1.40
2022-10-26T07:51:25.857Z,1.20
2022-10-26T07:52:25.819Z,1.60
2022-10-26T07:53:28.024Z,1.40
2022-10-26T07:54:25.797Z,1.30
2022-10-26T07:55:25.790Z,1.50
2022-10-26T07:56:25.781Z,1.60
2022-10-26T07:57:25.759Z,1.30
2022-10-26T07:58:25.769Z,1.60
2022-10-26T07:59:25.741Z,1.60
2022-10-26T08:00:25.785Z,1.40
2022-10-26T08:01:25.813Z,1.70
2022-10-26T08:02:25.702Z,1.60
2022-10-26T08:03:25.752Z,1.40
2022-10-26T08:04:25.741Z,1.20
2022-10-26T08:05:25.710Z,1.50
2022-10-26T08:06:25.672Z,1.60
2022-10-26T08:07:25.665Z,1.50
2022-10-26T08:08:25.633Z,1.90
2022-10-26T08:09:25.623Z,1.50
2022-10-26T08:10:25.615Z,1.60
2022-10-26T08:11:25.630Z,1.70
2022-10-26T08:12:25.610Z,1.80
2022-10-26T08:13:25.588Z,1.80
2022-10-26T08:14:25.603Z,1.60
2022-10-26T08:15:25.579Z,1.70
2022-10-26T08:16:25.773Z,1.70
2022-10-26T08:17:25.558Z,1.40
2022-10-26T08:18:25.529Z,1.60
2022-10-26T08:19:25.512Z,1.70
2022-10-26T08:20:25.528Z,1.70
2022-10-26T08:21:36.308Z,1.50
2022-10-26T08:22:26.497Z,1.60
2022-10-26T08:23:25.470Z,1.80
2022-10-26T08:24:25.477Z,1.40
2022-10-26T08:25:25.461Z,1.50
2022-10-26T08:26:25.451Z,1.50
2022-10-26T08:27:25.531Z,1.90
2022-10-26T08:28:25.420Z,1.70
2022-10-26T08:29:25.400Z,1.60
2022-10-26T08:30:25.472Z,1.60
2022-10-26T08:31:25.391Z,1.70
2022-10-26T08:32:25.384Z,1.90
2022-10-26T08:33:25.370Z,1.70
2022-10-26T08:34:25.371Z,1.40
2022-10-26T08:35:25.342Z,1.70
2022-10-26T08:36:25.373Z,1.70
2022-10-26T08:37:25.316Z,2.00
2022-10-26T08:38:25.296Z,1.70
2022-10-26T08:39:25.302Z,2.30
2022-10-26T08:40:25.328Z,1.80
2022-10-26T08:41:25.264Z,1.40
2022-10-26T08:42:25.264Z,1.60
2022-10-26T08:43:25.254Z,1.60
2022-10-26T08:44:25.238Z,1.70
2022-10-26T08:45:30.596Z,1.70
2022-10-26T08:46:26.237Z,1.80
2022-10-26T08:47:25.308Z,1.50
2022-10-26T08:48:25.186Z,1.60
2022-10-26T08:49:25.193Z,1.50
2022-10-26T08:50:25.168Z,1.80
2022-10-26T08:51:25.154Z,1.40
2022-10-26T08:52:25.171Z,1.70
2022-10-26T08:53:25.154Z,1.80
2022-10-26T08:54:25.457Z,1.40
2022-10-26T08:55:25.557Z,1.70
2022-10-26T08:56:25.347Z,1.60
2022-10-26T08:57:25.178Z,1.90
2022-10-26T08:58:25.118Z,1.60
2022-10-26T08:59:25.219Z,1.80
2022-10-26T09:00:25.083Z,1.70
2022-10-26T09:01:25.224Z,1.60
2022-10-26T09:02:25.036Z,1.90
2022-10-26T09:03:25.029Z,1.90
2022-10-26T09:04:25.057Z,1.70
2022-10-26T09:05:25.001Z,1.40
2022-10-26T09:06:25.208Z,1.80
2022-10-26T09:07:24.982Z,1.80
2022-10-26T09:08:24.961Z,1.70
2022-10-26T09:09:24.953Z,2.00
2022-10-26T09:10:25.146Z,1.80
2022-10-26T09:11:25.877Z,1.90
2022-10-26T09:12:24.931Z,2.20
2022-10-26T09:13:24.923Z,1.60
2022-10-26T09:14:24.893Z,1.90
2022-10-26T09:15:24.906Z,2.20
2022-10-26T09:16:24.904Z,2.20
2022-10-26T09:17:24.854Z,2.00
2022-10-26T09:18:24.857Z,1.90
2022-10-26T09:19:24.833Z,2.20
2022-10-26T09:20:24.860Z,2.00
2022-10-26T09:21:24.834Z,2.00
2022-10-26T09:22:24.806Z,1.90
2022-10-26T09:23:24.789Z,1.80
2022-10-26T09:24:24.807Z,1.80
2022-10-26T09:25:24.849Z,1.80
2022-10-26T09:26:24.780Z,1.80
2022-10-26T09:27:24.763Z,1.70
2022-10-26T09:28:24.737Z,1.80
2022-10-26T09:29:25.160Z,1.90
2022-10-26T09:30:24.719Z,2.00
2022-10-26T09:31:24.707Z,1.80
2022-10-26T09:32:24.711Z,2.30
2022-10-26T09:33:24.700Z,1.90
2022-10-26T09:34:24.691Z,2.30
2022-10-26T09:35:24.708Z,2.00
2022-10-26T09:36:24.640Z,2.20
2022-10-26T09:37:24.672Z,1.90
2022-10-26T09:38:24.627Z,1.90
2022-10-26T09:39:24.623Z,2.20
2022-10-26T09:40:24.608Z,2.00
2022-10-26T09:41:27.140Z,1.90
2022-10-26T09:42:25.600Z,1.80
2022-10-26T09:43:24.723Z,2.00
2022-10-26T09:44:24.596Z,2.00
2022-10-26T09:45:24.545Z,1.70
2022-10-26T09:46:24.525Z,1.80
2022-10-26T09:47:24.544Z,1.80
2022-10-26T09:48:24.531Z,2.00
2022-10-26T09:49:24.503Z,1.80
2022-10-26T09:50:24.505Z,1.80
2022-10-26T09:51:24.496Z,1.90
2022-10-26T09:52:24.505Z,2.20
2022-10-26T09:53:24.465Z,1.70
2022-10-26T09:54:24.459Z,1.60
2022-10-26T09:55:24.445Z,1.90
2022-10-26T09:56:24.462Z,2.30
2022-10-26T09:57:24.418Z,1.90
2022-10-26T09:58:25.377Z,2.00
2022-10-26T09:59:24.389Z,2.00
2022-10-26T10:00:24.527Z,1.90
2022-10-26T10:01:24.378Z,1.90
2022-10-26T10:02:24.437Z,1.70
2022-10-26T10:03:24.338Z,2.00
2022-10-26T10:04:24.409Z,2.00
2022-10-26T10:05:39.100Z,2.10
2022-10-26T10:06:25.342Z,2.40
2022-10-26T10:07:24.360Z,2.30
2022-10-26T10:08:24.290Z,2.30
2022-10-26T10:09:24.357Z,2.00
2022-10-26T10:10:24.278Z,2.40
2022-10-26T10:11:24.264Z,1.80
2022-10-26T10:12:24.284Z,2.20
2022-10-26T10:13:24.451Z,2.90
2022-10-26T10:14:24.254Z,3.30
2022-10-26T10:15:24.213Z,2.20
2022-10-26T10:16:24.210Z,2.80
2022-10-26T10:17:24.191Z,2.10
2022-10-26T10:18:24.202Z,2.30
2022-10-26T10:19:24.186Z,2.30
2022-10-26T10:20:24.155Z,2.20
2022-10-26T10:21:24.161Z,2.10
2022-10-26T10:22:24.159Z,2.50
2022-10-26T10:23:24.159Z,2.20
2022-10-26T10:24:24.126Z,2.20
2022-10-26T10:25:24.129Z,2.60
2022-10-26T10:26:24.084Z,2.40
2022-10-26T10:27:24.096Z,2.10
2022-10-26T10:28:24.069Z,2.10
2022-10-26T10:29:24.052Z,2.10
2022-10-26T10:30:24.931Z,2.30
2022-10-26T10:31:24.038Z,2.10
2022-10-26T10:32:24.026Z,2.30
2022-10-26T10:33:24.137Z,2.70
2022-10-26T10:34:23.992Z,2.10
2022-10-26T10:35:23.984Z,2.30
2022-10-26T10:36:24.000Z,2.60
2022-10-26T10:37:23.959Z,2.20
2022-10-26T10:38:23.951Z,2.30
2022-10-26T10:39:23.976Z,2.20
2022-10-26T10:40:24.088Z,2.20
2022-10-26T10:41:23.906Z,2.00
2022-10-26T10:42:23.909Z,2.30
2022-10-26T10:43:23.896Z,2.20
2022-10-26T10:44:23.911Z,2.10
2022-10-26T10:45:23.908Z,2.30
2022-10-26T10:46:23.867Z,2.30
2022-10-26T10:47:23.865Z,2.20
2022-10-26T10:48:23.833Z,2.30
2022-10-26T10:49:23.824Z,2.20
2022-10-26T10:50:23.813Z,1.90
2022-10-26T10:51:23.835Z,2.10
2022-10-26T10:52:23.847Z,2.00
2022-10-26T10:53:23.784Z,2.40
2022-10-26T10:54:23.791Z,2.10
2022-10-26T10:55:23.757Z,2.30
2022-10-26T10:56:23.785Z,2.30
2022-10-26T10:57:23.736Z,2.20
2022-10-26T10:58:23.746Z,2.40
2022-10-26T10:59:23.709Z,2.60
2022-10-26T11:00:23.709Z,2.50
2022-10-26T11:01:23.812Z,2.20
2022-10-26T11:02:23.868Z,2.40
2022-10-26T11:03:26.002Z,2.10
2022-10-26T11:04:23.654Z,2.60
2022-10-26T11:05:26.448Z,2.00
2022-10-26T11:06:23.647Z,2.50
2022-10-26T11:07:23.621Z,2.50
2022-10-26T11:08:23.633Z,2.30
2022-10-26T11:09:23.609Z,2.10
2022-10-26T11:10:23.613Z,2.20
2022-10-26T11:11:23.575Z,2.10
2022-10-26T11:12:23.589Z,2.00
2022-10-26T11:13:23.581Z,2.40
2022-10-26T11:14:23.562Z,2.10
2022-10-26T11:15:23.531Z,1.90
2022-10-26T11:16:23.531Z,2.30
2022-10-26T11:17:23.527Z,1.90
2022-10-26T11:18:23.508Z,2.00
2022-10-26T11:19:23.484Z,2.20
2022-10-26T11:20:23.507Z,2.50
2022-10-26T11:21:23.473Z,2.50
2022-10-26T11:22:23.451Z,2.10
2022-10-26T11:23:23.477Z,2.00
2022-10-26T11:24:23.431Z,1.90
2022-10-26T11:25:25.412Z,2.10
2022-10-26T11:26:23.407Z,2.40
2022-10-26T11:27:23.431Z,2.30
2022-10-26T11:28:23.377Z,1.80
2022-10-26T11:29:23.403Z,2.20
2022-10-26T11:30:23.388Z,2.40
2022-10-26T11:31:23.446Z,2.20
2022-10-26T11:32:23.356Z,2.10
2022-10-26T11:33:24.291Z,2.20
2022-10-26T11:34:23.319Z,2.40
2022-10-26T11:35:23.311Z,2.20
2022-10-26T11:36:23.491Z,2.10
2022-10-26T11:37:23.290Z,2.00
2022-10-26T11:38:33.004Z,1.80
2022-10-26T11:39:24.260Z,3.60
2022-10-26T11:40:23.252Z,3.90
2022-10-26T11:41:24.199Z,4.60
2022-10-26T11:42:23.255Z,3.70
2022-10-26T11:43:23.256Z,2.20
2022-10-26T11:44:23.226Z,2.10
2022-10-26T11:45:24.165Z,2.20
2022-10-26T11:46:23.185Z,2.30
2022-10-26T11:47:23.176Z,1.70
2022-10-26T11:48:23.155Z,2.00
2022-10-26T11:49:23.200Z,1.80
2022-10-26T11:50:23.149Z,1.90
2022-10-26T11:51:23.156Z,1.80
2022-10-26T11:52:23.127Z,1.60
2022-10-26T11:53:23.125Z,1.50
2022-10-26T11:54:23.136Z,1.60
2022-10-26T11:55:23.096Z,1.30
2022-10-26T11:56:23.080Z,1.80
2022-10-26T11:57:23.086Z,1.60
2022-10-26T11:58:23.038Z,1.80
2022-10-26T11:59:23.038Z,1.60
2022-10-26T12:00:23.065Z,1.90
2022-10-26T12:01:23.077Z,1.40
2022-10-26T12:02:23.006Z,1.40
2022-10-26T12:03:23.055Z,1.50
2022-10-26T12:04:22.985Z,1.50
2022-10-26T12:05:23.000Z,1.50
2022-10-26T12:06:23.001Z,1.50
2022-10-26T12:07:22.956Z,1.30
2022-10-26T12:08:22.940Z,1.40
2022-10-26T12:09:22.933Z,1.70
2022-10-26T12:10:23.814Z,1.80
2022-10-26T12:11:22.914Z,1.50
2022-10-26T12:12:22.895Z,1.70
2022-10-26T12:13:22.882Z,1.70
2022-10-26T12:14:22.863Z,1.50
2022-10-26T12:15:27.442Z,1.50
2022-10-26T12:16:23.863Z,1.90
2022-10-26T12:17:22.847Z,1.40
2022-10-26T12:18:36.731Z,1.50
2022-10-26T12:19:23.897Z,1.40
2022-10-26T12:20:22.845Z,1.70
2022-10-26T12:21:22.787Z,1.50
2022-10-26T12:22:22.773Z,1.60
2022-10-26T12:23:33.995Z,1.30
2022-10-26T12:24:23.766Z,1.60
2022-10-26T12:25:22.776Z,1.40
2022-10-26T12:26:22.741Z,1.30
2022-10-26T12:27:22.765Z,1.50
2022-10-26T12:28:22.716Z,1.40
2022-10-26T12:29:22.701Z,1.90
2022-10-26T12:30:22.698Z,1.60
2022-10-26T12:31:22.732Z,1.60
2022-10-26T12:32:22.669Z,1.50
2022-10-26T12:33:22.716Z,1.70
2022-10-26T12:34:22.673Z,1.80
2022-10-26T12:35:22.686Z,1.70
2022-10-26T12:36:22.637Z,1.50
2022-10-26T12:37:22.619Z,1.50
2022-10-26T12:38:22.602Z,1.30
2022-10-26T12:39:22.592Z,1.50
2022-10-26T12:40:23.531Z,1.60
2022-10-26T12:41:22.600Z,1.50
2022-10-26T12:42:22.559Z,1.30
2022-10-26T12:43:22.557Z,1.50
2022-10-26T12:44:22.564Z,1.30
2022-10-26T12:45:22.541Z,1.40
2022-10-26T12:46:22.516Z,2.10
2022-10-26T12:47:22.495Z,1.40
2022-10-26T12:48:39.724Z,1.50
2022-10-26T12:49:23.577Z,1.50
2022-10-26T12:50:22.488Z,1.50
2022-10-26T12:51:22.504Z,1.60
2022-10-26T12:52:22.476Z,1.40
2022-10-26T12:53:22.438Z,1.50
2022-10-26T12:54:22.415Z,1.30
2022-10-26T12:55:22.435Z,1.40
2022-10-26T12:56:22.404Z,1.60
2022-10-26T12:57:22.394Z,1.30
2022-10-26T12:58:22.397Z,1.40
2022-10-26T12:59:23.320Z,1.60
2022-10-26T13:00:22.395Z,1.30
2022-10-26T13:01:23.378Z,1.40
2022-10-26T13:02:22.329Z,1.50
2022-10-26T13:03:22.343Z,1.40
2022-10-26T13:04:22.320Z,1.30
2022-10-26T13:05:22.300Z,1.60
2022-10-26T13:06:23.282Z,3.80
2022-10-26T13:07:22.312Z,2.00
2022-10-26T13:08:22.263Z,2.80
2022-10-26T13:09:22.268Z,11.20
2022-10-26T13:10:22.242Z,5.00
2022-10-26T13:11:22.253Z,6.30
2022-10-26T13:12:22.227Z,4.00
2022-10-26T13:13:23.273Z,2.20
2022-10-26T13:14:22.243Z,1.90
2022-10-26T13:15:23.149Z,1.70
2022-10-26T13:16:22.180Z,1.30
2022-10-26T13:17:22.227Z,1.20
2022-10-26T13:18:22.153Z,1.60
2022-10-26T13:19:23.970Z,1.40
2022-10-26T13:20:22.137Z,1.30
2022-10-26T13:21:22.116Z,1.20