createdAt,value
2023-03-23T15:57:56.270Z,100010.03
2023-03-23T16:00:27.641Z,100007.53
2023-03-23T16:02:59.962Z,100007.72
2023-03-23T16:05:29.120Z,100004.34
2023-03-23T16:07:58.979Z,100000.91
2023-03-23T16:10:29.914Z,100006.38
2023-03-23T16:12:58.441Z,99997.66
2023-03-23T16:15:26.975Z,100002.19
2023-03-23T16:17:55.833Z,100001.41
2023-03-23T16:20:25.271Z,99998.84
2023-03-23T16:22:54.246Z,99997.25
2023-03-23T16:25:24.067Z,99995.53
2023-03-23T16:27:54.396Z,99995.63
2023-03-23T16:30:26.165Z,100008.91
2023-03-23T16:32:56.884Z,100001.91
2023-03-23T16:35:26.692Z,100006.41
2023-03-23T16:38:08.346Z,100005.69
2023-03-23T16:40:38.797Z,100000.56
2023-03-23T16:43:08.603Z,99994.50
2023-03-23T16:45:39.379Z,99995.44
2023-03-23T16:48:10.609Z,99988.53
2023-03-23T16:50:40.036Z,99982.53
2023-03-23T16:53:10.165Z,99985.16
2023-03-23T16:55:41.184Z,99984.31
2023-03-23T16:58:16.935Z,99994.03
2023-03-23T17:00:48.944Z,99980.94
2023-03-23T17:03:18.475Z,99980.06
2023-03-23T17:05:48.379Z,99970.38
2023-03-23T17:08:16.952Z,99969.50
2023-03-23T17:10:46.925Z,99967.78
2023-03-23T17:13:15.739Z,99966.09
2023-03-23T17:15:47.132Z,99964.38
2023-03-23T17:18:16.945Z,99961.84
2023-03-23T17:20:45.788Z,99955.69
2023-03-23T17:23:14.726Z,99960.97
2023-03-23T17:25:47.292Z,99960.13
2023-03-23T17:28:16.597Z,99951.34
2023-03-23T17:30:46.770Z,99957.56
2023-03-23T17:33:15.330Z,99952.28
2023-03-23T17:35:46.910Z,99953.97
2023-03-23T17:38:15.865Z,99948.69
2023-03-23T17:40:45.742Z,99952.13
2023-03-23T17:43:14.166Z,99947.78
2023-03-23T17:45:45.072Z,99957.41
2023-03-23T17:48:15.041Z,99949.56
2023-03-23T17:50:43.639Z,99963.63
2023-03-23T17:53:12.227Z,99957.50
2023-03-23T17:55:43.135Z,99964.69
2023-03-23T17:58:13.105Z,99970.16
2023-03-23T18:00:41.610Z,99974.69
2023-03-23T18:03:10.145Z,99967.78
2023-03-23T18:05:39.559Z,99974.91
2023-03-23T18:08:08.467Z,99977.66
2023-03-23T18:10:39.014Z,99974.22
2023-03-23T18:13:09.038Z,99973.53
2023-03-23T18:15:38.647Z,99959.56
2023-03-23T18:18:07.711Z,99965.84
2023-03-23T18:20:36.193Z,99964.16
2023-03-23T18:23:04.648Z,99970.44
2023-03-23T18:25:33.123Z,99957.47
2023-03-23T18:28:04.624Z,99962.75
2023-03-23T18:30:36.062Z,99965.56
2023-03-23T18:33:06.027Z,99958.56
2023-03-23T18:35:34.272Z,99966.50
2023-03-23T18:38:02.623Z,99952.50
2023-03-23T18:40:31.273Z,99948.97
2023-03-23T18:43:00.521Z,99948.13
2023-03-23T18:45:29.145Z,99947.25
2023-03-23T18:47:57.696Z,99954.25
2023-03-23T18:50:27.299Z,99952.50
2023-03-23T18:52:55.766Z,99964.00
2023-03-23T18:55:24.913Z,99957.94
2023-03-23T18:57:53.425Z,99961.53
2023-03-23T19:00:23.197Z,99965.97
2023-03-23T19:02:52.272Z,99956.31
2023-03-23T19:05:22.194Z,99956.38
2023-03-23T19:07:53.638Z,99956.53
2023-03-23T19:10:22.212Z,99950.47
2023-03-23T19:12:51.196Z,99951.44
2023-03-23T19:15:20.113Z,99950.75
2023-03-23T19:17:48.478Z,99949.97
2023-03-23T19:20:30.238Z,99946.47
2023-03-23T19:23:07.161Z,99950.97
2023-03-23T19:25:35.684Z,99950.22
2023-03-23T19:30:35.633Z,99936.13
2023-03-23T19:33:04.273Z,99925.69
2023-03-23T19:35:32.988Z,99924.84
2023-03-23T19:38:01.529Z,99915.13
2023-03-23T19:40:40.526Z,99923.09
2023-03-23T19:43:10.804Z,99918.72
2023-03-23T19:45:41.801Z,99919.63
2023-03-23T19:48:10.499Z,99920.56
2023-03-23T19:50:40.678Z,99917.06
2023-03-23T19:53:10.063Z,99922.41
2023-03-23T19:55:39.723Z,99915.44
2023-03-23T19:58:09.473Z,99908.44
2023-03-23T20:00:39.094Z,99902.25
2023-03-23T20:03:07.575Z,99906.75
2023-03-23T20:05:36.933Z,99911.25
2023-03-23T20:08:05.683Z,99903.50
2023-03-23T20:10:35.502Z,99905.38
2023-03-23T20:13:06.346Z,99895.81
2023-03-23T20:15:35.446Z,99899.41
2023-03-23T20:18:04.962Z,99892.50
2023-03-23T20:20:36.596Z,99889.88
2023-03-23T20:23:07.811Z,99893.41
2023-03-23T20:25:36.981Z,99890.03
2023-03-23T20:28:06.995Z,99890.88
2023-03-23T20:30:35.759Z,99888.28
2023-03-23T20:33:04.624Z,99877.75
2023-03-23T20:35:33.124Z,99881.31
2023-03-23T20:38:01.630Z,99881.31
2023-03-23T20:40:30.439Z,99877.75
2023-03-23T20:43:00.524Z,99879.47
2023-03-23T20:45:30.153Z,99874.19
2023-03-23T20:48:02.037Z,99868.03
2023-03-23T20:50:30.625Z,99874.19
2023-03-23T20:52:59.080Z,99872.47
2023-03-23T20:55:27.730Z,99874.19
2023-03-23T20:57:57.003Z,99871.47
2023-03-23T21:00:25.645Z,99869.78
2023-03-23T21:02:55.825Z,99867.03
2023-03-23T21:05:24.754Z,99859.91
2023-03-23T21:07:54.257Z,99860.69
2023-03-23T21:10:25.634Z,99858.75
2023-03-23T21:12:54.429Z,99856.00
2023-03-23T21:15:23.022Z,99855.94
2023-03-23T21:17:51.478Z,99864.66
2023-03-23T21:20:21.210Z,99839.03
2023-03-23T21:22:49.786Z,99841.59
2023-03-23T21:25:22.123Z,99844.97
2023-03-23T21:28:03.815Z,99843.13
2023-03-23T21:30:32.452Z,99842.97
2023-03-23T21:33:01.112Z,99846.38
2023-03-23T21:35:30.842Z,99840.09
2023-03-23T21:37:59.450Z,99835.50
2023-03-23T21:40:27.967Z,99844.03
2023-03-23T21:42:56.491Z,99834.88
2023-03-23T21:45:25.636Z,99830.94
2023-03-23T21:47:56.920Z,99825.34
2023-03-23T21:50:26.121Z,99826.72
2023-03-23T21:52:55.654Z,99821.09
2023-03-23T21:55:25.222Z,99819.97
2023-03-23T21:57:53.720Z,99822.44
2023-03-23T22:00:23.075Z,99823.22
2023-03-23T22:02:53.140Z,99820.59
2023-03-23T22:05:21.999Z,99817.84
2023-03-23T22:07:50.736Z,99824.84
2023-03-23T22:10:20.911Z,99824.75
2023-03-23T22:12:53.059Z,99822.03
2023-03-23T22:15:27.978Z,99813.28
2023-03-23T22:17:57.119Z,99808.00
2023-03-23T22:20:26.628Z,99803.63
2023-03-23T22:22:55.421Z,99792.31
2023-03-23T22:25:25.269Z,99785.31
2023-03-23T22:27:55.329Z,99784.63
2023-03-23T22:30:24.490Z,99777.66
2023-03-23T22:32:53.184Z,99782.84
2023-03-23T22:35:21.892Z,99787.22
2023-03-23T22:37:51.139Z,99776.66
2023-03-23T22:40:23.824Z,99777.56
2023-03-23T22:42:53.673Z,99768.91
2023-03-23T22:45:23.449Z,99771.53
2023-03-23T22:47:52.395Z,99760.88
2023-03-23T22:50:24.011Z,99750.41
2023-03-23T22:52:52.767Z,99760.22
2023-03-23T22:55:21.860Z,99764.88
2023-03-23T22:57:50.605Z,99772.22
2023-03-23T23:00:20.742Z,99770.69
2023-03-23T23:02:49.437Z,99768.22
2023-03-23T23:05:18.228Z,99761.31
2023-03-23T23:07:46.905Z,99764.91
2023-03-23T23:10:15.584Z,99758.78
2023-03-23T23:12:45.586Z,99753.50
2023-03-23T23:15:15.878Z,99753.50
2023-03-23T23:17:45.702Z,99751.59
2023-03-23T23:20:15.169Z,99753.31
2023-03-23T23:22:44.905Z,99757.66
2023-03-23T23:25:13.898Z,99751.44
2023-03-23T23:27:42.378Z,99744.47
2023-03-23T23:30:12.718Z,99748.13
2023-03-23T23:32:42.775Z,99746.50
2023-03-23T23:35:14.054Z,99737.16
2023-03-23T23:37:42.594Z,99734.72
2023-03-23T23:40:14.751Z,99742.22
2023-03-23T23:42:44.074Z,99746.13
2023-03-23T23:45:13.280Z,99739.47
2023-03-23T23:47:42.190Z,99730.03
2023-03-23T23:50:14.841Z,99725.03
2023-03-23T23:52:44.719Z,99723.41
2023-03-23T23:55:16.628Z,99720.06
2023-03-23T23:57:46.382Z,99721.94
