createdAt,value
2018-06-03T00:01:43.224Z,8.13
2018-06-03T00:04:11.866Z,7.93
2018-06-03T00:06:40.752Z,5.47
2018-06-03T00:09:09.495Z,5.47
2018-06-03T00:11:38.211Z,5.70
2018-06-03T00:14:06.854Z,5.47
2018-06-03T00:16:35.463Z,6.00
2018-06-03T00:19:04.091Z,5.10
2018-06-03T00:21:43.338Z,5.07
2018-06-03T00:24:12.003Z,6.20
2018-06-03T00:26:40.716Z,6.33
2018-06-03T00:29:09.319Z,5.20
2018-06-03T00:31:38.019Z,5.47
2018-06-03T00:34:06.702Z,7.63
2018-06-03T00:36:44.390Z,5.53
2018-06-03T00:39:12.969Z,5.17
2018-06-03T00:41:41.658Z,4.77
2018-06-03T00:44:10.342Z,5.37
2018-06-03T00:46:39.076Z,6.03
2018-06-03T00:49:07.716Z,5.10
2018-06-03T00:51:36.326Z,5.03
2018-06-03T00:54:04.983Z,6.33
2018-06-03T00:56:44.550Z,5.03
2018-06-03T00:59:13.251Z,4.90
2018-06-03T01:01:41.923Z,6.07
2018-06-03T01:04:10.490Z,6.13
2018-06-03T01:06:39.072Z,7.07
2018-06-03T01:09:07.764Z,5.63
2018-06-03T01:11:36.426Z,4.80
2018-06-03T01:14:05.155Z,5.43
2018-06-03T01:16:33.810Z,6.40
2018-06-03T01:19:02.451Z,4.57
2018-06-03T01:21:31.136Z,9.63
2018-06-03T01:23:59.720Z,5.47
2018-06-03T01:26:28.310Z,8.70
2018-06-03T01:28:57.078Z,4.77
2018-06-03T01:31:25.711Z,5.83
2018-06-03T01:33:54.298Z,5.00
2018-06-03T01:36:22.896Z,6.17
2018-06-03T01:38:51.545Z,8.10
2018-06-03T01:41:20.422Z,5.10
2018-06-03T01:43:49.075Z,6.17
2018-06-03T01:46:17.736Z,5.40
2018-06-03T01:48:46.296Z,4.97
2018-06-03T01:51:14.975Z,5.80
2018-06-03T01:53:43.625Z,8.90
2018-06-03T01:56:12.196Z,5.57
2018-06-03T01:58:40.846Z,4.87
2018-06-03T02:01:09.504Z,4.70
2018-06-03T02:03:38.073Z,6.50
2018-06-03T02:06:06.653Z,5.30
2018-06-03T02:08:35.243Z,6.20
2018-06-03T02:11:03.978Z,5.67
2018-06-03T02:13:32.559Z,6.30
2018-06-03T02:16:01.595Z,8.90
2018-06-03T02:18:30.190Z,6.37
2018-06-03T02:20:58.798Z,5.27
2018-06-03T02:23:27.788Z,6.07
2018-06-03T02:25:56.433Z,6.53
2018-06-03T02:28:25.101Z,5.70
2018-06-03T02:30:53.727Z,6.03
2018-06-03T02:33:22.344Z,5.20
2018-06-03T02:35:51.010Z,6.87
2018-06-03T02:38:19.667Z,8.90
2018-06-03T02:40:48.349Z,6.37
2018-06-03T02:43:16.927Z,5.20
2018-06-03T02:45:45.614Z,5.83
2018-06-03T02:48:14.264Z,5.33
2018-06-03T02:50:42.548Z,6.40
2018-06-03T02:53:11.137Z,8.93
2018-06-03T02:55:39.734Z,5.93
2018-06-03T02:58:08.471Z,5.93
2018-06-03T03:00:37.106Z,5.10
2018-06-03T03:03:05.818Z,6.47
2018-06-03T03:05:34.448Z,5.97
2018-06-03T03:08:03.093Z,5.23
2018-06-03T03:10:31.709Z,4.93
2018-06-03T03:13:00.303Z,4.63
2018-06-03T03:15:29.028Z,4.93
2018-06-03T03:17:57.690Z,4.60
2018-06-03T03:20:26.256Z,6.27
2018-06-03T03:22:54.936Z,4.90
2018-06-03T03:25:23.647Z,4.83
2018-06-03T03:27:52.287Z,4.50
2018-06-03T03:30:20.935Z,5.37
2018-06-03T03:32:49.557Z,6.40
2018-06-03T03:35:18.165Z,6.83
2018-06-03T03:37:46.812Z,7.60
2018-06-03T03:40:15.470Z,7.33
2018-06-03T03:42:44.074Z,8.43
2018-06-03T03:45:13.160Z,8.53
2018-06-03T03:47:41.823Z,9.20
2018-06-03T03:50:10.435Z,6.20
2018-06-03T03:52:39.318Z,7.53
2018-06-03T03:55:07.892Z,6.67
2018-06-03T03:57:36.559Z,8.07
2018-06-03T04:00:05.237Z,8.67
2018-06-03T04:02:33.925Z,6.20
2018-06-03T04:05:02.627Z,7.70
2018-06-03T04:07:31.295Z,7.10
2018-06-03T04:09:59.907Z,5.13
2018-06-03T04:12:28.599Z,7.33
2018-06-03T04:14:57.209Z,9.07
2018-06-03T04:17:25.842Z,4.80
2018-06-03T04:19:54.506Z,6.70
2018-06-03T04:22:23.405Z,5.40
2018-06-03T04:24:52.003Z,7.87
2018-06-03T04:27:20.655Z,6.70
2018-06-03T04:29:49.330Z,8.83
2018-06-03T04:32:17.976Z,5.30
2018-06-03T04:34:46.888Z,6.47
2018-06-03T04:37:15.539Z,9.70
2018-06-03T04:39:44.126Z,9.53
2018-06-03T04:42:12.779Z,10.23
2018-06-03T04:44:41.347Z,6.37
2018-06-03T04:47:10.043Z,5.50
2018-06-03T04:49:38.641Z,5.07
2018-06-03T04:52:07.199Z,9.20
2018-06-03T04:54:35.807Z,5.90
2018-06-03T04:57:04.770Z,8.30
2018-06-03T04:59:33.376Z,4.57
2018-06-03T05:02:01.930Z,5.23
2018-06-03T05:04:30.503Z,5.83
2018-06-03T05:06:59.105Z,4.60
2018-06-03T05:09:27.724Z,5.70
2018-06-03T05:11:56.357Z,4.60
2018-06-03T05:14:25.259Z,4.83
2018-06-03T05:16:53.848Z,6.00
2018-06-03T05:19:22.499Z,6.17
2018-06-03T05:21:50.699Z,5.37
2018-06-03T05:24:19.391Z,4.70
2018-06-03T05:26:47.982Z,5.20
2018-06-03T05:29:16.594Z,5.90
2018-06-03T05:31:45.271Z,5.67
2018-06-03T05:34:13.950Z,7.43
2018-06-03T05:36:42.506Z,7.47
2018-06-03T05:39:11.223Z,5.33
2018-06-03T05:41:39.902Z,9.73
2018-06-03T05:44:08.584Z,4.80
2018-06-03T05:46:37.172Z,4.43
2018-06-03T05:49:05.770Z,5.00
2018-06-03T05:51:34.390Z,4.90
2018-06-03T05:54:02.997Z,4.40
2018-06-03T05:56:31.662Z,6.80
2018-06-03T05:59:00.363Z,5.23
2018-06-03T06:01:29.043Z,4.63
2018-06-03T06:03:57.646Z,6.07
2018-06-03T06:06:26.270Z,4.57
2018-06-03T06:08:54.574Z,4.47
2018-06-03T06:11:23.486Z,4.23
2018-06-03T06:13:52.181Z,6.50
2018-06-03T06:16:20.950Z,4.20
2018-06-03T06:18:49.566Z,4.13
2018-06-03T06:21:18.180Z,4.23
2018-06-03T06:23:46.768Z,3.97
2018-06-03T06:26:15.523Z,4.60
2018-06-03T06:28:44.148Z,3.57
2018-06-03T06:31:12.821Z,3.97
2018-06-03T06:33:41.528Z,4.00
2018-06-03T06:36:10.200Z,4.50
2018-06-03T06:38:38.783Z,4.17
2018-06-03T06:41:07.502Z,4.47
2018-06-03T06:43:36.185Z,4.20
2018-06-03T06:46:04.949Z,4.03
2018-06-03T06:48:33.642Z,4.57
2018-06-03T06:51:02.222Z,4.17
2018-06-03T06:53:30.863Z,3.77
2018-06-03T06:55:59.873Z,4.10
2018-06-03T06:58:28.511Z,4.07
2018-06-03T07:00:57.182Z,4.03
2018-06-03T07:03:26.167Z,4.30
2018-06-03T07:05:54.855Z,4.43
2018-06-03T07:08:23.444Z,4.17
2018-06-03T07:10:52.097Z,4.60
2018-06-03T07:13:20.661Z,4.20
2018-06-03T07:15:49.340Z,3.80
2018-06-03T07:18:17.893Z,3.70
2018-06-03T07:20:46.492Z,4.47
2018-06-03T07:23:15.094Z,3.87
2018-06-03T07:25:43.812Z,4.43
2018-06-03T07:28:12.527Z,5.70
2018-06-03T07:30:41.286Z,3.70
2018-06-03T07:33:09.974Z,3.90
2018-06-03T07:35:39.105Z,3.80
2018-06-03T07:38:07.762Z,3.57
2018-06-03T07:40:36.399Z,4.67
2018-06-03T07:43:05.023Z,3.67
2018-06-03T07:45:33.745Z,4.30
2018-06-03T07:48:02.349Z,4.90
2018-06-03T07:50:30.986Z,3.53
2018-06-03T07:52:59.640Z,3.30
2018-06-03T07:55:28.375Z,3.63
2018-06-03T07:57:57.008Z,4.27
2018-06-03T08:00:25.589Z,3.13
2018-06-03T08:02:54.280Z,4.00
2018-06-03T08:05:22.981Z,3.93
2018-06-03T08:07:51.671Z,3.93
2018-06-03T08:10:20.362Z,3.57
2018-06-03T08:12:49.106Z,6.60
2018-06-03T08:15:17.707Z,3.27
2018-06-03T08:17:46.391Z,2.97
2018-06-03T08:20:15.017Z,3.10
2018-06-03T08:22:43.631Z,4.37
2018-06-03T08:25:12.979Z,4.00
2018-06-03T08:27:41.633Z,3.67
2018-06-03T08:30:11.534Z,3.33
2018-06-03T08:32:40.212Z,3.23
2018-06-03T08:35:08.793Z,3.00
2018-06-03T08:37:37.391Z,3.00
2018-06-03T08:40:06.081Z,3.53
2018-06-03T08:42:34.989Z,3.13
2018-06-03T08:45:03.878Z,3.30
2018-06-03T08:47:32.468Z,3.53
2018-06-03T08:50:00.975Z,3.33
2018-06-03T08:52:29.573Z,3.30
2018-06-03T08:55:10.480Z,2.93
2018-06-03T08:57:39.060Z,4.90
2018-06-03T09:00:07.735Z,2.73
2018-06-03T09:02:36.561Z,2.93
2018-06-03T09:05:05.223Z,2.80
2018-06-03T09:07:33.863Z,3.10
2018-06-03T09:10:02.671Z,3.10
2018-06-03T09:12:31.284Z,2.97
2018-06-03T09:14:59.946Z,2.83
2018-06-03T09:17:28.522Z,2.90
2018-06-03T09:19:57.480Z,2.97
2018-06-03T09:22:26.087Z,2.90
2018-06-03T09:24:54.691Z,3.30
2018-06-03T09:27:23.674Z,2.93
2018-06-03T09:29:52.439Z,3.20
2018-06-03T09:32:21.064Z,2.70
2018-06-03T09:34:52.464Z,2.73
2018-06-03T09:37:21.165Z,2.53
2018-06-03T09:39:49.857Z,2.73
2018-06-03T09:42:18.444Z,2.90
2018-06-03T09:44:47.045Z,3.70
2018-06-03T09:47:15.629Z,2.50
2018-06-03T09:49:44.235Z,2.90
2018-06-03T09:52:12.787Z,2.97
2018-06-03T09:54:41.430Z,2.90
2018-06-03T09:57:10.099Z,2.73
2018-06-03T09:59:38.783Z,2.50
2018-06-03T10:02:07.370Z,3.10
2018-06-03T10:04:36.016Z,3.40
2018-06-03T10:07:04.627Z,2.90
2018-06-03T10:09:32.896Z,3.37
2018-06-03T10:12:01.503Z,2.97
2018-06-03T10:14:30.067Z,2.93
2018-06-03T10:16:58.830Z,3.20
2018-06-03T10:19:27.810Z,2.93
2018-06-03T10:21:56.398Z,3.00
2018-06-03T10:24:25.056Z,2.47
2018-06-03T10:26:53.701Z,2.57
2018-06-03T10:29:22.385Z,2.60
2018-06-03T10:31:50.941Z,2.97
2018-06-03T10:34:19.523Z,3.20
2018-06-03T10:36:48.054Z,3.00
2018-06-03T10:39:16.686Z,2.60
2018-06-03T10:41:45.297Z,3.47
2018-06-03T10:44:13.956Z,2.53
2018-06-03T10:46:42.505Z,2.60
2018-06-03T10:49:11.088Z,2.57
2018-06-03T10:51:39.637Z,2.57
2018-06-03T10:54:08.232Z,1.87
2018-06-03T10:56:36.836Z,2.37
2018-06-03T10:59:05.394Z,2.47
2018-06-03T11:01:33.997Z,2.80
2018-06-03T11:04:02.905Z,3.40
2018-06-03T11:06:31.673Z,2.50
2018-06-03T11:09:00.348Z,2.80
2018-06-03T11:11:28.943Z,2.50
2018-06-03T11:13:57.632Z,2.70
2018-06-03T11:16:26.304Z,2.70
2018-06-03T11:18:54.887Z,2.63
2018-06-03T11:21:23.469Z,4.00
2018-06-03T11:23:52.111Z,2.37
2018-06-03T11:26:20.727Z,2.97
2018-06-03T11:28:49.412Z,2.83
2018-06-03T11:31:18.023Z,2.93
2018-06-03T11:33:46.488Z,3.10
2018-06-03T11:36:15.112Z,2.43
2018-06-03T11:38:43.723Z,2.77
2018-06-03T11:41:12.370Z,2.60
2018-06-03T11:43:40.882Z,3.57
2018-06-03T11:46:09.536Z,2.37
2018-06-03T11:48:38.136Z,2.27
2018-06-03T11:51:06.672Z,3.57
2018-06-03T11:53:35.242Z,2.50
2018-06-03T11:56:03.830Z,2.60
2018-06-03T11:58:43.529Z,4.47
2018-06-03T12:01:12.166Z,2.60
2018-06-03T12:03:40.796Z,2.53
2018-06-03T12:06:09.343Z,2.57
2018-06-03T12:08:37.895Z,3.27
2018-06-03T12:11:06.601Z,3.07
2018-06-03T12:13:35.161Z,2.10
2018-06-03T12:16:03.789Z,2.33
2018-06-03T12:18:32.574Z,2.60
2018-06-03T12:21:01.226Z,2.40
2018-06-03T12:23:29.882Z,2.60
2018-06-03T12:25:58.523Z,3.00
2018-06-03T12:28:27.219Z,3.20
2018-06-03T12:30:55.819Z,3.77
2018-06-03T12:33:24.465Z,2.93
2018-06-03T12:35:53.030Z,2.50
2018-06-03T12:44:00.193Z,2.60
2018-06-03T12:46:28.739Z,2.57
2018-06-03T12:48:57.364Z,2.50
2018-06-03T12:51:25.952Z,2.83
2018-06-03T12:53:54.603Z,3.20
2018-06-03T12:56:23.208Z,2.90
2018-06-03T12:58:52.429Z,3.17
2018-06-03T13:01:21.099Z,2.60
2018-06-03T13:03:50.495Z,2.40
2018-06-03T13:06:19.355Z,2.37
2018-06-03T13:08:47.978Z,3.00
2018-06-03T13:11:16.734Z,2.50
2018-06-03T13:13:45.354Z,3.60
2018-06-03T13:16:14.018Z,2.40
2018-06-03T13:18:42.798Z,2.50
2018-06-03T13:21:11.406Z,3.80
2018-06-03T13:23:39.983Z,3.93
2018-06-03T13:26:08.590Z,3.40
2018-06-03T13:28:37.258Z,2.27
2018-06-03T13:31:06.038Z,2.73
2018-06-03T13:33:34.714Z,3.30
2018-06-03T13:36:03.341Z,2.47
2018-06-03T13:38:31.971Z,2.30
2018-06-03T13:41:00.578Z,2.73
2018-06-03T13:43:29.231Z,2.57
2018-06-03T13:45:57.789Z,4.23
2018-06-03T13:48:26.400Z,2.97
2018-06-03T13:50:55.027Z,2.27
2018-06-03T13:53:23.622Z,2.40
2018-06-03T13:55:52.255Z,2.53
2018-06-03T13:58:20.880Z,2.40
2018-06-03T14:00:49.440Z,2.60
2018-06-03T14:03:18.031Z,2.67
2018-06-03T14:05:46.718Z,2.40
2018-06-03T14:08:15.997Z,2.07
2018-06-03T14:10:44.677Z,2.77
2018-06-03T14:13:13.299Z,2.30
2018-06-03T14:15:41.874Z,4.03
2018-06-03T14:18:10.405Z,2.40
2018-06-03T14:20:39.022Z,2.30
2018-06-03T14:23:07.693Z,2.07
2018-06-03T14:25:36.718Z,2.77
2018-06-03T14:28:06.703Z,2.07
2018-06-03T14:30:40.947Z,2.80
2018-06-03T14:33:09.474Z,2.27
2018-06-03T14:35:38.271Z,1.90
2018-06-03T14:38:07.495Z,2.37
2018-06-03T14:40:36.063Z,1.90
2018-06-03T14:43:04.693Z,2.40
2018-06-03T14:45:45.265Z,2.23
2018-06-03T14:48:15.477Z,2.13
2018-06-03T14:50:45.123Z,2.03
2018-06-03T14:53:13.770Z,2.10
2018-06-03T14:55:42.415Z,3.67
2018-06-03T14:58:11.091Z,5.77
2018-06-03T15:00:39.659Z,4.63
2018-06-03T15:03:13.768Z,2.40
2018-06-03T15:05:42.317Z,2.40
2018-06-03T15:08:10.928Z,3.00
2018-06-03T15:10:40.379Z,2.30
2018-06-03T15:13:08.927Z,1.97
2018-06-03T15:15:37.625Z,2.40
2018-06-03T15:18:06.655Z,2.30
2018-06-03T15:20:35.601Z,1.80
2018-06-03T15:23:04.426Z,2.10
2018-06-03T15:25:32.742Z,3.17
2018-06-03T15:28:03.706Z,2.10
2018-06-03T15:30:33.016Z,2.97
2018-06-03T15:33:03.538Z,1.87
2018-06-03T15:35:32.212Z,1.83
2018-06-03T15:38:00.831Z,2.80
2018-06-03T15:40:29.742Z,5.43
2018-06-03T15:42:59.090Z,2.20
2018-06-03T15:45:27.868Z,4.20
2018-06-03T15:47:56.650Z,1.90
2018-06-03T15:50:25.588Z,2.17
2018-06-03T15:52:54.554Z,2.10
2018-06-03T15:55:23.727Z,2.10
2018-06-03T15:57:52.311Z,3.93
2018-06-03T16:00:21.303Z,3.83
2018-06-03T16:02:49.916Z,1.90
2018-06-03T16:05:18.834Z,2.03
2018-06-03T16:07:47.455Z,2.80
2018-06-03T16:10:15.973Z,2.23
2018-06-03T16:12:44.752Z,4.33
2018-06-03T16:15:13.218Z,2.10
2018-06-03T16:17:41.829Z,2.17
2018-06-03T16:20:10.399Z,2.20
2018-06-03T16:22:40.634Z,1.80
2018-06-03T16:25:11.813Z,1.67
2018-06-03T16:27:43.677Z,2.97
2018-06-03T16:30:15.323Z,2.10
2018-06-03T16:32:44.046Z,2.10
2018-06-03T16:35:12.992Z,3.13
2018-06-03T16:37:41.555Z,2.50
2018-06-03T16:40:10.358Z,1.70
2018-06-03T16:42:38.968Z,1.80
2018-06-03T16:45:07.673Z,1.90
2018-06-03T16:47:36.253Z,3.80
2018-06-03T16:50:05.065Z,1.60
2018-06-03T16:52:33.651Z,1.70
2018-06-03T16:55:02.387Z,1.70
2018-06-03T16:57:31.048Z,1.80
2018-06-03T16:59:59.231Z,2.03
2018-06-03T17:02:27.851Z,1.73
2018-06-03T17:04:58.787Z,2.37
2018-06-03T17:07:30.048Z,1.80
2018-06-03T17:09:58.654Z,2.17
2018-06-03T17:12:27.304Z,2.70
2018-06-03T17:14:56.288Z,2.00
2018-06-03T17:17:24.852Z,2.03
2018-06-03T17:19:53.466Z,1.90
2018-06-03T17:22:22.040Z,2.03
2018-06-03T17:24:50.902Z,2.03
2018-06-03T17:27:19.760Z,2.20
2018-06-03T17:29:48.302Z,1.90
2018-06-03T17:32:16.838Z,1.80
2018-06-03T17:34:45.993Z,2.27
2018-06-03T17:37:14.535Z,2.00
2018-06-03T17:39:43.138Z,2.10
2018-06-03T17:42:11.760Z,3.10
2018-06-03T17:44:40.378Z,2.83
2018-06-03T17:47:09.178Z,1.93
2018-06-03T17:49:38.104Z,2.00
2018-06-03T17:52:06.616Z,1.80
2018-06-03T17:54:35.461Z,1.90
2018-06-03T17:57:04.158Z,3.23
2018-06-03T17:59:32.700Z,1.93
2018-06-03T18:02:01.807Z,1.80
2018-06-03T18:04:30.543Z,2.50
2018-06-03T18:06:59.293Z,2.03
2018-06-03T18:09:27.979Z,2.03
2018-06-03T18:12:00.454Z,1.93
2018-06-03T18:14:39.505Z,2.43
2018-06-03T18:17:08.294Z,1.77
2018-06-03T18:19:36.933Z,2.80
2018-06-03T18:22:05.505Z,2.10
2018-06-03T18:24:34.282Z,2.17
2018-06-03T18:27:02.754Z,4.70
2018-06-03T18:29:31.966Z,3.20
2018-06-03T18:32:00.555Z,1.90
2018-06-03T18:34:29.665Z,2.07
2018-06-03T18:36:59.256Z,2.30
2018-06-03T18:39:27.859Z,2.00
2018-06-03T18:41:56.610Z,3.20
2018-06-03T18:44:25.321Z,2.07
2018-06-03T18:46:54.038Z,2.17
2018-06-03T18:49:23.610Z,2.07
2018-06-03T18:51:52.310Z,2.10
2018-06-03T18:54:20.950Z,2.13
2018-06-03T18:56:49.535Z,1.97
2018-06-03T18:59:23.683Z,2.40
2018-06-03T19:01:52.284Z,2.37
2018-06-03T19:04:21.500Z,2.70
2018-06-03T19:06:51.251Z,3.50
2018-06-03T19:09:19.887Z,2.73
2018-06-03T19:11:48.513Z,2.90
2018-06-03T19:14:17.100Z,2.37
2018-06-03T19:16:45.747Z,2.50
2018-06-03T19:19:14.387Z,2.50
2018-06-03T19:21:42.948Z,2.77
2018-06-03T19:24:11.696Z,6.40
2018-06-03T19:26:41.547Z,2.30
2018-06-03T19:29:10.114Z,2.67
2018-06-03T19:31:38.867Z,2.80
2018-06-03T19:34:08.710Z,2.87
2018-06-03T19:36:37.351Z,2.37
2018-06-03T19:39:08.190Z,2.63
2018-06-03T19:41:38.474Z,3.30
2018-06-03T19:44:07.739Z,3.13
2018-06-03T19:46:36.839Z,4.90
2018-06-03T19:49:05.605Z,3.40
2018-06-03T19:51:33.855Z,4.20
2018-06-03T19:54:02.498Z,4.23
2018-06-03T19:56:31.205Z,3.10
2018-06-03T19:58:59.775Z,3.27
2018-06-03T20:01:37.046Z,2.97
2018-06-03T20:04:05.795Z,4.70
2018-06-03T20:06:34.410Z,3.20
2018-06-03T20:09:03.648Z,3.30
2018-06-03T20:11:32.439Z,3.23
2018-06-03T20:14:01.032Z,3.13
2018-06-03T20:16:29.683Z,3.20
2018-06-03T20:18:58.275Z,2.97
2018-06-03T20:21:26.884Z,3.20
2018-06-03T20:23:55.534Z,3.90
2018-06-03T20:26:24.242Z,3.60
2018-06-03T20:28:52.883Z,3.67
2018-06-03T20:31:21.518Z,3.43
2018-06-03T20:33:50.103Z,4.43
2018-06-03T20:36:19.100Z,5.23
2018-06-03T20:38:47.699Z,3.80
2018-06-03T20:41:16.263Z,5.27
2018-06-03T20:43:44.894Z,4.33
2018-06-03T20:46:13.647Z,4.87
2018-06-03T20:48:42.283Z,3.97
2018-06-03T20:51:10.895Z,7.90
2018-06-03T20:53:39.511Z,5.83
2018-06-03T20:56:09.798Z,3.93
2018-06-03T20:58:38.479Z,6.60
2018-06-03T21:01:07.120Z,3.87
2018-06-03T21:03:35.721Z,4.40
2018-06-03T21:06:04.382Z,4.10
2018-06-03T21:08:33.132Z,5.73
2018-06-03T21:11:01.723Z,4.50
2018-06-03T21:13:30.314Z,3.57
2018-06-03T21:15:58.882Z,3.73
2018-06-03T21:18:27.499Z,4.30
2018-06-03T21:20:56.082Z,4.63
2018-06-03T21:23:25.219Z,4.27
2018-06-03T21:25:53.900Z,4.03
2018-06-03T21:28:22.559Z,3.77
2018-06-03T21:30:51.236Z,4.90
2018-06-03T21:33:20.009Z,4.13
2018-06-03T21:35:48.670Z,5.30
2018-06-03T21:38:17.196Z,4.23
2018-06-03T21:40:45.848Z,4.33
2018-06-03T21:43:14.586Z,4.60
2018-06-03T21:45:43.153Z,3.67
2018-06-03T21:48:11.754Z,4.10
2018-06-03T21:50:42.410Z,5.00
2018-06-03T21:53:11.065Z,3.20
2018-06-03T21:55:39.647Z,4.00
2018-06-03T21:58:08.280Z,4.30
2018-06-03T22:00:36.974Z,4.20
2018-06-03T22:03:05.642Z,4.20
2018-06-03T22:05:34.357Z,6.43
2018-06-03T22:08:03.111Z,4.43
2018-06-03T22:10:31.751Z,6.63
2018-06-03T22:13:00.249Z,6.13
2018-06-03T22:15:29.120Z,3.80
2018-06-03T22:17:57.811Z,4.00
2018-06-03T22:20:26.643Z,3.90
2018-06-03T22:22:55.270Z,4.60
2018-06-03T22:25:23.949Z,6.70
2018-06-03T22:27:52.557Z,3.43
2018-06-03T22:30:21.183Z,3.33
2018-06-03T22:32:49.869Z,3.90
2018-06-03T22:35:18.494Z,3.87
2018-06-03T22:37:47.089Z,4.27
2018-06-03T22:40:15.643Z,3.23
2018-06-03T22:42:44.293Z,3.70
2018-06-03T22:45:12.936Z,4.10
2018-06-03T22:47:41.561Z,6.63
2018-06-03T22:50:10.314Z,4.37
2018-06-03T22:52:38.917Z,6.33
2018-06-03T22:55:07.527Z,4.10
2018-06-03T22:57:47.523Z,4.77
2018-06-03T23:00:26.129Z,6.20
2018-06-03T23:03:00.049Z,7.77
2018-06-03T23:05:28.811Z,4.10
2018-06-03T23:07:57.435Z,6.83
2018-06-03T23:10:25.745Z,4.60
2018-06-03T23:12:54.455Z,4.60
2018-06-03T23:15:23.115Z,4.97
2018-06-03T23:17:51.778Z,4.77
2018-06-03T23:20:20.398Z,5.13
2018-06-03T23:22:49.050Z,6.00
2018-06-03T23:25:17.642Z,4.30
2018-06-03T23:27:46.207Z,6.60
2018-06-03T23:30:14.823Z,4.53
2018-06-03T23:32:43.419Z,4.67
2018-06-03T23:35:12.053Z,4.40
2018-06-03T23:37:40.292Z,4.37
2018-06-03T23:40:08.992Z,4.53
2018-06-03T23:42:37.707Z,4.47
2018-06-03T23:45:06.359Z,4.63
2018-06-03T23:47:34.956Z,5.20
2018-06-03T23:50:04.205Z,4.37
2018-06-03T23:52:32.795Z,4.23
2018-06-03T23:55:01.417Z,4.83
2018-06-03T23:57:30.038Z,4.30
2018-06-03T23:59:58.607Z,7.30
