createdAt,value
2018-10-21T00:00:02.941Z,0
2018-10-21T00:05:02.455Z,0
2018-10-21T00:10:03.177Z,0
2018-10-21T00:15:02.922Z,0
2018-10-21T00:20:03.221Z,0
2018-10-21T00:25:02.853Z,0
2018-10-21T00:30:02.447Z,0
2018-10-21T00:35:03.060Z,0
2018-10-21T00:40:02.853Z,0
2018-10-21T00:45:02.531Z,0
2018-10-21T00:50:02.590Z,0
2018-10-21T00:55:03.380Z,0
2018-10-21T01:00:03.157Z,0
2018-10-21T01:05:02.947Z,0
2018-10-21T01:10:02.609Z,0
2018-10-21T01:15:03.229Z,0
2018-10-21T01:20:03.305Z,0
2018-10-21T01:25:03.010Z,0
2018-10-21T01:30:02.588Z,0
2018-10-21T01:35:03.213Z,0
2018-10-21T01:40:02.916Z,0
2018-10-21T01:45:02.641Z,0
2018-10-21T01:50:02.780Z,0
2018-10-21T01:55:02.478Z,0
2018-10-21T02:00:03.170Z,0
2018-10-21T02:05:02.830Z,0
2018-10-21T02:10:02.455Z,0
2018-10-21T02:15:03.362Z,0
2018-10-21T02:20:02.710Z,0
2018-10-21T02:25:03.287Z,0
2018-10-21T02:30:02.848Z,0
2018-10-21T02:35:02.823Z,0
2018-10-21T02:40:02.552Z,0
2018-10-21T02:45:03.278Z,0
2018-10-21T02:50:03.321Z,0
2018-10-21T02:55:02.921Z,0
2018-10-21T03:00:03.445Z,0
2018-10-21T03:05:03.268Z,0
2018-10-21T03:10:02.967Z,0
2018-10-21T03:15:02.789Z,0
2018-10-21T03:20:03.046Z,0
2018-10-21T03:25:02.761Z,0
2018-10-21T03:30:03.349Z,0
2018-10-21T03:35:03.089Z,0
2018-10-21T03:40:02.881Z,0
2018-10-21T03:45:02.847Z,0
2018-10-21T03:50:02.505Z,0
2018-10-21T03:55:03.248Z,0
2018-10-21T04:00:02.772Z,0
2018-10-21T04:05:02.413Z,0
2018-10-21T04:10:03.336Z,0
2018-10-21T04:15:02.519Z,0
2018-10-21T04:20:03.131Z,0
2018-10-21T04:25:02.674Z,0
2018-10-21T04:30:03.221Z,0
2018-10-21T04:35:03.289Z,0
2018-10-21T04:40:03.114Z,0
2018-10-21T04:45:03.183Z,0
2018-10-21T04:50:02.876Z,0
2018-10-21T04:55:02.482Z,0
2018-10-21T05:00:03.250Z,0
2018-10-21T05:05:02.837Z,0
2018-10-21T05:10:02.633Z,0
2018-10-21T05:15:02.553Z,0
2018-10-21T05:20:02.475Z,0
2018-10-21T05:25:03.102Z,0
2018-10-21T05:30:02.725Z,0
2018-10-21T05:35:02.371Z,1
2018-10-21T05:40:03.237Z,2
2018-10-21T05:45:03.290Z,5
2018-10-21T05:50:02.955Z,14
2018-10-21T05:55:02.569Z,38
2018-10-21T06:00:03.298Z,52
2018-10-21T06:05:02.966Z,67
2018-10-21T06:10:02.805Z,98
2018-10-21T06:15:02.893Z,258
2018-10-21T06:20:02.550Z,368
2018-10-21T06:25:03.210Z,498
2018-10-21T06:30:02.881Z,565
2018-10-21T06:35:02.487Z,673
2018-10-21T06:40:03.357Z,745
2018-10-21T06:45:03.054Z,878
2018-10-21T06:50:03.193Z,1000
2018-10-21T06:55:02.727Z,1000
2018-10-21T07:00:02.349Z,1000
2018-10-21T07:05:03.309Z,1000
2018-10-21T07:10:02.566Z,1000
2018-10-21T07:15:02.811Z,2000
2018-10-21T07:20:02.496Z,2000
2018-10-21T07:25:03.229Z,2000
2018-10-21T07:30:02.761Z,2000
2018-10-21T07:35:03.332Z,3000
2018-10-21T07:40:03.101Z,3000
2018-10-21T07:45:03.002Z,3000
2018-10-21T07:50:02.755Z,3000
2018-10-21T07:55:02.460Z,2000
2018-10-21T08:00:03.349Z,1000
2018-10-21T08:05:03.161Z,1000
2018-10-21T08:10:02.932Z,1000
2018-10-21T08:15:03.117Z,3000
2018-10-21T08:20:03.244Z,3000
2018-10-21T08:25:02.886Z,4000
2018-10-21T08:30:02.464Z,6000
2018-10-21T08:35:03.109Z,5000
2018-10-21T08:40:02.883Z,6000
2018-10-21T08:45:02.909Z,6000
2018-10-21T08:50:02.908Z,8000
2018-10-21T08:55:03.312Z,8000
2018-10-21T09:00:03.402Z,7000
2018-10-21T09:05:02.992Z,8000
2018-10-21T09:10:02.851Z,12000
2018-10-21T09:15:03.353Z,16000
2018-10-21T09:20:03.306Z,14000
2018-10-21T09:25:02.975Z,25000
2018-10-21T09:30:02.938Z,22000
2018-10-21T09:35:02.563Z,33000
2018-10-21T09:40:03.302Z,35000
2018-10-21T09:45:03.222Z,36000
2018-10-21T09:50:03.107Z,36000
2018-10-21T09:55:03.401Z,36000
2018-10-21T10:00:02.566Z,37000
2018-10-21T10:05:03.343Z,37000
2018-10-21T10:10:03.412Z,45000
2018-10-21T10:15:02.396Z,22000
2018-10-21T10:20:03.007Z,16000
2018-10-21T10:25:02.891Z,14000
2018-10-21T10:30:08.441Z,16000
2018-10-21T10:35:02.999Z,14000
2018-10-21T10:40:02.809Z,16000
2018-10-21T10:45:02.788Z,14000
2018-10-21T10:50:02.368Z,13000
2018-10-21T10:55:03.128Z,12000
2018-10-21T11:00:03.030Z,21000
2018-10-21T11:05:03.171Z,24000
2018-10-21T11:10:03.145Z,36000
2018-10-21T11:15:03.267Z,36000
2018-10-21T11:20:02.940Z,34000
2018-10-21T11:25:02.697Z,14000
2018-10-21T11:30:02.776Z,9000
2018-10-21T11:35:02.445Z,5000
2018-10-21T11:40:03.405Z,6000
2018-10-21T11:45:03.305Z,4000
2018-10-21T11:50:02.963Z,6000
2018-10-21T11:55:02.836Z,9000
2018-10-21T12:00:02.998Z,6000
2018-10-21T12:05:02.688Z,5000
2018-10-21T12:10:02.548Z,7000
2018-10-21T12:15:02.630Z,28000
2018-10-21T12:20:03.526Z,33000
2018-10-21T12:25:03.035Z,32000
2018-10-21T12:30:03.138Z,33000
2018-10-21T12:35:02.789Z,25000
2018-10-21T12:40:03.051Z,33000
2018-10-21T12:45:03.059Z,32000
2018-10-21T12:50:02.741Z,16000
2018-10-21T12:55:02.513Z,17000
2018-10-21T13:00:02.408Z,31000
2018-10-21T13:05:03.063Z,30000
2018-10-21T13:10:02.852Z,30000
2018-10-21T13:15:02.981Z,29000
2018-10-21T13:20:02.640Z,30000
2018-10-21T13:25:03.470Z,21000
2018-10-21T13:30:02.423Z,26000
2018-10-21T13:35:03.138Z,20000
2018-10-21T13:40:03.133Z,20000
2018-10-21T13:45:03.270Z,17000
2018-10-21T13:50:02.894Z,15000
2018-10-21T13:55:02.732Z,12000
2018-10-21T14:00:02.650Z,13000
2018-10-21T14:05:03.315Z,10000
2018-10-21T14:10:03.180Z,12000
2018-10-21T14:15:03.087Z,17000
2018-10-21T14:20:02.882Z,16000
2018-10-21T14:25:02.728Z,15000
2018-10-21T14:30:03.045Z,9000
2018-10-21T14:35:02.491Z,8000
2018-10-21T14:40:03.191Z,6000
2018-10-21T14:45:02.908Z,10000
2018-10-21T14:50:02.775Z,3000
2018-10-21T14:55:02.538Z,3000
2018-10-21T15:00:02.965Z,3000
2018-10-21T15:05:03.282Z,4000
2018-10-21T15:10:03.043Z,3000
2018-10-21T15:15:02.936Z,2000
2018-10-21T15:20:02.747Z,2000
2018-10-21T15:25:02.766Z,1000
2018-10-21T15:30:02.656Z,1000
2018-10-21T15:35:02.638Z,1000
2018-10-21T15:40:03.424Z,1000
2018-10-21T15:45:03.347Z,1000
2018-10-21T15:50:03.107Z,1000
2018-10-21T15:55:03.317Z,1000
2018-10-21T16:00:02.983Z,975
2018-10-21T16:05:02.670Z,705
2018-10-21T16:10:02.544Z,687
2018-10-21T16:15:02.523Z,593
2018-10-21T16:20:03.301Z,461
2018-10-21T16:25:03.149Z,337
2018-10-21T16:30:02.904Z,107
2018-10-21T16:35:02.755Z,86
2018-10-21T16:40:02.536Z,65
2018-10-21T16:45:03.268Z,54
2018-10-21T16:50:03.259Z,40
2018-10-21T16:55:02.896Z,12
2018-10-21T17:00:02.855Z,4
2018-10-21T17:05:02.813Z,2
2018-10-21T17:10:03.875Z,1
2018-10-21T17:15:03.181Z,0
2018-10-21T17:20:02.913Z,0
2018-10-21T17:25:02.631Z,0
2018-10-21T17:30:02.717Z,0
2018-10-21T17:35:02.402Z,0
2018-10-21T17:40:03.269Z,0
2018-10-21T17:45:03.316Z,0
2018-10-21T17:50:02.954Z,0
2018-10-21T17:55:02.584Z,0
2018-10-21T18:00:02.544Z,0
2018-10-21T18:05:03.082Z,0
2018-10-21T18:10:02.985Z,0
2018-10-21T18:15:03.071Z,0
2018-10-21T18:20:03.030Z,0
2018-10-21T18:25:03.395Z,0
2018-10-21T18:30:02.367Z,0
2018-10-21T18:35:02.973Z,0
2018-10-21T18:40:02.742Z,0
2018-10-21T18:45:02.651Z,0
2018-10-21T18:50:03.409Z,0
2018-10-21T18:55:03.328Z,0
2018-10-21T19:00:03.374Z,0
2018-10-21T19:05:02.995Z,0
2018-10-21T19:10:02.802Z,0
2018-10-21T19:15:02.781Z,0
2018-10-21T19:20:02.369Z,0
2018-10-21T19:25:03.199Z,0
2018-10-21T19:30:03.148Z,0
2018-10-21T19:35:02.751Z,0
2018-10-21T19:40:02.579Z,0
2018-10-21T19:45:02.447Z,0
2018-10-21T19:50:03.345Z,0
2018-10-21T19:55:02.715Z,0
2018-10-21T20:00:03.083Z,0
2018-10-21T20:05:02.745Z,0
2018-10-21T20:10:02.648Z,0
2018-10-21T20:15:02.564Z,0
2018-10-21T20:20:03.214Z,0
2018-10-21T20:25:02.879Z,0
2018-10-21T20:30:02.805Z,0
2018-10-21T20:35:02.387Z,0
2018-10-21T20:40:03.207Z,0
2018-10-21T20:45:03.096Z,0
2018-10-21T20:50:02.692Z,0
2018-10-21T20:55:03.424Z,0
2018-10-21T21:00:03.140Z,0
2018-10-21T21:05:03.269Z,0
2018-10-21T21:10:02.966Z,0
2018-10-21T21:15:03.320Z,0
2018-10-21T21:20:03.097Z,0
2018-10-21T21:25:02.680Z,0
2018-10-21T21:30:03.481Z,0
2018-10-21T21:35:02.380Z,0
2018-10-21T21:40:03.195Z,0
2018-10-21T21:45:03.210Z,0
2018-10-21T21:50:02.753Z,0
2018-10-21T21:55:03.372Z,0
2018-10-21T22:00:03.132Z,0
2018-10-21T22:05:03.234Z,0
2018-10-21T22:10:03.025Z,0
2018-10-21T22:15:02.944Z,0
2018-10-21T22:20:02.655Z,0
2018-10-21T22:25:03.403Z,0
2018-10-21T22:30:03.077Z,0
2018-10-21T22:35:03.241Z,0
2018-10-21T22:40:03.005Z,0
2018-10-21T22:45:02.890Z,0
2018-10-21T22:50:02.754Z,0
2018-10-21T22:55:03.472Z,0
2018-10-21T23:00:03.155Z,0
2018-10-21T23:05:02.765Z,0
2018-10-21T23:10:02.502Z,0
2018-10-21T23:15:02.448Z,0
2018-10-21T23:20:03.376Z,0
2018-10-21T23:25:02.937Z,0
2018-10-21T23:30:02.629Z,0
2018-10-21T23:35:02.606Z,0
2018-10-21T23:40:03.342Z,0
2018-10-21T23:45:03.199Z,0
2018-10-21T23:50:02.795Z,0
2018-10-21T23:55:02.382Z,0
