createdAt,value
2022-08-09T00:01:00.096Z,99.90
2022-08-09T00:04:10.677Z,99.90
2022-08-09T00:06:23.211Z,99.90
2022-08-09T00:08:52.286Z,99.90
2022-08-09T00:11:27.643Z,99.90
2022-08-09T00:14:17.275Z,99.90
2022-08-09T00:16:50.330Z,99.90
2022-08-09T00:19:18.652Z,99.90
2022-08-09T00:21:56.018Z,99.90
2022-08-09T00:24:27.408Z,99.90
2022-08-09T00:26:56.200Z,99.90
2022-08-09T00:30:10.070Z,99.90
2022-08-09T00:32:25.307Z,99.90
2022-08-09T00:34:56.258Z,99.90
2022-08-09T00:37:24.361Z,99.90
2022-08-09T00:40:12.916Z,99.90
2022-08-09T00:44:14.659Z,99.90
2022-08-09T00:45:30.500Z,99.90
2022-08-09T00:48:03.200Z,99.90
2022-08-09T00:50:32.268Z,99.90
2022-08-09T00:53:00.759Z,99.90
2022-08-09T00:56:05.073Z,99.90
2022-08-09T00:58:27.816Z,99.90
2022-08-09T01:01:00.539Z,99.90
2022-08-09T01:03:46.411Z,99.90
2022-08-09T01:06:22.313Z,99.90
2022-08-09T01:09:06.176Z,99.90
2022-08-09T01:11:55.618Z,99.90
2022-08-09T01:14:31.969Z,99.90
2022-08-09T01:17:08.863Z,99.90
2022-08-09T01:19:56.995Z,99.90
2022-08-09T01:22:54.817Z,99.90
2022-08-09T01:25:41.501Z,99.90
2022-08-09T01:28:12.728Z,99.90
2022-08-09T01:30:51.535Z,99.90
2022-08-09T01:33:25.056Z,99.90
2022-08-09T01:36:00.764Z,99.90
2022-08-09T01:38:31.696Z,99.90
2022-08-09T01:41:05.617Z,99.90
2022-08-09T01:43:50.063Z,99.90
2022-08-09T01:46:24.553Z,99.90
2022-08-09T01:49:00.168Z,99.90
2022-08-09T01:51:44.258Z,99.90
2022-08-09T01:54:15.033Z,99.90
2022-08-09T01:56:51.462Z,99.90
2022-08-09T01:59:23.549Z,99.90
2022-08-09T02:01:59.122Z,99.90
2022-08-09T02:04:30.843Z,99.90
2022-08-09T02:08:35.903Z,99.90
2022-08-09T02:10:18.235Z,99.90
2022-08-09T02:13:02.111Z,99.90
2022-08-09T02:15:49.002Z,99.90
2022-08-09T02:18:23.025Z,99.90
2022-08-09T02:20:56.847Z,99.90
2022-08-09T02:23:39.818Z,99.90
2022-08-09T02:26:27.234Z,99.90
2022-08-09T02:29:00.461Z,99.90
2022-08-09T02:31:35.478Z,99.90
2022-08-09T02:34:13.876Z,99.90
2022-08-09T02:36:58.222Z,99.90
2022-08-09T02:39:33.553Z,99.90
2022-08-09T02:42:05.779Z,99.90
2022-08-09T02:44:37.096Z,99.90
2022-08-09T02:47:10.980Z,99.90
2022-08-09T02:49:47.483Z,99.90
2022-08-09T02:52:35.268Z,99.90
2022-08-09T02:55:19.985Z,99.90
2022-08-09T02:58:00.287Z,99.90
2022-08-09T03:00:57.565Z,99.90
2022-08-09T03:04:12.970Z,99.90
2022-08-09T03:06:18.939Z,99.90
2022-08-09T03:08:52.410Z,99.90
2022-08-09T03:11:30.175Z,99.90
2022-08-09T03:14:13.036Z,99.90
2022-08-09T03:16:47.482Z,99.90
2022-08-09T03:19:59.278Z,99.90
2022-08-09T03:22:12.195Z,99.90
2022-08-09T03:24:52.209Z,99.90
2022-08-09T03:27:23.053Z,99.90
2022-08-09T03:29:57.729Z,99.90
2022-08-09T03:32:31.664Z,99.90
2022-08-09T03:35:01.822Z,99.90
2022-08-09T03:37:55.289Z,99.90
2022-08-09T03:40:22.561Z,99.90
2022-08-09T03:42:52.828Z,99.90
2022-08-09T03:46:04.705Z,99.90
2022-08-09T03:48:18.956Z,99.90
2022-08-09T03:51:00.199Z,99.90
2022-08-09T03:53:32.107Z,99.90
2022-08-09T03:56:01.154Z,99.90
2022-08-09T03:58:29.458Z,99.90
2022-08-09T04:00:57.926Z,99.90
2022-08-09T04:03:45.893Z,99.90
2022-08-09T04:06:16.393Z,99.90
2022-08-09T04:08:46.783Z,99.90
2022-08-09T04:11:15.092Z,99.90
2022-08-09T04:14:36.722Z,99.90
2022-08-09T04:16:31.558Z,99.90
2022-08-09T04:18:59.925Z,99.90
2022-08-09T04:21:38.517Z,99.90
2022-08-09T04:24:08.863Z,99.90
2022-08-09T04:26:39.624Z,99.90
2022-08-09T04:29:12.075Z,99.90
2022-08-09T04:31:47.333Z,99.90
2022-08-09T04:34:19.135Z,99.90
2022-08-09T04:37:02.129Z,99.90
2022-08-09T04:39:31.138Z,99.90
2022-08-09T04:41:59.808Z,99.90
2022-08-09T04:44:30.733Z,99.90
2022-08-09T04:47:06.019Z,99.90
2022-08-09T04:49:52.906Z,99.90
2022-08-09T04:52:27.556Z,99.90
2022-08-09T04:54:57.131Z,99.90
2022-08-09T04:57:26.028Z,99.90
2022-08-09T04:59:56.610Z,99.90
2022-08-09T05:02:29.945Z,99.90
2022-08-09T05:04:58.908Z,99.90
2022-08-09T05:07:39.323Z,99.90
2022-08-09T05:10:09.960Z,99.90
2022-08-09T05:12:38.076Z,99.90
2022-08-09T05:15:11.378Z,99.90
2022-08-09T05:18:37.604Z,99.90
2022-08-09T05:20:30.690Z,99.90
2022-08-09T05:23:54.815Z,99.90
2022-08-09T05:25:51.112Z,99.90
2022-08-09T05:28:19.731Z,99.90
2022-08-09T05:30:48.215Z,99.90
2022-08-09T05:33:16.980Z,99.90
2022-08-09T05:35:49.862Z,99.90
2022-08-09T05:38:21.702Z,99.90
2022-08-09T05:40:50.879Z,99.90
2022-08-09T05:43:21.097Z,99.90
2022-08-09T05:45:55.738Z,99.90
2022-08-09T05:48:27.791Z,99.90
2022-08-09T05:51:42.625Z,99.90
2022-08-09T05:53:57.388Z,99.90
2022-08-09T05:56:27.604Z,99.90
2022-08-09T05:58:58.448Z,99.90
2022-08-09T06:01:34.075Z,99.90
2022-08-09T06:04:12.299Z,99.90
2022-08-09T06:06:46.854Z,99.90
2022-08-09T06:09:40.472Z,99.90
2022-08-09T06:12:08.291Z,99.90
2022-08-09T06:14:37.285Z,99.90
2022-08-09T06:17:09.351Z,99.90
2022-08-09T06:19:38.721Z,99.90
2022-08-09T06:22:15.072Z,99.90
2022-08-09T06:24:44.978Z,99.90
2022-08-09T06:27:15.449Z,99.90
2022-08-09T06:29:48.418Z,99.90
2022-08-09T06:33:13.606Z,99.90
2022-08-09T06:35:15.799Z,99.90
2022-08-09T06:37:53.321Z,99.90
2022-08-09T06:40:33.791Z,99.90
2022-08-09T06:43:02.270Z,99.90
2022-08-09T06:46:06.312Z,99.90
2022-08-09T06:48:30.730Z,99.90
2022-08-09T06:51:00.163Z,99.90
2022-08-09T06:53:33.218Z,99.90
2022-08-09T06:56:09.172Z,99.90
2022-08-09T07:00:47.193Z,99.90
2022-08-09T07:01:27.735Z,99.90
2022-08-09T07:04:20.158Z,99.90
2022-08-09T07:06:53.325Z,99.90
2022-08-09T07:09:53.585Z,99.90
2022-08-09T07:12:18.777Z,99.90
2022-08-09T07:14:51.197Z,99.90
2022-08-09T07:17:21.706Z,99.90
2022-08-09T07:19:50.990Z,99.90
2022-08-09T07:22:34.666Z,99.90
2022-08-09T07:25:05.455Z,99.90
2022-08-09T07:27:42.979Z,99.90
2022-08-09T07:30:25.082Z,99.90
2022-08-09T07:32:54.766Z,99.90
2022-08-09T07:35:23.272Z,99.90
2022-08-09T07:37:54.213Z,99.90
2022-08-09T07:40:37.334Z,99.90
2022-08-09T07:43:17.739Z,99.90
2022-08-09T07:45:45.846Z,99.90
2022-08-09T07:48:28.393Z,99.90
2022-08-09T07:51:10.190Z,99.90
2022-08-09T07:54:07.801Z,99.90
2022-08-09T07:56:45.110Z,99.90
2022-08-09T07:59:33.828Z,99.90
2022-08-09T08:02:09.463Z,99.90
2022-08-09T08:04:39.126Z,99.90
2022-08-09T08:07:21.593Z,99.90
2022-08-09T08:10:05.760Z,99.90
2022-08-09T08:12:42.458Z,99.90
2022-08-09T08:15:16.688Z,99.90
2022-08-09T08:17:53.090Z,99.90
2022-08-09T08:20:28.862Z,99.90
2022-08-09T08:23:03.719Z,99.90
2022-08-09T08:25:46.487Z,99.90
2022-08-09T08:28:18.021Z,99.90
2022-08-09T08:30:55.359Z,99.90
2022-08-09T08:33:24.725Z,99.90
2022-08-09T08:35:59.686Z,99.90
2022-08-09T08:38:29.683Z,99.90
2022-08-09T08:40:59.042Z,99.90
2022-08-09T08:43:28.087Z,97.30
2022-08-09T08:46:32.501Z,99.90
2022-08-09T08:48:53.615Z,98.80
2022-08-09T08:51:22.959Z,96.70
2022-08-09T08:54:03.550Z,97.90
2022-08-09T08:56:35.793Z,99.90
2022-08-09T08:59:07.788Z,95.70
2022-08-09T09:01:52.838Z,94.20
2022-08-09T09:04:31.350Z,98.40
2022-08-09T09:07:11.079Z,94.50
2022-08-09T09:10:02.091Z,96.30
2022-08-09T09:12:32.454Z,94.40
2022-08-09T09:15:05.182Z,94.40
2022-08-09T09:17:49.046Z,94.60
2022-08-09T09:20:21.675Z,93.30
2022-08-09T09:22:56.147Z,93.80
2022-08-09T09:26:01.499Z,97.00
2022-08-09T09:28:39.015Z,94.80
2022-08-09T09:31:17.393Z,90.00
2022-08-09T09:34:18.506Z,92.30
2022-08-09T09:36:54.070Z,88.60
2022-08-09T09:39:42.841Z,85.30
2022-08-09T09:42:24.833Z,88.50
2022-08-09T09:44:57.626Z,88.50
2022-08-09T09:47:26.487Z,89.80
2022-08-09T09:50:14.832Z,90.30
2022-08-09T09:52:53.397Z,90.50
2022-08-09T09:55:32.630Z,88.00
2022-08-09T09:58:16.682Z,90.60
2022-08-09T10:00:54.677Z,94.80
2022-08-09T10:03:42.543Z,91.80
2022-08-09T10:06:13.272Z,88.20
2022-08-09T10:08:43.140Z,87.10
2022-08-09T10:12:00.307Z,87.00
2022-08-09T10:14:30.625Z,85.70
2022-08-09T10:17:24.320Z,84.10
2022-08-09T10:19:58.831Z,85.30
2022-08-09T10:22:33.683Z,80.60
2022-08-09T10:25:11.328Z,84.60
2022-08-09T10:27:56.029Z,85.00
2022-08-09T10:34:08.075Z,81.30
2022-08-09T10:36:04.462Z,86.70
2022-08-09T10:38:55.869Z,89.80
2022-08-09T10:41:22.654Z,85.00
2022-08-09T10:43:59.907Z,84.40
2022-08-09T10:47:01.451Z,84.60
2022-08-09T10:49:51.738Z,83.50
2022-08-09T10:52:45.382Z,79.30
2022-08-09T10:55:26.267Z,82.40
2022-08-09T10:57:59.915Z,79.70
2022-08-09T11:01:10.938Z,82.80
2022-08-09T11:03:50.960Z,75.60
2022-08-09T11:06:22.891Z,79.80
2022-08-09T11:08:53.482Z,72.90
2022-08-09T11:11:24.415Z,76.70
2022-08-09T11:14:28.904Z,81.80
2022-08-09T11:17:00.239Z,76.30
2022-08-09T11:20:10.995Z,75.90
2022-08-09T11:23:10.128Z,74.00
2022-08-09T11:25:48.720Z,74.00
2022-08-09T11:28:56.010Z,75.70
2022-08-09T11:31:52.580Z,70.30
2022-08-09T11:34:31.021Z,72.70
2022-08-09T11:37:00.457Z,74.40
2022-08-09T11:39:38.088Z,77.30
2022-08-09T11:42:14.583Z,78.70
2022-08-09T11:44:49.205Z,77.10
2022-08-09T11:47:17.969Z,77.00
2022-08-09T11:50:53.453Z,76.50
2022-08-09T11:53:57.960Z,71.20
2022-08-09T11:56:42.034Z,70.60
2022-08-09T11:59:30.552Z,73.70
2022-08-09T12:02:34.149Z,71.00
2022-08-09T12:04:58.700Z,74.40
2022-08-09T12:07:41.582Z,79.10
2022-08-09T12:10:31.854Z,75.30
2022-08-09T12:13:03.836Z,76.70
2022-08-09T12:15:52.567Z,72.90
2022-08-09T12:18:29.838Z,69.00
2022-08-09T12:21:00.282Z,69.40
2022-08-09T12:24:00.442Z,73.30
2022-08-09T12:26:25.530Z,76.20
2022-08-09T12:28:58.495Z,74.80
2022-08-09T12:32:02.584Z,70.80
2022-08-09T12:34:35.077Z,64.70
2022-08-09T12:37:22.205Z,72.10
2022-08-09T12:40:01.824Z,71.70
2022-08-09T12:42:30.754Z,71.20
2022-08-09T12:45:00.134Z,68.00
2022-08-09T12:47:37.587Z,69.20
2022-08-09T12:50:23.710Z,69.80
2022-08-09T12:53:08.954Z,71.30
2022-08-09T12:56:14.330Z,66.70
2022-08-09T12:58:30.439Z,67.30
2022-08-09T13:01:01.377Z,69.60
2022-08-09T13:03:54.153Z,67.00
2022-08-09T13:06:34.326Z,66.90
2022-08-09T13:09:07.814Z,65.90
2022-08-09T13:11:39.436Z,67.90
2022-08-09T13:14:42.486Z,68.50
2022-08-09T13:17:03.727Z,68.00
2022-08-09T13:20:09.909Z,68.40
2022-08-09T13:22:37.280Z,70.10
2022-08-09T13:25:14.219Z,66.50
2022-08-09T13:27:54.454Z,70.40
2022-08-09T13:32:09.760Z,67.30
2022-08-09T13:33:23.027Z,69.40
2022-08-09T13:36:39.232Z,69.60
2022-08-09T13:38:54.954Z,71.00
2022-08-09T13:41:59.482Z,71.80
2022-08-09T13:44:16.787Z,71.20
2022-08-09T13:47:29.519Z,70.90
2022-08-09T13:49:38.138Z,71.00
2022-08-09T13:52:23.094Z,70.80
2022-08-09T13:54:58.904Z,68.10
2022-08-09T13:57:35.704Z,71.50
2022-08-09T14:00:09.108Z,71.30
2022-08-09T14:02:42.880Z,70.50
2022-08-09T14:05:58.520Z,71.00
2022-08-09T14:08:13.874Z,70.20
2022-08-09T14:10:52.055Z,69.20
2022-08-09T14:14:16.278Z,70.10
2022-08-09T14:16:13.828Z,66.70
2022-08-09T14:18:45.884Z,65.10
2022-08-09T14:21:18.876Z,66.50
2022-08-09T14:23:55.047Z,65.30
2022-08-09T14:26:32.064Z,64.20
2022-08-09T14:29:03.293Z,64.30
2022-08-09T14:31:36.038Z,63.90
2022-08-09T14:34:31.035Z,65.90
2022-08-09T14:37:01.392Z,65.40
2022-08-09T14:39:45.665Z,66.20
2022-08-09T14:42:30.185Z,68.30
2022-08-09T14:45:14.864Z,66.80
2022-08-09T14:47:58.233Z,69.30
2022-08-09T14:50:30.672Z,67.40
2022-08-09T14:52:59.414Z,67.20
2022-08-09T14:55:29.133Z,69.30
2022-08-09T14:58:03.631Z,66.20
2022-08-09T15:00:34.372Z,68.50
2022-08-09T15:03:05.188Z,67.80
2022-08-09T15:05:33.946Z,67.50
2022-08-09T15:08:05.069Z,66.40
2022-08-09T15:10:34.997Z,66.50
2022-08-09T15:13:08.737Z,65.70
2022-08-09T15:15:38.885Z,66.10
2022-08-09T15:18:14.319Z,65.40
2022-08-09T15:21:57.234Z,65.00
2022-08-09T15:24:01.275Z,64.00
2022-08-09T15:26:31.269Z,66.00
2022-08-09T15:29:04.440Z,67.30
2022-08-09T15:31:40.843Z,65.80
2022-08-09T15:34:33.000Z,67.10
2022-08-09T15:36:59.640Z,66.40
2022-08-09T15:39:35.097Z,67.50
2022-08-09T15:42:25.137Z,68.20
2022-08-09T15:44:58.281Z,68.70
2022-08-09T15:47:31.857Z,68.30
2022-08-09T15:50:17.763Z,67.90
2022-08-09T15:52:54.754Z,67.70
2022-08-09T15:55:34.453Z,69.00
2022-08-09T15:58:27.217Z,69.40
2022-08-09T16:00:57.190Z,68.10
2022-08-09T16:03:29.718Z,68.60
2022-08-09T16:06:07.257Z,67.50
2022-08-09T16:08:56.122Z,67.70
2022-08-09T16:11:24.334Z,67.80
2022-08-09T16:14:03.274Z,67.70
2022-08-09T16:16:37.190Z,67.70
2022-08-09T16:19:05.891Z,67.60
2022-08-09T16:21:36.271Z,67.40
2022-08-09T16:24:05.087Z,68.70
2022-08-09T16:26:37.633Z,68.30
2022-08-09T16:29:11.632Z,69.40
2022-08-09T16:32:19.293Z,67.70
2022-08-09T16:34:54.906Z,67.80
2022-08-09T16:37:21.561Z,65.70
2022-08-09T16:40:09.897Z,65.70
2022-08-09T16:42:38.583Z,66.40
2022-08-09T16:45:09.334Z,67.50
2022-08-09T16:48:49.554Z,68.20
2022-08-09T16:50:33.750Z,68.60
2022-08-09T16:53:02.624Z,68.50
2022-08-09T16:55:58.592Z,67.60
2022-08-09T16:58:21.087Z,68.60
2022-08-09T17:00:49.658Z,67.40
2022-08-09T17:03:22.192Z,68.70
2022-08-09T17:06:07.112Z,67.90
2022-08-09T17:08:46.754Z,68.20
2022-08-09T17:11:32.793Z,69.00
2022-08-09T17:14:26.551Z,69.30
2022-08-09T17:16:59.645Z,68.10
2022-08-09T17:19:47.607Z,68.40
2022-08-09T17:22:35.861Z,67.80
2022-08-09T17:25:09.749Z,67.90
2022-08-09T17:27:49.413Z,67.70
2022-08-09T17:30:25.582Z,68.00
2022-08-09T17:32:54.901Z,68.10
2022-08-09T17:35:27.558Z,68.40
2022-08-09T17:38:07.612Z,68.70
2022-08-09T17:40:41.637Z,68.20
2022-08-09T17:43:33.563Z,69.00
2022-08-09T17:46:06.287Z,69.80
2022-08-09T17:48:38.493Z,70.60
2022-08-09T17:51:18.680Z,69.50
2022-08-09T17:53:52.870Z,68.90
2022-08-09T17:56:27.589Z,69.80
2022-08-09T17:59:03.052Z,70.30
2022-08-09T18:02:03.875Z,70.00
2022-08-09T18:04:21.172Z,70.50
2022-08-09T18:06:54.953Z,70.80
2022-08-09T18:09:40.905Z,70.90
2022-08-09T18:12:17.238Z,70.80
2022-08-09T18:14:49.655Z,71.00
2022-08-09T18:18:02.675Z,70.80
2022-08-09T18:20:53.887Z,70.50
2022-08-09T18:22:57.832Z,70.50
2022-08-09T18:25:50.890Z,71.70
2022-08-09T18:30:39.812Z,71.40
2022-08-09T18:31:09.453Z,71.40
2022-08-09T18:33:37.531Z,71.40
2022-08-09T18:36:25.241Z,71.10
2022-08-09T18:39:01.897Z,70.90
2022-08-09T18:41:34.908Z,71.20
2022-08-09T18:44:13.164Z,70.70
2022-08-09T18:46:46.671Z,70.80
2022-08-09T18:49:26.146Z,71.20
2022-08-09T18:51:58.058Z,71.80
2022-08-09T18:54:29.407Z,71.40
2022-08-09T18:57:06.182Z,71.70
2022-08-09T18:59:37.310Z,72.10
2022-08-09T19:02:12.051Z,71.80
2022-08-09T19:04:47.468Z,73.00
2022-08-09T19:07:31.455Z,72.60
2022-08-09T19:10:13.994Z,74.60
2022-08-09T19:12:50.300Z,74.30
2022-08-09T19:15:26.993Z,72.70
2022-08-09T19:17:58.276Z,75.40
2022-08-09T19:20:26.861Z,74.30
2022-08-09T19:23:02.640Z,72.10
2022-08-09T19:26:01.007Z,71.80
2022-08-09T19:28:28.707Z,72.30
2022-08-09T19:30:57.127Z,73.00
2022-08-09T19:33:25.235Z,73.90
2022-08-09T19:35:57.544Z,74.70
2022-08-09T19:38:26.805Z,73.20
2022-08-09T19:40:59.778Z,79.40
2022-08-09T19:44:01.684Z,73.60
2022-08-09T19:46:17.473Z,77.20
2022-08-09T19:50:08.467Z,76.10
2022-08-09T19:51:55.885Z,78.10
2022-08-09T19:54:25.026Z,77.70
2022-08-09T19:56:54.805Z,76.50
2022-08-09T19:59:59.503Z,78.50
2022-08-09T20:02:15.819Z,79.90
2022-08-09T20:05:02.463Z,79.20
2022-08-09T20:07:59.834Z,82.80
2022-08-09T20:10:33.992Z,77.80
2022-08-09T20:13:05.223Z,79.90
2022-08-09T20:16:32.858Z,82.00
2022-08-09T20:18:27.864Z,82.00
2022-08-09T20:20:57.264Z,79.30
2022-08-09T20:23:38.455Z,81.80
2022-08-09T20:26:08.033Z,81.70
2022-08-09T20:28:47.919Z,82.40
2022-08-09T20:31:17.107Z,82.60
2022-08-09T20:33:45.166Z,79.00
2022-08-09T20:36:13.854Z,79.40
2022-08-09T20:39:29.069Z,83.10
2022-08-09T20:41:34.942Z,82.20
2022-08-09T20:44:10.447Z,82.90
2022-08-09T20:46:43.063Z,80.80
2022-08-09T20:49:14.013Z,81.20
2022-08-09T20:51:50.398Z,83.90
2022-08-09T20:54:19.074Z,83.70
2022-08-09T20:56:49.720Z,87.40
2022-08-09T21:00:19.534Z,87.00
2022-08-09T21:02:17.402Z,91.10
2022-08-09T21:05:56.779Z,89.60
2022-08-09T21:07:40.680Z,90.70
2022-08-09T21:10:12.828Z,86.20
2022-08-09T21:15:34.759Z,91.90
2022-08-09T21:18:24.061Z,91.20
2022-08-09T21:20:54.521Z,92.70
2022-08-09T21:23:35.935Z,92.30
2022-08-09T21:26:11.497Z,92.50
2022-08-09T21:28:39.793Z,89.50
2022-08-09T21:31:49.383Z,91.10
2022-08-09T21:34:17.087Z,92.30
2022-08-09T21:36:57.219Z,91.70
2022-08-09T21:39:27.771Z,94.50
2022-08-09T21:42:11.070Z,94.70
2022-08-09T21:44:39.382Z,93.60
2022-08-09T21:47:17.387Z,93.40
2022-08-09T21:49:48.116Z,93.60
2022-08-09T21:52:20.357Z,93.60
2022-08-09T21:54:56.967Z,97.60
2022-08-09T21:57:38.495Z,93.80
2022-08-09T22:00:25.306Z,97.20
2022-08-09T22:02:59.312Z,96.30
2022-08-09T22:05:36.074Z,94.30
2022-08-09T22:08:06.463Z,95.80
2022-08-09T22:10:34.769Z,94.90
2022-08-09T22:13:23.167Z,97.00
2022-08-09T22:15:59.453Z,98.00
2022-08-09T22:18:30.818Z,97.60
2022-08-09T22:21:01.306Z,98.50
2022-08-09T22:23:35.588Z,98.00
2022-08-09T22:26:23.299Z,99.20
2022-08-09T22:29:05.355Z,99.90
2022-08-09T22:31:36.248Z,97.90
2022-08-09T22:34:09.767Z,98.90
2022-08-09T22:36:45.991Z,99.90
2022-08-09T22:39:47.131Z,99.90
2022-08-09T22:42:03.324Z,99.90
2022-08-09T22:44:32.946Z,99.20
2022-08-09T22:48:11.844Z,99.90
2022-08-09T22:49:52.083Z,99.90
2022-08-09T22:52:20.525Z,99.90
2022-08-09T22:54:49.368Z,99.90
2022-08-09T22:57:17.415Z,99.90
2022-08-09T22:59:57.482Z,98.50
2022-08-09T23:02:27.611Z,99.90
2022-08-09T23:04:57.163Z,99.70
2022-08-09T23:08:23.017Z,99.90
2022-08-09T23:10:32.409Z,99.90
2022-08-09T23:13:00.810Z,99.90
2022-08-09T23:15:30.027Z,99.90
2022-08-09T23:17:58.863Z,99.90
2022-08-09T23:20:28.870Z,99.90
2022-08-09T23:22:57.472Z,99.90
2022-08-09T23:25:25.537Z,99.90
2022-08-09T23:28:14.082Z,99.90
2022-08-09T23:30:42.220Z,99.90
2022-08-09T23:33:19.879Z,99.90
2022-08-09T23:36:04.664Z,99.90
2022-08-09T23:38:36.007Z,99.90
2022-08-09T23:41:29.050Z,99.90
2022-08-09T23:43:58.271Z,99.90
2022-08-09T23:46:26.821Z,99.90
2022-08-09T23:48:54.962Z,99.90
2022-08-09T23:51:24.791Z,99.90
2022-08-09T23:53:55.376Z,99.90
2022-08-09T23:56:53.181Z,99.90
2022-08-09T23:59:20.898Z,99.90
