createdAt,value
2023-01-21T00:02:41.718Z,7.47
2023-01-21T00:05:29.088Z,7.50
2023-01-21T00:08:17.121Z,7.00
2023-01-21T00:11:07.571Z,7.17
2023-01-21T00:13:54.236Z,6.90
2023-01-21T00:16:40.943Z,7.80
2023-01-21T00:19:28.959Z,6.70
2023-01-21T00:22:15.619Z,7.03
2023-01-21T00:25:03.718Z,6.77
2023-01-21T00:27:50.435Z,7.73
2023-01-21T00:30:37.078Z,7.13
2023-01-21T00:33:24.120Z,6.60
2023-01-21T00:36:12.985Z,6.87
2023-01-21T01:12:35.638Z,7.33
2023-01-21T01:19:02.508Z,7.47
2023-01-21T01:21:49.301Z,5.97
2023-01-21T01:24:35.744Z,7.27
2023-01-21T01:27:22.244Z,6.13
2023-01-21T01:30:10.892Z,6.37
2023-01-21T01:32:57.642Z,6.70
2023-01-21T01:35:46.990Z,7.30
2023-01-21T01:38:34.741Z,6.17
2023-01-21T01:41:24.522Z,7.43
2023-01-21T01:44:58.688Z,7.00
2023-01-21T01:47:50.040Z,6.77
2023-01-21T01:50:39.667Z,6.77
2023-01-21T01:53:31.148Z,6.50
2023-01-21T01:56:18.026Z,7.70
2023-01-21T01:59:04.994Z,6.83
2023-01-21T02:01:52.059Z,6.47
2023-01-21T02:04:45.137Z,6.80
2023-01-21T02:07:39.319Z,6.70
2023-01-21T02:10:27.257Z,6.70
2023-01-21T02:13:14.233Z,6.30
2023-01-21T02:16:27.355Z,6.37
2023-01-21T02:20:09.914Z,6.97
2023-01-21T02:23:06.001Z,7.57
2023-01-21T02:26:35.786Z,7.17
2023-01-21T02:30:02.750Z,6.70
2023-01-21T02:33:38.919Z,7.70
2023-01-21T02:36:43.422Z,7.10
2023-01-21T02:39:46.909Z,7.10
2023-01-21T02:42:45.763Z,6.60
2023-01-21T02:45:42.227Z,6.33
2023-01-21T02:48:40.404Z,7.33
2023-01-21T02:51:27.234Z,7.30
2023-01-21T02:54:16.847Z,6.60
2023-01-21T02:57:04.083Z,6.60
2023-01-21T02:59:56.112Z,8.87
2023-01-21T03:03:24.098Z,7.00
2023-01-21T03:06:42.483Z,7.47
2023-01-21T03:09:31.569Z,7.60
2023-01-21T03:12:36.910Z,7.63
2023-01-21T03:15:47.755Z,7.77
2023-01-21T03:18:42.882Z,7.90
2023-01-21T03:21:34.785Z,7.50
2023-01-21T03:24:22.160Z,7.40
2023-01-21T03:27:09.957Z,8.30
2023-01-21T03:30:03.050Z,7.77
2023-01-21T03:32:52.434Z,8.27
2023-01-21T03:35:45.540Z,8.07
2023-01-21T03:38:40.058Z,8.17
2023-01-21T03:41:33.920Z,8.13
2023-01-21T03:44:20.870Z,7.97
2023-01-21T03:47:20.658Z,7.10
2023-01-21T03:50:13.525Z,8.93
2023-01-21T03:53:00.091Z,8.17
2023-01-21T03:55:50.583Z,9.63
2023-01-21T03:58:37.617Z,9.33
2023-01-21T04:01:24.597Z,8.80
2023-01-21T04:04:11.679Z,8.57
2023-01-21T04:06:58.133Z,10.80
2023-01-21T04:09:45.029Z,9.90
2023-01-21T04:12:33.391Z,10.43
2023-01-21T04:15:19.927Z,9.73
2023-01-21T04:18:06.665Z,8.73
2023-01-21T04:20:53.278Z,9.37
2023-01-21T04:23:40.192Z,8.43
2023-01-21T04:26:26.809Z,9.10
2023-01-21T04:29:15.070Z,10.43
2023-01-21T04:32:01.920Z,8.10
2023-01-21T04:34:48.380Z,8.03
2023-01-21T04:37:35.336Z,8.40
2023-01-21T04:40:21.947Z,7.73
2023-01-21T04:43:08.637Z,8.77
2023-01-21T04:45:56.788Z,7.53
2023-01-21T04:48:43.696Z,8.27
2023-01-21T04:51:30.190Z,8.37
2023-01-21T04:54:17.051Z,9.03
2023-01-21T04:57:03.716Z,9.83
2023-01-21T04:59:50.999Z,8.63
2023-01-21T05:02:39.150Z,9.03
2023-01-21T05:05:25.898Z,8.03
2023-01-21T05:08:12.293Z,8.13
2023-01-21T05:10:58.807Z,7.73
2023-01-21T05:13:45.642Z,9.13
2023-01-21T05:16:32.210Z,8.13
2023-01-21T05:19:20.017Z,9.07
2023-01-21T05:22:06.732Z,8.20
2023-01-21T05:24:53.305Z,8.70
2023-01-21T05:27:39.717Z,9.57
2023-01-21T05:30:26.403Z,10.57
2023-01-21T05:33:13.111Z,10.97
2023-01-21T05:36:01.738Z,10.47
2023-01-21T05:38:48.605Z,9.43
2023-01-21T05:41:35.426Z,9.13
2023-01-21T05:44:21.993Z,10.03
2023-01-21T05:47:08.796Z,10.03
2023-01-21T05:49:55.500Z,8.53
2023-01-21T05:52:43.478Z,8.40
2023-01-21T05:55:30.133Z,8.90
2023-01-21T05:58:16.746Z,11.07
2023-01-21T06:01:03.865Z,9.57
2023-01-21T06:03:50.530Z,8.00
2023-01-21T06:06:37.313Z,7.27
2023-01-21T06:09:25.471Z,7.83
2023-01-21T06:12:11.960Z,7.63
2023-01-21T06:14:59.303Z,8.23
2023-01-21T06:17:47.374Z,8.40
2023-01-21T06:20:34.556Z,8.37
2023-01-21T06:23:21.381Z,8.60
2023-01-21T06:26:09.290Z,9.33
2023-01-21T06:28:57.150Z,9.80
2023-01-21T06:31:43.941Z,9.87
2023-01-21T06:34:31.005Z,9.40
2023-01-21T06:37:17.564Z,8.13
2023-01-21T06:40:04.490Z,11.53
2023-01-21T06:42:53.783Z,9.53
2023-01-21T06:45:40.364Z,9.67
2023-01-21T06:48:26.982Z,9.90
2023-01-21T06:51:13.911Z,7.83
2023-01-21T06:54:00.760Z,9.73
2023-01-21T06:56:47.666Z,8.57
2023-01-21T06:59:35.711Z,11.47
2023-01-21T07:02:22.424Z,8.53
2023-01-21T07:05:09.418Z,9.83
2023-01-21T07:07:56.775Z,9.27
2023-01-21T07:10:46.177Z,9.87
2023-01-21T07:13:34.225Z,9.97
2023-01-21T07:16:22.492Z,10.27
2023-01-21T07:19:08.923Z,10.23
2023-01-21T07:21:55.952Z,12.47
2023-01-21T07:24:42.512Z,12.33
2023-01-21T07:27:30.348Z,11.43
2023-01-21T07:30:19.795Z,11.77
2023-01-21T07:33:09.580Z,11.47
2023-01-21T07:35:56.591Z,9.83
2023-01-21T07:38:43.531Z,9.73
2023-01-21T07:41:30.020Z,11.37
2023-01-21T07:44:16.810Z,10.43
2023-01-21T07:47:03.504Z,8.97
2023-01-21T07:49:51.894Z,10.07
2023-01-21T07:52:38.974Z,10.03
2023-01-21T07:55:25.927Z,11.17
2023-01-21T07:58:12.698Z,12.30
2023-01-21T08:00:59.630Z,11.80
2023-01-21T08:03:46.152Z,10.67
2023-01-21T08:06:34.334Z,12.43
2023-01-21T08:09:21.276Z,12.03
2023-01-21T08:12:09.935Z,10.37
2023-01-21T08:14:56.874Z,10.63
2023-01-21T08:17:44.689Z,11.60
2023-01-21T08:20:32.383Z,11.73
2023-01-21T08:23:20.604Z,12.53
2023-01-21T08:26:08.252Z,12.53
2023-01-21T08:28:55.381Z,13.43
2023-01-21T08:31:41.896Z,10.43
2023-01-21T08:34:28.912Z,11.90
2023-01-21T08:37:18.850Z,11.53
2023-01-21T08:40:08.735Z,12.70
2023-01-21T08:42:59.553Z,12.83
2023-01-21T08:45:46.623Z,12.93
2023-01-21T08:48:33.684Z,12.00
2023-01-21T08:51:20.453Z,11.20
2023-01-21T08:54:07.305Z,13.00
2023-01-21T08:56:55.645Z,12.33
2023-01-21T08:59:45.183Z,11.73
2023-01-21T09:02:31.972Z,12.60
2023-01-21T09:05:19.094Z,12.00
2023-01-21T09:08:06.216Z,11.37
2023-01-21T09:11:01.806Z,10.33
2023-01-21T09:13:49.901Z,12.93
2023-01-21T09:16:37.224Z,11.63
2023-01-21T09:19:25.003Z,12.40
2023-01-21T09:22:11.550Z,11.73
2023-01-21T09:24:58.164Z,11.30
2023-01-21T09:27:44.898Z,13.97
2023-01-21T09:30:33.300Z,12.47
2023-01-21T09:33:20.076Z,12.83
2023-01-21T09:36:09.654Z,12.93
2023-01-21T09:38:56.856Z,12.73
2023-01-21T09:41:49.315Z,14.13
2023-01-21T09:44:44.691Z,11.37
2023-01-21T09:47:39.739Z,12.80
2023-01-21T09:50:26.519Z,12.67
2023-01-21T09:53:28.891Z,12.07
2023-01-21T09:56:26.858Z,12.93
2023-01-21T09:59:23.433Z,12.90
2023-01-21T10:02:25.850Z,12.47
2023-01-21T10:05:40.002Z,10.73
2023-01-21T10:08:38.359Z,11.60
2023-01-21T10:11:43.077Z,10.77
2023-01-21T10:14:58.254Z,10.83
2023-01-21T10:17:56.160Z,11.57
2023-01-21T10:20:53.480Z,9.63
2023-01-21T10:23:46.555Z,10.87
2023-01-21T10:26:36.088Z,9.57
2023-01-21T10:29:26.581Z,11.17
2023-01-21T10:32:19.433Z,11.30
2023-01-21T10:35:18.704Z,8.70
2023-01-21T10:38:22.090Z,9.83
2023-01-21T10:41:29.470Z,10.77
2023-01-21T10:44:28.989Z,9.53
2023-01-21T10:47:28.735Z,10.13
2023-01-21T10:50:32.832Z,11.07
2023-01-21T10:53:30.556Z,9.93
2023-01-21T10:56:35.039Z,8.47
2023-01-21T10:59:28.089Z,10.07
2023-01-21T11:02:30.798Z,9.97
2023-01-21T11:05:19.566Z,9.27
2023-01-21T11:08:06.572Z,10.07
2023-01-21T11:10:56.112Z,9.00
2023-01-21T11:13:42.995Z,9.80
2023-01-21T11:16:42.901Z,10.77
2023-01-21T11:19:31.821Z,7.97
2023-01-21T11:22:23.414Z,9.13
2023-01-21T11:25:35.528Z,9.77
2023-01-21T11:28:26.879Z,7.40
2023-01-21T11:31:17.624Z,8.97
2023-01-21T11:34:14.273Z,8.30
2023-01-21T11:37:04.262Z,8.23
2023-01-21T11:39:55.737Z,9.87
2023-01-21T11:42:48.925Z,9.20
2023-01-21T11:45:38.401Z,10.63
2023-01-21T11:48:26.024Z,9.63
2023-01-21T11:51:13.824Z,8.40
2023-01-21T11:54:14.765Z,9.27
2023-01-21T11:57:03.662Z,8.13
2023-01-21T11:59:53.410Z,9.90
2023-01-21T12:02:47.317Z,11.80
2023-01-21T12:05:37.912Z,8.47
2023-01-21T12:08:28.201Z,8.73
2023-01-21T12:11:22.312Z,9.20
2023-01-21T12:14:21.747Z,9.80
2023-01-21T12:17:21.861Z,9.77
2023-01-21T12:20:26.029Z,8.67
2023-01-21T12:23:43.982Z,8.37
2023-01-21T12:26:39.734Z,8.90
2023-01-21T12:29:55.799Z,10.10
2023-01-21T12:32:49.643Z,8.97
2023-01-21T12:35:45.285Z,9.00
2023-01-21T12:38:40.844Z,10.00
2023-01-21T12:41:31.947Z,9.40
2023-01-21T12:44:29.504Z,9.83
2023-01-21T12:47:29.751Z,8.57
2023-01-21T12:50:41.179Z,8.73
2023-01-21T12:53:41.323Z,9.10
2023-01-21T12:56:38.619Z,9.03
2023-01-21T12:59:33.149Z,9.70
2023-01-21T13:02:32.930Z,8.07
2023-01-21T13:05:33.672Z,8.23
2023-01-21T13:08:41.924Z,8.30
2023-01-21T13:11:34.288Z,9.00
2023-01-21T13:14:37.528Z,7.43
2023-01-21T13:17:34.854Z,8.73
2023-01-21T13:20:29.086Z,9.43
2023-01-21T13:23:41.952Z,8.07
2023-01-21T13:26:59.383Z,9.37
2023-01-21T13:30:21.472Z,8.93
2023-01-21T13:33:42.699Z,8.50
2023-01-21T13:37:04.824Z,7.77
2023-01-21T13:40:36.554Z,8.73
2023-01-21T13:43:56.315Z,8.00
2023-01-21T13:47:19.310Z,9.03
2023-01-21T13:50:22.169Z,7.93
2023-01-21T13:53:41.237Z,8.13
2023-01-21T13:57:18.524Z,8.87
2023-01-21T14:00:39.350Z,6.77
2023-01-21T14:03:36.836Z,8.97
2023-01-21T14:06:56.125Z,7.27
2023-01-21T14:10:04.932Z,6.83
2023-01-21T14:13:53.677Z,7.63
2023-01-21T14:17:42.074Z,6.50
2023-01-21T14:21:15.424Z,9.93
2023-01-21T14:24:36.763Z,6.40
2023-01-21T14:27:34.868Z,6.93
2023-01-21T14:30:32.020Z,6.37
2023-01-21T14:33:28.308Z,7.53
2023-01-21T14:36:33.777Z,6.33
2023-01-21T14:39:50.762Z,5.40
2023-01-21T14:42:48.140Z,5.73
2023-01-21T14:45:59.114Z,6.27
2023-01-21T14:49:00.338Z,6.40
2023-01-21T14:52:05.400Z,5.40
2023-01-21T14:54:52.271Z,5.23
2023-01-21T14:57:44.243Z,5.87
2023-01-21T15:00:38.784Z,6.13
2023-01-21T15:03:32.127Z,6.10
2023-01-21T15:06:24.718Z,5.80
2023-01-21T15:09:22.412Z,5.27
2023-01-21T15:12:21.790Z,5.87
2023-01-21T15:15:28.910Z,6.40
2023-01-21T15:18:36.816Z,4.80
2023-01-21T15:21:38.907Z,4.67
2023-01-21T15:24:30.345Z,5.77
2023-01-21T15:27:20.361Z,6.03
2023-01-21T15:30:30.046Z,5.90
2023-01-21T15:33:16.950Z,5.77
2023-01-21T15:36:10.873Z,5.93
2023-01-21T15:39:03.826Z,6.27
2023-01-21T15:42:10.353Z,5.63
2023-01-21T15:45:13.560Z,6.57
2023-01-21T15:48:25.399Z,6.00
2023-01-21T15:51:55.249Z,5.90
2023-01-21T15:54:58.001Z,6.07
2023-01-21T15:58:15.097Z,6.43
2023-01-21T16:01:13.261Z,5.67
2023-01-21T16:04:30.362Z,6.40
2023-01-21T16:07:34.724Z,5.63
2023-01-21T16:10:32.359Z,6.07
2023-01-21T16:13:40.046Z,7.33
2023-01-21T16:16:48.086Z,5.97
2023-01-21T16:19:43.042Z,6.73
2023-01-21T16:22:38.390Z,6.77
2023-01-21T16:25:47.955Z,7.07
2023-01-21T16:28:46.373Z,7.30
2023-01-21T16:31:47.110Z,7.23
2023-01-21T16:34:50.977Z,7.97
2023-01-21T16:37:39.026Z,6.93
2023-01-21T16:40:33.551Z,8.43
2023-01-21T16:43:26.943Z,9.43
2023-01-21T16:46:17.751Z,8.90
2023-01-21T16:49:19.669Z,8.20
2023-01-21T16:52:08.070Z,8.57
2023-01-21T16:54:58.830Z,9.23
2023-01-21T16:57:52.684Z,10.60
2023-01-21T17:00:39.578Z,7.70
2023-01-21T17:03:26.330Z,9.97
2023-01-21T17:06:21.028Z,8.70
2023-01-21T17:09:27.919Z,9.00
2023-01-21T17:12:26.584Z,9.10
2023-01-21T17:15:29.809Z,8.63
2023-01-21T17:18:24.065Z,8.70
2023-01-21T17:21:15.724Z,8.03
2023-01-21T17:24:07.248Z,9.83
2023-01-21T17:26:58.440Z,11.00
2023-01-21T17:29:46.912Z,9.07
2023-01-21T17:32:53.957Z,9.27
2023-01-21T17:36:08.533Z,8.50
2023-01-21T17:38:55.024Z,9.27
2023-01-21T17:41:46.606Z,8.13
2023-01-21T17:44:34.859Z,8.33
2023-01-21T17:47:27.204Z,9.80
2023-01-21T17:50:26.863Z,9.07
2023-01-21T17:53:55.759Z,9.17
2023-01-21T17:56:50.659Z,9.57
2023-01-21T17:59:40.936Z,8.93
2023-01-21T18:02:29.968Z,9.80
2023-01-21T18:05:24.338Z,8.87
2023-01-21T18:08:15.317Z,9.87
2023-01-21T18:11:02.427Z,9.40
2023-01-21T18:13:52.875Z,9.03
2023-01-21T18:16:39.943Z,9.97
2023-01-21T18:19:35.801Z,10.43
2023-01-21T18:22:30.205Z,9.43
2023-01-21T18:25:21.105Z,9.70
2023-01-21T18:31:11.257Z,11.70
2023-01-21T18:34:24.058Z,10.97
2023-01-21T18:40:50.936Z,10.27
2023-01-21T18:43:38.068Z,10.57
2023-01-21T18:46:25.135Z,11.10
2023-01-21T18:49:17.014Z,10.43
2023-01-21T18:52:03.908Z,10.03
2023-01-21T18:54:50.842Z,10.63
2023-01-21T18:57:41.560Z,10.40
2023-01-21T19:00:32.153Z,10.40
2023-01-21T19:03:19.448Z,11.70
2023-01-21T19:06:15.410Z,9.80
2023-01-21T19:09:01.984Z,11.43
2023-01-21T19:11:49.360Z,10.13
2023-01-21T19:14:37.266Z,11.77
2023-01-21T19:17:28.824Z,12.40
2023-01-21T19:20:18.795Z,11.37
2023-01-21T19:23:07.750Z,10.93
2023-01-21T19:25:58.415Z,10.33
2023-01-21T19:28:45.190Z,10.83
2023-01-21T19:31:33.983Z,10.77
2023-01-21T19:34:21.843Z,11.13
2023-01-21T19:37:14.696Z,9.67
2023-01-21T19:40:01.419Z,12.60
2023-01-21T19:42:48.757Z,10.20
2023-01-21T19:45:35.586Z,10.27
2023-01-21T19:48:23.777Z,10.73
2023-01-21T19:51:10.719Z,9.23
2023-01-21T19:53:57.158Z,11.70
2023-01-21T19:56:44.347Z,10.27
2023-01-21T19:59:31.207Z,11.93
2023-01-21T20:02:18.040Z,11.20
2023-01-21T20:05:07.335Z,11.60
2023-01-21T20:07:55.902Z,9.70
2023-01-21T20:10:43.803Z,8.97
2023-01-21T20:13:35.560Z,9.77
2023-01-21T20:16:23.538Z,7.97
2023-01-21T20:19:15.732Z,10.17
2023-01-21T20:22:07.743Z,9.57
2023-01-21T20:24:55.713Z,9.63
2023-01-21T20:27:44.011Z,10.23
2023-01-21T20:30:33.507Z,9.83
2023-01-21T20:33:22.764Z,8.40
2023-01-21T20:36:17.999Z,8.07
2023-01-21T20:39:07.640Z,8.30
2023-01-21T20:41:54.944Z,9.53
2023-01-21T20:44:41.557Z,9.13
2023-01-21T20:47:38.115Z,8.50
2023-01-21T20:50:31.531Z,10.00
2023-01-21T20:53:18.638Z,10.07
2023-01-21T20:56:19.321Z,8.63
2023-01-21T20:59:06.081Z,8.97
2023-01-21T21:01:55.356Z,8.83
2023-01-21T21:04:42.060Z,8.83
2023-01-21T21:07:28.911Z,9.63
2023-01-21T21:10:21.953Z,9.57
2023-01-21T21:13:10.959Z,9.73
2023-01-21T21:15:57.772Z,10.43
2023-01-21T21:18:44.427Z,9.63
2023-01-21T21:21:31.310Z,8.27
2023-01-21T21:24:22.998Z,8.60
2023-01-21T21:27:12.038Z,8.10
2023-01-21T21:30:00.487Z,7.67
2023-01-21T21:32:47.617Z,8.37
2023-01-21T21:35:36.895Z,8.27
2023-01-21T21:38:25.206Z,10.60
2023-01-21T21:41:35.531Z,7.27
2023-01-21T21:44:22.564Z,7.83
2023-01-21T21:47:32.077Z,9.53
2023-01-21T21:50:18.637Z,8.87
2023-01-21T21:53:05.743Z,7.30
2023-01-21T21:55:52.390Z,8.57
2023-01-21T21:58:39.225Z,10.00
2023-01-21T22:01:31.103Z,8.27
2023-01-21T22:04:21.134Z,9.03
2023-01-21T22:07:12.458Z,8.40
2023-01-21T22:09:59.219Z,7.27
2023-01-21T22:12:45.972Z,10.60
2023-01-21T22:15:32.943Z,10.77
2023-01-21T22:18:19.806Z,10.23
2023-01-21T22:21:11.916Z,9.23
2023-01-21T22:23:58.855Z,10.00
2023-01-21T22:26:45.558Z,10.10
2023-01-21T22:29:32.400Z,8.53
2023-01-21T22:32:19.259Z,11.00
2023-01-21T22:35:07.203Z,10.27
2023-01-21T22:37:55.491Z,10.53
2023-01-21T22:40:42.119Z,9.00
2023-01-21T22:43:29.207Z,9.03
2023-01-21T22:46:19.096Z,9.23
2023-01-21T22:49:06.017Z,8.10
2023-01-21T22:51:52.905Z,9.53
2023-01-21T22:54:41.173Z,10.20
2023-01-21T22:57:27.762Z,10.77
2023-01-21T23:00:31.668Z,10.37
2023-01-21T23:03:19.420Z,9.97
2023-01-21T23:06:07.907Z,8.73
2023-01-21T23:08:55.585Z,9.20
2023-01-21T23:11:44.942Z,8.43
2023-01-21T23:14:31.658Z,8.80
2023-01-21T23:17:18.403Z,8.10
2023-01-21T23:20:06.511Z,8.30
2023-01-21T23:22:55.022Z,7.20
2023-01-21T23:25:42.021Z,8.80
2023-01-21T23:28:29.969Z,7.70
2023-01-21T23:31:18.653Z,8.47
2023-01-21T23:34:05.267Z,7.93
2023-01-21T23:36:52.098Z,8.63
2023-01-21T23:39:39.126Z,7.87
2023-01-21T23:42:25.948Z,8.60
2023-01-21T23:45:14.284Z,7.63
2023-01-21T23:48:01.279Z,7.97
2023-01-21T23:50:48.244Z,9.03
2023-01-21T23:53:35.535Z,9.30
2023-01-21T23:56:25.706Z,10.93
2023-01-21T23:59:12.975Z,9.97
