createdAt,value
2017-06-02T00:00:49.744Z,15.63
2017-06-02T00:03:19.626Z,15.64
2017-06-02T00:05:49.450Z,15.61
2017-06-02T00:08:19.281Z,15.54
2017-06-02T00:10:49.142Z,15.49
2017-06-02T00:13:18.997Z,15.46
2017-06-02T00:15:48.859Z,15.50
2017-06-02T00:18:18.703Z,15.60
2017-06-02T00:20:48.573Z,15.49
2017-06-02T00:23:18.457Z,15.45
2017-06-02T00:25:48.282Z,15.35
2017-06-02T00:28:18.130Z,15.41
2017-06-02T00:30:47.978Z,15.35
2017-06-02T00:33:17.855Z,15.29
2017-06-02T00:35:47.678Z,15.33
2017-06-02T00:38:17.522Z,15.29
2017-06-02T00:40:47.389Z,15.22
2017-06-02T00:43:17.225Z,15.07
2017-06-02T00:45:47.102Z,15.16
2017-06-02T00:48:16.927Z,15.14
2017-06-02T00:50:46.764Z,15.12
2017-06-02T00:53:16.610Z,15.05
2017-06-02T00:55:46.449Z,15.00
2017-06-02T00:58:16.375Z,15.06
2017-06-02T01:00:46.213Z,15.04
2017-06-02T01:03:16.048Z,15.07
2017-06-02T01:05:45.901Z,15.07
2017-06-02T01:08:16.779Z,15.11
2017-06-02T01:10:46.653Z,15.13
2017-06-02T01:13:16.555Z,15.04
2017-06-02T01:15:46.447Z,15.09
2017-06-02T01:18:16.272Z,15.10
2017-06-02T01:20:46.148Z,14.94
2017-06-02T01:23:15.981Z,14.90
2017-06-02T01:25:45.811Z,14.90
2017-06-02T01:28:15.664Z,14.86
2017-06-02T01:30:45.511Z,14.98
2017-06-02T01:33:15.040Z,14.94
2017-06-02T01:35:44.592Z,14.83
2017-06-02T01:38:14.442Z,14.84
2017-06-02T01:40:43.918Z,14.78
2017-06-02T01:43:13.803Z,14.81
2017-06-02T01:45:43.689Z,14.71
2017-06-02T01:48:13.158Z,14.78
2017-06-02T01:50:42.996Z,14.76
2017-06-02T01:53:12.843Z,14.71
2017-06-02T01:55:42.670Z,14.62
2017-06-02T01:58:12.551Z,14.63
2017-06-02T02:00:43.250Z,14.48
2017-06-02T02:03:13.083Z,14.50
2017-06-02T02:05:42.940Z,14.53
2017-06-02T02:08:12.766Z,14.48
2017-06-02T02:10:42.623Z,14.39
2017-06-02T02:13:12.448Z,14.36
2017-06-02T02:15:42.273Z,14.33
2017-06-02T02:18:12.125Z,14.32
2017-06-02T02:20:41.955Z,14.35
2017-06-02T02:23:11.863Z,14.17
2017-06-02T02:25:41.707Z,14.39
2017-06-02T02:28:11.583Z,14.39
2017-06-02T02:30:41.418Z,14.35
2017-06-02T02:33:11.258Z,14.29
2017-06-02T02:35:41.107Z,14.32
2017-06-02T02:38:10.941Z,14.28
2017-06-02T02:40:40.931Z,14.33
2017-06-02T02:43:11.784Z,14.35
2017-06-02T02:45:41.628Z,14.37
2017-06-02T02:48:12.430Z,14.31
2017-06-02T02:50:42.266Z,14.28
2017-06-02T02:53:13.111Z,14.36
2017-06-02T02:55:42.941Z,14.30
2017-06-02T02:58:12.767Z,14.26
2017-06-02T03:00:42.636Z,14.15
2017-06-02T03:03:12.467Z,14.21
2017-06-02T03:05:42.377Z,14.24
2017-06-02T03:08:12.231Z,14.18
2017-06-02T03:10:42.063Z,14.14
2017-06-02T03:13:11.913Z,14.05
2017-06-02T03:15:41.755Z,14.13
2017-06-02T03:18:11.629Z,14.12
2017-06-02T03:20:41.454Z,14.09
2017-06-02T03:23:11.302Z,14.01
2017-06-02T03:25:41.225Z,14.02
2017-06-02T03:28:11.044Z,14.22
2017-06-02T03:30:40.905Z,14.14
2017-06-02T03:33:10.721Z,14.15
2017-06-02T03:35:40.570Z,14.22
2017-06-02T03:38:10.432Z,14.21
2017-06-02T03:40:40.310Z,14.16
2017-06-02T03:43:10.222Z,14.14
2017-06-02T03:45:40.059Z,14.15
2017-06-02T03:48:09.915Z,14.14
2017-06-02T03:50:39.803Z,14.13
2017-06-02T03:53:09.666Z,14.19
2017-06-02T03:55:39.545Z,14.36
2017-06-02T03:58:09.381Z,14.45
2017-06-02T04:00:39.214Z,14.53
2017-06-02T04:03:09.070Z,14.51
2017-06-02T04:05:38.902Z,14.61
2017-06-02T04:08:08.807Z,14.71
2017-06-02T04:10:38.637Z,14.75
2017-06-02T04:13:08.482Z,14.79
2017-06-02T04:15:38.389Z,14.81
2017-06-02T04:18:08.225Z,14.98
2017-06-02T04:20:38.514Z,15.00
2017-06-02T04:23:08.344Z,15.09
2017-06-02T04:25:38.174Z,15.10
2017-06-02T04:28:08.029Z,15.21
2017-06-02T04:30:37.850Z,15.24
2017-06-02T04:33:07.727Z,15.29
2017-06-02T04:35:37.556Z,15.38
2017-06-02T04:38:07.386Z,15.48
2017-06-02T04:40:37.323Z,15.53
2017-06-02T04:43:07.159Z,15.59
2017-06-02T04:45:37.038Z,15.66
2017-06-02T04:48:06.864Z,15.70
2017-06-02T04:50:36.695Z,15.83
2017-06-02T04:53:06.565Z,15.88
2017-06-02T04:55:36.394Z,16.03
2017-06-02T04:58:06.294Z,16.06
2017-06-02T05:00:36.126Z,16.11
2017-06-02T05:03:05.957Z,16.05
2017-06-02T05:05:35.830Z,16.13
2017-06-02T05:08:05.658Z,16.18
2017-06-02T05:10:35.534Z,16.25
2017-06-02T05:13:05.372Z,16.24
2017-06-02T05:15:35.199Z,16.25
2017-06-02T05:18:05.045Z,16.24
2017-06-02T05:20:34.889Z,16.28
2017-06-02T05:23:04.801Z,16.34
2017-06-02T05:25:34.625Z,16.45
2017-06-02T05:28:04.459Z,16.53
2017-06-02T05:30:34.312Z,16.62
2017-06-02T05:33:04.138Z,16.66
2017-06-02T05:35:33.665Z,16.66
2017-06-02T05:38:03.489Z,16.69
2017-06-02T05:40:33.343Z,16.72
2017-06-02T05:43:03.198Z,16.73
2017-06-02T05:45:32.845Z,16.79
2017-06-02T05:48:02.730Z,16.90
2017-06-02T05:50:32.553Z,16.90
2017-06-02T05:53:02.390Z,16.94
2017-06-02T05:55:32.243Z,16.97
2017-06-02T05:58:02.166Z,17.00
2017-06-02T06:00:31.869Z,16.98
2017-06-02T06:03:01.707Z,17.07
2017-06-02T06:05:31.543Z,17.08
2017-06-02T06:08:01.401Z,17.09
2017-06-02T06:10:31.233Z,17.14
2017-06-02T06:13:01.112Z,17.22
2017-06-02T06:15:30.933Z,17.24
2017-06-02T06:18:00.818Z,17.26
2017-06-02T06:20:30.666Z,17.26
2017-06-02T06:23:00.580Z,17.28
2017-06-02T06:25:30.486Z,17.29
2017-06-02T06:28:00.308Z,17.32
2017-06-02T06:30:30.183Z,17.33
2017-06-02T06:33:00.001Z,17.38
2017-06-02T06:35:29.845Z,17.51
2017-06-02T06:37:59.715Z,17.50
2017-06-02T06:40:29.549Z,17.55
2017-06-02T06:42:59.440Z,17.58
2017-06-02T06:45:29.274Z,17.61
2017-06-02T06:47:59.123Z,17.69
2017-06-02T06:50:28.988Z,17.75
2017-06-02T06:52:58.827Z,17.84
2017-06-02T06:55:28.709Z,17.90
2017-06-02T06:57:58.536Z,17.96
2017-06-02T07:00:28.362Z,18.07
2017-06-02T07:02:58.213Z,18.16
2017-06-02T07:05:28.061Z,18.28
2017-06-02T07:07:57.931Z,18.42
2017-06-02T07:10:27.781Z,18.58
2017-06-02T07:12:57.609Z,18.78
2017-06-02T07:15:27.461Z,18.87
2017-06-02T07:17:57.331Z,18.98
2017-06-02T07:20:27.822Z,19.13
2017-06-02T07:22:57.666Z,19.23
2017-06-02T07:25:27.504Z,19.33
2017-06-02T07:27:57.364Z,19.48
2017-06-02T07:30:27.203Z,19.66
2017-06-02T07:32:57.076Z,19.74
2017-06-02T07:35:26.925Z,19.85
2017-06-02T07:37:56.753Z,20.05
2017-06-02T07:40:26.666Z,20.14
2017-06-02T07:42:56.559Z,20.11
2017-06-02T07:45:26.458Z,20.06
2017-06-02T07:47:56.309Z,20.20
2017-06-02T07:50:26.142Z,20.45
2017-06-02T07:52:55.997Z,20.63
2017-06-02T07:55:25.839Z,20.73
2017-06-02T07:57:55.725Z,20.72
2017-06-02T08:00:25.559Z,20.85
2017-06-02T08:02:55.390Z,20.94
2017-06-02T08:05:25.260Z,21.00
2017-06-02T08:07:55.097Z,21.08
2017-06-02T08:10:24.961Z,21.21
2017-06-02T08:12:54.803Z,21.26
2017-06-02T08:15:24.655Z,21.36
2017-06-02T08:17:54.525Z,21.48
2017-06-02T08:20:24.345Z,21.64
2017-06-02T08:22:54.236Z,21.80
2017-06-02T08:25:24.097Z,21.91
2017-06-02T08:27:53.926Z,21.92
2017-06-02T08:30:23.820Z,22.06
2017-06-02T08:32:53.638Z,22.18
2017-06-02T08:35:23.605Z,22.15
2017-06-02T08:37:54.379Z,22.12
2017-06-02T08:40:24.262Z,22.21
2017-06-02T08:42:55.034Z,22.30
2017-06-02T08:45:24.945Z,22.38
2017-06-02T08:47:54.791Z,22.53
2017-06-02T08:50:24.730Z,22.59
2017-06-02T08:52:54.554Z,22.74
2017-06-02T08:55:24.427Z,22.68
2017-06-02T08:57:54.253Z,22.65
2017-06-02T09:00:24.101Z,22.72
2017-06-02T09:02:54.029Z,22.72
2017-06-02T09:05:23.854Z,22.79
2017-06-02T09:07:53.797Z,22.95
2017-06-02T09:10:23.632Z,23.04
2017-06-02T09:12:53.523Z,23.14
2017-06-02T09:15:23.703Z,23.17
2017-06-02T09:17:53.577Z,23.25
2017-06-02T09:20:23.410Z,23.33
2017-06-02T09:22:53.285Z,23.39
2017-06-02T09:25:23.114Z,23.36
2017-06-02T09:27:52.960Z,23.49
2017-06-02T09:30:22.802Z,23.50
2017-06-02T09:32:52.635Z,23.48
2017-06-02T09:35:22.546Z,23.52
2017-06-02T09:37:52.401Z,23.62
2017-06-02T09:40:23.363Z,23.70
2017-06-02T09:42:53.181Z,23.82
2017-06-02T09:45:23.025Z,23.88
2017-06-02T09:47:52.936Z,23.93
2017-06-02T09:50:23.650Z,24.01
2017-06-02T09:52:53.517Z,24.15
2017-06-02T09:55:23.339Z,24.18
2017-06-02T09:57:53.162Z,24.25
2017-06-02T10:00:23.015Z,24.25
2017-06-02T10:02:52.864Z,24.35
2017-06-02T10:05:22.731Z,24.23
2017-06-02T10:07:52.565Z,24.28
2017-06-02T10:10:22.471Z,24.23
2017-06-02T10:12:52.349Z,24.11
2017-06-02T10:15:22.174Z,24.15
2017-06-02T10:17:52.050Z,24.22
2017-06-02T10:20:21.873Z,24.34
2017-06-02T10:22:51.833Z,24.47
2017-06-02T10:25:22.665Z,24.59
2017-06-02T10:27:52.497Z,24.66
2017-06-02T10:30:22.382Z,24.71
2017-06-02T10:32:52.206Z,24.53
2017-06-02T10:35:22.051Z,24.50
2017-06-02T10:37:51.939Z,24.60
2017-06-02T10:40:21.869Z,24.70
2017-06-02T10:42:51.748Z,24.71
2017-06-02T10:45:21.568Z,24.74
2017-06-02T10:47:51.448Z,24.74
2017-06-02T10:50:21.310Z,24.78
2017-06-02T10:52:51.136Z,24.68
2017-06-02T10:55:20.987Z,24.72
2017-06-02T10:57:50.822Z,24.76
2017-06-02T11:00:20.697Z,24.83
2017-06-02T11:02:50.714Z,24.95
2017-06-02T11:05:20.560Z,25.01
2017-06-02T11:07:50.466Z,25.10
2017-06-02T11:10:20.291Z,25.15
2017-06-02T11:12:50.230Z,25.08
2017-06-02T11:15:20.049Z,25.10
2017-06-02T11:17:49.875Z,25.14
2017-06-02T11:20:19.777Z,25.23
2017-06-02T11:22:49.594Z,25.27
2017-06-02T11:25:19.475Z,25.31
2017-06-02T11:27:49.304Z,25.32
2017-06-02T11:30:19.164Z,25.34
2017-06-02T11:32:49.071Z,25.38
2017-06-02T11:35:18.920Z,25.50
2017-06-02T11:37:48.867Z,25.51
2017-06-02T11:40:18.712Z,25.51
2017-06-02T11:42:48.584Z,25.43
2017-06-02T11:45:18.446Z,25.47
2017-06-02T11:47:48.290Z,25.47
2017-06-02T11:50:18.167Z,25.52
2017-06-02T11:52:48.045Z,25.57
2017-06-02T11:55:17.979Z,25.43
2017-06-02T11:57:47.835Z,25.41
2017-06-02T12:00:17.724Z,25.38
2017-06-02T12:02:47.598Z,25.48
2017-06-02T12:05:17.452Z,25.52
2017-06-02T12:07:47.281Z,25.59
2017-06-02T12:10:17.157Z,25.59
2017-06-02T12:12:46.983Z,25.67
2017-06-02T12:15:16.857Z,25.74
2017-06-02T12:17:46.812Z,25.86
2017-06-02T12:20:16.670Z,25.84
2017-06-02T12:22:46.517Z,25.80
2017-06-02T12:25:16.347Z,25.78
2017-06-02T12:27:46.221Z,25.69
2017-06-02T12:30:16.055Z,25.61
2017-06-02T12:32:45.885Z,25.59
2017-06-02T12:35:15.849Z,25.68
2017-06-02T12:37:45.692Z,25.59
2017-06-02T12:40:15.592Z,25.69
2017-06-02T12:42:45.427Z,25.71
2017-06-02T12:45:15.309Z,25.80
2017-06-02T12:47:45.191Z,25.79
2017-06-02T12:50:15.024Z,25.75
2017-06-02T12:52:44.917Z,25.72
2017-06-02T12:55:14.751Z,25.69
2017-06-02T12:57:44.577Z,25.72
2017-06-02T13:00:14.470Z,25.77
2017-06-02T13:02:44.416Z,25.84
2017-06-02T13:05:14.295Z,25.76
2017-06-02T13:07:44.167Z,25.79
2017-06-02T13:10:13.996Z,25.89
2017-06-02T13:12:43.841Z,25.78
2017-06-02T13:15:13.678Z,25.73
2017-06-02T13:17:43.558Z,25.72
2017-06-02T13:20:13.391Z,25.75
2017-06-02T13:22:43.222Z,25.70
2017-06-02T13:25:13.173Z,25.62
2017-06-02T13:27:43.007Z,25.74
2017-06-02T13:30:12.899Z,25.79
2017-06-02T13:32:42.753Z,25.80
2017-06-02T13:35:12.637Z,25.85
2017-06-02T13:37:42.473Z,25.86
2017-06-02T13:40:12.314Z,25.70
2017-06-02T13:42:42.163Z,25.86
2017-06-02T13:45:11.982Z,25.86
2017-06-02T13:47:41.858Z,25.80
2017-06-02T13:50:11.706Z,25.78
2017-06-02T13:52:41.533Z,25.78
2017-06-02T13:55:11.384Z,25.80
2017-06-02T13:57:41.208Z,25.90
2017-06-02T14:00:11.091Z,25.87
2017-06-02T14:02:41.026Z,25.76
2017-06-02T14:05:10.845Z,25.73
2017-06-02T14:07:40.752Z,25.77
2017-06-02T14:10:10.580Z,25.81
2017-06-02T14:12:40.448Z,25.81
2017-06-02T14:15:10.266Z,25.76
2017-06-02T14:17:40.076Z,25.64
2017-06-02T14:20:09.920Z,25.65
2017-06-02T14:22:39.756Z,25.69
2017-06-02T14:25:09.618Z,25.75
2017-06-02T14:27:39.461Z,25.65
2017-06-02T14:30:09.360Z,25.68
2017-06-02T14:32:39.213Z,25.63
2017-06-02T14:35:09.048Z,25.56
2017-06-02T14:37:38.941Z,25.56
2017-06-02T14:40:08.772Z,25.46
2017-06-02T14:42:38.620Z,25.39
2017-06-02T14:45:08.456Z,25.32
2017-06-02T14:47:38.310Z,25.30
2017-06-02T14:50:08.137Z,25.29
2017-06-02T14:52:39.013Z,25.29
2017-06-02T14:55:09.453Z,25.26
2017-06-02T14:57:39.448Z,25.22
2017-06-02T15:00:09.290Z,25.23
2017-06-02T15:02:40.080Z,25.32
2017-06-02T15:05:09.971Z,25.47
2017-06-02T15:07:39.925Z,25.51
2017-06-02T15:10:09.770Z,25.53
2017-06-02T15:12:39.621Z,25.56
2017-06-02T15:15:09.483Z,25.61
2017-06-02T15:17:39.302Z,25.58
2017-06-02T15:20:09.159Z,25.57
2017-06-02T15:22:39.007Z,25.61
2017-06-02T15:25:08.875Z,25.55
2017-06-02T15:27:38.700Z,25.56
2017-06-02T15:30:08.551Z,25.52
2017-06-02T15:32:38.373Z,25.50
2017-06-02T15:35:08.338Z,25.44
2017-06-02T15:37:38.195Z,25.44
2017-06-02T15:40:08.110Z,25.41
2017-06-02T15:42:37.951Z,25.35
2017-06-02T15:45:09.054Z,25.36
2017-06-02T15:47:38.887Z,25.36
2017-06-02T15:50:08.748Z,25.36
2017-06-02T15:52:38.570Z,25.42
2017-06-02T15:55:08.418Z,25.44
2017-06-02T15:57:38.262Z,25.48
2017-06-02T16:00:09.190Z,25.46
2017-06-02T16:02:39.041Z,25.39
2017-06-02T16:05:08.904Z,25.44
2017-06-02T16:07:38.765Z,25.39
2017-06-02T16:10:08.591Z,25.34
2017-06-02T16:12:38.495Z,25.36
2017-06-02T16:15:08.335Z,25.40
2017-06-02T16:17:38.213Z,25.40
2017-06-02T16:20:08.050Z,25.27
2017-06-02T16:22:37.974Z,25.26
2017-06-02T16:25:07.814Z,25.26
2017-06-02T16:27:37.665Z,25.32
2017-06-02T16:30:07.517Z,25.29
2017-06-02T16:32:37.391Z,25.37
2017-06-02T16:35:07.229Z,25.31
2017-06-02T16:37:37.063Z,25.36
2017-06-02T16:40:38.064Z,25.38
2017-06-02T16:43:07.945Z,25.36
2017-06-02T16:45:37.812Z,25.37
2017-06-02T16:48:07.676Z,25.38
2017-06-02T16:50:37.544Z,25.45
2017-06-02T16:53:07.374Z,25.49
2017-06-02T16:55:37.230Z,25.41
2017-06-02T16:58:07.078Z,25.36
2017-06-02T17:00:36.942Z,25.28
2017-06-02T17:03:06.783Z,25.27
2017-06-02T17:05:36.703Z,25.22
2017-06-02T17:08:06.533Z,25.30
2017-06-02T17:10:36.423Z,25.20
2017-06-02T17:13:06.320Z,25.23
2017-06-02T17:15:36.162Z,25.21
2017-06-02T17:18:06.049Z,25.24
2017-06-02T17:20:35.881Z,25.19
2017-06-02T17:23:05.745Z,25.16
2017-06-02T17:25:35.619Z,25.14
2017-06-02T17:28:05.495Z,25.15
2017-06-02T17:30:35.331Z,25.08
2017-06-02T17:33:05.219Z,25.02
2017-06-02T17:35:35.065Z,24.95
2017-06-02T17:38:04.928Z,24.90
2017-06-02T17:40:34.775Z,24.87
2017-06-02T17:43:04.651Z,24.83
2017-06-02T17:45:34.507Z,24.76
2017-06-02T17:48:04.390Z,24.75
2017-06-02T17:50:34.246Z,24.71
2017-06-02T17:53:04.086Z,24.64
2017-06-02T17:55:34.982Z,24.64
2017-06-02T17:58:04.817Z,24.57
2017-06-02T18:00:34.715Z,24.53
2017-06-02T18:03:04.197Z,24.51
2017-06-02T18:05:35.045Z,24.51
2017-06-02T18:08:04.901Z,24.43
2017-06-02T18:10:34.756Z,24.34
2017-06-02T18:13:04.597Z,24.31
2017-06-02T18:15:34.305Z,24.25
2017-06-02T18:18:04.151Z,24.23
2017-06-02T18:20:33.996Z,24.22
2017-06-02T18:23:03.874Z,24.16
2017-06-02T18:25:33.709Z,24.10
2017-06-02T18:28:03.597Z,24.04
2017-06-02T18:30:33.433Z,24.01
2017-06-02T18:33:03.274Z,23.95
2017-06-02T18:35:33.138Z,24.01
2017-06-02T18:38:02.981Z,23.97
2017-06-02T18:40:32.864Z,24.01
2017-06-02T18:43:02.705Z,23.96
2017-06-02T18:45:32.561Z,23.96
2017-06-02T18:48:02.430Z,23.91
2017-06-02T18:50:32.278Z,23.85
2017-06-02T18:53:03.146Z,23.81
2017-06-02T18:55:33.006Z,23.75
2017-06-02T18:58:03.891Z,23.70
2017-06-02T19:00:33.735Z,23.63
2017-06-02T19:03:04.684Z,23.57
2017-06-02T19:05:34.532Z,23.47
2017-06-02T19:08:04.382Z,23.45
2017-06-02T19:10:34.078Z,23.40
2017-06-02T19:13:04.066Z,23.30
2017-06-02T19:15:33.961Z,23.20
2017-06-02T19:18:03.801Z,23.17
2017-06-02T19:20:33.657Z,23.03
2017-06-02T19:23:03.577Z,23.05
2017-06-02T19:25:33.420Z,22.93
2017-06-02T19:28:03.307Z,22.90
2017-06-02T19:30:33.148Z,22.81
2017-06-02T19:33:02.990Z,22.81
2017-06-02T19:35:32.853Z,22.70
2017-06-02T19:38:02.697Z,22.57
2017-06-02T19:40:32.581Z,22.60
2017-06-02T19:43:02.423Z,22.56
2017-06-02T19:45:32.261Z,22.50
2017-06-02T19:48:02.144Z,22.41
2017-06-02T19:50:32.051Z,22.35
2017-06-02T19:53:01.937Z,22.30
2017-06-02T19:55:31.882Z,22.28
2017-06-02T19:58:01.808Z,22.32
2017-06-02T20:00:31.682Z,22.22
2017-06-02T20:03:01.556Z,22.14
2017-06-02T20:05:31.394Z,22.10
2017-06-02T20:08:01.239Z,22.14
2017-06-02T20:10:31.098Z,22.00
2017-06-02T20:13:00.931Z,22.06
2017-06-02T20:15:30.845Z,22.04
2017-06-02T20:18:00.725Z,21.93
2017-06-02T20:20:30.567Z,21.84
2017-06-02T20:23:00.531Z,21.81
2017-06-02T20:25:30.374Z,21.85
2017-06-02T20:28:00.253Z,21.85
2017-06-02T20:30:30.100Z,21.86
2017-06-02T20:32:59.958Z,21.72
2017-06-02T20:35:29.814Z,21.63
2017-06-02T20:37:59.683Z,21.62
2017-06-02T20:40:29.530Z,21.63
2017-06-02T20:42:59.404Z,21.47
2017-06-02T20:45:29.247Z,21.44
2017-06-02T20:48:00.109Z,21.38
2017-06-02T20:50:29.959Z,21.41
2017-06-02T20:52:59.812Z,21.47
2017-06-02T20:55:29.748Z,21.37
2017-06-02T20:57:59.608Z,21.39
2017-06-02T21:00:29.463Z,21.36
2017-06-02T21:02:59.370Z,21.38
2017-06-02T21:05:29.248Z,21.40
2017-06-02T21:07:59.088Z,21.34
2017-06-02T21:10:29.009Z,21.34
2017-06-02T21:12:58.854Z,21.21
2017-06-02T21:15:29.380Z,21.11
2017-06-02T21:17:59.212Z,21.08
2017-06-02T21:20:30.008Z,21.10
2017-06-02T21:22:59.841Z,21.04
2017-06-02T21:25:29.727Z,20.95
2017-06-02T21:27:59.566Z,20.96
2017-06-02T21:30:29.447Z,21.04
2017-06-02T21:32:59.302Z,21.02
2017-06-02T21:35:29.223Z,20.93
2017-06-02T21:37:59.069Z,20.96
2017-06-02T21:40:28.926Z,20.86
2017-06-02T21:42:58.774Z,20.93
2017-06-02T21:45:28.634Z,20.95
2017-06-02T21:47:58.487Z,20.94
2017-06-02T21:50:28.398Z,20.95
2017-06-02T21:52:58.441Z,20.93
2017-06-02T21:55:28.337Z,20.88
2017-06-02T21:57:58.170Z,20.84
2017-06-02T22:00:28.001Z,20.82
2017-06-02T22:02:57.961Z,20.83
2017-06-02T22:05:27.882Z,20.86
2017-06-02T22:07:57.779Z,20.86
2017-06-02T22:10:27.613Z,20.77
2017-06-02T22:12:57.494Z,20.78
2017-06-02T22:15:27.338Z,20.78
2017-06-02T22:17:57.222Z,20.74
2017-06-02T22:20:27.156Z,20.77
2017-06-02T22:22:57.053Z,20.71
2017-06-02T22:25:26.909Z,20.74
2017-06-02T22:27:56.778Z,20.76
2017-06-02T22:30:26.610Z,20.74
2017-06-02T22:32:56.492Z,20.75
2017-06-02T22:35:26.325Z,20.75
2017-06-02T22:37:56.259Z,20.68
2017-06-02T22:40:26.090Z,20.73
2017-06-02T22:42:55.935Z,20.74
2017-06-02T22:45:25.791Z,20.79
2017-06-02T22:47:55.658Z,20.76
2017-06-02T22:50:25.552Z,20.70
2017-06-02T22:52:55.395Z,20.66
2017-06-02T22:55:25.254Z,20.61
2017-06-02T22:57:55.088Z,20.62
2017-06-02T23:00:26.261Z,20.49
2017-06-02T23:02:56.788Z,20.54
2017-06-02T23:05:26.655Z,20.56
2017-06-02T23:07:56.513Z,20.62
2017-06-02T23:10:26.464Z,20.62
2017-06-02T23:12:56.344Z,20.63
2017-06-02T23:15:26.292Z,20.67
2017-06-02T23:17:56.127Z,20.66
2017-06-02T23:20:25.997Z,20.62
2017-06-02T23:22:55.843Z,20.61
2017-06-02T23:25:25.726Z,20.58
2017-06-02T23:27:55.565Z,20.58
2017-06-02T23:30:25.411Z,20.54
2017-06-02T23:32:55.278Z,20.45
2017-06-02T23:35:25.122Z,20.40
2017-06-02T23:37:55.010Z,20.35
2017-06-02T23:40:24.860Z,20.35
2017-06-02T23:42:54.730Z,20.31
2017-06-02T23:45:24.576Z,20.31
2017-06-02T23:47:54.460Z,20.18
2017-06-02T23:50:24.295Z,20.14
2017-06-02T23:52:54.167Z,20.06
2017-06-02T23:55:24.016Z,20.05
2017-06-02T23:57:53.878Z,19.94
