createdAt,value
2023-03-24T00:00:10.724Z,4.37
2023-03-24T00:02:41.532Z,5.00
2023-03-24T00:05:11.621Z,4.65
2023-03-24T00:07:39.932Z,5.37
2023-03-24T00:10:09.612Z,5.43
2023-03-24T00:12:37.913Z,5.72
2023-03-24T00:15:08.367Z,4.50
2023-03-24T00:17:36.160Z,5.72
2023-03-24T00:20:07.453Z,5.50
2023-03-24T00:22:35.569Z,4.60
2023-03-24T00:25:03.731Z,5.25
2023-03-24T00:27:30.996Z,4.72
2023-03-24T00:29:58.927Z,4.30
2023-03-24T00:32:26.830Z,4.43
2023-03-24T00:34:53.704Z,4.60
2023-03-24T00:37:20.689Z,5.57
2023-03-24T00:39:47.319Z,5.57
2023-03-24T00:42:13.867Z,4.93
2023-03-24T00:44:40.559Z,4.93
2023-03-24T00:47:07.084Z,4.80
2023-03-24T00:49:52.629Z,5.70
2023-03-24T00:52:21.772Z,5.15
2023-03-24T00:54:58.581Z,5.68
2023-03-24T00:57:25.541Z,5.75
2023-03-24T00:59:53.712Z,5.47
2023-03-24T01:02:25.494Z,6.28
2023-03-24T01:04:55.804Z,6.15
2023-03-24T01:07:23.975Z,5.93
2023-03-24T01:09:56.861Z,5.37
2023-03-24T01:12:28.301Z,4.85
2023-03-24T01:14:55.304Z,5.72
2023-03-24T01:17:24.802Z,5.40
2023-03-24T01:19:52.518Z,5.95
2023-03-24T01:22:20.165Z,5.12
2023-03-24T01:24:48.031Z,4.57
2023-03-24T01:27:15.759Z,5.93
2023-03-24T01:29:42.415Z,5.87
2023-03-24T01:32:09.391Z,4.50
2023-03-24T01:34:36.171Z,5.75
2023-03-24T01:37:03.839Z,6.85
2023-03-24T01:39:30.955Z,5.28
2023-03-24T01:41:57.978Z,5.37
2023-03-24T01:44:36.070Z,5.40
2023-03-24T01:47:07.194Z,6.30
2023-03-24T01:49:40.294Z,7.00
2023-03-24T01:52:13.289Z,6.95
2023-03-24T01:54:45.579Z,5.60
2023-03-24T01:59:46.309Z,5.80
2023-03-24T02:02:14.048Z,6.90
2023-03-24T02:04:45.277Z,7.03
2023-03-24T02:07:20.677Z,8.07
2023-03-24T02:09:47.926Z,6.55
2023-03-24T02:12:16.334Z,4.55
2023-03-24T02:14:43.878Z,5.72
2023-03-24T02:17:53.939Z,6.82
2023-03-24T02:20:38.588Z,5.93
2023-03-24T02:23:31.512Z,6.03
2023-03-24T02:26:26.598Z,7.43
2023-03-24T02:29:28.595Z,6.90
2023-03-24T02:32:25.838Z,6.12
2023-03-24T02:35:23.480Z,6.80
2023-03-24T02:38:30.452Z,7.90
2023-03-24T02:41:15.199Z,7.57
2023-03-24T02:44:12.811Z,7.03
2023-03-24T02:46:47.527Z,7.95
2023-03-24T02:49:34.380Z,6.20
2023-03-24T02:52:10.048Z,6.72
2023-03-24T02:54:54.694Z,8.05
2023-03-24T02:57:47.064Z,6.95
2023-03-24T03:02:58.635Z,5.82
2023-03-24T03:05:34.035Z,7.80
2023-03-24T03:08:05.193Z,7.28
2023-03-24T03:10:37.542Z,7.62
2023-03-24T03:13:12.993Z,7.78
2023-03-24T03:15:44.844Z,7.20
2023-03-24T03:18:22.326Z,8.07
2023-03-24T03:20:55.118Z,6.65
2023-03-24T03:25:56.880Z,6.30
2023-03-24T03:28:29.274Z,5.50
2023-03-24T03:31:00.424Z,6.93
2023-03-24T03:33:36.838Z,8.98
2023-03-24T03:36:11.681Z,6.37
2023-03-24T03:38:48.988Z,7.82
2023-03-24T03:41:17.806Z,6.12
2023-03-24T03:43:48.068Z,7.55
2023-03-24T03:46:16.216Z,7.50
2023-03-24T03:48:43.598Z,8.27
2023-03-24T03:51:14.341Z,7.60
2023-03-24T03:53:51.444Z,7.12
2023-03-24T03:56:22.876Z,8.50
2023-03-24T03:58:52.823Z,9.13
2023-03-24T04:01:22.622Z,6.50
2023-03-24T04:04:32.632Z,7.83
2023-03-24T04:07:30.242Z,8.50
2023-03-24T04:10:30.485Z,8.70
2023-03-24T04:13:18.862Z,4.32
2023-03-24T04:15:57.994Z,8.80
2023-03-24T04:18:39.037Z,6.45
2023-03-24T04:21:33.906Z,6.80
2023-03-24T04:24:28.456Z,8.05
2023-03-24T04:27:06.082Z,6.10
2023-03-24T04:30:01.880Z,6.95
2023-03-24T04:32:46.788Z,8.38
2023-03-24T04:35:30.738Z,8.13
2023-03-24T04:38:22.667Z,8.50
2023-03-24T04:40:54.974Z,8.25
2023-03-24T04:43:36.018Z,7.50
2023-03-24T04:46:05.188Z,7.28
2023-03-24T04:48:32.799Z,9.20
2023-03-24T04:51:03.146Z,8.68
2023-03-24T04:53:30.827Z,8.30
2023-03-24T04:56:40.159Z,8.05
2023-03-24T04:59:07.698Z,8.13
2023-03-24T05:01:36.846Z,7.37
2023-03-24T05:04:07.798Z,9.40
2023-03-24T05:06:34.552Z,9.77
2023-03-24T05:09:01.147Z,9.63
2023-03-24T05:11:28.639Z,10.57
2023-03-24T05:13:56.984Z,9.95
2023-03-24T05:16:24.228Z,10.65
2023-03-24T05:18:51.398Z,8.95
2023-03-24T05:21:19.939Z,8.80
2023-03-24T05:23:46.641Z,9.63
2023-03-24T05:26:13.343Z,9.50
2023-03-24T05:28:42.661Z,9.40
2023-03-24T05:31:11.192Z,7.78
2023-03-24T05:33:38.127Z,7.72
2023-03-24T05:36:05.425Z,10.23
2023-03-24T05:38:32.537Z,10.30
2023-03-24T05:41:00.714Z,9.55
2023-03-24T05:43:28.357Z,9.75
2023-03-24T05:45:55.941Z,10.15
2023-03-24T05:48:22.930Z,7.00
2023-03-24T05:50:51.935Z,10.40
2023-03-24T05:53:20.066Z,11.98
2023-03-24T05:55:49.162Z,11.70
2023-03-24T05:58:20.624Z,8.95
2023-03-24T06:00:47.795Z,10.65
2023-03-24T06:03:17.042Z,10.80
2023-03-24T06:05:45.161Z,11.30
2023-03-24T06:08:11.919Z,12.02
2023-03-24T06:10:40.147Z,12.20
2023-03-24T06:13:08.426Z,12.48
2023-03-24T06:15:38.761Z,11.88
2023-03-24T06:18:07.318Z,12.32
2023-03-24T06:20:35.360Z,12.37
2023-03-24T06:23:02.771Z,14.00
2023-03-24T06:25:30.670Z,11.12
2023-03-24T06:28:03.308Z,9.00
2023-03-24T06:30:31.048Z,12.40
2023-03-24T06:32:57.636Z,14.68
2023-03-24T06:35:24.314Z,12.07
2023-03-24T06:37:51.272Z,12.00
2023-03-24T06:40:17.877Z,14.07
2023-03-24T06:42:45.875Z,9.98
2023-03-24T06:45:12.812Z,15.38
2023-03-24T06:47:39.614Z,13.57
2023-03-24T06:50:07.110Z,14.10
2023-03-24T06:52:35.005Z,14.75
2023-03-24T06:55:02.912Z,13.13
2023-03-24T06:57:30.114Z,13.38
2023-03-24T07:00:05.074Z,11.75
2023-03-24T07:02:35.008Z,15.82
2023-03-24T07:05:06.663Z,14.52
2023-03-24T07:10:07.504Z,11.38
2023-03-24T07:12:34.941Z,11.77
2023-03-24T07:15:03.822Z,13.90
2023-03-24T07:17:30.941Z,12.98
2023-03-24T07:19:58.783Z,10.30
2023-03-24T07:22:27.660Z,13.98
2023-03-24T07:25:00.997Z,16.48
2023-03-24T07:27:32.239Z,12.98
2023-03-24T07:29:59.860Z,14.43
2023-03-24T07:32:29.407Z,12.45
2023-03-24T07:34:56.939Z,12.57
2023-03-24T07:37:23.614Z,15.00
2023-03-24T07:39:50.289Z,13.70
2023-03-24T07:42:17.249Z,11.73
2023-03-24T07:44:45.802Z,12.73
2023-03-24T07:47:12.579Z,13.95
2023-03-24T07:49:39.368Z,11.60
2023-03-24T07:52:06.732Z,10.98
2023-03-24T07:54:34.147Z,14.15
2023-03-24T07:57:00.784Z,12.68
2023-03-24T07:59:28.121Z,10.52
2023-03-24T08:01:58.437Z,12.32
2023-03-24T08:04:28.836Z,14.75
2023-03-24T08:06:56.636Z,12.82
2023-03-24T08:09:24.472Z,11.63
2023-03-24T08:11:51.285Z,13.65
2023-03-24T08:14:17.888Z,12.48
2023-03-24T08:16:45.688Z,13.18
2023-03-24T08:19:12.521Z,14.13
2023-03-24T08:21:39.025Z,13.23
2023-03-24T08:24:06.334Z,13.50
2023-03-24T08:26:34.602Z,12.48
2023-03-24T08:29:01.691Z,13.80
2023-03-24T08:31:36.313Z,11.90
2023-03-24T08:34:04.230Z,13.13
2023-03-24T08:36:31.172Z,14.02
2023-03-24T08:38:57.681Z,13.68
2023-03-24T08:41:34.298Z,13.82
2023-03-24T08:44:06.264Z,10.82
2023-03-24T08:46:34.345Z,8.80
2023-03-24T08:49:01.885Z,12.37
2023-03-24T08:51:28.671Z,10.02
2023-03-24T08:53:55.579Z,12.40
2023-03-24T08:56:22.458Z,11.82
2023-03-24T08:58:50.654Z,11.43
2023-03-24T09:01:17.990Z,10.88
2023-03-24T09:03:46.297Z,10.02
2023-03-24T09:06:15.039Z,11.75
2023-03-24T09:08:42.074Z,9.05
2023-03-24T09:11:15.977Z,10.30
2023-03-24T09:13:42.895Z,10.82
2023-03-24T09:16:09.849Z,7.45
2023-03-24T09:18:36.998Z,10.02
2023-03-24T09:21:04.385Z,10.50
2023-03-24T09:23:31.008Z,9.60
2023-03-24T09:25:58.238Z,10.00
2023-03-24T09:28:25.329Z,9.82
2023-03-24T09:30:57.780Z,9.40
2023-03-24T09:33:24.611Z,8.45
2023-03-24T09:36:00.934Z,9.57
2023-03-24T09:38:29.211Z,9.68
2023-03-24T09:41:01.850Z,8.63
2023-03-24T09:43:51.644Z,8.48
2023-03-24T09:46:34.853Z,8.43
2023-03-24T09:49:03.504Z,7.68
2023-03-24T09:51:37.662Z,7.40
2023-03-24T09:54:43.974Z,8.18
2023-03-24T09:57:36.635Z,7.68
2023-03-24T10:00:24.977Z,8.57
2023-03-24T10:02:54.252Z,8.00
2023-03-24T10:05:44.866Z,8.82
2023-03-24T10:08:18.021Z,8.20
2023-03-24T10:11:14.940Z,11.63
2023-03-24T10:13:55.059Z,12.23
2023-03-24T10:16:31.631Z,12.32
2023-03-24T10:19:24.841Z,15.73
2023-03-24T10:22:02.601Z,11.70
2023-03-24T10:24:41.639Z,12.85
2023-03-24T10:27:24.177Z,12.73
2023-03-24T10:29:59.306Z,8.63
2023-03-24T10:32:31.595Z,11.18
2023-03-24T10:35:08.403Z,10.35
2023-03-24T10:37:36.606Z,8.30
2023-03-24T10:40:15.819Z,10.00
2023-03-24T10:42:44.428Z,8.57
2023-03-24T10:45:18.269Z,7.60
2023-03-24T10:47:46.926Z,6.75
2023-03-24T10:50:17.190Z,7.45
2023-03-24T10:52:48.108Z,5.80
2023-03-24T10:55:18.444Z,4.28
2023-03-24T10:57:47.734Z,5.00
2023-03-24T11:00:26.052Z,6.05
2023-03-24T11:02:57.332Z,5.00
2023-03-24T11:05:30.207Z,5.18
2023-03-24T11:08:12.348Z,5.18
2023-03-24T11:10:39.597Z,4.78
2023-03-24T11:13:18.829Z,5.40
2023-03-24T11:16:14.024Z,5.55
2023-03-24T11:18:56.686Z,5.80
2023-03-24T11:21:23.947Z,5.60
2023-03-24T11:23:50.766Z,4.82
2023-03-24T11:26:22.126Z,5.10
2023-03-24T11:28:55.529Z,5.12
2023-03-24T11:31:25.810Z,6.70
2023-03-24T11:34:07.889Z,6.18
2023-03-24T11:36:43.840Z,5.90
2023-03-24T11:39:18.644Z,4.35
2023-03-24T11:42:21.581Z,4.78
2023-03-24T11:44:51.588Z,6.10
2023-03-24T11:47:37.455Z,6.80
2023-03-24T11:50:26.587Z,4.25
2023-03-24T11:53:00.524Z,3.90
2023-03-24T11:55:37.712Z,3.67
2023-03-24T11:58:12.640Z,4.82
2023-03-24T12:00:46.316Z,4.87
2023-03-24T12:03:49.454Z,4.15
2023-03-24T12:06:33.391Z,4.83
2023-03-24T12:09:10.900Z,5.15
2023-03-24T12:12:18.194Z,5.68
2023-03-24T12:15:24.525Z,3.50
2023-03-24T12:18:08.134Z,3.80
2023-03-24T12:20:50.564Z,3.35
2023-03-24T12:23:32.967Z,2.47
2023-03-24T12:26:14.085Z,3.05
2023-03-24T12:29:20.761Z,3.28
2023-03-24T12:31:54.385Z,3.50
2023-03-24T12:34:43.018Z,3.30
2023-03-24T12:37:30.493Z,3.60
2023-03-24T12:40:24.652Z,3.78
2023-03-24T12:43:03.916Z,2.97
2023-03-24T12:45:45.251Z,3.28
2023-03-24T12:48:28.451Z,2.90
2023-03-24T12:51:34.646Z,3.05
2023-03-24T12:54:26.960Z,3.20
2023-03-24T12:57:00.168Z,3.10
2023-03-24T12:59:51.754Z,4.05
2023-03-24T13:02:44.268Z,4.18
2023-03-24T13:05:23.709Z,3.75
2023-03-24T13:07:57.299Z,4.10
2023-03-24T13:10:27.355Z,4.22
2023-03-24T13:13:02.098Z,3.80
2023-03-24T13:15:39.678Z,4.43
2023-03-24T13:18:34.671Z,4.70
2023-03-24T13:21:14.462Z,4.40
2023-03-24T13:24:06.289Z,3.70
2023-03-24T13:26:53.748Z,4.03
2023-03-24T13:29:48.395Z,4.10
2023-03-24T13:32:24.261Z,4.87
2023-03-24T13:35:30.816Z,4.53
2023-03-24T13:38:05.277Z,4.15
2023-03-24T13:40:38.645Z,4.03
2023-03-24T13:43:11.544Z,3.60
2023-03-24T13:45:47.216Z,2.97
2023-03-24T13:48:25.538Z,3.25
2023-03-24T13:51:06.761Z,3.17
2023-03-24T13:53:43.100Z,3.30
2023-03-24T13:56:13.624Z,3.30
2023-03-24T13:59:04.401Z,3.50
2023-03-24T14:01:35.797Z,2.53
2023-03-24T14:04:25.408Z,2.80
2023-03-24T14:06:55.128Z,2.90
2023-03-24T14:09:25.247Z,3.08
2023-03-24T14:12:20.128Z,2.95
2023-03-24T14:15:15.530Z,2.70
2023-03-24T14:17:45.440Z,3.75
2023-03-24T14:20:23.378Z,3.20
2023-03-24T14:22:51.102Z,3.70
2023-03-24T14:25:23.378Z,3.45
2023-03-24T14:27:52.037Z,4.17
2023-03-24T14:30:29.895Z,4.43
2023-03-24T14:32:59.541Z,4.30
2023-03-24T14:35:38.965Z,4.05
2023-03-24T14:38:21.724Z,3.92
2023-03-24T14:40:52.278Z,4.03
2023-03-24T14:43:27.820Z,3.78
2023-03-24T14:45:59.389Z,2.87
2023-03-24T14:48:31.722Z,2.53
2023-03-24T14:51:05.589Z,2.62
2023-03-24T14:53:37.150Z,2.70
2023-03-24T14:56:07.394Z,3.17
2023-03-24T14:58:38.424Z,2.80
2023-03-24T15:01:07.960Z,2.92
2023-03-24T15:03:49.800Z,3.62
2023-03-24T15:06:19.432Z,3.28
2023-03-24T15:08:50.872Z,3.50
2023-03-24T15:11:23.708Z,3.40
2023-03-24T15:13:52.783Z,3.60
2023-03-24T15:16:24.864Z,3.42
2023-03-24T15:19:20.986Z,3.72
2023-03-24T15:21:57.941Z,3.80
2023-03-24T15:24:30.298Z,3.03
2023-03-24T15:27:19.978Z,3.58
2023-03-24T15:29:53.986Z,2.95
2023-03-24T15:32:23.991Z,3.30
2023-03-24T15:34:53.735Z,2.67
2023-03-24T15:37:24.042Z,3.67
2023-03-24T15:40:01.830Z,3.05
2023-03-24T15:42:45.142Z,3.78
2023-03-24T15:45:26.797Z,3.50
2023-03-24T15:47:55.347Z,2.62
2023-03-24T15:50:40.084Z,3.33
2023-03-24T15:53:24.463Z,2.72
2023-03-24T15:56:17.116Z,2.67
2023-03-24T15:58:48.867Z,3.60
2023-03-24T16:01:20.438Z,2.97
2023-03-24T16:03:47.713Z,3.28
2023-03-24T16:06:25.042Z,3.22
2023-03-24T16:08:52.390Z,3.50
2023-03-24T16:11:18.850Z,3.00
2023-03-24T16:13:47.432Z,3.05
2023-03-24T16:16:27.331Z,3.53
2023-03-24T16:18:55.945Z,3.03
2023-03-24T16:21:26.381Z,3.42
2023-03-24T16:23:55.243Z,3.30
2023-03-24T16:26:25.052Z,3.45
2023-03-24T16:28:53.173Z,3.53
2023-03-24T16:31:30.214Z,3.67
2023-03-24T16:33:58.062Z,3.55
2023-03-24T16:36:26.055Z,3.28
2023-03-24T16:38:55.837Z,3.87
2023-03-24T16:41:22.996Z,3.83
2023-03-24T16:43:50.389Z,4.32
2023-03-24T16:46:36.023Z,4.12
2023-03-24T16:49:05.308Z,4.20
2023-03-24T16:51:31.973Z,4.30
2023-03-24T16:53:58.658Z,4.53
2023-03-24T16:56:25.921Z,3.85
2023-03-24T16:58:53.840Z,4.12
2023-03-24T17:01:29.440Z,4.75
2023-03-24T17:03:58.503Z,4.25
2023-03-24T17:06:27.406Z,5.45
2023-03-24T17:08:54.435Z,5.68
2023-03-24T17:11:32.012Z,5.80
2023-03-24T17:14:04.031Z,7.07
2023-03-24T17:16:35.762Z,8.20
2023-03-24T17:19:04.122Z,7.25
2023-03-24T17:21:33.740Z,5.10
2023-03-24T17:24:00.711Z,4.10
2023-03-24T17:26:27.389Z,4.80
2023-03-24T17:28:54.190Z,4.65
2023-03-24T17:31:20.749Z,5.53
2023-03-24T17:33:47.459Z,5.15
2023-03-24T17:36:16.413Z,4.70
2023-03-24T17:38:46.477Z,5.03
2023-03-24T17:41:13.155Z,6.05
2023-03-24T17:43:39.997Z,5.20
2023-03-24T17:46:06.814Z,5.75
2023-03-24T17:48:33.663Z,5.97
2023-03-24T17:51:00.404Z,4.85
2023-03-24T17:53:27.122Z,5.10
2023-03-24T17:55:56.518Z,4.25
2023-03-24T17:58:25.983Z,4.10
2023-03-24T18:00:53.806Z,3.85
2023-03-24T18:03:22.115Z,4.32
2023-03-24T18:05:49.399Z,4.05
2023-03-24T18:08:16.065Z,3.67
2023-03-24T18:10:42.889Z,4.18
2023-03-24T18:13:10.377Z,3.83
2023-03-24T18:15:41.246Z,4.00
2023-03-24T18:18:08.548Z,3.65
2023-03-24T18:20:36.277Z,3.83
2023-03-24T18:23:03.856Z,3.50
2023-03-24T18:25:31.505Z,4.60
2023-03-24T18:27:58.049Z,4.80
2023-03-24T18:30:24.753Z,4.65
2023-03-24T18:32:51.473Z,5.37
2023-03-24T18:35:18.112Z,4.05
2023-03-24T18:37:44.917Z,4.87
2023-03-24T18:40:12.128Z,7.30
2023-03-24T18:42:39.046Z,8.25
2023-03-24T18:45:06.521Z,6.95
2023-03-24T18:47:34.384Z,4.97
2023-03-24T18:50:01.306Z,4.22
2023-03-24T18:52:29.511Z,4.22
2023-03-24T18:54:56.552Z,4.07
2023-03-24T18:57:24.235Z,3.95
2023-03-24T18:59:50.848Z,4.25
2023-03-24T19:02:17.636Z,3.97
2023-03-24T19:04:44.417Z,4.00
2023-03-24T19:07:13.925Z,4.50
2023-03-24T19:09:41.633Z,4.32
2023-03-24T19:12:09.138Z,4.72
2023-03-24T19:14:35.986Z,5.30
2023-03-24T19:17:03.168Z,4.80
2023-03-24T19:19:30.769Z,4.87
2023-03-24T19:21:58.709Z,4.50
2023-03-24T19:24:26.090Z,4.18
2023-03-24T19:26:53.492Z,4.15
2023-03-24T19:29:20.954Z,5.40
2023-03-24T19:31:48.868Z,4.62
2023-03-24T19:34:15.335Z,5.00
2023-03-24T19:36:44.013Z,5.18
2023-03-24T19:39:13.328Z,5.43
2023-03-24T19:41:40.682Z,5.28
2023-03-24T19:44:07.594Z,5.20
2023-03-24T19:46:34.454Z,5.07
2023-03-24T19:49:03.752Z,5.37
2023-03-24T19:51:30.452Z,5.72
2023-03-24T19:53:58.583Z,5.18
2023-03-24T19:56:25.212Z,4.90
2023-03-24T19:58:51.939Z,5.65
2023-03-24T20:01:20.712Z,5.25
2023-03-24T20:03:47.532Z,4.05
2023-03-24T20:06:14.211Z,5.03
2023-03-24T20:08:40.818Z,4.43
2023-03-24T20:11:10.352Z,4.15
2023-03-24T20:13:37.211Z,5.18
2023-03-24T20:16:04.113Z,6.00
2023-03-24T20:18:31.125Z,5.85
2023-03-24T20:21:00.702Z,5.57
2023-03-24T20:23:27.838Z,6.03
2023-03-24T20:25:59.215Z,5.78
2023-03-24T20:28:26.699Z,6.40
2023-03-24T20:31:02.713Z,5.97
2023-03-24T20:33:30.025Z,5.32
2023-03-24T20:35:56.842Z,5.62
2023-03-24T20:38:24.168Z,5.12
2023-03-24T20:41:00.722Z,5.15
2023-03-24T20:43:28.015Z,5.93
2023-03-24T20:45:56.595Z,5.50
2023-03-24T20:48:24.313Z,6.00
2023-03-24T20:50:50.852Z,5.32
2023-03-24T20:53:17.970Z,5.15
2023-03-24T20:55:48.483Z,6.20
2023-03-24T20:58:16.238Z,5.87
2023-03-24T21:00:46.670Z,5.50
2023-03-24T21:03:13.239Z,5.32
2023-03-24T21:05:39.824Z,4.57
2023-03-24T21:08:06.583Z,4.62
2023-03-24T21:10:35.933Z,5.35
2023-03-24T21:13:03.742Z,6.05
2023-03-24T21:15:31.110Z,5.22
2023-03-24T21:17:58.091Z,6.18
2023-03-24T21:20:27.721Z,5.72
2023-03-24T21:22:55.100Z,6.28
2023-03-24T21:25:26.123Z,5.32
2023-03-24T21:27:54.113Z,5.40
2023-03-24T21:30:21.444Z,5.55
2023-03-24T21:32:50.544Z,4.78
2023-03-24T21:35:19.072Z,6.25
2023-03-24T21:37:46.358Z,4.37
2023-03-24T21:40:17.179Z,5.62
2023-03-24T21:42:46.114Z,4.85
2023-03-24T21:45:16.597Z,4.78
2023-03-24T21:47:45.410Z,2.55
2023-03-24T21:50:18.207Z,4.95
2023-03-24T21:55:15.226Z,2.72
2023-03-24T21:57:43.633Z,4.55
2023-03-24T22:00:14.210Z,4.15
2023-03-24T22:02:44.844Z,4.20
2023-03-24T22:05:13.289Z,4.72
2023-03-24T22:07:40.679Z,4.25
2023-03-24T22:10:09.908Z,3.87
2023-03-24T22:12:36.419Z,4.30
2023-03-24T22:15:03.461Z,3.00
2023-03-24T22:17:30.706Z,3.40
2023-03-24T22:19:57.187Z,4.62
2023-03-24T22:22:23.678Z,4.32
2023-03-24T22:24:50.666Z,3.95
2023-03-24T22:27:17.265Z,3.87
2023-03-24T22:29:43.790Z,4.00
2023-03-24T22:32:10.539Z,3.47
2023-03-24T22:34:37.161Z,3.87
2023-03-24T22:37:03.572Z,4.47
2023-03-24T22:39:31.337Z,3.97
2023-03-24T22:41:57.922Z,4.18
2023-03-24T22:44:24.602Z,4.30
2023-03-24T22:46:51.396Z,4.05
2023-03-24T22:49:18.079Z,4.47
2023-03-24T22:51:44.664Z,4.32
2023-03-24T22:54:11.462Z,4.47
2023-03-24T22:56:37.954Z,4.45
2023-03-24T22:59:04.567Z,3.15
2023-03-24T23:01:31.416Z,3.10
2023-03-24T23:03:57.932Z,4.40
2023-03-24T23:06:24.493Z,3.30
2023-03-24T23:08:52.878Z,3.25
2023-03-24T23:11:19.546Z,3.37
2023-03-24T23:13:49.705Z,3.47
2023-03-24T23:16:17.118Z,3.60
2023-03-24T23:18:44.020Z,3.40
2023-03-24T23:21:14.414Z,3.30
2023-03-24T23:23:42.325Z,3.67
2023-03-24T23:26:13.150Z,3.08
2023-03-24T23:28:52.771Z,3.00
2023-03-24T23:31:23.965Z,3.53
2023-03-24T23:33:55.773Z,3.17
2023-03-24T23:36:25.516Z,3.33
2023-03-24T23:38:54.012Z,3.03
2023-03-24T23:41:21.105Z,3.22
2023-03-24T23:43:49.657Z,3.28
2023-03-24T23:46:17.727Z,3.80
2023-03-24T23:48:44.242Z,4.07
2023-03-24T23:51:11.401Z,3.67
2023-03-24T23:53:39.231Z,3.50
2023-03-24T23:56:08.148Z,3.12
2023-03-24T23:58:37.541Z,3.00
