createdAt,value
2023-02-22T00:00:13.967Z,10.90
2023-02-22T00:00:35.070Z,10.20
2023-02-22T00:00:56.110Z,10.30
2023-02-22T00:01:17.486Z,10.60
2023-02-22T00:01:38.579Z,10.40
2023-02-22T00:01:59.696Z,9.60
2023-02-22T00:02:20.833Z,10.30
2023-02-22T00:02:41.884Z,11.00
2023-02-22T00:03:03.003Z,10.50
2023-02-22T00:03:24.075Z,10.20
2023-02-22T00:03:45.257Z,10.30
2023-02-22T00:04:06.413Z,9.90
2023-02-22T00:04:27.466Z,9.80
2023-02-22T00:04:48.510Z,9.80
2023-02-22T00:05:09.596Z,10.20
2023-02-22T00:05:30.640Z,10.20
2023-02-22T00:05:51.706Z,10.30
2023-02-22T00:06:12.774Z,9.90
2023-02-22T00:06:33.848Z,10.20
2023-02-22T00:06:54.933Z,10.40
2023-02-22T00:07:15.978Z,9.60
2023-02-22T00:07:37.027Z,9.80
2023-02-22T00:07:58.087Z,10.20
2023-02-22T00:08:19.161Z,9.80
2023-02-22T00:08:40.235Z,10.00
2023-02-22T00:09:01.302Z,10.00
2023-02-22T00:09:22.371Z,10.50
2023-02-22T00:09:43.450Z,10.40
2023-02-22T00:10:04.499Z,10.40
2023-02-22T00:10:25.558Z,10.20
2023-02-22T00:10:46.642Z,10.20
2023-02-22T00:11:07.726Z,10.80
2023-02-22T00:11:28.761Z,10.30
2023-02-22T00:11:49.895Z,10.30
2023-02-22T00:12:10.929Z,10.10
2023-02-22T00:12:31.991Z,10.30
2023-02-22T00:12:53.048Z,10.20
2023-02-22T00:13:14.112Z,11.10
2023-02-22T00:13:35.187Z,10.60
2023-02-22T00:13:56.251Z,10.50
2023-02-22T00:14:17.467Z,10.60
2023-02-22T00:14:38.514Z,10.80
2023-02-22T00:14:59.564Z,10.60
2023-02-22T00:15:20.734Z,10.50
2023-02-22T00:15:41.748Z,10.30
2023-02-22T00:16:02.896Z,10.10
2023-02-22T00:16:24.006Z,10.50
2023-02-22T00:16:45.097Z,10.10
2023-02-22T00:17:06.147Z,10.40
2023-02-22T00:17:27.212Z,11.10
2023-02-22T00:17:48.290Z,10.70
2023-02-22T00:18:09.367Z,10.20
2023-02-22T00:18:30.427Z,10.60
2023-02-22T00:18:51.495Z,10.50
2023-02-22T00:19:12.546Z,10.30
2023-02-22T00:19:33.657Z,11.30
2023-02-22T00:19:54.693Z,11.40
2023-02-22T00:20:18.431Z,10.60
2023-02-22T00:20:39.722Z,10.80
2023-02-22T00:21:00.860Z,11.20
2023-02-22T00:21:21.884Z,11.00
2023-02-22T00:21:42.982Z,10.90
2023-02-22T00:22:04.018Z,11.60
2023-02-22T00:22:25.071Z,10.70
2023-02-22T00:22:46.121Z,10.90
2023-02-22T00:23:07.197Z,11.30
2023-02-22T00:23:28.251Z,11.60
2023-02-22T00:23:49.330Z,10.90
2023-02-22T00:24:10.375Z,10.20
2023-02-22T00:24:31.453Z,10.70
2023-02-22T00:24:52.671Z,11.00
2023-02-22T00:25:13.723Z,10.70
2023-02-22T00:25:34.770Z,10.00
2023-02-22T00:25:55.838Z,10.50
2023-02-22T00:26:16.901Z,10.80
2023-02-22T00:26:37.963Z,11.00
2023-02-22T00:26:59.032Z,10.80
2023-02-22T00:27:20.094Z,11.30
2023-02-22T00:27:41.250Z,11.40
2023-02-22T00:28:02.287Z,10.70
2023-02-22T00:28:23.328Z,10.40
2023-02-22T00:28:44.385Z,10.50
2023-02-22T00:29:05.463Z,11.40
2023-02-22T00:29:26.495Z,11.40
2023-02-22T00:29:47.577Z,11.00
2023-02-22T00:30:08.666Z,11.30
2023-02-22T00:30:29.728Z,10.70
2023-02-22T00:30:50.855Z,10.50
2023-02-22T00:31:11.929Z,10.30
2023-02-22T00:31:33.023Z,10.70
2023-02-22T00:31:54.401Z,10.60
2023-02-22T00:32:15.548Z,10.80
2023-02-22T00:32:36.682Z,11.00
2023-02-22T00:32:57.828Z,11.60
2023-02-22T00:33:18.894Z,10.70
2023-02-22T00:33:39.941Z,10.70
2023-02-22T00:34:01.215Z,10.90
2023-02-22T00:34:22.283Z,10.70
2023-02-22T00:34:43.339Z,10.90
2023-02-22T00:35:04.379Z,10.80
2023-02-22T00:35:25.501Z,11.10
2023-02-22T00:35:46.549Z,11.50
2023-02-22T00:36:07.605Z,10.80
2023-02-22T00:36:28.704Z,10.50
2023-02-22T00:36:49.769Z,11.00
2023-02-22T00:37:10.800Z,11.60
2023-02-22T00:37:31.889Z,11.20
2023-02-22T00:37:52.927Z,10.70
2023-02-22T00:38:13.996Z,9.80
2023-02-22T00:38:35.026Z,10.50
2023-02-22T00:38:56.097Z,10.60
2023-02-22T00:39:17.172Z,10.90
2023-02-22T00:39:38.237Z,11.10
2023-02-22T00:39:59.323Z,11.00
2023-02-22T00:40:20.340Z,10.00
2023-02-22T00:40:41.441Z,10.30
2023-02-22T00:41:02.485Z,10.80
2023-02-22T00:41:23.640Z,10.50
2023-02-22T00:41:44.752Z,11.60
2023-02-22T00:42:05.874Z,10.70
2023-02-22T00:42:26.918Z,10.60
2023-02-22T00:42:47.957Z,10.50
2023-02-22T00:43:09.012Z,10.70
2023-02-22T00:43:30.151Z,10.60
2023-02-22T00:43:51.196Z,11.20
2023-02-22T00:44:12.293Z,11.10
2023-02-22T00:44:33.379Z,10.80
2023-02-22T00:44:54.493Z,11.20
2023-02-22T00:45:15.519Z,10.80
2023-02-22T00:45:36.684Z,10.70
2023-02-22T00:45:58.005Z,10.30
2023-02-22T00:46:19.070Z,10.50
2023-02-22T00:46:40.135Z,11.40
2023-02-22T00:47:01.176Z,11.60
2023-02-22T00:47:22.229Z,11.10
2023-02-22T00:47:43.358Z,12.20
2023-02-22T00:48:04.382Z,11.90
2023-02-22T00:48:25.462Z,11.60
2023-02-22T00:48:46.535Z,11.30
2023-02-22T00:49:07.591Z,11.40
2023-02-22T00:49:28.672Z,11.50
2023-02-22T00:49:49.768Z,10.70
2023-02-22T00:50:10.795Z,10.80
2023-02-22T00:50:31.860Z,11.00
2023-02-22T00:50:52.926Z,11.20
2023-02-22T00:51:14.512Z,11.60
2023-02-22T00:51:35.752Z,11.50
2023-02-22T00:51:56.855Z,11.50
2023-02-22T00:52:17.909Z,11.30
2023-02-22T00:52:38.954Z,11.10
2023-02-22T00:53:00.019Z,11.30
2023-02-22T00:53:21.094Z,11.10
2023-02-22T00:53:42.136Z,11.20
2023-02-22T00:54:03.204Z,11.60
2023-02-22T00:54:24.278Z,11.30
2023-02-22T00:54:45.337Z,11.30
2023-02-22T00:55:06.398Z,11.10
2023-02-22T00:55:27.447Z,11.20
2023-02-22T00:55:48.497Z,11.10
2023-02-22T00:56:09.564Z,11.00
2023-02-22T00:56:30.796Z,11.20
2023-02-22T00:56:51.866Z,11.40
2023-02-22T00:57:12.912Z,11.00
2023-02-22T00:57:33.975Z,10.80
2023-02-22T00:57:55.040Z,11.50
2023-02-22T00:58:16.133Z,11.00
2023-02-22T00:58:37.176Z,10.50
2023-02-22T00:58:58.237Z,11.30
2023-02-22T00:59:19.294Z,11.60
2023-02-22T00:59:40.441Z,10.90
2023-02-22T01:00:01.471Z,10.90
2023-02-22T01:00:22.529Z,11.00
2023-02-22T01:00:43.593Z,11.40
2023-02-22T01:01:04.681Z,11.00
2023-02-22T01:01:25.760Z,10.80
2023-02-22T01:01:46.807Z,10.80
2023-02-22T01:02:07.899Z,11.30
2023-02-22T01:02:29.045Z,11.00
2023-02-22T01:02:50.209Z,11.60
2023-02-22T01:03:11.365Z,11.90
2023-02-22T01:03:32.568Z,11.00
2023-02-22T01:03:53.767Z,10.70
2023-02-22T01:04:15.047Z,11.40
2023-02-22T01:04:36.128Z,10.90
2023-02-22T01:04:57.203Z,10.60
2023-02-22T01:05:18.413Z,10.90
2023-02-22T01:05:39.595Z,10.70
2023-02-22T01:06:00.822Z,10.60
2023-02-22T01:06:21.878Z,11.00
2023-02-22T01:06:42.937Z,10.80
2023-02-22T01:07:04.185Z,10.90
2023-02-22T01:07:25.228Z,11.00
2023-02-22T01:07:46.293Z,11.30
2023-02-22T01:08:07.379Z,11.30
2023-02-22T01:08:28.411Z,11.70
2023-02-22T01:08:49.468Z,11.00
2023-02-22T01:09:10.524Z,10.70
2023-02-22T01:09:31.632Z,11.00
2023-02-22T01:09:52.669Z,11.30
2023-02-22T01:10:13.733Z,10.90
2023-02-22T01:10:34.778Z,10.80
2023-02-22T01:10:55.880Z,10.80
2023-02-22T01:11:17.420Z,10.60
2023-02-22T01:11:38.549Z,10.30
2023-02-22T01:11:59.617Z,11.00
2023-02-22T01:12:20.843Z,11.50
2023-02-22T01:12:41.888Z,11.30
2023-02-22T01:13:02.955Z,11.20
2023-02-22T01:13:24.005Z,10.80
2023-02-22T01:13:45.069Z,10.30
2023-02-22T01:14:06.134Z,10.90
2023-02-22T01:14:27.183Z,11.20
2023-02-22T01:14:48.291Z,11.10
2023-02-22T01:15:09.313Z,11.20
2023-02-22T01:15:30.389Z,11.30
2023-02-22T01:15:51.432Z,10.90
2023-02-22T01:16:12.578Z,11.50
2023-02-22T01:16:33.659Z,11.30
2023-02-22T01:16:54.724Z,11.10
2023-02-22T01:17:15.753Z,10.90
2023-02-22T01:17:36.908Z,10.80
2023-02-22T01:17:57.939Z,10.50
2023-02-22T01:18:19.011Z,11.20
2023-02-22T01:18:40.089Z,11.00
2023-02-22T01:19:01.124Z,10.90
2023-02-22T01:19:22.191Z,10.90
2023-02-22T01:19:43.346Z,11.10
2023-02-22T01:20:04.355Z,11.00
2023-02-22T01:20:25.412Z,10.80
2023-02-22T01:20:46.476Z,10.90
2023-02-22T01:21:07.532Z,11.50
2023-02-22T01:21:28.590Z,11.80
2023-02-22T01:21:49.664Z,11.00
2023-02-22T01:22:10.712Z,11.00
2023-02-22T01:22:31.767Z,10.90
2023-02-22T01:22:52.837Z,10.70
2023-02-22T01:23:13.891Z,11.70
2023-02-22T01:23:35.108Z,11.50
2023-02-22T01:23:56.152Z,11.10
2023-02-22T01:24:17.209Z,10.80
2023-02-22T01:24:38.272Z,10.80
2023-02-22T01:24:59.337Z,10.60
2023-02-22T01:25:20.436Z,10.60
2023-02-22T01:25:41.466Z,10.90
2023-02-22T01:26:02.526Z,10.90
2023-02-22T01:26:23.630Z,10.90
2023-02-22T01:26:44.696Z,11.00
2023-02-22T01:27:05.760Z,11.20
2023-02-22T01:27:26.821Z,10.20
2023-02-22T01:27:47.860Z,10.80
2023-02-22T01:28:08.954Z,10.70
2023-02-22T01:28:30.026Z,10.40
2023-02-22T01:28:51.057Z,10.40
2023-02-22T01:29:12.126Z,11.30
2023-02-22T01:29:33.198Z,10.90
2023-02-22T01:29:54.260Z,10.80
2023-02-22T01:30:15.398Z,10.50
2023-02-22T01:30:36.492Z,11.00
2023-02-22T01:30:57.731Z,11.10
2023-02-22T01:31:19.177Z,10.70
2023-02-22T01:31:40.454Z,10.40
2023-02-22T01:32:01.634Z,10.80
2023-02-22T01:32:22.692Z,11.40
2023-02-22T01:32:43.749Z,10.80
2023-02-22T01:33:04.817Z,11.60
2023-02-22T01:33:25.890Z,11.50
2023-02-22T01:33:46.966Z,10.90
2023-02-22T01:34:08.004Z,10.70
2023-02-22T01:34:29.086Z,10.80
2023-02-22T01:34:50.118Z,11.00
2023-02-22T01:35:11.187Z,10.60
2023-02-22T01:35:32.235Z,10.60
2023-02-22T01:35:53.308Z,11.10
2023-02-22T01:36:14.359Z,11.20
2023-02-22T01:36:35.441Z,11.00
2023-02-22T01:36:56.483Z,10.70
2023-02-22T01:37:17.572Z,11.00
2023-02-22T01:37:38.613Z,11.40
2023-02-22T01:37:59.674Z,10.90
2023-02-22T01:38:20.818Z,10.70
2023-02-22T01:38:41.884Z,10.50
2023-02-22T01:39:02.934Z,11.30
2023-02-22T01:39:23.991Z,11.20
2023-02-22T01:39:45.074Z,10.60
2023-02-22T01:40:06.133Z,11.00
2023-02-22T01:40:27.185Z,10.80
2023-02-22T01:40:48.249Z,10.90
2023-02-22T01:41:09.333Z,10.60
2023-02-22T01:41:30.375Z,10.70
2023-02-22T01:41:51.464Z,11.10
2023-02-22T01:42:12.537Z,11.00
2023-02-22T01:42:33.614Z,10.90
2023-02-22T01:42:54.635Z,10.80
2023-02-22T01:43:15.702Z,11.00
2023-02-22T01:43:36.769Z,10.70
2023-02-22T01:43:57.844Z,10.50
2023-02-22T01:44:18.920Z,10.30
2023-02-22T01:44:39.975Z,10.40
2023-02-22T01:45:01.045Z,10.80
2023-02-22T01:45:22.119Z,11.00
2023-02-22T01:45:43.231Z,11.30
2023-02-22T01:46:04.287Z,10.80
2023-02-22T01:46:25.414Z,10.30
2023-02-22T01:46:46.497Z,10.70
2023-02-22T01:47:07.553Z,10.60
2023-02-22T01:47:28.626Z,11.10
2023-02-22T01:47:49.728Z,10.80
2023-02-22T01:48:10.785Z,11.00
2023-02-22T01:48:31.846Z,10.70
2023-02-22T01:48:52.894Z,10.70
2023-02-22T01:49:14.122Z,10.70
2023-02-22T01:49:35.188Z,12.00
2023-02-22T01:49:56.228Z,11.70
2023-02-22T01:50:17.287Z,11.40
2023-02-22T01:50:38.458Z,11.50
2023-02-22T01:50:59.512Z,11.30
2023-02-22T01:51:20.572Z,11.20
2023-02-22T01:51:41.639Z,11.00
2023-02-22T01:52:02.705Z,11.60
2023-02-22T01:52:23.839Z,10.60
2023-02-22T01:52:44.892Z,10.40
2023-02-22T01:53:05.932Z,11.00
2023-02-22T01:53:26.989Z,11.00
2023-02-22T01:53:48.048Z,11.20
2023-02-22T01:54:09.111Z,10.50
2023-02-22T01:54:30.201Z,11.20
2023-02-22T01:54:51.290Z,11.10
2023-02-22T01:55:12.329Z,11.40
2023-02-22T01:55:33.408Z,11.20
2023-02-22T01:55:54.456Z,11.30
2023-02-22T01:56:15.513Z,11.00
2023-02-22T01:56:36.611Z,10.80
2023-02-22T01:56:57.675Z,11.50
2023-02-22T01:57:18.712Z,11.10
2023-02-22T01:57:39.768Z,10.80
2023-02-22T01:58:00.849Z,11.00
2023-02-22T01:58:21.905Z,11.00
2023-02-22T01:58:42.967Z,11.10
2023-02-22T01:59:04.019Z,11.00
2023-02-22T01:59:25.098Z,11.30
2023-02-22T01:59:46.178Z,11.00
2023-02-22T02:00:07.228Z,11.40
2023-02-22T02:00:28.331Z,11.30
2023-02-22T02:00:49.398Z,11.70
2023-02-22T02:01:10.425Z,11.70
2023-02-22T02:01:31.488Z,11.70
2023-02-22T02:01:52.619Z,12.00
2023-02-22T02:02:13.647Z,11.50
2023-02-22T02:02:34.715Z,11.60
2023-02-22T02:02:55.779Z,12.00
2023-02-22T02:03:16.820Z,11.70
2023-02-22T02:03:37.891Z,12.00
2023-02-22T02:03:59.052Z,11.90
2023-02-22T02:04:20.199Z,12.40
2023-02-22T02:04:41.265Z,12.10
2023-02-22T02:05:02.378Z,11.90
2023-02-22T02:05:23.578Z,11.70
2023-02-22T02:05:44.633Z,12.70
2023-02-22T02:06:05.719Z,12.70
2023-02-22T02:06:26.805Z,12.40
2023-02-22T02:06:47.832Z,12.60
2023-02-22T02:07:08.912Z,12.50
2023-02-22T02:07:30.002Z,12.40
2023-02-22T02:07:51.031Z,12.80
2023-02-22T02:08:12.087Z,12.40
2023-02-22T02:08:33.158Z,11.90
2023-02-22T02:08:54.229Z,12.00
2023-02-22T02:09:15.298Z,12.40
2023-02-22T02:09:36.361Z,12.60
2023-02-22T02:09:57.407Z,11.90
2023-02-22T02:10:18.693Z,11.50
2023-02-22T02:10:39.742Z,12.30
2023-02-22T02:11:00.796Z,12.40
2023-02-22T02:11:21.858Z,12.30
2023-02-22T02:11:42.938Z,12.40
2023-02-22T02:12:04.009Z,12.20
2023-02-22T02:12:25.074Z,11.50
2023-02-22T02:12:46.138Z,12.00
2023-02-22T02:13:07.197Z,12.20
2023-02-22T02:13:28.256Z,12.00
2023-02-22T02:13:49.327Z,12.00
2023-02-22T02:14:10.366Z,11.70
2023-02-22T02:14:31.437Z,12.10
2023-02-22T02:14:52.522Z,12.10
2023-02-22T02:15:13.568Z,11.40
2023-02-22T02:15:34.730Z,11.60
2023-02-22T02:15:55.785Z,12.20
2023-02-22T02:16:16.817Z,12.40
2023-02-22T02:16:37.915Z,12.50
2023-02-22T02:16:59.005Z,12.10
2023-02-22T02:17:20.040Z,12.00
2023-02-22T02:17:41.099Z,12.60
2023-02-22T02:18:02.142Z,12.40
2023-02-22T02:18:23.296Z,12.10
2023-02-22T02:18:44.316Z,12.40
2023-02-22T02:19:05.433Z,11.90
2023-02-22T02:19:26.457Z,11.70
2023-02-22T02:19:47.539Z,11.50
2023-02-22T02:20:08.601Z,12.00
2023-02-22T02:20:29.710Z,12.10
2023-02-22T02:20:50.809Z,12.60
2023-02-22T02:21:11.867Z,13.10
2023-02-22T02:21:32.918Z,12.40
2023-02-22T02:21:53.989Z,12.60
2023-02-22T02:22:15.030Z,12.90
2023-02-22T02:22:36.209Z,12.70
2023-02-22T02:22:57.223Z,12.00
2023-02-22T02:23:18.275Z,12.60
2023-02-22T02:23:39.353Z,12.20
2023-02-22T02:24:00.412Z,12.40
2023-02-22T02:24:21.467Z,12.20
2023-02-22T02:24:42.548Z,12.40
2023-02-22T02:25:03.599Z,12.70
2023-02-22T02:25:24.669Z,12.70
2023-02-22T02:25:45.751Z,12.40
2023-02-22T02:26:06.849Z,12.70
2023-02-22T02:26:27.952Z,12.20
2023-02-22T02:26:48.989Z,12.50
2023-02-22T02:27:10.054Z,13.10
2023-02-22T02:27:31.228Z,13.10
2023-02-22T02:27:52.270Z,12.10
2023-02-22T02:28:13.331Z,12.80
2023-02-22T02:28:34.384Z,13.40
2023-02-22T02:28:55.474Z,13.30
2023-02-22T02:29:16.497Z,12.90
2023-02-22T02:29:37.550Z,13.10
2023-02-22T02:29:58.650Z,13.10
2023-02-22T02:30:19.744Z,12.70
2023-02-22T02:30:40.816Z,12.30
2023-02-22T02:31:01.843Z,12.80
2023-02-22T02:31:23.004Z,12.70
2023-02-22T02:31:44.175Z,12.50
2023-02-22T02:32:05.432Z,12.80
2023-02-22T02:32:26.565Z,12.60
2023-02-22T02:32:47.639Z,13.60
2023-02-22T02:33:08.688Z,12.70
2023-02-22T02:33:29.752Z,12.80
2023-02-22T02:33:50.810Z,13.20
2023-02-22T02:34:11.889Z,13.20
2023-02-22T02:34:32.947Z,12.50
2023-02-22T02:34:54.112Z,12.70
2023-02-22T02:35:15.165Z,13.10
2023-02-22T02:35:36.190Z,12.40
2023-02-22T02:35:57.276Z,12.50
2023-02-22T02:36:18.303Z,12.40
2023-02-22T02:36:39.537Z,12.20
2023-02-22T02:37:00.593Z,12.20
2023-02-22T02:37:21.661Z,12.80
2023-02-22T02:37:42.724Z,12.60
2023-02-22T02:38:03.766Z,12.80
2023-02-22T02:38:24.837Z,12.30
2023-02-22T02:38:45.908Z,12.30
2023-02-22T02:39:07.031Z,13.30
2023-02-22T02:39:28.055Z,12.90
2023-02-22T02:39:49.118Z,12.70
2023-02-22T02:40:10.239Z,12.60
2023-02-22T02:40:31.314Z,12.90
2023-02-22T02:40:52.356Z,12.80
2023-02-22T02:41:13.413Z,12.40
2023-02-22T02:41:34.476Z,12.80
2023-02-22T02:41:55.575Z,12.40
2023-02-22T02:42:16.704Z,12.30
2023-02-22T02:42:37.722Z,12.20
2023-02-22T02:42:58.797Z,12.60
2023-02-22T02:43:19.847Z,12.90
2023-02-22T02:43:40.924Z,12.60
2023-02-22T02:44:01.962Z,12.60
2023-02-22T02:44:23.019Z,12.40
2023-02-22T02:44:44.152Z,12.80
2023-02-22T02:45:05.180Z,12.40
2023-02-22T02:45:26.243Z,11.90
2023-02-22T02:45:47.284Z,12.00
2023-02-22T02:46:08.386Z,12.70
2023-02-22T02:46:29.405Z,12.60
2023-02-22T02:46:50.527Z,12.30
2023-02-22T02:47:11.715Z,12.50
2023-02-22T02:47:32.882Z,12.90
2023-02-22T02:47:53.944Z,13.60
2023-02-22T02:48:15.021Z,12.70
2023-02-22T02:48:36.075Z,13.00
2023-02-22T02:48:57.136Z,12.50
2023-02-22T02:49:18.197Z,12.60
2023-02-22T02:49:39.252Z,12.60
2023-02-22T02:50:00.298Z,12.60
2023-02-22T02:50:21.367Z,13.30
2023-02-22T02:50:42.429Z,13.90
2023-02-22T02:51:03.525Z,13.60
2023-02-22T02:51:24.569Z,13.30
2023-02-22T02:51:45.689Z,12.90
2023-02-22T02:52:06.718Z,12.50
2023-02-22T02:52:27.946Z,12.50
2023-02-22T02:52:49.040Z,12.40
2023-02-22T02:53:10.070Z,12.70
2023-02-22T02:53:31.129Z,12.90
2023-02-22T02:53:52.202Z,12.50
2023-02-22T02:54:13.268Z,12.10
2023-02-22T02:54:34.315Z,12.10
2023-02-22T02:54:55.364Z,12.50
2023-02-22T02:55:16.481Z,12.50
2023-02-22T02:55:37.519Z,12.80
2023-02-22T02:55:58.582Z,12.70
2023-02-22T02:56:19.645Z,12.20
2023-02-22T02:56:40.696Z,12.50
2023-02-22T02:57:01.776Z,12.80
2023-02-22T02:57:22.809Z,12.50
2023-02-22T02:57:43.903Z,11.90
2023-02-22T02:58:04.960Z,12.60
2023-02-22T02:58:26.028Z,12.60
2023-02-22T02:58:47.130Z,12.00
2023-02-22T02:59:08.165Z,12.90
2023-02-22T02:59:29.216Z,11.60
2023-02-22T02:59:50.267Z,12.00
2023-02-22T03:00:11.350Z,12.00
2023-02-22T03:00:32.412Z,12.40
2023-02-22T03:00:53.466Z,12.20
2023-02-22T03:01:14.801Z,13.00
2023-02-22T03:01:35.919Z,13.20
2023-02-22T03:01:57.056Z,12.20
2023-02-22T03:02:18.090Z,12.70
2023-02-22T03:02:39.140Z,12.40
2023-02-22T03:03:00.256Z,13.00
2023-02-22T03:03:21.290Z,12.30
2023-02-22T03:03:42.368Z,12.30
2023-02-22T03:04:03.420Z,12.40
2023-02-22T03:04:24.494Z,13.40
2023-02-22T03:04:45.579Z,12.40
2023-02-22T03:05:06.617Z,12.10
2023-02-22T03:05:27.725Z,12.40
2023-02-22T03:05:48.755Z,12.20
2023-02-22T03:06:09.833Z,12.00
2023-02-22T03:06:30.873Z,12.30
2023-02-22T03:06:51.959Z,11.70
2023-02-22T03:07:13.019Z,12.00
2023-02-22T03:07:34.116Z,12.80
2023-02-22T03:07:55.202Z,12.30
2023-02-22T03:08:16.417Z,12.00
2023-02-22T03:08:37.512Z,12.20
2023-02-22T03:08:58.555Z,12.20
2023-02-22T03:09:19.612Z,12.50
2023-02-22T03:09:40.656Z,12.70
2023-02-22T03:10:01.738Z,12.50
2023-02-22T03:10:22.782Z,12.30
2023-02-22T03:10:43.834Z,12.50
2023-02-22T03:11:04.916Z,12.60
2023-02-22T03:11:25.970Z,13.00
2023-02-22T03:11:47.017Z,12.60
2023-02-22T03:12:08.074Z,13.00
2023-02-22T03:12:29.148Z,12.90
2023-02-22T03:12:50.199Z,12.60
2023-02-22T03:13:11.255Z,12.60
2023-02-22T03:13:32.334Z,13.00
2023-02-22T03:13:53.400Z,13.20
2023-02-22T03:14:14.445Z,13.20
2023-02-22T03:14:35.513Z,13.20
2023-02-22T03:14:56.587Z,13.10
2023-02-22T03:15:17.634Z,12.60
2023-02-22T03:15:38.685Z,12.00
2023-02-22T03:15:59.792Z,12.10
2023-02-22T03:16:21.021Z,12.10
2023-02-22T03:16:42.235Z,12.70
2023-02-22T03:17:03.274Z,12.90
2023-02-22T03:17:24.326Z,12.30
2023-02-22T03:17:45.437Z,12.40
2023-02-22T03:18:06.484Z,13.30
2023-02-22T03:18:27.557Z,13.10
2023-02-22T03:18:48.643Z,13.10
2023-02-22T03:19:09.683Z,13.40
2023-02-22T03:19:30.738Z,12.70
2023-02-22T03:19:51.812Z,13.40
2023-02-22T03:20:12.864Z,12.30
2023-02-22T03:20:33.969Z,12.10
2023-02-22T03:20:54.986Z,12.80
2023-02-22T03:21:16.377Z,12.90
2023-02-22T03:21:37.605Z,12.60
2023-02-22T03:21:58.695Z,12.70
2023-02-22T03:22:19.718Z,12.30
2023-02-22T03:22:40.781Z,12.50
2023-02-22T03:23:01.874Z,12.80
2023-02-22T03:23:22.990Z,12.70
2023-02-22T03:23:44.057Z,12.40
2023-02-22T03:24:05.296Z,12.20
2023-02-22T03:24:26.350Z,12.30
2023-02-22T03:24:47.443Z,12.10
2023-02-22T03:25:08.496Z,12.30
2023-02-22T03:25:29.552Z,12.10
2023-02-22T03:25:50.635Z,12.00
2023-02-22T03:26:11.724Z,11.50
2023-02-22T03:26:32.756Z,12.60
2023-02-22T03:26:53.809Z,12.30
2023-02-22T03:27:14.907Z,12.10
2023-02-22T03:27:35.949Z,12.30
2023-02-22T03:27:57.010Z,13.20
2023-02-22T03:28:18.081Z,12.70
2023-02-22T03:28:39.147Z,12.90
2023-02-22T03:29:00.204Z,12.60
2023-02-22T03:29:21.285Z,13.00
2023-02-22T03:29:42.347Z,12.80
2023-02-22T03:30:03.391Z,12.40
2023-02-22T03:30:24.535Z,12.40
2023-02-22T03:30:45.645Z,12.30
2023-02-22T03:31:06.738Z,12.00
2023-02-22T03:31:27.822Z,12.30
2023-02-22T03:31:48.932Z,12.60
2023-02-22T03:32:10.026Z,12.70
2023-02-22T03:32:31.068Z,12.80
2023-02-22T03:32:52.132Z,12.70
2023-02-22T03:33:13.166Z,12.60
2023-02-22T03:33:34.225Z,12.80
2023-02-22T03:33:55.334Z,12.70
2023-02-22T03:34:16.370Z,13.00
2023-02-22T03:34:37.451Z,13.10
2023-02-22T03:34:58.513Z,12.40
2023-02-22T03:35:19.562Z,11.90
2023-02-22T03:35:40.628Z,11.70
2023-02-22T03:36:01.692Z,12.30
2023-02-22T03:36:22.745Z,12.20
2023-02-22T03:36:43.793Z,12.30
2023-02-22T03:37:04.897Z,12.30
2023-02-22T03:37:25.922Z,12.70
2023-02-22T03:37:46.961Z,12.40
2023-02-22T03:38:08.047Z,12.40
2023-02-22T03:38:29.080Z,12.30
2023-02-22T03:38:50.138Z,12.30
2023-02-22T03:39:11.183Z,12.30
2023-02-22T03:39:32.323Z,12.60
2023-02-22T03:39:53.368Z,11.80
2023-02-22T03:40:14.426Z,11.50
2023-02-22T03:40:35.497Z,12.00
2023-02-22T03:40:56.561Z,12.50
2023-02-22T03:41:17.942Z,12.40
2023-02-22T03:41:39.067Z,12.60
2023-02-22T03:42:00.155Z,12.70
2023-02-22T03:42:21.182Z,12.70
2023-02-22T03:42:42.293Z,12.60
2023-02-22T03:43:03.320Z,12.00
2023-02-22T03:43:24.401Z,12.60
2023-02-22T03:43:45.456Z,12.00
2023-02-22T03:44:06.624Z,12.90
2023-02-22T03:44:27.676Z,12.50
2023-02-22T03:44:48.707Z,11.60
2023-02-22T03:45:09.790Z,12.60
2023-02-22T03:45:30.851Z,13.30
2023-02-22T03:45:51.935Z,12.90
2023-02-22T03:46:13.003Z,12.40
2023-02-22T03:46:34.091Z,11.70
2023-02-22T03:46:55.144Z,11.50
2023-02-22T03:47:16.196Z,12.60
2023-02-22T03:47:37.247Z,12.30
2023-02-22T03:47:58.340Z,12.00
2023-02-22T03:48:19.384Z,12.20
2023-02-22T03:48:40.441Z,11.70
2023-02-22T03:49:01.497Z,12.20
2023-02-22T03:49:22.553Z,13.00
2023-02-22T03:49:43.618Z,11.60
2023-02-22T03:50:04.706Z,12.10
2023-02-22T03:50:25.781Z,12.40
2023-02-22T03:50:46.831Z,11.70
2023-02-22T03:51:07.899Z,12.20
2023-02-22T03:51:28.965Z,12.20
2023-02-22T03:51:50.004Z,11.60
2023-02-22T03:52:11.111Z,11.40
2023-02-22T03:52:32.163Z,11.90
2023-02-22T03:52:53.215Z,12.10
2023-02-22T03:53:14.292Z,12.60
2023-02-22T03:53:35.341Z,12.00
2023-02-22T03:53:56.386Z,12.50
2023-02-22T03:54:17.455Z,12.40
2023-02-22T03:54:38.516Z,12.00
2023-02-22T03:54:59.590Z,13.00
2023-02-22T03:55:20.665Z,12.60
2023-02-22T03:55:41.759Z,13.50
2023-02-22T03:56:02.822Z,13.30
2023-02-22T03:56:23.893Z,13.00
2023-02-22T03:56:44.957Z,12.50
2023-02-22T03:57:06.019Z,12.20
2023-02-22T03:57:27.067Z,13.00
2023-02-22T03:57:48.121Z,12.80
2023-02-22T03:58:09.180Z,13.40
2023-02-22T03:58:30.233Z,13.10
2023-02-22T03:58:51.296Z,13.00
2023-02-22T03:59:12.348Z,12.60
2023-02-22T03:59:33.400Z,12.60
2023-02-22T03:59:54.472Z,11.80
2023-02-22T04:00:15.527Z,13.10
2023-02-22T04:00:36.619Z,13.30
2023-02-22T04:00:57.726Z,12.80
2023-02-22T04:01:19.084Z,12.30
2023-02-22T04:01:40.178Z,11.90
2023-02-22T04:02:01.223Z,12.30
2023-02-22T04:02:22.272Z,13.00
2023-02-22T04:02:43.396Z,12.80
2023-02-22T04:03:04.583Z,11.90
2023-02-22T04:03:25.647Z,12.20
2023-02-22T04:03:46.702Z,12.40
2023-02-22T04:04:07.753Z,12.30
2023-02-22T04:04:28.862Z,12.80
2023-02-22T04:04:49.950Z,12.40
2023-02-22T04:05:10.984Z,12.40
2023-02-22T04:05:32.036Z,12.80
2023-02-22T04:05:53.094Z,12.10
2023-02-22T04:06:14.154Z,12.30
2023-02-22T04:06:35.218Z,11.80
2023-02-22T04:06:56.284Z,11.80
2023-02-22T04:07:17.341Z,11.20
2023-02-22T04:07:38.414Z,11.60
2023-02-22T04:07:59.469Z,11.80
2023-02-22T04:08:20.539Z,12.50
2023-02-22T04:08:41.586Z,12.60
2023-02-22T04:09:02.672Z,12.50
2023-02-22T04:09:23.699Z,12.70
2023-02-22T04:09:44.751Z,12.30
2023-02-22T04:10:05.812Z,12.30
2023-02-22T04:10:26.870Z,12.50
2023-02-22T04:10:47.991Z,12.60
2023-02-22T04:11:09.022Z,12.30
2023-02-22T04:11:30.219Z,12.60
2023-02-22T04:11:51.290Z,12.40
2023-02-22T04:12:12.355Z,12.30
2023-02-22T04:12:33.395Z,12.60
2023-02-22T04:12:54.464Z,12.20
2023-02-22T04:13:15.518Z,12.00
2023-02-22T04:13:36.723Z,11.90
2023-02-22T04:13:57.802Z,11.70
2023-02-22T04:14:18.834Z,11.80
2023-02-22T04:14:39.896Z,11.60
2023-02-22T04:15:00.945Z,12.20
2023-02-22T04:15:22.019Z,12.40
2023-02-22T04:15:43.099Z,12.40
2023-02-22T04:16:04.265Z,12.70
2023-02-22T04:16:25.384Z,12.40
2023-02-22T04:16:46.579Z,11.40
2023-02-22T04:17:07.637Z,12.70
2023-02-22T04:17:28.700Z,12.10
2023-02-22T04:17:49.831Z,12.60
2023-02-22T04:18:10.870Z,12.30
2023-02-22T04:18:31.934Z,11.90
2023-02-22T04:18:53.007Z,12.10
2023-02-22T04:19:14.119Z,12.30
2023-02-22T04:19:35.129Z,12.60
2023-02-22T04:19:56.189Z,12.30
2023-02-22T04:20:17.247Z,12.20
2023-02-22T04:20:38.305Z,12.10
2023-02-22T04:20:59.367Z,12.80
2023-02-22T04:21:20.434Z,12.50
2023-02-22T04:21:41.513Z,12.30
2023-02-22T04:22:02.568Z,12.50
2023-02-22T04:22:23.616Z,12.30
2023-02-22T04:22:44.699Z,12.00
2023-02-22T04:23:05.747Z,11.30
2023-02-22T04:23:26.834Z,12.50
2023-02-22T04:23:47.895Z,12.40
2023-02-22T04:24:08.935Z,12.10
2023-02-22T04:24:30.680Z,11.70
2023-02-22T04:24:51.776Z,12.50
2023-02-22T04:25:12.820Z,12.20
2023-02-22T04:25:33.903Z,12.30
2023-02-22T04:25:54.952Z,12.50
2023-02-22T04:26:16.068Z,12.30
2023-02-22T04:26:37.094Z,12.20
2023-02-22T04:26:58.160Z,12.70
2023-02-22T04:27:19.248Z,12.60
2023-02-22T04:27:40.313Z,12.30
2023-02-22T04:28:01.384Z,12.30
2023-02-22T04:28:22.432Z,12.20
2023-02-22T04:28:43.512Z,12.00
2023-02-22T04:29:04.557Z,13.10
2023-02-22T04:29:25.631Z,12.80
2023-02-22T04:29:46.663Z,12.70
2023-02-22T04:30:07.760Z,12.60
2023-02-22T04:30:28.859Z,12.20
2023-02-22T04:30:49.899Z,12.90
2023-02-22T04:31:10.994Z,12.40
2023-02-22T04:31:32.110Z,12.80