createdAt,value
2022-10-05T00:01:03.802Z,0.00
2022-10-05T00:06:03.739Z,0.00
2022-10-05T00:11:03.701Z,0.00
2022-10-05T00:16:03.664Z,0.00
2022-10-05T00:21:03.571Z,0.00
2022-10-05T00:26:03.517Z,0.00
2022-10-05T00:31:03.471Z,0.00
2022-10-05T00:36:03.401Z,0.00
2022-10-05T00:41:03.360Z,0.00
2022-10-05T00:46:03.356Z,0.00
2022-10-05T00:51:03.239Z,0.00
2022-10-05T00:56:03.182Z,0.00
2022-10-05T01:01:03.164Z,0.00
2022-10-05T01:06:03.080Z,0.00
2022-10-05T01:11:03.019Z,0.00
2022-10-05T01:16:02.983Z,0.00
2022-10-05T01:21:02.909Z,0.00
2022-10-05T01:26:02.871Z,0.00
2022-10-05T01:31:02.804Z,0.00
2022-10-05T01:36:02.740Z,0.00
2022-10-05T01:41:02.681Z,4.88
2022-10-05T01:46:02.756Z,0.00
2022-10-05T01:51:02.605Z,0.00
2022-10-05T01:56:02.561Z,0.00
2022-10-05T02:01:02.494Z,0.00
2022-10-05T02:06:02.401Z,0.00
2022-10-05T02:11:02.361Z,0.00
2022-10-05T02:16:02.365Z,0.00
2022-10-05T02:21:02.253Z,0.00
2022-10-05T02:26:02.191Z,0.00
2022-10-05T02:31:02.188Z,0.00
2022-10-05T02:36:02.091Z,0.00
2022-10-05T02:41:02.021Z,0.00
2022-10-05T02:46:02.028Z,0.00
2022-10-05T02:51:01.913Z,0.00
2022-10-05T02:56:01.850Z,0.00
2022-10-05T03:01:01.852Z,0.00
2022-10-05T03:06:01.738Z,4.88
2022-10-05T03:11:01.692Z,0.00
2022-10-05T03:16:01.674Z,0.00
2022-10-05T03:21:01.571Z,0.00
2022-10-05T03:26:01.510Z,0.00
2022-10-05T03:31:01.560Z,0.00
2022-10-05T03:36:01.405Z,0.00
2022-10-05T03:41:01.349Z,0.00
2022-10-05T03:46:01.346Z,0.00
2022-10-05T03:51:01.249Z,0.00
2022-10-05T03:56:03.205Z,0.00
2022-10-05T04:01:01.113Z,0.00
2022-10-05T04:06:01.040Z,0.00
2022-10-05T04:11:01.000Z,0.00
2022-10-05T04:16:01.027Z,0.00
2022-10-05T04:21:00.890Z,0.00
2022-10-05T04:26:00.831Z,0.00
2022-10-05T04:31:00.798Z,0.00
2022-10-05T04:36:00.711Z,0.00
2022-10-05T04:41:00.650Z,0.00
2022-10-05T04:46:00.602Z,0.00
2022-10-05T04:51:00.530Z,0.00
2022-10-05T04:56:00.500Z,0.00
2022-10-05T05:01:00.458Z,0.00
2022-10-05T05:06:16.263Z,0.00
2022-10-05T05:11:01.301Z,0.00
2022-10-05T05:16:00.288Z,0.00
2022-10-05T05:21:00.181Z,0.00
2022-10-05T05:26:00.120Z,0.00
2022-10-05T05:31:00.134Z,0.00
2022-10-05T05:36:00.009Z,0.00
2022-10-05T05:40:59.953Z,0.00
2022-10-05T05:45:59.891Z,0.00
2022-10-05T05:50:59.849Z,0.00
2022-10-05T05:55:59.750Z,0.00
2022-10-05T06:00:59.735Z,0.00
2022-10-05T06:05:59.653Z,0.00
2022-10-05T06:10:59.581Z,0.00
2022-10-05T06:15:59.609Z,0.00
2022-10-05T06:20:59.469Z,0.00
2022-10-05T06:25:59.420Z,0.00
2022-10-05T06:30:59.362Z,0.00
2022-10-05T06:35:59.648Z,0.00
2022-10-05T06:40:59.241Z,0.00
2022-10-05T06:45:59.331Z,0.00
2022-10-05T06:50:59.112Z,0.00
2022-10-05T06:55:59.174Z,0.00
2022-10-05T07:00:59.078Z,0.00
2022-10-05T07:05:58.953Z,4.88
2022-10-05T07:10:58.873Z,0.00
2022-10-05T07:15:58.882Z,0.00
2022-10-05T07:20:58.750Z,0.00
2022-10-05T07:25:58.652Z,0.00
2022-10-05T07:30:58.644Z,0.00
2022-10-05T07:35:58.523Z,0.00
2022-10-05T07:40:58.460Z,0.00
2022-10-05T07:45:58.497Z,4.88
2022-10-05T07:50:58.324Z,0.00
2022-10-05T07:55:58.265Z,4.88
2022-10-05T08:00:58.209Z,0.00
2022-10-05T08:05:58.142Z,0.00
2022-10-05T08:10:58.078Z,0.00
2022-10-05T08:15:58.085Z,0.00
2022-10-05T08:20:57.946Z,0.00
2022-10-05T08:25:57.888Z,4.88
2022-10-05T08:30:57.895Z,0.00
2022-10-05T08:35:57.757Z,0.00
2022-10-05T08:40:57.688Z,0.00
2022-10-05T08:45:57.709Z,0.00
2022-10-05T08:50:57.577Z,0.00
2022-10-05T08:55:57.490Z,0.00
2022-10-05T09:00:57.429Z,0.00
2022-10-05T09:05:57.380Z,0.00
2022-10-05T09:10:57.291Z,0.00
2022-10-05T09:15:57.283Z,0.00
2022-10-05T09:20:57.182Z,0.00
2022-10-05T09:25:57.115Z,0.00
2022-10-05T09:30:57.096Z,0.00
2022-10-05T09:35:56.984Z,0.00
2022-10-05T09:40:56.924Z,0.00
2022-10-05T09:45:56.889Z,0.00
2022-10-05T09:50:56.817Z,0.00
2022-10-05T09:55:56.736Z,0.00
2022-10-05T10:01:08.893Z,0.00
2022-10-05T10:05:57.638Z,0.00
2022-10-05T10:10:56.538Z,0.00
2022-10-05T10:15:56.553Z,0.00
2022-10-05T10:20:56.425Z,0.00
2022-10-05T10:25:56.356Z,0.00
2022-10-05T10:30:56.322Z,0.00
2022-10-05T10:35:56.231Z,0.00
2022-10-05T10:40:56.165Z,0.00
2022-10-05T10:45:56.280Z,0.00
2022-10-05T10:50:56.022Z,0.00
2022-10-05T10:55:55.983Z,0.00
2022-10-05T11:00:55.917Z,0.00
2022-10-05T11:05:55.828Z,0.00
2022-10-05T11:10:55.776Z,0.00
2022-10-05T11:15:55.828Z,0.00
2022-10-05T11:20:55.672Z,0.00
2022-10-05T11:25:55.580Z,0.00
2022-10-05T11:30:55.574Z,0.00
2022-10-05T11:35:55.470Z,4.88
2022-10-05T11:40:55.430Z,0.00
2022-10-05T11:45:55.342Z,0.00
2022-10-05T11:50:55.274Z,0.00
2022-10-05T11:55:55.304Z,4.88
2022-10-05T12:00:55.145Z,0.00
2022-10-05T12:05:55.087Z,0.00
2022-10-05T12:10:55.027Z,0.00
2022-10-05T12:15:55.009Z,4.88
2022-10-05T12:20:54.892Z,4.88
2022-10-05T12:25:54.830Z,0.00
2022-10-05T12:30:54.759Z,0.00
2022-10-05T12:35:54.691Z,0.00
2022-10-05T12:40:54.630Z,0.00
2022-10-05T12:45:54.626Z,0.00
2022-10-05T12:50:54.505Z,0.00
2022-10-05T12:55:54.446Z,0.00
2022-10-05T13:00:54.394Z,4.88
2022-10-05T13:05:56.896Z,0.00
2022-10-05T13:10:54.238Z,0.00
2022-10-05T13:15:54.230Z,0.00
2022-10-05T13:20:54.115Z,0.00
2022-10-05T13:25:54.056Z,0.00
2022-10-05T13:30:53.984Z,0.00
2022-10-05T13:35:54.031Z,0.00
2022-10-05T13:40:53.856Z,0.00
2022-10-05T13:45:55.890Z,0.00
2022-10-05T13:50:53.743Z,0.00
2022-10-05T13:55:53.664Z,0.00
2022-10-05T14:00:53.596Z,0.00
2022-10-05T14:05:55.688Z,0.00
2022-10-05T14:10:53.477Z,4.88
2022-10-05T14:15:53.408Z,0.00
2022-10-05T14:20:53.338Z,0.00
2022-10-05T14:25:53.272Z,0.00
2022-10-05T14:30:56.891Z,9.76
2022-10-05T14:35:54.155Z,0.00
2022-10-05T14:40:53.072Z,0.00
2022-10-05T14:45:53.061Z,0.00
2022-10-05T14:50:52.984Z,4.88
2022-10-05T14:55:52.885Z,0.00
2022-10-05T15:00:52.861Z,0.00
2022-10-05T15:05:52.758Z,0.00
2022-10-05T15:10:52.696Z,0.00
2022-10-05T15:15:52.640Z,4.88
2022-10-05T15:20:52.559Z,0.00
2022-10-05T15:25:52.502Z,0.00
2022-10-05T15:30:52.495Z,0.00
2022-10-05T15:35:52.383Z,0.00
2022-10-05T15:40:52.313Z,0.00
2022-10-05T15:45:54.010Z,0.00
2022-10-05T15:50:52.184Z,0.00
2022-10-05T15:55:52.125Z,4.88
2022-10-05T16:00:52.127Z,1210.24
2022-10-05T16:05:52.035Z,1107.76
2022-10-05T16:10:51.946Z,858.88
2022-10-05T16:15:51.879Z,1322.48
2022-10-05T16:20:51.797Z,1298.08
2022-10-05T16:25:51.793Z,1288.32
2022-10-05T16:30:51.730Z,1180.96
2022-10-05T16:35:51.649Z,1400.56
2022-10-05T16:40:51.550Z,1381.04
2022-10-05T16:45:51.564Z,1268.80
2022-10-05T16:50:51.422Z,1337.12
2022-10-05T16:55:51.391Z,1293.20
2022-10-05T17:00:51.300Z,1351.76
2022-10-05T17:05:51.243Z,1351.76
2022-10-05T17:10:51.193Z,1371.28
2022-10-05T17:15:51.142Z,1332.24
2022-10-05T17:20:51.043Z,712.48
2022-10-05T17:25:51.313Z,629.52
2022-10-05T17:30:50.938Z,717.36
2022-10-05T17:35:50.864Z,727.12
2022-10-05T17:40:50.788Z,707.60
2022-10-05T17:45:50.767Z,707.60
2022-10-05T17:50:50.679Z,688.08
2022-10-05T17:55:50.600Z,1449.36
2022-10-05T18:00:50.632Z,1444.48
2022-10-05T18:05:50.462Z,1259.04
2022-10-05T18:10:50.400Z,1263.92
2022-10-05T18:15:50.460Z,1254.16
2022-10-05T18:20:50.275Z,1249.28
2022-10-05T18:25:50.228Z,1498.16
2022-10-05T18:30:50.189Z,1273.68
2022-10-05T18:35:50.093Z,1283.44
2022-10-05T18:40:50.023Z,1283.44
2022-10-05T18:45:49.975Z,1293.20
2022-10-05T18:50:49.878Z,1307.84
2022-10-05T18:55:49.836Z,1273.68
2022-10-05T19:00:49.765Z,0.00
2022-10-05T19:05:49.717Z,0.00
2022-10-05T19:10:49.659Z,0.00
2022-10-05T19:15:49.619Z,0.00
2022-10-05T19:20:49.507Z,0.00
2022-10-05T19:25:49.447Z,0.00
2022-10-05T19:30:49.466Z,0.00
2022-10-05T19:35:49.327Z,0.00
2022-10-05T19:40:49.258Z,0.00
2022-10-05T19:45:49.200Z,0.00
2022-10-05T19:50:49.137Z,0.00
2022-10-05T19:55:49.059Z,0.00
2022-10-05T20:00:49.001Z,0.00
2022-10-05T20:05:48.960Z,0.00
2022-10-05T20:10:48.872Z,0.00
2022-10-05T20:15:48.856Z,0.00
2022-10-05T20:20:49.518Z,4.88
2022-10-05T20:25:48.682Z,4.88
2022-10-05T20:30:48.623Z,0.00
2022-10-05T20:35:48.575Z,0.00
2022-10-05T20:40:48.503Z,0.00
2022-10-05T20:45:48.437Z,0.00
2022-10-05T20:50:48.371Z,0.00
2022-10-05T20:55:48.333Z,0.00
2022-10-05T21:00:48.283Z,0.00
2022-10-05T21:05:48.198Z,0.00
2022-10-05T21:10:48.124Z,0.00
2022-10-05T21:15:48.069Z,0.00
2022-10-05T21:20:48.016Z,0.00
2022-10-05T21:25:47.946Z,0.00
2022-10-05T21:30:47.887Z,4.88
2022-10-05T21:35:47.805Z,0.00
2022-10-05T21:40:47.750Z,0.00
2022-10-05T21:45:47.745Z,0.00
2022-10-05T21:50:47.608Z,0.00
2022-10-05T21:55:47.572Z,0.00
2022-10-05T22:00:47.588Z,0.00
2022-10-05T22:05:47.512Z,4.88
2022-10-05T22:10:47.367Z,0.00
2022-10-05T22:15:47.311Z,0.00
2022-10-05T22:20:47.238Z,0.00
2022-10-05T22:25:47.159Z,0.00
2022-10-05T22:30:47.101Z,0.00
2022-10-05T22:35:47.052Z,0.00
2022-10-05T22:40:46.981Z,0.00
2022-10-05T22:45:46.953Z,0.00
2022-10-05T22:50:46.880Z,0.00
2022-10-05T22:55:46.776Z,0.00
2022-10-05T23:00:57.928Z,0.00
2022-10-05T23:05:47.661Z,0.00
2022-10-05T23:10:46.584Z,0.00
2022-10-05T23:15:46.545Z,0.00
2022-10-05T23:20:46.492Z,0.00
2022-10-05T23:25:46.408Z,0.00
2022-10-05T23:30:46.408Z,0.00
2022-10-05T23:35:46.309Z,0.00
2022-10-05T23:40:46.203Z,0.00
2022-10-05T23:45:46.206Z,0.00
2022-10-05T23:50:46.105Z,0.00
2022-10-05T23:55:46.016Z,0.00
