createdAt,value
2024-01-05T00:00:15.513Z,99178.63
2024-01-05T00:02:42.603Z,99182.72
2024-01-05T00:05:10.149Z,99184.97
2024-01-05T00:07:37.313Z,99188.59
2024-01-05T00:10:04.944Z,99197.31
2024-01-05T00:12:32.287Z,99197.97
2024-01-05T00:14:59.569Z,99200.25
2024-01-05T00:17:26.646Z,99213.75
2024-01-05T00:19:54.401Z,99212.03
2024-01-05T00:22:24.682Z,99223.28
2024-01-05T00:24:53.358Z,99218.47
2024-01-05T00:27:20.559Z,99221.94
2024-01-05T00:29:49.249Z,99224.38
2024-01-05T00:32:18.675Z,99226.31
2024-01-05T00:34:46.533Z,99233.94
2024-01-05T00:37:13.743Z,99223.53
2024-01-05T00:39:41.411Z,99230.25
2024-01-05T00:42:08.690Z,99225.50
2024-01-05T00:44:35.848Z,99220.75
2024-01-05T00:47:03.013Z,99218.47
2024-01-05T00:49:29.930Z,99215.25
2024-01-05T00:51:56.981Z,99210.72
2024-01-05T00:54:23.915Z,99210.16
2024-01-05T00:56:52.681Z,99212.19
2024-01-05T00:59:21.536Z,99211.06
2024-01-05T01:01:48.610Z,99204.34
2024-01-05T01:04:16.110Z,99210.53
2024-01-05T01:06:43.296Z,99207.69
2024-01-05T01:09:10.524Z,99215.69
2024-01-05T01:11:37.423Z,99205.25
2024-01-05T01:14:04.281Z,99205.28
2024-01-05T01:16:32.563Z,99197.31
2024-01-05T01:19:00.784Z,99202.84
2024-01-05T01:21:27.981Z,99206.28
2024-01-05T01:23:54.925Z,99207.63
2024-01-05T01:26:21.887Z,99217.16
2024-01-05T01:28:48.780Z,99222.66
2024-01-05T01:31:15.898Z,99228.72
2024-01-05T01:33:44.091Z,99236.91
2024-01-05T01:36:11.237Z,99232.75
2024-01-05T01:38:40.807Z,99237.47
2024-01-05T01:41:07.752Z,99233.25
2024-01-05T01:43:34.690Z,99233.13
2024-01-05T01:46:02.273Z,99238.09
2024-01-05T01:48:31.193Z,99244.28
2024-01-05T01:50:59.691Z,99245.88
2024-01-05T01:53:28.408Z,99248.34
2024-01-05T01:55:56.194Z,99249.19
2024-01-05T01:58:24.101Z,99250.97
2024-01-05T02:00:52.059Z,99247.66
2024-01-05T02:03:19.347Z,99253.66
2024-01-05T02:05:48.987Z,99251.03
2024-01-05T02:08:16.658Z,99246.81
2024-01-05T02:10:43.818Z,99247.78
2024-01-05T02:13:11.197Z,99252.34
2024-01-05T02:15:38.157Z,99250.13
2024-01-05T02:18:15.958Z,99256.50
2024-01-05T02:20:48.249Z,99261.97
2024-01-05T02:23:24.067Z,99255.78
2024-01-05T02:25:51.300Z,99259.31
2024-01-05T02:28:20.041Z,99266.84
2024-01-05T02:30:47.477Z,99262.81
2024-01-05T02:33:14.667Z,99259.84
2024-01-05T02:35:42.181Z,99266.22
2024-01-05T02:38:09.081Z,99266.84
2024-01-05T02:40:36.063Z,99262.22
2024-01-05T02:43:02.996Z,99262.38
2024-01-05T02:45:31.198Z,99249.81
2024-01-05T02:47:58.231Z,99251.72
2024-01-05T02:50:25.306Z,99245.72
2024-01-05T02:52:52.182Z,99243.88
2024-01-05T02:55:19.053Z,99254.16
2024-01-05T02:57:48.870Z,99252.56
2024-01-05T03:00:16.235Z,99251.72
2024-01-05T03:02:43.130Z,99258.66
2024-01-05T03:05:10.197Z,99256.09
2024-01-05T03:07:37.097Z,99254.72
2024-01-05T03:10:04.270Z,99254.72
2024-01-05T03:12:31.270Z,99265.50
2024-01-05T03:15:00.655Z,99260.38
2024-01-05T03:17:27.670Z,99272.44
2024-01-05T03:19:54.681Z,99281.88
2024-01-05T03:22:21.723Z,99299.88
2024-01-05T03:24:48.657Z,99305.91
2024-01-05T03:27:16.281Z,99304.16
2024-01-05T03:29:43.423Z,99307.31
2024-01-05T03:32:10.479Z,99316.63
2024-01-05T03:34:38.939Z,99322.38
2024-01-05T03:37:06.057Z,99314.38
2024-01-05T03:39:33.219Z,99321.81
2024-01-05T03:42:00.336Z,99331.25
2024-01-05T03:44:27.590Z,99333.16
2024-01-05T03:46:54.658Z,99325.47
2024-01-05T03:49:21.800Z,99338.66
2024-01-05T03:51:48.926Z,99347.25
2024-01-05T03:54:16.083Z,99346.94
2024-01-05T03:56:44.361Z,99354.28
2024-01-05T03:59:11.613Z,99355.66
2024-01-05T04:01:51.171Z,99358.56
2024-01-05T04:04:18.836Z,99367.34
2024-01-05T04:06:47.094Z,99365.03
2024-01-05T04:09:14.739Z,99366.81
2024-01-05T04:11:41.829Z,99383.47
2024-01-05T04:14:09.758Z,99379.59
2024-01-05T04:16:36.967Z,99371.72
2024-01-05T04:19:04.228Z,99376.09
2024-01-05T04:21:32.259Z,99389.75
2024-01-05T04:23:59.882Z,99390.94
2024-01-05T04:26:27.576Z,99386.91
2024-01-05T04:28:54.989Z,99396.28
2024-01-05T04:31:22.435Z,99401.50
2024-01-05T04:33:50.166Z,99406.38
2024-01-05T04:36:19.152Z,99417.28
2024-01-05T04:38:46.330Z,99415.94
2024-01-05T04:41:15.046Z,99420.19
2024-01-05T04:43:43.348Z,99428.31
2024-01-05T04:46:10.855Z,99443.44
2024-01-05T04:48:38.047Z,99442.41
2024-01-05T04:51:05.302Z,99443.88
2024-01-05T04:53:32.311Z,99453.34
2024-01-05T04:55:59.185Z,99456.34
2024-01-05T04:58:26.374Z,99471.75
2024-01-05T05:00:55.210Z,99468.22
2024-01-05T05:03:22.566Z,99473.19
2024-01-05T05:05:49.724Z,99482.16
2024-01-05T05:08:16.732Z,99483.91
2024-01-05T05:10:44.088Z,99484.22
2024-01-05T05:13:11.210Z,99486.19
2024-01-05T05:15:39.639Z,99486.78
2024-01-05T05:18:07.824Z,99491.69
2024-01-05T05:20:35.143Z,99500.44
2024-01-05T05:23:02.097Z,99503.69
2024-01-05T05:25:29.037Z,99504.25
2024-01-05T05:27:55.949Z,99506.53
2024-01-05T05:30:23.294Z,99513.72
2024-01-05T05:32:50.611Z,99511.66
2024-01-05T05:35:17.523Z,99515.22
2024-01-05T05:37:44.422Z,99510.63
2024-01-05T05:40:13.539Z,99504.84
2024-01-05T05:42:40.860Z,99517.16
2024-01-05T05:45:08.454Z,99516.84
2024-01-05T05:47:35.711Z,99514.88
2024-01-05T05:50:07.244Z,99525.00
2024-01-05T05:52:36.304Z,99524.09
2024-01-05T05:55:03.460Z,99529.53
2024-01-05T05:57:30.875Z,99541.66
2024-01-05T05:59:58.006Z,99538.22
2024-01-05T06:02:24.968Z,99544.53
2024-01-05T06:04:52.156Z,99545.03
2024-01-05T06:07:19.075Z,99540.81
2024-01-05T06:09:45.966Z,99556.41
2024-01-05T06:12:12.951Z,99556.66
2024-01-05T06:14:39.844Z,99561.72
2024-01-05T06:17:06.772Z,99564.34
2024-01-05T06:19:33.927Z,99569.94
2024-01-05T06:22:01.516Z,99563.63
2024-01-05T06:24:30.329Z,99577.22
2024-01-05T06:26:57.899Z,99577.66
2024-01-05T06:29:24.998Z,99589.34
2024-01-05T06:31:51.997Z,99592.50
2024-01-05T06:34:20.071Z,99595.78
2024-01-05T06:36:47.301Z,99598.75
2024-01-05T06:39:14.176Z,99611.13
2024-01-05T06:41:41.642Z,99619.63
2024-01-05T06:44:08.926Z,99624.78
2024-01-05T06:46:35.812Z,99628.78
2024-01-05T06:49:03.144Z,99630.34
2024-01-05T06:51:31.788Z,99625.66
2024-01-05T06:53:59.357Z,99633.72
2024-01-05T06:56:29.413Z,99627.50
2024-01-05T06:58:57.066Z,99628.81
2024-01-05T07:01:24.540Z,99627.06
2024-01-05T07:03:52.064Z,99630.16
2024-01-05T07:06:19.218Z,99629.31
2024-01-05T07:08:46.161Z,99634.81
2024-01-05T07:11:23.151Z,99635.03
2024-01-05T07:13:51.202Z,99635.47
2024-01-05T07:16:22.649Z,99632.03
2024-01-05T07:18:50.502Z,99644.84
2024-01-05T07:21:18.536Z,99645.25
2024-01-05T07:23:45.655Z,99637.53
2024-01-05T07:26:14.131Z,99636.16
2024-01-05T07:28:41.526Z,99644.69
2024-01-05T07:31:11.282Z,99650.31
2024-01-05T07:33:41.205Z,99652.94
2024-01-05T07:36:08.692Z,99647.31
2024-01-05T07:38:36.505Z,99651.56
2024-01-05T07:41:04.565Z,99645.63
2024-01-05T07:43:32.077Z,99657.13
2024-01-05T07:45:59.334Z,99660.66
2024-01-05T07:48:26.605Z,99662.72
2024-01-05T07:50:55.464Z,99668.72
2024-01-05T07:53:23.098Z,99672.84
2024-01-05T07:55:50.002Z,99677.88
2024-01-05T07:58:17.447Z,99685.97
2024-01-05T08:00:44.519Z,99675.34
2024-01-05T08:03:12.650Z,99683.44
2024-01-05T08:05:44.995Z,99689.41
2024-01-05T08:08:16.647Z,99695.16
2024-01-05T08:10:43.580Z,99700.63
2024-01-05T08:13:10.849Z,99708.38
2024-01-05T08:15:38.270Z,99711.16
2024-01-05T08:18:06.174Z,99708.69
2024-01-05T08:20:40.665Z,99710.72
2024-01-05T08:23:10.546Z,99706.84
2024-01-05T08:25:37.600Z,99709.88
2024-01-05T08:28:05.196Z,99708.88
2024-01-05T08:30:32.872Z,99702.00
2024-01-05T08:33:00.484Z,99711.47
2024-01-05T08:35:27.942Z,99711.28
2024-01-05T08:37:55.509Z,99710.28
2024-01-05T08:40:27.842Z,99713.28
2024-01-05T08:42:59.197Z,99717.44
2024-01-05T08:45:28.793Z,99710.94
2024-01-05T08:47:56.278Z,99713.84
2024-01-05T08:50:23.796Z,99715.53
2024-01-05T08:52:52.207Z,99711.47
2024-01-05T08:55:19.682Z,99715.00
2024-01-05T08:57:48.980Z,99715.00
2024-01-05T09:00:16.693Z,99710.44
2024-01-05T09:02:44.424Z,99717.00
2024-01-05T09:05:11.962Z,99709.31
2024-01-05T09:07:40.583Z,99709.53
2024-01-05T09:10:11.312Z,99707.34
2024-01-05T09:12:39.768Z,99707.75
2024-01-05T09:15:08.839Z,99708.78
2024-01-05T09:17:36.354Z,99717.13
2024-01-05T09:20:08.204Z,99710.44
2024-01-05T09:22:36.128Z,99712.56
2024-01-05T09:25:07.452Z,99710.75
2024-01-05T09:27:34.829Z,99711.53
2024-01-05T09:30:02.340Z,99712.84
2024-01-05T09:32:31.969Z,99708.88
2024-01-05T09:34:59.491Z,99703.59
2024-01-05T09:37:26.899Z,99688.94
2024-01-05T09:39:54.283Z,99690.94
2024-01-05T09:42:21.772Z,99681.72
2024-01-05T09:44:49.684Z,99685.91
2024-01-05T09:47:18.867Z,99683.81
2024-01-05T09:49:50.509Z,99683.59
2024-01-05T09:52:21.486Z,99676.88
2024-01-05T09:54:48.916Z,99676.97
2024-01-05T09:57:21.545Z,99680.19
2024-01-05T09:59:49.295Z,99666.50
2024-01-05T10:02:27.701Z,99657.38
2024-01-05T10:04:56.198Z,99641.78
2024-01-05T10:07:23.198Z,99650.94
2024-01-05T10:09:54.894Z,99651.41
2024-01-05T10:12:22.298Z,99648.53
2024-01-05T10:14:50.718Z,99640.59
2024-01-05T10:17:18.531Z,99630.91
2024-01-05T10:19:46.088Z,99633.69
2024-01-05T10:22:15.780Z,99627.31
2024-01-05T10:24:44.056Z,99623.38
2024-01-05T10:27:15.288Z,99629.22
2024-01-05T10:29:47.717Z,99618.44
2024-01-05T10:32:20.181Z,99606.59
2024-01-05T10:34:49.110Z,99605.44
2024-01-05T10:37:17.828Z,99595.25
2024-01-05T10:39:56.539Z,99590.28
2024-01-05T10:42:29.211Z,99583.84
2024-01-05T10:45:00.372Z,99578.88
2024-01-05T10:47:32.431Z,99568.75
2024-01-05T10:50:00.070Z,99563.06
2024-01-05T10:52:29.863Z,99565.50
2024-01-05T10:54:57.494Z,99565.31
2024-01-05T10:57:28.053Z,99564.75
2024-01-05T10:59:56.003Z,99567.31
2024-01-05T11:02:40.713Z,99559.38
2024-01-05T11:05:09.592Z,99562.72
2024-01-05T11:07:38.680Z,99553.44
2024-01-05T11:10:33.414Z,99560.78
2024-01-05T11:13:33.965Z,99567.31
2024-01-05T11:16:25.540Z,99567.44
2024-01-05T11:19:20.746Z,99568.25
2024-01-05T11:22:01.274Z,99561.63
2024-01-05T11:24:29.315Z,99566.56
2024-01-05T11:26:59.117Z,99561.03
2024-01-05T11:29:47.634Z,99567.19
2024-01-05T11:32:47.734Z,99555.00
2024-01-05T11:35:19.042Z,99549.28
2024-01-05T11:37:46.992Z,99549.78
2024-01-05T11:40:26.485Z,99547.25
2024-01-05T11:42:53.956Z,99535.97
2024-01-05T11:45:45.608Z,99537.44
2024-01-05T11:48:49.064Z,99533.44
2024-01-05T11:51:16.881Z,99541.78
2024-01-05T11:53:45.943Z,99546.53
2024-01-05T11:56:17.409Z,99539.69
2024-01-05T11:58:45.542Z,99547.78
2024-01-05T12:01:15.061Z,99553.75
2024-01-05T12:03:44.911Z,99559.44
2024-01-05T12:06:14.416Z,99556.06
2024-01-05T12:08:42.477Z,99556.06
2024-01-05T12:11:12.248Z,99551.19
2024-01-05T12:13:40.260Z,99559.25
2024-01-05T12:16:12.063Z,99553.47
2024-01-05T12:18:49.883Z,99557.50
2024-01-05T12:21:21.066Z,99543.47
2024-01-05T12:23:57.492Z,99546.31
2024-01-05T12:26:25.246Z,99542.00
2024-01-05T12:28:53.110Z,99541.38
2024-01-05T12:31:22.016Z,99540.41
2024-01-05T12:33:49.596Z,99545.97
2024-01-05T12:36:33.176Z,99548.72
2024-01-05T12:39:17.319Z,99549.00
2024-01-05T12:41:47.532Z,99551.50
2024-01-05T12:44:17.615Z,99561.03
2024-01-05T12:46:48.178Z,99553.91
2024-01-05T12:49:26.419Z,99557.16
2024-01-05T12:51:54.459Z,99561.19
2024-01-05T12:54:22.749Z,99563.56
2024-01-05T12:56:52.477Z,99557.94
2024-01-05T12:59:24.166Z,99572.47
2024-01-05T13:02:01.808Z,99571.75
2024-01-05T13:04:39.653Z,99578.13
2024-01-05T13:07:12.355Z,99572.13
2024-01-05T13:09:45.160Z,99581.38
2024-01-05T13:12:12.383Z,99576.41
2024-01-05T13:14:42.661Z,99564.56
2024-01-05T13:17:09.758Z,99567.66
2024-01-05T13:19:38.235Z,99573.88
2024-01-05T13:22:10.502Z,99566.94
2024-01-05T13:24:37.718Z,99555.25
2024-01-05T13:27:06.686Z,99546.63
2024-01-05T13:29:33.837Z,99549.09
2024-01-05T13:32:00.784Z,99544.91
2024-01-05T13:34:30.869Z,99544.38
2024-01-05T13:37:01.634Z,99547.75
2024-01-05T13:39:28.691Z,99539.91
2024-01-05T13:41:56.021Z,99540.53
2024-01-05T13:44:25.253Z,99540.53
2024-01-05T13:46:52.267Z,99545.25
2024-01-05T13:49:24.803Z,99548.47
2024-01-05T13:51:52.750Z,99555.09
2024-01-05T13:54:23.164Z,99557.13
2024-01-05T13:56:50.316Z,99553.31
2024-01-05T13:59:17.227Z,99554.75
2024-01-05T14:01:44.629Z,99559.38
2024-01-05T14:04:12.729Z,99554.56
2024-01-05T14:06:40.164Z,99556.72
2024-01-05T14:09:07.241Z,99559.50
2024-01-05T14:11:34.220Z,99552.72
2024-01-05T14:14:01.321Z,99556.94
2024-01-05T14:16:28.306Z,99559.88
2024-01-05T14:18:55.765Z,99553.72
2024-01-05T14:21:29.724Z,99555.19
2024-01-05T14:23:57.642Z,99545.94
2024-01-05T14:26:27.341Z,99543.88
2024-01-05T14:28:56.437Z,99542.00
2024-01-05T14:31:34.939Z,99551.78
2024-01-05T14:34:04.830Z,99549.06
2024-01-05T14:36:31.832Z,99545.81
2024-01-05T14:38:59.990Z,99538.13
2024-01-05T14:41:29.589Z,99545.13
2024-01-05T14:43:57.454Z,99538.72
2024-01-05T14:46:25.928Z,99533.84
2024-01-05T14:48:54.491Z,99537.47
2024-01-05T14:51:30.513Z,99542.03
2024-01-05T14:54:01.111Z,99534.28
2024-01-05T14:56:31.162Z,99530.50
2024-01-05T14:59:02.844Z,99534.34
2024-01-05T15:01:31.612Z,99538.97
2024-01-05T15:03:59.258Z,99526.81
2024-01-05T15:06:38.156Z,99520.16
2024-01-05T15:09:08.983Z,99523.13
2024-01-05T15:11:37.183Z,99529.66
2024-01-05T15:14:11.948Z,99535.00
2024-01-05T15:16:58.116Z,99539.28
2024-01-05T15:19:29.973Z,99531.19
2024-01-05T15:22:00.693Z,99532.44
2024-01-05T15:24:31.877Z,99538.44
2024-01-05T15:27:04.372Z,99538.00
2024-01-05T15:29:42.399Z,99542.06
2024-01-05T15:32:17.750Z,99540.78
2024-01-05T15:34:45.208Z,99539.84
2024-01-05T15:37:17.312Z,99544.53
2024-01-05T15:39:44.950Z,99546.53
2024-01-05T15:42:16.353Z,99554.75
2024-01-05T15:44:45.931Z,99557.22
2024-01-05T15:47:13.412Z,99552.47
2024-01-05T15:49:42.170Z,99559.09
2024-01-05T15:52:09.738Z,99555.09
2024-01-05T15:54:37.008Z,99554.34
2024-01-05T15:57:05.201Z,99556.34
2024-01-05T15:59:36.488Z,99563.28
2024-01-05T16:02:04.700Z,99569.63
2024-01-05T16:04:33.801Z,99573.34
2024-01-05T16:07:05.290Z,99573.63
2024-01-05T16:09:32.483Z,99581.00
2024-01-05T16:12:00.700Z,99587.00
2024-01-05T16:14:34.994Z,99588.69
2024-01-05T16:17:03.306Z,99588.88
2024-01-05T16:19:31.593Z,99594.88
2024-01-05T16:22:01.640Z,99594.59
2024-01-05T16:24:29.094Z,99590.59
2024-01-05T16:26:56.857Z,99584.09
2024-01-05T16:29:25.228Z,99590.41
2024-01-05T16:31:53.267Z,99587.25
2024-01-05T16:34:21.714Z,99595.88
2024-01-05T16:36:49.124Z,99597.16
2024-01-05T16:39:18.811Z,99598.78
2024-01-05T16:41:46.766Z,99602.84
2024-01-05T16:44:13.731Z,99604.13
2024-01-05T16:46:41.207Z,99610.00
2024-01-05T16:49:09.147Z,99608.63
2024-01-05T16:51:36.343Z,99608.16
2024-01-05T16:54:04.553Z,99603.00
2024-01-05T16:56:41.055Z,99608.31
2024-01-05T16:59:12.364Z,99603.25
2024-01-05T17:01:47.151Z,99600.38
2024-01-05T17:04:14.455Z,99595.16
2024-01-05T17:06:43.713Z,99599.72
2024-01-05T17:09:10.944Z,99600.44
2024-01-05T17:11:37.951Z,99595.97
2024-01-05T17:14:04.997Z,99593.53
2024-01-05T17:16:32.299Z,99590.53
2024-01-05T17:19:00.736Z,99589.75
2024-01-05T17:21:33.132Z,99589.59
2024-01-05T17:24:01.440Z,99585.47
2024-01-05T17:26:31.598Z,99584.63
2024-01-05T17:29:05.234Z,99579.75
2024-01-05T17:31:33.026Z,99575.25
2024-01-05T17:34:00.483Z,99567.88
2024-01-05T17:36:32.106Z,99566.72
2024-01-05T17:38:59.426Z,99575.41
2024-01-05T17:41:28.588Z,99601.66
2024-01-05T17:43:55.602Z,99600.88
2024-01-05T17:46:22.517Z,99598.78
2024-01-05T17:48:50.025Z,99597.72
2024-01-05T17:51:17.273Z,99590.44
2024-01-05T17:53:49.488Z,99591.13
2024-01-05T17:56:27.779Z,99576.41
2024-01-05T17:58:57.463Z,99579.03
2024-01-05T18:01:27.025Z,99572.44
2024-01-05T18:03:56.459Z,99572.84
2024-01-05T18:06:23.877Z,99576.69
2024-01-05T18:08:53.127Z,99577.47
2024-01-05T18:11:23.731Z,99588.00
2024-01-05T18:13:52.347Z,99588.13
2024-01-05T18:16:32.582Z,99593.16
2024-01-05T18:18:59.755Z,99595.09
2024-01-05T18:21:29.904Z,99619.09
2024-01-05T18:24:18.988Z,99617.38
2024-01-05T18:26:49.124Z,99620.28
2024-01-05T18:29:24.452Z,99622.50
2024-01-05T18:31:55.461Z,99620.06
2024-01-05T18:34:24.222Z,99624.09
2024-01-05T18:36:51.649Z,99618.16
2024-01-05T18:39:19.095Z,99627.22
2024-01-05T18:41:48.462Z,99611.63
2024-01-05T18:44:19.692Z,99615.66
2024-01-05T18:46:51.565Z,99616.06
2024-01-05T18:49:20.298Z,99605.78
2024-01-05T18:51:48.663Z,99614.31
2024-01-05T18:54:20.979Z,99611.59
2024-01-05T18:56:49.654Z,99607.91
2024-01-05T18:59:19.229Z,99609.78
2024-01-05T19:02:02.053Z,99610.09
2024-01-05T19:04:31.933Z,99605.75
2024-01-05T19:07:02.528Z,99601.22
2024-01-05T19:09:30.107Z,99599.66
2024-01-05T19:12:02.375Z,99599.41
2024-01-05T19:14:30.137Z,99595.63
2024-01-05T19:16:59.387Z,99589.75
2024-01-05T19:19:34.415Z,99594.03
2024-01-05T19:22:02.831Z,99590.09
2024-01-05T19:24:33.459Z,99591.72
2024-01-05T19:27:03.449Z,99591.31
2024-01-05T19:29:33.600Z,99595.38
2024-01-05T19:32:01.978Z,99605.63
2024-01-05T19:34:31.102Z,99604.25
2024-01-05T19:36:59.510Z,99604.06
2024-01-05T19:39:34.846Z,99604.28
2024-01-05T19:42:02.542Z,99610.44
2024-01-05T19:44:30.099Z,99605.03
2024-01-05T19:46:58.720Z,99601.84
2024-01-05T19:49:31.700Z,99601.72
2024-01-05T19:52:01.725Z,99603.13
2024-01-05T19:54:34.581Z,99601.00
2024-01-05T19:57:04.205Z,99605.00
2024-01-05T19:59:33.678Z,99598.59
2024-01-05T20:02:09.011Z,99607.69
2024-01-05T20:04:40.274Z,99610.22
2024-01-05T20:07:12.380Z,99596.69
2024-01-05T20:09:47.104Z,99588.66
2024-01-05T20:12:18.666Z,99579.50
2024-01-05T20:14:49.315Z,99579.94
2024-01-05T20:17:18.288Z,99599.53
2024-01-05T20:19:47.266Z,99588.59
2024-01-05T20:22:18.185Z,99591.34
2024-01-05T20:24:49.650Z,99597.38
2024-01-05T20:27:19.156Z,99600.06
2024-01-05T20:29:49.486Z,99602.88
2024-01-05T20:32:22.290Z,99612.25
2024-01-05T20:35:02.088Z,99610.47
2024-01-05T20:37:31.669Z,99604.28
2024-01-05T20:40:00.014Z,99609.81
2024-01-05T20:42:28.538Z,99615.22
2024-01-05T20:45:01.734Z,99608.88
2024-01-05T20:47:39.794Z,99605.72
2024-01-05T20:50:19.643Z,99598.88
2024-01-05T20:52:48.986Z,99605.72
2024-01-05T20:55:16.377Z,99606.50
2024-01-05T20:57:46.130Z,99597.84
2024-01-05T21:00:33.304Z,99598.88
2024-01-05T21:03:00.813Z,99588.00
2024-01-05T21:05:27.844Z,99588.72
2024-01-05T21:07:55.043Z,99590.97
2024-01-05T21:10:23.457Z,99579.94
2024-01-05T21:12:53.425Z,99582.59
2024-01-05T21:15:20.466Z,99579.84
2024-01-05T21:17:47.686Z,99571.53
2024-01-05T21:20:15.537Z,99573.38
2024-01-05T21:22:43.153Z,99573.59
2024-01-05T21:25:13.924Z,99582.69
2024-01-05T21:27:43.187Z,99578.03
2024-01-05T21:30:10.875Z,99576.47
2024-01-05T21:32:39.590Z,99574.50
2024-01-05T21:35:07.331Z,99568.28
2024-01-05T21:37:37.652Z,99571.34
2024-01-05T21:40:07.229Z,99570.13
2024-01-05T21:42:35.050Z,99582.00
2024-01-05T21:45:02.988Z,99573.47
2024-01-05T21:47:51.973Z,99578.53
2024-01-05T21:50:19.942Z,99573.91
2024-01-05T21:52:47.834Z,99572.97
2024-01-05T21:55:17.579Z,99561.03
2024-01-05T21:57:46.176Z,99566.53
2024-01-05T22:00:14.177Z,99573.28
2024-01-05T22:02:41.506Z,99572.88
2024-01-05T22:05:08.983Z,99567.09
2024-01-05T22:07:36.755Z,99561.69
2024-01-05T22:10:05.608Z,99566.06
2024-01-05T22:12:32.800Z,99561.09
2024-01-05T22:15:00.034Z,99558.28
2024-01-05T22:17:27.189Z,99556.59
2024-01-05T22:19:55.209Z,99558.66
2024-01-05T22:22:23.616Z,99549.97
2024-01-05T22:24:50.880Z,99548.06
2024-01-05T22:27:19.253Z,99550.72
2024-01-05T22:29:46.911Z,99566.25
2024-01-05T22:32:14.309Z,99553.00
2024-01-05T22:34:44.162Z,99555.56
2024-01-05T22:37:11.929Z,99544.69
2024-01-05T22:39:39.355Z,99559.13
2024-01-05T22:42:06.605Z,99561.81
2024-01-05T22:44:34.511Z,99561.03
2024-01-05T22:47:06.057Z,99573.03
2024-01-05T22:49:33.626Z,99572.06
2024-01-05T22:52:03.255Z,99565.47
2024-01-05T22:54:31.205Z,99548.00
2024-01-05T22:56:58.443Z,99557.63
2024-01-05T22:59:25.524Z,99557.16
2024-01-05T23:01:56.499Z,99545.53
2024-01-05T23:04:25.666Z,99543.44
2024-01-05T23:06:54.329Z,99557.31
2024-01-05T23:09:21.856Z,99562.97
2024-01-05T23:11:53.877Z,99550.69
2024-01-05T23:14:21.786Z,99550.53
2024-01-05T23:16:53.145Z,99552.38
2024-01-05T23:19:21.385Z,99551.47
2024-01-05T23:21:48.651Z,99534.69
2024-01-05T23:24:16.116Z,99547.22
2024-01-05T23:26:44.831Z,99545.03
2024-01-05T23:29:12.400Z,99545.19
2024-01-05T23:31:43.305Z,99550.53
2024-01-05T23:34:16.356Z,99546.84
2024-01-05T23:36:47.374Z,99534.41
2024-01-05T23:39:15.074Z,99520.94
2024-01-05T23:41:42.664Z,99526.75
2024-01-05T23:44:10.160Z,99522.63
2024-01-05T23:46:37.392Z,99521.34
2024-01-05T23:49:04.590Z,99516.16
2024-01-05T23:51:32.431Z,99526.44
2024-01-05T23:53:59.699Z,99520.94
2024-01-05T23:56:26.948Z,99514.56
2024-01-05T23:58:54.872Z,99511.41
