createdAt,value
2019-03-12T00:01:18.227Z,4.50
2019-03-12T00:03:45.796Z,4.50
2019-03-12T00:06:13.072Z,4.60
2019-03-12T00:08:40.475Z,4.70
2019-03-12T00:11:08.075Z,4.80
2019-03-12T00:13:35.621Z,4.70
2019-03-12T00:16:03.061Z,4.70
2019-03-12T00:18:30.324Z,4.70
2019-03-12T00:20:57.342Z,4.70
2019-03-12T00:23:25.025Z,4.90
2019-03-12T00:25:51.954Z,4.90
2019-03-12T00:28:19.820Z,4.90
2019-03-12T00:30:47.338Z,4.90
2019-03-12T00:33:15.799Z,4.90
2019-03-12T00:35:43.522Z,4.80
2019-03-12T00:38:11.756Z,4.70
2019-03-12T00:40:38.686Z,4.50
2019-03-12T00:43:05.722Z,4.40
2019-03-12T00:45:33.116Z,4.30
2019-03-12T00:48:00.218Z,4.40
2019-03-12T00:50:27.945Z,4.40
2019-03-12T00:52:56.080Z,4.40
2019-03-12T00:55:22.994Z,4.30
2019-03-12T00:57:49.976Z,4.10
2019-03-12T01:00:17.367Z,4.20
2019-03-12T01:02:44.475Z,4.10
2019-03-12T01:05:11.640Z,4.10
2019-03-12T01:07:38.690Z,4.10
2019-03-12T01:10:07.890Z,4.10
2019-03-12T01:12:35.047Z,4.20
2019-03-12T01:15:02.216Z,4.20
2019-03-12T01:17:29.719Z,4.20
2019-03-12T01:19:56.713Z,4.30
2019-03-12T01:22:23.650Z,4.30
2019-03-12T01:24:50.979Z,4.30
2019-03-12T01:27:18.027Z,4.30
2019-03-12T01:29:45.015Z,4.40
2019-03-12T01:32:12.107Z,4.30
2019-03-12T01:34:39.328Z,4.30
2019-03-12T01:37:06.379Z,4.30
2019-03-12T01:39:33.338Z,4.30
2019-03-12T01:42:00.759Z,4.40
2019-03-12T01:44:28.032Z,4.40
2019-03-12T01:46:54.972Z,4.60
2019-03-12T01:49:21.878Z,4.60
2019-03-12T01:51:49.150Z,4.70
2019-03-12T01:54:16.276Z,4.60
2019-03-12T01:56:43.500Z,4.50
2019-03-12T01:59:10.444Z,4.40
2019-03-12T02:01:37.938Z,4.30
2019-03-12T02:04:05.029Z,4.20
2019-03-12T02:06:32.176Z,4.10
2019-03-12T02:08:59.185Z,4.20
2019-03-12T02:11:26.230Z,4.20
2019-03-12T02:13:53.149Z,4.10
2019-03-12T02:16:20.306Z,4.10
2019-03-12T02:18:47.454Z,4.10
2019-03-12T02:21:14.563Z,4.20
2019-03-12T02:23:41.858Z,4.20
2019-03-12T02:26:08.836Z,4.20
2019-03-12T02:28:36.306Z,4.10
2019-03-12T02:31:03.938Z,4.10
2019-03-12T02:33:31.612Z,4.00
2019-03-12T02:35:58.666Z,4.00
2019-03-12T02:38:25.896Z,4.10
2019-03-12T02:40:53.278Z,4.10
2019-03-12T02:43:20.473Z,4.10
2019-03-12T02:45:48.035Z,4.00
2019-03-12T02:48:16.258Z,3.90
2019-03-12T02:50:43.383Z,3.80
2019-03-12T02:53:10.540Z,3.70
2019-03-12T02:55:37.506Z,3.70
2019-03-12T02:58:05.090Z,3.80
2019-03-12T03:00:32.030Z,3.60
2019-03-12T03:02:58.910Z,3.80
2019-03-12T03:05:26.074Z,4.00
2019-03-12T03:08:05.341Z,4.10
2019-03-12T03:10:32.843Z,4.10
2019-03-12T03:13:00.099Z,4.10
2019-03-12T03:15:31.255Z,3.90
2019-03-12T03:17:58.391Z,3.80
2019-03-12T03:20:26.220Z,3.60
2019-03-12T03:22:53.162Z,3.50
2019-03-12T03:25:20.515Z,3.50
2019-03-12T03:27:47.827Z,3.60
2019-03-12T03:30:17.638Z,3.60
2019-03-12T03:32:44.790Z,3.70
2019-03-12T03:35:12.401Z,3.70
2019-03-12T03:37:39.352Z,3.70
2019-03-12T03:40:06.451Z,3.70
2019-03-12T03:42:33.720Z,3.50
2019-03-12T03:45:00.731Z,3.30
2019-03-12T03:47:27.880Z,3.10
2019-03-12T03:49:55.488Z,3.10
2019-03-12T03:52:22.674Z,3.20
2019-03-12T03:54:49.710Z,3.20
2019-03-12T03:57:17.027Z,3.20
2019-03-12T03:59:44.518Z,3.10
2019-03-12T04:02:11.574Z,3.10
2019-03-12T04:04:38.985Z,2.90
2019-03-12T04:07:06.561Z,3.10
2019-03-12T04:09:33.827Z,3.10
2019-03-12T04:12:00.952Z,3.30
2019-03-12T04:14:28.312Z,3.40
2019-03-12T04:16:55.492Z,3.40
2019-03-12T04:19:22.871Z,3.30
2019-03-12T04:21:50.215Z,3.20
2019-03-12T04:24:17.241Z,3.10
2019-03-12T04:26:45.250Z,3.10
2019-03-12T04:29:12.232Z,3.10
2019-03-12T04:31:39.367Z,3.10
2019-03-12T04:34:11.345Z,3.10
2019-03-12T04:36:38.582Z,3.10
2019-03-12T04:39:06.134Z,3.10
2019-03-12T04:41:35.146Z,3.10
2019-03-12T04:44:02.337Z,3.10
2019-03-12T04:46:29.390Z,3.10
2019-03-12T04:48:56.623Z,3.10
2019-03-12T04:51:23.518Z,3.10
2019-03-12T04:53:50.680Z,3.20
2019-03-12T04:56:17.635Z,3.00
2019-03-12T04:58:45.968Z,2.90
2019-03-12T05:01:13.168Z,2.80
2019-03-12T05:03:40.334Z,2.70
2019-03-12T05:06:07.739Z,2.80
2019-03-12T05:08:34.655Z,2.90
2019-03-12T05:11:01.859Z,2.80
2019-03-12T05:13:29.199Z,2.70
2019-03-12T05:15:56.733Z,2.60
2019-03-12T05:18:23.668Z,2.50
2019-03-12T05:20:50.991Z,2.40
2019-03-12T05:23:17.878Z,2.30
2019-03-12T05:25:45.087Z,2.30
2019-03-12T05:28:12.139Z,2.30
2019-03-12T05:30:39.454Z,2.40
2019-03-12T05:33:06.560Z,2.40
2019-03-12T05:35:34.032Z,2.40
2019-03-12T05:38:01.787Z,2.40
2019-03-12T05:40:29.720Z,2.40
2019-03-12T05:42:57.355Z,2.30
2019-03-12T05:45:24.261Z,2.30
2019-03-12T05:47:51.534Z,2.30
2019-03-12T05:50:18.444Z,2.20
2019-03-12T05:52:48.805Z,2.20
2019-03-12T05:55:14.974Z,2.10
2019-03-12T05:57:43.466Z,2.20
2019-03-12T06:00:12.427Z,2.40
2019-03-12T06:02:39.677Z,2.50
2019-03-12T06:05:07.786Z,2.50
2019-03-12T06:07:34.978Z,2.50
2019-03-12T06:10:02.054Z,2.50
2019-03-12T06:12:29.377Z,2.60
2019-03-12T06:14:56.442Z,2.70
2019-03-12T06:17:23.847Z,2.60
2019-03-12T06:19:51.404Z,2.60
2019-03-12T06:22:18.564Z,2.40
2019-03-12T06:24:45.758Z,2.30
2019-03-12T06:27:12.694Z,2.10
2019-03-12T06:29:39.631Z,2.00
2019-03-12T06:32:35.775Z,2.00
2019-03-12T06:35:16.978Z,2.00
2019-03-12T06:38:04.748Z,2.10
2019-03-12T06:40:48.514Z,2.10
2019-03-12T06:43:20.561Z,2.10
2019-03-12T06:46:07.612Z,2.10
2019-03-12T06:48:56.726Z,2.10
2019-03-12T06:51:42.231Z,2.20
2019-03-12T06:54:15.861Z,2.40
2019-03-12T06:56:49.687Z,2.60
2019-03-12T06:59:24.469Z,2.60
2019-03-12T07:02:05.659Z,2.70
2019-03-12T07:04:40.462Z,2.80
2019-03-12T07:07:36.120Z,2.80
2019-03-12T07:10:22.814Z,2.90
2019-03-12T07:13:12.316Z,3.00
2019-03-12T07:15:45.510Z,3.20
2019-03-12T07:18:43.986Z,3.30
2019-03-12T07:21:27.265Z,3.50
2019-03-12T07:24:29.016Z,3.60
2019-03-12T07:27:03.331Z,3.80
2019-03-12T07:29:36.668Z,4.20
2019-03-12T07:32:14.172Z,4.40
2019-03-12T07:34:51.910Z,4.60
2019-03-12T07:37:34.305Z,4.80
2019-03-12T07:40:07.937Z,5.00
2019-03-12T07:42:39.265Z,5.20
2019-03-12T07:45:29.239Z,5.40
2019-03-12T07:48:24.792Z,5.50
2019-03-12T07:51:11.524Z,5.70
2019-03-12T07:53:59.691Z,5.70
2019-03-12T07:56:44.436Z,5.80
2019-03-12T07:59:43.707Z,5.80
2019-03-12T08:02:18.951Z,5.90
2019-03-12T08:04:58.547Z,6.10
2019-03-12T08:07:35.870Z,6.30
2019-03-12T08:10:15.319Z,6.60
2019-03-12T08:12:57.720Z,6.80
2019-03-12T08:15:33.089Z,6.90
2019-03-12T08:18:25.677Z,7.00
2019-03-12T08:21:21.860Z,7.00
2019-03-12T08:23:51.467Z,7.00
2019-03-12T08:26:24.679Z,7.10
2019-03-12T08:29:17.654Z,7.20
2019-03-12T08:32:04.584Z,7.40
2019-03-12T08:34:48.679Z,7.60
2019-03-12T08:37:26.955Z,7.70
2019-03-12T08:40:17.085Z,7.90
2019-03-12T08:43:06.056Z,8.10
2019-03-12T08:45:48.810Z,8.10
2019-03-12T08:48:34.203Z,8.20
2019-03-12T08:51:20.028Z,8.40
2019-03-12T08:54:09.626Z,8.60
2019-03-12T08:56:44.754Z,8.80
2019-03-12T08:59:29.665Z,8.70
2019-03-12T09:02:08.196Z,8.70
2019-03-12T09:04:42.144Z,8.80
2019-03-12T09:07:34.771Z,8.90
2019-03-12T09:10:24.474Z,8.80
2019-03-12T09:13:06.122Z,8.80
2019-03-12T09:15:46.055Z,8.80
2019-03-12T09:21:19.758Z,8.70
2019-03-12T09:24:13.757Z,8.60
2019-03-12T09:26:49.977Z,8.60
2019-03-12T09:29:51.691Z,8.70
2019-03-12T09:32:24.353Z,8.70
2019-03-12T09:34:57.885Z,9.00
2019-03-12T09:37:43.275Z,9.20
2019-03-12T09:40:28.624Z,9.50
2019-03-12T09:43:16.912Z,9.80
2019-03-12T09:46:03.874Z,10.10
2019-03-12T09:48:36.039Z,10.30
2019-03-12T09:51:15.475Z,10.60
2019-03-12T09:53:51.644Z,10.60
2019-03-12T09:56:31.327Z,10.80
2019-03-12T09:59:24.634Z,10.90
2019-03-12T10:02:04.797Z,10.90
2019-03-12T10:04:38.834Z,10.90
2019-03-12T10:07:16.073Z,10.60
2019-03-12T10:10:03.125Z,10.60
2019-03-12T10:12:53.703Z,10.50
2019-03-12T10:15:39.477Z,10.40
2019-03-12T10:18:15.204Z,10.10
2019-03-12T10:21:10.347Z,9.90
2019-03-12T10:23:54.556Z,10.00
2019-03-12T10:26:47.001Z,10.50
2019-03-12T10:29:42.409Z,10.40
2019-03-12T10:32:32.239Z,10.30
2019-03-12T10:35:28.371Z,10.10
2019-03-12T10:38:14.044Z,10.10
2019-03-12T10:40:54.412Z,9.90
2019-03-12T10:43:34.248Z,9.70
2019-03-12T10:46:09.176Z,9.80
2019-03-12T10:48:36.688Z,9.90
2019-03-12T10:51:03.843Z,10.00
2019-03-12T10:53:30.880Z,10.20
2019-03-12T10:55:57.776Z,10.40
2019-03-12T10:58:24.964Z,10.40
2019-03-12T11:00:52.154Z,10.40
2019-03-12T11:03:19.660Z,10.40
2019-03-12T11:05:46.715Z,10.40
2019-03-12T11:08:13.756Z,10.50
2019-03-12T11:10:40.747Z,10.60
2019-03-12T11:13:08.241Z,10.60
2019-03-12T11:15:35.563Z,10.80
2019-03-12T11:18:02.824Z,10.80
2019-03-12T11:20:30.008Z,10.80
2019-03-12T11:22:57.138Z,10.70
2019-03-12T11:25:27.701Z,10.60
2019-03-12T11:27:53.807Z,10.60
2019-03-12T11:30:21.301Z,10.80
2019-03-12T11:32:48.298Z,10.90
2019-03-12T11:35:15.572Z,11.10
2019-03-12T11:37:42.741Z,11.00
2019-03-12T11:40:13.040Z,10.80
2019-03-12T11:42:40.524Z,10.70
2019-03-12T11:45:14.979Z,10.40
2019-03-12T11:47:36.820Z,10.10
2019-03-12T11:50:05.427Z,10.00
2019-03-12T11:52:34.784Z,9.90
2019-03-12T11:55:02.300Z,9.90
2019-03-12T11:57:29.412Z,9.80
2019-03-12T11:59:56.586Z,9.70
2019-03-12T12:02:23.839Z,9.60
2019-03-12T12:04:51.156Z,9.60
2019-03-12T12:07:18.773Z,9.70
2019-03-12T12:09:46.124Z,9.70
2019-03-12T12:12:13.289Z,9.80
2019-03-12T12:14:40.492Z,9.80
2019-03-12T12:17:07.559Z,9.70
2019-03-12T12:19:35.291Z,9.80
2019-03-12T12:22:02.407Z,9.70
2019-03-12T12:24:30.583Z,9.70
2019-03-12T12:26:57.569Z,9.70
2019-03-12T12:29:24.536Z,9.70
2019-03-12T12:31:52.311Z,9.80
2019-03-12T12:34:20.653Z,9.70
2019-03-12T12:36:47.869Z,9.70
2019-03-12T12:39:15.104Z,9.80
2019-03-12T12:41:42.396Z,9.80
2019-03-12T12:44:09.416Z,9.80
2019-03-12T12:46:36.799Z,9.80
2019-03-12T12:49:03.917Z,9.80
2019-03-12T12:51:31.487Z,9.80
2019-03-12T12:53:58.503Z,9.90
2019-03-12T12:56:25.515Z,10.00
2019-03-12T12:58:52.960Z,10.10
2019-03-12T13:01:20.347Z,10.10
2019-03-12T13:03:47.884Z,10.20
2019-03-12T13:06:15.065Z,10.20
2019-03-12T13:08:42.894Z,10.30
2019-03-12T13:11:09.916Z,10.30
2019-03-12T13:13:37.096Z,10.30
2019-03-12T13:16:04.037Z,10.40
2019-03-12T13:18:31.086Z,10.30
2019-03-12T13:20:58.465Z,10.50
2019-03-12T13:23:25.390Z,10.60
2019-03-12T13:25:52.696Z,10.80
2019-03-12T13:28:19.627Z,11.00
2019-03-12T13:30:46.655Z,11.20
2019-03-12T13:33:13.910Z,11.20
2019-03-12T13:35:41.310Z,11.10
2019-03-12T13:38:08.831Z,10.90
2019-03-12T13:40:36.163Z,10.70
2019-03-12T13:43:04.301Z,10.70
2019-03-12T13:45:31.750Z,10.70
2019-03-12T13:47:59.032Z,10.50
2019-03-12T13:50:27.031Z,10.60
2019-03-12T13:52:54.264Z,10.60
2019-03-12T13:55:22.065Z,10.60
2019-03-12T13:57:49.192Z,10.50
2019-03-12T14:00:19.749Z,10.60
2019-03-12T14:02:47.519Z,10.40
2019-03-12T14:05:15.041Z,10.40
2019-03-12T14:07:42.497Z,10.40
2019-03-12T14:10:12.264Z,10.40
2019-03-12T14:12:39.392Z,10.40
2019-03-12T14:15:09.616Z,10.40
2019-03-12T14:17:37.039Z,10.40
2019-03-12T14:20:35.158Z,10.40
2019-03-12T14:23:02.454Z,10.30
2019-03-12T14:25:30.389Z,10.20
2019-03-12T14:27:57.789Z,10.20
2019-03-12T14:30:25.172Z,10.10
2019-03-12T14:32:52.322Z,10.10
2019-03-12T14:35:20.123Z,10.20
2019-03-12T14:37:47.729Z,10.20
2019-03-12T14:40:16.191Z,10.20
2019-03-12T14:42:43.780Z,10.20
2019-03-12T14:45:12.404Z,10.20
2019-03-12T14:47:39.780Z,10.20
2019-03-12T14:50:08.858Z,10.30
2019-03-12T14:52:40.243Z,10.20
2019-03-12T14:55:07.639Z,10.20
2019-03-12T14:57:34.931Z,10.20
2019-03-12T15:00:06.604Z,10.20
2019-03-12T15:02:34.738Z,10.20
2019-03-12T15:05:04.092Z,10.20
2019-03-12T15:07:31.265Z,10.20
2019-03-12T15:09:58.647Z,10.20
2019-03-12T15:12:25.817Z,10.10
2019-03-12T15:14:52.843Z,10.20
2019-03-12T15:17:21.015Z,10.10
2019-03-12T15:19:48.050Z,10.10
2019-03-12T15:22:15.596Z,10.10
2019-03-12T15:24:42.992Z,10.10
2019-03-12T15:27:10.594Z,10.10
2019-03-12T15:29:38.178Z,10.10
2019-03-12T15:32:05.981Z,10.00
2019-03-12T15:34:33.126Z,10.00
2019-03-12T15:37:00.065Z,10.00
2019-03-12T15:39:27.572Z,10.00
2019-03-12T15:41:57.058Z,10.00
2019-03-12T15:44:24.332Z,10.00
2019-03-12T15:46:52.476Z,9.90
2019-03-12T15:49:19.578Z,9.90
2019-03-12T15:51:47.102Z,9.90
2019-03-12T15:54:14.106Z,9.90
2019-03-12T15:56:41.230Z,10.00
2019-03-12T15:59:09.443Z,10.00
2019-03-12T16:01:36.802Z,10.00
2019-03-12T16:04:04.142Z,10.00
2019-03-12T16:06:31.389Z,9.90
2019-03-12T16:08:58.648Z,9.80
2019-03-12T16:11:26.314Z,9.90
2019-03-12T16:13:53.448Z,9.90
2019-03-12T16:16:20.472Z,9.90
2019-03-12T16:18:47.829Z,9.90
2019-03-12T16:21:15.061Z,10.00
2019-03-12T16:23:42.457Z,10.00
2019-03-12T16:26:09.595Z,9.90
2019-03-12T16:28:36.955Z,9.90
2019-03-12T16:31:04.486Z,9.90
2019-03-12T16:33:31.768Z,9.80
2019-03-12T16:35:59.073Z,9.80
2019-03-12T16:38:26.474Z,9.80
2019-03-12T16:40:53.660Z,9.80
2019-03-12T16:43:22.550Z,9.80
2019-03-12T16:45:50.005Z,9.80
2019-03-12T16:48:17.356Z,9.90
2019-03-12T16:50:44.538Z,9.80
2019-03-12T16:53:11.527Z,9.70
2019-03-12T16:55:38.630Z,9.70
2019-03-12T16:58:05.816Z,9.70
2019-03-12T17:03:53.549Z,9.60
2019-03-12T17:06:21.056Z,9.70
2019-03-12T17:08:48.605Z,9.60
2019-03-12T17:11:17.091Z,9.60
2019-03-12T17:13:47.779Z,9.60
2019-03-12T17:16:14.956Z,9.60
2019-03-12T17:18:42.554Z,9.50
2019-03-12T17:21:10.543Z,9.50
2019-03-12T17:23:38.040Z,9.50
2019-03-12T17:26:05.966Z,9.50
2019-03-12T17:28:33.722Z,9.50
2019-03-12T17:31:01.240Z,9.50
2019-03-12T17:33:28.351Z,9.50
2019-03-12T17:35:55.754Z,9.50
2019-03-12T17:38:23.033Z,9.50
2019-03-12T17:40:50.459Z,9.60
2019-03-12T17:43:17.703Z,9.70
2019-03-12T17:45:45.274Z,9.60
2019-03-12T17:48:12.531Z,9.50
2019-03-12T17:50:39.856Z,9.50
2019-03-12T17:53:07.082Z,9.60
2019-03-12T17:55:35.347Z,9.60
2019-03-12T17:58:03.060Z,9.60
2019-03-12T18:00:31.136Z,9.60
2019-03-12T18:02:59.008Z,9.60
2019-03-12T18:05:26.431Z,9.60
2019-03-12T18:07:54.260Z,9.50
2019-03-12T18:10:21.697Z,9.50
2019-03-12T18:12:49.734Z,9.50
2019-03-12T18:15:19.409Z,9.50
2019-03-12T18:17:47.487Z,9.50
2019-03-12T18:20:14.690Z,9.60
2019-03-12T18:22:42.404Z,9.60
2019-03-12T18:25:18.140Z,9.50
2019-03-12T18:27:45.584Z,9.50
2019-03-12T18:30:14.432Z,9.60
2019-03-12T18:32:41.597Z,9.60
2019-03-12T18:35:08.884Z,9.60
2019-03-12T18:37:36.244Z,9.50
2019-03-12T18:40:04.610Z,9.60
2019-03-12T18:42:31.723Z,9.60
2019-03-12T18:44:59.334Z,9.60
2019-03-12T18:47:27.078Z,9.60
2019-03-12T18:49:54.223Z,9.60
2019-03-12T18:52:21.587Z,9.60
2019-03-12T18:54:49.514Z,9.60
2019-03-12T18:57:17.612Z,9.60
2019-03-12T18:59:45.333Z,9.60
2019-03-12T19:02:13.186Z,9.60
2019-03-12T19:04:40.660Z,9.50
2019-03-12T19:07:08.430Z,9.60
2019-03-12T19:09:36.130Z,9.60
2019-03-12T19:12:03.582Z,9.60
2019-03-12T19:14:31.495Z,9.70
2019-03-12T19:16:58.731Z,9.60
2019-03-12T19:19:26.601Z,9.70
2019-03-12T19:21:54.662Z,9.70
2019-03-12T19:24:22.393Z,9.70
2019-03-12T19:26:50.063Z,9.70
2019-03-12T19:29:17.533Z,9.70
2019-03-12T19:31:53.256Z,9.70
2019-03-12T19:34:31.591Z,9.90
2019-03-12T19:36:59.540Z,9.90
2019-03-12T19:39:27.834Z,9.90
2019-03-12T19:41:55.436Z,9.80
2019-03-12T19:44:22.875Z,9.80
2019-03-12T19:46:50.223Z,9.90
2019-03-12T19:49:17.451Z,9.80
2019-03-12T19:51:45.166Z,9.80
2019-03-12T19:54:13.578Z,9.80
2019-03-12T19:56:41.203Z,9.70
2019-03-12T19:59:08.819Z,9.70
2019-03-12T20:01:36.500Z,9.70
2019-03-12T20:04:03.863Z,9.70
2019-03-12T20:06:31.951Z,9.80
2019-03-12T20:08:59.285Z,9.80
2019-03-12T20:11:48.763Z,9.80
2019-03-12T20:14:58.647Z,9.90
2019-03-12T20:18:06.489Z,9.90
2019-03-12T20:21:17.878Z,9.80
2019-03-12T20:24:34.927Z,9.90
2019-03-12T20:27:40.250Z,9.80
2019-03-12T20:30:45.582Z,9.70
2019-03-12T20:34:12.987Z,9.60
2019-03-12T20:37:40.240Z,9.60
2019-03-12T20:40:56.921Z,9.50
2019-03-12T20:44:09.663Z,9.50
2019-03-12T20:47:15.305Z,9.50
2019-03-12T20:50:36.519Z,9.50
2019-03-12T20:53:40.119Z,9.40
2019-03-12T20:56:43.844Z,9.40
2019-03-12T20:59:47.748Z,9.50
2019-03-12T21:02:52.148Z,9.50
2019-03-12T21:06:09.527Z,9.40
2019-03-12T21:09:40.544Z,9.40
2019-03-12T21:12:49.093Z,9.40
2019-03-12T21:16:04.406Z,9.40
2019-03-12T21:19:29.595Z,9.50
2019-03-12T21:22:44.875Z,9.50
2019-03-12T21:25:33.359Z,9.50
2019-03-12T21:28:33.696Z,9.40
2019-03-12T21:31:01.693Z,9.30
2019-03-12T21:33:29.273Z,9.40
2019-03-12T21:35:57.230Z,9.50
2019-03-12T21:38:24.382Z,9.40
2019-03-12T21:40:52.343Z,9.30
2019-03-12T21:43:21.432Z,9.30
2019-03-12T21:45:49.124Z,9.30
2019-03-12T21:48:16.467Z,9.30
2019-03-12T21:50:44.874Z,9.30
2019-03-12T21:53:12.601Z,9.30
2019-03-12T21:55:40.479Z,9.30
2019-03-12T21:58:08.000Z,9.30
2019-03-12T22:00:36.061Z,9.40
2019-03-12T22:03:03.199Z,9.30
2019-03-12T22:05:30.576Z,9.40
2019-03-12T22:07:57.721Z,9.50
2019-03-12T22:10:24.844Z,9.50
2019-03-12T22:12:52.209Z,9.50
2019-03-12T22:15:19.604Z,9.40
2019-03-12T22:17:46.860Z,9.40
2019-03-12T22:20:14.239Z,9.40
2019-03-12T22:22:49.374Z,9.40
2019-03-12T22:25:16.779Z,9.60
2019-03-12T22:27:44.803Z,9.70
2019-03-12T22:30:14.617Z,9.80
2019-03-12T22:32:42.235Z,9.90
2019-03-12T22:35:09.354Z,10.00
2019-03-12T22:37:36.938Z,10.20
2019-03-12T22:40:04.032Z,10.40
2019-03-12T22:42:31.395Z,10.50
2019-03-12T22:44:58.416Z,10.60
2019-03-12T22:47:25.608Z,10.70
2019-03-12T22:49:52.879Z,10.70
2019-03-12T22:52:19.791Z,10.80
2019-03-12T22:54:47.167Z,10.90
2019-03-12T22:57:14.382Z,11.00
2019-03-12T22:59:59.951Z,11.10
2019-03-12T23:02:46.226Z,11.10
2019-03-12T23:05:32.114Z,11.20
2019-03-12T23:08:18.211Z,11.10
2019-03-12T23:10:47.479Z,11.00
2019-03-12T23:13:16.799Z,10.80
2019-03-12T23:15:44.678Z,10.80
2019-03-12T23:18:12.396Z,10.70
2019-03-12T23:20:39.931Z,10.60
2019-03-12T23:23:07.284Z,10.50
2019-03-12T23:25:34.820Z,10.40
2019-03-12T23:28:02.635Z,10.40
2019-03-12T23:30:30.489Z,10.40
2019-03-12T23:32:57.763Z,10.30
2019-03-12T23:35:25.018Z,10.10
2019-03-12T23:37:52.807Z,10.00
2019-03-12T23:40:19.829Z,9.90
2019-03-12T23:42:47.487Z,9.60
2019-03-12T23:45:15.857Z,9.30
2019-03-12T23:47:44.014Z,9.20
2019-03-12T23:50:11.700Z,9.00
2019-03-12T23:52:38.819Z,8.90
2019-03-12T23:55:06.328Z,8.90
2019-03-12T23:57:33.622Z,9.00
