createdAt,value
2019-03-13T00:02:05.616Z,78.90
2019-03-13T00:04:32.930Z,79.70
2019-03-13T00:07:00.236Z,80.50
2019-03-13T00:09:27.473Z,81.10
2019-03-13T00:11:54.786Z,81.50
2019-03-13T00:14:22.017Z,81.10
2019-03-13T00:16:50.147Z,81.40
2019-03-13T00:19:17.363Z,81.20
2019-03-13T00:21:44.570Z,82.00
2019-03-13T00:24:12.015Z,82.30
2019-03-13T00:26:39.410Z,81.40
2019-03-13T00:29:06.729Z,81.40
2019-03-13T00:31:34.042Z,80.70
2019-03-13T00:34:01.499Z,80.20
2019-03-13T00:36:28.817Z,80.40
2019-03-13T00:38:56.207Z,80.50
2019-03-13T00:41:24.248Z,81.00
2019-03-13T00:43:51.674Z,81.70
2019-03-13T00:46:19.017Z,81.30
2019-03-13T00:48:46.223Z,80.90
2019-03-13T00:51:15.297Z,81.10
2019-03-13T00:53:42.541Z,80.90
2019-03-13T00:56:09.750Z,81.10
2019-03-13T00:58:37.096Z,81.20
2019-03-13T01:01:30.298Z,81.60
2019-03-13T01:04:26.128Z,82.30
2019-03-13T01:06:57.076Z,82.70
2019-03-13T01:09:24.566Z,83.20
2019-03-13T01:11:52.216Z,83.30
2019-03-13T01:14:19.565Z,83.30
2019-03-13T01:16:46.908Z,83.60
2019-03-13T01:19:14.111Z,84.00
2019-03-13T01:21:41.572Z,84.00
2019-03-13T01:24:09.215Z,83.60
2019-03-13T01:26:36.619Z,84.10
2019-03-13T01:29:03.989Z,84.00
2019-03-13T01:31:38.950Z,84.20
2019-03-13T01:34:23.381Z,84.00
2019-03-13T01:36:50.744Z,84.00
2019-03-13T01:39:18.446Z,84.00
2019-03-13T01:41:45.712Z,83.60
2019-03-13T01:44:13.073Z,83.40
2019-03-13T01:46:40.490Z,83.00
2019-03-13T01:49:07.720Z,83.30
2019-03-13T01:51:34.915Z,83.10
2019-03-13T01:54:02.232Z,82.70
2019-03-13T01:56:29.447Z,82.80
2019-03-13T01:58:57.212Z,82.50
2019-03-13T02:01:24.444Z,80.90
2019-03-13T02:03:51.836Z,81.00
2019-03-13T02:06:19.154Z,80.10
2019-03-13T02:08:46.375Z,80.00
2019-03-13T02:11:13.627Z,80.30
2019-03-13T02:13:42.795Z,80.20
2019-03-13T02:16:09.951Z,80.30
2019-03-13T02:18:37.073Z,80.30
2019-03-13T02:21:04.420Z,80.50
2019-03-13T02:23:31.621Z,80.50
2019-03-13T02:26:01.682Z,80.30
2019-03-13T02:28:28.928Z,80.20
2019-03-13T02:30:56.153Z,80.40
2019-03-13T02:33:23.384Z,79.80
2019-03-13T02:35:50.631Z,80.30
2019-03-13T02:38:17.730Z,80.20
2019-03-13T02:40:46.462Z,80.30
2019-03-13T02:43:13.749Z,80.50
2019-03-13T02:45:41.402Z,81.40
2019-03-13T02:48:08.632Z,82.50
2019-03-13T02:50:35.698Z,83.00
2019-03-13T02:53:04.060Z,83.10
2019-03-13T02:55:31.482Z,83.00
2019-03-13T02:57:59.169Z,83.00
2019-03-13T03:00:52.082Z,83.30
2019-03-13T03:03:29.579Z,82.80
2019-03-13T03:05:57.961Z,82.70
2019-03-13T03:08:25.289Z,82.40
2019-03-13T03:10:52.955Z,82.10
2019-03-13T03:13:20.704Z,82.40
2019-03-13T03:15:48.143Z,82.40
2019-03-13T03:18:16.880Z,82.50
2019-03-13T03:20:44.065Z,82.30
2019-03-13T03:23:11.403Z,82.50
2019-03-13T03:25:38.640Z,82.50
2019-03-13T03:28:06.029Z,82.50
2019-03-13T03:30:33.401Z,82.30
2019-03-13T03:33:01.235Z,82.40
2019-03-13T03:35:28.479Z,82.90
2019-03-13T03:37:56.072Z,83.30
2019-03-13T03:40:23.781Z,83.60
2019-03-13T03:42:51.195Z,84.00
2019-03-13T03:45:18.497Z,84.90
2019-03-13T03:47:45.816Z,84.80
2019-03-13T03:50:13.126Z,85.80
2019-03-13T03:52:40.496Z,86.40
2019-03-13T03:55:08.327Z,86.50
2019-03-13T03:57:35.575Z,86.20
2019-03-13T04:00:03.656Z,86.20
2019-03-13T04:02:32.637Z,86.10
2019-03-13T04:05:00.847Z,86.20
2019-03-13T04:07:28.421Z,86.50
2019-03-13T04:09:55.656Z,86.50
2019-03-13T04:12:22.885Z,86.70
2019-03-13T04:14:50.404Z,87.10
2019-03-13T04:17:18.340Z,87.00
2019-03-13T04:19:45.682Z,87.40
2019-03-13T04:22:14.045Z,87.10
2019-03-13T04:24:41.608Z,87.10
2019-03-13T04:27:09.103Z,87.20
2019-03-13T04:29:36.493Z,87.10
2019-03-13T04:32:03.910Z,87.00
2019-03-13T04:34:31.140Z,86.90
2019-03-13T04:36:58.477Z,86.50
2019-03-13T04:39:27.741Z,86.70
2019-03-13T04:41:55.054Z,86.70
2019-03-13T04:44:22.323Z,87.40
2019-03-13T04:46:49.549Z,87.70
2019-03-13T04:49:16.807Z,88.20
2019-03-13T04:51:44.229Z,88.30
2019-03-13T04:54:11.946Z,88.30
2019-03-13T04:56:39.049Z,88.30
2019-03-13T04:59:06.397Z,88.60
2019-03-13T05:01:33.783Z,88.70
2019-03-13T05:04:01.063Z,88.70
2019-03-13T05:06:28.296Z,88.70
2019-03-13T05:09:16.606Z,88.60
2019-03-13T05:11:43.826Z,88.10
2019-03-13T05:14:11.093Z,86.30
2019-03-13T05:16:39.869Z,85.30
2019-03-13T05:19:07.131Z,85.10
2019-03-13T05:21:34.430Z,85.20
2019-03-13T05:24:01.790Z,84.80
2019-03-13T05:26:29.173Z,85.10
2019-03-13T05:28:56.456Z,84.90
2019-03-13T05:31:23.904Z,85.10
2019-03-13T05:33:51.244Z,85.00
2019-03-13T05:36:18.586Z,85.10
2019-03-13T05:38:47.196Z,85.10
2019-03-13T05:41:14.605Z,84.60
2019-03-13T05:43:41.992Z,84.80
2019-03-13T05:46:09.227Z,84.90
2019-03-13T05:48:36.660Z,84.80
2019-03-13T05:51:04.106Z,85.10
2019-03-13T05:53:31.942Z,85.80
2019-03-13T05:55:59.321Z,86.20
2019-03-13T05:58:26.572Z,86.40
2019-03-13T06:00:53.965Z,86.40
2019-03-13T06:03:21.522Z,86.50
2019-03-13T06:05:48.789Z,85.90
2019-03-13T06:08:18.531Z,85.90
2019-03-13T06:10:45.235Z,85.80
2019-03-13T06:13:12.549Z,85.70
2019-03-13T06:15:39.968Z,86.00
2019-03-13T06:18:09.782Z,86.30
2019-03-13T06:20:36.520Z,86.30
2019-03-13T06:23:03.870Z,86.10
2019-03-13T06:25:31.353Z,85.80
2019-03-13T06:27:58.601Z,85.70
2019-03-13T06:30:25.972Z,85.60
2019-03-13T06:32:53.302Z,85.50
2019-03-13T06:35:23.661Z,85.70
2019-03-13T06:37:49.633Z,85.10
2019-03-13T06:40:18.143Z,84.60
2019-03-13T06:42:45.547Z,83.80
2019-03-13T06:45:13.272Z,83.50
2019-03-13T06:47:40.476Z,83.70
2019-03-13T06:50:13.727Z,83.80
2019-03-13T06:52:40.966Z,83.30
2019-03-13T06:55:08.380Z,82.90
2019-03-13T06:57:35.792Z,83.30
2019-03-13T07:00:27.690Z,82.80
2019-03-13T07:03:02.926Z,82.40
2019-03-13T07:05:40.316Z,81.20
2019-03-13T07:08:36.131Z,81.40
2019-03-13T07:11:23.438Z,81.30
2019-03-13T07:14:13.404Z,80.90
2019-03-13T07:16:50.198Z,80.90
2019-03-13T07:19:40.556Z,80.50
2019-03-13T07:22:36.248Z,80.50
2019-03-13T07:25:20.449Z,80.20
2019-03-13T07:27:57.347Z,80.60
2019-03-13T07:30:43.148Z,79.90
2019-03-13T07:33:24.307Z,79.20
2019-03-13T07:36:00.112Z,79.30
2019-03-13T07:38:33.471Z,78.80
2019-03-13T07:41:11.181Z,78.70
2019-03-13T07:44:16.545Z,78.80
2019-03-13T07:47:03.395Z,78.40
2019-03-13T07:50:02.302Z,77.70
2019-03-13T07:52:48.520Z,78.20
2019-03-13T07:55:28.629Z,77.80
2019-03-13T07:58:07.725Z,78.20
2019-03-13T08:00:54.602Z,76.90
2019-03-13T08:03:31.288Z,77.10
2019-03-13T08:06:16.918Z,77.20
2019-03-13T08:08:56.924Z,76.40
2019-03-13T08:11:55.775Z,76.20
2019-03-13T08:14:45.512Z,76.30
2019-03-13T08:17:20.635Z,75.60
2019-03-13T08:20:10.093Z,75.70
2019-03-13T08:22:55.590Z,75.10
2019-03-13T08:25:48.746Z,74.50
2019-03-13T08:28:41.657Z,75.10
2019-03-13T08:31:17.837Z,75.20
2019-03-13T08:34:03.008Z,75.50
2019-03-13T08:36:43.666Z,75.60
2019-03-13T08:39:20.895Z,75.70
2019-03-13T08:42:07.776Z,75.50
2019-03-13T08:44:45.591Z,75.30
2019-03-13T08:47:36.336Z,75.30
2019-03-13T08:50:26.561Z,75.80
2019-03-13T08:53:09.007Z,75.10
2019-03-13T08:55:54.268Z,75.00
2019-03-13T08:58:36.712Z,75.10
2019-03-13T09:01:22.276Z,74.90
2019-03-13T09:04:08.394Z,74.50
2019-03-13T09:06:53.830Z,74.50
2019-03-13T09:09:39.093Z,75.10
2019-03-13T09:12:24.898Z,75.00
2019-03-13T09:15:17.366Z,74.10
2019-03-13T09:17:53.473Z,74.40
2019-03-13T09:20:48.918Z,74.30
2019-03-13T09:23:24.322Z,75.00
2019-03-13T09:26:09.992Z,74.20
2019-03-13T09:28:50.431Z,74.40
2019-03-13T09:31:43.133Z,73.70
2019-03-13T09:34:38.753Z,73.90
2019-03-13T09:37:25.552Z,74.10
2019-03-13T09:40:12.550Z,74.20
2019-03-13T09:43:02.342Z,73.30
2019-03-13T09:45:52.929Z,72.80
2019-03-13T09:48:38.423Z,73.40
2019-03-13T09:51:23.197Z,73.30
2019-03-13T09:54:11.299Z,73.10
2019-03-13T09:56:45.646Z,74.70
2019-03-13T09:59:26.145Z,73.60
2019-03-13T10:02:22.111Z,73.20
2019-03-13T10:05:12.654Z,71.70
2019-03-13T10:08:03.176Z,71.40
2019-03-13T10:10:39.388Z,71.90
2019-03-13T10:13:29.063Z,72.70
2019-03-13T10:16:06.886Z,73.60
2019-03-13T10:18:52.636Z,72.80
2019-03-13T10:21:39.055Z,73.10
2019-03-13T10:24:28.756Z,73.00
2019-03-13T10:27:27.378Z,72.70
2019-03-13T10:30:00.534Z,72.20
2019-03-13T10:32:45.816Z,72.40
2019-03-13T10:35:23.023Z,71.60
2019-03-13T10:38:14.081Z,72.10
2019-03-13T10:40:58.103Z,71.50
2019-03-13T10:43:47.739Z,70.50
2019-03-13T10:46:36.830Z,70.80
2019-03-13T10:49:29.593Z,69.20
2019-03-13T10:52:18.292Z,68.70
2019-03-13T10:55:06.540Z,67.50
2019-03-13T10:57:52.059Z,66.60
2019-03-13T11:00:39.134Z,67.40
2019-03-13T11:03:20.504Z,67.70
2019-03-13T11:05:58.336Z,68.10
2019-03-13T11:08:31.597Z,67.80
2019-03-13T11:11:02.463Z,67.20
2019-03-13T11:13:48.384Z,67.90
2019-03-13T11:16:47.172Z,67.00
2019-03-13T11:19:38.549Z,66.70
2019-03-13T11:22:27.301Z,65.50
2019-03-13T11:25:15.242Z,65.90
2019-03-13T11:27:57.231Z,66.00
2019-03-13T11:30:42.024Z,65.70
2019-03-13T11:33:26.244Z,65.60
2019-03-13T11:36:01.461Z,65.50
2019-03-13T11:38:51.350Z,65.90
2019-03-13T11:41:44.774Z,66.80
2019-03-13T11:44:23.012Z,67.10
2019-03-13T11:47:08.702Z,66.90
2019-03-13T11:49:54.518Z,66.60
2019-03-13T11:52:40.019Z,67.30
2019-03-13T11:55:25.642Z,66.90
2019-03-13T11:58:16.656Z,67.30
2019-03-13T12:01:02.159Z,67.50
2019-03-13T12:04:04.357Z,68.30
2019-03-13T12:06:51.706Z,68.60
2019-03-13T12:09:53.756Z,68.20
2019-03-13T12:12:40.823Z,68.60
2019-03-13T12:15:19.558Z,68.30
2019-03-13T12:18:06.504Z,67.90
2019-03-13T12:21:08.260Z,67.10
2019-03-13T12:23:54.519Z,67.00
2019-03-13T12:26:34.475Z,67.70
2019-03-13T12:29:14.712Z,68.10
2019-03-13T12:31:48.975Z,68.10
2019-03-13T12:34:37.290Z,67.90
2019-03-13T12:37:30.290Z,67.90
2019-03-13T12:40:32.259Z,68.60
2019-03-13T12:43:17.474Z,68.80
2019-03-13T12:46:04.410Z,68.60
2019-03-13T12:48:50.170Z,68.80
2019-03-13T12:51:30.159Z,69.40
2019-03-13T12:54:19.548Z,69.70
2019-03-13T12:57:04.940Z,71.10
2019-03-13T12:59:50.850Z,72.80
2019-03-13T13:02:25.940Z,74.10
2019-03-13T13:05:25.007Z,75.50
2019-03-13T13:08:18.052Z,79.90
2019-03-13T13:11:13.763Z,83.60
2019-03-13T13:13:52.090Z,85.20
2019-03-13T13:16:48.049Z,87.80
2019-03-13T13:19:15.366Z,88.90
2019-03-13T13:21:42.490Z,90.00
2019-03-13T13:24:09.847Z,88.50
2019-03-13T13:26:37.109Z,87.10
2019-03-13T13:29:04.322Z,87.90
2019-03-13T13:31:31.821Z,85.70
2019-03-13T13:34:00.459Z,85.60
2019-03-13T13:36:27.857Z,85.00
2019-03-13T13:38:55.102Z,84.40
2019-03-13T13:41:22.254Z,83.30
2019-03-13T13:43:49.480Z,83.90
2019-03-13T13:46:28.703Z,83.30
2019-03-13T13:48:56.120Z,83.10
2019-03-13T13:51:23.409Z,82.50
2019-03-13T13:53:51.331Z,83.30
2019-03-13T13:56:18.808Z,84.40
2019-03-13T13:58:46.104Z,84.90
2019-03-13T14:01:13.401Z,84.30
2019-03-13T14:03:40.902Z,84.20
2019-03-13T14:06:08.038Z,82.50
2019-03-13T14:08:35.445Z,81.50
2019-03-13T14:11:02.662Z,80.30
2019-03-13T14:13:29.895Z,80.00
2019-03-13T14:15:57.268Z,77.90
2019-03-13T14:18:24.674Z,78.30
2019-03-13T14:20:53.067Z,79.00
2019-03-13T14:23:20.511Z,75.70
2019-03-13T14:25:47.741Z,74.40
2019-03-13T14:28:15.550Z,73.30
2019-03-13T14:30:42.755Z,73.10
2019-03-13T14:33:10.152Z,70.50
2019-03-13T14:35:37.773Z,71.30
2019-03-13T14:38:05.030Z,72.40
2019-03-13T14:40:32.574Z,71.90
2019-03-13T14:42:59.961Z,70.70
2019-03-13T14:45:27.308Z,70.60
2019-03-13T14:47:54.757Z,70.00
2019-03-13T14:50:22.217Z,69.50
2019-03-13T14:52:50.698Z,68.70
2019-03-13T14:55:18.186Z,68.60
2019-03-13T14:57:45.593Z,69.50
2019-03-13T15:00:15.102Z,68.30
2019-03-13T15:02:42.488Z,68.90
2019-03-13T15:05:09.784Z,69.60
2019-03-13T15:07:37.173Z,70.20
2019-03-13T15:10:09.386Z,70.50
2019-03-13T15:12:36.809Z,71.30
2019-03-13T15:15:04.570Z,69.30
2019-03-13T15:17:32.117Z,70.40
2019-03-13T15:20:00.521Z,71.00
2019-03-13T15:22:28.891Z,71.10
2019-03-13T15:24:56.615Z,70.20
2019-03-13T15:27:24.080Z,70.40
2019-03-13T15:29:51.495Z,71.30
2019-03-13T15:32:19.832Z,70.50
2019-03-13T15:34:46.956Z,71.10
2019-03-13T15:37:14.315Z,71.10
2019-03-13T15:39:43.103Z,71.30
2019-03-13T15:42:10.353Z,71.50
2019-03-13T15:44:37.826Z,71.60
2019-03-13T15:47:05.029Z,72.50
2019-03-13T15:49:32.236Z,72.70
2019-03-13T15:51:59.600Z,73.10
2019-03-13T15:54:26.897Z,73.20
2019-03-13T15:56:56.079Z,73.30
2019-03-13T15:59:23.454Z,73.80
2019-03-13T16:01:50.852Z,73.80
2019-03-13T16:04:18.603Z,73.60
2019-03-13T16:06:46.502Z,74.10
2019-03-13T16:09:13.924Z,74.50
2019-03-13T16:11:42.685Z,74.60
2019-03-13T16:14:09.980Z,75.10
2019-03-13T16:16:37.339Z,74.90
2019-03-13T16:19:04.544Z,74.60
2019-03-13T16:21:31.858Z,75.10
2019-03-13T16:23:59.288Z,75.20
2019-03-13T16:26:26.540Z,74.40
2019-03-13T16:28:53.643Z,74.50
2019-03-13T16:31:21.056Z,74.50
2019-03-13T16:33:49.131Z,74.50
2019-03-13T16:36:16.649Z,74.40
2019-03-13T16:38:43.946Z,74.70
2019-03-13T16:41:11.316Z,74.40
2019-03-13T16:43:38.901Z,74.90
2019-03-13T16:46:06.253Z,74.90
2019-03-13T16:48:34.748Z,75.50
2019-03-13T16:51:03.820Z,75.20
2019-03-13T16:53:31.178Z,75.60
2019-03-13T16:55:58.410Z,76.00
2019-03-13T16:58:25.630Z,76.00
2019-03-13T17:00:53.866Z,76.30
2019-03-13T17:03:21.858Z,76.70
2019-03-13T17:05:49.110Z,77.10
2019-03-13T17:08:16.465Z,77.30
2019-03-13T17:10:43.724Z,77.60
2019-03-13T17:13:11.116Z,78.10
2019-03-13T17:15:38.795Z,78.20
2019-03-13T17:18:06.239Z,78.90
2019-03-13T17:20:33.585Z,78.90
2019-03-13T17:23:02.113Z,79.00
2019-03-13T17:25:29.463Z,79.30
2019-03-13T17:27:56.720Z,79.20
2019-03-13T17:30:24.568Z,79.20
2019-03-13T17:32:52.236Z,79.50
2019-03-13T17:35:19.470Z,79.50
2019-03-13T17:37:46.825Z,79.80
2019-03-13T17:40:16.166Z,79.70
2019-03-13T17:42:43.587Z,80.00
2019-03-13T17:45:13.489Z,79.80
2019-03-13T17:47:40.731Z,79.40
2019-03-13T17:50:09.835Z,79.50
2019-03-13T17:52:37.412Z,79.20
2019-03-13T17:55:05.062Z,79.40
2019-03-13T17:57:32.647Z,79.40
2019-03-13T18:00:00.569Z,79.60
2019-03-13T18:02:28.018Z,79.60
2019-03-13T18:04:55.413Z,80.50
2019-03-13T18:07:22.701Z,80.90
2019-03-13T18:09:49.918Z,81.20
2019-03-13T18:12:17.249Z,81.20
2019-03-13T18:14:44.910Z,81.40
2019-03-13T18:17:14.434Z,81.80
2019-03-13T18:19:42.113Z,82.40
2019-03-13T18:22:09.394Z,82.00
2019-03-13T18:24:36.762Z,82.20
2019-03-13T18:27:04.145Z,82.20
2019-03-13T18:29:31.523Z,82.30
2019-03-13T18:31:59.685Z,82.50
2019-03-13T18:34:27.173Z,83.10
2019-03-13T18:36:54.695Z,82.90
2019-03-13T18:39:23.097Z,83.60
2019-03-13T18:41:50.534Z,83.40
2019-03-13T18:44:17.980Z,84.20
2019-03-13T18:46:45.375Z,85.20
2019-03-13T18:49:12.925Z,85.90
2019-03-13T18:51:40.284Z,86.60
2019-03-13T18:54:07.672Z,87.30
2019-03-13T18:56:34.907Z,87.70
2019-03-13T18:59:02.141Z,87.50
2019-03-13T19:01:29.510Z,87.80
2019-03-13T19:03:57.733Z,88.00
2019-03-13T19:06:25.039Z,88.60
2019-03-13T19:08:52.326Z,88.80
2019-03-13T19:11:19.576Z,89.00
2019-03-13T19:13:47.178Z,89.60
2019-03-13T19:16:14.393Z,89.70
2019-03-13T19:18:41.736Z,89.60
2019-03-13T19:21:09.082Z,90.10
2019-03-13T19:23:36.534Z,90.50
2019-03-13T19:26:03.757Z,90.70
2019-03-13T19:28:31.158Z,91.00
2019-03-13T19:30:58.825Z,91.20
2019-03-13T19:33:26.235Z,90.70
2019-03-13T19:35:53.731Z,90.70
2019-03-13T19:38:20.972Z,90.80
2019-03-13T19:40:48.330Z,90.60
2019-03-13T19:43:15.586Z,90.80
2019-03-13T19:45:42.956Z,90.80
2019-03-13T19:48:10.315Z,90.90
2019-03-13T19:50:37.826Z,90.90
2019-03-13T19:53:05.308Z,91.00
2019-03-13T19:55:32.842Z,91.00
2019-03-13T19:58:00.260Z,91.10
2019-03-13T20:00:27.511Z,91.20
2019-03-13T20:03:00.261Z,91.00
2019-03-13T20:05:24.479Z,91.00
2019-03-13T20:07:51.979Z,91.30
2019-03-13T20:10:20.870Z,91.20
2019-03-13T20:12:48.391Z,91.30
2019-03-13T20:15:18.611Z,91.20
2019-03-13T20:17:46.141Z,91.30
2019-03-13T20:20:15.767Z,91.50
2019-03-13T20:22:42.980Z,91.70
2019-03-13T20:25:10.657Z,91.40
2019-03-13T20:27:37.948Z,91.40
2019-03-13T20:30:06.518Z,91.40
2019-03-13T20:32:34.106Z,91.70
2019-03-13T20:35:02.625Z,91.60
2019-03-13T20:37:30.279Z,91.40
2019-03-13T20:39:57.711Z,91.20
2019-03-13T20:42:25.032Z,91.10
2019-03-13T20:44:52.488Z,91.00
2019-03-13T20:47:19.843Z,91.00
2019-03-13T20:49:47.244Z,90.90
2019-03-13T20:52:14.622Z,91.10
2019-03-13T20:54:41.887Z,90.60
2019-03-13T20:57:09.265Z,90.60
2019-03-13T20:59:36.929Z,91.00
2019-03-13T21:02:05.864Z,90.30
2019-03-13T21:04:33.519Z,90.30
2019-03-13T21:07:00.879Z,89.90
2019-03-13T21:09:28.937Z,90.10
2019-03-13T21:11:56.597Z,90.00
2019-03-13T21:14:24.084Z,90.20
2019-03-13T21:16:51.668Z,90.30
2019-03-13T21:19:20.286Z,91.00
2019-03-13T21:21:47.619Z,91.10
2019-03-13T21:24:14.804Z,91.30
2019-03-13T21:26:42.051Z,92.10
2019-03-13T21:29:09.342Z,91.80
2019-03-13T21:31:36.559Z,92.00
2019-03-13T21:34:03.984Z,92.00
2019-03-13T21:36:31.716Z,92.10
2019-03-13T21:38:59.209Z,92.60
2019-03-13T21:41:26.505Z,92.70
2019-03-13T21:43:54.271Z,92.70
2019-03-13T21:46:21.656Z,93.00
2019-03-13T21:48:50.128Z,93.20
2019-03-13T21:51:17.287Z,92.90
2019-03-13T21:53:44.665Z,93.10
2019-03-13T21:56:11.847Z,93.30
2019-03-13T21:58:39.843Z,93.90
2019-03-13T22:01:19.293Z,94.10
2019-03-13T22:03:36.633Z,93.90
2019-03-13T22:06:04.222Z,92.80
2019-03-13T22:08:32.036Z,92.60
2019-03-13T22:11:01.371Z,93.30
2019-03-13T22:13:29.033Z,93.30
2019-03-13T22:15:58.886Z,93.70
2019-03-13T22:18:25.958Z,94.00
2019-03-13T22:20:53.489Z,93.70
2019-03-13T22:23:20.712Z,94.00
2019-03-13T22:25:48.207Z,94.50
2019-03-13T22:28:15.717Z,94.40
2019-03-13T22:30:43.041Z,93.90
2019-03-13T22:33:10.140Z,93.80
2019-03-13T22:35:37.329Z,93.70
2019-03-13T22:38:04.663Z,93.50
2019-03-13T22:40:32.084Z,92.90
2019-03-13T22:42:59.291Z,93.00
2019-03-13T22:45:26.450Z,92.90
2019-03-13T22:47:53.842Z,93.10
2019-03-13T22:50:21.072Z,92.60
2019-03-13T22:52:48.488Z,92.90
2019-03-13T22:55:15.820Z,92.70
2019-03-13T22:57:43.111Z,92.80
2019-03-13T23:00:22.553Z,92.90
2019-03-13T23:02:52.069Z,93.00
2019-03-13T23:05:20.226Z,92.60
2019-03-13T23:07:47.842Z,92.60
2019-03-13T23:10:28.778Z,92.80
2019-03-13T23:12:56.670Z,92.80
2019-03-13T23:15:24.017Z,93.00
2019-03-13T23:17:51.356Z,93.30
2019-03-13T23:20:18.737Z,93.10
2019-03-13T23:22:46.195Z,93.30
2019-03-13T23:25:13.527Z,93.00
2019-03-13T23:27:40.856Z,93.00
2019-03-13T23:30:08.439Z,92.70
2019-03-13T23:32:35.712Z,92.40
2019-03-13T23:35:04.517Z,92.70
2019-03-13T23:37:32.188Z,92.80
2019-03-13T23:39:59.376Z,92.90
2019-03-13T23:42:26.589Z,92.80
2019-03-13T23:44:55.030Z,93.00
2019-03-13T23:47:22.759Z,93.30
2019-03-13T23:49:49.951Z,93.10
2019-03-13T23:52:17.388Z,93.00
2019-03-13T23:54:44.631Z,92.90
2019-03-13T23:57:11.864Z,92.70
2019-03-13T23:59:39.255Z,92.90
