createdAt,value
2018-12-09T00:00:10.715Z,12.43
2018-12-09T00:02:46.214Z,10.40
2018-12-09T00:05:20.149Z,9.73
2018-12-09T00:07:56.057Z,12.03
2018-12-09T00:10:30.235Z,11.70
2018-12-09T00:13:06.009Z,13.27
2018-12-09T00:15:40.792Z,11.93
2018-12-09T00:18:15.914Z,12.80
2018-12-09T00:20:51.106Z,10.80
2018-12-09T00:23:26.082Z,18.50
2018-12-09T00:26:00.731Z,19.10
2018-12-09T00:28:39.837Z,16.23
2018-12-09T00:31:21.022Z,14.00
2018-12-09T00:33:55.432Z,10.37
2018-12-09T00:36:30.253Z,10.37
2018-12-09T00:39:19.163Z,5.97
2018-12-09T00:41:54.490Z,7.43
2018-12-09T00:44:28.557Z,10.40
2018-12-09T00:47:02.626Z,4.93
2018-12-09T00:49:38.560Z,9.73
2018-12-09T00:52:14.971Z,9.30
2018-12-09T00:54:49.354Z,13.80
2018-12-09T00:57:24.562Z,17.77
2018-12-09T00:59:59.264Z,14.63
2018-12-09T01:02:33.213Z,19.07
2018-12-09T01:05:08.228Z,13.83
2018-12-09T01:07:43.009Z,19.03
2018-12-09T01:10:16.927Z,7.83
2018-12-09T01:12:53.697Z,12.63
2018-12-09T01:18:18.787Z,14.77
2018-12-09T01:20:53.040Z,8.27
2018-12-09T01:23:29.790Z,10.17
2018-12-09T01:26:07.555Z,10.67
2018-12-09T01:28:44.332Z,14.07
2018-12-09T01:31:18.530Z,16.77
2018-12-09T01:33:52.836Z,11.90
2018-12-09T01:36:27.585Z,11.23
2018-12-09T01:39:02.574Z,10.10
2018-12-09T01:44:32.967Z,13.30
2018-12-09T01:47:07.032Z,19.33
2018-12-09T01:49:41.642Z,14.97
2018-12-09T01:52:17.448Z,12.97
2018-12-09T01:54:52.358Z,16.70
2018-12-09T02:00:23.295Z,18.50
2018-12-09T02:03:05.498Z,15.77
2018-12-09T02:05:57.052Z,19.10
2018-12-09T02:08:31.302Z,19.20
2018-12-09T02:11:06.006Z,19.43
2018-12-09T02:13:40.161Z,24.47
2018-12-09T02:16:15.931Z,23.53
2018-12-09T02:19:00.228Z,27.00
2018-12-09T02:21:31.099Z,20.97
2018-12-09T02:24:06.313Z,23.93
2018-12-09T02:26:42.872Z,24.77
2018-12-09T02:29:21.629Z,23.10
2018-12-09T02:31:55.668Z,26.00
2018-12-09T02:34:30.544Z,18.80
2018-12-09T02:37:04.651Z,27.27
2018-12-09T02:39:38.937Z,21.77
2018-12-09T02:45:18.537Z,23.00
2018-12-09T02:47:56.949Z,22.10
2018-12-09T02:50:31.895Z,20.10
2018-12-09T02:53:05.328Z,17.53
2018-12-09T02:55:39.947Z,23.00
2018-12-09T02:58:14.798Z,17.00
2018-12-09T03:00:49.632Z,17.20
2018-12-09T03:03:24.465Z,17.40
2018-12-09T03:05:57.110Z,16.97
2018-12-09T03:08:32.144Z,15.13
2018-12-09T03:11:18.179Z,18.73
2018-12-09T03:13:52.622Z,15.80
2018-12-09T03:16:26.717Z,19.93
2018-12-09T03:19:01.758Z,14.50
2018-12-09T03:24:35.620Z,16.53
2018-12-09T03:27:11.339Z,18.80
2018-12-09T03:29:45.363Z,17.73
2018-12-09T03:32:17.922Z,15.67
2018-12-09T03:34:52.891Z,14.90
2018-12-09T03:37:27.500Z,13.03
2018-12-09T03:40:03.075Z,18.27
2018-12-09T03:42:35.771Z,18.63
2018-12-09T03:45:10.096Z,11.97
2018-12-09T03:47:44.937Z,14.27
2018-12-09T03:58:19.954Z,14.93
2018-12-09T04:00:48.506Z,15.80
2018-12-09T04:06:20.109Z,16.27
2018-12-09T04:08:54.686Z,14.93
2018-12-09T04:11:29.140Z,11.73
2018-12-09T04:14:04.960Z,13.40
2018-12-09T04:16:40.160Z,9.53
2018-12-09T04:19:19.035Z,8.90
2018-12-09T04:21:51.401Z,15.70
2018-12-09T04:24:26.913Z,13.57
2018-12-09T04:27:07.730Z,13.37
2018-12-09T04:32:40.136Z,21.83
2018-12-09T04:35:14.906Z,13.87
2018-12-09T04:37:45.220Z,14.73
2018-12-09T04:40:19.313Z,13.10
2018-12-09T04:42:51.824Z,15.50
2018-12-09T04:45:30.367Z,14.37
2018-12-09T04:51:16.444Z,12.87
2018-12-09T04:53:51.767Z,13.17
2018-12-09T04:59:03.918Z,10.23
2018-12-09T05:01:38.372Z,9.30
2018-12-09T05:04:10.654Z,7.53
2018-12-09T05:06:44.804Z,7.87
2018-12-09T05:09:20.761Z,8.70
2018-12-09T05:11:55.205Z,8.43
2018-12-09T05:14:30.489Z,7.20
2018-12-09T05:17:12.328Z,8.17
2018-12-09T05:19:44.587Z,10.70
2018-12-09T05:22:27.058Z,7.60
2018-12-09T05:25:01.568Z,7.20
2018-12-09T05:27:44.355Z,10.00
2018-12-09T05:30:18.842Z,6.57
2018-12-09T05:32:53.955Z,9.37
2018-12-09T05:35:26.258Z,7.93
2018-12-09T05:37:59.838Z,8.13
2018-12-09T05:43:35.256Z,7.20
2018-12-09T05:46:08.814Z,6.77
2018-12-09T05:48:49.366Z,10.43
2018-12-09T05:51:25.883Z,10.43
2018-12-09T05:54:02.742Z,7.50
2018-12-09T05:56:35.264Z,9.40
2018-12-09T05:59:09.894Z,14.40
2018-12-09T06:11:56.538Z,17.53
2018-12-09T06:14:31.117Z,9.93
2018-12-09T06:17:06.060Z,14.60
2018-12-09T06:19:38.586Z,15.87
2018-12-09T06:22:10.529Z,11.73
2018-12-09T06:24:45.005Z,12.77
2018-12-09T06:27:20.757Z,11.07
2018-12-09T06:29:56.752Z,13.23
2018-12-09T06:32:32.349Z,13.57
2018-12-09T06:35:05.139Z,13.10
2018-12-09T06:37:35.431Z,10.33
2018-12-09T06:40:10.060Z,9.47
2018-12-09T06:42:45.918Z,13.27
2018-12-09T06:45:24.017Z,10.80
2018-12-09T06:47:57.464Z,11.60
2018-12-09T06:50:31.856Z,9.63
2018-12-09T06:53:07.557Z,10.23
2018-12-09T06:55:40.070Z,8.37
2018-12-09T06:58:14.563Z,7.40
2018-12-09T07:00:47.155Z,10.50
2018-12-09T07:03:22.410Z,10.77
2018-12-09T07:05:56.444Z,13.07
2018-12-09T07:08:31.403Z,13.60
2018-12-09T07:11:06.415Z,18.60
2018-12-09T07:13:41.212Z,14.40
2018-12-09T07:16:15.290Z,18.57
2018-12-09T07:18:46.703Z,19.20
2018-12-09T07:21:21.174Z,20.33
2018-12-09T07:23:55.925Z,17.80
2018-12-09T07:26:31.012Z,18.90
2018-12-09T07:29:03.440Z,18.43
2018-12-09T07:31:35.326Z,14.57
2018-12-09T07:34:09.684Z,19.13
2018-12-09T07:36:45.136Z,15.73
2018-12-09T07:39:20.498Z,15.10
2018-12-09T07:41:55.488Z,14.10
2018-12-09T07:44:31.052Z,16.37
2018-12-09T07:47:05.334Z,20.37
2018-12-09T07:49:37.900Z,17.40
2018-12-09T07:52:12.146Z,17.30
2018-12-09T07:54:47.310Z,17.70
2018-12-09T07:57:22.060Z,20.50
2018-12-09T07:59:56.891Z,14.33
2018-12-09T08:02:31.615Z,15.97
2018-12-09T08:05:04.241Z,11.90
2018-12-09T08:07:42.464Z,17.60
2018-12-09T08:10:17.330Z,13.87
2018-12-09T08:22:55.342Z,15.23
2018-12-09T08:25:32.222Z,21.63
2018-12-09T08:28:06.999Z,18.47
2018-12-09T08:30:41.547Z,15.60
2018-12-09T08:33:12.770Z,15.00
2018-12-09T08:35:47.055Z,14.33
2018-12-09T08:38:26.860Z,14.03
2018-12-09T08:41:01.871Z,12.80
2018-12-09T08:46:35.272Z,13.30
2018-12-09T08:49:09.891Z,21.00
2018-12-09T08:54:42.599Z,15.43
2018-12-09T08:57:15.261Z,15.03
2018-12-09T09:02:42.561Z,16.03
2018-12-09T09:05:17.741Z,19.53
2018-12-09T09:07:55.705Z,16.77
2018-12-09T09:10:31.472Z,14.57
2018-12-09T09:13:05.819Z,19.07
2018-12-09T09:15:42.250Z,17.07
2018-12-09T09:18:16.659Z,24.07
2018-12-09T09:20:53.560Z,14.83
2018-12-09T09:25:59.355Z,16.63
2018-12-09T09:34:15.994Z,22.47
2018-12-09T09:36:50.146Z,25.43
2018-12-09T09:39:27.385Z,17.43
2018-12-09T09:42:06.616Z,18.17
2018-12-09T09:44:41.525Z,20.57
2018-12-09T09:47:17.254Z,5.63
2018-12-09T09:49:52.235Z,7.27
2018-12-09T09:52:28.230Z,3.63
2018-12-09T09:55:00.459Z,3.47
2018-12-09T09:57:33.345Z,4.37
2018-12-09T10:00:08.393Z,2.53
2018-12-09T10:02:40.907Z,3.33
2018-12-09T10:08:07.957Z,3.80
2018-12-09T10:10:39.865Z,4.50
2018-12-09T10:13:14.069Z,3.73
2018-12-09T10:15:55.147Z,5.00
2018-12-09T10:21:33.110Z,7.20
2018-12-09T10:26:36.543Z,4.77
2018-12-09T10:29:10.995Z,4.80
2018-12-09T10:31:45.082Z,7.27
2018-12-09T10:34:19.107Z,5.63
2018-12-09T10:37:10.250Z,6.63
2018-12-09T10:39:46.298Z,4.50
2018-12-09T10:42:23.067Z,4.70
2018-12-09T10:44:57.725Z,7.87
2018-12-09T10:47:45.836Z,5.57
2018-12-09T10:50:20.138Z,3.70
2018-12-09T10:52:55.936Z,3.07
2018-12-09T10:55:42.920Z,4.23
2018-12-09T10:58:17.140Z,4.50
2018-12-09T11:00:57.186Z,4.17
2018-12-09T11:03:50.341Z,3.63
2018-12-09T11:09:21.356Z,4.57
2018-12-09T11:14:49.168Z,4.87
2018-12-09T11:20:16.672Z,5.13
2018-12-09T11:22:59.882Z,4.77
2018-12-09T11:30:40.786Z,3.77
2018-12-09T11:33:14.793Z,7.07
2018-12-09T11:35:50.817Z,7.10
2018-12-09T11:38:25.480Z,5.03
2018-12-09T11:41:00.607Z,6.87
2018-12-09T11:43:36.386Z,7.43
2018-12-09T11:46:08.912Z,7.03
2018-12-09T11:48:49.174Z,4.17
2018-12-09T11:51:21.790Z,6.20
2018-12-09T11:53:55.949Z,4.03
2018-12-09T11:56:30.782Z,3.43
2018-12-09T11:59:07.718Z,3.60
2018-12-09T12:04:46.724Z,5.30
2018-12-09T12:10:23.350Z,3.37
2018-12-09T12:13:10.307Z,5.87
2018-12-09T12:15:45.288Z,3.87
2018-12-09T12:18:19.424Z,6.03
2018-12-09T12:23:48.373Z,7.07
2018-12-09T12:26:23.548Z,8.57
2018-12-09T12:28:59.215Z,9.13
2018-12-09T12:31:28.729Z,6.93
2018-12-09T12:36:34.369Z,8.73
2018-12-09T12:39:09.014Z,7.67
2018-12-09T12:41:43.512Z,10.63
2018-12-09T12:44:34.736Z,10.47
2018-12-09T12:47:13.678Z,11.20
2018-12-09T12:49:50.363Z,9.57
2018-12-09T12:55:17.506Z,10.83
2018-12-09T12:57:52.229Z,9.43
2018-12-09T13:00:25.501Z,14.17
2018-12-09T13:03:00.638Z,15.37
2018-12-09T13:05:35.748Z,9.67
2018-12-09T13:08:10.332Z,12.03
2018-12-09T13:10:45.164Z,9.37
2018-12-09T13:13:19.683Z,11.77
2018-12-09T13:15:53.942Z,10.43
2018-12-09T13:18:30.839Z,7.53
2018-12-09T13:21:00.279Z,6.00
2018-12-09T13:23:34.445Z,5.40
2018-12-09T13:26:09.052Z,7.53
2018-12-09T13:31:42.900Z,8.73
2018-12-09T13:34:17.244Z,10.37
2018-12-09T13:36:52.042Z,10.43
2018-12-09T13:39:39.119Z,10.23
2018-12-09T13:42:13.617Z,6.90
2018-12-09T13:44:48.433Z,12.63
2018-12-09T13:47:23.089Z,8.23
2018-12-09T13:50:01.856Z,9.43
2018-12-09T13:52:42.578Z,10.73
2018-12-09T13:55:19.694Z,8.03
2018-12-09T13:57:56.297Z,9.30
2018-12-09T14:00:31.594Z,9.27
2018-12-09T14:03:06.054Z,7.67
2018-12-09T14:05:40.701Z,10.50
2018-12-09T14:08:11.161Z,13.23
2018-12-09T14:10:42.941Z,10.27
2018-12-09T14:13:17.404Z,13.27
2018-12-09T14:15:49.571Z,9.03
2018-12-09T14:18:23.576Z,7.97
2018-12-09T14:20:59.348Z,14.37
2018-12-09T14:23:33.380Z,8.13
2018-12-09T14:26:08.311Z,10.70
2018-12-09T14:31:37.124Z,9.83
2018-12-09T14:34:13.877Z,17.70
2018-12-09T14:36:46.377Z,13.80
2018-12-09T14:39:16.056Z,8.43
2018-12-09T14:41:52.076Z,12.20
2018-12-09T14:44:27.063Z,11.67
2018-12-09T14:47:03.718Z,7.60
2018-12-09T14:49:37.669Z,13.53
2018-12-09T14:52:10.292Z,11.37
2018-12-09T14:54:43.267Z,10.30
2018-12-09T15:00:15.006Z,11.90
2018-12-09T15:02:49.718Z,15.13
2018-12-09T15:05:22.180Z,16.27
2018-12-09T15:07:56.872Z,12.43
2018-12-09T15:10:31.313Z,11.20
2018-12-09T15:13:06.929Z,11.60
2018-12-09T15:15:40.864Z,8.97
2018-12-09T15:18:16.626Z,9.13
2018-12-09T15:26:50.531Z,11.57
2018-12-09T15:29:37.340Z,9.40
2018-12-09T15:32:10.188Z,9.00
2018-12-09T15:34:45.787Z,11.97
2018-12-09T15:40:14.094Z,6.40
2018-12-09T15:45:18.773Z,11.60
2018-12-09T15:50:29.600Z,8.83
2018-12-09T15:53:04.201Z,10.50
2018-12-09T15:55:40.035Z,13.33
2018-12-09T15:58:12.233Z,8.70
2018-12-09T16:00:45.965Z,12.07
2018-12-09T16:03:19.984Z,9.83
2018-12-09T16:08:52.285Z,13.97
2018-12-09T16:11:24.841Z,10.40
2018-12-09T16:13:59.315Z,9.07
2018-12-09T16:16:38.019Z,8.43
2018-12-09T16:19:12.678Z,12.23
2018-12-09T16:21:47.536Z,7.90
2018-12-09T16:24:23.398Z,6.97
2018-12-09T16:26:58.161Z,11.13
2018-12-09T16:29:32.352Z,11.73
2018-12-09T16:32:04.740Z,12.73
2018-12-09T16:34:39.498Z,9.77
2018-12-09T16:37:15.249Z,9.77
2018-12-09T16:39:50.839Z,10.20
2018-12-09T16:48:17.569Z,15.73
2018-12-09T16:50:49.213Z,11.87
2018-12-09T16:53:21.162Z,8.23
2018-12-09T16:55:56.062Z,11.20
2018-12-09T16:58:27.819Z,9.07
2018-12-09T17:01:02.094Z,10.03
2018-12-09T17:03:36.989Z,9.80
2018-12-09T17:06:11.327Z,12.43
2018-12-09T17:08:43.259Z,15.00
2018-12-09T17:11:27.798Z,12.80
2018-12-09T17:14:02.359Z,12.73
2018-12-09T17:16:30.994Z,16.80
2018-12-09T17:19:04.413Z,12.13
2018-12-09T17:21:38.637Z,10.23
2018-12-09T17:24:23.602Z,12.37
2018-12-09T17:27:00.061Z,16.00
2018-12-09T17:29:35.796Z,17.07
2018-12-09T17:35:08.604Z,15.20
2018-12-09T17:37:42.180Z,16.87
2018-12-09T17:40:17.315Z,16.67
2018-12-09T17:42:50.053Z,12.53
2018-12-09T17:45:30.517Z,12.10
2018-12-09T17:54:00.330Z,12.80
2018-12-09T17:56:36.955Z,20.10
2018-12-09T17:59:11.595Z,14.07
2018-12-09T18:01:44.036Z,14.40
2018-12-09T18:04:18.500Z,14.13
2018-12-09T18:06:53.289Z,13.97
2018-12-09T18:09:26.217Z,15.00
2018-12-09T18:12:13.102Z,12.87
2018-12-09T18:14:48.458Z,11.37
2018-12-09T18:17:29.256Z,19.33
2018-12-09T18:26:09.546Z,12.53
2018-12-09T18:28:42.628Z,12.53
2018-12-09T18:31:15.297Z,15.53
2018-12-09T18:42:38.214Z,18.03
2018-12-09T18:45:11.251Z,13.93
2018-12-09T18:50:45.447Z,13.47
2018-12-09T18:53:20.302Z,14.33
2018-12-09T18:58:52.271Z,17.10
2018-12-09T19:04:27.417Z,21.47
2018-12-09T19:07:12.262Z,12.73
2018-12-09T19:09:45.009Z,15.53
2018-12-09T19:12:20.252Z,15.03
2018-12-09T19:14:54.681Z,13.77
2018-12-09T19:17:40.424Z,17.17
2018-12-09T19:20:16.864Z,15.30
2018-12-09T19:25:57.343Z,12.13
2018-12-09T19:28:33.781Z,17.83
2018-12-09T19:34:09.882Z,16.93
2018-12-09T19:36:44.928Z,10.97
2018-12-09T19:42:18.363Z,16.20
2018-12-09T19:53:51.783Z,15.67
2018-12-09T19:56:32.570Z,19.80
2018-12-09T19:59:04.448Z,14.63
2018-12-09T20:01:38.687Z,15.47
2018-12-09T20:04:17.338Z,18.27
2018-12-09T20:06:52.384Z,13.47
2018-12-09T20:12:19.310Z,23.47
2018-12-09T20:15:06.483Z,17.90
2018-12-09T20:20:48.936Z,15.07
2018-12-09T20:29:16.525Z,21.80
2018-12-09T20:37:56.404Z,18.10
2018-12-09T20:40:31.109Z,14.80
2018-12-09T20:43:05.773Z,15.70
2018-12-09T20:45:40.658Z,21.47
2018-12-09T20:48:16.472Z,20.00
2018-12-09T20:50:50.883Z,15.17
2018-12-09T20:53:25.728Z,12.10
2018-12-09T20:56:13.940Z,20.50
2018-12-09T21:01:56.991Z,19.67
2018-12-09T21:04:41.931Z,20.50
2018-12-09T21:07:20.252Z,16.53
2018-12-09T21:09:56.061Z,18.17
2018-12-09T21:15:37.413Z,18.03
2018-12-09T21:18:21.713Z,11.30
2018-12-09T21:20:56.481Z,18.57
2018-12-09T21:23:30.478Z,16.43
2018-12-09T21:26:05.416Z,15.73
2018-12-09T21:28:50.150Z,21.27
2018-12-09T21:31:31.690Z,17.33
2018-12-09T21:34:18.275Z,26.13
2018-12-09T21:36:52.307Z,14.17
2018-12-09T21:39:26.827Z,13.73
2018-12-09T21:42:03.516Z,16.47
2018-12-09T21:44:37.755Z,20.17
2018-12-09T21:47:06.346Z,14.07
2018-12-09T21:49:41.362Z,15.93
2018-12-09T21:52:16.962Z,18.30
2018-12-09T21:54:48.541Z,15.57
2018-12-09T21:57:28.425Z,17.77
2018-12-09T22:00:03.356Z,15.30
2018-12-09T22:02:41.729Z,15.10
2018-12-09T22:05:16.635Z,15.13
2018-12-09T22:07:57.777Z,17.63
2018-12-09T22:10:33.053Z,15.30
2018-12-09T22:13:15.002Z,17.67
2018-12-09T22:15:57.635Z,12.63
2018-12-09T22:18:38.383Z,15.67
2018-12-09T22:21:13.804Z,12.30
2018-12-09T22:23:48.441Z,14.90
2018-12-09T22:26:21.514Z,13.00
2018-12-09T22:28:56.098Z,14.90
2018-12-09T22:31:32.566Z,12.30
2018-12-09T22:34:08.446Z,13.67
2018-12-09T22:36:43.378Z,18.37
2018-12-09T22:42:08.283Z,10.53
2018-12-09T22:44:36.899Z,17.33
2018-12-09T22:47:10.876Z,14.77
2018-12-09T22:49:54.033Z,17.77
2018-12-09T22:52:33.339Z,15.27
2018-12-09T22:55:06.632Z,17.63
2018-12-09T22:57:40.844Z,11.37
2018-12-09T23:00:25.786Z,20.57
2018-12-09T23:03:03.388Z,16.47
2018-12-09T23:05:44.027Z,13.97
2018-12-09T23:08:24.241Z,14.37
2018-12-09T23:10:58.346Z,15.20
2018-12-09T23:13:33.987Z,10.67
2018-12-09T23:19:06.886Z,14.40
2018-12-09T23:33:28.566Z,14.60
2018-12-09T23:36:09.681Z,10.70
2018-12-09T23:39:02.929Z,14.93
2018-12-09T23:41:37.887Z,9.27
2018-12-09T23:44:23.318Z,13.47
2018-12-09T23:46:57.788Z,12.63
2018-12-09T23:49:44.905Z,9.93
2018-12-09T23:55:17.682Z,14.67
