createdAt,value
2018-03-21T00:01:04.024Z,85.30
2018-03-21T00:03:31.684Z,85.00
2018-03-21T00:05:59.478Z,85.00
2018-03-21T00:08:27.202Z,84.80
2018-03-21T00:10:55.944Z,84.50
2018-03-21T00:13:23.645Z,84.50
2018-03-21T00:15:51.393Z,84.70
2018-03-21T00:18:19.140Z,84.70
2018-03-21T00:20:46.929Z,84.40
2018-03-21T00:23:15.341Z,84.40
2018-03-21T00:25:43.019Z,84.30
2018-03-21T00:28:10.711Z,84.50
2018-03-21T00:30:38.370Z,84.50
2018-03-21T00:33:06.053Z,84.80
2018-03-21T00:35:34.472Z,84.00
2018-03-21T00:38:02.127Z,84.00
2018-03-21T00:40:29.796Z,83.90
2018-03-21T00:42:57.436Z,83.30
2018-03-21T00:45:25.085Z,83.70
2018-03-21T00:47:53.767Z,83.60
2018-03-21T00:50:22.140Z,83.00
2018-03-21T00:52:52.345Z,83.00
2018-03-21T00:55:19.956Z,82.90
2018-03-21T00:57:47.605Z,83.60
2018-03-21T01:00:15.325Z,83.40
2018-03-21T01:02:43.548Z,83.50
2018-03-21T01:05:11.303Z,83.20
2018-03-21T01:07:39.046Z,83.00
2018-03-21T01:10:07.567Z,83.00
2018-03-21T01:12:35.257Z,83.00
2018-03-21T01:15:02.964Z,83.00
2018-03-21T01:17:31.374Z,83.00
2018-03-21T01:19:59.055Z,83.00
2018-03-21T01:22:26.807Z,83.10
2018-03-21T01:24:54.507Z,83.00
2018-03-21T01:27:22.191Z,83.00
2018-03-21T01:29:51.505Z,83.60
2018-03-21T01:32:19.222Z,83.60
2018-03-21T01:34:46.983Z,83.00
2018-03-21T01:37:14.654Z,83.20
2018-03-21T01:39:43.436Z,82.90
2018-03-21T01:42:11.180Z,83.70
2018-03-21T01:44:38.831Z,83.80
2018-03-21T01:47:06.628Z,83.90
2018-03-21T01:49:34.304Z,83.00
2018-03-21T01:52:01.991Z,82.90
2018-03-21T01:54:29.707Z,82.80
2018-03-21T01:56:57.368Z,83.00
2018-03-21T01:59:25.034Z,82.60
2018-03-21T02:01:52.740Z,81.80
2018-03-21T02:04:20.423Z,81.90
2018-03-21T02:06:48.063Z,81.70
2018-03-21T02:09:15.758Z,81.60
2018-03-21T02:11:43.385Z,81.80
2018-03-21T02:14:11.081Z,81.50
2018-03-21T02:16:39.581Z,81.70
2018-03-21T02:19:07.241Z,81.40
2018-03-21T02:21:34.882Z,81.20
2018-03-21T02:24:02.616Z,81.20
2018-03-21T02:26:30.294Z,81.30
2018-03-21T02:28:57.938Z,81.10
2018-03-21T02:31:25.588Z,81.30
2018-03-21T02:33:53.989Z,81.30
2018-03-21T02:36:21.665Z,81.30
2018-03-21T02:38:49.544Z,81.60
2018-03-21T02:41:17.226Z,81.40
2018-03-21T02:43:44.882Z,81.50
2018-03-21T02:46:12.612Z,81.30
2018-03-21T02:48:40.553Z,81.90
2018-03-21T02:51:08.298Z,81.60
2018-03-21T02:53:35.949Z,81.70
2018-03-21T02:56:03.659Z,82.10
2018-03-21T02:58:31.352Z,81.90
2018-03-21T03:00:59.667Z,82.00
2018-03-21T03:03:28.078Z,82.10
2018-03-21T03:05:55.844Z,82.00
2018-03-21T03:08:23.519Z,82.30
2018-03-21T03:10:51.247Z,81.60
2018-03-21T03:13:19.010Z,81.90
2018-03-21T03:15:46.756Z,82.10
2018-03-21T03:18:15.173Z,82.80
2018-03-21T03:20:42.788Z,82.30
2018-03-21T03:23:10.519Z,82.50
2018-03-21T03:25:39.574Z,82.50
2018-03-21T03:28:08.469Z,82.90
2018-03-21T03:30:36.129Z,83.20
2018-03-21T03:33:03.761Z,82.90
2018-03-21T03:35:32.306Z,82.60
2018-03-21T03:38:00.001Z,82.50
2018-03-21T03:40:27.661Z,82.50
2018-03-21T03:42:55.331Z,82.50
2018-03-21T03:45:22.988Z,82.20
2018-03-21T03:47:50.656Z,82.20
2018-03-21T03:50:19.063Z,82.70
2018-03-21T03:52:47.894Z,82.50
2018-03-21T03:55:16.034Z,82.60
2018-03-21T03:57:45.115Z,83.60
2018-03-21T04:00:12.781Z,83.20
2018-03-21T04:02:40.511Z,83.60
2018-03-21T04:05:08.239Z,83.50
2018-03-21T04:07:36.389Z,83.60
2018-03-21T04:10:04.059Z,83.30
2018-03-21T04:12:31.682Z,83.40
2018-03-21T04:15:10.373Z,83.20
2018-03-21T04:17:39.418Z,83.20
2018-03-21T04:20:09.389Z,83.30
2018-03-21T04:22:37.149Z,83.30
2018-03-21T04:25:05.591Z,83.60
2018-03-21T04:27:33.269Z,83.30
2018-03-21T04:30:01.728Z,83.20
2018-03-21T04:32:29.425Z,82.90
2018-03-21T04:34:57.177Z,82.80
2018-03-21T04:37:24.924Z,82.60
2018-03-21T04:39:55.042Z,82.20
2018-03-21T04:42:22.767Z,81.70
2018-03-21T04:44:50.567Z,82.10
2018-03-21T04:47:18.257Z,82.10
2018-03-21T04:49:45.927Z,81.50
2018-03-21T04:52:13.567Z,81.50
2018-03-21T04:54:42.839Z,81.70
2018-03-21T04:57:10.533Z,81.00
2018-03-21T04:59:38.213Z,81.00
2018-03-21T05:02:08.884Z,81.30
2018-03-21T05:04:36.595Z,80.90
2018-03-21T05:07:04.240Z,81.00
2018-03-21T05:09:32.293Z,80.70
2018-03-21T05:12:01.221Z,80.80
2018-03-21T05:14:28.916Z,80.60
2018-03-21T05:16:56.618Z,80.60
2018-03-21T05:19:28.098Z,80.70
2018-03-21T05:21:55.771Z,80.70
2018-03-21T05:24:24.348Z,80.00
2018-03-21T05:26:52.036Z,80.10
2018-03-21T05:29:20.615Z,80.00
2018-03-21T05:31:49.679Z,79.80
2018-03-21T05:34:17.393Z,79.80
2018-03-21T05:36:45.138Z,79.90
2018-03-21T05:39:12.851Z,79.90
2018-03-21T05:41:40.610Z,79.50
2018-03-21T05:44:09.061Z,79.60
2018-03-21T05:46:37.833Z,79.60
2018-03-21T05:49:06.283Z,78.70
2018-03-21T05:51:33.990Z,78.20
2018-03-21T05:54:04.151Z,78.70
2018-03-21T05:56:32.598Z,78.60
2018-03-21T05:59:01.046Z,78.20
2018-03-21T06:01:28.890Z,78.10
2018-03-21T06:03:56.556Z,77.90
2018-03-21T06:06:24.235Z,77.50
2018-03-21T06:08:52.499Z,77.30
2018-03-21T06:11:20.172Z,77.50
2018-03-21T06:13:47.841Z,77.10
2018-03-21T06:16:15.650Z,76.60
2018-03-21T06:18:44.104Z,75.60
2018-03-21T06:21:11.752Z,75.60
2018-03-21T06:23:42.049Z,75.40
2018-03-21T06:26:09.755Z,75.40
2018-03-21T06:28:38.182Z,75.00
2018-03-21T06:31:05.928Z,75.00
2018-03-21T06:33:35.536Z,74.60
2018-03-21T06:36:04.787Z,73.30
2018-03-21T06:38:32.528Z,72.20
2018-03-21T06:41:00.260Z,72.00
2018-03-21T06:43:28.014Z,72.10
2018-03-21T06:45:55.748Z,72.00
2018-03-21T06:48:23.421Z,72.30
2018-03-21T06:50:51.071Z,70.60
2018-03-21T06:53:18.749Z,70.00
2018-03-21T06:55:47.279Z,68.30
2018-03-21T06:58:14.983Z,68.30
2018-03-21T07:00:42.634Z,67.30
2018-03-21T07:03:10.268Z,67.80
2018-03-21T07:05:38.010Z,67.10
2018-03-21T07:08:05.670Z,66.90
2018-03-21T07:10:33.448Z,66.70
2018-03-21T07:13:01.113Z,67.50
2018-03-21T07:15:40.390Z,65.20
2018-03-21T07:18:08.391Z,62.40
2018-03-21T07:20:36.439Z,56.90
2018-03-21T07:23:04.140Z,54.80
2018-03-21T07:25:31.835Z,54.50
2018-03-21T07:27:59.567Z,54.70
2018-03-21T07:30:27.280Z,53.20
2018-03-21T07:32:55.855Z,50.70
2018-03-21T07:35:23.515Z,50.70
2018-03-21T07:37:51.768Z,50.00
2018-03-21T07:40:19.512Z,48.60
2018-03-21T07:42:47.282Z,49.00
2018-03-21T07:45:15.025Z,47.10
2018-03-21T07:47:43.121Z,46.00
2018-03-21T07:50:10.856Z,44.90
2018-03-21T07:52:38.557Z,44.40
2018-03-21T07:55:06.267Z,43.00
2018-03-21T07:57:34.498Z,41.70
2018-03-21T08:00:02.352Z,41.70
2018-03-21T08:02:30.093Z,41.90
2018-03-21T08:04:58.310Z,42.20
2018-03-21T08:07:26.294Z,42.20
2018-03-21T08:09:53.979Z,40.90
2018-03-21T08:12:22.409Z,38.70
2018-03-21T08:14:50.187Z,38.60
2018-03-21T08:17:17.890Z,39.50
2018-03-21T08:19:45.618Z,38.40
2018-03-21T08:22:13.279Z,39.70
2018-03-21T08:24:41.000Z,40.50
2018-03-21T08:27:09.498Z,39.60
2018-03-21T08:29:37.229Z,40.90
2018-03-21T08:32:04.949Z,41.10
2018-03-21T08:34:32.689Z,41.30
2018-03-21T08:37:00.494Z,40.90
2018-03-21T08:39:28.872Z,39.90
2018-03-21T08:41:56.578Z,39.90
2018-03-21T08:44:24.296Z,41.60
2018-03-21T08:46:52.996Z,41.20
2018-03-21T08:49:20.683Z,41.20
2018-03-21T08:51:48.402Z,41.60
2018-03-21T08:54:16.039Z,41.10
2018-03-21T08:56:44.455Z,39.50
2018-03-21T08:59:12.195Z,39.40
2018-03-21T09:01:39.852Z,38.10
2018-03-21T09:04:07.904Z,37.80
2018-03-21T09:06:35.625Z,38.30
2018-03-21T09:09:03.269Z,38.40
2018-03-21T09:11:31.072Z,38.80
2018-03-21T09:13:58.773Z,37.90
2018-03-21T09:16:26.465Z,37.60
2018-03-21T09:18:54.284Z,38.40
2018-03-21T09:21:23.364Z,38.90
2018-03-21T09:26:24.952Z,39.20
2018-03-21T09:28:52.996Z,37.00
2018-03-21T09:31:20.967Z,38.60
2018-03-21T09:33:48.627Z,39.10
2018-03-21T09:36:16.395Z,39.20
2018-03-21T09:38:48.225Z,37.70
2018-03-21T09:41:15.933Z,38.60
2018-03-21T09:43:44.383Z,35.10
2018-03-21T09:46:12.081Z,35.00
2018-03-21T09:48:39.768Z,32.90
2018-03-21T09:51:07.511Z,32.10
2018-03-21T09:53:35.942Z,32.40
2018-03-21T09:56:03.605Z,32.40
2018-03-21T09:58:31.289Z,32.60
2018-03-21T10:00:59.036Z,33.50
2018-03-21T10:03:26.752Z,34.60
2018-03-21T10:05:55.619Z,36.10
2018-03-21T10:08:24.628Z,36.80
2018-03-21T10:10:52.626Z,35.60
2018-03-21T10:13:21.173Z,34.70
2018-03-21T10:15:48.961Z,35.10
2018-03-21T10:18:16.710Z,33.10
2018-03-21T10:20:45.678Z,30.50
2018-03-21T10:23:13.397Z,30.50
2018-03-21T10:25:41.014Z,31.60
2018-03-21T10:28:09.955Z,33.40
2018-03-21T10:30:37.674Z,37.60
2018-03-21T10:33:05.386Z,37.60
2018-03-21T10:35:33.191Z,37.80
2018-03-21T10:38:00.849Z,36.20
2018-03-21T10:40:30.525Z,34.20
2018-03-21T10:42:58.220Z,34.20
2018-03-21T10:45:28.779Z,30.50
2018-03-21T10:47:57.511Z,30.50
2018-03-21T10:50:26.187Z,30.00
2018-03-21T10:52:53.845Z,29.50
2018-03-21T10:55:21.537Z,29.50
2018-03-21T10:57:50.753Z,32.40
2018-03-21T11:00:18.481Z,32.30
2018-03-21T11:02:52.080Z,33.50
2018-03-21T11:05:19.770Z,31.20
2018-03-21T11:07:48.292Z,30.50
2018-03-21T11:10:20.602Z,29.20
2018-03-21T11:12:50.025Z,29.10
2018-03-21T11:15:17.826Z,29.50
2018-03-21T11:17:46.188Z,29.30
2018-03-21T11:20:13.903Z,28.40
2018-03-21T11:22:41.544Z,27.60
2018-03-21T11:25:09.373Z,28.70
2018-03-21T11:27:37.236Z,29.70
2018-03-21T11:30:04.880Z,29.90
2018-03-21T11:32:32.569Z,29.70
2018-03-21T11:35:00.211Z,29.80
2018-03-21T11:37:28.927Z,31.40
2018-03-21T11:39:56.584Z,29.70
2018-03-21T11:42:24.313Z,28.40
2018-03-21T11:44:53.586Z,28.00
2018-03-21T11:47:21.246Z,26.30
2018-03-21T11:49:48.977Z,25.80
2018-03-21T11:52:17.225Z,26.50
2018-03-21T11:54:45.942Z,27.50
2018-03-21T11:57:15.189Z,24.90
2018-03-21T11:59:42.878Z,24.90
2018-03-21T12:02:11.188Z,23.80
2018-03-21T12:04:38.936Z,23.00
2018-03-21T12:07:06.668Z,22.60
2018-03-21T12:09:35.244Z,23.00
2018-03-21T12:12:04.238Z,23.00
2018-03-21T12:14:31.907Z,22.80
2018-03-21T12:16:59.671Z,22.50
2018-03-21T12:19:27.674Z,21.50
2018-03-21T12:21:56.344Z,20.20
2018-03-21T12:24:27.834Z,20.10
2018-03-21T12:26:55.632Z,19.70
2018-03-21T12:29:23.425Z,21.00
2018-03-21T12:31:51.080Z,22.40
2018-03-21T12:34:20.078Z,23.10
2018-03-21T12:36:48.547Z,22.30
2018-03-21T12:39:17.148Z,22.60
2018-03-21T12:41:45.507Z,22.50
2018-03-21T12:44:13.642Z,21.70
2018-03-21T12:46:41.346Z,22.80
2018-03-21T12:49:09.217Z,22.70
2018-03-21T12:51:37.000Z,21.90
2018-03-21T12:54:04.716Z,21.20
2018-03-21T12:56:32.412Z,20.90
2018-03-21T13:01:39.445Z,21.90
2018-03-21T13:04:07.672Z,22.30
2018-03-21T13:06:35.472Z,22.30
2018-03-21T13:09:03.783Z,24.00
2018-03-21T13:11:32.280Z,22.80
2018-03-21T13:14:01.105Z,22.80
2018-03-21T13:16:28.777Z,23.00
2018-03-21T13:18:57.258Z,27.30
2018-03-21T13:21:29.334Z,27.80
2018-03-21T13:23:57.280Z,28.90
2018-03-21T13:26:26.678Z,30.10
2018-03-21T13:28:54.356Z,31.80
2018-03-21T13:31:22.302Z,32.90
2018-03-21T13:33:49.962Z,34.20
2018-03-21T13:36:17.711Z,35.40
2018-03-21T13:38:45.434Z,36.70
2018-03-21T13:41:13.218Z,36.80
2018-03-21T13:43:41.666Z,37.50
2018-03-21T13:46:09.648Z,37.40
2018-03-21T13:48:39.850Z,37.40
2018-03-21T13:51:07.490Z,37.00
2018-03-21T13:53:35.138Z,36.40
2018-03-21T13:56:02.798Z,36.80
2018-03-21T13:58:30.862Z,37.10
2018-03-21T14:01:00.121Z,36.50
2018-03-21T14:03:29.266Z,35.50
2018-03-21T14:05:56.989Z,36.10
2018-03-21T14:08:25.812Z,37.10
2018-03-21T14:10:53.558Z,36.10
2018-03-21T14:13:22.553Z,36.80
2018-03-21T14:15:51.368Z,37.90
2018-03-21T14:18:19.140Z,37.20
2018-03-21T14:20:46.760Z,37.70
2018-03-21T14:23:14.493Z,37.30
2018-03-21T14:25:43.404Z,38.10
2018-03-21T14:28:11.097Z,38.70
2018-03-21T14:30:39.789Z,37.90
2018-03-21T14:33:07.437Z,36.80
2018-03-21T14:35:35.097Z,37.40
2018-03-21T14:38:03.269Z,38.30
2018-03-21T14:40:31.676Z,36.60
2018-03-21T14:42:59.739Z,36.60
2018-03-21T14:45:27.555Z,36.40
2018-03-21T14:47:55.337Z,36.70
2018-03-21T14:50:23.756Z,36.40
2018-03-21T14:52:51.587Z,36.40
2018-03-21T14:55:19.387Z,37.00
2018-03-21T14:57:48.303Z,36.40
2018-03-21T15:00:16.044Z,36.50
2018-03-21T15:02:43.772Z,34.40
2018-03-21T15:05:12.412Z,26.00
2018-03-21T15:07:40.078Z,26.00
2018-03-21T15:10:08.292Z,24.30
2018-03-21T15:12:35.894Z,24.30
2018-03-21T15:15:03.982Z,26.70
2018-03-21T15:17:35.832Z,28.30
2018-03-21T15:20:05.257Z,31.10
2018-03-21T15:22:35.226Z,33.00
2018-03-21T15:25:03.592Z,34.90
2018-03-21T15:27:31.236Z,35.10
2018-03-21T15:29:59.725Z,34.50
2018-03-21T15:32:29.161Z,34.60
2018-03-21T15:34:57.124Z,34.60
2018-03-21T15:37:26.597Z,35.40
2018-03-21T15:39:54.246Z,36.40
2018-03-21T15:42:22.072Z,35.50
2018-03-21T15:44:49.823Z,34.90
2018-03-21T15:47:17.510Z,33.80
2018-03-21T15:49:45.182Z,33.00
2018-03-21T15:52:12.980Z,32.40
2018-03-21T15:54:40.685Z,31.20
2018-03-21T15:57:08.453Z,30.20
2018-03-21T15:59:46.328Z,30.10
2018-03-21T16:02:14.873Z,30.30
2018-03-21T16:04:43.317Z,30.30
2018-03-21T16:07:11.043Z,30.30
2018-03-21T16:09:38.798Z,30.70
2018-03-21T16:12:08.594Z,30.80
2018-03-21T16:14:36.337Z,30.80
2018-03-21T16:17:04.021Z,32.00
2018-03-21T16:19:31.784Z,32.30
2018-03-21T16:21:59.443Z,31.40
2018-03-21T16:24:27.396Z,31.70
2018-03-21T16:26:55.264Z,32.30
2018-03-21T16:29:22.957Z,31.30
2018-03-21T16:31:50.752Z,31.70
2018-03-21T16:34:18.406Z,33.00
2018-03-21T16:36:46.263Z,32.30
2018-03-21T16:39:14.056Z,31.80
2018-03-21T16:41:41.792Z,31.60
2018-03-21T16:44:09.550Z,31.50
2018-03-21T16:46:37.354Z,33.10
2018-03-21T16:49:05.085Z,33.70
2018-03-21T16:51:33.707Z,33.40
2018-03-21T16:54:01.612Z,33.90
2018-03-21T16:56:29.361Z,33.50
2018-03-21T16:58:58.823Z,33.30
2018-03-21T17:01:26.502Z,33.70
2018-03-21T17:03:55.096Z,35.00
2018-03-21T17:06:22.829Z,35.00
2018-03-21T17:08:50.520Z,35.50
2018-03-21T17:11:18.451Z,34.70
2018-03-21T17:13:46.393Z,35.70
2018-03-21T17:16:14.170Z,36.80
2018-03-21T17:18:41.900Z,37.40
2018-03-21T17:21:09.696Z,37.60
2018-03-21T17:23:37.544Z,38.10
2018-03-21T17:26:05.320Z,38.50
2018-03-21T17:28:33.077Z,38.90
2018-03-21T17:31:00.787Z,39.60
2018-03-21T17:33:28.516Z,40.40
2018-03-21T17:35:56.318Z,41.10
2018-03-21T17:38:24.149Z,40.60
2018-03-21T17:40:53.423Z,41.30
2018-03-21T17:43:22.679Z,41.90
2018-03-21T17:45:51.220Z,41.90
2018-03-21T17:48:18.885Z,42.30
2018-03-21T17:50:48.117Z,44.00
2018-03-21T17:53:16.474Z,43.30
2018-03-21T17:55:45.366Z,43.50
2018-03-21T17:58:14.230Z,44.00
2018-03-21T18:00:42.049Z,45.10
2018-03-21T18:03:09.887Z,45.90
2018-03-21T18:05:37.822Z,46.20
2018-03-21T18:08:05.575Z,46.30
2018-03-21T18:10:33.851Z,47.10
2018-03-21T18:13:01.730Z,47.80
2018-03-21T18:15:30.179Z,47.90
2018-03-21T18:17:59.462Z,47.90
2018-03-21T18:20:27.635Z,48.60
2018-03-21T18:22:55.277Z,49.50
2018-03-21T18:25:22.930Z,49.10
2018-03-21T18:27:50.567Z,49.60
2018-03-21T18:30:18.246Z,50.30
2018-03-21T18:32:45.960Z,50.30
2018-03-21T18:35:14.881Z,51.00
2018-03-21T18:37:42.763Z,51.20
2018-03-21T18:40:10.939Z,51.00
2018-03-21T18:42:39.099Z,51.00
2018-03-21T18:45:06.925Z,51.00
2018-03-21T18:47:35.612Z,50.60
2018-03-21T18:50:03.283Z,51.10
2018-03-21T18:52:34.273Z,51.30
2018-03-21T18:55:02.030Z,51.70
2018-03-21T18:57:29.691Z,51.80
2018-03-21T18:59:57.987Z,52.40
2018-03-21T19:02:26.698Z,52.70
2018-03-21T19:04:54.512Z,52.60
2018-03-21T19:07:22.238Z,53.80
2018-03-21T19:09:51.213Z,57.60
2018-03-21T19:12:19.060Z,54.60
2018-03-21T19:14:47.708Z,54.00
2018-03-21T19:17:16.910Z,54.10
2018-03-21T19:19:45.263Z,54.90
2018-03-21T19:22:13.878Z,55.70
2018-03-21T19:24:41.596Z,55.70
2018-03-21T19:27:10.312Z,55.90
2018-03-21T19:29:38.090Z,55.80
2018-03-21T19:32:05.959Z,56.00
2018-03-21T19:34:33.849Z,56.30
2018-03-21T19:37:01.905Z,56.20
2018-03-21T19:39:29.625Z,56.20
2018-03-21T19:41:58.222Z,57.20
2018-03-21T19:44:25.999Z,57.20
2018-03-21T19:46:54.332Z,57.70
2018-03-21T19:49:22.331Z,57.60
2018-03-21T19:51:50.287Z,57.70
2018-03-21T19:54:18.791Z,57.90
2018-03-21T19:56:47.263Z,58.40
2018-03-21T19:59:15.262Z,59.20
2018-03-21T20:01:44.297Z,60.30
2018-03-21T20:04:12.657Z,60.20
2018-03-21T20:06:42.571Z,59.80
2018-03-21T20:09:10.336Z,60.70
2018-03-21T20:11:39.072Z,59.90
2018-03-21T20:14:07.140Z,63.20
2018-03-21T20:16:35.633Z,61.60
2018-03-21T20:19:03.957Z,61.50
2018-03-21T20:21:32.549Z,61.80
2018-03-21T20:24:00.340Z,61.60
2018-03-21T20:26:29.200Z,63.90
2018-03-21T20:28:56.908Z,66.40
2018-03-21T20:31:24.794Z,66.30
2018-03-21T20:33:52.681Z,64.20
2018-03-21T20:36:20.459Z,66.30
2018-03-21T20:38:49.022Z,66.20
2018-03-21T20:41:16.728Z,67.10
2018-03-21T20:43:45.367Z,67.20
2018-03-21T20:46:13.210Z,66.20
2018-03-21T20:48:40.979Z,66.20
2018-03-21T20:51:08.715Z,66.30
2018-03-21T20:53:38.328Z,67.00
2018-03-21T20:56:06.068Z,67.00
2018-03-21T20:58:33.867Z,66.10
2018-03-21T21:01:01.575Z,67.10
2018-03-21T21:03:30.800Z,67.60
2018-03-21T21:05:59.792Z,67.80
2018-03-21T21:08:27.625Z,67.80
2018-03-21T21:10:55.496Z,66.90
2018-03-21T21:13:23.327Z,67.70
2018-03-21T21:15:51.197Z,68.70
2018-03-21T21:18:19.143Z,69.50
2018-03-21T21:20:47.120Z,69.70
2018-03-21T21:23:14.824Z,70.10
2018-03-21T21:25:42.579Z,70.00
2018-03-21T21:28:10.479Z,69.90
2018-03-21T21:30:38.283Z,68.90
2018-03-21T21:33:07.446Z,69.80
2018-03-21T21:35:35.844Z,70.20
2018-03-21T21:38:03.525Z,70.20
2018-03-21T21:40:31.513Z,70.00
2018-03-21T21:42:59.177Z,70.40
2018-03-21T21:45:27.096Z,71.00
2018-03-21T21:47:58.667Z,70.70
2018-03-21T21:50:28.523Z,71.10
2018-03-21T21:52:56.214Z,71.20
2018-03-21T21:55:24.038Z,71.10
2018-03-21T21:57:51.736Z,71.00
2018-03-21T22:00:19.786Z,72.30
2018-03-21T22:02:47.441Z,71.60
2018-03-21T22:05:16.206Z,71.90
2018-03-21T22:07:44.100Z,72.30
2018-03-21T22:10:11.747Z,72.60
2018-03-21T22:12:39.420Z,72.30
2018-03-21T22:15:08.512Z,72.60
2018-03-21T22:17:36.234Z,72.60
2018-03-21T22:20:06.764Z,73.00
2018-03-21T22:22:34.845Z,74.10
2018-03-21T22:25:05.496Z,74.40
2018-03-21T22:27:33.168Z,74.40
2018-03-21T22:30:01.337Z,74.70
2018-03-21T22:32:29.124Z,74.10
2018-03-21T22:35:00.950Z,74.30
2018-03-21T22:37:29.850Z,74.10
2018-03-21T22:39:58.804Z,73.40
2018-03-21T22:42:27.622Z,74.10
2018-03-21T22:44:55.578Z,74.40
2018-03-21T22:47:23.350Z,75.00
2018-03-21T22:49:51.181Z,75.00
2018-03-21T22:52:19.876Z,74.20
2018-03-21T22:54:47.630Z,74.20
2018-03-21T22:57:16.036Z,75.00
2018-03-21T22:59:43.688Z,74.90
2018-03-21T23:02:11.361Z,74.70
2018-03-21T23:04:40.598Z,75.10
2018-03-21T23:07:08.311Z,74.90
2018-03-21T23:09:36.028Z,74.90
2018-03-21T23:12:03.708Z,75.60
2018-03-21T23:14:31.600Z,75.70
2018-03-21T23:16:59.397Z,75.50
2018-03-21T23:19:27.329Z,75.60
2018-03-21T23:21:56.854Z,75.50
2018-03-21T23:24:24.559Z,75.60
2018-03-21T23:26:52.349Z,75.80
2018-03-21T23:29:20.826Z,76.10
2018-03-21T23:31:49.289Z,76.30
2018-03-21T23:34:17.019Z,76.30
2018-03-21T23:36:45.585Z,76.60
2018-03-21T23:39:13.385Z,76.90
2018-03-21T23:41:41.150Z,76.60
2018-03-21T23:44:09.154Z,77.00
2018-03-21T23:46:37.779Z,77.30
2018-03-21T23:49:05.519Z,77.30
2018-03-21T23:51:33.267Z,77.70
2018-03-21T23:54:02.155Z,78.20
2018-03-21T23:56:30.718Z,78.50
2018-03-21T23:58:58.363Z,78.40
