createdAt,value
2019-06-20T00:00:08.093Z,0.00
2019-06-20T00:01:08.066Z,0.00
2019-06-20T00:02:08.052Z,0.00
2019-06-20T00:03:08.038Z,0.00
2019-06-20T00:04:08.026Z,0.00
2019-06-20T00:05:08.008Z,0.00
2019-06-20T00:06:07.996Z,0.00
2019-06-20T00:07:07.985Z,0.00
2019-06-20T00:08:07.966Z,0.00
2019-06-20T00:09:07.966Z,0.00
2019-06-20T00:10:07.939Z,0.00
2019-06-20T00:11:07.931Z,0.00
2019-06-20T00:12:07.915Z,0.00
2019-06-20T00:13:07.897Z,0.00
2019-06-20T00:14:07.883Z,0.00
2019-06-20T00:15:07.871Z,0.00
2019-06-20T00:16:07.857Z,0.00
2019-06-20T00:17:07.845Z,0.00
2019-06-20T00:18:07.830Z,0.00
2019-06-20T00:19:07.815Z,0.00
2019-06-20T00:20:07.804Z,0.00
2019-06-20T00:21:07.804Z,0.00
2019-06-20T00:22:07.773Z,0.00
2019-06-20T00:23:07.766Z,0.00
2019-06-20T00:24:07.757Z,0.00
2019-06-20T00:25:07.732Z,0.00
2019-06-20T00:26:07.718Z,0.00
2019-06-20T00:27:07.708Z,0.00
2019-06-20T00:28:07.697Z,0.00
2019-06-20T00:29:07.733Z,0.00
2019-06-20T00:30:07.668Z,0.00
2019-06-20T00:31:07.659Z,0.00
2019-06-20T00:32:07.635Z,0.00
2019-06-20T00:33:07.626Z,0.00
2019-06-20T00:34:07.607Z,0.00
2019-06-20T00:35:07.594Z,0.00
2019-06-20T00:36:07.580Z,0.00
2019-06-20T00:37:07.588Z,0.00
2019-06-20T00:38:07.552Z,0.00
2019-06-20T00:39:07.537Z,0.00
2019-06-20T00:40:07.523Z,0.00
2019-06-20T00:41:07.510Z,0.00
2019-06-20T00:42:07.497Z,0.00
2019-06-20T00:43:17.044Z,0.00
2019-06-20T00:44:07.470Z,0.00
2019-06-20T00:45:07.456Z,0.00
2019-06-20T00:46:07.446Z,0.00
2019-06-20T00:47:07.425Z,0.00
2019-06-20T00:48:07.425Z,0.00
2019-06-20T00:49:07.399Z,0.00
2019-06-20T00:50:07.392Z,0.00
2019-06-20T00:51:07.372Z,0.00
2019-06-20T00:52:07.396Z,0.00
2019-06-20T00:53:07.352Z,0.00
2019-06-20T00:54:07.334Z,0.00
2019-06-20T00:55:07.314Z,0.00
2019-06-20T00:56:07.300Z,0.00
2019-06-20T00:57:07.289Z,0.00
2019-06-20T00:58:07.271Z,0.00
2019-06-20T00:59:07.260Z,0.00
2019-06-20T01:00:07.245Z,0.00
2019-06-20T01:01:07.229Z,0.00
2019-06-20T01:02:07.229Z,0.00
2019-06-20T01:03:07.224Z,0.00
2019-06-20T01:04:07.190Z,0.00
2019-06-20T01:05:07.174Z,0.00
2019-06-20T01:06:07.180Z,0.00
2019-06-20T01:07:07.146Z,0.00
2019-06-20T01:08:07.132Z,0.00
2019-06-20T01:09:07.120Z,0.00
2019-06-20T01:10:07.104Z,0.00
2019-06-20T01:11:07.091Z,0.00
2019-06-20T01:12:07.074Z,0.00
2019-06-20T01:13:07.060Z,0.00
2019-06-20T01:14:07.055Z,0.00
2019-06-20T01:15:07.036Z,0.00
2019-06-20T01:16:07.021Z,0.00
2019-06-20T01:17:07.004Z,0.00
2019-06-20T01:18:06.993Z,0.00
2019-06-20T01:19:06.973Z,0.00
2019-06-20T01:20:06.964Z,0.00
2019-06-20T01:21:06.949Z,0.00
2019-06-20T01:22:06.937Z,0.00
2019-06-20T01:23:06.922Z,0.00
2019-06-20T01:24:06.908Z,0.00
2019-06-20T01:25:06.892Z,0.00
2019-06-20T01:26:06.889Z,0.00
2019-06-20T01:27:06.869Z,0.00
2019-06-20T01:28:06.851Z,0.00
2019-06-20T01:29:06.838Z,0.00
2019-06-20T01:30:06.824Z,0.00
2019-06-20T01:31:06.809Z,0.00
2019-06-20T01:32:06.809Z,0.00
2019-06-20T01:33:06.780Z,0.00
2019-06-20T01:34:06.768Z,0.00
2019-06-20T01:35:06.770Z,0.00
2019-06-20T01:36:06.740Z,0.00
2019-06-20T01:37:06.723Z,0.00
2019-06-20T01:38:06.711Z,0.00
2019-06-20T01:39:06.699Z,0.00
2019-06-20T01:40:06.685Z,0.00
2019-06-20T01:41:06.678Z,0.00
2019-06-20T01:42:06.659Z,0.00
2019-06-20T01:43:06.640Z,0.00
2019-06-20T01:44:06.625Z,0.00
2019-06-20T01:45:06.613Z,0.00
2019-06-20T01:46:06.595Z,0.00
2019-06-20T01:47:06.582Z,0.00
2019-06-20T01:48:06.565Z,0.00
2019-06-20T01:49:06.552Z,0.00
2019-06-20T01:50:06.544Z,0.00
2019-06-20T01:51:06.525Z,0.00
2019-06-20T01:52:06.512Z,0.00
2019-06-20T01:53:06.508Z,0.00
2019-06-20T01:54:06.481Z,0.00
2019-06-20T01:55:06.471Z,0.00
2019-06-20T01:56:06.457Z,0.00
2019-06-20T01:57:06.449Z,0.00
2019-06-20T01:58:06.444Z,0.00
2019-06-20T01:59:06.410Z,0.00
2019-06-20T02:00:06.400Z,0.00
2019-06-20T02:01:06.402Z,0.00
2019-06-20T02:02:06.369Z,0.00
2019-06-20T02:03:06.357Z,0.00
2019-06-20T02:04:06.347Z,0.00
2019-06-20T02:05:06.330Z,0.00
2019-06-20T02:06:06.312Z,0.00
2019-06-20T02:07:06.296Z,0.00
2019-06-20T02:08:06.296Z,0.00
2019-06-20T02:09:06.270Z,0.00
2019-06-20T02:10:06.256Z,0.00
2019-06-20T02:11:06.242Z,0.00
2019-06-20T02:12:06.230Z,0.00
2019-06-20T02:13:06.211Z,0.00
2019-06-20T02:14:07.473Z,0.00
2019-06-20T02:15:06.191Z,0.00
2019-06-20T02:16:06.171Z,0.00
2019-06-20T02:17:06.147Z,0.00
2019-06-20T02:18:06.235Z,0.00
2019-06-20T02:19:06.125Z,0.00
2019-06-20T02:20:06.116Z,0.00
2019-06-20T02:21:06.108Z,0.00
2019-06-20T02:22:06.085Z,0.00
2019-06-20T02:23:06.072Z,0.00
2019-06-20T02:24:06.058Z,0.00
2019-06-20T02:25:06.042Z,0.00
2019-06-20T02:26:06.027Z,0.00
2019-06-20T02:27:06.014Z,0.00
2019-06-20T02:28:06.013Z,0.00
2019-06-20T02:29:05.986Z,0.00
2019-06-20T02:30:05.987Z,0.00
2019-06-20T02:31:05.955Z,0.00
2019-06-20T02:32:05.953Z,0.00
2019-06-20T02:33:05.952Z,0.00
2019-06-20T02:34:05.921Z,0.00
2019-06-20T02:35:05.904Z,0.00
2019-06-20T02:36:05.984Z,0.00
2019-06-20T02:37:05.885Z,0.00
2019-06-20T02:38:05.856Z,0.00
2019-06-20T02:39:05.853Z,0.00
2019-06-20T02:40:05.833Z,0.00
2019-06-20T02:41:05.815Z,0.00
2019-06-20T02:42:05.803Z,0.00
2019-06-20T02:43:05.784Z,0.00
2019-06-20T02:44:05.770Z,0.00
2019-06-20T02:45:05.760Z,0.00
2019-06-20T02:46:05.736Z,0.00
2019-06-20T02:47:05.735Z,0.00
2019-06-20T02:48:05.718Z,0.00
2019-06-20T02:49:05.697Z,0.00
2019-06-20T02:50:05.693Z,0.00
2019-06-20T02:51:05.672Z,0.00
2019-06-20T02:52:05.655Z,0.00
2019-06-20T02:53:05.643Z,0.00
2019-06-20T02:54:05.640Z,0.00
2019-06-20T02:55:05.615Z,0.00
2019-06-20T02:56:05.624Z,0.00
2019-06-20T02:57:05.588Z,0.00
2019-06-20T02:58:05.594Z,0.00
2019-06-20T02:59:05.571Z,0.00
2019-06-20T03:00:05.553Z,0.00
2019-06-20T03:01:05.526Z,0.00
2019-06-20T03:02:05.521Z,0.00
2019-06-20T03:03:05.509Z,0.00
2019-06-20T03:04:05.504Z,0.00
2019-06-20T03:05:05.472Z,0.00
2019-06-20T03:06:05.457Z,0.00
2019-06-20T03:07:05.446Z,0.00
2019-06-20T03:08:05.429Z,0.00
2019-06-20T03:09:05.414Z,0.00
2019-06-20T03:10:05.396Z,0.00
2019-06-20T03:11:05.384Z,0.00
2019-06-20T03:12:05.396Z,0.00
2019-06-20T03:13:05.360Z,0.00
2019-06-20T03:14:05.340Z,0.00
2019-06-20T03:15:05.342Z,0.00
2019-06-20T03:16:05.314Z,0.00
2019-06-20T03:17:05.299Z,0.00
2019-06-20T03:18:05.283Z,0.00
2019-06-20T03:19:05.283Z,0.00
2019-06-20T03:20:05.260Z,0.00
2019-06-20T03:21:05.243Z,0.00
2019-06-20T03:22:05.228Z,0.00
2019-06-20T03:23:05.216Z,0.00
2019-06-20T03:24:05.200Z,5.63
2019-06-20T03:25:05.185Z,5.63
2019-06-20T03:26:05.179Z,5.63
2019-06-20T03:27:05.160Z,5.63
2019-06-20T03:28:05.139Z,5.63
2019-06-20T03:29:05.130Z,5.63
2019-06-20T03:30:05.117Z,5.63
2019-06-20T03:31:05.101Z,5.63
2019-06-20T03:32:05.098Z,5.63
2019-06-20T03:33:05.071Z,5.63
2019-06-20T03:34:05.063Z,5.63
2019-06-20T03:35:05.042Z,5.63
2019-06-20T03:36:05.039Z,11.25
2019-06-20T03:37:05.016Z,11.25
2019-06-20T03:38:05.000Z,11.25
2019-06-20T03:39:04.984Z,16.88
2019-06-20T03:40:04.974Z,16.88
2019-06-20T03:41:04.958Z,16.88
2019-06-20T03:42:04.943Z,22.50
2019-06-20T03:43:04.933Z,22.50
2019-06-20T03:44:04.937Z,28.13
2019-06-20T03:45:04.904Z,28.13
2019-06-20T03:46:04.894Z,28.13
2019-06-20T03:47:04.873Z,28.13
2019-06-20T03:48:04.861Z,28.13
2019-06-20T03:49:04.846Z,33.75
2019-06-20T03:50:04.892Z,33.75
2019-06-20T03:51:04.852Z,33.75
2019-06-20T03:52:04.801Z,39.38
2019-06-20T03:53:04.791Z,39.38
2019-06-20T03:54:04.781Z,45.00
2019-06-20T03:55:04.761Z,45.00
2019-06-20T03:56:04.755Z,45.00
2019-06-20T03:57:04.740Z,50.63
2019-06-20T03:58:04.721Z,50.63
2019-06-20T03:59:04.705Z,50.63
2019-06-20T04:00:04.695Z,50.63
2019-06-20T04:01:04.686Z,50.63
2019-06-20T04:02:04.667Z,56.25
2019-06-20T04:03:04.653Z,67.50
2019-06-20T04:04:04.639Z,73.13
2019-06-20T04:05:04.626Z,78.75
2019-06-20T04:06:04.631Z,95.63
2019-06-20T04:07:04.598Z,118.13
2019-06-20T04:08:04.589Z,129.38
2019-06-20T04:09:04.570Z,140.63
2019-06-20T04:10:04.554Z,146.25
2019-06-20T04:11:04.551Z,146.25
2019-06-20T04:12:04.537Z,146.25
2019-06-20T04:13:04.518Z,146.25
2019-06-20T04:14:04.509Z,146.25
2019-06-20T04:15:17.889Z,140.63
2019-06-20T04:16:04.484Z,129.38
2019-06-20T04:17:04.476Z,95.63
2019-06-20T04:18:04.452Z,67.50
2019-06-20T04:19:04.444Z,73.13
2019-06-20T04:20:04.430Z,123.75
2019-06-20T04:21:04.416Z,151.88
2019-06-20T04:22:04.406Z,174.38
2019-06-20T04:23:04.388Z,129.38
2019-06-20T04:24:04.380Z,163.13
2019-06-20T04:25:04.376Z,208.13
2019-06-20T04:26:04.361Z,185.63
2019-06-20T04:27:04.343Z,123.75
2019-06-20T04:28:04.345Z,50.63
2019-06-20T04:29:04.318Z,50.63
2019-06-20T04:30:04.321Z,50.63
2019-06-20T04:31:04.294Z,50.63
2019-06-20T04:32:04.283Z,50.63
2019-06-20T04:33:04.271Z,50.63
2019-06-20T04:34:04.250Z,50.63
2019-06-20T04:35:04.247Z,45.00
2019-06-20T04:36:04.226Z,45.00
2019-06-20T04:37:04.218Z,45.00
2019-06-20T04:38:04.207Z,45.00
2019-06-20T04:39:18.339Z,45.00
2019-06-20T04:40:04.182Z,50.63
2019-06-20T04:41:04.167Z,50.63
2019-06-20T04:42:04.167Z,50.63
2019-06-20T04:43:04.143Z,56.25
2019-06-20T04:44:04.132Z,61.88
2019-06-20T04:45:04.117Z,61.88
2019-06-20T04:46:04.104Z,67.50
2019-06-20T04:47:04.092Z,67.50
2019-06-20T04:48:04.078Z,67.50
2019-06-20T04:49:04.068Z,73.13
2019-06-20T04:50:04.061Z,73.13
2019-06-20T04:51:04.046Z,73.13
2019-06-20T04:52:04.032Z,73.13
2019-06-20T04:53:04.015Z,73.13
2019-06-20T04:54:04.005Z,73.13
2019-06-20T04:55:03.989Z,73.13
2019-06-20T04:56:05.802Z,73.13
2019-06-20T04:57:03.964Z,73.13
2019-06-20T04:58:03.956Z,78.75
2019-06-20T04:59:03.939Z,84.38
2019-06-20T05:00:03.928Z,90.00
2019-06-20T05:01:03.917Z,95.63
2019-06-20T05:02:03.895Z,101.25
2019-06-20T05:03:03.891Z,106.88
2019-06-20T05:04:03.878Z,106.88
2019-06-20T05:05:03.863Z,112.50
2019-06-20T05:06:03.854Z,112.50
2019-06-20T05:07:03.838Z,118.13
2019-06-20T05:08:03.936Z,123.75
2019-06-20T05:09:03.814Z,129.38
2019-06-20T05:10:03.808Z,135.00
2019-06-20T05:11:03.790Z,140.63
2019-06-20T05:12:03.777Z,151.88
2019-06-20T05:13:03.766Z,174.38
2019-06-20T05:14:03.755Z,168.75
2019-06-20T05:15:03.739Z,180.00
2019-06-20T05:16:03.732Z,196.88
2019-06-20T05:17:07.033Z,213.75
2019-06-20T05:18:03.704Z,236.25
2019-06-20T05:19:03.704Z,258.75
2019-06-20T05:20:03.685Z,281.25
2019-06-20T05:21:03.669Z,309.38
2019-06-20T05:22:03.666Z,309.38
2019-06-20T05:23:03.651Z,298.13
2019-06-20T05:24:03.640Z,309.38
2019-06-20T05:25:03.630Z,309.38
2019-06-20T05:26:03.619Z,354.38
2019-06-20T05:27:03.607Z,376.88
2019-06-20T05:28:03.614Z,393.75
2019-06-20T05:29:05.501Z,416.25
2019-06-20T05:30:03.587Z,376.88
2019-06-20T05:31:03.569Z,450.00
2019-06-20T05:32:03.588Z,506.25
2019-06-20T05:33:03.571Z,534.38
2019-06-20T05:34:03.540Z,568.13
2019-06-20T05:35:03.545Z,579.38
2019-06-20T05:36:03.520Z,517.50
2019-06-20T05:37:03.516Z,601.88
2019-06-20T05:38:03.501Z,579.38
2019-06-20T05:39:03.498Z,590.63
2019-06-20T05:40:03.487Z,585.00
2019-06-20T05:41:03.480Z,641.25
2019-06-20T05:42:03.476Z,534.38
2019-06-20T05:43:03.680Z,646.88
2019-06-20T05:44:03.467Z,624.38
2019-06-20T05:45:03.453Z,601.88
2019-06-20T05:46:09.254Z,596.25
2019-06-20T05:47:12.584Z,618.75
2019-06-20T05:48:03.424Z,618.75
2019-06-20T05:49:03.430Z,585.00
2019-06-20T05:50:03.417Z,562.50
2019-06-20T05:51:03.412Z,365.63
2019-06-20T05:52:03.421Z,337.50
2019-06-20T05:53:03.406Z,461.25
2019-06-20T05:54:03.392Z,517.50
2019-06-20T05:55:03.390Z,528.75
2019-06-20T05:56:03.378Z,483.75
2019-06-20T05:57:04.653Z,466.88
2019-06-20T05:58:03.403Z,455.63
2019-06-20T05:59:03.388Z,427.50
2019-06-20T06:00:03.466Z,376.88
2019-06-20T06:01:03.371Z,326.25
2019-06-20T06:02:03.347Z,298.13
2019-06-20T06:03:06.852Z,281.25
2019-06-20T06:04:03.329Z,292.50
2019-06-20T06:05:03.323Z,281.25
2019-06-20T06:06:03.313Z,258.75
2019-06-20T06:07:03.308Z,247.50
2019-06-20T06:08:03.801Z,236.25
2019-06-20T06:09:03.292Z,230.63
2019-06-20T06:10:04.526Z,230.63
2019-06-20T06:11:03.278Z,230.63
2019-06-20T06:12:03.272Z,230.63
2019-06-20T06:13:03.265Z,230.63
2019-06-20T06:14:03.255Z,253.13
2019-06-20T06:15:03.250Z,253.13
2019-06-20T06:16:03.260Z,258.75
2019-06-20T06:17:03.633Z,275.63
2019-06-20T06:18:03.248Z,281.25
2019-06-20T06:19:03.290Z,303.75
2019-06-20T06:20:03.220Z,331.88
2019-06-20T06:21:03.202Z,343.13
2019-06-20T06:22:03.196Z,315.00
2019-06-20T06:23:03.205Z,298.13
2019-06-20T06:24:03.182Z,315.00
2019-06-20T06:25:03.185Z,309.38
2019-06-20T06:26:03.162Z,331.88
2019-06-20T06:27:03.155Z,337.50
2019-06-20T06:28:03.144Z,320.63
2019-06-20T06:29:03.137Z,292.50
2019-06-20T06:30:03.128Z,286.88
2019-06-20T06:31:03.122Z,281.25
2019-06-20T06:32:03.118Z,281.25
2019-06-20T06:33:03.106Z,281.25
2019-06-20T06:34:03.098Z,309.38
2019-06-20T06:35:03.094Z,421.88
2019-06-20T06:36:03.082Z,466.88
2019-06-20T06:37:03.105Z,478.13
2019-06-20T06:38:03.066Z,500.63
2019-06-20T06:39:03.057Z,489.38
2019-06-20T06:40:03.052Z,427.50
2019-06-20T06:41:03.043Z,354.38
2019-06-20T06:42:03.043Z,528.75
2019-06-20T06:43:03.027Z,579.38
2019-06-20T06:44:03.022Z,556.88
2019-06-20T06:45:03.071Z,551.25
2019-06-20T06:46:03.015Z,528.75
2019-06-20T06:47:03.005Z,506.25
2019-06-20T06:48:02.989Z,382.50
2019-06-20T06:49:02.992Z,444.38
2019-06-20T06:50:02.993Z,376.88
2019-06-20T06:51:02.978Z,253.13
2019-06-20T06:52:03.040Z,258.75
2019-06-20T06:53:02.968Z,241.88
2019-06-20T06:54:02.969Z,225.00
2019-06-20T06:55:02.956Z,230.63
2019-06-20T06:56:02.994Z,281.25
2019-06-20T06:57:02.950Z,326.25
2019-06-20T06:58:02.963Z,326.25
2019-06-20T06:59:02.930Z,343.13
2019-06-20T07:00:02.994Z,365.63
2019-06-20T07:01:02.918Z,258.75
2019-06-20T07:02:02.912Z,247.50
2019-06-20T07:03:02.909Z,348.75
2019-06-20T07:04:02.903Z,326.25
2019-06-20T07:05:02.896Z,427.50
2019-06-20T07:06:02.901Z,410.63
2019-06-20T07:07:02.885Z,421.88
2019-06-20T07:08:02.895Z,433.13
2019-06-20T07:09:02.872Z,433.13
2019-06-20T07:10:02.863Z,433.13
2019-06-20T07:11:02.858Z,472.50
2019-06-20T07:12:02.867Z,450.00
2019-06-20T07:13:02.867Z,506.25
2019-06-20T07:14:02.844Z,523.13
2019-06-20T07:15:02.842Z,286.88
2019-06-20T07:16:02.836Z,326.25
2019-06-20T07:17:02.835Z,320.63
2019-06-20T07:18:02.828Z,320.63
2019-06-20T07:19:02.832Z,354.38
2019-06-20T07:20:02.822Z,326.25
2019-06-20T07:21:02.820Z,320.63
2019-06-20T07:22:02.813Z,326.25
2019-06-20T07:23:02.813Z,337.50
2019-06-20T07:24:02.902Z,343.13
2019-06-20T07:25:02.800Z,354.38
2019-06-20T07:26:02.836Z,365.63
2019-06-20T07:27:02.793Z,399.38
2019-06-20T07:28:02.788Z,433.13
2019-06-20T07:29:02.784Z,450.00
2019-06-20T07:30:02.778Z,455.63
2019-06-20T07:31:02.789Z,421.88
2019-06-20T07:32:02.807Z,405.00
2019-06-20T07:33:02.765Z,382.50
2019-06-20T07:34:02.757Z,360.00
2019-06-20T07:35:02.769Z,343.13
2019-06-20T07:36:02.747Z,337.50
2019-06-20T07:37:02.739Z,365.63
2019-06-20T07:38:02.735Z,376.88
2019-06-20T07:39:02.727Z,399.38
2019-06-20T07:40:02.724Z,405.00
2019-06-20T07:41:02.715Z,393.75
2019-06-20T07:42:02.709Z,416.25
2019-06-20T07:43:02.723Z,376.88
2019-06-20T07:44:02.725Z,331.88
2019-06-20T07:45:02.717Z,309.38
2019-06-20T07:46:03.396Z,309.38
2019-06-20T07:47:16.642Z,337.50
2019-06-20T07:48:02.700Z,343.13
2019-06-20T07:49:02.674Z,393.75
2019-06-20T07:50:02.703Z,348.75
2019-06-20T07:51:02.660Z,315.00
2019-06-20T07:52:02.670Z,286.88
2019-06-20T07:53:03.062Z,275.63
2019-06-20T07:54:02.639Z,258.75
2019-06-20T07:55:02.635Z,264.38
2019-06-20T07:56:02.641Z,286.88
2019-06-20T07:57:02.654Z,303.75
2019-06-20T07:58:02.638Z,315.00
2019-06-20T07:59:02.607Z,309.38
2019-06-20T08:00:02.622Z,303.75
2019-06-20T08:01:02.599Z,275.63
2019-06-20T08:02:02.600Z,253.13
2019-06-20T08:03:02.583Z,241.88
2019-06-20T08:04:02.813Z,236.25
2019-06-20T08:05:02.574Z,241.88
2019-06-20T08:06:02.564Z,315.00
2019-06-20T08:07:02.559Z,365.63
2019-06-20T08:08:02.669Z,275.63
2019-06-20T08:09:02.542Z,320.63
2019-06-20T08:10:02.917Z,303.75
2019-06-20T08:11:02.643Z,298.13
2019-06-20T08:12:02.527Z,298.13
2019-06-20T08:13:02.527Z,281.25
2019-06-20T08:14:02.528Z,281.25
2019-06-20T08:15:14.562Z,258.75
2019-06-20T08:16:03.807Z,241.88
2019-06-20T08:17:02.513Z,258.75
2019-06-20T08:18:02.509Z,292.50
2019-06-20T08:19:02.504Z,292.50
2019-06-20T08:20:02.503Z,292.50
2019-06-20T08:21:02.521Z,270.00
2019-06-20T08:22:02.518Z,275.63
2019-06-20T08:23:02.496Z,281.25
2019-06-20T08:24:02.496Z,275.63
2019-06-20T08:25:03.322Z,275.63
2019-06-20T08:26:02.639Z,270.00
2019-06-20T08:27:03.250Z,275.63
2019-06-20T08:28:02.571Z,264.38
2019-06-20T08:29:14.946Z,264.38
2019-06-20T08:30:03.541Z,264.38
2019-06-20T08:31:02.646Z,253.13
2019-06-20T08:32:02.776Z,258.75
2019-06-20T08:33:07.618Z,258.75
2019-06-20T08:34:02.493Z,264.38
2019-06-20T08:35:02.562Z,270.00
2019-06-20T08:36:02.495Z,258.75
2019-06-20T08:37:02.494Z,253.13
2019-06-20T08:38:03.798Z,230.63
2019-06-20T08:39:02.691Z,281.25
2019-06-20T08:40:02.498Z,202.50
2019-06-20T08:41:02.497Z,303.75
2019-06-20T08:42:02.497Z,309.38
2019-06-20T08:43:04.006Z,315.00
2019-06-20T08:44:02.504Z,219.38
2019-06-20T08:45:03.857Z,315.00
2019-06-20T08:46:04.064Z,315.00
2019-06-20T08:47:03.796Z,292.50
2019-06-20T08:48:02.793Z,337.50
2019-06-20T08:49:03.590Z,348.75
2019-06-20T08:50:03.780Z,376.88
2019-06-20T08:51:02.509Z,382.50
2019-06-20T08:52:03.515Z,416.25
2019-06-20T08:53:03.608Z,438.75
2019-06-20T08:54:03.409Z,416.25
2019-06-20T08:55:03.391Z,405.00
2019-06-20T08:56:03.192Z,360.00
2019-06-20T08:57:04.032Z,309.38
2019-06-20T08:58:03.414Z,337.50
2019-06-20T08:59:02.677Z,376.88
2019-06-20T09:07:05.549Z,348.75
2019-06-20T09:09:02.551Z,360.00
2019-06-20T09:10:04.179Z,365.63
2019-06-20T09:11:03.929Z,382.50
2019-06-20T09:12:02.553Z,410.63
2019-06-20T09:13:03.780Z,410.63
2019-06-20T09:14:04.027Z,405.00
2019-06-20T09:15:03.230Z,410.63
2019-06-20T09:16:03.091Z,416.25
2019-06-20T09:17:02.930Z,416.25
2019-06-20T09:18:02.917Z,416.25
2019-06-20T09:19:02.647Z,410.63
2019-06-20T09:20:02.959Z,382.50
2019-06-20T09:21:02.569Z,360.00
2019-06-20T09:22:02.554Z,354.38
2019-06-20T09:23:03.307Z,354.38
2019-06-20T09:24:02.550Z,337.50
2019-06-20T09:25:02.943Z,331.88
2019-06-20T09:26:03.827Z,360.00
2019-06-20T09:27:04.265Z,388.13
2019-06-20T09:28:02.731Z,393.75
2019-06-20T09:29:04.064Z,382.50
2019-06-20T09:30:03.477Z,371.25
2019-06-20T09:31:03.990Z,360.00
2019-06-20T09:32:02.555Z,315.00
2019-06-20T09:33:02.541Z,337.50
2019-06-20T09:34:05.344Z,337.50
2019-06-20T09:35:02.988Z,337.50
2019-06-20T09:36:03.921Z,331.88
2019-06-20T09:37:03.937Z,326.25
2019-06-20T09:38:03.468Z,348.75
2019-06-20T09:39:03.811Z,337.50
2019-06-20T09:40:03.664Z,343.13
2019-06-20T09:41:03.459Z,286.88
2019-06-20T09:42:03.423Z,286.88
2019-06-20T09:43:02.876Z,298.13
2019-06-20T09:44:03.159Z,315.00
2019-06-20T09:45:02.931Z,315.00
2019-06-20T09:46:02.670Z,303.75
2019-06-20T09:47:02.559Z,309.38
2019-06-20T09:48:02.786Z,388.13
2019-06-20T09:49:02.755Z,376.88
2019-06-20T09:50:02.525Z,337.50
2019-06-20T09:51:02.527Z,331.88
2019-06-20T09:52:02.546Z,331.88
2019-06-20T09:53:02.523Z,309.38
2019-06-20T09:54:02.522Z,298.13
2019-06-20T09:55:02.523Z,309.38
2019-06-20T09:56:02.519Z,303.75
2019-06-20T09:57:02.514Z,303.75
2019-06-20T09:58:02.528Z,309.38
2019-06-20T09:59:02.524Z,315.00
2019-06-20T10:00:09.733Z,315.00
2019-06-20T10:01:02.512Z,315.00
2019-06-20T10:02:02.607Z,320.63
2019-06-20T10:03:02.505Z,315.00
2019-06-20T10:04:02.704Z,309.38
2019-06-20T10:05:02.503Z,315.00
2019-06-20T10:06:12.887Z,309.38
2019-06-20T10:07:02.535Z,281.25
2019-06-20T10:08:02.518Z,281.25
2019-06-20T10:09:02.509Z,303.75
2019-06-20T10:10:02.486Z,331.88
2019-06-20T10:11:02.503Z,326.25
2019-06-20T10:12:02.486Z,298.13
2019-06-20T10:13:02.480Z,286.88
2019-06-20T10:14:02.479Z,264.38
2019-06-20T10:15:02.478Z,303.75
2019-06-20T10:16:02.542Z,281.25
2019-06-20T10:17:02.474Z,303.75
2019-06-20T10:18:02.473Z,258.75
2019-06-20T10:19:02.469Z,247.50
2019-06-20T10:20:02.471Z,241.88
2019-06-20T10:21:02.508Z,258.75
2019-06-20T10:22:02.464Z,292.50
2019-06-20T10:23:02.473Z,320.63
2019-06-20T10:24:02.463Z,275.63
2019-06-20T10:25:02.471Z,292.50
2019-06-20T10:26:02.464Z,309.38
2019-06-20T10:27:02.455Z,303.75
2019-06-20T10:28:02.451Z,331.88
2019-06-20T10:29:02.512Z,298.13
2019-06-20T10:30:13.834Z,275.63
2019-06-20T10:31:02.446Z,264.38
2019-06-20T10:32:02.462Z,258.75
2019-06-20T10:33:02.438Z,253.13
2019-06-20T10:34:02.440Z,247.50
2019-06-20T10:35:02.443Z,258.75
2019-06-20T10:36:02.439Z,281.25
2019-06-20T10:37:02.435Z,292.50
2019-06-20T10:38:02.434Z,286.88
2019-06-20T10:39:02.427Z,315.00
2019-06-20T10:40:02.439Z,371.25
2019-06-20T10:41:02.429Z,348.75
2019-06-20T10:42:02.425Z,399.38
2019-06-20T10:43:02.430Z,343.13
2019-06-20T10:44:02.422Z,382.50
2019-06-20T10:45:02.421Z,315.00
2019-06-20T10:46:02.417Z,309.38
2019-06-20T10:47:02.632Z,298.13
2019-06-20T10:48:02.414Z,292.50
2019-06-20T10:49:02.417Z,281.25
2019-06-20T10:50:02.423Z,275.63
2019-06-20T10:51:02.408Z,270.00
2019-06-20T10:52:02.403Z,253.13
2019-06-20T10:53:02.402Z,247.50
2019-06-20T10:54:02.397Z,253.13
2019-06-20T10:55:02.405Z,258.75
2019-06-20T10:56:02.392Z,253.13
2019-06-20T10:57:02.393Z,253.13
2019-06-20T10:58:02.387Z,230.63
2019-06-20T10:59:02.385Z,208.13
2019-06-20T11:00:02.408Z,219.38
2019-06-20T11:01:02.380Z,236.25
2019-06-20T11:02:02.373Z,264.38
2019-06-20T11:03:02.380Z,286.88
2019-06-20T11:04:02.412Z,303.75
2019-06-20T11:05:02.361Z,315.00
2019-06-20T11:06:02.359Z,337.50
2019-06-20T11:07:02.376Z,343.13
2019-06-20T11:08:02.390Z,343.13
2019-06-20T11:09:02.355Z,298.13
2019-06-20T11:10:02.404Z,275.63
2019-06-20T11:11:02.343Z,264.38
2019-06-20T11:12:02.346Z,258.75
2019-06-20T11:13:02.333Z,247.50
2019-06-20T11:14:02.337Z,230.63
2019-06-20T11:15:02.397Z,225.00
2019-06-20T11:16:02.325Z,225.00
2019-06-20T11:17:02.333Z,213.75
2019-06-20T11:18:02.519Z,202.50
2019-06-20T11:19:02.309Z,196.88
2019-06-20T11:20:03.024Z,185.63
2019-06-20T11:21:02.323Z,180.00
2019-06-20T11:22:02.307Z,180.00
2019-06-20T11:23:02.480Z,180.00
2019-06-20T11:24:02.302Z,180.00
2019-06-20T11:25:02.291Z,180.00
2019-06-20T11:26:02.307Z,180.00
2019-06-20T11:27:02.279Z,185.63
2019-06-20T11:28:02.294Z,191.25
2019-06-20T11:29:02.268Z,191.25
2019-06-20T11:30:02.257Z,185.63
2019-06-20T11:31:02.253Z,174.38
2019-06-20T11:32:02.251Z,163.13
2019-06-20T11:33:02.251Z,157.50
2019-06-20T11:34:02.243Z,157.50
2019-06-20T11:35:02.231Z,151.88
2019-06-20T11:36:02.226Z,146.25
2019-06-20T11:37:02.215Z,146.25
2019-06-20T11:38:02.275Z,146.25
2019-06-20T11:39:02.209Z,146.25
2019-06-20T11:40:02.205Z,146.25
2019-06-20T11:41:02.195Z,151.88
2019-06-20T11:42:02.189Z,157.50
2019-06-20T11:43:02.181Z,163.13
2019-06-20T11:44:02.177Z,163.13
2019-06-20T11:45:02.172Z,163.13
2019-06-20T11:46:02.170Z,157.50
2019-06-20T11:47:02.156Z,157.50
2019-06-20T11:48:02.148Z,168.75
2019-06-20T11:49:02.144Z,174.38
2019-06-20T11:50:02.144Z,191.25
2019-06-20T11:51:02.140Z,202.50
2019-06-20T11:52:02.137Z,219.38
2019-06-20T11:53:02.126Z,253.13
2019-06-20T11:54:02.117Z,258.75
2019-06-20T11:55:02.100Z,270.00
2019-06-20T11:56:02.184Z,275.63
2019-06-20T11:57:02.093Z,275.63
2019-06-20T11:58:02.102Z,275.63
2019-06-20T11:59:02.078Z,275.63
2019-06-20T12:00:02.093Z,275.63
2019-06-20T12:01:03.997Z,275.63
2019-06-20T12:02:02.058Z,275.63
2019-06-20T12:03:02.088Z,281.25
2019-06-20T12:04:02.048Z,286.88
2019-06-20T12:05:02.043Z,286.88
2019-06-20T12:06:02.030Z,286.88
2019-06-20T12:07:02.028Z,286.88
2019-06-20T12:08:02.025Z,281.25
2019-06-20T12:09:02.019Z,281.25
2019-06-20T12:10:02.012Z,281.25
2019-06-20T12:11:02.116Z,270.00
2019-06-20T12:12:01.995Z,264.38
2019-06-20T12:13:01.987Z,264.38
2019-06-20T12:14:01.982Z,258.75
2019-06-20T12:15:01.976Z,247.50
2019-06-20T12:16:01.962Z,241.88
2019-06-20T12:17:01.964Z,236.25
2019-06-20T12:18:01.959Z,230.63
2019-06-20T12:19:01.952Z,225.00
2019-06-20T12:20:01.954Z,213.75
2019-06-20T12:21:01.957Z,202.50
2019-06-20T12:22:01.934Z,202.50
2019-06-20T12:23:01.921Z,191.25
2019-06-20T12:24:01.918Z,180.00
2019-06-20T12:25:01.910Z,180.00
2019-06-20T12:26:01.901Z,174.38
2019-06-20T12:27:01.899Z,163.13
2019-06-20T12:28:01.886Z,163.13
2019-06-20T12:29:01.877Z,157.50
2019-06-20T12:30:01.877Z,157.50
2019-06-20T12:31:01.926Z,157.50
2019-06-20T12:32:01.857Z,157.50
2019-06-20T12:33:01.846Z,157.50
2019-06-20T12:34:01.843Z,163.13
2019-06-20T12:35:01.873Z,151.88
2019-06-20T12:36:01.824Z,157.50
2019-06-20T12:37:01.817Z,157.50
2019-06-20T12:38:01.813Z,146.25
2019-06-20T12:39:01.806Z,151.88
2019-06-20T12:40:01.797Z,151.88
2019-06-20T12:41:01.783Z,151.88
2019-06-20T12:42:01.782Z,151.88
2019-06-20T12:43:01.776Z,146.25
2019-06-20T12:44:01.763Z,146.25
2019-06-20T12:45:01.760Z,146.25
2019-06-20T12:46:01.748Z,140.63
2019-06-20T12:47:01.740Z,135.00
2019-06-20T12:48:01.729Z,129.38
2019-06-20T12:49:01.728Z,129.38
2019-06-20T12:50:01.744Z,129.38
2019-06-20T12:51:01.711Z,129.38
2019-06-20T12:52:01.699Z,123.75