createdAt,value
2023-03-12T00:02:19.995Z,100.00
2023-03-12T00:04:46.635Z,100.00
2023-03-12T00:07:13.206Z,100.00
2023-03-12T00:09:39.914Z,100.00
2023-03-12T00:12:08.658Z,100.00
2023-03-12T00:14:36.270Z,100.00
2023-03-12T00:17:02.869Z,100.00
2023-03-12T00:19:29.451Z,100.00
2023-03-12T00:21:55.995Z,100.00
2023-03-12T00:24:22.669Z,100.00
2023-03-12T00:26:49.331Z,100.00
2023-03-12T00:29:17.241Z,100.00
2023-03-12T00:31:43.879Z,100.00
2023-03-12T00:34:10.719Z,100.00
2023-03-12T00:36:38.050Z,100.00
2023-03-12T00:39:05.357Z,100.00
2023-03-12T00:41:33.638Z,100.00
2023-03-12T00:44:00.198Z,100.00
2023-03-12T00:46:28.541Z,100.00
2023-03-12T00:48:55.129Z,100.00
2023-03-12T00:51:21.648Z,100.00
2023-03-12T00:53:48.338Z,100.00
2023-03-12T00:56:15.052Z,100.00
2023-03-12T00:58:41.638Z,100.00
2023-03-12T01:01:08.375Z,100.00
2023-03-12T01:03:36.301Z,100.00
2023-03-12T01:06:03.053Z,100.00
2023-03-12T01:08:30.584Z,100.00
2023-03-12T01:10:57.375Z,100.00
2023-03-12T01:13:24.122Z,100.00
2023-03-12T01:15:50.664Z,100.00
2023-03-12T01:18:17.190Z,100.00
2023-03-12T01:20:45.059Z,100.00
2023-03-12T01:23:11.806Z,100.00
2023-03-12T01:25:38.508Z,100.00
2023-03-12T01:28:05.516Z,100.00
2023-03-12T01:30:32.208Z,100.00
2023-03-12T01:32:59.059Z,100.00
2023-03-12T01:35:26.279Z,100.00
2023-03-12T01:37:54.309Z,100.00
2023-03-12T01:40:22.589Z,100.00
2023-03-12T01:42:52.334Z,100.00
2023-03-12T01:45:52.527Z,100.00
2023-03-12T01:48:20.210Z,100.00
2023-03-12T01:50:46.886Z,100.00
2023-03-12T01:53:15.136Z,100.00
2023-03-12T01:55:41.837Z,100.00
2023-03-12T01:58:08.673Z,100.00
2023-03-12T02:00:35.282Z,100.00
2023-03-12T02:03:07.315Z,100.00
2023-03-12T02:05:39.312Z,100.00
2023-03-12T02:08:05.877Z,100.00
2023-03-12T02:10:33.864Z,100.00
2023-03-12T02:13:00.612Z,100.00
2023-03-12T02:15:27.372Z,100.00
2023-03-12T02:17:54.207Z,100.00
2023-03-12T02:20:27.087Z,100.00
2023-03-12T02:23:02.939Z,100.00
2023-03-12T02:25:37.095Z,100.00
2023-03-12T02:28:08.089Z,100.00
2023-03-12T02:30:35.980Z,100.00
2023-03-12T02:33:06.961Z,100.00
2023-03-12T02:35:33.768Z,100.00
2023-03-12T02:38:00.473Z,100.00
2023-03-12T02:40:33.949Z,100.00
2023-03-12T02:43:02.440Z,100.00
2023-03-12T02:45:29.280Z,100.00
2023-03-12T02:47:55.884Z,100.00
2023-03-12T02:50:22.710Z,100.00
2023-03-12T02:52:49.476Z,100.00
2023-03-12T02:55:16.548Z,100.00
2023-03-12T02:57:44.647Z,100.00
2023-03-12T03:00:12.950Z,100.00
2023-03-12T03:02:39.543Z,100.00
2023-03-12T03:05:07.781Z,100.00
2023-03-12T03:07:34.653Z,100.00
2023-03-12T03:10:01.252Z,100.00
2023-03-12T03:12:27.847Z,100.00
2023-03-12T03:14:55.999Z,100.00
2023-03-12T03:17:22.552Z,100.00
2023-03-12T03:19:49.108Z,100.00
2023-03-12T03:22:15.655Z,100.00
2023-03-12T03:24:42.253Z,100.00
2023-03-12T03:27:08.820Z,100.00
2023-03-12T03:29:35.425Z,100.00
2023-03-12T03:32:03.721Z,100.00
2023-03-12T03:34:30.268Z,100.00
2023-03-12T03:36:56.841Z,100.00
2023-03-12T03:39:23.545Z,100.00
2023-03-12T03:41:50.105Z,100.00
2023-03-12T03:44:16.648Z,100.00
2023-03-12T03:46:43.176Z,100.00
2023-03-12T03:49:11.196Z,100.00
2023-03-12T03:51:37.715Z,100.00
2023-03-12T03:54:04.473Z,100.00
2023-03-12T03:56:31.002Z,100.00
2023-03-12T03:58:58.054Z,100.00
2023-03-12T04:01:24.621Z,100.00
2023-03-12T04:03:51.338Z,100.00
2023-03-12T04:06:19.371Z,100.00
2023-03-12T04:08:46.057Z,100.00
2023-03-12T04:11:15.485Z,100.00
2023-03-12T04:13:42.231Z,100.00
2023-03-12T04:16:09.114Z,100.00
2023-03-12T04:18:36.180Z,100.00
2023-03-12T04:21:03.650Z,100.00
2023-03-12T04:23:31.973Z,100.00
2023-03-12T04:25:58.618Z,100.00
2023-03-12T04:28:25.762Z,100.00
2023-03-12T04:30:56.086Z,100.00
2023-03-12T04:33:22.665Z,100.00
2023-03-12T04:35:51.209Z,100.00
2023-03-12T04:38:17.897Z,100.00
2023-03-12T04:40:46.001Z,100.00
2023-03-12T04:43:12.672Z,100.00
2023-03-12T04:45:39.205Z,100.00
2023-03-12T04:48:06.048Z,100.00
2023-03-12T04:50:32.759Z,100.00
2023-03-12T04:52:59.275Z,100.00
2023-03-12T04:55:25.859Z,100.00
2023-03-12T04:57:53.725Z,100.00
2023-03-12T05:00:20.804Z,100.00
2023-03-12T05:02:47.452Z,100.00
2023-03-12T05:05:13.973Z,100.00
2023-03-12T05:07:40.688Z,99.51
2023-03-12T05:10:07.984Z,98.52
2023-03-12T05:12:34.694Z,98.67
2023-03-12T05:15:02.746Z,98.41
2023-03-12T05:17:29.436Z,98.55
2023-03-12T05:19:55.998Z,98.01
2023-03-12T05:22:22.684Z,97.56
2023-03-12T05:24:49.231Z,96.12
2023-03-12T05:27:15.833Z,97.79
2023-03-12T05:29:42.416Z,98.82
2023-03-12T05:32:10.534Z,99.59
2023-03-12T05:34:37.119Z,100.00
2023-03-12T05:37:03.809Z,100.00
2023-03-12T05:39:30.317Z,100.00
2023-03-12T05:41:56.890Z,100.00
2023-03-12T05:44:24.593Z,99.42
2023-03-12T05:46:51.444Z,99.16
2023-03-12T05:49:20.179Z,98.73
2023-03-12T05:51:47.837Z,98.54
2023-03-12T05:54:15.397Z,98.17
2023-03-12T05:56:42.156Z,98.92
2023-03-12T05:59:09.955Z,98.65
2023-03-12T06:01:36.718Z,98.20
2023-03-12T06:04:03.461Z,98.17
2023-03-12T06:06:32.855Z,98.08
2023-03-12T06:09:00.108Z,97.79
2023-03-12T06:11:27.137Z,97.28
2023-03-12T06:13:53.714Z,96.51
2023-03-12T06:16:22.283Z,94.99
2023-03-12T06:18:49.686Z,95.07
2023-03-12T06:21:18.991Z,94.61
2023-03-12T06:23:47.093Z,94.17
2023-03-12T06:26:14.731Z,93.95
2023-03-12T06:28:41.752Z,92.19
2023-03-12T06:31:09.017Z,92.33
2023-03-12T06:33:35.740Z,92.47
2023-03-12T06:36:05.290Z,92.67
2023-03-12T06:38:32.390Z,92.01
2023-03-12T06:41:02.274Z,92.20
2023-03-12T06:43:30.829Z,92.40
2023-03-12T06:45:58.985Z,91.07
2023-03-12T06:48:27.075Z,90.73
2023-03-12T06:50:53.753Z,90.18
2023-03-12T06:53:21.190Z,91.09
2023-03-12T06:55:50.281Z,90.43
2023-03-12T06:58:18.720Z,89.44
2023-03-12T07:00:45.323Z,89.51
2023-03-12T07:03:11.906Z,89.35
2023-03-12T07:05:38.568Z,89.46
2023-03-12T07:08:05.733Z,88.17
2023-03-12T07:10:32.496Z,87.38
2023-03-12T07:12:59.007Z,86.49
2023-03-12T07:15:27.118Z,84.00
2023-03-12T07:17:53.763Z,84.22
2023-03-12T07:20:20.732Z,83.39
2023-03-12T07:22:47.298Z,83.54
2023-03-12T07:25:14.034Z,84.03
2023-03-12T07:27:40.619Z,82.75
2023-03-12T07:30:08.457Z,82.87
2023-03-12T07:32:36.550Z,81.38
2023-03-12T07:35:03.222Z,78.63
2023-03-12T07:37:29.870Z,80.70
2023-03-12T07:39:56.514Z,81.99
2023-03-12T07:42:23.189Z,81.89
2023-03-12T07:44:49.798Z,81.08
2023-03-12T07:47:24.273Z,79.15
2023-03-12T07:49:52.600Z,79.00
2023-03-12T07:52:19.443Z,79.23
2023-03-12T07:54:46.324Z,78.48
2023-03-12T07:57:13.030Z,79.62
2023-03-12T07:59:39.976Z,78.00
2023-03-12T08:02:06.931Z,78.18
2023-03-12T08:04:33.622Z,75.93
2023-03-12T08:07:01.940Z,72.33
2023-03-12T08:09:28.575Z,73.53
2023-03-12T08:11:55.354Z,73.67
2023-03-12T08:14:22.129Z,72.99
2023-03-12T08:16:48.843Z,74.18
2023-03-12T08:19:15.623Z,70.75
2023-03-12T08:21:42.391Z,72.67
2023-03-12T08:24:10.432Z,71.62
2023-03-12T08:26:36.960Z,70.68
2023-03-12T08:29:03.651Z,73.38
2023-03-12T08:31:30.254Z,71.17
2023-03-12T08:33:56.787Z,70.50
2023-03-12T08:36:23.538Z,70.88
2023-03-12T08:38:50.235Z,70.49
2023-03-12T08:41:18.133Z,70.79
2023-03-12T08:43:44.678Z,69.25
2023-03-12T08:46:12.514Z,67.78
2023-03-12T08:48:40.050Z,68.03
2023-03-12T08:51:06.901Z,68.85
2023-03-12T08:53:34.927Z,68.18
2023-03-12T08:56:02.821Z,69.21
2023-03-12T08:58:31.093Z,69.85
2023-03-12T09:00:57.876Z,69.79
2023-03-12T09:03:25.203Z,71.18
2023-03-12T09:06:02.296Z,72.88
2023-03-12T09:08:28.826Z,71.96
2023-03-12T09:10:55.352Z,73.13
2023-03-12T09:13:22.022Z,73.61
2023-03-12T09:15:49.889Z,73.15
2023-03-12T09:18:16.586Z,73.35
2023-03-12T09:20:43.455Z,73.84
2023-03-12T09:23:10.170Z,74.16
2023-03-12T09:25:36.736Z,74.17
2023-03-12T09:28:03.299Z,74.55
2023-03-12T09:30:30.392Z,76.33
2023-03-12T09:32:58.362Z,76.40
2023-03-12T09:35:25.111Z,76.71
2023-03-12T09:37:51.623Z,76.94
2023-03-12T09:40:21.757Z,77.61
2023-03-12T09:42:50.579Z,77.73
2023-03-12T09:45:21.517Z,78.96
2023-03-12T09:47:50.798Z,80.11
2023-03-12T09:50:25.088Z,80.84
2023-03-12T09:52:57.203Z,80.65
2023-03-12T09:55:24.972Z,80.75
2023-03-12T09:57:52.541Z,81.11
2023-03-12T10:00:21.992Z,80.77
2023-03-12T10:03:29.462Z,80.49
2023-03-12T10:06:10.023Z,80.49
2023-03-12T10:08:47.495Z,79.64
2023-03-12T10:11:25.468Z,79.33
2023-03-12T10:14:02.656Z,79.46
2023-03-12T10:16:42.052Z,79.10
2023-03-12T10:19:21.701Z,79.45
2023-03-12T10:21:58.658Z,78.21
2023-03-12T10:24:42.433Z,78.84
2023-03-12T10:27:13.114Z,78.71
2023-03-12T10:29:44.622Z,79.01
2023-03-12T10:32:17.262Z,79.00
2023-03-12T10:34:47.013Z,79.40
2023-03-12T10:37:21.095Z,80.34
2023-03-12T10:39:47.972Z,80.86
2023-03-12T10:42:18.051Z,83.55
2023-03-12T10:44:47.072Z,83.58
2023-03-12T10:47:31.610Z,85.03
2023-03-12T10:50:13.078Z,86.87
2023-03-12T10:52:41.323Z,87.87
2023-03-12T10:55:13.855Z,88.51
2023-03-12T10:57:41.879Z,90.02
2023-03-12T11:00:19.163Z,91.95
2023-03-12T11:02:46.170Z,93.44
2023-03-12T11:05:21.938Z,94.45
2023-03-12T11:07:50.650Z,95.58
2023-03-12T11:10:20.776Z,96.23
2023-03-12T11:12:57.242Z,97.09
2023-03-12T11:15:26.438Z,98.08
2023-03-12T11:18:05.432Z,97.44
2023-03-12T11:20:32.033Z,98.25
2023-03-12T11:23:14.634Z,98.01
2023-03-12T11:25:41.244Z,98.63
2023-03-12T11:28:17.487Z,98.78
2023-03-12T11:30:44.634Z,99.09
2023-03-12T11:33:11.805Z,99.13
2023-03-12T11:35:49.381Z,99.56
2023-03-12T11:38:19.980Z,100.00
2023-03-12T11:40:58.815Z,100.00
2023-03-12T11:43:51.662Z,100.00
2023-03-12T11:46:27.132Z,100.00
2023-03-12T11:49:07.248Z,100.00
2023-03-12T11:51:46.432Z,100.00
2023-03-12T11:54:41.415Z,100.00
2023-03-12T11:57:15.920Z,99.84
2023-03-12T11:59:57.538Z,98.91
2023-03-12T12:02:43.411Z,99.61
2023-03-12T12:05:22.261Z,99.23
2023-03-12T12:08:04.142Z,99.06
2023-03-12T12:10:39.741Z,98.99
2023-03-12T12:13:11.611Z,99.21
2023-03-12T12:15:48.982Z,99.00
2023-03-12T12:18:37.693Z,99.50
2023-03-12T12:21:14.168Z,98.81
2023-03-12T12:23:49.819Z,99.38
2023-03-12T12:26:25.297Z,100.00
2023-03-12T12:29:05.497Z,100.00
2023-03-12T12:31:47.993Z,100.00
2023-03-12T12:34:45.836Z,100.00
2023-03-12T12:37:22.846Z,100.00
2023-03-12T12:39:58.101Z,100.00
2023-03-12T12:42:32.018Z,100.00
2023-03-12T12:45:01.364Z,100.00
2023-03-12T12:47:36.972Z,100.00
2023-03-12T12:50:04.908Z,100.00
2023-03-12T12:52:32.394Z,100.00
2023-03-12T12:55:06.786Z,100.00
2023-03-12T12:57:42.390Z,100.00
2023-03-12T13:00:20.390Z,99.97
2023-03-12T13:02:47.821Z,99.38
2023-03-12T13:05:20.025Z,99.06
2023-03-12T13:07:47.184Z,99.10
2023-03-12T13:10:48.929Z,99.16
2023-03-12T13:13:27.297Z,98.92
2023-03-12T13:16:17.922Z,99.79
2023-03-12T13:18:56.281Z,100.00
2023-03-12T13:21:29.366Z,100.00
2023-03-12T13:24:06.163Z,100.00
2023-03-12T13:26:48.850Z,100.00
2023-03-12T13:29:23.972Z,100.00
2023-03-12T13:31:50.754Z,99.50
2023-03-12T13:34:32.247Z,99.04
2023-03-12T13:37:00.721Z,99.67
2023-03-12T13:39:31.033Z,100.00
2023-03-12T13:41:58.757Z,100.00
2023-03-12T13:44:37.156Z,100.00
2023-03-12T13:47:16.523Z,100.00
2023-03-12T13:49:47.313Z,100.00
2023-03-12T13:52:21.783Z,100.00
2023-03-12T13:54:57.045Z,100.00
2023-03-12T13:57:30.369Z,100.00
2023-03-12T13:59:59.196Z,100.00
2023-03-12T14:02:29.703Z,100.00
2023-03-12T14:05:04.144Z,100.00
2023-03-12T14:08:08.865Z,100.00
2023-03-12T14:10:48.138Z,100.00
2023-03-12T14:13:30.035Z,100.00
2023-03-12T14:16:05.827Z,100.00
2023-03-12T14:18:35.787Z,100.00
2023-03-12T14:21:07.798Z,100.00
2023-03-12T14:23:37.691Z,100.00
2023-03-12T14:26:05.593Z,100.00
2023-03-12T14:28:38.644Z,100.00
2023-03-12T14:31:09.592Z,100.00
2023-03-12T14:33:45.210Z,100.00
2023-03-12T14:36:16.457Z,100.00
2023-03-12T14:38:45.634Z,100.00
2023-03-12T14:41:17.912Z,100.00
2023-03-12T14:43:44.672Z,100.00
2023-03-12T14:46:18.763Z,100.00
2023-03-12T14:48:48.272Z,100.00
2023-03-12T14:51:22.811Z,100.00
2023-03-12T14:53:51.371Z,100.00
2023-03-12T14:56:24.406Z,100.00
2023-03-12T14:58:51.858Z,100.00
2023-03-12T15:01:21.728Z,100.00
2023-03-12T15:03:51.746Z,100.00
2023-03-12T15:06:24.767Z,100.00
2023-03-12T15:08:51.403Z,100.00
2023-03-12T15:11:21.906Z,100.00
2023-03-12T15:13:49.343Z,100.00
2023-03-12T15:16:16.272Z,100.00
2023-03-12T15:18:44.753Z,100.00
2023-03-12T15:21:11.417Z,100.00
2023-03-12T15:23:40.110Z,100.00
2023-03-12T15:26:12.382Z,100.00
2023-03-12T15:28:39.824Z,100.00
2023-03-12T15:31:10.900Z,100.00
2023-03-12T15:33:38.489Z,100.00
2023-03-12T15:36:23.078Z,100.00
2023-03-12T15:38:51.963Z,100.00
2023-03-12T15:41:22.054Z,100.00
2023-03-12T15:43:52.674Z,100.00
2023-03-12T15:46:19.650Z,100.00
2023-03-12T15:48:49.784Z,100.00
2023-03-12T15:51:30.614Z,100.00
2023-03-12T15:54:05.790Z,100.00
2023-03-12T15:56:34.924Z,100.00
2023-03-12T15:59:05.307Z,100.00
2023-03-12T16:01:44.375Z,100.00
2023-03-12T16:04:11.444Z,100.00
2023-03-12T16:06:39.681Z,100.00
2023-03-12T16:09:06.210Z,100.00
2023-03-12T16:11:35.562Z,100.00
2023-03-12T16:14:04.528Z,100.00
2023-03-12T16:16:31.152Z,100.00
2023-03-12T16:18:57.855Z,100.00
2023-03-12T16:21:24.804Z,100.00
2023-03-12T16:23:52.784Z,100.00
2023-03-12T16:26:19.409Z,100.00
2023-03-12T16:28:46.123Z,100.00
2023-03-12T16:31:13.238Z,100.00
2023-03-12T16:33:40.230Z,100.00
2023-03-12T16:36:12.422Z,100.00
2023-03-12T16:38:39.178Z,100.00
2023-03-12T16:41:11.725Z,100.00
2023-03-12T16:43:38.602Z,100.00
2023-03-12T16:46:08.407Z,100.00
2023-03-12T16:48:35.638Z,100.00
2023-03-12T16:51:02.302Z,100.00
2023-03-12T16:53:28.885Z,100.00
2023-03-12T16:55:57.877Z,100.00
2023-03-12T16:58:27.085Z,100.00
2023-03-12T17:00:54.816Z,100.00
2023-03-12T17:03:30.398Z,100.00
2023-03-12T17:05:57.522Z,100.00
2023-03-12T17:08:24.238Z,100.00
2023-03-12T17:10:51.108Z,100.00
2023-03-12T17:13:19.810Z,100.00
2023-03-12T17:15:48.556Z,100.00
2023-03-12T17:18:15.292Z,100.00
2023-03-12T17:20:42.112Z,100.00
2023-03-12T17:23:09.539Z,100.00
2023-03-12T17:25:38.773Z,100.00
2023-03-12T17:28:05.725Z,100.00
2023-03-12T17:30:32.861Z,100.00
2023-03-12T17:33:05.637Z,100.00
2023-03-12T17:35:32.855Z,100.00
2023-03-12T17:37:59.458Z,100.00
2023-03-12T17:40:26.638Z,100.00
2023-03-12T17:42:53.212Z,100.00
2023-03-12T17:45:19.996Z,100.00
2023-03-12T17:47:46.637Z,100.00
2023-03-12T17:50:15.131Z,100.00
2023-03-12T17:52:41.675Z,100.00
2023-03-12T17:55:11.375Z,100.00
2023-03-12T17:57:38.623Z,100.00
2023-03-12T18:00:06.526Z,100.00
2023-03-12T18:02:33.293Z,100.00
2023-03-12T18:04:59.880Z,100.00
2023-03-12T18:07:27.836Z,100.00
2023-03-12T18:09:54.378Z,100.00
2023-03-12T18:12:20.968Z,100.00
2023-03-12T18:14:47.829Z,100.00
2023-03-12T18:17:14.542Z,100.00
2023-03-12T18:19:41.085Z,100.00
2023-03-12T18:22:07.824Z,100.00
2023-03-12T18:24:35.858Z,100.00
2023-03-12T18:27:02.454Z,100.00
2023-03-12T18:29:29.204Z,100.00
2023-03-12T18:31:55.748Z,100.00
2023-03-12T18:34:22.368Z,100.00
2023-03-12T18:36:48.994Z,100.00
2023-03-12T18:39:15.541Z,100.00
2023-03-12T18:41:43.542Z,100.00
2023-03-12T18:44:10.297Z,100.00
2023-03-12T18:46:36.915Z,100.00
2023-03-12T18:49:04.320Z,100.00
2023-03-12T18:51:30.892Z,100.00
2023-03-12T18:53:57.464Z,100.00
2023-03-12T18:56:24.045Z,100.00
2023-03-12T18:58:52.028Z,100.00
2023-03-12T19:01:18.633Z,100.00
2023-03-12T19:03:45.255Z,100.00
2023-03-12T19:06:13.864Z,100.00
2023-03-12T19:08:40.864Z,100.00
2023-03-12T19:11:09.192Z,100.00
2023-03-12T19:13:36.217Z,100.00
2023-03-12T19:16:06.008Z,100.00
2023-03-12T19:18:34.192Z,100.00
2023-03-12T19:21:00.804Z,100.00
2023-03-12T19:23:27.414Z,100.00
2023-03-12T19:25:54.139Z,100.00
2023-03-12T19:28:20.718Z,100.00
2023-03-12T19:30:47.340Z,100.00
2023-03-12T19:33:15.428Z,100.00
2023-03-12T19:35:42.380Z,100.00
2023-03-12T19:38:09.152Z,100.00
2023-03-12T19:40:35.778Z,100.00
2023-03-12T19:43:02.620Z,100.00
2023-03-12T19:45:29.613Z,100.00
2023-03-12T19:47:56.248Z,100.00
2023-03-12T19:50:24.234Z,100.00
2023-03-12T19:52:50.851Z,100.00
2023-03-12T19:55:17.867Z,100.00
2023-03-12T19:57:44.586Z,100.00
2023-03-12T20:00:12.116Z,100.00
2023-03-12T20:02:39.804Z,100.00
2023-03-12T20:05:07.904Z,100.00
2023-03-12T20:07:35.857Z,100.00
2023-03-12T20:10:02.612Z,100.00
2023-03-12T20:12:29.200Z,100.00
2023-03-12T20:14:55.778Z,100.00
2023-03-12T20:17:22.373Z,100.00
2023-03-12T20:19:48.915Z,100.00
2023-03-12T20:22:15.621Z,100.00
2023-03-12T20:24:43.579Z,100.00
2023-03-12T20:27:10.368Z,100.00
2023-03-12T20:29:37.179Z,100.00
2023-03-12T20:32:04.132Z,100.00
2023-03-12T20:34:30.750Z,100.00
2023-03-12T20:36:58.248Z,100.00
2023-03-12T20:39:24.808Z,100.00
2023-03-12T20:41:52.787Z,100.00
2023-03-12T20:44:19.365Z,99.55
2023-03-12T20:46:46.694Z,99.01
2023-03-12T20:49:13.444Z,98.56
2023-03-12T20:51:39.959Z,97.06
2023-03-12T20:54:06.680Z,97.06
2023-03-12T20:56:33.223Z,96.55
2023-03-12T20:59:01.119Z,96.74
2023-03-12T21:01:27.978Z,96.40
2023-03-12T21:03:57.295Z,96.19
2023-03-12T21:06:24.102Z,95.25
2023-03-12T21:08:50.612Z,95.24
2023-03-12T21:11:17.293Z,95.69
2023-03-12T21:13:44.022Z,95.71
2023-03-12T21:16:11.931Z,95.50
2023-03-12T21:18:38.467Z,95.77
2023-03-12T21:21:07.205Z,95.26
2023-03-12T21:23:34.805Z,95.32
2023-03-12T21:26:03.743Z,95.54
2023-03-12T21:28:30.900Z,94.62
2023-03-12T21:31:04.632Z,94.12
2023-03-12T21:33:32.754Z,93.86
2023-03-12T21:35:59.387Z,93.27
2023-03-12T21:38:26.124Z,93.80
2023-03-12T21:40:52.634Z,92.68
2023-03-12T21:43:19.171Z,92.91
2023-03-12T21:45:45.858Z,92.69
2023-03-12T21:48:12.515Z,91.86
2023-03-12T21:50:40.423Z,91.84
2023-03-12T21:53:21.206Z,90.87
2023-03-12T21:55:54.943Z,90.77
2023-03-12T21:58:21.499Z,90.48
2023-03-12T22:00:48.065Z,91.26
2023-03-12T22:03:14.613Z,90.60
2023-03-12T22:05:42.619Z,90.29
2023-03-12T22:08:09.208Z,89.77
2023-03-12T22:10:35.793Z,90.04
2023-03-12T22:13:02.332Z,89.82
2023-03-12T22:15:28.906Z,90.33
2023-03-12T22:17:55.450Z,90.25
2023-03-12T22:20:22.263Z,90.46
2023-03-12T22:22:50.158Z,90.48
2023-03-12T22:25:16.983Z,90.48
2023-03-12T22:27:43.711Z,89.45
2023-03-12T22:30:11.714Z,89.61
2023-03-12T22:32:38.549Z,90.18
2023-03-12T22:35:05.754Z,90.11
2023-03-12T22:37:32.288Z,90.50
2023-03-12T22:40:00.244Z,90.87
2023-03-12T22:42:26.925Z,91.12
2023-03-12T22:44:53.527Z,92.10
2023-03-12T22:47:20.070Z,92.26
2023-03-12T22:49:46.852Z,91.74
2023-03-12T22:52:13.473Z,91.18
2023-03-12T22:54:40.069Z,90.80
2023-03-12T22:57:07.983Z,90.35
2023-03-12T22:59:34.698Z,90.35
2023-03-12T23:02:01.233Z,90.20
2023-03-12T23:04:27.794Z,90.09
2023-03-12T23:07:04.393Z,89.47
2023-03-12T23:09:38.121Z,89.43
2023-03-12T23:12:04.996Z,89.85
2023-03-12T23:14:34.349Z,90.39
2023-03-12T23:17:01.014Z,89.91
2023-03-12T23:19:31.657Z,89.20
2023-03-12T23:21:58.175Z,88.90
2023-03-12T23:24:24.764Z,88.04
2023-03-12T23:26:51.333Z,88.67
2023-03-12T23:29:17.898Z,87.54
2023-03-12T23:31:45.855Z,87.06
2023-03-12T23:34:12.436Z,87.46
2023-03-12T23:36:39.397Z,88.17
2023-03-12T23:39:06.706Z,87.99
2023-03-12T23:41:33.195Z,87.11
2023-03-12T23:44:00.182Z,87.03
2023-03-12T23:46:26.909Z,87.45
2023-03-12T23:48:55.293Z,87.50
2023-03-12T23:51:24.937Z,87.67
2023-03-12T23:53:55.369Z,87.84
2023-03-12T23:56:23.799Z,87.23
2023-03-12T23:58:51.176Z,87.62
