createdAt,value
2023-05-20T00:04:57.787Z,100065.84
2023-05-20T00:10:59.715Z,100064.53
2023-05-20T00:17:01.772Z,100059.72
2023-05-20T00:23:03.788Z,100054.91
2023-05-20T00:35:08.519Z,100060.63
2023-05-20T00:41:10.642Z,100056.84
2023-05-20T00:47:13.081Z,100050.34
2023-05-20T00:53:18.508Z,100049.06
2023-05-20T00:59:21.046Z,100049.53
2023-05-20T01:05:23.184Z,100034.97
2023-05-20T01:11:38.815Z,100048.16
2023-05-20T01:17:46.807Z,100030.19
2023-05-20T01:23:48.976Z,100032.84
2023-05-20T01:29:52.756Z,100028.75
2023-05-20T01:35:55.700Z,100025.38
2023-05-20T01:41:59.026Z,100034.59
2023-05-20T01:48:01.861Z,100025.31
2023-05-20T01:54:04.028Z,100029.00
2023-05-20T02:00:07.002Z,100023.38
2023-05-20T02:06:09.033Z,100012.44
2023-05-20T02:12:16.442Z,100005.72
2023-05-20T02:18:18.779Z,99997.31
2023-05-20T02:24:21.324Z,99996.13
2023-05-20T02:30:23.310Z,100000.91
2023-05-20T02:36:25.806Z,99987.25
2023-05-20T02:42:27.746Z,99997.78
2023-05-20T02:48:29.737Z,99997.59
2023-05-20T02:54:31.806Z,100006.44
2023-05-20T03:00:40.680Z,100000.63
2023-05-20T03:06:44.498Z,99999.94
2023-05-20T03:12:46.544Z,100002.06
2023-05-20T03:18:49.626Z,100002.25
2023-05-20T03:24:52.880Z,100002.00
2023-05-20T03:30:54.865Z,100009.69
2023-05-20T03:36:57.492Z,100008.94
2023-05-20T03:42:59.438Z,100014.81
2023-05-20T03:49:05.593Z,100021.41
2023-05-20T03:55:08.172Z,100015.13
2023-05-20T04:01:13.276Z,100009.72
2023-05-20T04:07:15.223Z,100008.59
2023-05-20T04:13:17.315Z,100006.22
2023-05-20T04:19:24.281Z,100007.81
2023-05-20T04:25:27.488Z,100007.97
2023-05-20T04:31:30.692Z,100005.97
2023-05-20T04:37:34.894Z,100002.66
2023-05-20T04:43:38.972Z,100006.22
2023-05-20T04:49:41.193Z,100024.09
2023-05-20T04:55:43.357Z,100016.19
2023-05-20T05:01:45.389Z,100014.41
2023-05-20T05:07:47.357Z,100016.88
2023-05-20T05:13:49.407Z,100017.47
2023-05-20T05:19:51.853Z,100004.44
2023-05-20T05:25:54.336Z,99996.19
2023-05-20T05:31:56.306Z,100000.56
2023-05-20T05:37:58.290Z,100000.22
2023-05-20T05:44:00.284Z,100003.97
2023-05-20T05:50:02.249Z,99996.91
2023-05-20T05:56:04.457Z,100004.63
2023-05-20T06:02:06.831Z,100002.94
2023-05-20T06:08:08.872Z,100010.75
2023-05-20T06:14:10.836Z,99998.91
2023-05-20T06:20:13.116Z,100000.34
2023-05-20T06:26:15.145Z,99997.75
2023-05-20T06:32:17.080Z,99997.63
2023-05-20T06:38:20.149Z,100006.91
2023-05-20T06:44:22.167Z,100008.81
2023-05-20T06:50:25.033Z,100005.13
2023-05-20T06:56:27.000Z,100006.75
2023-05-20T07:02:29.008Z,99995.69
2023-05-20T07:08:30.968Z,99994.97
2023-05-20T07:14:32.963Z,99986.63
2023-05-20T07:20:34.947Z,99988.38
2023-05-20T07:26:36.883Z,99975.66
2023-05-20T07:32:38.935Z,99971.53
2023-05-20T07:38:43.020Z,99968.34
2023-05-20T07:44:51.902Z,99964.56
2023-05-20T07:50:54.005Z,99955.31
2023-05-20T07:56:55.976Z,99943.47
2023-05-20T08:02:58.078Z,99942.91
2023-05-20T08:09:03.990Z,99948.47
2023-05-20T08:21:26.725Z,99930.88
2023-05-20T08:27:28.698Z,99934.72
2023-05-20T08:33:30.722Z,99926.75
2023-05-20T08:39:32.730Z,99918.84
2023-05-20T08:45:39.078Z,99918.16
2023-05-20T08:51:42.940Z,99917.25
2023-05-20T08:57:45.940Z,99926.44
2023-05-20T09:03:47.959Z,99921.66
2023-05-20T09:09:49.942Z,99910.16
2023-05-20T09:15:51.982Z,99912.44
2023-05-20T09:21:58.421Z,99907.66
2023-05-20T09:28:00.427Z,99903.38
2023-05-20T09:34:03.547Z,99914.06
2023-05-20T09:40:09.896Z,99913.22
2023-05-20T09:46:11.939Z,99915.03
2023-05-20T09:52:16.558Z,99921.47
2023-05-20T09:58:20.753Z,99914.81
2023-05-20T10:04:24.285Z,99912.03
2023-05-20T10:10:48.455Z,99906.47
2023-05-20T10:17:21.018Z,99912.09
2023-05-20T10:23:31.502Z,99918.81
2023-05-20T10:30:16.034Z,99901.66
2023-05-20T10:36:31.728Z,99887.22
2023-05-20T10:42:33.948Z,99900.97
2023-05-20T10:48:43.123Z,99886.06
2023-05-20T10:54:58.480Z,99882.00
2023-05-20T11:01:01.809Z,99882.03
2023-05-20T11:07:04.337Z,99880.28
2023-05-20T11:13:06.583Z,99871.56
2023-05-20T11:19:14.580Z,99870.34
2023-05-20T11:25:18.480Z,99866.34
2023-05-20T11:31:21.903Z,99857.47
2023-05-20T11:37:24.906Z,99859.59
2023-05-20T11:43:26.853Z,99853.97
2023-05-20T11:49:29.081Z,99855.13
2023-05-20T11:55:35.569Z,99828.25
2023-05-20T12:01:43.324Z,99827.66
2023-05-20T12:07:45.622Z,99837.94
2023-05-20T12:13:47.564Z,99818.03
2023-05-20T12:19:49.475Z,99817.19
2023-05-20T12:25:51.435Z,99801.38
2023-05-20T12:31:56.757Z,99799.44
2023-05-20T12:37:58.765Z,99814.84
2023-05-20T12:44:01.102Z,99815.75
2023-05-20T12:50:03.803Z,99809.28
2023-05-20T12:56:06.224Z,99802.63
2023-05-20T13:02:10.704Z,99795.84
2023-05-20T13:08:14.689Z,99798.00
2023-05-20T13:14:17.538Z,99783.75
2023-05-20T13:20:20.127Z,99787.25
2023-05-20T13:26:22.084Z,99784.81
2023-05-20T13:32:25.266Z,99778.66
2023-05-20T13:44:36.993Z,99761.97
2023-05-20T13:50:38.975Z,99768.81
2023-05-20T13:56:41.280Z,99772.06
2023-05-20T14:02:43.319Z,99766.63
2023-05-20T14:08:46.267Z,99765.19
2023-05-20T14:14:48.259Z,99757.09
2023-05-20T14:20:50.266Z,99747.84
2023-05-20T14:26:52.445Z,99742.00
2023-05-20T14:32:54.464Z,99746.84
2023-05-20T14:38:56.550Z,99743.91
2023-05-20T14:44:58.503Z,99736.66
2023-05-20T14:51:00.687Z,99726.44
2023-05-20T14:57:03.955Z,99723.59
2023-05-20T15:03:06.456Z,99724.50
2023-05-20T15:09:08.605Z,99726.38
2023-05-20T15:15:11.627Z,99706.25
2023-05-20T15:21:13.628Z,99703.91
2023-05-20T15:27:15.591Z,99708.09
2023-05-20T15:33:17.631Z,99708.44
2023-05-20T15:39:19.863Z,99712.00
2023-05-20T15:45:21.797Z,99681.31
2023-05-20T15:51:24.103Z,99676.53
2023-05-20T15:57:26.077Z,99671.75
2023-05-20T16:03:29.056Z,99668.28
2023-05-20T16:09:31.162Z,99665.91
2023-05-20T16:15:36.389Z,99662.78
2023-05-20T16:21:38.428Z,99654.00
2023-05-20T16:27:40.531Z,99653.00
2023-05-20T16:33:42.493Z,99642.47
2023-05-20T16:39:44.409Z,99628.56
2023-05-20T16:45:46.408Z,99638.00
2023-05-20T16:51:48.518Z,99637.50
2023-05-20T16:57:50.900Z,99634.88
2023-05-20T17:03:52.848Z,99630.66
2023-05-20T17:09:54.798Z,99638.81
2023-05-20T17:15:56.790Z,99636.72
2023-05-20T17:21:58.759Z,99635.59
2023-05-20T17:28:01.092Z,99636.19
2023-05-20T17:34:03.086Z,99635.97
2023-05-20T17:40:06.029Z,99646.47
2023-05-20T17:46:08.020Z,99630.91
2023-05-20T17:52:10.280Z,99627.09
2023-05-20T17:58:12.286Z,99631.38
2023-05-20T18:04:14.384Z,99632.19
2023-05-20T18:10:16.696Z,99647.97
2023-05-20T18:16:18.714Z,99647.72
2023-05-20T18:22:20.926Z,99649.78
2023-05-20T18:28:22.885Z,99641.22
2023-05-20T18:34:24.861Z,99640.59
2023-05-20T18:40:28.143Z,99639.22
2023-05-20T18:46:31.124Z,99633.19
2023-05-20T18:52:33.137Z,99637.28
2023-05-20T18:58:35.074Z,99636.13
2023-05-20T19:04:37.017Z,99634.22
2023-05-20T19:10:38.983Z,99630.72
2023-05-20T19:16:41.176Z,99639.09
2023-05-20T19:22:43.219Z,99636.03
2023-05-20T19:28:45.207Z,99638.84
2023-05-20T19:34:47.210Z,99633.50
2023-05-20T19:40:49.236Z,99632.47
2023-05-20T19:46:51.575Z,99643.78
2023-05-20T19:52:53.499Z,99641.78
2023-05-20T19:58:56.477Z,99637.16
2023-05-20T20:04:59.306Z,99629.28
2023-05-20T20:11:01.341Z,99624.88
2023-05-20T20:17:03.368Z,99630.31
2023-05-20T20:23:07.819Z,99622.97
2023-05-20T20:29:09.985Z,99632.69
2023-05-20T20:35:11.919Z,99622.41
2023-05-20T20:41:16.195Z,99620.00
2023-05-20T20:47:18.672Z,99617.16
2023-05-20T20:53:20.636Z,99613.75
2023-05-20T20:59:26.117Z,99621.13
2023-05-20T21:05:28.946Z,99616.91
2023-05-20T21:11:30.915Z,99605.13
2023-05-20T21:17:32.839Z,99601.97
2023-05-20T21:23:34.752Z,99595.69
2023-05-20T21:29:39.621Z,99593.34
2023-05-20T21:35:42.240Z,99592.53
2023-05-20T21:41:44.233Z,99588.59
2023-05-20T21:47:46.406Z,99580.88
2023-05-20T21:53:48.383Z,99578.69
2023-05-20T21:59:50.339Z,99579.75
2023-05-20T22:05:52.669Z,99569.59
2023-05-20T22:11:55.209Z,99566.09
2023-05-20T22:17:57.369Z,99572.16
2023-05-20T22:23:59.287Z,99557.06
2023-05-20T22:30:01.916Z,99553.75
2023-05-20T22:36:03.970Z,99545.22
2023-05-20T22:42:06.226Z,99540.84
2023-05-20T22:48:08.311Z,99531.63
2023-05-20T22:54:10.492Z,99521.13
2023-05-20T23:00:15.448Z,99506.03
2023-05-20T23:06:17.359Z,99507.53
2023-05-20T23:12:19.304Z,99509.06
2023-05-20T23:18:21.415Z,99500.97
2023-05-20T23:24:23.401Z,99495.19
2023-05-20T23:30:25.411Z,99496.66
2023-05-20T23:36:29.080Z,99503.97
2023-05-20T23:42:31.753Z,99494.66
2023-05-20T23:48:33.679Z,99487.19
2023-05-20T23:54:35.622Z,99482.25
