createdAt,value
2018-05-03T00:01:24.020Z,20.85
2018-05-03T00:03:29.712Z,20.67
2018-05-03T00:05:33.957Z,20.67
2018-05-03T00:07:38.428Z,20.78
2018-05-03T00:09:43.595Z,20.75
2018-05-03T00:11:47.937Z,20.92
2018-05-03T00:13:52.476Z,20.71
2018-05-03T00:15:56.751Z,20.71
2018-05-03T00:18:01.068Z,20.53
2018-05-03T00:20:05.622Z,20.55
2018-05-03T00:22:11.320Z,20.70
2018-05-03T00:24:16.198Z,20.65
2018-05-03T00:26:21.985Z,20.68
2018-05-03T00:28:26.428Z,20.73
2018-05-03T00:30:31.004Z,20.69
2018-05-03T00:32:35.559Z,20.55
2018-05-03T00:34:40.096Z,20.64
2018-05-03T00:36:46.930Z,20.25
2018-05-03T00:38:50.980Z,20.46
2018-05-03T00:40:55.481Z,20.63
2018-05-03T00:42:59.630Z,20.60
2018-05-03T00:45:04.294Z,20.65
2018-05-03T00:47:09.258Z,20.47
2018-05-03T00:49:13.979Z,20.32
2018-05-03T00:51:19.689Z,19.91
2018-05-03T00:53:25.684Z,19.94
2018-05-03T00:55:29.895Z,19.54
2018-05-03T00:57:34.419Z,19.83
2018-05-03T00:59:38.562Z,19.92
2018-05-03T01:01:44.484Z,20.00
2018-05-03T01:03:48.614Z,19.47
2018-05-03T01:05:53.110Z,19.73
2018-05-03T01:07:57.246Z,19.88
2018-05-03T01:10:01.446Z,20.04
2018-05-03T01:12:06.341Z,19.79
2018-05-03T01:14:12.430Z,20.10
2018-05-03T01:16:18.977Z,20.26
2018-05-03T01:18:24.216Z,20.59
2018-05-03T01:20:28.862Z,20.65
2018-05-03T01:22:33.037Z,20.81
2018-05-03T01:24:37.412Z,20.83
2018-05-03T01:26:43.332Z,20.74
2018-05-03T01:28:47.536Z,20.85
2018-05-03T01:30:51.827Z,20.80
2018-05-03T01:32:55.872Z,20.53
2018-05-03T01:35:09.370Z,20.83
2018-05-03T01:37:14.100Z,21.00
2018-05-03T01:39:22.889Z,21.04
2018-05-03T01:41:27.281Z,21.04
2018-05-03T01:43:31.872Z,20.56
2018-05-03T01:45:36.067Z,20.30
2018-05-03T01:47:41.373Z,20.15
2018-05-03T01:49:45.591Z,20.18
2018-05-03T01:51:50.403Z,19.88
2018-05-03T01:53:54.879Z,19.95
2018-05-03T01:55:59.067Z,20.24
2018-05-03T01:58:03.490Z,20.61
2018-05-03T02:00:07.940Z,20.75
2018-05-03T02:02:14.127Z,20.25
2018-05-03T02:04:20.047Z,19.94
2018-05-03T02:06:25.783Z,20.29
2018-05-03T02:08:30.221Z,20.76
2018-05-03T02:10:34.743Z,20.72
2018-05-03T02:12:39.583Z,20.76
2018-05-03T02:14:44.447Z,20.70
2018-05-03T02:16:48.423Z,20.61
2018-05-03T02:18:52.812Z,20.74
2018-05-03T02:20:56.921Z,20.25
2018-05-03T02:23:01.025Z,20.04
2018-05-03T02:25:05.673Z,20.01
2018-05-03T02:27:11.027Z,20.24
2018-05-03T02:29:16.084Z,20.45
2018-05-03T02:31:21.953Z,20.59
2018-05-03T02:33:26.452Z,20.57
2018-05-03T02:35:30.922Z,20.78
2018-05-03T02:37:35.144Z,20.43
2018-05-03T02:39:40.252Z,20.35
2018-05-03T02:41:44.520Z,20.67
2018-05-03T02:43:48.584Z,20.58
2018-05-03T02:45:53.043Z,20.67
2018-05-03T02:47:57.340Z,20.79
2018-05-03T02:50:01.775Z,20.51
2018-05-03T02:52:06.924Z,20.34
2018-05-03T02:54:11.518Z,20.06
2018-05-03T02:56:16.539Z,20.01
2018-05-03T02:58:32.008Z,19.70
2018-05-03T03:00:51.015Z,19.89
2018-05-03T03:04:08.082Z,19.76
2018-05-03T03:07:31.601Z,19.25
2018-05-03T03:09:47.523Z,19.16
2018-05-03T03:14:01.068Z,19.56
2018-05-03T03:19:28.272Z,19.94
2018-05-03T03:22:46.507Z,19.86
2018-05-03T03:24:59.281Z,19.36
2018-05-03T03:30:15.436Z,19.10
2018-05-03T03:34:05.574Z,18.71
2018-05-03T03:36:50.302Z,19.53
2018-05-03T03:42:10.276Z,20.02
2018-05-03T03:44:52.605Z,20.00
2018-05-03T03:46:56.756Z,20.23
2018-05-03T03:49:00.971Z,19.89
2018-05-03T03:51:05.953Z,20.19
2018-05-03T03:53:10.983Z,20.08
2018-05-03T03:55:16.441Z,20.12
2018-05-03T03:57:23.680Z,20.32
2018-05-03T03:59:27.860Z,20.17
2018-05-03T04:01:31.971Z,20.35
2018-05-03T04:03:36.413Z,20.02
2018-05-03T04:05:41.523Z,19.32
2018-05-03T04:07:45.663Z,18.38
2018-05-03T04:09:49.848Z,18.42
2018-05-03T04:11:53.948Z,18.91
2018-05-03T04:13:58.236Z,18.70
2018-05-03T04:16:02.284Z,19.32
2018-05-03T04:18:18.436Z,19.50
2018-05-03T04:20:32.357Z,19.59
2018-05-03T04:22:48.808Z,19.15
2018-05-03T04:27:02.384Z,19.18
2018-05-03T04:29:07.171Z,18.84
2018-05-03T04:31:11.977Z,18.99
2018-05-03T04:33:16.391Z,19.19
2018-05-03T04:35:22.935Z,19.26
2018-05-03T04:37:27.280Z,19.88
2018-05-03T04:39:31.704Z,19.90
2018-05-03T04:41:36.152Z,19.82
2018-05-03T04:43:41.063Z,19.49
2018-05-03T04:45:52.983Z,19.09
2018-05-03T04:47:57.110Z,19.13
2018-05-03T04:50:01.219Z,18.75
2018-05-03T04:52:05.749Z,18.96
2018-05-03T04:54:11.009Z,19.03
2018-05-03T04:56:17.484Z,19.29
2018-05-03T04:58:22.034Z,19.35
2018-05-03T05:00:26.989Z,19.37
2018-05-03T05:02:31.232Z,19.30
2018-05-03T05:04:35.177Z,19.45
2018-05-03T05:06:40.120Z,19.46
2018-05-03T05:08:44.457Z,19.46
2018-05-03T05:10:48.288Z,19.32
2018-05-03T05:12:52.387Z,19.16
2018-05-03T05:14:56.211Z,19.22
2018-05-03T05:17:00.399Z,19.62
2018-05-03T05:19:05.090Z,19.72
2018-05-03T05:21:09.604Z,19.44
2018-05-03T05:23:14.573Z,20.03
2018-05-03T05:25:20.315Z,19.91
2018-05-03T05:27:24.871Z,19.58
2018-05-03T05:29:29.065Z,19.80
2018-05-03T05:31:33.235Z,19.69
2018-05-03T05:33:37.211Z,19.84
2018-05-03T05:35:42.393Z,20.06
2018-05-03T05:37:46.603Z,20.01
2018-05-03T05:39:50.752Z,20.47
2018-05-03T05:41:54.728Z,20.26
2018-05-03T05:44:03.854Z,19.75
2018-05-03T05:46:09.072Z,19.88
2018-05-03T05:48:14.442Z,19.85
2018-05-03T05:50:19.479Z,19.58
2018-05-03T05:52:24.595Z,19.84
2018-05-03T05:54:28.859Z,19.85
2018-05-03T05:56:33.066Z,19.91
2018-05-03T05:58:36.872Z,19.86
2018-05-03T06:00:41.699Z,19.50
2018-05-03T06:02:46.203Z,19.99
2018-05-03T06:04:50.311Z,20.19
2018-05-03T06:06:54.691Z,20.43
2018-05-03T06:08:59.336Z,19.92
2018-05-03T06:11:03.285Z,19.80
2018-05-03T06:13:07.995Z,20.20
2018-05-03T06:15:13.017Z,20.17
2018-05-03T06:17:18.906Z,20.32
2018-05-03T06:19:24.722Z,20.25
2018-05-03T06:21:29.028Z,20.46
2018-05-03T06:23:33.177Z,20.26
2018-05-03T06:25:37.471Z,20.54
2018-05-03T06:27:43.944Z,20.84
2018-05-03T06:29:47.944Z,20.91
2018-05-03T06:31:51.796Z,20.70
2018-05-03T06:33:55.952Z,21.06
2018-05-03T06:36:00.260Z,20.91
2018-05-03T06:38:04.620Z,20.83
2018-05-03T06:40:09.684Z,20.93
2018-05-03T06:42:14.114Z,21.23
2018-05-03T06:44:19.079Z,21.32
2018-05-03T06:46:23.512Z,20.99
2018-05-03T06:48:27.347Z,21.37
2018-05-03T06:50:32.255Z,21.23
2018-05-03T06:52:36.353Z,21.29
2018-05-03T06:54:40.184Z,21.33
2018-05-03T06:56:44.140Z,21.44
2018-05-03T06:58:48.267Z,21.55
2018-05-03T07:00:52.179Z,21.36
2018-05-03T07:02:55.993Z,21.22
2018-05-03T07:05:00.283Z,21.55
2018-05-03T07:07:04.651Z,21.66
2018-05-03T07:09:10.416Z,21.67
2018-05-03T07:11:15.550Z,21.85
2018-05-03T07:13:20.636Z,21.81
2018-05-03T07:15:25.025Z,21.83
2018-05-03T07:17:29.267Z,21.51
2018-05-03T07:19:33.667Z,21.70
2018-05-03T07:21:37.999Z,21.78
2018-05-03T07:23:43.830Z,21.93
2018-05-03T07:25:47.748Z,21.99
2018-05-03T07:27:51.712Z,21.70
2018-05-03T07:29:55.852Z,21.93
2018-05-03T07:32:00.190Z,22.11
2018-05-03T07:34:04.755Z,22.00
2018-05-03T07:36:10.237Z,22.05
2018-05-03T07:38:14.898Z,22.11
2018-05-03T07:40:20.883Z,22.28
2018-05-03T07:42:25.536Z,22.23
2018-05-03T07:44:29.396Z,22.30
2018-05-03T07:46:33.260Z,22.23
2018-05-03T07:48:37.992Z,22.14
2018-05-03T07:50:43.386Z,21.84
2018-05-03T07:52:47.217Z,22.17
2018-05-03T07:54:51.469Z,21.96
2018-05-03T07:56:55.324Z,22.05
2018-05-03T07:58:59.166Z,22.12
2018-05-03T08:01:03.267Z,22.09
2018-05-03T08:03:08.371Z,22.10
2018-05-03T08:05:13.147Z,22.28
2018-05-03T08:07:21.110Z,22.28
2018-05-03T08:09:25.159Z,21.91
2018-05-03T08:11:29.136Z,22.16
2018-05-03T08:13:33.580Z,22.16
2018-05-03T08:15:37.620Z,22.32
2018-05-03T08:17:42.688Z,22.02
2018-05-03T08:19:47.338Z,22.27
2018-05-03T08:21:51.531Z,22.42
2018-05-03T08:23:55.687Z,22.42
2018-05-03T08:25:59.828Z,22.58
2018-05-03T08:28:04.040Z,22.56
2018-05-03T08:30:08.505Z,22.69
2018-05-03T08:32:14.123Z,22.58
2018-05-03T08:34:19.977Z,22.60
2018-05-03T08:36:24.352Z,22.28
2018-05-03T08:38:28.744Z,22.51
2018-05-03T08:40:32.585Z,22.36
2018-05-03T08:42:36.395Z,22.23
2018-05-03T08:44:41.699Z,22.43
2018-05-03T08:46:45.891Z,22.65
2018-05-03T08:48:49.998Z,22.59
2018-05-03T08:50:54.097Z,22.64
2018-05-03T08:52:57.997Z,22.55
2018-05-03T08:55:01.876Z,22.84
2018-05-03T08:57:07.727Z,22.76
2018-05-03T08:59:12.161Z,22.83
2018-05-03T09:01:20.753Z,23.03
2018-05-03T09:03:25.469Z,23.11
2018-05-03T09:05:29.537Z,23.22
2018-05-03T09:07:33.477Z,23.07
2018-05-03T09:09:38.246Z,23.07
2018-05-03T09:11:43.892Z,23.08
2018-05-03T09:13:47.764Z,22.96
2018-05-03T09:15:52.444Z,22.87
2018-05-03T09:17:56.268Z,23.04
2018-05-03T09:20:00.223Z,23.15
2018-05-03T09:22:04.559Z,23.35
2018-05-03T09:24:09.250Z,22.97
2018-05-03T09:26:14.834Z,23.08
2018-05-03T09:28:20.570Z,23.23
2018-05-03T09:30:24.958Z,23.25
2018-05-03T09:32:28.880Z,23.29
2018-05-03T09:34:33.298Z,23.08
2018-05-03T09:36:37.204Z,23.41
2018-05-03T09:38:42.566Z,23.60
2018-05-03T09:40:46.768Z,23.52
2018-05-03T09:42:50.672Z,23.40
2018-05-03T09:44:55.068Z,23.04
2018-05-03T09:46:59.205Z,23.03
2018-05-03T09:49:03.062Z,23.42
2018-05-03T09:51:07.923Z,23.51
2018-05-03T09:53:12.904Z,23.47
2018-05-03T09:55:17.451Z,23.52
2018-05-03T09:57:22.477Z,22.91
2018-05-03T09:59:27.248Z,23.10
2018-05-03T10:01:31.478Z,23.08
2018-05-03T10:03:35.469Z,23.21
2018-05-03T10:05:39.628Z,23.47
2018-05-03T10:07:43.808Z,23.30
2018-05-03T10:09:48.094Z,23.17
2018-05-03T10:11:52.207Z,23.27
2018-05-03T10:13:56.290Z,23.34
2018-05-03T10:16:00.222Z,23.47
2018-05-03T10:18:05.134Z,23.19
2018-05-03T10:20:10.941Z,23.23
2018-05-03T10:22:16.219Z,23.49
2018-05-03T10:24:22.407Z,23.35
2018-05-03T10:26:26.389Z,23.63
2018-05-03T10:28:30.515Z,23.75
2018-05-03T10:30:34.804Z,23.82
2018-05-03T10:32:38.743Z,23.83
2018-05-03T10:34:42.888Z,23.23
2018-05-03T10:36:47.149Z,23.53
2018-05-03T10:38:51.224Z,23.47
2018-05-03T10:40:55.207Z,23.38
2018-05-03T10:42:59.503Z,23.54
2018-05-03T10:45:03.704Z,23.44
2018-05-03T10:47:09.366Z,23.60
2018-05-03T10:49:14.978Z,23.65
2018-05-03T10:51:20.588Z,23.53
2018-05-03T10:53:26.737Z,23.62
2018-05-03T10:55:31.008Z,23.68
2018-05-03T10:57:35.021Z,23.83
2018-05-03T10:59:39.530Z,23.86
2018-05-03T11:01:44.668Z,23.86
2018-05-03T11:03:48.814Z,23.56
2018-05-03T11:05:53.360Z,23.47
2018-05-03T11:07:59.961Z,23.77
2018-05-03T11:10:04.286Z,24.10
2018-05-03T11:12:11.147Z,24.01
2018-05-03T11:15:42.972Z,23.95
2018-05-03T11:17:47.334Z,23.95
2018-05-03T11:19:57.730Z,23.81
2018-05-03T11:22:02.124Z,23.91
2018-05-03T11:24:07.001Z,23.82
2018-05-03T11:26:14.462Z,23.86
2018-05-03T11:28:21.604Z,23.99
2018-05-03T11:30:25.904Z,23.77
2018-05-03T11:32:30.414Z,23.89
2018-05-03T11:34:34.519Z,23.75
2018-05-03T11:36:41.003Z,23.92
2018-05-03T11:38:54.341Z,23.76
2018-05-03T11:41:06.522Z,24.05
2018-05-03T11:43:22.930Z,24.14
2018-05-03T11:45:34.993Z,23.93
2018-05-03T11:47:39.701Z,23.71
2018-05-03T11:49:44.277Z,23.83
2018-05-03T11:51:48.451Z,23.83
2018-05-03T11:53:52.340Z,23.67
2018-05-03T11:55:56.252Z,23.56
2018-05-03T11:58:00.764Z,24.10
2018-05-03T12:00:04.665Z,24.15
2018-05-03T12:02:09.269Z,24.35
2018-05-03T12:04:14.387Z,25.02
2018-05-03T12:06:21.079Z,24.82
2018-05-03T12:08:25.347Z,24.36
2018-05-03T12:10:30.147Z,24.39
2018-05-03T12:12:34.297Z,24.07
2018-05-03T12:14:38.173Z,24.04
2018-05-03T12:16:43.780Z,23.81
2018-05-03T12:18:47.702Z,23.81
2018-05-03T12:20:51.573Z,26.28
2018-05-03T12:22:55.803Z,26.55
2018-05-03T12:24:59.809Z,27.62
2018-05-03T12:27:04.653Z,27.93
2018-05-03T12:30:12.025Z,29.42
2018-05-03T12:32:17.485Z,29.30
2018-05-03T12:34:22.753Z,29.24
2018-05-03T12:36:27.593Z,29.65
2018-05-03T12:38:31.403Z,28.84
2018-05-03T12:40:35.857Z,27.48
2018-05-03T12:42:40.585Z,26.13
2018-05-03T12:44:45.172Z,26.12
2018-05-03T12:46:49.490Z,25.50
2018-05-03T12:48:53.363Z,25.45
2018-05-03T12:50:57.352Z,25.15
2018-05-03T12:53:01.839Z,25.03
2018-05-03T12:55:06.183Z,25.13
2018-05-03T12:57:11.685Z,24.98
2018-05-03T12:59:16.621Z,25.19
2018-05-03T13:01:22.463Z,25.04
2018-05-03T13:03:26.365Z,25.17
2018-05-03T13:05:30.498Z,24.75
2018-05-03T13:07:34.530Z,25.10
2018-05-03T13:09:38.495Z,25.28
2018-05-03T13:11:44.387Z,25.10
2018-05-03T13:13:48.608Z,24.92
2018-05-03T13:15:52.495Z,25.00
2018-05-03T13:17:56.836Z,24.95
2018-05-03T13:20:00.680Z,25.04
2018-05-03T13:22:04.953Z,25.78
2018-05-03T13:24:09.795Z,26.27
2018-05-03T13:26:14.435Z,26.19
2018-05-03T13:28:20.283Z,27.77
2018-05-03T13:30:24.836Z,28.53
2018-05-03T13:32:28.691Z,27.99
2018-05-03T13:34:33.209Z,27.77
2018-05-03T13:36:37.393Z,26.55
2018-05-03T13:38:42.901Z,25.64
2018-05-03T13:40:46.884Z,25.50
2018-05-03T13:42:51.272Z,25.22
2018-05-03T13:44:55.537Z,25.04
2018-05-03T13:47:00.161Z,25.28
2018-05-03T13:49:04.670Z,24.95
2018-05-03T13:51:09.311Z,25.27
2018-05-03T13:53:15.545Z,25.28
2018-05-03T13:55:22.626Z,25.09
2018-05-03T13:58:50.615Z,25.21
2018-05-03T14:00:55.039Z,25.62
2018-05-03T14:02:58.931Z,25.73
2018-05-03T14:05:03.014Z,25.83
2018-05-03T14:07:08.127Z,25.91
2018-05-03T14:09:12.665Z,25.62
2018-05-03T14:11:17.994Z,25.92
2018-05-03T14:13:23.749Z,25.87
2018-05-03T14:15:27.683Z,25.64
2018-05-03T14:17:31.656Z,25.48
2018-05-03T14:19:35.930Z,24.95
2018-05-03T14:21:41.947Z,25.01
2018-05-03T14:23:45.863Z,24.99
2018-05-03T14:25:50.115Z,25.22
2018-05-03T14:27:54.016Z,25.56
2018-05-03T14:29:57.886Z,25.64
2018-05-03T14:32:02.063Z,25.57
2018-05-03T14:34:06.411Z,25.68
2018-05-03T14:36:11.082Z,25.59
2018-05-03T14:38:16.077Z,25.47
2018-05-03T14:40:24.228Z,25.53
2018-05-03T14:42:28.229Z,25.87
2018-05-03T14:44:32.375Z,26.32
2018-05-03T14:46:36.331Z,26.10
2018-05-03T14:48:42.347Z,25.56
2018-05-03T14:50:46.539Z,25.34
2018-05-03T14:52:51.805Z,25.02
2018-05-03T14:54:55.882Z,25.15
2018-05-03T14:57:00.380Z,24.88
2018-05-03T14:59:08.272Z,24.92
2018-05-03T15:01:16.474Z,24.90
2018-05-03T15:03:22.788Z,24.77
2018-05-03T15:05:26.916Z,25.01
2018-05-03T15:07:32.088Z,24.68
2018-05-03T15:09:36.406Z,24.69
2018-05-03T15:11:42.884Z,24.60
2018-05-03T15:13:46.837Z,24.51
2018-05-03T15:15:51.317Z,24.75
2018-05-03T15:17:55.853Z,24.70
2018-05-03T15:20:00.645Z,24.59
2018-05-03T15:22:09.943Z,24.82
2018-05-03T15:24:15.139Z,24.89
2018-05-03T15:26:20.041Z,24.97
2018-05-03T15:28:26.396Z,25.10
2018-05-03T15:30:30.995Z,25.41
2018-05-03T15:32:45.832Z,25.78
2018-05-03T15:34:53.757Z,25.99
2018-05-03T15:37:06.019Z,26.01
2018-05-03T15:39:15.043Z,26.11
2018-05-03T15:41:25.433Z,26.24
2018-05-03T15:43:34.395Z,26.50
2018-05-03T15:45:49.088Z,26.39
2018-05-03T15:47:57.351Z,26.69
2018-05-03T15:50:20.788Z,26.63
2018-05-03T15:52:25.045Z,26.34
2018-05-03T15:54:33.139Z,26.45
2018-05-03T15:56:38.620Z,26.51
2018-05-03T15:58:48.545Z,26.47
2018-05-03T16:00:56.495Z,26.54
2018-05-03T16:03:09.089Z,26.52
2018-05-03T16:05:16.992Z,26.72
2018-05-03T16:07:22.748Z,26.79
2018-05-03T16:09:26.857Z,26.90
2018-05-03T16:11:30.822Z,26.94
2018-05-03T16:13:35.146Z,26.92
2018-05-03T16:15:39.825Z,26.82
2018-05-03T16:17:44.853Z,27.00
2018-05-03T16:19:49.409Z,26.37
2018-05-03T16:21:54.908Z,26.11
2018-05-03T16:23:58.964Z,26.47
2018-05-03T16:26:03.447Z,26.56
2018-05-03T16:28:08.993Z,26.68
2018-05-03T16:30:13.428Z,26.38
2018-05-03T16:32:20.564Z,26.53
2018-05-03T16:34:24.836Z,26.63
2018-05-03T16:36:28.723Z,26.53
2018-05-03T16:38:33.092Z,26.46
2018-05-03T16:40:37.001Z,26.60
2018-05-03T16:42:43.031Z,26.57
2018-05-03T16:44:47.379Z,26.60
2018-05-03T16:46:51.303Z,26.53
2018-05-03T16:48:55.184Z,26.33
2018-05-03T16:50:59.394Z,26.50
2018-05-03T16:53:03.242Z,26.67
2018-05-03T16:55:07.948Z,26.40
2018-05-03T16:57:13.838Z,26.51
2018-05-03T16:59:20.447Z,26.61
2018-05-03T17:01:24.800Z,26.45
2018-05-03T17:03:28.938Z,26.14
2018-05-03T17:05:32.868Z,26.00
2018-05-03T17:07:36.768Z,26.20
2018-05-03T17:09:40.980Z,26.16
2018-05-03T17:11:44.860Z,25.86
2018-05-03T17:13:48.840Z,25.97
2018-05-03T17:15:52.996Z,25.82
2018-05-03T17:17:57.045Z,25.75
2018-05-03T17:20:00.872Z,25.73
2018-05-03T17:22:05.264Z,25.83
2018-05-03T17:24:09.740Z,25.54
2018-05-03T17:26:14.395Z,25.51
2018-05-03T17:28:20.346Z,25.26
2018-05-03T17:30:26.108Z,24.92
2018-05-03T17:32:30.089Z,25.14
2018-05-03T17:34:34.982Z,25.00
