createdAt,value
2022-10-09T00:01:06.701Z,3.43
2022-10-09T00:03:34.515Z,3.40
2022-10-09T00:06:01.815Z,3.73
2022-10-09T00:08:28.696Z,3.33
2022-10-09T00:10:55.709Z,2.90
2022-10-09T00:13:23.093Z,4.07
2022-10-09T00:15:49.917Z,3.20
2022-10-09T00:18:18.499Z,3.13
2022-10-09T00:20:47.058Z,2.97
2022-10-09T00:23:16.587Z,3.30
2022-10-09T00:25:56.229Z,3.70
2022-10-09T00:28:25.901Z,3.43
2022-10-09T00:30:53.343Z,3.80
2022-10-09T00:33:20.735Z,3.30
2022-10-09T00:35:47.840Z,3.20
2022-10-09T00:38:14.797Z,3.33
2022-10-09T00:40:42.016Z,3.90
2022-10-09T00:43:51.569Z,3.00
2022-10-09T00:46:33.614Z,2.97
2022-10-09T00:49:20.723Z,3.60
2022-10-09T00:51:50.133Z,3.23
2022-10-09T00:54:20.206Z,3.50
2022-10-09T00:56:47.917Z,3.10
2022-10-09T00:59:15.984Z,2.70
2022-10-09T01:01:43.368Z,3.30
2022-10-09T01:04:10.332Z,3.10
2022-10-09T01:07:22.806Z,3.27
2022-10-09T01:09:53.046Z,3.20
2022-10-09T01:12:23.539Z,3.13
2022-10-09T01:15:03.316Z,3.30
2022-10-09T01:17:41.687Z,2.90
2022-10-09T01:20:49.249Z,3.20
2022-10-09T01:23:24.744Z,2.90
2022-10-09T01:26:21.299Z,3.10
2022-10-09T01:28:53.549Z,2.80
2022-10-09T01:31:22.943Z,3.57
2022-10-09T01:33:50.496Z,3.23
2022-10-09T01:36:18.814Z,3.70
2022-10-09T01:38:46.888Z,3.60
2022-10-09T01:41:13.693Z,3.60
2022-10-09T01:43:41.521Z,3.40
2022-10-09T01:46:30.849Z,3.27
2022-10-09T01:49:05.680Z,3.53
2022-10-09T01:52:01.682Z,3.80
2022-10-09T01:54:49.046Z,3.23
2022-10-09T01:57:23.129Z,3.70
2022-10-09T01:59:51.920Z,3.70
2022-10-09T02:02:19.997Z,3.47
2022-10-09T02:04:48.809Z,3.93
2022-10-09T02:07:16.724Z,3.37
2022-10-09T02:09:44.424Z,3.57
2022-10-09T02:12:12.925Z,3.37
2022-10-09T02:14:39.976Z,2.90
2022-10-09T02:17:12.074Z,4.47
2022-10-09T02:19:50.698Z,3.73
2022-10-09T02:22:25.381Z,3.80
2022-10-09T02:24:52.777Z,4.13
2022-10-09T02:27:21.860Z,3.40
2022-10-09T02:29:49.419Z,3.20
2022-10-09T02:32:17.131Z,3.20
2022-10-09T02:34:44.087Z,3.90
2022-10-09T02:37:11.504Z,3.23
2022-10-09T02:39:38.356Z,3.53
2022-10-09T02:42:05.195Z,3.80
2022-10-09T02:44:32.156Z,3.57
2022-10-09T02:46:58.901Z,3.83
2022-10-09T02:49:25.779Z,3.70
2022-10-09T02:51:52.746Z,3.53
2022-10-09T02:54:19.533Z,2.87
2022-10-09T02:56:46.326Z,3.63
2022-10-09T02:59:13.133Z,3.10
2022-10-09T03:01:39.925Z,4.00
2022-10-09T03:04:06.869Z,3.23
2022-10-09T03:06:34.455Z,3.33
2022-10-09T03:09:01.606Z,3.83
2022-10-09T03:11:28.360Z,3.77
2022-10-09T03:13:55.642Z,3.03
2022-10-09T03:16:24.445Z,3.70
2022-10-09T03:18:52.555Z,4.40
2022-10-09T03:21:22.536Z,3.83
2022-10-09T03:23:49.834Z,3.60
2022-10-09T03:26:20.136Z,3.97
2022-10-09T03:28:48.606Z,3.70
2022-10-09T03:31:33.374Z,3.47
2022-10-09T03:34:03.729Z,3.80
2022-10-09T03:36:30.646Z,3.60
2022-10-09T03:38:57.498Z,3.80
2022-10-09T03:41:24.230Z,4.10
2022-10-09T03:43:51.088Z,3.60
2022-10-09T03:46:17.957Z,3.90
2022-10-09T03:48:45.754Z,3.77
2022-10-09T03:51:12.553Z,3.90
2022-10-09T03:53:39.375Z,3.07
2022-10-09T03:56:06.383Z,3.70
2022-10-09T03:58:33.205Z,3.90
2022-10-09T04:01:00.049Z,3.43
2022-10-09T04:03:27.604Z,3.43
2022-10-09T04:05:54.602Z,3.50
2022-10-09T04:08:21.436Z,3.10
2022-10-09T04:10:48.155Z,3.63
2022-10-09T04:13:14.959Z,3.73
2022-10-09T04:15:50.248Z,4.03
2022-10-09T04:18:17.160Z,4.03
2022-10-09T04:20:54.874Z,3.63
2022-10-09T04:23:25.085Z,3.37
2022-10-09T04:25:59.598Z,3.27
2022-10-09T04:28:27.749Z,3.70
2022-10-09T04:30:54.969Z,2.80
2022-10-09T04:33:21.726Z,3.10
2022-10-09T04:35:51.517Z,3.80
2022-10-09T04:38:19.296Z,3.80
2022-10-09T04:40:55.967Z,3.50
2022-10-09T04:43:22.725Z,3.63
2022-10-09T04:45:49.499Z,3.80
2022-10-09T04:48:16.228Z,3.00
2022-10-09T04:50:42.949Z,3.90
2022-10-09T04:53:09.738Z,3.10
2022-10-09T04:55:44.164Z,3.70
2022-10-09T04:58:12.707Z,3.50
2022-10-09T05:00:44.839Z,3.73
2022-10-09T05:03:12.542Z,4.10
2022-10-09T05:05:40.004Z,4.10
2022-10-09T05:08:06.860Z,3.87
2022-10-09T05:10:33.545Z,3.53
2022-10-09T05:13:00.672Z,3.40
2022-10-09T05:15:27.478Z,3.47
2022-10-09T05:17:54.392Z,3.63
2022-10-09T05:20:21.552Z,3.37
2022-10-09T05:22:48.970Z,3.43
2022-10-09T05:25:16.022Z,3.17
2022-10-09T05:27:42.816Z,3.67
2022-10-09T05:30:10.164Z,3.50
2022-10-09T05:32:37.073Z,4.00
2022-10-09T05:35:04.418Z,3.63
2022-10-09T05:37:31.250Z,3.40
2022-10-09T05:39:58.163Z,3.93
2022-10-09T05:42:24.957Z,4.00
2022-10-09T05:44:51.799Z,3.67
2022-10-09T05:47:19.778Z,3.80
2022-10-09T05:49:46.998Z,3.60
2022-10-09T05:52:13.915Z,3.67
2022-10-09T05:54:41.980Z,3.80
2022-10-09T05:57:09.556Z,4.37
2022-10-09T05:59:36.330Z,3.90
2022-10-09T06:02:03.221Z,4.07
2022-10-09T06:04:30.088Z,4.37
2022-10-09T06:06:56.934Z,3.97
2022-10-09T06:09:25.677Z,4.30
2022-10-09T06:11:54.317Z,4.40
2022-10-09T06:14:25.190Z,3.80
2022-10-09T06:16:52.060Z,3.80
2022-10-09T06:19:20.114Z,3.50
2022-10-09T06:21:47.311Z,4.23
2022-10-09T06:24:24.505Z,4.20
2022-10-09T06:26:54.897Z,4.00
2022-10-09T06:29:21.887Z,3.97
2022-10-09T06:31:48.749Z,4.40
2022-10-09T06:34:15.480Z,3.93
2022-10-09T06:36:42.428Z,4.07
2022-10-09T06:39:10.621Z,4.43
2022-10-09T06:41:37.612Z,4.60
2022-10-09T06:44:07.586Z,4.37
2022-10-09T06:46:38.070Z,4.43
2022-10-09T06:49:06.606Z,3.87
2022-10-09T06:51:34.205Z,4.27
2022-10-09T06:54:04.110Z,4.10
2022-10-09T06:56:32.056Z,4.27
2022-10-09T06:59:03.646Z,4.90
2022-10-09T07:01:32.356Z,4.50
2022-10-09T07:04:02.230Z,4.93
2022-10-09T07:06:31.696Z,5.00
2022-10-09T07:09:02.787Z,5.33
2022-10-09T07:11:36.000Z,4.30
2022-10-09T07:14:06.613Z,4.50
2022-10-09T07:16:36.574Z,5.13
2022-10-09T07:19:07.674Z,4.73
2022-10-09T07:21:35.913Z,4.27
2022-10-09T07:24:03.740Z,4.40
2022-10-09T07:26:34.740Z,5.43
2022-10-09T07:29:02.354Z,4.67
2022-10-09T07:31:29.315Z,5.27
2022-10-09T07:33:57.090Z,4.53
2022-10-09T07:36:24.214Z,5.00
2022-10-09T07:38:53.346Z,5.07
2022-10-09T07:41:21.778Z,4.50
2022-10-09T07:43:48.537Z,5.43
2022-10-09T07:46:17.537Z,4.77
2022-10-09T07:48:45.079Z,5.43
2022-10-09T07:51:26.504Z,4.77
2022-10-09T07:53:54.055Z,5.13
2022-10-09T07:56:32.635Z,4.13
2022-10-09T07:59:02.333Z,4.47
2022-10-09T08:01:30.822Z,4.30
2022-10-09T08:03:58.752Z,4.10
2022-10-09T08:06:25.897Z,4.07
2022-10-09T08:08:54.395Z,4.30
2022-10-09T08:11:23.170Z,3.90
2022-10-09T08:13:50.631Z,4.50
2022-10-09T08:16:18.605Z,3.93
2022-10-09T08:18:46.238Z,4.80
2022-10-09T08:21:16.335Z,3.57
2022-10-09T08:23:43.582Z,4.03
2022-10-09T08:26:15.821Z,4.50
2022-10-09T08:28:42.871Z,3.67
2022-10-09T08:31:14.960Z,3.77
2022-10-09T08:33:42.492Z,3.43
2022-10-09T08:36:12.098Z,4.17
2022-10-09T08:38:47.151Z,3.80
2022-10-09T08:41:33.028Z,4.57
2022-10-09T08:44:09.999Z,3.90
2022-10-09T08:47:18.977Z,4.10
2022-10-09T08:50:09.033Z,4.17
2022-10-09T08:52:55.980Z,5.80
2022-10-09T08:55:33.099Z,4.67
2022-10-09T08:58:05.533Z,5.57
2022-10-09T09:00:59.765Z,4.43
2022-10-09T09:03:44.647Z,4.37
2022-10-09T09:06:23.549Z,4.73
2022-10-09T09:09:11.985Z,3.87
2022-10-09T09:12:00.287Z,4.07
2022-10-09T09:14:48.654Z,4.50
2022-10-09T09:17:30.816Z,3.90
2022-10-09T09:20:09.414Z,4.70
2022-10-09T09:22:38.655Z,4.43
2022-10-09T09:25:20.136Z,4.27
2022-10-09T09:27:47.796Z,4.90
2022-10-09T09:30:41.138Z,3.70
2022-10-09T09:33:21.656Z,4.13
2022-10-09T09:36:16.457Z,4.17
2022-10-09T09:39:02.675Z,4.00
2022-10-09T09:41:30.323Z,3.83
2022-10-09T09:43:57.437Z,3.77
2022-10-09T09:46:29.166Z,3.70
2022-10-09T09:48:57.253Z,3.90
2022-10-09T09:51:32.416Z,3.60
2022-10-09T09:54:04.050Z,4.00
2022-10-09T09:56:59.874Z,3.80
2022-10-09T09:59:29.833Z,4.17
2022-10-09T10:02:12.446Z,3.47
2022-10-09T10:04:59.588Z,3.47
2022-10-09T10:07:29.614Z,3.37
2022-10-09T10:10:25.530Z,3.10
2022-10-09T10:12:53.030Z,3.47
2022-10-09T10:15:28.611Z,3.57
2022-10-09T10:18:12.682Z,3.47
2022-10-09T10:20:46.269Z,2.97
2022-10-09T10:23:37.715Z,3.17
2022-10-09T10:26:21.525Z,3.23
2022-10-09T10:29:13.588Z,2.90
2022-10-09T10:32:05.166Z,2.50
2022-10-09T10:34:58.246Z,2.80
2022-10-09T10:37:53.224Z,3.13
2022-10-09T10:40:32.017Z,3.07
2022-10-09T10:43:15.986Z,2.67
2022-10-09T10:45:54.674Z,3.07
2022-10-09T10:48:33.952Z,3.47
2022-10-09T10:51:03.766Z,3.40
2022-10-09T10:53:48.949Z,3.00
2022-10-09T10:56:48.520Z,2.73
2022-10-09T10:59:43.068Z,5.40
2022-10-09T11:02:09.820Z,2.67
2022-10-09T11:04:57.519Z,2.90
2022-10-09T11:07:33.157Z,2.47
2022-10-09T11:10:17.820Z,2.77
2022-10-09T11:12:50.131Z,2.33
2022-10-09T11:15:37.719Z,2.70
2022-10-09T11:18:30.065Z,2.43
2022-10-09T11:21:13.647Z,2.50
2022-10-09T11:24:01.714Z,2.77
2022-10-09T11:27:10.726Z,2.30
2022-10-09T11:29:54.584Z,3.03
2022-10-09T11:32:55.699Z,2.70
2022-10-09T11:35:26.612Z,3.50
2022-10-09T11:38:03.440Z,2.20
2022-10-09T11:40:39.856Z,2.90
2022-10-09T11:43:18.474Z,2.40
2022-10-09T11:45:57.530Z,2.27
2022-10-09T11:49:01.852Z,2.50
2022-10-09T11:51:48.336Z,2.00
2022-10-09T11:54:22.532Z,1.97
2022-10-09T11:56:57.075Z,2.27
2022-10-09T11:59:33.554Z,2.43
2022-10-09T12:02:33.862Z,1.97
2022-10-09T12:05:01.917Z,2.00
2022-10-09T12:10:28.867Z,2.67
2022-10-09T12:13:07.295Z,2.70
2022-10-09T12:15:45.693Z,2.30
2022-10-09T12:18:23.865Z,2.30
2022-10-09T12:20:51.868Z,2.40
2022-10-09T12:23:27.038Z,2.23
2022-10-09T12:25:56.825Z,2.50
2022-10-09T12:28:43.184Z,2.30
2022-10-09T12:31:24.107Z,2.10
2022-10-09T12:34:02.192Z,2.20
2022-10-09T12:36:31.436Z,2.63
2022-10-09T12:39:11.589Z,2.80
2022-10-09T12:41:38.648Z,2.20
2022-10-09T12:44:15.050Z,2.00
2022-10-09T12:46:42.935Z,2.03
2022-10-09T12:49:24.645Z,2.13
2022-10-09T12:51:57.826Z,2.10
2022-10-09T12:54:26.456Z,1.97
2022-10-09T12:56:56.533Z,2.20
2022-10-09T12:59:25.561Z,2.60
2022-10-09T13:01:57.891Z,1.73
2022-10-09T13:04:29.602Z,1.97
2022-10-09T13:06:57.643Z,1.90
2022-10-09T13:09:28.645Z,2.00
2022-10-09T13:12:01.631Z,1.97
2022-10-09T13:14:34.193Z,1.83
2022-10-09T13:17:01.706Z,1.73
2022-10-09T13:19:35.320Z,2.20
2022-10-09T13:22:14.076Z,2.03
2022-10-09T13:24:40.799Z,1.50
2022-10-09T13:27:10.315Z,2.07
2022-10-09T13:29:38.287Z,1.93
2022-10-09T13:32:05.334Z,1.73
2022-10-09T13:34:34.387Z,1.80
2022-10-09T13:37:01.457Z,1.97
2022-10-09T13:39:29.828Z,1.80
2022-10-09T13:41:58.551Z,1.73
2022-10-09T13:44:26.434Z,1.40
2022-10-09T13:46:54.371Z,1.53
2022-10-09T13:49:21.501Z,2.93
2022-10-09T13:51:48.300Z,1.90
2022-10-09T13:54:15.084Z,1.00
2022-10-09T13:56:42.028Z,1.17
2022-10-09T13:59:10.014Z,1.20
2022-10-09T14:01:36.820Z,1.50
2022-10-09T14:04:03.639Z,1.10
2022-10-09T14:06:30.695Z,1.37
2022-10-09T14:08:57.548Z,1.97
2022-10-09T14:11:25.538Z,1.03
2022-10-09T14:13:52.952Z,1.07
2022-10-09T14:16:20.219Z,1.33
2022-10-09T14:18:46.991Z,1.00
2022-10-09T14:21:15.936Z,1.37
2022-10-09T14:23:43.125Z,1.10
2022-10-09T14:26:10.035Z,1.10
2022-10-09T14:28:37.135Z,1.20
2022-10-09T14:31:08.084Z,1.00
2022-10-09T14:33:35.831Z,1.13
2022-10-09T14:36:15.845Z,1.37
2022-10-09T14:38:43.063Z,1.30
2022-10-09T14:41:09.892Z,1.40
2022-10-09T14:43:36.789Z,1.20
2022-10-09T14:46:08.333Z,1.10
2022-10-09T14:48:35.746Z,1.10
2022-10-09T14:51:07.991Z,1.07
2022-10-09T14:53:34.763Z,1.00
2022-10-09T14:56:03.213Z,1.13
2022-10-09T14:58:31.550Z,1.20
2022-10-09T15:00:59.062Z,1.10
2022-10-09T15:03:27.670Z,0.90
2022-10-09T15:06:13.151Z,1.03
2022-10-09T15:08:43.453Z,1.00
2022-10-09T15:11:11.982Z,0.90
2022-10-09T15:13:39.695Z,1.20
2022-10-09T15:16:15.758Z,1.20
2022-10-09T15:18:43.027Z,0.80
2022-10-09T15:21:14.981Z,1.40
2022-10-09T15:23:43.375Z,1.33
2022-10-09T15:26:10.992Z,1.30
2022-10-09T15:28:40.370Z,1.03
2022-10-09T15:31:35.485Z,1.90
2022-10-09T15:34:03.469Z,1.20
2022-10-09T15:36:33.534Z,1.27
2022-10-09T15:39:05.513Z,1.20
2022-10-09T15:41:35.222Z,1.00
2022-10-09T15:44:07.784Z,1.47
2022-10-09T15:46:34.852Z,1.25
2022-10-09T15:49:02.527Z,1.20
2022-10-09T15:51:30.075Z,1.13
2022-10-09T15:54:00.932Z,1.30
2022-10-09T15:56:29.042Z,1.23
2022-10-09T15:58:56.978Z,1.20
2022-10-09T16:01:24.550Z,1.13
2022-10-09T16:03:52.057Z,1.13
2022-10-09T16:06:21.137Z,1.63
2022-10-09T16:08:48.569Z,1.40
2022-10-09T16:11:20.318Z,1.80
2022-10-09T16:13:50.313Z,1.50
2022-10-09T16:16:20.526Z,1.20
2022-10-09T16:18:48.587Z,1.67
2022-10-09T16:21:22.936Z,1.87
2022-10-09T16:23:52.251Z,1.50
2022-10-09T16:26:22.383Z,1.70
2022-10-09T16:28:49.964Z,1.83
2022-10-09T16:31:28.711Z,1.60
2022-10-09T16:33:57.636Z,1.60
2022-10-09T16:36:24.548Z,1.23
2022-10-09T16:38:52.716Z,1.80
2022-10-09T16:41:21.916Z,1.47
2022-10-09T16:43:53.818Z,1.33
2022-10-09T16:46:31.685Z,1.40
2022-10-09T16:48:59.879Z,1.60
2022-10-09T16:51:31.286Z,1.60
2022-10-09T16:54:01.513Z,1.50
2022-10-09T16:56:34.250Z,1.60
2022-10-09T16:59:03.672Z,1.87
2022-10-09T17:01:30.972Z,1.80
2022-10-09T17:03:59.176Z,1.90
2022-10-09T17:06:26.538Z,1.73
2022-10-09T17:08:55.609Z,1.60
2022-10-09T17:11:23.918Z,2.13
2022-10-09T17:13:53.712Z,1.83
2022-10-09T17:16:23.659Z,1.73
2022-10-09T17:18:50.747Z,1.67
2022-10-09T17:21:18.788Z,1.90
2022-10-09T17:23:46.764Z,2.20
2022-10-09T17:26:19.158Z,1.90
2022-10-09T17:28:48.851Z,2.83
2022-10-09T17:31:24.198Z,1.53
2022-10-09T17:33:55.760Z,1.63
2022-10-09T17:36:25.939Z,1.50
2022-10-09T17:38:53.271Z,2.03
2022-10-09T17:41:23.709Z,1.77
2022-10-09T17:43:52.524Z,1.47
2022-10-09T17:46:19.802Z,1.50
2022-10-09T17:48:52.650Z,1.70
2022-10-09T17:51:26.858Z,1.50
2022-10-09T17:53:56.135Z,1.77
2022-10-09T17:56:23.015Z,1.50
2022-10-09T17:58:50.151Z,1.57
2022-10-09T18:01:18.204Z,1.40
2022-10-09T18:03:46.031Z,1.50
2022-10-09T18:06:18.342Z,1.73
2022-10-09T18:08:45.880Z,1.80
2022-10-09T18:11:16.194Z,1.50
2022-10-09T18:13:45.112Z,1.40
2022-10-09T18:16:16.312Z,1.43
2022-10-09T18:18:43.818Z,1.63
2022-10-09T18:21:13.820Z,1.70
2022-10-09T18:23:40.730Z,1.80
2022-10-09T18:26:09.938Z,2.27
2022-10-09T18:28:37.670Z,2.10
2022-10-09T18:31:06.423Z,2.30
2022-10-09T18:33:33.376Z,2.73
2022-10-09T18:36:09.845Z,2.47
2022-10-09T18:38:36.663Z,2.47
2022-10-09T18:41:03.679Z,2.60
2022-10-09T18:43:30.453Z,2.23
2022-10-09T18:45:58.704Z,2.70
2022-10-09T18:48:25.508Z,2.50
2022-10-09T18:50:52.467Z,2.67
2022-10-09T18:53:19.289Z,2.53
2022-10-09T18:55:46.292Z,2.70
2022-10-09T18:58:14.223Z,2.70
2022-10-09T19:00:43.621Z,2.40
2022-10-09T19:03:12.974Z,2.57
2022-10-09T19:05:40.915Z,3.60
2022-10-09T19:08:08.973Z,2.70
2022-10-09T19:10:35.776Z,2.80
2022-10-09T19:13:02.548Z,3.23
2022-10-09T19:15:29.432Z,3.13
2022-10-09T19:17:57.583Z,2.97
2022-10-09T19:20:24.498Z,3.00
2022-10-09T19:22:52.734Z,3.50
2022-10-09T19:25:19.577Z,3.17
2022-10-09T19:27:46.394Z,3.30
2022-10-09T19:30:15.146Z,3.43
2022-10-09T19:32:42.055Z,3.27
2022-10-09T19:35:09.428Z,3.10
2022-10-09T19:37:36.340Z,3.40
2022-10-09T19:40:03.517Z,3.77
2022-10-09T19:42:30.363Z,3.23
2022-10-09T19:44:57.298Z,3.20
2022-10-09T19:47:24.373Z,3.17
2022-10-09T19:49:51.203Z,3.23
2022-10-09T19:52:18.825Z,3.70
2022-10-09T19:54:45.592Z,3.40
2022-10-09T19:57:12.417Z,3.67
2022-10-09T19:59:39.269Z,3.40
2022-10-09T20:02:08.360Z,3.57
2022-10-09T20:04:35.153Z,3.57
2022-10-09T20:07:02.073Z,3.60
2022-10-09T20:09:29.090Z,3.67
2022-10-09T20:11:55.962Z,3.37
2022-10-09T20:14:22.993Z,3.73
2022-10-09T20:16:49.824Z,3.77
2022-10-09T20:19:16.705Z,3.30
2022-10-09T20:21:43.519Z,3.73
2022-10-09T20:24:11.508Z,3.63
2022-10-09T20:26:42.799Z,4.10
2022-10-09T20:29:10.015Z,4.17
2022-10-09T20:31:36.853Z,3.73
2022-10-09T20:34:03.691Z,3.40
2022-10-09T20:36:33.513Z,3.13
2022-10-09T20:39:03.489Z,3.63
2022-10-09T20:41:31.928Z,3.67
2022-10-09T20:44:00.496Z,3.80
2022-10-09T20:46:29.087Z,2.73
2022-10-09T20:48:56.602Z,3.20
2022-10-09T20:51:24.818Z,3.33
2022-10-09T20:53:56.951Z,3.60
2022-10-09T20:56:26.434Z,3.60
2022-10-09T20:58:54.412Z,3.20
2022-10-09T21:01:21.728Z,3.23
2022-10-09T21:03:48.814Z,3.47
2022-10-09T21:06:19.577Z,3.20
2022-10-09T21:08:47.086Z,2.97
2022-10-09T21:11:17.187Z,3.53
2022-10-09T21:13:45.207Z,3.00
2022-10-09T21:16:14.804Z,3.47
2022-10-09T21:18:42.751Z,3.47
2022-10-09T21:21:11.807Z,4.17
2022-10-09T21:23:39.429Z,3.80
2022-10-09T21:26:11.806Z,3.13
2022-10-09T21:28:39.012Z,3.77
2022-10-09T21:31:18.071Z,3.40
2022-10-09T21:33:45.669Z,3.10
2022-10-09T21:36:21.722Z,3.50
2022-10-09T21:38:48.657Z,3.37
2022-10-09T21:41:15.590Z,3.20
2022-10-09T21:43:42.961Z,3.20
2022-10-09T21:46:09.684Z,3.77
2022-10-09T21:48:36.438Z,3.67
2022-10-09T21:51:03.271Z,2.70
2022-10-09T21:53:31.495Z,3.33
2022-10-09T21:55:58.239Z,3.10
2022-10-09T21:58:24.931Z,3.40
2022-10-09T22:00:56.830Z,3.43
2022-10-09T22:03:28.290Z,3.33
2022-10-09T22:05:55.414Z,3.13
2022-10-09T22:08:25.572Z,3.43
2022-10-09T22:10:52.601Z,3.07
2022-10-09T22:13:21.149Z,3.27
2022-10-09T22:15:51.141Z,3.03
2022-10-09T22:18:18.707Z,3.40
2022-10-09T22:20:49.093Z,3.30
2022-10-09T22:23:20.460Z,3.77
2022-10-09T22:26:02.867Z,3.40
2022-10-09T22:28:30.776Z,3.43
2022-10-09T22:31:22.480Z,3.30
2022-10-09T22:33:59.962Z,3.83
2022-10-09T22:36:29.817Z,3.57
2022-10-09T22:38:59.446Z,3.43
2022-10-09T22:41:28.217Z,3.13
2022-10-09T22:43:57.659Z,3.67
2022-10-09T22:46:26.067Z,3.63
2022-10-09T22:48:53.380Z,3.70
2022-10-09T22:51:21.845Z,3.77
2022-10-09T22:53:49.977Z,3.37
2022-10-09T22:56:22.358Z,3.23
2022-10-09T22:58:53.037Z,3.53
2022-10-09T23:01:39.155Z,3.80
2022-10-09T23:04:14.256Z,3.37
2022-10-09T23:06:43.113Z,3.60
2022-10-09T23:09:12.822Z,4.10
2022-10-09T23:11:39.741Z,3.77
2022-10-09T23:14:07.959Z,3.50
2022-10-09T23:16:34.668Z,3.93
2022-10-09T23:19:06.430Z,3.93
2022-10-09T23:21:37.456Z,4.10
2022-10-09T23:24:05.099Z,4.10
2022-10-09T23:26:33.357Z,3.43
2022-10-09T23:29:06.345Z,4.20
2022-10-09T23:31:33.493Z,3.50
2022-10-09T23:34:00.579Z,4.13
2022-10-09T23:36:29.515Z,3.97
2022-10-09T23:38:57.641Z,3.70
2022-10-09T23:41:26.490Z,3.90
2022-10-09T23:43:54.485Z,3.93
2022-10-09T23:46:23.386Z,3.47
2022-10-09T23:48:52.666Z,3.80
2022-10-09T23:51:21.327Z,3.83
2022-10-09T23:53:48.405Z,3.60
2022-10-09T23:56:23.262Z,3.60
2022-10-09T23:58:50.808Z,3.90
