createdAt,value
2022-12-01T00:00:04.673Z,957.73
2022-12-01T00:00:14.596Z,957.73
2022-12-01T00:00:24.597Z,957.73
2022-12-01T00:00:34.596Z,957.73
2022-12-01T00:00:44.602Z,957.74
2022-12-01T00:00:54.600Z,957.74
2022-12-01T00:01:04.603Z,957.74
2022-12-01T00:01:14.601Z,957.74
2022-12-01T00:01:24.602Z,957.74
2022-12-01T00:01:34.654Z,957.74
2022-12-01T00:01:44.777Z,957.75
2022-12-01T00:01:54.729Z,957.75
2022-12-01T00:02:04.726Z,957.75
2022-12-01T00:02:14.725Z,957.75
2022-12-01T00:02:24.669Z,957.75
2022-12-01T00:02:34.772Z,957.75
2022-12-01T00:02:44.769Z,957.75
2022-12-01T00:02:54.723Z,957.74
2022-12-01T00:03:04.851Z,957.75
2022-12-01T00:03:14.777Z,957.74
2022-12-01T00:03:24.674Z,957.74
2022-12-01T00:03:34.614Z,957.74
2022-12-01T00:03:44.611Z,957.74
2022-12-01T00:03:54.614Z,957.74
2022-12-01T00:04:04.617Z,957.73
2022-12-01T00:04:14.615Z,957.73
2022-12-01T00:04:24.618Z,957.73
2022-12-01T00:04:34.618Z,957.73
2022-12-01T00:04:44.628Z,957.73
2022-12-01T00:04:54.617Z,957.73
2022-12-01T00:05:04.618Z,957.73
2022-12-01T00:05:14.618Z,957.73
2022-12-01T00:05:24.623Z,957.73
2022-12-01T00:05:34.627Z,957.73
2022-12-01T00:05:44.622Z,957.73
2022-12-01T00:05:54.627Z,957.73
2022-12-01T00:06:04.624Z,957.73
2022-12-01T00:06:14.630Z,957.73
2022-12-01T00:06:24.633Z,957.73
2022-12-01T00:06:34.627Z,957.73
2022-12-01T00:06:44.628Z,957.73
2022-12-01T00:06:54.612Z,957.73
2022-12-01T00:07:04.628Z,957.73
2022-12-01T00:07:14.629Z,957.73
2022-12-01T00:07:24.674Z,957.73
2022-12-01T00:07:34.790Z,957.73
2022-12-01T00:07:44.702Z,957.73
2022-12-01T00:07:54.684Z,957.73
2022-12-01T00:08:04.684Z,957.73
2022-12-01T00:08:14.635Z,957.73
2022-12-01T00:08:24.648Z,957.74
2022-12-01T00:08:34.640Z,957.73
2022-12-01T00:08:44.666Z,957.73
2022-12-01T00:08:54.621Z,957.73
2022-12-01T00:09:04.648Z,957.74
2022-12-01T00:09:19.464Z,957.73
2022-12-01T00:09:25.649Z,957.73
2022-12-01T00:09:34.640Z,957.73
2022-12-01T00:09:44.644Z,957.73
2022-12-01T00:09:54.646Z,957.73
2022-12-01T00:10:04.654Z,957.73
2022-12-01T00:10:14.649Z,957.73
2022-12-01T00:10:24.647Z,957.73
2022-12-01T00:10:34.649Z,957.73
2022-12-01T00:10:44.661Z,957.73
2022-12-01T00:10:54.651Z,957.73
2022-12-01T00:11:04.652Z,957.73
2022-12-01T00:11:14.653Z,957.73
2022-12-01T00:11:24.653Z,957.73
2022-12-01T00:11:34.651Z,957.73
2022-12-01T00:11:44.667Z,957.73
2022-12-01T00:11:54.653Z,957.73
2022-12-01T00:12:04.641Z,957.73
2022-12-01T00:12:14.658Z,957.74
2022-12-01T00:12:24.661Z,957.74
2022-12-01T00:12:34.663Z,957.74
2022-12-01T00:12:44.662Z,957.74
2022-12-01T00:12:54.662Z,957.74
2022-12-01T00:13:04.667Z,957.74
2022-12-01T00:13:14.663Z,957.74
2022-12-01T00:13:24.691Z,957.74
2022-12-01T00:13:34.651Z,957.74
2022-12-01T00:13:44.668Z,957.74
2022-12-01T00:13:54.667Z,957.75
2022-12-01T00:14:04.659Z,957.74
2022-12-01T00:14:14.670Z,957.75
2022-12-01T00:14:24.676Z,957.75
2022-12-01T00:14:34.679Z,957.75
2022-12-01T00:14:44.673Z,957.75
2022-12-01T00:14:54.679Z,957.75
2022-12-01T00:15:04.677Z,957.75
2022-12-01T00:15:14.680Z,957.74
2022-12-01T00:15:24.662Z,957.75
2022-12-01T00:15:34.679Z,957.75
2022-12-01T00:15:44.683Z,957.75
2022-12-01T00:15:54.683Z,957.75
2022-12-01T00:16:04.712Z,957.75
2022-12-01T00:16:14.716Z,957.75
2022-12-01T00:16:24.717Z,957.75
2022-12-01T00:16:34.747Z,957.75
2022-12-01T00:16:44.897Z,957.75
2022-12-01T00:16:54.746Z,957.75
2022-12-01T00:17:04.685Z,957.75
2022-12-01T00:17:14.687Z,957.75
2022-12-01T00:17:24.700Z,957.75
2022-12-01T00:17:34.691Z,957.75
2022-12-01T00:17:44.700Z,957.75
2022-12-01T00:17:54.674Z,957.75
2022-12-01T00:18:04.690Z,957.75
2022-12-01T00:18:14.674Z,957.75
2022-12-01T00:18:24.697Z,957.75
2022-12-01T00:18:34.697Z,957.75
2022-12-01T00:18:44.692Z,957.75
2022-12-01T00:18:54.693Z,957.75
2022-12-01T00:19:04.693Z,957.75
2022-12-01T00:19:14.695Z,957.75
2022-12-01T00:19:24.677Z,957.75
2022-12-01T00:19:34.710Z,957.75
2022-12-01T00:19:44.679Z,957.75
2022-12-01T00:19:54.703Z,957.75
2022-12-01T00:20:04.700Z,957.74
2022-12-01T00:20:14.702Z,957.75
2022-12-01T00:20:24.700Z,957.74
2022-12-01T00:20:34.702Z,957.74
2022-12-01T00:20:44.701Z,957.74
2022-12-01T00:20:54.701Z,957.74
2022-12-01T00:21:04.704Z,957.74
2022-12-01T00:21:14.702Z,957.74
2022-12-01T00:21:24.732Z,957.74
2022-12-01T00:21:34.708Z,957.74
2022-12-01T00:21:44.711Z,957.74
2022-12-01T00:21:54.716Z,957.74
2022-12-01T00:22:04.709Z,957.74
2022-12-01T00:22:14.712Z,957.74
2022-12-01T00:22:24.719Z,957.74
2022-12-01T00:22:34.714Z,957.73
2022-12-01T00:22:44.714Z,957.74
2022-12-01T00:22:54.717Z,957.73
2022-12-01T00:23:04.717Z,957.73
2022-12-01T00:23:14.718Z,957.73
2022-12-01T00:23:24.720Z,957.73
2022-12-01T00:23:34.790Z,957.73
2022-12-01T00:23:44.725Z,957.73
2022-12-01T00:23:54.721Z,957.73
2022-12-01T00:24:04.720Z,957.72
2022-12-01T00:24:14.726Z,957.72
2022-12-01T00:24:24.723Z,957.73
2022-12-01T00:24:34.723Z,957.73
2022-12-01T00:24:44.729Z,957.73
2022-12-01T00:24:54.709Z,957.73
2022-12-01T00:25:04.728Z,957.73
2022-12-01T00:25:14.728Z,957.73
2022-12-01T00:25:24.752Z,957.72
2022-12-01T00:25:34.731Z,957.72
2022-12-01T00:25:44.732Z,957.73
2022-12-01T00:25:54.730Z,957.72
2022-12-01T00:26:04.732Z,957.73
2022-12-01T00:26:14.733Z,957.73
2022-12-01T00:26:24.739Z,957.73
2022-12-01T00:26:34.738Z,957.72
2022-12-01T00:26:44.736Z,957.73
2022-12-01T00:26:54.740Z,957.73
2022-12-01T00:27:04.738Z,957.73
2022-12-01T00:27:14.739Z,957.73
2022-12-01T00:27:24.738Z,957.73
2022-12-01T00:27:34.741Z,957.72
2022-12-01T00:27:44.740Z,957.73
2022-12-01T00:27:54.744Z,957.73
2022-12-01T00:28:04.747Z,957.72
2022-12-01T00:28:14.749Z,957.72
2022-12-01T00:28:24.747Z,957.72
2022-12-01T00:28:34.745Z,957.72
2022-12-01T00:28:44.747Z,957.72
2022-12-01T00:28:54.746Z,957.72
2022-12-01T00:29:04.748Z,957.72
2022-12-01T00:29:14.749Z,957.72
2022-12-01T00:29:24.749Z,957.72
2022-12-01T00:29:34.751Z,957.72
2022-12-01T00:29:44.755Z,957.72
2022-12-01T00:29:54.754Z,957.72
2022-12-01T00:30:04.783Z,957.72
2022-12-01T00:30:14.754Z,957.72
2022-12-01T00:30:24.755Z,957.72
2022-12-01T00:30:34.737Z,957.72
2022-12-01T00:30:44.757Z,957.72
2022-12-01T00:30:54.757Z,957.72
2022-12-01T00:31:04.756Z,957.71
2022-12-01T00:31:14.793Z,957.72
2022-12-01T00:31:24.831Z,957.71
2022-12-01T00:31:34.849Z,957.72
2022-12-01T00:31:44.808Z,957.72
2022-12-01T00:31:54.805Z,957.71
2022-12-01T00:32:04.782Z,957.72
2022-12-01T00:32:14.819Z,957.71
2022-12-01T00:32:24.766Z,957.71
2022-12-01T00:32:34.766Z,957.71
2022-12-01T00:32:44.749Z,957.72
2022-12-01T00:32:54.769Z,957.71
2022-12-01T00:33:04.772Z,957.72
2022-12-01T00:33:14.770Z,957.72
2022-12-01T00:33:24.782Z,957.72
2022-12-01T00:33:34.769Z,957.71
2022-12-01T00:33:44.777Z,957.72
2022-12-01T00:33:54.772Z,957.71
2022-12-01T00:34:09.639Z,957.71
2022-12-01T00:34:15.774Z,957.72
2022-12-01T00:34:24.773Z,957.71
2022-12-01T00:34:34.778Z,957.72
2022-12-01T00:34:44.777Z,957.72
2022-12-01T00:34:54.776Z,957.71
2022-12-01T00:35:04.777Z,957.71
2022-12-01T00:35:14.788Z,957.72
2022-12-01T00:35:24.778Z,957.72
2022-12-01T00:35:34.777Z,957.72
2022-12-01T00:35:44.781Z,957.72
2022-12-01T00:35:54.783Z,957.72
2022-12-01T00:36:04.781Z,957.72
2022-12-01T00:36:14.779Z,957.72
2022-12-01T00:36:24.787Z,957.72
2022-12-01T00:36:34.785Z,957.72
2022-12-01T00:36:44.791Z,957.72
2022-12-01T00:36:54.769Z,957.72
2022-12-01T00:37:04.788Z,957.72
2022-12-01T00:37:14.791Z,957.73
2022-12-01T00:37:24.792Z,957.73
2022-12-01T00:37:34.792Z,957.73
2022-12-01T00:37:44.793Z,957.72
2022-12-01T00:37:54.801Z,957.73
2022-12-01T00:38:04.790Z,957.73
2022-12-01T00:38:14.791Z,957.73
2022-12-01T00:38:24.803Z,957.73
2022-12-01T00:38:34.794Z,957.73
2022-12-01T00:38:44.798Z,957.73
2022-12-01T00:38:54.815Z,957.73
2022-12-01T00:39:04.795Z,957.73
2022-12-01T00:39:14.796Z,957.72
2022-12-01T00:39:24.800Z,957.73
2022-12-01T00:39:34.802Z,957.72
2022-12-01T00:39:44.802Z,957.73
2022-12-01T00:39:54.782Z,957.72
2022-12-01T00:40:04.802Z,957.72
2022-12-01T00:40:14.805Z,957.72
2022-12-01T00:40:24.803Z,957.72
2022-12-01T00:40:34.804Z,957.72
2022-12-01T00:40:44.810Z,957.72
2022-12-01T00:40:54.806Z,957.72
2022-12-01T00:41:04.808Z,957.72
2022-12-01T00:41:14.811Z,957.72
2022-12-01T00:41:24.814Z,957.71
2022-12-01T00:41:34.813Z,957.72
2022-12-01T00:41:44.809Z,957.72
2022-12-01T00:41:54.812Z,957.72
2022-12-01T00:42:08.690Z,957.72
2022-12-01T00:42:15.815Z,957.72
2022-12-01T00:42:24.815Z,957.72
2022-12-01T00:42:34.819Z,957.72
2022-12-01T00:42:44.820Z,957.72
2022-12-01T00:42:54.818Z,957.72
2022-12-01T00:43:04.798Z,957.72
2022-12-01T00:43:14.839Z,957.73
2022-12-01T00:43:24.830Z,957.73
2022-12-01T00:43:34.820Z,957.73
2022-12-01T00:43:44.819Z,957.73
2022-12-01T00:43:54.826Z,957.73
2022-12-01T00:44:04.821Z,957.74
2022-12-01T00:44:14.825Z,957.74
2022-12-01T00:44:24.824Z,957.74
2022-12-01T00:44:34.832Z,957.74
2022-12-01T00:44:44.808Z,957.74
2022-12-01T00:44:54.834Z,957.74
2022-12-01T00:45:04.828Z,957.75
2022-12-01T00:45:14.830Z,957.75
2022-12-01T00:45:24.831Z,957.75
2022-12-01T00:45:34.946Z,957.75
2022-12-01T00:45:44.926Z,957.76
2022-12-01T00:45:54.879Z,957.76
2022-12-01T00:46:04.900Z,957.76
2022-12-01T00:46:14.869Z,957.76
2022-12-01T00:46:24.900Z,957.76
2022-12-01T00:46:34.835Z,957.77
2022-12-01T00:46:44.841Z,957.77
2022-12-01T00:46:54.842Z,957.77
2022-12-01T00:47:04.838Z,957.77
2022-12-01T00:47:14.838Z,957.77
2022-12-01T00:47:24.839Z,957.78
2022-12-01T00:47:34.838Z,957.78
2022-12-01T00:47:44.840Z,957.78
2022-12-01T00:47:54.844Z,957.79
2022-12-01T00:48:04.855Z,957.79
2022-12-01T00:48:14.843Z,957.79
2022-12-01T00:48:24.883Z,957.80
2022-12-01T00:48:34.850Z,957.80
2022-12-01T00:48:44.848Z,957.80
2022-12-01T00:48:54.852Z,957.80
2022-12-01T00:49:04.849Z,957.80
2022-12-01T00:49:14.847Z,957.81
2022-12-01T00:49:24.849Z,957.81
2022-12-01T00:49:34.852Z,957.81
2022-12-01T00:49:44.849Z,957.81
2022-12-01T00:49:54.854Z,957.81
2022-12-01T00:50:04.853Z,957.81
2022-12-01T00:50:14.856Z,957.82
2022-12-01T00:50:24.855Z,957.82
2022-12-01T00:50:34.855Z,957.82
2022-12-01T00:50:44.855Z,957.82
2022-12-01T00:50:54.863Z,957.82
2022-12-01T00:51:04.858Z,957.82
2022-12-01T00:51:14.862Z,957.82
2022-12-01T00:51:24.868Z,957.82
2022-12-01T00:51:34.866Z,957.82
2022-12-01T00:51:44.866Z,957.82
2022-12-01T00:51:54.872Z,957.82
2022-12-01T00:52:04.867Z,957.82
2022-12-01T00:52:14.866Z,957.82
2022-12-01T00:52:24.865Z,957.82
2022-12-01T00:52:34.867Z,957.83
2022-12-01T00:52:44.867Z,957.83
2022-12-01T00:52:54.873Z,957.83
2022-12-01T00:53:04.866Z,957.83
2022-12-01T00:53:14.866Z,957.83
2022-12-01T00:53:24.870Z,957.83
2022-12-01T00:53:34.873Z,957.83
2022-12-01T00:53:44.873Z,957.83
2022-12-01T00:53:54.871Z,957.84
2022-12-01T00:54:04.875Z,957.83
2022-12-01T00:54:14.873Z,957.84
2022-12-01T00:54:24.878Z,957.84
2022-12-01T00:54:34.880Z,957.84
2022-12-01T00:54:44.875Z,957.85
2022-12-01T00:54:54.877Z,957.84
2022-12-01T00:55:04.876Z,957.85
2022-12-01T00:55:14.875Z,957.85
2022-12-01T00:55:24.876Z,957.86
2022-12-01T00:55:34.876Z,957.86
2022-12-01T00:55:44.877Z,957.86
2022-12-01T00:55:54.882Z,957.86
2022-12-01T00:56:04.888Z,957.86
2022-12-01T00:56:14.891Z,957.86
2022-12-01T00:56:24.883Z,957.86
2022-12-01T00:56:34.886Z,957.86
2022-12-01T00:56:44.886Z,957.86
2022-12-01T00:56:54.887Z,957.87
2022-12-01T00:57:04.887Z,957.87
2022-12-01T00:57:14.889Z,957.86
2022-12-01T00:57:24.889Z,957.87
2022-12-01T00:57:34.888Z,957.87
2022-12-01T00:57:44.889Z,957.87
2022-12-01T00:57:54.876Z,957.87
2022-12-01T00:58:04.891Z,957.87
2022-12-01T00:58:14.893Z,957.87
2022-12-01T00:58:24.874Z,957.87
2022-12-01T00:58:34.897Z,957.87
2022-12-01T00:58:44.897Z,957.87
2022-12-01T00:58:54.900Z,957.87
2022-12-01T00:59:04.896Z,957.87
2022-12-01T00:59:14.906Z,957.87
2022-12-01T00:59:24.901Z,957.87
2022-12-01T00:59:34.899Z,957.87
2022-12-01T00:59:44.912Z,957.87
2022-12-01T00:59:54.905Z,957.87
2022-12-01T01:00:04.916Z,957.87
2022-12-01T01:00:14.888Z,957.87
2022-12-01T01:00:24.907Z,957.87
2022-12-01T01:00:34.890Z,957.87
2022-12-01T01:00:44.911Z,957.87
2022-12-01T01:00:54.970Z,957.87
2022-12-01T01:01:05.063Z,957.87
2022-12-01T01:01:14.973Z,957.87
2022-12-01T01:01:24.943Z,957.86
2022-12-01T01:01:34.967Z,957.86
2022-12-01T01:01:45.017Z,957.86
2022-12-01T01:01:55.015Z,957.86
2022-12-01T01:02:04.967Z,957.86
2022-12-01T01:02:14.981Z,957.86
2022-12-01T01:02:24.973Z,957.86
2022-12-01T01:02:34.924Z,957.86
2022-12-01T01:02:44.952Z,957.86
2022-12-01T01:02:54.974Z,957.86
2022-12-01T01:03:04.925Z,957.86
2022-12-01T01:03:14.931Z,957.86
2022-12-01T01:03:24.924Z,957.86
2022-12-01T01:03:34.936Z,957.86
2022-12-01T01:03:44.929Z,957.87
2022-12-01T01:03:54.932Z,957.87
2022-12-01T01:04:04.926Z,957.86
2022-12-01T01:04:14.933Z,957.86
2022-12-01T01:04:24.932Z,957.86
2022-12-01T01:04:34.918Z,957.86
2022-12-01T01:04:44.914Z,957.87
2022-12-01T01:04:54.937Z,957.87
2022-12-01T01:05:04.916Z,957.86
2022-12-01T01:05:14.916Z,957.87
2022-12-01T01:05:24.936Z,957.87
2022-12-01T01:05:34.921Z,957.87
2022-12-01T01:05:44.926Z,957.87
2022-12-01T01:05:54.939Z,957.87
2022-12-01T01:06:04.941Z,957.87
2022-12-01T01:06:14.928Z,957.87
2022-12-01T01:06:24.923Z,957.87
2022-12-01T01:06:34.924Z,957.87
2022-12-01T01:06:44.950Z,957.87
2022-12-01T01:06:54.951Z,957.87
2022-12-01T01:07:04.931Z,957.87
2022-12-01T01:07:14.928Z,957.87
2022-12-01T01:07:25.003Z,957.87
2022-12-01T01:07:35.057Z,957.87
2022-12-01T01:07:45.014Z,957.87
2022-12-01T01:07:55.031Z,957.87
2022-12-01T01:08:04.982Z,957.87
2022-12-01T01:08:14.969Z,957.87
2022-12-01T01:08:24.956Z,957.86
2022-12-01T01:08:34.941Z,957.87
2022-12-01T01:08:44.965Z,957.87
2022-12-01T01:08:54.961Z,957.87
2022-12-01T01:09:04.958Z,957.87
2022-12-01T01:09:14.959Z,957.87
2022-12-01T01:09:24.943Z,957.87
2022-12-01T01:09:34.963Z,957.87
2022-12-01T01:09:44.950Z,957.87
2022-12-01T01:09:54.961Z,957.87
2022-12-01T01:10:04.963Z,957.87
2022-12-01T01:10:14.965Z,957.87
2022-12-01T01:10:24.972Z,957.88
2022-12-01T01:10:34.971Z,957.87
2022-12-01T01:10:44.976Z,957.88
2022-12-01T01:10:54.967Z,957.88
2022-12-01T01:11:04.978Z,957.88
2022-12-01T01:11:14.970Z,957.88
2022-12-01T01:11:24.976Z,957.88
2022-12-01T01:11:34.973Z,957.88
2022-12-01T01:11:44.972Z,957.87
2022-12-01T01:11:54.987Z,957.88
2022-12-01T01:12:04.974Z,957.88
2022-12-01T01:12:14.975Z,957.88
2022-12-01T01:12:24.976Z,957.88
2022-12-01T01:12:34.976Z,957.88
2022-12-01T01:12:44.978Z,957.88
2022-12-01T01:12:54.980Z,957.88
2022-12-01T01:13:04.977Z,957.88
2022-12-01T01:13:14.981Z,957.88
2022-12-01T01:13:24.982Z,957.88
2022-12-01T01:13:34.984Z,957.88
2022-12-01T01:13:44.985Z,957.88
2022-12-01T01:13:54.982Z,957.88
2022-12-01T01:14:04.986Z,957.88
2022-12-01T01:14:14.968Z,957.88
2022-12-01T01:14:24.985Z,957.88
2022-12-01T01:14:35.000Z,957.88
2022-12-01T01:14:44.995Z,957.88
2022-12-01T01:14:54.989Z,957.88
2022-12-01T01:15:04.989Z,957.88
2022-12-01T01:15:14.991Z,957.88
2022-12-01T01:15:24.989Z,957.88
2022-12-01T01:15:34.992Z,957.88
2022-12-01T01:15:44.994Z,957.88
2022-12-01T01:15:54.993Z,957.88
2022-12-01T01:16:04.998Z,957.88
2022-12-01T01:16:15.082Z,957.88
2022-12-01T01:16:25.051Z,957.89
2022-12-01T01:16:35.059Z,957.89
2022-12-01T01:16:45.026Z,957.89
2022-12-01T01:16:55.047Z,957.89
2022-12-01T01:17:05.183Z,957.89
2022-12-01T01:17:15.001Z,957.89
2022-12-01T01:17:25.003Z,957.89
2022-12-01T01:17:35.010Z,957.90
2022-12-01T01:17:45.006Z,957.90
2022-12-01T01:17:55.006Z,957.90
2022-12-01T01:18:05.006Z,957.90
2022-12-01T01:18:15.007Z,957.90
2022-12-01T01:18:25.020Z,957.90
2022-12-01T01:18:35.012Z,957.91
2022-12-01T01:18:45.009Z,957.91
2022-12-01T01:18:55.010Z,957.91
2022-12-01T01:19:05.012Z,957.91
2022-12-01T01:19:14.997Z,957.91
2022-12-01T01:19:25.016Z,957.91
2022-12-01T01:19:35.015Z,957.92
2022-12-01T01:19:45.018Z,957.92
2022-12-01T01:19:55.020Z,957.91
2022-12-01T01:20:05.018Z,957.92
2022-12-01T01:20:15.020Z,957.92
2022-12-01T01:20:25.020Z,957.92
2022-12-01T01:20:35.021Z,957.92
2022-12-01T01:20:45.022Z,957.92
2022-12-01T01:20:55.026Z,957.92
2022-12-01T01:21:05.008Z,957.92
2022-12-01T01:21:15.026Z,957.93
2022-12-01T01:21:25.026Z,957.93
2022-12-01T01:21:35.026Z,957.93
2022-12-01T01:21:45.031Z,957.93
2022-12-01T01:21:55.029Z,957.93
2022-12-01T01:22:05.061Z,957.93
2022-12-01T01:22:15.033Z,957.93
2022-12-01T01:22:25.028Z,957.93
2022-12-01T01:22:35.030Z,957.93
2022-12-01T01:22:45.015Z,957.93
2022-12-01T01:22:55.036Z,957.93
2022-12-01T01:23:05.033Z,957.93
2022-12-01T01:23:15.036Z,957.93
2022-12-01T01:23:25.016Z,957.93
2022-12-01T01:23:35.039Z,957.93
2022-12-01T01:23:45.036Z,957.93
2022-12-01T01:23:55.043Z,957.93
2022-12-01T01:24:05.040Z,957.93
2022-12-01T01:24:15.042Z,957.93
2022-12-01T01:24:25.042Z,957.93
2022-12-01T01:24:35.040Z,957.93
2022-12-01T01:24:45.048Z,957.93
2022-12-01T01:24:55.046Z,957.93
2022-12-01T01:25:05.051Z,957.92
2022-12-01T01:25:15.046Z,957.92
2022-12-01T01:25:25.029Z,957.92
2022-12-01T01:25:35.057Z,957.92
2022-12-01T01:25:45.035Z,957.92
2022-12-01T01:25:55.056Z,957.91
2022-12-01T01:26:05.050Z,957.91
2022-12-01T01:26:15.057Z,957.91
2022-12-01T01:26:25.055Z,957.91
2022-12-01T01:26:35.055Z,957.91
2022-12-01T01:26:45.056Z,957.91
2022-12-01T01:26:55.062Z,957.91
2022-12-01T01:27:05.061Z,957.91
2022-12-01T01:27:15.042Z,957.91
2022-12-01T01:27:25.057Z,957.91
2022-12-01T01:27:35.061Z,957.91
2022-12-01T01:27:45.042Z,957.91
2022-12-01T01:27:55.059Z,957.91
2022-12-01T01:28:05.060Z,957.91
2022-12-01T01:28:15.063Z,957.90
2022-12-01T01:28:25.068Z,957.90
2022-12-01T01:28:35.068Z,957.90
2022-12-01T01:28:45.063Z,957.90
2022-12-01T01:28:55.068Z,957.90
2022-12-01T01:29:05.067Z,957.90
2022-12-01T01:29:15.067Z,957.90
2022-12-01T01:29:25.067Z,957.90
2022-12-01T01:29:35.075Z,957.90
2022-12-01T01:29:45.181Z,957.90
2022-12-01T01:29:55.070Z,957.90
2022-12-01T01:30:05.072Z,957.90
2022-12-01T01:30:15.071Z,957.90
2022-12-01T01:30:25.134Z,957.90
2022-12-01T01:30:35.094Z,957.90
2022-12-01T01:30:45.105Z,957.90
2022-12-01T01:30:55.171Z,957.90
2022-12-01T01:31:05.123Z,957.90
2022-12-01T01:31:15.115Z,957.90
2022-12-01T01:31:25.062Z,957.90
2022-12-01T01:31:35.086Z,957.90
2022-12-01T01:31:45.063Z,957.90
2022-12-01T01:31:55.061Z,957.90
2022-12-01T01:32:05.079Z,957.90
2022-12-01T01:32:15.062Z,957.90
2022-12-01T01:32:25.081Z,957.90
2022-12-01T01:32:35.081Z,957.90
2022-12-01T01:32:45.081Z,957.90
2022-12-01T01:32:55.088Z,957.90
2022-12-01T01:33:05.081Z,957.90
2022-12-01T01:33:15.082Z,957.90
2022-12-01T01:33:25.087Z,957.90
2022-12-01T01:33:35.104Z,957.90
2022-12-01T01:33:45.086Z,957.90
2022-12-01T01:33:55.089Z,957.89
2022-12-01T01:34:05.109Z,957.89
2022-12-01T01:34:15.089Z,957.89
2022-12-01T01:34:25.091Z,957.89
2022-12-01T01:34:35.091Z,957.90
2022-12-01T01:34:45.096Z,957.89
2022-12-01T01:34:55.095Z,957.90
2022-12-01T01:35:05.098Z,957.89
2022-12-01T01:35:15.102Z,957.89
2022-12-01T01:35:25.103Z,957.89
2022-12-01T01:35:35.096Z,957.90
2022-12-01T01:35:45.097Z,957.90
2022-12-01T01:35:55.099Z,957.90
2022-12-01T01:36:05.098Z,957.90
2022-12-01T01:36:15.099Z,957.89
2022-12-01T01:36:25.100Z,957.90
2022-12-01T01:36:35.101Z,957.90
2022-12-01T01:36:45.085Z,957.89
2022-12-01T01:36:55.104Z,957.90
2022-12-01T01:37:05.105Z,957.90
2022-12-01T01:37:15.107Z,957.90
2022-12-01T01:37:25.107Z,957.90
2022-12-01T01:37:35.107Z,957.90
2022-12-01T01:37:45.108Z,957.90
2022-12-01T01:37:55.113Z,957.90
2022-12-01T01:38:05.107Z,957.90
2022-12-01T01:38:15.110Z,957.90
2022-12-01T01:38:25.110Z,957.90
2022-12-01T01:38:35.122Z,957.90
2022-12-01T01:38:45.112Z,957.90
2022-12-01T01:38:55.111Z,957.90
2022-12-01T01:39:05.094Z,957.90
2022-12-01T01:39:15.116Z,957.90
2022-12-01T01:39:25.115Z,957.90
2022-12-01T01:39:35.117Z,957.90
2022-12-01T01:39:45.101Z,957.90
2022-12-01T01:39:55.114Z,957.90
2022-12-01T01:40:05.098Z,957.90
2022-12-01T01:40:15.118Z,957.90
2022-12-01T01:40:25.119Z,957.90
2022-12-01T01:40:35.104Z,957.90
2022-12-01T01:40:45.122Z,957.90
2022-12-01T01:40:55.124Z,957.90
2022-12-01T01:41:05.127Z,957.90
2022-12-01T01:41:15.126Z,957.91
2022-12-01T01:41:25.127Z,957.91
2022-12-01T01:41:35.713Z,957.91
2022-12-01T01:41:45.128Z,957.91
2022-12-01T01:41:55.145Z,957.91
2022-12-01T01:42:05.131Z,957.92
2022-12-01T01:42:15.131Z,957.92
2022-12-01T01:42:25.131Z,957.92
2022-12-01T01:42:35.133Z,957.92
2022-12-01T01:42:45.133Z,957.92
2022-12-01T01:42:55.140Z,957.92
2022-12-01T01:43:05.135Z,957.91
2022-12-01T01:43:15.135Z,957.92
2022-12-01T01:43:25.138Z,957.92
2022-12-01T01:43:35.151Z,957.92
2022-12-01T01:43:45.140Z,957.92
2022-12-01T01:43:55.142Z,957.92
2022-12-01T01:44:05.142Z,957.92
2022-12-01T01:44:15.140Z,957.92
2022-12-01T01:44:25.146Z,957.92
2022-12-01T01:44:35.144Z,957.92
2022-12-01T01:44:45.143Z,957.92
2022-12-01T01:44:55.142Z,957.92
2022-12-01T01:45:05.146Z,957.92
2022-12-01T01:45:15.128Z,957.92
2022-12-01T01:45:25.166Z,957.92
2022-12-01T01:45:35.183Z,957.92
2022-12-01T01:45:45.233Z,957.92
2022-12-01T01:45:55.189Z,957.92
2022-12-01T01:46:05.206Z,957.92
2022-12-01T01:46:15.206Z,957.92
2022-12-01T01:46:25.184Z,957.92
2022-12-01T01:46:35.240Z,957.92
2022-12-01T01:46:45.159Z,957.91
2022-12-01T01:46:55.154Z,957.91
2022-12-01T01:47:05.159Z,957.91
2022-12-01T01:47:15.157Z,957.91
2022-12-01T01:47:25.160Z,957.91
2022-12-01T01:47:35.159Z,957.91
2022-12-01T01:47:45.157Z,957.90
2022-12-01T01:47:55.160Z,957.90
2022-12-01T01:48:05.158Z,957.90
2022-12-01T01:48:15.159Z,957.90
2022-12-01T01:48:25.163Z,957.90
2022-12-01T01:48:35.195Z,957.90
2022-12-01T01:48:45.160Z,957.90
2022-12-01T01:48:55.175Z,957.90
2022-12-01T01:49:05.164Z,957.89
2022-12-01T01:49:15.162Z,957.89
2022-12-01T01:49:25.165Z,957.89
2022-12-01T01:49:35.166Z,957.89
2022-12-01T01:49:45.315Z,957.89
2022-12-01T01:49:55.169Z,957.89
2022-12-01T01:50:05.221Z,957.89
2022-12-01T01:50:15.152Z,957.89
2022-12-01T01:50:25.171Z,957.89
2022-12-01T01:50:35.169Z,957.89
2022-12-01T01:50:45.174Z,957.89
2022-12-01T01:50:55.172Z,957.89
2022-12-01T01:51:05.173Z,957.89
2022-12-01T01:51:15.174Z,957.89
2022-12-01T01:51:25.177Z,957.89
2022-12-01T01:51:35.175Z,957.89
2022-12-01T01:51:45.174Z,957.89
2022-12-01T01:51:55.175Z,957.89
2022-12-01T01:52:05.157Z,957.89
2022-12-01T01:52:15.180Z,957.89
2022-12-01T01:52:25.177Z,957.89
2022-12-01T01:52:35.178Z,957.90
2022-12-01T01:52:45.195Z,957.89
2022-12-01T01:52:55.180Z,957.90
2022-12-01T01:53:05.180Z,957.90
2022-12-01T01:53:15.187Z,957.90
2022-12-01T01:53:25.186Z,957.90
2022-12-01T01:53:35.183Z,957.90
2022-12-01T01:53:45.188Z,957.90
2022-12-01T01:53:55.190Z,957.90
2022-12-01T01:54:05.188Z,957.90
2022-12-01T01:54:15.186Z,957.91
2022-12-01T01:54:25.189Z,957.90
2022-12-01T01:54:35.175Z,957.90
2022-12-01T01:54:45.188Z,957.91
2022-12-01T01:54:55.193Z,957.91
2022-12-01T01:55:05.188Z,957.91
2022-12-01T01:55:15.190Z,957.91
2022-12-01T01:55:25.193Z,957.91
2022-12-01T01:55:35.193Z,957.92
2022-12-01T01:55:45.201Z,957.92
2022-12-01T01:55:55.196Z,957.92
2022-12-01T01:56:05.194Z,957.92
2022-12-01T01:56:15.198Z,957.93
2022-12-01T01:56:25.197Z,957.93
2022-12-01T01:56:35.196Z,957.93
2022-12-01T01:56:45.196Z,957.93
2022-12-01T01:56:55.198Z,957.94
2022-12-01T01:57:05.203Z,957.93
2022-12-01T01:57:15.203Z,957.93
2022-12-01T01:57:25.201Z,957.93
2022-12-01T01:57:35.202Z,957.93
2022-12-01T01:57:45.221Z,957.93
2022-12-01T01:57:55.204Z,957.93
2022-12-01T01:58:05.204Z,957.93
2022-12-01T01:58:15.203Z,957.93
2022-12-01T01:58:25.206Z,957.93
2022-12-01T01:58:35.208Z,957.93
2022-12-01T01:58:45.212Z,957.93
2022-12-01T01:58:55.190Z,957.93
2022-12-01T01:59:05.210Z,957.93
2022-12-01T01:59:15.225Z,957.93
2022-12-01T01:59:25.210Z,957.93
2022-12-01T01:59:35.210Z,957.93
2022-12-01T01:59:45.211Z,957.93
2022-12-01T01:59:55.195Z,957.93
2022-12-01T02:00:05.221Z,957.93
2022-12-01T02:00:15.216Z,957.94
2022-12-01T02:00:25.215Z,957.93
2022-12-01T02:00:35.205Z,957.93
2022-12-01T02:00:45.221Z,957.93
2022-12-01T02:00:55.275Z,957.94
2022-12-01T02:01:05.275Z,957.93
2022-12-01T02:01:15.261Z,957.93
2022-12-01T02:01:25.225Z,957.93
2022-12-01T02:01:35.239Z,957.93
2022-12-01T02:01:45.356Z,957.93
2022-12-01T02:01:55.227Z,957.93
2022-12-01T02:02:05.246Z,957.93
2022-12-01T02:02:15.266Z,957.93
2022-12-01T02:02:25.296Z,957.92
2022-12-01T02:02:35.393Z,957.92
2022-12-01T02:02:45.500Z,957.92
2022-12-01T02:02:55.287Z,957.92
2022-12-01T02:03:05.228Z,957.92
2022-12-01T02:03:15.230Z,957.92
2022-12-01T02:03:25.229Z,957.92
2022-12-01T02:03:35.228Z,957.92
2022-12-01T02:03:45.232Z,957.92
2022-12-01T02:03:55.234Z,957.92
2022-12-01T02:04:05.238Z,957.92
2022-12-01T02:04:15.234Z,957.92
2022-12-01T02:04:25.233Z,957.92
2022-12-01T02:04:35.237Z,957.91
2022-12-01T02:04:45.242Z,957.91